createdAt,value
2023-04-15T00:01:39.057Z,12.40
2023-04-15T00:04:13.408Z,12.60
2023-04-15T00:06:53.992Z,12.10
2023-04-15T00:09:28.095Z,11.90
2023-04-15T00:12:02.292Z,11.30
2023-04-15T00:14:37.111Z,11.00
2023-04-15T00:17:11.543Z,12.10
2023-04-15T00:19:46.034Z,14.80
2023-04-15T00:22:20.168Z,12.00
2023-04-15T00:24:54.380Z,12.20
2023-04-15T00:27:28.562Z,11.60
2023-04-15T00:30:04.139Z,11.30
2023-04-15T00:32:38.387Z,12.30
2023-04-15T00:35:13.228Z,12.20
2023-04-15T00:37:47.448Z,11.40
2023-04-15T00:40:26.315Z,12.60
2023-04-15T00:43:00.680Z,12.30
2023-04-15T00:45:35.093Z,12.90
2023-04-15T00:48:11.499Z,12.30
2023-04-15T00:50:46.033Z,12.00
2023-04-15T00:53:20.140Z,11.40
2023-04-15T00:55:54.977Z,11.20
2023-04-15T00:58:29.688Z,13.60
2023-04-15T01:01:05.280Z,9.50
2023-04-15T01:29:56.004Z,13.10
2023-04-15T01:32:31.207Z,13.90
2023-04-15T01:35:05.487Z,11.10
2023-04-15T01:37:39.903Z,11.90
2023-04-15T01:40:15.533Z,10.70
2023-04-15T01:42:49.700Z,12.40
2023-04-15T01:45:24.258Z,12.40
2023-04-15T01:47:58.578Z,11.00
2023-04-15T01:50:32.812Z,12.90
2023-04-15T01:53:07.074Z,12.70
2023-04-15T01:55:42.016Z,12.00
2023-04-15T01:58:16.646Z,13.30
2023-04-15T02:00:51.699Z,12.80
2023-04-15T02:03:26.115Z,11.70
2023-04-15T02:06:00.514Z,12.90
2023-04-15T02:08:36.011Z,12.60
2023-04-15T02:11:10.316Z,11.20
2023-04-15T02:13:44.706Z,12.70
2023-04-15T02:16:22.186Z,14.60
2023-04-15T02:18:56.602Z,12.50
2023-04-15T02:21:31.054Z,12.50
2023-04-15T02:24:05.686Z,13.20
2023-04-15T02:26:40.683Z,12.30
2023-04-15T02:29:15.170Z,13.50
2023-04-15T02:31:51.157Z,11.30
2023-04-15T02:34:27.194Z,12.50
2023-04-15T02:37:01.392Z,14.20
2023-04-15T02:39:35.943Z,11.90
2023-04-15T02:42:10.552Z,15.40
2023-04-15T02:44:44.654Z,14.10
2023-04-15T02:47:18.923Z,15.60
2023-04-15T02:49:53.101Z,14.20
2023-04-15T02:52:27.427Z,15.00
2023-04-15T02:55:02.714Z,13.30
2023-04-15T02:57:39.051Z,12.30
2023-04-15T03:00:17.267Z,13.50
2023-04-15T03:02:56.692Z,13.70
2023-04-15T03:05:32.010Z,13.70
2023-04-15T03:08:06.814Z,11.70
2023-04-15T03:10:41.709Z,13.30
2023-04-15T03:13:15.978Z,15.00
2023-04-15T03:15:52.210Z,14.30
2023-04-15T03:18:28.966Z,12.50
2023-04-15T03:21:03.381Z,14.20
2023-04-15T03:23:38.920Z,15.40
2023-04-15T03:26:24.922Z,13.60
2023-04-15T03:29:00.981Z,12.80
2023-04-15T03:31:35.838Z,13.20
2023-04-15T03:34:10.667Z,13.80
2023-04-15T03:36:44.882Z,11.10
2023-04-15T03:39:19.328Z,12.80
2023-04-15T03:41:53.454Z,13.60
2023-04-15T03:44:28.017Z,14.70
2023-04-15T03:47:02.140Z,10.30
2023-04-15T03:49:36.386Z,10.30
2023-04-15T03:52:10.763Z,10.30
2023-04-15T03:54:44.894Z,13.70
2023-04-15T03:57:19.102Z,10.40
2023-04-15T03:59:53.161Z,10.10
2023-04-15T04:02:28.543Z,12.90
2023-04-15T04:05:02.919Z,8.80
2023-04-15T04:07:37.075Z,10.80
2023-04-15T04:10:13.102Z,10.20
2023-04-15T04:12:47.146Z,9.30
2023-04-15T04:15:21.506Z,10.80
2023-04-15T04:17:55.667Z,10.80
2023-04-15T04:20:32.040Z,8.30
2023-04-15T04:23:06.222Z,8.00
2023-04-15T04:25:40.618Z,8.10
2023-04-15T04:28:15.085Z,6.30
2023-04-15T04:30:49.449Z,6.30
2023-04-15T04:33:23.821Z,5.80
2023-04-15T04:35:57.895Z,5.80
2023-04-15T04:38:32.108Z,4.90
2023-04-15T04:41:06.531Z,4.00
2023-04-15T04:43:40.600Z,4.10
2023-04-15T04:46:14.838Z,4.10
2023-04-15T04:48:49.250Z,5.90
2023-04-15T04:51:23.742Z,4.70
2023-04-15T04:53:58.894Z,3.90
2023-04-15T04:56:34.451Z,4.10
2023-04-15T04:59:09.473Z,4.50
2023-04-15T05:01:43.974Z,4.50
2023-04-15T05:04:18.249Z,3.90
2023-04-15T05:06:54.282Z,3.90
2023-04-15T05:09:28.900Z,3.10
2023-04-15T05:12:03.000Z,3.00
2023-04-15T05:14:37.450Z,2.80
2023-04-15T05:17:11.629Z,2.80
2023-04-15T05:19:45.907Z,3.00
2023-04-15T05:22:20.428Z,5.70
2023-04-15T05:24:54.828Z,4.20
2023-04-15T05:27:28.992Z,2.70
2023-04-15T05:30:03.084Z,2.90
2023-04-15T05:32:37.682Z,3.30
2023-04-15T05:35:12.794Z,3.70
2023-04-15T05:37:47.466Z,3.40
2023-04-15T05:40:23.707Z,4.90
2023-04-15T05:42:58.232Z,5.80
2023-04-15T05:45:32.276Z,5.40
2023-04-15T05:48:06.552Z,7.30
2023-04-15T05:50:42.074Z,5.50
2023-04-15T05:53:16.517Z,7.70
2023-04-15T05:55:50.686Z,5.80
2023-04-15T05:58:24.877Z,6.30
2023-04-15T06:00:59.168Z,7.90
2023-04-15T06:03:33.771Z,5.50
2023-04-15T06:06:08.611Z,7.00
2023-04-15T06:08:42.914Z,5.10
2023-04-15T06:11:17.816Z,4.10
2023-04-15T06:13:52.103Z,16.00
2023-04-15T06:16:26.416Z,9.40
2023-04-15T06:19:00.974Z,5.90
2023-04-15T06:21:36.118Z,7.30
2023-04-15T06:24:11.568Z,5.10
2023-04-15T06:26:45.667Z,4.00
2023-04-15T06:29:19.873Z,4.50
2023-04-15T06:31:54.126Z,4.30
2023-04-15T06:34:28.321Z,3.70
2023-04-15T06:37:04.439Z,4.00
2023-04-15T06:39:40.440Z,3.30
2023-04-15T06:42:14.933Z,3.70
2023-04-15T06:44:49.111Z,3.20
2023-04-15T06:47:23.242Z,3.10
2023-04-15T06:49:57.609Z,3.70
2023-04-15T06:52:31.904Z,2.50
2023-04-15T06:55:08.348Z,3.10
2023-04-15T06:57:42.507Z,2.70
2023-04-15T07:00:18.970Z,4.00
2023-04-15T07:02:55.326Z,3.00
2023-04-15T07:05:29.467Z,3.20
2023-04-15T07:08:03.750Z,3.20
2023-04-15T07:10:38.930Z,3.00
2023-04-15T07:13:13.491Z,3.50
2023-04-15T07:15:47.613Z,4.40
2023-04-15T07:18:21.978Z,4.60
2023-04-15T07:20:56.593Z,3.80
2023-04-15T07:23:30.909Z,4.70
2023-04-15T07:26:05.229Z,3.60
2023-04-15T07:28:39.443Z,5.60
2023-04-15T07:31:13.836Z,3.60
2023-04-15T07:33:48.350Z,4.10
2023-04-15T07:36:22.514Z,3.30
2023-04-15T07:38:57.173Z,3.20
2023-04-15T07:41:31.652Z,2.90
2023-04-15T07:44:06.029Z,3.90
2023-04-15T07:46:40.698Z,4.20
2023-04-15T07:49:15.867Z,3.60
2023-04-15T07:51:50.693Z,2.70
2023-04-15T07:54:25.343Z,3.40
2023-04-15T07:57:00.176Z,2.90
2023-04-15T07:59:34.867Z,3.40
2023-04-15T08:02:10.004Z,2.70
2023-04-15T08:04:45.055Z,2.90
2023-04-15T08:07:20.119Z,4.20
2023-04-15T08:09:54.381Z,3.60
2023-04-15T08:12:28.780Z,6.00
2023-04-15T08:15:03.867Z,2.90
2023-04-15T08:17:38.793Z,2.50
2023-04-15T08:20:14.496Z,4.10
2023-04-15T08:22:52.450Z,3.50
2023-04-15T08:25:27.660Z,3.30
2023-04-15T08:28:08.695Z,2.40
2023-04-15T08:30:43.449Z,3.10
2023-04-15T08:33:20.070Z,2.90
2023-04-15T08:35:54.915Z,3.40
2023-04-15T08:38:29.556Z,2.50
2023-04-15T08:41:20.305Z,3.50
2023-04-15T08:44:00.578Z,2.90
2023-04-15T08:46:36.737Z,3.90
2023-04-15T08:49:15.042Z,3.30
2023-04-15T08:51:50.624Z,4.70
2023-04-15T08:54:25.393Z,2.60
2023-04-15T08:57:03.019Z,3.20
2023-04-15T08:59:38.506Z,2.90
2023-04-15T09:02:13.480Z,4.90
2023-04-15T09:04:48.586Z,3.10
2023-04-15T09:07:22.977Z,2.50
2023-04-15T09:09:57.805Z,3.70
2023-04-15T09:12:37.435Z,2.50
2023-04-15T09:15:17.825Z,2.30
2023-04-15T09:17:52.614Z,2.40
2023-04-15T09:20:32.491Z,2.30
2023-04-15T09:23:17.843Z,3.10
2023-04-15T09:25:53.500Z,2.30
2023-04-15T09:28:32.285Z,2.80
2023-04-15T09:31:07.406Z,3.50
2023-04-15T09:33:59.426Z,2.40
2023-04-15T09:36:53.098Z,2.20
2023-04-15T09:39:27.550Z,2.00
2023-04-15T09:42:11.907Z,3.60
2023-04-15T09:44:46.813Z,1.80
2023-04-15T09:47:34.228Z,2.00
2023-04-15T09:50:11.250Z,1.90
2023-04-15T09:52:48.373Z,1.50
2023-04-15T09:55:25.041Z,2.20
2023-04-15T09:58:04.348Z,3.00
2023-04-15T10:00:41.781Z,2.10
2023-04-15T10:03:20.321Z,1.40
2023-04-15T10:05:57.291Z,1.60
2023-04-15T10:08:36.174Z,1.60
2023-04-15T10:11:12.150Z,1.30
2023-04-15T10:13:48.809Z,1.80
2023-04-15T10:16:28.806Z,2.30
2023-04-15T10:19:08.696Z,1.70
2023-04-15T10:21:45.332Z,1.30
2023-04-15T10:24:21.484Z,0.90
2023-04-15T10:26:57.337Z,1.20
2023-04-15T10:29:33.277Z,1.10
2023-04-15T10:32:08.859Z,2.90
2023-04-15T10:34:45.455Z,1.60
2023-04-15T10:37:38.911Z,1.20
2023-04-15T10:40:34.894Z,1.10
2023-04-15T10:43:26.644Z,1.90
2023-04-15T10:46:00.922Z,1.30
2023-04-15T10:48:37.071Z,2.10
2023-04-15T10:51:11.689Z,3.40
2023-04-15T10:53:47.390Z,1.40
2023-04-15T10:56:26.318Z,1.40
2023-04-15T10:59:04.493Z,1.50
2023-04-15T11:02:01.891Z,2.90
2023-04-15T11:04:58.723Z,1.70
2023-04-15T11:07:57.153Z,2.00
2023-04-15T11:10:58.490Z,1.80
2023-04-15T11:13:51.463Z,1.50
2023-04-15T11:16:28.705Z,2.00
2023-04-15T11:19:07.838Z,3.00
2023-04-15T11:21:42.640Z,1.40
2023-04-15T11:24:29.190Z,3.10
2023-04-15T11:27:05.034Z,1.20
2023-04-15T11:29:39.672Z,1.30
2023-04-15T11:32:15.620Z,1.30
2023-04-15T11:34:55.146Z,1.60
2023-04-15T11:37:37.990Z,2.10
2023-04-15T11:40:15.752Z,2.20
2023-04-15T11:43:05.002Z,1.90
2023-04-15T11:45:51.579Z,1.10
2023-04-15T11:48:29.250Z,1.10
2023-04-15T11:51:06.652Z,1.80
2023-04-15T11:53:49.906Z,1.10
2023-04-15T11:56:27.426Z,1.10
2023-04-15T11:59:05.782Z,1.40
2023-04-15T12:01:44.923Z,3.00
2023-04-15T12:04:25.457Z,1.20
2023-04-15T12:07:11.374Z,1.40
2023-04-15T12:09:56.865Z,1.80
2023-04-15T12:12:34.180Z,1.50
2023-04-15T12:15:15.071Z,2.90
2023-04-15T12:17:55.796Z,2.00
2023-04-15T12:20:34.143Z,1.90
2023-04-15T12:23:15.126Z,1.60
2023-04-15T12:25:57.194Z,2.40
2023-04-15T12:28:35.609Z,1.70
2023-04-15T12:31:24.879Z,1.60
2023-04-15T12:34:04.815Z,1.20
2023-04-15T12:36:39.833Z,1.20
2023-04-15T12:39:14.645Z,1.80
2023-04-15T12:41:49.531Z,2.30
2023-04-15T12:44:26.345Z,1.70
2023-04-15T12:47:01.409Z,2.00
2023-04-15T12:49:40.140Z,2.30
2023-04-15T12:52:15.321Z,1.50
2023-04-15T12:54:49.779Z,1.60
2023-04-15T12:57:24.018Z,1.30
2023-04-15T12:59:58.271Z,1.80
2023-04-15T13:02:34.409Z,2.40
2023-04-15T13:05:10.626Z,2.70
2023-04-15T13:07:45.130Z,1.50
2023-04-15T13:10:19.709Z,2.30
2023-04-15T13:12:56.736Z,2.00
2023-04-15T13:15:31.044Z,2.00
2023-04-15T13:18:06.595Z,1.70
2023-04-15T13:20:55.738Z,1.70
2023-04-15T13:23:34.748Z,2.10
2023-04-15T13:26:09.042Z,2.10
2023-04-15T13:28:43.359Z,1.70
2023-04-15T13:31:17.763Z,2.10
2023-04-15T13:33:52.392Z,1.80
2023-04-15T13:36:27.506Z,3.20
2023-04-15T13:39:01.825Z,1.30
2023-04-15T13:41:37.668Z,2.10
2023-04-15T13:44:12.415Z,1.70
2023-04-15T13:46:46.807Z,1.50
2023-04-15T13:49:21.199Z,1.60
2023-04-15T13:51:55.819Z,2.00
2023-04-15T13:54:37.754Z,1.40
2023-04-15T13:57:12.496Z,1.70
2023-04-15T13:59:47.534Z,1.90
2023-04-15T14:02:24.640Z,2.60
2023-04-15T14:04:59.065Z,2.00
2023-04-15T14:07:33.961Z,1.80
2023-04-15T14:10:18.873Z,1.80
2023-04-15T14:13:01.762Z,1.70
2023-04-15T14:15:36.034Z,1.90
2023-04-15T14:18:10.545Z,1.90
2023-04-15T14:20:46.429Z,1.90
2023-04-15T14:23:27.270Z,1.70
2023-04-15T14:26:01.815Z,2.20
2023-04-15T14:28:38.531Z,2.40
2023-04-15T14:31:13.174Z,1.70
2023-04-15T14:33:47.618Z,1.80
2023-04-15T14:36:23.541Z,2.10
2023-04-15T14:38:57.911Z,2.30
2023-04-15T14:41:32.330Z,2.10
2023-04-15T14:44:09.750Z,3.10
2023-04-15T14:46:44.769Z,2.30
2023-04-15T14:49:19.571Z,2.20
2023-04-15T14:51:54.011Z,1.90
2023-04-15T14:54:28.406Z,2.10
2023-04-15T14:57:03.151Z,2.60
2023-04-15T14:59:38.412Z,1.70
2023-04-15T15:02:14.873Z,2.40
2023-04-15T15:04:52.196Z,2.00
2023-04-15T15:07:27.537Z,3.50
2023-04-15T15:10:01.892Z,2.20
2023-04-15T15:12:36.832Z,2.60
2023-04-15T15:15:25.190Z,2.10
2023-04-15T15:18:03.498Z,2.10
2023-04-15T15:20:38.009Z,2.30
2023-04-15T15:23:13.023Z,2.00
2023-04-15T15:25:47.750Z,4.00
2023-04-15T15:28:23.071Z,2.60
2023-04-15T15:30:57.545Z,2.70
2023-04-15T15:33:32.001Z,2.80
2023-04-15T15:36:06.680Z,2.20
2023-04-15T15:38:41.672Z,2.70
2023-04-15T15:41:16.944Z,2.10
2023-04-15T15:43:51.325Z,2.80
2023-04-15T15:46:25.710Z,2.40
2023-04-15T15:49:00.515Z,2.50
2023-04-15T15:51:34.818Z,2.20
2023-04-15T15:54:09.121Z,2.60
2023-04-15T15:56:43.273Z,3.40
2023-04-15T15:59:17.469Z,2.20
2023-04-15T16:01:51.745Z,2.20
2023-04-15T16:04:26.752Z,2.20
2023-04-15T16:07:01.743Z,2.70
2023-04-15T16:09:36.210Z,2.80
2023-04-15T16:12:10.639Z,4.00
2023-04-15T16:14:44.908Z,3.20
2023-04-15T16:17:19.297Z,3.30
2023-04-15T16:19:59.854Z,2.50
2023-04-15T16:22:35.581Z,2.60
2023-04-15T16:25:11.607Z,2.60
2023-04-15T16:27:57.800Z,3.00
2023-04-15T16:30:36.356Z,2.80
2023-04-15T16:33:11.468Z,2.60
2023-04-15T16:35:45.764Z,2.50
2023-04-15T16:38:19.943Z,2.40
2023-04-15T16:40:54.226Z,3.00
2023-04-15T16:43:32.190Z,3.50
2023-04-15T16:46:07.181Z,3.40
2023-04-15T16:48:41.524Z,2.90
2023-04-15T16:51:15.706Z,2.80
2023-04-15T16:53:51.126Z,2.90
2023-04-15T16:56:25.589Z,2.60
2023-04-15T16:58:59.845Z,3.20
2023-04-15T17:01:34.129Z,3.20
2023-04-15T17:04:09.053Z,3.90
2023-04-15T17:06:43.790Z,2.70
2023-04-15T17:09:18.052Z,3.00
2023-04-15T17:11:52.807Z,3.10
2023-04-15T17:14:28.663Z,3.60
2023-04-15T17:17:02.910Z,12.90
2023-04-15T17:19:37.262Z,11.90
2023-04-15T17:22:11.614Z,8.60
2023-04-15T17:24:46.048Z,6.20
2023-04-15T17:27:20.954Z,5.70
2023-04-15T17:29:55.069Z,6.20
2023-04-15T17:32:34.479Z,7.30
2023-04-15T17:35:14.046Z,7.00
2023-04-15T17:37:48.793Z,8.80
2023-04-15T17:40:24.119Z,9.10
2023-04-15T17:42:59.404Z,9.40
2023-04-15T17:45:33.663Z,8.90
2023-04-15T17:48:08.303Z,8.40
2023-04-15T17:50:43.669Z,10.40
2023-04-15T17:53:18.254Z,8.20
2023-04-15T17:55:53.824Z,9.50
2023-04-15T17:58:28.744Z,9.40
2023-04-15T18:01:03.150Z,13.20
2023-04-15T18:03:38.573Z,11.70
2023-04-15T18:06:14.324Z,10.80
2023-04-15T18:08:48.933Z,11.60
2023-04-15T18:11:23.175Z,13.20
2023-04-15T18:13:57.526Z,11.40
2023-04-15T18:16:32.023Z,13.20
2023-04-15T18:19:06.937Z,13.70
2023-04-15T18:21:41.623Z,12.60
2023-04-15T18:24:17.512Z,13.60
2023-04-15T18:26:51.761Z,14.90
2023-04-15T18:29:26.931Z,12.90
2023-04-15T18:32:03.252Z,15.40
2023-04-15T18:34:37.851Z,14.20
2023-04-15T18:37:12.166Z,14.80
2023-04-15T18:39:46.903Z,13.60
2023-04-15T18:42:21.832Z,14.50
2023-04-15T18:44:56.576Z,17.60
2023-04-15T18:47:31.923Z,14.60
2023-04-15T18:50:08.180Z,14.70
2023-04-15T18:52:42.817Z,15.20
2023-04-15T18:55:19.188Z,14.10
2023-04-15T18:57:54.250Z,14.60
2023-04-15T19:00:32.795Z,15.30
2023-04-15T19:03:09.631Z,16.40
2023-04-15T19:05:45.818Z,13.60
2023-04-15T19:08:20.460Z,17.00
2023-04-15T19:10:55.105Z,14.80
2023-04-15T19:13:29.865Z,14.70
2023-04-15T19:16:04.896Z,15.60
2023-04-15T19:18:39.475Z,14.90
2023-04-15T19:21:15.026Z,14.10
2023-04-15T19:23:50.407Z,14.10
2023-04-15T19:26:25.752Z,17.60
2023-04-15T19:29:02.076Z,15.70
2023-04-15T19:31:37.261Z,15.90
2023-04-15T19:34:11.937Z,15.00
2023-04-15T19:36:46.775Z,16.60
2023-04-15T19:39:21.958Z,17.50
2023-04-15T19:41:56.969Z,15.20
2023-04-15T19:44:31.729Z,14.90
2023-04-15T19:47:06.420Z,15.20
2023-04-15T19:49:41.197Z,15.10
2023-04-15T19:52:16.892Z,16.40
2023-04-15T19:54:51.598Z,15.20
2023-04-15T19:57:26.175Z,14.00
2023-04-15T20:00:00.849Z,15.10
2023-04-15T20:02:35.286Z,18.20
2023-04-15T20:05:11.409Z,17.90
2023-04-15T20:07:51.859Z,16.00
2023-04-15T20:10:27.428Z,16.90
2023-04-15T20:13:02.218Z,19.80
2023-04-15T20:15:37.049Z,16.60
2023-04-15T20:18:13.570Z,17.50
2023-04-15T20:20:50.114Z,15.80
2023-04-15T20:23:24.683Z,17.00
2023-04-15T20:25:59.000Z,16.90
2023-04-15T20:28:33.570Z,17.10
2023-04-15T20:31:09.476Z,18.30
2023-04-15T20:33:45.555Z,15.50
2023-04-15T20:36:20.108Z,20.60
2023-04-15T20:38:54.565Z,16.20
2023-04-15T20:41:29.054Z,17.10
2023-04-15T20:44:03.516Z,19.10
2023-04-15T20:46:38.088Z,17.40
2023-04-15T20:49:12.730Z,17.50
2023-04-15T20:51:47.151Z,14.80
2023-04-15T20:54:21.590Z,16.10
2023-04-15T20:56:56.503Z,17.40
2023-04-15T20:59:33.209Z,18.10
2023-04-15T21:02:08.032Z,16.00
2023-04-15T21:04:42.744Z,16.30
2023-04-15T21:07:16.979Z,15.30
2023-04-15T21:09:51.417Z,16.60
2023-04-15T21:12:25.871Z,15.10
2023-04-15T21:15:00.141Z,15.20
2023-04-15T21:17:35.815Z,15.20
2023-04-15T21:20:13.199Z,19.30
2023-04-15T21:22:47.540Z,19.60
2023-04-15T21:25:21.972Z,16.20
2023-04-15T21:27:56.187Z,16.70
2023-04-15T21:30:30.530Z,16.00
2023-04-15T21:33:04.952Z,16.00
2023-04-15T21:35:39.895Z,15.40
2023-04-15T21:38:15.046Z,15.50
2023-04-15T21:40:50.665Z,14.10
2023-04-15T21:43:25.827Z,17.90
2023-04-15T21:46:21.795Z,17.60
2023-04-15T21:48:54.205Z,17.30
2023-04-15T21:51:34.219Z,17.50
2023-04-15T21:54:09.259Z,18.50
2023-04-15T21:56:43.893Z,21.70
2023-04-15T21:59:18.045Z,17.00
2023-04-15T22:01:52.524Z,17.50
2023-04-15T22:04:26.867Z,21.30
2023-04-15T22:07:02.610Z,21.10
2023-04-15T22:09:36.876Z,21.00
2023-04-15T22:12:11.454Z,21.00
2023-04-15T22:14:45.601Z,19.10
2023-04-15T22:17:19.761Z,19.20
2023-04-15T22:19:54.065Z,22.00
2023-04-15T22:22:44.296Z,19.10
2023-04-15T22:25:19.090Z,20.60
2023-04-15T22:27:53.268Z,21.50
2023-04-15T22:30:28.088Z,23.30
2023-04-15T22:33:02.398Z,23.70
2023-04-15T22:35:37.531Z,23.90
2023-04-15T22:38:12.093Z,21.50
2023-04-15T22:40:48.558Z,23.30
2023-04-15T22:43:22.728Z,23.20
2023-04-15T22:45:57.101Z,24.30
2023-04-15T22:48:31.394Z,28.30
2023-04-15T22:51:06.930Z,25.90
2023-04-15T22:53:41.077Z,27.20
2023-04-15T22:56:15.521Z,27.10
2023-04-15T22:58:50.313Z,24.60
2023-04-15T23:01:24.573Z,24.50
2023-04-15T23:04:06.171Z,31.30
2023-04-15T23:06:53.148Z,27.30
2023-04-15T23:09:27.509Z,28.00
2023-04-15T23:12:01.673Z,29.50
2023-04-15T23:14:36.067Z,25.20
2023-04-15T23:17:10.530Z,24.70
2023-04-15T23:19:44.647Z,22.30
2023-04-15T23:22:19.304Z,24.20
2023-04-15T23:24:53.428Z,25.90
2023-04-15T23:27:27.542Z,28.70
2023-04-15T23:30:01.754Z,24.50
2023-04-15T23:32:35.993Z,27.30
2023-04-15T23:35:11.770Z,26.30
2023-04-15T23:37:46.124Z,25.10
2023-04-15T23:40:20.659Z,27.50
2023-04-15T23:42:54.735Z,28.60
2023-04-15T23:45:28.897Z,30.00
2023-04-15T23:48:03.341Z,28.60
2023-04-15T23:50:37.776Z,29.10
2023-04-15T23:53:12.198Z,25.20
2023-04-15T23:55:46.480Z,23.90
2023-04-15T23:58:20.587Z,23.70
