createdAt,value
2023-03-06T00:00:43.492Z,0.00
2023-03-06T00:01:43.491Z,0.00
2023-03-06T00:02:43.472Z,0.00
2023-03-06T00:03:43.492Z,0.00
2023-03-06T00:04:43.458Z,0.00
2023-03-06T00:05:43.447Z,0.00
2023-03-06T00:06:43.434Z,0.00
2023-03-06T00:07:43.418Z,0.00
2023-03-06T00:08:43.428Z,0.00
2023-03-06T00:09:43.412Z,0.00
2023-03-06T00:10:43.390Z,0.00
2023-03-06T00:11:43.389Z,0.00
2023-03-06T00:12:43.364Z,0.00
2023-03-06T00:13:43.351Z,0.00
2023-03-06T00:14:43.364Z,0.00
2023-03-06T00:15:43.342Z,0.00
2023-03-06T00:16:43.316Z,0.00
2023-03-06T00:17:43.310Z,0.00
2023-03-06T00:18:43.304Z,0.00
2023-03-06T00:19:43.308Z,0.00
2023-03-06T00:20:43.281Z,0.00
2023-03-06T00:21:43.282Z,0.00
2023-03-06T00:22:43.258Z,0.00
2023-03-06T00:23:43.279Z,0.00
2023-03-06T00:24:43.256Z,0.00
2023-03-06T00:25:43.228Z,0.00
2023-03-06T00:26:43.213Z,0.00
2023-03-06T00:27:43.202Z,0.00
2023-03-06T00:28:43.205Z,0.00
2023-03-06T00:29:43.189Z,0.00
2023-03-06T00:30:43.167Z,0.00
2023-03-06T00:31:43.178Z,0.00
2023-03-06T00:32:43.199Z,0.00
2023-03-06T00:33:43.136Z,0.00
2023-03-06T00:34:43.143Z,0.00
2023-03-06T00:35:43.121Z,0.00
2023-03-06T00:36:43.141Z,0.00
2023-03-06T00:37:43.083Z,0.00
2023-03-06T00:38:43.109Z,0.00
2023-03-06T00:39:43.088Z,0.00
2023-03-06T00:40:43.069Z,0.00
2023-03-06T00:41:44.883Z,0.00
2023-03-06T00:42:43.068Z,0.00
2023-03-06T00:43:43.062Z,0.00
2023-03-06T00:44:43.063Z,0.00
2023-03-06T00:45:43.065Z,0.00
2023-03-06T00:46:43.031Z,0.00
2023-03-06T00:47:42.991Z,0.00
2023-03-06T00:48:42.966Z,0.00
2023-03-06T00:49:42.991Z,0.00
2023-03-06T00:50:42.953Z,0.00
2023-03-06T00:51:42.934Z,0.00
2023-03-06T00:52:42.922Z,0.00
2023-03-06T00:53:42.932Z,0.00
2023-03-06T00:54:42.935Z,0.00
2023-03-06T00:55:42.928Z,0.00
2023-03-06T00:56:42.880Z,0.00
2023-03-06T00:57:42.917Z,0.00
2023-03-06T00:58:42.908Z,0.00
2023-03-06T00:59:42.868Z,0.00
2023-03-06T01:00:42.860Z,0.00
2023-03-06T01:01:42.901Z,0.00
2023-03-06T01:02:42.848Z,0.00
2023-03-06T01:03:42.805Z,0.00
2023-03-06T01:04:42.869Z,0.00
2023-03-06T01:05:42.792Z,0.00
2023-03-06T01:06:42.777Z,0.00
2023-03-06T01:07:42.802Z,0.00
2023-03-06T01:08:42.763Z,0.00
2023-03-06T01:09:42.763Z,0.00
2023-03-06T01:10:42.725Z,0.00
2023-03-06T01:11:42.721Z,0.00
2023-03-06T01:12:42.710Z,0.00
2023-03-06T01:13:42.698Z,0.00
2023-03-06T01:14:50.717Z,0.00
2023-03-06T01:15:42.670Z,0.00
2023-03-06T01:16:42.680Z,0.00
2023-03-06T01:17:42.652Z,0.00
2023-03-06T01:18:42.637Z,0.00
2023-03-06T01:19:42.648Z,0.00
2023-03-06T01:20:42.626Z,0.00
2023-03-06T01:21:42.616Z,0.00
2023-03-06T01:22:42.595Z,0.00
2023-03-06T01:23:42.586Z,0.00
2023-03-06T01:24:42.587Z,0.00
2023-03-06T01:25:42.564Z,0.00
2023-03-06T01:26:42.552Z,0.00
2023-03-06T01:27:42.542Z,0.00
2023-03-06T01:28:42.540Z,0.00
2023-03-06T01:29:42.544Z,0.00
2023-03-06T01:30:42.514Z,0.00
2023-03-06T01:31:42.737Z,0.00
2023-03-06T01:32:42.536Z,0.00
2023-03-06T01:33:42.486Z,0.00
2023-03-06T01:34:42.503Z,0.00
2023-03-06T01:35:42.486Z,0.00
2023-03-06T01:36:42.451Z,0.00
2023-03-06T01:37:42.440Z,0.00
2023-03-06T01:38:42.421Z,0.00
2023-03-06T01:39:42.431Z,0.00
2023-03-06T01:40:42.421Z,0.00
2023-03-06T01:41:42.392Z,0.00
2023-03-06T01:42:42.391Z,0.00
2023-03-06T01:43:42.384Z,0.00
2023-03-06T01:44:42.389Z,0.00
2023-03-06T01:45:42.378Z,0.00
2023-03-06T01:46:42.436Z,0.00
2023-03-06T01:47:42.337Z,0.00
2023-03-06T01:48:42.320Z,0.00
2023-03-06T01:49:42.329Z,0.00
2023-03-06T01:50:42.308Z,0.00
2023-03-06T01:51:42.292Z,0.00
2023-03-06T01:52:42.281Z,0.00
2023-03-06T01:53:42.264Z,0.00
2023-03-06T01:54:42.275Z,0.00
2023-03-06T01:55:42.255Z,0.00
2023-03-06T01:56:42.242Z,0.00
2023-03-06T01:57:42.222Z,0.00
2023-03-06T01:58:42.220Z,0.00
2023-03-06T01:59:42.244Z,0.00
2023-03-06T02:00:42.200Z,0.00
2023-03-06T02:01:42.175Z,0.00
2023-03-06T02:02:42.225Z,0.00
2023-03-06T02:03:42.161Z,0.00
2023-03-06T02:04:42.177Z,0.00
2023-03-06T02:05:42.141Z,0.00
2023-03-06T02:06:42.134Z,0.00
2023-03-06T02:07:42.124Z,0.00
2023-03-06T02:08:42.109Z,0.00
2023-03-06T02:09:42.120Z,0.00
2023-03-06T02:10:42.098Z,0.00
2023-03-06T02:11:42.115Z,0.00
2023-03-06T02:12:42.110Z,0.00
2023-03-06T02:13:42.057Z,0.00
2023-03-06T02:14:42.080Z,0.00
2023-03-06T02:15:42.031Z,0.00
2023-03-06T02:16:42.122Z,0.00
2023-03-06T02:17:42.024Z,0.00
2023-03-06T02:18:42.005Z,0.00
2023-03-06T02:19:42.012Z,0.00
2023-03-06T02:20:41.973Z,0.00
2023-03-06T02:21:41.969Z,0.00
2023-03-06T02:22:41.959Z,0.00
2023-03-06T02:23:41.955Z,0.00
2023-03-06T02:24:41.956Z,0.00
2023-03-06T02:25:41.923Z,0.00
2023-03-06T02:26:41.927Z,0.00
2023-03-06T02:27:41.904Z,0.00
2023-03-06T02:28:41.899Z,0.00
2023-03-06T02:29:41.898Z,0.00
2023-03-06T02:30:41.911Z,0.00
2023-03-06T02:31:41.861Z,0.00
2023-03-06T02:32:41.855Z,0.00
2023-03-06T02:33:41.834Z,0.00
2023-03-06T02:34:41.843Z,0.00
2023-03-06T02:35:41.858Z,0.00
2023-03-06T02:36:41.808Z,0.00
2023-03-06T02:37:41.795Z,0.00
2023-03-06T02:38:41.785Z,0.00
2023-03-06T02:39:41.773Z,0.00
2023-03-06T02:40:41.796Z,0.00
2023-03-06T02:41:41.759Z,0.00
2023-03-06T02:42:42.243Z,0.00
2023-03-06T02:43:41.729Z,0.00
2023-03-06T02:44:41.714Z,0.00
2023-03-06T02:45:41.726Z,0.00
2023-03-06T02:46:41.695Z,0.00
2023-03-06T02:47:41.691Z,0.00
2023-03-06T02:48:41.671Z,0.00
2023-03-06T02:49:41.675Z,0.00
2023-03-06T02:50:41.664Z,0.00
2023-03-06T02:51:41.644Z,0.00
2023-03-06T02:52:41.643Z,0.00
2023-03-06T02:53:41.628Z,0.00
2023-03-06T02:54:41.608Z,0.00
2023-03-06T02:55:41.642Z,0.00
2023-03-06T02:56:41.586Z,0.00
2023-03-06T02:57:41.588Z,0.00
2023-03-06T02:58:41.565Z,0.00
2023-03-06T02:59:41.572Z,0.00
2023-03-06T03:00:41.564Z,0.00
2023-03-06T03:01:41.574Z,0.00
2023-03-06T03:02:41.522Z,0.00
2023-03-06T03:03:41.509Z,0.00
2023-03-06T03:04:41.527Z,0.00
2023-03-06T03:05:41.517Z,0.00
2023-03-06T03:06:41.466Z,0.00
2023-03-06T03:07:41.460Z,0.00
2023-03-06T03:08:41.448Z,0.00
2023-03-06T03:09:41.471Z,0.00
2023-03-06T03:10:41.468Z,0.00
2023-03-06T03:11:41.433Z,0.00
2023-03-06T03:12:41.409Z,0.00
2023-03-06T03:13:41.418Z,0.00
2023-03-06T03:14:41.385Z,0.00
2023-03-06T03:15:41.446Z,0.00
2023-03-06T03:16:41.391Z,0.00
2023-03-06T03:17:41.351Z,0.00
2023-03-06T03:18:41.344Z,0.00
2023-03-06T03:19:41.344Z,0.00
2023-03-06T03:20:41.349Z,0.00
2023-03-06T03:21:41.331Z,0.00
2023-03-06T03:22:41.306Z,0.00
2023-03-06T03:23:41.306Z,0.00
2023-03-06T03:24:41.301Z,0.00
2023-03-06T03:25:41.318Z,0.00
2023-03-06T03:26:41.264Z,0.00
2023-03-06T03:27:41.262Z,0.00
2023-03-06T03:28:41.234Z,0.00
2023-03-06T03:29:41.252Z,0.00
2023-03-06T03:30:41.239Z,0.00
2023-03-06T03:31:41.240Z,0.00
2023-03-06T03:32:41.197Z,0.00
2023-03-06T03:33:41.188Z,0.00
2023-03-06T03:34:41.176Z,0.00
2023-03-06T03:35:41.226Z,0.00
2023-03-06T03:36:41.157Z,0.00
2023-03-06T03:37:41.148Z,0.00
2023-03-06T03:38:41.154Z,0.00
2023-03-06T03:39:41.136Z,0.00
2023-03-06T03:40:41.143Z,0.00
2023-03-06T03:41:41.102Z,0.00
2023-03-06T03:42:41.082Z,0.00
2023-03-06T03:43:41.074Z,0.00
2023-03-06T03:44:41.074Z,0.00
2023-03-06T03:45:41.080Z,0.00
2023-03-06T03:46:41.085Z,0.00
2023-03-06T03:47:41.037Z,0.00
2023-03-06T03:48:41.050Z,0.00
2023-03-06T03:49:41.021Z,0.00
2023-03-06T03:50:41.037Z,0.00
2023-03-06T03:51:41.022Z,0.00
2023-03-06T03:52:40.980Z,0.00
2023-03-06T03:53:40.989Z,0.00
2023-03-06T03:54:40.957Z,0.00
2023-03-06T03:55:40.967Z,0.00
2023-03-06T03:56:40.951Z,0.00
2023-03-06T03:57:40.932Z,0.00
2023-03-06T03:58:40.943Z,0.00
2023-03-06T03:59:40.914Z,0.00
2023-03-06T04:00:40.926Z,0.00
2023-03-06T04:01:40.904Z,0.00
2023-03-06T04:02:40.876Z,0.00
2023-03-06T04:03:40.868Z,0.00
2023-03-06T04:04:40.960Z,0.00
2023-03-06T04:05:40.897Z,0.00
2023-03-06T04:06:40.829Z,0.00
2023-03-06T04:07:40.818Z,0.00
2023-03-06T04:08:40.802Z,0.00
2023-03-06T04:09:40.795Z,0.00
2023-03-06T04:10:40.801Z,0.00
2023-03-06T04:11:40.771Z,0.00
2023-03-06T04:12:40.755Z,0.00
2023-03-06T04:13:40.751Z,0.00
2023-03-06T04:14:40.738Z,0.00
2023-03-06T04:15:40.752Z,0.00
2023-03-06T04:16:40.730Z,0.00
2023-03-06T04:17:40.712Z,0.00
2023-03-06T04:18:40.702Z,0.00
2023-03-06T04:19:40.697Z,0.00
2023-03-06T04:20:40.690Z,0.00
2023-03-06T04:21:40.673Z,0.00
2023-03-06T04:22:40.654Z,0.00
2023-03-06T04:23:40.638Z,0.00
2023-03-06T04:24:40.642Z,0.00
2023-03-06T04:25:40.638Z,0.00
2023-03-06T04:26:40.612Z,0.00
2023-03-06T04:27:40.605Z,0.00
2023-03-06T04:28:40.588Z,0.00
2023-03-06T04:29:40.586Z,0.00
2023-03-06T04:30:40.588Z,0.00
2023-03-06T04:31:40.642Z,0.00
2023-03-06T04:32:40.589Z,0.00
2023-03-06T04:33:40.539Z,0.00
2023-03-06T04:34:40.528Z,0.00
2023-03-06T04:35:40.597Z,0.00
2023-03-06T04:36:40.525Z,0.00
2023-03-06T04:37:40.500Z,0.00
2023-03-06T04:38:40.546Z,0.00
2023-03-06T04:39:40.465Z,0.00
2023-03-06T04:40:40.987Z,0.00
2023-03-06T04:41:40.461Z,0.00
2023-03-06T04:42:40.443Z,0.00
2023-03-06T04:43:40.431Z,0.00
2023-03-06T04:44:40.429Z,0.00
2023-03-06T04:45:40.461Z,0.00
2023-03-06T04:46:40.398Z,0.00
2023-03-06T04:47:40.385Z,0.00
2023-03-06T04:48:40.393Z,0.00
2023-03-06T04:49:40.384Z,0.00
2023-03-06T04:50:40.383Z,0.00
2023-03-06T04:51:40.343Z,0.00
2023-03-06T04:52:40.334Z,0.00
2023-03-06T04:53:40.327Z,0.00
2023-03-06T04:54:40.317Z,0.00
2023-03-06T04:55:40.321Z,0.00
2023-03-06T04:56:40.296Z,0.00
2023-03-06T04:57:40.371Z,0.00
2023-03-06T04:58:40.265Z,0.00
2023-03-06T04:59:40.274Z,0.00
2023-03-06T05:00:40.308Z,0.00
2023-03-06T05:01:40.237Z,0.00
2023-03-06T05:02:40.257Z,0.00
2023-03-06T05:03:40.210Z,0.00
2023-03-06T05:04:40.205Z,0.00
2023-03-06T05:05:40.214Z,0.00
2023-03-06T05:06:40.186Z,0.00
2023-03-06T05:07:40.172Z,0.00
2023-03-06T05:08:40.181Z,0.00
2023-03-06T05:09:40.146Z,0.00
2023-03-06T05:10:40.172Z,0.00
2023-03-06T05:11:40.140Z,0.00
2023-03-06T05:12:40.117Z,0.00
2023-03-06T05:13:40.102Z,0.00
2023-03-06T05:14:40.122Z,0.00
2023-03-06T05:15:40.110Z,0.00
2023-03-06T05:16:40.126Z,0.00
2023-03-06T05:17:40.120Z,0.00
2023-03-06T05:18:40.047Z,0.00
2023-03-06T05:19:40.043Z,0.00
2023-03-06T05:20:40.058Z,0.00
2023-03-06T05:21:40.042Z,0.00
2023-03-06T05:22:40.010Z,0.00
2023-03-06T05:23:40.007Z,0.00
2023-03-06T05:24:40.010Z,0.00
2023-03-06T05:25:39.972Z,0.00
2023-03-06T05:26:39.975Z,0.00
2023-03-06T05:27:39.964Z,4.00
2023-03-06T05:28:39.970Z,4.00
2023-03-06T05:29:39.940Z,4.00
2023-03-06T05:30:39.925Z,0.00
2023-03-06T05:31:39.951Z,4.00
2023-03-06T05:32:39.945Z,4.00
2023-03-06T05:33:39.891Z,4.00
2023-03-06T05:34:39.898Z,4.00
2023-03-06T05:35:39.890Z,4.00
2023-03-06T05:36:39.871Z,4.00
2023-03-06T05:37:39.875Z,8.00
2023-03-06T05:38:39.828Z,12.00
2023-03-06T05:39:39.816Z,12.00
2023-03-06T05:40:39.819Z,16.00
2023-03-06T05:41:39.824Z,16.00
2023-03-06T05:42:39.814Z,20.00
2023-03-06T05:43:39.798Z,24.00
2023-03-06T05:44:39.772Z,24.00
2023-03-06T05:45:39.811Z,28.00
2023-03-06T05:46:39.802Z,32.00
2023-03-06T05:47:39.746Z,40.00
2023-03-06T05:48:39.729Z,44.00
2023-03-06T05:49:39.730Z,48.00
2023-03-06T05:50:39.748Z,60.00
2023-03-06T05:51:39.731Z,68.00
2023-03-06T05:52:39.710Z,76.00
2023-03-06T05:53:39.675Z,88.00
2023-03-06T05:54:39.679Z,96.00
2023-03-06T05:55:39.652Z,104.00
2023-03-06T05:56:42.391Z,116.00
2023-03-06T05:57:39.673Z,124.00
2023-03-06T05:58:39.628Z,140.00
2023-03-06T05:59:39.613Z,152.00
2023-03-06T06:00:39.635Z,164.00
2023-03-06T06:01:39.612Z,180.00
2023-03-06T06:02:39.639Z,200.00
2023-03-06T06:03:39.666Z,216.00
2023-03-06T06:04:39.556Z,228.00
2023-03-06T06:05:39.557Z,240.00
2023-03-06T06:06:39.551Z,260.00
2023-03-06T06:07:39.523Z,284.00
2023-03-06T06:08:39.519Z,304.00
2023-03-06T06:09:39.510Z,324.00
2023-03-06T06:10:39.502Z,348.00
2023-03-06T06:11:39.498Z,368.00
2023-03-06T06:12:39.481Z,384.00
2023-03-06T06:13:39.490Z,404.00
2023-03-06T06:14:39.501Z,400.00
2023-03-06T06:15:39.433Z,420.00
2023-03-06T06:16:39.439Z,456.00
2023-03-06T06:17:39.418Z,476.00
2023-03-06T06:18:41.315Z,496.00
2023-03-06T06:19:39.399Z,512.00
2023-03-06T06:20:39.391Z,524.00
2023-03-06T06:21:39.392Z,552.00
2023-03-06T06:22:39.355Z,560.00
2023-03-06T06:23:39.346Z,576.00
2023-03-06T06:24:39.335Z,580.00
2023-03-06T06:25:39.345Z,604.00
2023-03-06T06:26:39.326Z,644.00
2023-03-06T06:27:39.314Z,684.00
2023-03-06T06:28:39.303Z,696.00
2023-03-06T06:29:39.290Z,700.00
2023-03-06T06:30:39.275Z,732.00
2023-03-06T06:31:39.278Z,768.00
2023-03-06T06:32:39.267Z,824.00
2023-03-06T06:33:39.239Z,880.00
2023-03-06T06:34:39.224Z,932.00
2023-03-06T06:35:39.243Z,1016.00
2023-03-06T06:36:39.237Z,1104.00
2023-03-06T06:37:39.193Z,1168.00
2023-03-06T06:38:39.188Z,1216.00
2023-03-06T06:39:39.179Z,1252.00
2023-03-06T06:40:39.175Z,1244.00
2023-03-06T06:41:56.904Z,1276.00
2023-03-06T06:42:40.320Z,1300.00
2023-03-06T06:43:39.139Z,1292.00
2023-03-06T06:44:39.128Z,1308.00
2023-03-06T06:45:40.251Z,1344.00
2023-03-06T06:47:20.765Z,1352.00
2023-03-06T06:47:39.188Z,1344.00
2023-03-06T06:48:39.078Z,1380.00
2023-03-06T06:49:39.073Z,1440.00
2023-03-06T06:50:39.067Z,1516.00
2023-03-06T06:51:39.084Z,1524.00
2023-03-06T06:52:39.047Z,1604.00
2023-03-06T06:53:39.042Z,1748.00
2023-03-06T06:54:39.029Z,1852.00
2023-03-06T06:55:39.006Z,1832.00
2023-03-06T06:56:39.020Z,1864.00
2023-03-06T06:57:38.988Z,1880.00
2023-03-06T06:58:39.000Z,1884.00
2023-03-06T06:59:38.968Z,1872.00
2023-03-06T07:00:38.949Z,2016.00
2023-03-06T07:01:38.990Z,2040.00
2023-03-06T07:02:38.953Z,2140.00
2023-03-06T07:03:38.929Z,2200.00
2023-03-06T07:04:42.466Z,2368.00
2023-03-06T07:05:38.904Z,2504.00
2023-03-06T07:06:38.908Z,2652.00
2023-03-06T07:07:39.013Z,2712.00
2023-03-06T07:08:38.861Z,2836.00
2023-03-06T07:09:38.878Z,3004.00
2023-03-06T07:10:38.836Z,3492.00
2023-03-06T07:11:38.868Z,3088.00
2023-03-06T07:12:38.834Z,2308.00
2023-03-06T07:13:38.817Z,2120.00
2023-03-06T07:14:45.356Z,2180.00
2023-03-06T07:15:38.871Z,2300.00
2023-03-06T07:16:38.793Z,2168.00
2023-03-06T07:17:38.772Z,2016.00
2023-03-06T07:18:38.757Z,2024.00
2023-03-06T07:19:39.589Z,2012.00
2023-03-06T07:20:38.737Z,2232.00
2023-03-06T07:21:38.743Z,2356.00
2023-03-06T07:22:50.414Z,2368.00
2023-03-06T07:23:38.720Z,2584.00
2023-03-06T07:24:38.686Z,2640.00
2023-03-06T07:25:38.698Z,2652.00
2023-03-06T07:26:38.710Z,2836.00
2023-03-06T07:27:39.285Z,3040.00
2023-03-06T07:28:51.640Z,3260.00
2023-03-06T07:29:38.647Z,3260.00
2023-03-06T07:30:38.633Z,3148.00
2023-03-06T07:31:38.714Z,3088.00
2023-03-06T07:32:38.669Z,3356.00
2023-03-06T07:33:38.591Z,3488.00
2023-03-06T07:34:38.589Z,3388.00
2023-03-06T07:35:38.621Z,3132.00
2023-03-06T07:36:38.639Z,3344.00
2023-03-06T07:37:38.543Z,3644.00
2023-03-06T07:38:38.534Z,3860.00
2023-03-06T07:39:38.538Z,3884.00
2023-03-06T07:40:38.518Z,3456.00
2023-03-06T07:41:38.535Z,3684.00
2023-03-06T07:42:38.495Z,4428.00
2023-03-06T07:43:38.504Z,4244.00
2023-03-06T07:44:38.505Z,3988.00
2023-03-06T07:45:38.465Z,4232.00
2023-03-06T07:46:38.527Z,4340.00
2023-03-06T07:47:38.446Z,4348.00
2023-03-06T07:48:38.456Z,3936.00
2023-03-06T07:49:38.456Z,3688.00
2023-03-06T07:50:38.408Z,4108.00
2023-03-06T07:51:38.419Z,4356.00
2023-03-06T07:52:38.390Z,4476.00
2023-03-06T07:53:38.380Z,5072.00
2023-03-06T07:54:38.392Z,5096.00
2023-03-06T07:55:38.357Z,5204.00
2023-03-06T07:56:38.364Z,5736.00
2023-03-06T07:57:38.334Z,6132.00
2023-03-06T07:58:38.359Z,6284.00
2023-03-06T07:59:38.315Z,6164.00
2023-03-06T08:00:38.326Z,6072.00
2023-03-06T08:01:38.313Z,5912.00
2023-03-06T08:02:38.293Z,5880.00
2023-03-06T08:03:38.314Z,5920.00
2023-03-06T08:04:38.261Z,5932.00
2023-03-06T08:05:38.256Z,6004.00
2023-03-06T08:06:38.265Z,6024.00
2023-03-06T08:07:38.229Z,6000.00
2023-03-06T08:08:38.218Z,5968.00
2023-03-06T08:09:38.217Z,5956.00
2023-03-06T08:10:38.201Z,5956.00
2023-03-06T08:11:38.213Z,5920.00
2023-03-06T08:12:38.176Z,5836.00
2023-03-06T08:13:38.170Z,5760.00
2023-03-06T08:14:38.165Z,5632.00
2023-03-06T08:15:38.176Z,5468.00
2023-03-06T08:16:38.227Z,5284.00
2023-03-06T08:17:38.123Z,5168.00
2023-03-06T08:18:38.107Z,5056.00
2023-03-06T08:19:38.133Z,4956.00
2023-03-06T08:20:38.095Z,4904.00
2023-03-06T08:21:38.105Z,4924.00
2023-03-06T08:22:38.068Z,4800.00
2023-03-06T08:23:38.078Z,4740.00
2023-03-06T08:24:38.053Z,4672.00
2023-03-06T08:25:38.035Z,4664.00
2023-03-06T08:26:38.036Z,4684.00
2023-03-06T08:27:38.086Z,4756.00
2023-03-06T08:28:38.029Z,4832.00
2023-03-06T08:29:37.988Z,5292.00
2023-03-06T08:30:38.002Z,5320.00
2023-03-06T08:31:38.110Z,5296.00
2023-03-06T08:32:38.106Z,5228.00
2023-03-06T08:33:37.944Z,5068.00
2023-03-06T08:34:37.943Z,5104.00
2023-03-06T08:35:38.056Z,5048.00
2023-03-06T08:36:37.939Z,4900.00
2023-03-06T08:37:38.008Z,4856.00
2023-03-06T08:38:37.881Z,5032.00
2023-03-06T08:39:37.878Z,4476.00
2023-03-06T08:40:37.876Z,4984.00
2023-03-06T08:41:37.870Z,5392.00
2023-03-06T08:42:37.845Z,5480.00
2023-03-06T08:43:37.862Z,5524.00
2023-03-06T08:44:37.836Z,5552.00
2023-03-06T08:45:37.857Z,5160.00
2023-03-06T08:46:37.833Z,5200.00
2023-03-06T08:47:37.797Z,5308.00
2023-03-06T08:48:37.783Z,5964.00
2023-03-06T08:49:37.763Z,6272.00
2023-03-06T08:50:37.766Z,6188.00
2023-03-06T08:51:37.769Z,5628.00
2023-03-06T08:52:37.738Z,5000.00
2023-03-06T08:53:43.442Z,4864.00
2023-03-06T08:54:37.758Z,4956.00
2023-03-06T08:55:37.706Z,5364.00
2023-03-06T08:56:37.713Z,5228.00
2023-03-06T08:57:37.697Z,5352.00
2023-03-06T08:58:37.695Z,6644.00
2023-03-06T08:59:37.658Z,7460.00
2023-03-06T09:00:37.701Z,7452.00
2023-03-06T09:01:37.850Z,7176.00
2023-03-06T09:02:37.703Z,7288.00
2023-03-06T09:03:37.630Z,8172.00
2023-03-06T09:04:37.622Z,8732.00
2023-03-06T09:05:37.583Z,8792.00
2023-03-06T09:06:37.621Z,7688.00
2023-03-06T09:07:37.621Z,6612.00
2023-03-06T09:08:37.578Z,6232.00
2023-03-06T09:09:37.570Z,6288.00
2023-03-06T09:10:37.573Z,6356.00
2023-03-06T09:11:37.565Z,6668.00
2023-03-06T09:12:49.830Z,6832.00
2023-03-06T09:13:37.511Z,6952.00
2023-03-06T09:14:37.496Z,6128.00
2023-03-06T09:15:37.484Z,5724.00
2023-03-06T09:16:37.568Z,6048.00
2023-03-06T09:17:37.485Z,7068.00
2023-03-06T09:18:37.517Z,8456.00
2023-03-06T09:19:37.446Z,9252.00
2023-03-06T09:20:37.452Z,7972.00
2023-03-06T09:21:37.457Z,6580.00
2023-03-06T09:22:37.479Z,5608.00
2023-03-06T09:23:37.398Z,5072.00
2023-03-06T09:24:37.436Z,4584.00
2023-03-06T09:25:37.375Z,4264.00
2023-03-06T09:26:45.431Z,4388.00
2023-03-06T09:27:37.374Z,5120.00
2023-03-06T09:28:37.348Z,6028.00
2023-03-06T09:29:37.331Z,6524.00
2023-03-06T09:30:37.419Z,6508.00
2023-03-06T09:31:37.335Z,5716.00
2023-03-06T09:32:37.413Z,4580.00
2023-03-06T09:33:37.335Z,4032.00
2023-03-06T09:34:37.281Z,4192.00
2023-03-06T09:35:37.321Z,4652.00
2023-03-06T09:36:53.461Z,5356.00
2023-03-06T09:37:37.266Z,5640.00
2023-03-06T09:38:37.244Z,6096.00
2023-03-06T09:39:37.233Z,7256.00
2023-03-06T09:40:37.218Z,8244.00
2023-03-06T09:41:37.209Z,8752.00
2023-03-06T09:42:37.210Z,8472.00
2023-03-06T09:43:37.204Z,8356.00
2023-03-06T09:44:37.174Z,8584.00
2023-03-06T09:45:37.164Z,7984.00
2023-03-06T09:46:37.149Z,7624.00
2023-03-06T09:47:37.165Z,7396.00
2023-03-06T09:48:37.124Z,7496.00
2023-03-06T09:49:37.113Z,7572.00
2023-03-06T09:50:37.112Z,7740.00
2023-03-06T09:51:37.108Z,7164.00
2023-03-06T09:52:37.110Z,6764.00
2023-03-06T09:53:37.076Z,5976.00
2023-03-06T09:54:37.066Z,6044.00
2023-03-06T09:55:37.049Z,5844.00
2023-03-06T09:56:37.075Z,5884.00
2023-03-06T09:57:37.049Z,6116.00
2023-03-06T09:58:37.018Z,6888.00
2023-03-06T09:59:37.037Z,6640.00
2023-03-06T10:00:37.016Z,6328.00
2023-03-06T10:01:36.976Z,6084.00
2023-03-06T10:02:37.113Z,5368.00
2023-03-06T10:03:36.966Z,5160.00
2023-03-06T10:04:37.094Z,4432.00
2023-03-06T10:05:36.956Z,4196.00
2023-03-06T10:06:36.963Z,4168.00
2023-03-06T10:07:36.958Z,4768.00
2023-03-06T10:08:36.910Z,4360.00
2023-03-06T10:09:36.934Z,4392.00
2023-03-06T10:10:36.910Z,4844.00
2023-03-06T10:11:36.893Z,5156.00
2023-03-06T10:12:36.889Z,5864.00
2023-03-06T10:13:36.862Z,5076.00
2023-03-06T10:14:36.862Z,5216.00
2023-03-06T10:15:36.983Z,5816.00
2023-03-06T10:16:36.825Z,7416.00
2023-03-06T10:17:37.614Z,5440.00
2023-03-06T10:18:36.817Z,6780.00
2023-03-06T10:19:36.801Z,4964.00
2023-03-06T10:20:36.796Z,4520.00
2023-03-06T10:21:36.770Z,4172.00
2023-03-06T10:22:36.823Z,5372.00
2023-03-06T10:23:36.750Z,4472.00
2023-03-06T10:24:36.743Z,4880.00
2023-03-06T10:25:36.745Z,6104.00
2023-03-06T10:26:36.804Z,6588.00
2023-03-06T10:27:36.765Z,6724.00
2023-03-06T10:28:36.687Z,6700.00
2023-03-06T10:29:36.691Z,6376.00
2023-03-06T10:30:36.672Z,6180.00
2023-03-06T10:31:36.695Z,6040.00
2023-03-06T10:32:47.584Z,6116.00
2023-03-06T10:33:36.682Z,6316.00
2023-03-06T10:34:36.630Z,6264.00
2023-03-06T10:35:36.650Z,6404.00
2023-03-06T10:36:36.609Z,6392.00
2023-03-06T10:37:36.617Z,6228.00
2023-03-06T10:38:36.594Z,5480.00
2023-03-06T10:39:36.576Z,5552.00
2023-03-06T10:40:36.715Z,5552.00
2023-03-06T10:41:36.598Z,5860.00
2023-03-06T10:42:36.559Z,5700.00
2023-03-06T10:43:36.769Z,6020.00
2023-03-06T10:44:36.524Z,5840.00
2023-03-06T10:45:48.705Z,5760.00
2023-03-06T10:46:36.587Z,5688.00
2023-03-06T10:47:36.513Z,5160.00
2023-03-06T10:48:36.483Z,4940.00
2023-03-06T10:49:36.511Z,5132.00
2023-03-06T10:50:36.465Z,5932.00
2023-03-06T10:51:36.466Z,5848.00
2023-03-06T10:52:36.449Z,6276.00
2023-03-06T10:53:36.430Z,6848.00
2023-03-06T10:54:36.433Z,6856.00
2023-03-06T10:55:36.405Z,7192.00
2023-03-06T10:56:36.391Z,7088.00
2023-03-06T10:57:36.422Z,7156.00
2023-03-06T10:58:36.409Z,7204.00
2023-03-06T10:59:36.351Z,7672.00
2023-03-06T11:00:36.352Z,8048.00
2023-03-06T11:01:36.383Z,7904.00
2023-03-06T11:02:36.344Z,6792.00
2023-03-06T11:03:36.335Z,6528.00
2023-03-06T11:04:36.393Z,7244.00
2023-03-06T11:05:36.305Z,6528.00
2023-03-06T11:06:36.277Z,5540.00
2023-03-06T11:07:36.294Z,6272.00
2023-03-06T11:08:36.253Z,5764.00
2023-03-06T11:09:36.300Z,5476.00
2023-03-06T11:10:36.248Z,4140.00
2023-03-06T11:11:38.080Z,4484.00
2023-03-06T11:12:36.237Z,3680.00
2023-03-06T11:13:36.214Z,5416.00
2023-03-06T11:14:36.208Z,5464.00
2023-03-06T11:15:36.195Z,5532.00
2023-03-06T11:16:36.179Z,5496.00
2023-03-06T11:17:36.184Z,5360.00
2023-03-06T11:18:36.149Z,5384.00
2023-03-06T11:19:36.152Z,5264.00
2023-03-06T11:20:50.630Z,5020.00
2023-03-06T11:21:36.134Z,4676.00
2023-03-06T11:22:36.125Z,4708.00
2023-03-06T11:23:36.101Z,3280.00
2023-03-06T11:24:36.092Z,3220.00
2023-03-06T11:25:36.091Z,3492.00
2023-03-06T11:26:36.063Z,3792.00
2023-03-06T11:27:36.089Z,3692.00
2023-03-06T11:28:36.037Z,3656.00
2023-03-06T11:29:38.603Z,3808.00
2023-03-06T11:30:36.058Z,5160.00
2023-03-06T11:31:36.033Z,5488.00
2023-03-06T11:32:36.076Z,4032.00
2023-03-06T11:33:36.012Z,4084.00
2023-03-06T11:34:36.062Z,5792.00
2023-03-06T11:35:36.033Z,4540.00
2023-03-06T11:36:35.967Z,5696.00
2023-03-06T11:37:36.013Z,5612.00
2023-03-06T11:38:35.935Z,5620.00
2023-03-06T11:39:35.921Z,5704.00
2023-03-06T11:40:35.926Z,5704.00
2023-03-06T11:41:35.897Z,5752.00
2023-03-06T11:42:35.909Z,5968.00
2023-03-06T11:43:35.885Z,6216.00
2023-03-06T11:44:35.867Z,6484.00
2023-03-06T11:45:35.847Z,6568.00
2023-03-06T11:46:35.857Z,6084.00
2023-03-06T11:47:35.858Z,5476.00
2023-03-06T11:48:35.861Z,5180.00
2023-03-06T11:49:35.808Z,4932.00
2023-03-06T11:50:35.852Z,5020.00
2023-03-06T11:51:35.798Z,4704.00
2023-03-06T11:52:35.797Z,4652.00
2023-03-06T11:53:35.778Z,4700.00
2023-03-06T11:54:35.782Z,4792.00
2023-03-06T11:55:35.757Z,4956.00
2023-03-06T11:56:35.743Z,5044.00
2023-03-06T11:57:35.746Z,4884.00
2023-03-06T11:58:35.725Z,4928.00
2023-03-06T11:59:35.715Z,4804.00
2023-03-06T12:00:35.694Z,4748.00
2023-03-06T12:01:35.693Z,4736.00
2023-03-06T12:02:35.709Z,4596.00
2023-03-06T12:03:35.679Z,4544.00
2023-03-06T12:04:35.658Z,4344.00
2023-03-06T12:05:35.700Z,4252.00
2023-03-06T12:06:35.641Z,4568.00
2023-03-06T12:07:35.636Z,4752.00
2023-03-06T12:08:35.604Z,4872.00
2023-03-06T12:09:35.604Z,5428.00
2023-03-06T12:10:35.582Z,6040.00
2023-03-06T12:11:35.591Z,6644.00
2023-03-06T12:12:35.584Z,6876.00
2023-03-06T12:13:35.551Z,6564.00
2023-03-06T12:14:35.583Z,5800.00
2023-03-06T12:15:35.533Z,5260.00
2023-03-06T12:16:35.644Z,4820.00
2023-03-06T12:17:35.561Z,4844.00
2023-03-06T12:18:35.494Z,5220.00
2023-03-06T12:19:35.482Z,5200.00
2023-03-06T12:20:35.488Z,4592.00
2023-03-06T12:21:35.462Z,4152.00
2023-03-06T12:22:35.471Z,3904.00
2023-03-06T12:23:35.464Z,3920.00
2023-03-06T12:24:35.429Z,3748.00
2023-03-06T12:25:35.423Z,3936.00
2023-03-06T12:26:35.412Z,4020.00
2023-03-06T12:27:35.437Z,4104.00
2023-03-06T12:28:35.389Z,4200.00
2023-03-06T12:29:35.383Z,4348.00
2023-03-06T12:30:35.366Z,4460.00
2023-03-06T12:31:35.392Z,4472.00
2023-03-06T12:32:35.462Z,4396.00
2023-03-06T12:33:35.332Z,4760.00
2023-03-06T12:34:35.315Z,5112.00
2023-03-06T12:35:35.398Z,5104.00
2023-03-06T12:36:35.306Z,5096.00
2023-03-06T12:37:35.310Z,5196.00
2023-03-06T12:38:35.287Z,5408.00