createdAt,value
2022-10-01T00:01:41.145Z,100236.28
2022-10-01T00:04:20.775Z,100239.25
2022-10-01T00:07:04.521Z,100234.94
2022-10-01T00:09:47.529Z,100224.47
2022-10-01T00:12:28.234Z,100226.13
2022-10-01T00:15:13.301Z,100216.34
2022-10-01T00:17:53.262Z,100221.66
2022-10-01T00:20:32.797Z,100213.50
2022-10-01T00:23:12.696Z,100216.47
2022-10-01T00:25:52.123Z,100210.34
2022-10-01T00:28:32.429Z,100211.81
2022-10-01T00:31:12.008Z,100205.88
2022-10-01T00:33:52.382Z,100195.88
2022-10-01T00:36:34.244Z,100198.88
2022-10-01T00:39:16.417Z,100192.88
2022-10-01T00:41:55.764Z,100195.53
2022-10-01T00:44:36.521Z,100190.22
2022-10-01T00:47:26.985Z,100196.72
2022-10-01T00:50:11.227Z,100185.59
2022-10-01T00:52:55.465Z,100181.94
2022-10-01T00:55:37.666Z,100177.47
2022-10-01T00:58:16.924Z,100169.16
2022-10-01T01:00:58.851Z,100169.47
2022-10-01T01:03:38.235Z,100164.34
2022-10-01T01:06:18.282Z,100153.22
2022-10-01T01:08:57.827Z,100150.88
2022-10-01T01:11:43.090Z,100149.72
2022-10-01T01:14:27.027Z,100150.72
2022-10-01T01:17:13.876Z,100149.03
2022-10-01T01:20:09.140Z,100142.75
2022-10-01T01:22:53.780Z,100144.41
2022-10-01T01:25:37.862Z,100140.41
2022-10-01T01:28:23.551Z,100137.75
2022-10-01T01:31:28.101Z,100126.47
2022-10-01T01:34:12.293Z,100121.50
2022-10-01T01:37:14.225Z,100119.16
2022-10-01T01:39:56.887Z,100116.00
2022-10-01T01:42:37.678Z,100105.19
2022-10-01T01:45:19.987Z,100095.56
2022-10-01T01:48:02.362Z,100093.56
2022-10-01T01:50:43.631Z,100097.41
2022-10-01T01:53:23.765Z,100090.91
2022-10-01T01:56:03.600Z,100081.47
2022-10-01T01:58:41.852Z,100086.25
2022-10-01T02:01:35.659Z,100075.16
2022-10-01T02:04:22.172Z,100073.84
2022-10-01T02:07:19.771Z,100066.84
2022-10-01T02:10:06.965Z,100064.72
2022-10-01T02:13:38.850Z,100064.03
2022-10-01T02:16:24.208Z,100060.22
2022-10-01T02:19:07.059Z,100051.06
2022-10-01T02:21:56.596Z,100053.06
2022-10-01T02:24:41.079Z,100048.09
2022-10-01T02:27:25.353Z,100047.75
2022-10-01T02:30:07.745Z,100041.44
2022-10-01T02:32:48.857Z,100032.44
2022-10-01T02:35:33.133Z,100025.97
2022-10-01T02:38:15.400Z,100025.66
2022-10-01T02:40:56.277Z,100021.16
2022-10-01T02:43:42.923Z,100024.47
2022-10-01T02:46:28.261Z,100013.50
2022-10-01T02:49:09.182Z,100016.66
2022-10-01T02:51:54.419Z,100018.13
2022-10-01T02:54:41.461Z,100007.50
2022-10-01T02:57:24.758Z,100003.34
2022-10-01T03:00:06.509Z,100000.53
2022-10-01T03:02:47.266Z,99998.88
2022-10-01T03:05:25.887Z,99988.22
2022-10-01T03:08:04.028Z,99981.91
2022-10-01T03:10:46.618Z,99985.22
2022-10-01T03:13:27.348Z,99984.06
2022-10-01T03:16:06.745Z,99985.88
2022-10-01T03:18:46.080Z,99986.53
2022-10-01T03:21:26.079Z,99979.56
2022-10-01T03:24:06.110Z,99981.22
2022-10-01T03:26:45.136Z,99971.75
2022-10-01T03:29:24.423Z,99968.56
2022-10-01T03:32:03.937Z,99973.91
2022-10-01T03:34:45.527Z,99961.25
2022-10-01T03:37:24.837Z,99948.78
2022-10-01T03:40:05.360Z,99952.44
2022-10-01T03:42:46.008Z,99952.63
2022-10-01T03:45:25.813Z,99937.16
2022-10-01T03:48:06.376Z,99938.97
2022-10-01T03:50:55.345Z,99931.00
2022-10-01T03:53:47.204Z,99937.50
2022-10-01T03:56:26.818Z,99924.56
2022-10-01T03:59:05.032Z,99923.38
2022-10-01T04:01:46.546Z,99920.59
2022-10-01T04:04:29.827Z,99919.13
2022-10-01T04:07:09.160Z,99914.13
2022-10-01T04:09:50.975Z,99903.00
2022-10-01T04:12:32.385Z,99893.88
2022-10-01T04:15:15.402Z,99885.41
2022-10-01T04:17:54.855Z,99877.44
2022-10-01T04:20:34.569Z,99879.31
2022-10-01T04:23:14.834Z,99867.88
2022-10-01T04:25:54.398Z,99857.78
2022-10-01T04:28:47.489Z,99838.06
2022-10-01T04:31:27.118Z,99832.59
2022-10-01T04:34:06.688Z,99819.97
2022-10-01T04:36:58.495Z,99812.41
2022-10-01T04:39:36.811Z,99802.66
2022-10-01T04:42:18.200Z,99794.88
2022-10-01T04:44:57.718Z,99772.97
2022-10-01T04:47:37.828Z,99764.69
2022-10-01T04:50:20.052Z,99757.38
2022-10-01T04:53:03.483Z,99749.13
2022-10-01T04:55:43.631Z,99742.22
2022-10-01T04:58:23.093Z,99731.91
2022-10-01T05:01:05.079Z,99731.59
2022-10-01T05:03:47.147Z,99722.09
2022-10-01T05:06:27.341Z,99708.31
2022-10-01T05:09:09.087Z,99708.72
2022-10-01T05:11:52.011Z,99688.50
2022-10-01T05:14:31.567Z,99684.66
2022-10-01T05:17:14.778Z,99685.19
2022-10-01T05:19:56.669Z,99673.22
2022-10-01T05:22:37.496Z,99660.59
2022-10-01T05:25:17.467Z,99654.81
2022-10-01T05:28:05.158Z,99649.03
2022-10-01T05:30:46.867Z,99659.00
2022-10-01T05:33:26.692Z,99635.44
2022-10-01T05:36:07.344Z,99637.44
2022-10-01T05:38:48.658Z,99632.47
2022-10-01T05:41:28.832Z,99616.56
2022-10-01T05:44:10.673Z,99603.59
2022-10-01T05:46:50.233Z,99590.03
2022-10-01T05:49:31.860Z,99592.22
2022-10-01T05:52:34.906Z,99572.28
2022-10-01T05:55:15.399Z,99568.53
2022-10-01T05:57:57.143Z,99555.47
2022-10-01T06:00:38.087Z,99528.09
2022-10-01T06:03:18.882Z,99517.50
2022-10-01T06:05:58.656Z,99501.69
2022-10-01T06:08:38.825Z,99485.38
2022-10-01T06:11:22.488Z,99466.63
2022-10-01T06:14:02.796Z,99445.59
2022-10-01T06:16:42.716Z,99437.81
2022-10-01T06:19:21.220Z,99414.97
2022-10-01T06:22:00.664Z,99395.91
2022-10-01T06:24:54.807Z,99369.06
2022-10-01T06:27:36.634Z,99353.34
2022-10-01T06:30:16.374Z,99342.00
2022-10-01T06:33:01.107Z,99339.53
2022-10-01T06:35:43.590Z,99330.09
2022-10-01T06:38:25.358Z,99328.09
2022-10-01T06:41:05.512Z,99328.09
2022-10-01T06:43:56.789Z,99310.38
2022-10-01T06:46:37.462Z,99297.56
2022-10-01T06:49:20.515Z,99300.31
2022-10-01T06:52:18.454Z,99283.25
2022-10-01T06:55:14.331Z,99293.53
2022-10-01T06:57:56.895Z,99285.72
2022-10-01T07:00:38.950Z,99266.78
2022-10-01T07:03:22.344Z,99262.09
2022-10-01T07:06:07.906Z,99249.59
2022-10-01T07:08:50.972Z,99246.84
2022-10-01T07:11:31.407Z,99259.00
2022-10-01T07:14:13.239Z,99243.53
2022-10-01T07:17:14.968Z,99243.25
2022-10-01T07:19:54.426Z,99241.72
2022-10-01T07:22:34.256Z,99235.59
2022-10-01T07:25:14.849Z,99231.94
2022-10-01T07:27:57.653Z,99243.19
2022-10-01T07:30:40.334Z,99235.31
2022-10-01T07:33:20.742Z,99233.09
2022-10-01T07:36:02.906Z,99225.81
2022-10-01T07:38:43.529Z,99224.69
2022-10-01T07:41:22.806Z,99228.47
2022-10-01T07:44:01.339Z,99225.63
2022-10-01T07:46:42.052Z,99235.84
2022-10-01T07:49:21.876Z,99245.28
2022-10-01T07:52:02.088Z,99252.41
2022-10-01T07:54:41.571Z,99239.59
2022-10-01T07:57:20.033Z,99242.25
2022-10-01T07:59:59.509Z,99249.03
2022-10-01T08:02:40.095Z,99247.13
2022-10-01T08:06:03.343Z,99243.91
2022-10-01T08:08:42.866Z,99241.63
2022-10-01T08:11:25.092Z,99237.97
2022-10-01T08:14:05.918Z,99242.34
2022-10-01T08:16:47.394Z,99250.31
2022-10-01T08:19:26.843Z,99251.75
2022-10-01T08:22:05.256Z,99251.59
2022-10-01T08:24:45.704Z,99260.28
2022-10-01T08:27:26.058Z,99262.56
2022-10-01T08:30:05.457Z,99274.56
2022-10-01T08:32:45.736Z,99265.66
2022-10-01T08:35:28.636Z,99252.38
2022-10-01T08:38:09.747Z,99255.50
2022-10-01T08:40:51.707Z,99257.69
2022-10-01T08:43:36.413Z,99253.28
2022-10-01T08:46:18.953Z,99251.28
2022-10-01T08:49:05.283Z,99251.28
2022-10-01T08:51:48.672Z,99252.47
2022-10-01T08:54:34.926Z,99250.69
2022-10-01T08:57:16.771Z,99247.66
2022-10-01T09:00:00.687Z,99243.16
2022-10-01T09:02:42.655Z,99249.31
2022-10-01T09:05:27.305Z,99253.88
2022-10-01T09:08:18.740Z,99248.81
2022-10-01T09:11:01.930Z,99246.59
2022-10-01T09:13:52.848Z,99255.78
2022-10-01T09:16:37.000Z,99252.00
2022-10-01T09:19:29.724Z,99237.31
2022-10-01T09:22:21.556Z,99227.56
2022-10-01T09:25:12.593Z,99228.66
2022-10-01T09:27:52.866Z,99221.34
2022-10-01T09:30:32.867Z,99223.94
2022-10-01T09:33:18.012Z,99215.59
2022-10-01T09:36:05.910Z,99208.53
2022-10-01T09:38:49.754Z,99222.38
2022-10-01T09:41:31.770Z,99217.56
2022-10-01T09:44:18.810Z,99234.59
2022-10-01T09:47:03.890Z,99237.75
2022-10-01T09:49:46.731Z,99246.00
2022-10-01T09:52:34.495Z,99242.56
2022-10-01T09:55:23.304Z,99259.63
2022-10-01T09:58:09.719Z,99271.94
2022-10-01T10:00:51.477Z,99275.22
2022-10-01T10:03:32.773Z,99287.56
2022-10-01T10:06:12.428Z,99309.53
2022-10-01T10:08:52.505Z,99318.81
2022-10-01T10:11:35.832Z,99337.06
2022-10-01T10:14:19.957Z,99343.47
2022-10-01T10:17:05.874Z,99365.63
2022-10-01T10:19:52.315Z,99376.75
2022-10-01T10:22:30.423Z,99389.94
2022-10-01T10:25:18.132Z,99414.97
2022-10-01T10:27:59.650Z,99434.50
2022-10-01T10:30:39.097Z,99459.13
2022-10-01T10:33:20.741Z,99486.84
2022-10-01T10:36:04.889Z,99504.91
2022-10-01T10:38:49.479Z,99520.94
2022-10-01T10:41:30.311Z,99540.63
2022-10-01T10:44:14.476Z,99558.69
2022-10-01T10:46:54.671Z,99558.91
2022-10-01T10:49:39.631Z,99559.19
2022-10-01T10:52:23.745Z,99566.44
2022-10-01T10:55:21.839Z,99574.03
2022-10-01T10:58:12.528Z,99587.25
2022-10-01T11:00:57.469Z,99592.97
2022-10-01T11:03:39.182Z,99592.19
2022-10-01T11:06:19.685Z,99605.94
2022-10-01T11:09:04.684Z,99613.94
2022-10-01T11:11:50.965Z,99616.03
2022-10-01T11:14:47.928Z,99619.34
2022-10-01T11:17:56.263Z,99621.00
2022-10-01T11:20:54.245Z,99631.31
2022-10-01T11:23:47.708Z,99633.41
2022-10-01T11:26:36.168Z,99631.56
2022-10-01T11:29:26.865Z,99641.69
2022-10-01T11:32:16.689Z,99650.94
2022-10-01T11:35:33.042Z,99649.94
2022-10-01T11:38:41.775Z,99654.28
2022-10-01T11:41:27.624Z,99666.22
2022-10-01T11:44:13.668Z,99661.09
2022-10-01T11:46:58.407Z,99652.25
2022-10-01T11:49:50.051Z,99667.66
2022-10-01T11:52:37.094Z,99664.72
2022-10-01T11:55:39.556Z,99669.25
2022-10-01T11:58:48.132Z,99676.47
2022-10-01T12:01:33.110Z,99681.94
2022-10-01T12:04:25.363Z,99689.84
2022-10-01T12:07:08.032Z,99704.88
2022-10-01T12:10:04.811Z,99706.28
2022-10-01T12:12:48.038Z,99715.16
2022-10-01T12:15:30.991Z,99709.81
2022-10-01T12:18:20.051Z,99710.47
2022-10-01T12:21:03.983Z,99715.66
2022-10-01T12:23:48.325Z,99718.19
2022-10-01T12:26:37.335Z,99723.66
2022-10-01T12:29:20.065Z,99725.28
2022-10-01T12:32:04.352Z,99733.63
2022-10-01T12:35:14.548Z,99750.13
2022-10-01T12:38:01.927Z,99754.16
2022-10-01T12:40:47.768Z,99757.94
2022-10-01T12:43:55.831Z,99767.09
2022-10-01T12:46:41.470Z,99781.75
2022-10-01T12:49:30.854Z,99782.06
2022-10-01T12:52:17.264Z,99775.72
2022-10-01T12:55:09.762Z,99773.72
2022-10-01T12:57:55.693Z,99776.53
2022-10-01T13:00:41.578Z,99786.47
2022-10-01T13:03:46.160Z,99795.31
2022-10-01T13:06:47.725Z,99800.53
2022-10-01T13:09:49.103Z,99792.63
2022-10-01T13:12:42.020Z,99796.59
2022-10-01T13:15:25.143Z,99798.09
2022-10-01T13:18:14.693Z,99794.81
2022-10-01T13:21:00.847Z,99796.47
2022-10-01T13:23:47.089Z,99811.94
2022-10-01T13:26:31.662Z,99814.47
2022-10-01T13:29:22.218Z,99817.16
2022-10-01T13:32:03.313Z,99829.44
2022-10-01T13:34:46.007Z,99825.34
2022-10-01T13:37:38.167Z,99825.56
2022-10-01T13:40:25.854Z,99834.84
2022-10-01T13:43:08.963Z,99838.25
2022-10-01T13:45:51.142Z,99829.22
2022-10-01T13:48:33.228Z,99824.00
2022-10-01T13:51:12.732Z,99875.41
2022-10-01T13:53:58.119Z,99914.25
2022-10-01T13:56:40.499Z,99914.41
2022-10-01T13:59:32.705Z,99924.78
2022-10-01T14:02:29.757Z,99931.75
2022-10-01T14:05:23.802Z,99925.47
2022-10-01T14:08:13.740Z,99909.31
2022-10-01T14:11:15.393Z,99906.34
2022-10-01T14:14:15.273Z,99911.75
2022-10-01T14:16:55.000Z,99916.91
2022-10-01T14:19:34.673Z,99921.94
2022-10-01T14:22:22.179Z,99913.06
2022-10-01T14:25:20.932Z,99900.78
2022-10-01T14:28:12.438Z,99906.34
2022-10-01T14:30:56.794Z,99894.50
2022-10-01T14:33:57.048Z,99898.13
2022-10-01T14:36:42.470Z,99911.03
2022-10-01T14:39:24.073Z,99913.53
2022-10-01T14:42:16.555Z,99904.91
2022-10-01T14:44:57.606Z,99902.59
2022-10-01T14:47:38.497Z,99899.56
2022-10-01T14:50:24.293Z,99886.16
2022-10-01T14:53:05.411Z,99871.19
2022-10-01T14:55:48.610Z,99871.25
2022-10-01T14:58:53.331Z,99860.53
2022-10-01T15:01:33.569Z,99852.53
2022-10-01T15:04:20.876Z,99850.22
2022-10-01T15:07:11.708Z,99849.22
2022-10-01T15:09:53.950Z,99851.06
2022-10-01T15:12:39.919Z,99843.69
2022-10-01T15:15:21.086Z,99850.03
2022-10-01T15:18:04.623Z,99848.22
2022-10-01T15:20:53.135Z,99852.22
2022-10-01T15:23:36.248Z,99850.78
2022-10-01T15:26:20.196Z,99851.41
2022-10-01T15:29:05.472Z,99844.44
2022-10-01T15:31:47.904Z,99845.44
2022-10-01T15:34:30.833Z,99846.19
2022-10-01T15:37:14.501Z,99858.25
2022-10-01T15:39:54.988Z,99867.25
2022-10-01T15:42:37.341Z,99867.25
2022-10-01T15:45:26.218Z,99878.75
2022-10-01T15:48:27.741Z,99876.25
2022-10-01T15:51:13.307Z,99878.25
2022-10-01T15:54:17.317Z,99880.47
2022-10-01T15:56:57.445Z,99880.56
2022-10-01T15:59:37.715Z,99883.97
2022-10-01T16:02:22.486Z,99899.75
2022-10-01T16:05:06.339Z,99896.09
2022-10-01T16:07:49.529Z,99899.94
2022-10-01T16:10:40.685Z,99901.34
2022-10-01T16:13:39.335Z,99904.63
2022-10-01T16:16:23.029Z,99910.97
2022-10-01T16:19:23.581Z,99910.78
2022-10-01T16:22:15.960Z,99911.81
2022-10-01T16:24:57.609Z,99922.66
2022-10-01T16:27:45.531Z,99910.06
2022-10-01T16:30:27.224Z,99906.22
2022-10-01T16:33:10.897Z,99902.72
2022-10-01T16:35:50.838Z,99924.22
2022-10-01T16:38:33.504Z,99926.22
2022-10-01T16:41:15.101Z,99919.44
2022-10-01T16:43:57.205Z,99927.72
2022-10-01T16:46:37.914Z,99926.41
2022-10-01T16:49:17.816Z,99925.69
2022-10-01T16:51:57.595Z,99926.69
2022-10-01T16:54:36.112Z,99920.16
2022-10-01T16:57:16.416Z,99889.66
2022-10-01T16:59:58.978Z,99890.03
2022-10-01T17:02:38.385Z,99888.00
2022-10-01T17:05:22.508Z,99894.34
2022-10-01T17:08:10.948Z,99912.63
2022-10-01T17:10:53.649Z,99915.66
2022-10-01T17:13:33.931Z,99936.16
2022-10-01T17:16:13.521Z,99943.31
2022-10-01T17:18:53.263Z,99953.06
2022-10-01T17:21:35.178Z,99960.69
2022-10-01T17:24:14.659Z,99959.56
2022-10-01T17:26:56.232Z,99970.13
2022-10-01T17:29:35.644Z,99975.06
2022-10-01T17:32:18.638Z,99972.59
2022-10-01T17:34:58.763Z,99984.44
2022-10-01T17:37:40.568Z,99991.25
2022-10-01T17:40:21.533Z,99992.81
2022-10-01T17:43:01.114Z,99990.97
2022-10-01T17:45:41.012Z,99995.47
2022-10-01T17:48:21.972Z,100001.97
2022-10-01T17:51:06.231Z,100004.81
2022-10-01T17:54:06.012Z,100007.31
2022-10-01T17:56:47.781Z,100002.34
2022-10-01T17:59:27.124Z,99995.50
2022-10-01T18:02:29.629Z,100003.03
2022-10-01T18:05:09.579Z,99997.34
2022-10-01T18:07:50.978Z,100005.16
2022-10-01T18:10:31.043Z,100000.38
2022-10-01T18:13:11.811Z,100018.19
2022-10-01T18:16:00.176Z,100015.59
2022-10-01T18:21:43.151Z,100022.22
2022-10-01T18:24:34.889Z,100024.25
2022-10-01T18:27:16.765Z,100028.28
2022-10-01T18:29:58.079Z,100046.41
2022-10-01T18:32:42.179Z,100052.91
2022-10-01T18:35:28.415Z,100060.91
2022-10-01T18:38:12.686Z,100071.09
2022-10-01T18:40:58.302Z,100089.44
2022-10-01T18:43:42.760Z,100104.94
2022-10-01T18:46:33.006Z,100115.06
2022-10-01T18:49:25.840Z,100116.91
2022-10-01T18:52:13.048Z,100120.13
2022-10-01T18:55:10.760Z,100127.91
2022-10-01T18:58:03.172Z,100136.91
2022-10-01T19:00:50.273Z,100150.38
2022-10-01T19:03:40.165Z,100157.22
2022-10-01T19:06:30.895Z,100167.38
2022-10-01T19:09:19.619Z,100167.53
2022-10-01T19:12:35.209Z,100185.34
2022-10-01T19:15:25.697Z,100186.69
2022-10-01T19:18:22.871Z,100194.53
2022-10-01T19:21:14.263Z,100201.19
2022-10-01T19:24:24.313Z,100195.38
2022-10-01T19:27:10.522Z,100197.53
2022-10-01T19:30:00.155Z,100195.41
2022-10-01T19:32:45.875Z,100193.22
2022-10-01T19:35:28.828Z,100185.25
2022-10-01T19:38:14.747Z,100193.56
2022-10-01T19:40:57.048Z,100190.56
2022-10-01T19:43:42.714Z,100188.25
2022-10-01T19:56:53.460Z,100190.44
2022-10-01T19:59:34.152Z,100178.63
2022-10-01T20:02:16.868Z,100188.59
2022-10-01T20:05:01.938Z,100176.59
2022-10-01T20:07:57.791Z,100187.91
2022-10-01T20:10:41.707Z,100191.56
2022-10-01T20:13:31.288Z,100191.56
2022-10-01T20:16:16.596Z,100182.28
2022-10-01T20:19:02.137Z,100190.44
2022-10-01T20:21:53.187Z,100203.34
2022-10-01T20:24:46.180Z,100205.84
2022-10-01T20:27:47.114Z,100209.16
2022-10-01T20:30:32.698Z,100209.50
2022-10-01T20:33:17.055Z,100213.16
2022-10-01T20:36:06.550Z,100224.97
2022-10-01T20:38:51.966Z,100223.31
2022-10-01T20:41:38.300Z,100226.97
2022-10-01T20:44:23.512Z,100232.94
2022-10-01T20:47:05.930Z,100236.09
2022-10-01T20:49:48.642Z,100239.06
2022-10-01T20:52:35.201Z,100242.06
2022-10-01T20:55:19.035Z,100241.25
2022-10-01T20:58:04.013Z,100244.06
2022-10-01T21:00:47.577Z,100256.50
2022-10-01T21:03:32.407Z,100253.66
2022-10-01T21:06:14.628Z,100258.69
2022-10-01T21:08:58.612Z,100254.38
2022-10-01T21:11:44.856Z,100255.66
2022-10-01T21:14:27.783Z,100246.34
2022-10-01T21:17:21.672Z,100241.88
2022-10-01T21:20:20.916Z,100254.34
2022-10-01T21:23:08.829Z,100249.34
2022-10-01T21:25:56.946Z,100250.50
2022-10-01T21:28:54.391Z,100251.97
2022-10-01T21:31:43.338Z,100248.31
2022-10-01T21:34:53.412Z,100243.84
2022-10-01T21:37:35.177Z,100250.63
2022-10-01T21:40:22.872Z,100240.34
2022-10-01T21:43:09.771Z,100227.41
2022-10-01T21:45:54.930Z,100225.25
2022-10-01T21:48:41.382Z,100222.25
2022-10-01T21:51:26.224Z,100226.72
2022-10-01T21:54:36.762Z,100223.25
2022-10-01T21:57:27.969Z,100212.63
2022-10-01T22:00:17.874Z,100213.13
2022-10-01T22:03:07.207Z,100208.81
2022-10-01T22:05:54.004Z,100216.59
2022-10-01T22:08:46.899Z,100212.81
2022-10-01T22:11:31.716Z,100210.81
2022-10-01T22:14:17.918Z,100217.81
2022-10-01T22:16:59.493Z,100213.97
2022-10-01T22:19:41.558Z,100222.13
2022-10-01T22:22:22.960Z,100221.44
2022-10-01T22:25:02.173Z,100214.16
2022-10-01T22:27:45.209Z,100227.09
2022-10-01T22:30:27.275Z,100215.81
2022-10-01T22:33:09.998Z,100232.91
2022-10-01T22:35:52.725Z,100227.44
2022-10-01T22:38:36.304Z,100232.75
2022-10-01T22:41:21.010Z,100234.56
2022-10-01T22:44:03.767Z,100240.72
2022-10-01T22:47:19.066Z,100256.00
2022-10-01T22:50:14.821Z,100263.13
2022-10-01T22:53:07.730Z,100261.97
2022-10-01T22:55:54.235Z,100257.00
2022-10-01T22:58:50.065Z,100264.97
2022-10-01T23:01:36.082Z,100262.97
2022-10-01T23:04:28.036Z,100264.97
2022-10-01T23:07:17.598Z,100272.94
2022-10-01T23:10:02.096Z,100270.94
2022-10-01T23:12:48.296Z,100272.94
2022-10-01T23:15:35.364Z,100274.59
2022-10-01T23:18:21.448Z,100283.38
2022-10-01T23:21:12.995Z,100285.22
2022-10-01T23:24:00.507Z,100284.88
2022-10-01T23:26:47.423Z,100283.88
2022-10-01T23:29:40.923Z,100297.00
2022-10-01T23:32:33.875Z,100311.97
2022-10-01T23:35:16.312Z,100309.31
2022-10-01T23:38:06.623Z,100325.59
2022-10-01T23:40:48.043Z,100334.09
2022-10-01T23:43:34.060Z,100334.44
2022-10-01T23:46:16.563Z,100340.41
2022-10-01T23:49:00.947Z,100356.03
2022-10-01T23:51:48.920Z,100354.69
2022-10-01T23:54:37.251Z,100359.03
2022-10-01T23:57:18.950Z,100364.88
