createdAt,value
2022-09-14T00:01:21.286Z,89.06
2022-09-14T00:06:20.524Z,87.63
2022-09-14T00:11:25.866Z,87.27
2022-09-14T00:16:34.467Z,87.66
2022-09-14T00:21:42.883Z,86.65
2022-09-14T00:26:46.258Z,87.55
2022-09-14T00:31:51.276Z,89.76
2022-09-14T00:36:54.346Z,91.59
2022-09-14T00:41:57.582Z,91.86
2022-09-14T00:47:03.923Z,92.56
2022-09-14T00:52:11.476Z,92.22
2022-09-14T00:57:15.564Z,93.43
2022-09-14T01:02:22.203Z,94.72
2022-09-14T01:07:38.710Z,95.91
2022-09-14T01:13:04.067Z,96.66
2022-09-14T01:18:15.498Z,95.79
2022-09-14T01:23:25.535Z,98.04
2022-09-14T01:28:36.702Z,97.56
2022-09-14T01:33:46.520Z,97.64
2022-09-14T01:38:53.259Z,98.45
2022-09-14T01:44:00.919Z,97.94
2022-09-14T01:49:14.907Z,97.66
2022-09-14T01:54:22.865Z,98.48
2022-09-14T01:59:32.299Z,99.03
2022-09-14T02:04:42.398Z,99.31
2022-09-14T02:09:46.365Z,99.62
2022-09-14T02:14:53.192Z,99.37
2022-09-14T02:20:00.087Z,98.85
2022-09-14T02:25:03.794Z,99.48
2022-09-14T02:30:10.118Z,98.19
2022-09-14T02:35:21.093Z,99.68
2022-09-14T02:40:33.571Z,99.25
2022-09-14T02:45:47.473Z,98.08
2022-09-14T02:50:57.427Z,99.03
2022-09-14T02:56:03.495Z,98.42
2022-09-14T03:01:09.414Z,98.47
2022-09-14T03:06:12.527Z,100.00
2022-09-14T03:11:15.779Z,97.14
2022-09-14T03:16:20.195Z,98.10
2022-09-14T03:21:23.195Z,98.83
2022-09-14T03:26:29.279Z,98.18
2022-09-14T03:31:34.816Z,98.09
2022-09-14T03:36:37.809Z,96.94
2022-09-14T03:41:41.102Z,96.47
2022-09-14T03:46:45.581Z,96.99
2022-09-14T03:51:48.658Z,97.53
2022-09-14T03:56:54.086Z,96.31
2022-09-14T04:01:58.457Z,95.15
2022-09-14T04:07:01.517Z,95.54
2022-09-14T04:12:04.530Z,94.31
2022-09-14T04:17:10.721Z,94.98
2022-09-14T04:22:13.724Z,95.08
2022-09-14T04:27:16.802Z,95.23
2022-09-14T04:32:21.160Z,95.66
2022-09-14T04:37:24.613Z,96.46
2022-09-14T04:42:27.634Z,98.81
2022-09-14T04:47:31.930Z,100.00
2022-09-14T04:52:35.126Z,100.00
2022-09-14T04:57:38.038Z,100.00
2022-09-14T05:02:43.631Z,100.00
2022-09-14T05:07:46.817Z,100.00
2022-09-14T05:12:49.920Z,100.00
2022-09-14T05:17:54.238Z,100.00
2022-09-14T05:22:57.185Z,100.00
2022-09-14T05:28:01.321Z,100.00
2022-09-14T05:33:05.840Z,100.00
2022-09-14T05:38:08.826Z,100.00
2022-09-14T05:43:11.738Z,100.00
2022-09-14T05:48:16.668Z,100.00
2022-09-14T05:53:19.695Z,100.00
2022-09-14T05:58:22.917Z,100.00
2022-09-14T06:03:27.510Z,100.00
2022-09-14T06:08:30.579Z,100.00
2022-09-14T06:13:34.018Z,100.00
2022-09-14T06:18:39.839Z,100.00
2022-09-14T06:23:43.195Z,100.00
2022-09-14T06:28:46.429Z,100.00
2022-09-14T06:33:51.812Z,100.00
2022-09-14T06:38:54.933Z,100.00
2022-09-14T06:43:58.890Z,100.00
2022-09-14T06:49:05.469Z,100.00
2022-09-14T06:54:12.060Z,100.00
2022-09-14T06:59:16.725Z,100.00
2022-09-14T07:04:21.660Z,100.00
2022-09-14T07:09:25.653Z,100.00
2022-09-14T07:14:32.211Z,100.00
2022-09-14T07:19:36.859Z,100.00
2022-09-14T07:24:42.276Z,100.00
2022-09-14T07:29:45.583Z,100.00
2022-09-14T07:34:49.950Z,100.00
2022-09-14T07:39:52.968Z,100.00
2022-09-14T07:44:56.064Z,100.00
2022-09-14T07:50:00.516Z,100.00
2022-09-14T07:55:03.673Z,100.00
2022-09-14T08:00:08.687Z,100.00
2022-09-14T08:05:16.555Z,100.00
2022-09-14T08:10:19.456Z,100.00
2022-09-14T08:15:27.798Z,100.00
2022-09-14T08:20:32.960Z,100.00
2022-09-14T08:25:36.100Z,100.00
2022-09-14T08:30:39.010Z,100.00
2022-09-14T08:36:01.621Z,100.00
2022-09-14T08:41:12.651Z,100.00
2022-09-14T08:46:23.652Z,100.00
2022-09-14T08:51:28.965Z,100.00
2022-09-14T08:56:34.400Z,100.00
2022-09-14T09:01:45.068Z,100.00
2022-09-14T09:06:57.141Z,100.00
2022-09-14T09:12:00.788Z,100.00
2022-09-14T09:17:11.041Z,100.00
2022-09-14T09:22:21.707Z,100.00
2022-09-14T09:27:26.388Z,100.00
2022-09-14T09:32:29.606Z,100.00
2022-09-14T09:38:03.297Z,100.00
2022-09-14T09:43:12.437Z,100.00
2022-09-14T09:48:16.293Z,100.00
2022-09-14T09:53:23.877Z,100.00
2022-09-14T09:58:33.164Z,100.00
2022-09-14T10:03:40.996Z,100.00
2022-09-14T10:08:47.706Z,100.00
2022-09-14T10:13:50.674Z,100.00
2022-09-14T10:18:55.056Z,100.00
2022-09-14T10:24:17.006Z,100.00
2022-09-14T10:29:31.929Z,100.00
2022-09-14T10:34:35.513Z,100.00
2022-09-14T10:39:49.102Z,100.00
2022-09-14T10:45:06.271Z,100.00
2022-09-14T10:50:26.445Z,100.00
2022-09-14T10:55:40.127Z,100.00
2022-09-14T11:00:55.684Z,100.00
2022-09-14T11:06:10.726Z,100.00
2022-09-14T11:11:41.490Z,100.00
2022-09-14T11:17:02.914Z,100.00
2022-09-14T11:22:16.199Z,100.00
2022-09-14T11:27:27.098Z,100.00
2022-09-14T11:32:34.055Z,100.00
2022-09-14T11:37:43.183Z,100.00
2022-09-14T11:42:57.521Z,100.00
2022-09-14T11:48:40.777Z,100.00
2022-09-14T11:53:34.596Z,100.00
2022-09-14T11:58:39.028Z,100.00
2022-09-14T12:04:10.684Z,100.00
2022-09-14T12:09:50.461Z,100.00
2022-09-14T12:15:00.632Z,100.00
2022-09-14T12:20:36.381Z,100.00
2022-09-14T12:25:41.238Z,100.00
2022-09-14T12:31:23.715Z,100.00
2022-09-14T12:37:11.298Z,100.00
2022-09-14T12:42:32.242Z,100.00
2022-09-14T12:47:59.307Z,100.00
2022-09-14T12:53:22.646Z,100.00
2022-09-14T12:58:43.293Z,100.00
2022-09-14T13:03:51.999Z,100.00
2022-09-14T13:08:58.092Z,99.68
2022-09-14T13:14:04.069Z,97.88
2022-09-14T13:19:20.169Z,100.00
2022-09-14T13:24:31.390Z,95.32
2022-09-14T13:29:36.996Z,96.64
2022-09-14T13:34:41.028Z,96.59
2022-09-14T13:39:51.963Z,94.28
2022-09-14T13:44:57.170Z,93.51
2022-09-14T13:50:00.618Z,92.73
2022-09-14T13:55:18.988Z,91.38
2022-09-14T14:00:24.358Z,91.09
2022-09-14T14:05:29.267Z,89.48
2022-09-14T14:10:34.693Z,86.76
2022-09-14T14:15:43.916Z,85.36
2022-09-14T14:20:47.293Z,86.53
2022-09-14T14:25:54.323Z,86.50
2022-09-14T14:31:07.868Z,86.45
2022-09-14T14:36:11.725Z,86.17
2022-09-14T14:41:17.484Z,86.34
2022-09-14T14:46:21.982Z,86.51
2022-09-14T14:51:25.312Z,86.20
2022-09-14T14:56:28.596Z,85.00
2022-09-14T15:01:33.476Z,82.23
2022-09-14T15:12:50.770Z,81.46
2022-09-14T15:17:55.586Z,83.71
2022-09-14T15:22:58.907Z,85.92
2022-09-14T15:28:02.338Z,85.08
2022-09-14T15:33:06.960Z,85.74
2022-09-14T15:38:13.174Z,84.38
2022-09-14T15:43:16.144Z,84.42
2022-09-14T15:48:20.695Z,85.96
2022-09-14T15:53:23.830Z,85.45
2022-09-14T15:58:27.441Z,85.97
2022-09-14T16:03:31.859Z,85.95
2022-09-14T16:08:36.793Z,84.84
2022-09-14T16:13:42.369Z,84.48
2022-09-14T16:18:47.850Z,83.42
2022-09-14T16:23:53.229Z,83.96
2022-09-14T16:28:57.185Z,83.95
2022-09-14T16:34:03.326Z,83.78
2022-09-14T16:39:10.252Z,83.74
2022-09-14T16:44:15.358Z,84.45
2022-09-14T16:49:23.634Z,84.34
2022-09-14T16:54:31.801Z,84.83
2022-09-14T16:59:34.965Z,84.65
2022-09-14T17:04:39.391Z,84.96
2022-09-14T17:09:42.550Z,85.35
2022-09-14T17:14:46.797Z,86.28
2022-09-14T17:19:51.262Z,86.99
2022-09-14T17:24:54.716Z,87.17
2022-09-14T17:29:57.755Z,87.66
2022-09-14T17:35:03.204Z,88.12
2022-09-14T17:40:09.323Z,88.74
2022-09-14T17:45:12.639Z,89.40
2022-09-14T17:50:17.104Z,89.83
2022-09-14T17:55:20.165Z,90.41
2022-09-14T18:00:23.325Z,91.45
2022-09-14T18:05:28.249Z,92.98
2022-09-14T18:10:31.542Z,93.24
2022-09-14T18:15:38.302Z,93.77
2022-09-14T18:20:44.900Z,93.93
2022-09-14T18:25:48.269Z,94.94
2022-09-14T18:30:52.040Z,96.08
2022-09-14T18:35:57.003Z,96.48
2022-09-14T18:41:05.064Z,96.65
2022-09-14T18:46:09.182Z,97.05
2022-09-14T18:51:15.421Z,97.29
2022-09-14T18:56:19.197Z,99.12
2022-09-14T19:01:22.543Z,98.91
2022-09-14T19:06:32.041Z,98.63
2022-09-14T19:11:36.318Z,99.37
2022-09-14T19:16:43.157Z,100.00
2022-09-14T19:21:47.909Z,100.00
2022-09-14T19:26:52.853Z,100.00
2022-09-14T19:31:56.727Z,100.00
2022-09-14T19:37:01.100Z,100.00
2022-09-14T19:42:04.931Z,100.00
2022-09-14T19:47:08.102Z,100.00
2022-09-14T19:52:12.640Z,100.00
2022-09-14T19:57:15.697Z,100.00
2022-09-14T20:02:18.840Z,100.00
2022-09-14T20:07:23.685Z,100.00
2022-09-14T20:12:26.786Z,100.00
2022-09-14T20:17:29.992Z,100.00
2022-09-14T20:22:34.401Z,100.00
2022-09-14T20:27:39.672Z,100.00
2022-09-14T20:32:42.958Z,100.00
2022-09-14T20:37:47.610Z,100.00
2022-09-14T20:42:50.845Z,100.00
2022-09-14T20:47:53.815Z,100.00
2022-09-14T20:52:58.210Z,100.00
2022-09-14T20:58:01.241Z,100.00
2022-09-14T21:03:04.364Z,100.00
2022-09-14T21:08:09.065Z,100.00
2022-09-14T21:13:12.244Z,100.00
2022-09-14T21:18:19.969Z,100.00
2022-09-14T21:23:25.338Z,100.00
2022-09-14T21:28:28.873Z,100.00
2022-09-14T21:33:33.580Z,100.00
2022-09-14T21:38:41.040Z,100.00
2022-09-14T21:43:44.248Z,100.00
2022-09-14T21:48:47.654Z,100.00
2022-09-14T21:53:54.426Z,100.00
2022-09-14T21:58:58.786Z,100.00
2022-09-14T22:04:02.271Z,100.00
2022-09-14T22:09:07.104Z,100.00
2022-09-14T22:14:13.248Z,100.00
2022-09-14T22:19:19.433Z,100.00
2022-09-14T22:24:25.780Z,100.00
2022-09-14T22:29:30.721Z,100.00
2022-09-14T22:34:35.713Z,100.00
2022-09-14T22:39:40.058Z,100.00
2022-09-14T22:44:43.320Z,100.00
2022-09-14T22:49:46.710Z,100.00
2022-09-14T22:54:51.052Z,100.00
2022-09-14T22:59:54.264Z,100.00
2022-09-14T23:04:57.309Z,100.00
2022-09-14T23:10:01.629Z,100.00
2022-09-14T23:15:05.148Z,100.00
2022-09-14T23:20:09.532Z,100.00
2022-09-14T23:25:14.051Z,100.00
2022-09-14T23:30:17.031Z,100.00
2022-09-14T23:35:21.033Z,100.00
2022-09-14T23:40:25.919Z,100.00
2022-09-14T23:45:29.115Z,100.00
2022-09-14T23:50:32.192Z,100.00
2022-09-14T23:55:36.947Z,100.00
