createdAt,value
2023-04-08T00:01:00.520Z,9.05
2023-04-08T00:03:28.565Z,8.13
2023-04-08T00:05:56.650Z,8.27
2023-04-08T00:08:24.517Z,6.85
2023-04-08T00:10:52.344Z,6.60
2023-04-08T00:13:20.200Z,6.00
2023-04-08T00:15:48.358Z,8.60
2023-04-08T00:18:16.665Z,9.02
2023-04-08T00:20:44.479Z,8.43
2023-04-08T00:23:12.134Z,5.53
2023-04-08T00:25:39.920Z,8.23
2023-04-08T00:28:07.704Z,6.82
2023-04-08T00:30:35.600Z,6.65
2023-04-08T00:33:03.735Z,6.30
2023-04-08T00:35:32.247Z,6.80
2023-04-08T00:38:01.098Z,7.72
2023-04-08T00:40:28.821Z,5.28
2023-04-08T00:42:58.783Z,6.95
2023-04-08T00:45:26.629Z,5.78
2023-04-08T00:47:54.498Z,7.15
2023-04-08T00:50:22.382Z,6.63
2023-04-08T00:52:50.153Z,5.40
2023-04-08T00:55:17.956Z,5.07
2023-04-08T00:57:45.872Z,4.88
2023-04-08T01:00:13.952Z,5.75
2023-04-08T01:02:57.307Z,5.70
2023-04-08T01:05:25.216Z,5.03
2023-04-08T01:07:52.913Z,4.63
2023-04-08T01:10:26.154Z,4.50
2023-04-08T01:13:00.410Z,4.18
2023-04-08T01:15:28.992Z,3.47
2023-04-08T01:17:57.733Z,4.80
2023-04-08T01:20:27.321Z,4.15
2023-04-08T01:23:13.340Z,4.78
2023-04-08T01:25:41.072Z,4.50
2023-04-08T01:28:12.236Z,5.00
2023-04-08T01:30:41.586Z,4.75
2023-04-08T01:33:11.966Z,5.00
2023-04-08T01:35:40.161Z,5.53
2023-04-08T01:38:10.778Z,4.38
2023-04-08T01:40:40.050Z,5.00
2023-04-08T01:43:12.220Z,4.90
2023-04-08T01:45:40.131Z,4.93
2023-04-08T01:48:08.157Z,4.50
2023-04-08T01:50:36.116Z,4.85
2023-04-08T01:53:06.304Z,6.80
2023-04-08T01:55:34.443Z,6.18
2023-04-08T01:58:02.673Z,6.63
2023-04-08T02:00:31.278Z,6.63
2023-04-08T02:02:59.883Z,5.85
2023-04-08T02:05:27.960Z,6.13
2023-04-08T02:07:55.646Z,6.13
2023-04-08T02:10:23.977Z,6.45
2023-04-08T02:12:52.250Z,6.72
2023-04-08T02:15:20.461Z,6.32
2023-04-08T02:17:56.135Z,7.43
2023-04-08T02:20:26.968Z,5.82
2023-04-08T02:22:58.858Z,7.05
2023-04-08T02:25:27.091Z,6.55
2023-04-08T02:27:55.727Z,8.25
2023-04-08T02:30:23.729Z,7.95
2023-04-08T02:32:51.597Z,16.20
2023-04-08T02:35:20.717Z,35.67
2023-04-08T02:37:48.748Z,44.78
2023-04-08T02:40:27.139Z,25.33
2023-04-08T02:42:55.286Z,15.25
2023-04-08T02:45:23.183Z,13.50
2023-04-08T02:47:51.074Z,11.05
2023-04-08T02:50:18.835Z,18.20
2023-04-08T02:52:46.625Z,17.75
2023-04-08T02:55:14.520Z,17.08
2023-04-08T02:57:43.533Z,19.23
2023-04-08T03:00:11.578Z,21.48
2023-04-08T03:02:39.472Z,20.67
2023-04-08T03:05:07.785Z,24.08
2023-04-08T03:07:35.581Z,19.33
2023-04-08T03:10:03.549Z,10.65
2023-04-08T03:12:31.821Z,10.18
2023-04-08T03:14:59.634Z,10.30
2023-04-08T03:17:27.378Z,10.25
2023-04-08T03:19:55.276Z,9.60
2023-04-08T03:22:24.432Z,6.70
2023-04-08T03:24:52.520Z,6.53
2023-04-08T03:27:20.333Z,6.82
2023-04-08T03:29:48.061Z,5.28
2023-04-08T03:32:15.865Z,5.72
2023-04-08T03:34:43.817Z,5.60
2023-04-08T03:37:12.435Z,4.97
2023-04-08T03:39:40.187Z,5.35
2023-04-08T03:42:08.274Z,6.13
2023-04-08T03:44:36.063Z,6.07
2023-04-08T03:47:03.799Z,7.22
2023-04-08T03:49:31.544Z,8.68
2023-04-08T03:51:59.414Z,9.35
2023-04-08T03:54:27.310Z,10.27
2023-04-08T03:56:55.248Z,9.70
2023-04-08T03:59:23.242Z,11.98
2023-04-08T04:01:51.763Z,7.13
2023-04-08T04:04:19.683Z,7.63
2023-04-08T04:06:47.481Z,6.20
2023-04-08T04:09:16.855Z,6.05
2023-04-08T04:11:44.939Z,7.50
2023-04-08T04:14:12.823Z,8.95
2023-04-08T04:16:40.727Z,12.18
2023-04-08T04:19:08.547Z,12.40
2023-04-08T04:21:36.343Z,10.80
2023-04-08T04:24:04.184Z,10.07
2023-04-08T04:26:32.100Z,10.93
2023-04-08T04:29:00.035Z,9.20
2023-04-08T04:31:28.096Z,8.85
2023-04-08T04:33:58.750Z,13.38
2023-04-08T04:36:27.603Z,11.60
2023-04-08T04:38:55.704Z,10.80
2023-04-08T04:41:23.801Z,10.38
2023-04-08T04:43:51.761Z,10.60
2023-04-08T04:46:19.748Z,12.88
2023-04-08T04:48:47.817Z,12.00
2023-04-08T04:51:15.686Z,13.18
2023-04-08T04:53:43.658Z,14.88
2023-04-08T04:56:11.559Z,11.68
2023-04-08T04:58:39.358Z,12.63
2023-04-08T05:01:07.235Z,18.10
2023-04-08T05:03:35.057Z,13.60
2023-04-08T05:06:02.845Z,16.35
2023-04-08T05:08:30.777Z,14.35
2023-04-08T05:11:02.118Z,13.57
2023-04-08T05:13:30.202Z,14.73
2023-04-08T05:15:58.168Z,14.02
2023-04-08T05:18:26.066Z,13.13
2023-04-08T05:20:53.756Z,14.55
2023-04-08T05:23:21.583Z,17.58
2023-04-08T05:25:49.289Z,18.45
2023-04-08T05:28:17.268Z,18.73
2023-04-08T05:30:49.612Z,18.13
2023-04-08T05:33:17.469Z,20.65
2023-04-08T05:35:46.405Z,26.48
2023-04-08T05:38:14.283Z,21.33
2023-04-08T05:40:42.083Z,19.70
2023-04-08T05:43:09.879Z,13.40
2023-04-08T05:45:38.122Z,11.98
2023-04-08T05:48:05.934Z,13.13
2023-04-08T05:50:34.331Z,16.52
2023-04-08T05:53:02.142Z,14.73
2023-04-08T05:55:29.893Z,19.98
2023-04-08T05:58:00.486Z,19.52
2023-04-08T06:00:28.216Z,15.98
2023-04-08T06:02:56.249Z,14.05
2023-04-08T06:05:24.068Z,14.43
2023-04-08T06:07:51.801Z,13.13
2023-04-08T06:10:19.616Z,14.25
2023-04-08T06:12:47.366Z,14.48
2023-04-08T06:15:15.163Z,13.52
2023-04-08T06:17:42.959Z,12.70
2023-04-08T06:20:11.000Z,11.13
2023-04-08T06:22:38.861Z,10.23
2023-04-08T06:25:07.229Z,9.40
2023-04-08T06:27:37.556Z,9.93
2023-04-08T06:30:05.414Z,9.68
2023-04-08T06:32:33.265Z,8.65
2023-04-08T06:35:02.000Z,7.00
2023-04-08T06:37:29.904Z,7.53
2023-04-08T06:39:57.600Z,8.25
2023-04-08T06:42:25.397Z,8.90
2023-04-08T06:44:53.172Z,7.38
2023-04-08T06:47:21.113Z,9.15
2023-04-08T06:49:48.902Z,9.40
2023-04-08T06:52:17.183Z,6.57
2023-04-08T06:54:45.041Z,6.13
2023-04-08T06:57:12.795Z,6.95
2023-04-08T06:59:40.719Z,6.63
2023-04-08T07:02:08.875Z,5.47
2023-04-08T07:04:39.316Z,7.35
2023-04-08T07:07:07.436Z,6.93
2023-04-08T07:09:35.189Z,5.65
2023-04-08T07:12:03.893Z,4.00
2023-04-08T07:14:31.647Z,4.78
2023-04-08T07:16:59.554Z,5.22
2023-04-08T07:19:27.429Z,5.03
2023-04-08T07:21:55.121Z,4.47
2023-04-08T07:24:22.981Z,4.85
2023-04-08T07:26:50.683Z,4.80
2023-04-08T07:29:18.587Z,5.53
2023-04-08T07:31:46.288Z,5.40
2023-04-08T07:34:15.183Z,4.28
2023-04-08T07:36:42.915Z,4.55
2023-04-08T07:39:10.948Z,3.75
2023-04-08T07:41:38.639Z,3.60
2023-04-08T07:44:06.556Z,4.85
2023-04-08T07:46:37.815Z,3.38
2023-04-08T07:49:08.021Z,4.78
2023-04-08T07:51:36.053Z,3.97
2023-04-08T07:54:03.810Z,3.83
2023-04-08T07:56:31.545Z,4.20
2023-04-08T07:58:59.498Z,4.72
2023-04-08T08:01:30.025Z,5.25
2023-04-08T08:03:58.211Z,7.38
2023-04-08T08:06:26.279Z,6.03
2023-04-08T08:08:54.135Z,4.63
2023-04-08T08:11:22.655Z,4.57
2023-04-08T08:13:50.685Z,5.32
2023-04-08T08:16:18.882Z,5.88
2023-04-08T08:18:46.580Z,4.75
2023-04-08T08:21:14.531Z,5.13
2023-04-08T08:23:42.294Z,5.13
2023-04-08T08:26:11.149Z,5.30
2023-04-08T08:28:39.348Z,5.82
2023-04-08T08:31:07.369Z,5.93
2023-04-08T08:33:35.714Z,5.68
2023-04-08T08:36:05.723Z,5.40
2023-04-08T08:38:33.640Z,5.90
2023-04-08T08:41:02.038Z,6.38
2023-04-08T08:43:30.044Z,5.97
2023-04-08T08:45:57.840Z,4.88
2023-04-08T08:48:25.496Z,5.03
2023-04-08T08:50:53.343Z,3.10
2023-04-08T08:53:23.287Z,2.88
2023-04-08T08:56:16.338Z,2.83
2023-04-08T08:58:39.566Z,3.78
2023-04-08T09:01:25.944Z,3.38
2023-04-08T09:04:12.273Z,3.35
2023-04-08T09:06:40.195Z,3.30
2023-04-08T09:09:10.772Z,2.65
2023-04-08T09:11:43.260Z,3.00
2023-04-08T09:14:25.254Z,2.90
2023-04-08T09:16:53.671Z,3.13
2023-04-08T09:19:21.562Z,3.05
2023-04-08T09:22:05.482Z,3.30
2023-04-08T09:24:33.100Z,3.22
2023-04-08T09:27:01.016Z,3.67
2023-04-08T09:29:31.394Z,2.70
2023-04-08T09:32:02.129Z,2.63
2023-04-08T09:34:32.484Z,2.72
2023-04-08T09:37:00.972Z,2.78
2023-04-08T09:39:28.536Z,3.67
2023-04-08T09:41:58.538Z,3.30
2023-04-08T09:44:28.973Z,3.00
2023-04-08T09:47:01.579Z,2.58
2023-04-08T09:49:43.538Z,2.97
2023-04-08T09:54:45.986Z,3.00
2023-04-08T09:57:35.080Z,4.00
2023-04-08T10:00:09.913Z,4.13
2023-04-08T10:03:01.352Z,3.28
2023-04-08T10:05:29.661Z,2.35
2023-04-08T10:08:00.151Z,2.50
2023-04-08T10:10:27.926Z,2.33
2023-04-08T10:12:55.824Z,1.40
2023-04-08T10:15:30.711Z,2.05
2023-04-08T10:18:07.053Z,2.60
2023-04-08T10:20:37.862Z,2.35
2023-04-08T10:23:07.610Z,2.55
2023-04-08T10:28:12.238Z,2.53
2023-04-08T10:30:46.591Z,2.63
2023-04-08T10:33:19.365Z,2.00
2023-04-08T10:35:54.739Z,2.00
2023-04-08T10:38:22.535Z,1.85
2023-04-08T10:40:51.407Z,3.03
2023-04-08T10:43:19.233Z,1.55
2023-04-08T10:45:48.541Z,2.22
2023-04-08T10:48:25.967Z,1.73
2023-04-08T10:50:57.327Z,1.75
2023-04-08T10:53:25.605Z,1.85
2023-04-08T10:55:55.774Z,2.47
2023-04-08T10:58:23.374Z,2.35
2023-04-08T11:00:51.444Z,2.55
2023-04-08T11:03:22.800Z,2.00
2023-04-08T11:05:50.909Z,2.40
2023-04-08T11:08:20.871Z,2.30
2023-04-08T11:10:49.673Z,2.20
2023-04-08T11:13:17.663Z,2.55
2023-04-08T11:15:45.317Z,2.70
2023-04-08T11:18:16.631Z,2.60
2023-04-08T11:20:45.131Z,2.60
2023-04-08T11:23:16.081Z,1.73
2023-04-08T11:25:47.410Z,1.92
2023-04-08T11:28:20.101Z,2.63
2023-04-08T11:30:48.424Z,2.33
2023-04-08T11:33:15.984Z,2.63
2023-04-08T11:35:45.039Z,2.10
2023-04-08T11:38:14.424Z,2.20
2023-04-08T11:40:42.231Z,2.30
2023-04-08T11:43:18.237Z,2.33
2023-04-08T11:45:45.910Z,2.20
2023-04-08T11:48:14.395Z,2.60
2023-04-08T11:50:43.024Z,3.15
2023-04-08T11:53:20.397Z,2.67
2023-04-08T11:55:48.595Z,2.67
2023-04-08T11:58:16.478Z,2.47
2023-04-08T12:00:44.343Z,2.63
2023-04-08T12:03:13.218Z,1.88
2023-04-08T12:05:40.950Z,1.80
2023-04-08T12:08:08.600Z,2.83
2023-04-08T12:10:36.592Z,2.75
2023-04-08T12:13:06.876Z,2.17
2023-04-08T12:15:34.608Z,2.42
2023-04-08T12:18:02.264Z,1.83
2023-04-08T12:20:30.035Z,2.25
2023-04-08T12:22:57.704Z,2.42
2023-04-08T12:25:25.400Z,1.60
2023-04-08T12:27:53.037Z,2.58
2023-04-08T12:30:21.304Z,2.92
2023-04-08T12:32:49.014Z,1.90
2023-04-08T12:35:17.296Z,2.30
2023-04-08T12:37:45.767Z,2.10
2023-04-08T12:40:13.437Z,2.13
2023-04-08T12:42:41.037Z,1.85
2023-04-08T12:45:09.181Z,2.20
2023-04-08T12:47:36.814Z,2.65
2023-04-08T12:50:04.631Z,2.10
2023-04-08T12:52:32.222Z,2.55
2023-04-08T12:55:00.130Z,2.28
2023-04-08T12:57:28.549Z,2.20
2023-04-08T12:59:56.744Z,2.35
2023-04-08T13:02:26.001Z,2.80
2023-04-08T13:04:56.344Z,2.13
2023-04-08T13:07:23.986Z,2.03
2023-04-08T13:09:52.063Z,2.40
2023-04-08T13:12:19.624Z,2.40
2023-04-08T13:14:47.300Z,2.97
2023-04-08T13:17:14.942Z,2.20
2023-04-08T13:19:42.652Z,2.15
2023-04-08T13:22:10.473Z,1.95
2023-04-08T13:24:38.227Z,2.67
2023-04-08T13:27:05.845Z,2.28
2023-04-08T13:29:33.424Z,2.25
2023-04-08T13:32:01.980Z,2.53
2023-04-08T13:34:30.606Z,2.28
2023-04-08T13:36:58.302Z,2.55
2023-04-08T13:39:25.881Z,2.08
2023-04-08T13:41:53.751Z,2.30
2023-04-08T13:44:24.167Z,2.28
2023-04-08T13:46:51.943Z,2.33
2023-04-08T13:49:19.688Z,1.90
2023-04-08T13:51:47.417Z,2.03
2023-04-08T13:54:17.997Z,1.90
2023-04-08T13:56:45.496Z,2.00
2023-04-08T13:59:13.409Z,1.60
2023-04-08T14:01:41.198Z,2.40
2023-04-08T14:04:08.986Z,1.80
2023-04-08T14:06:36.657Z,2.22
2023-04-08T14:09:04.212Z,1.65
2023-04-08T14:11:31.778Z,2.95
2023-04-08T14:14:01.860Z,2.50
2023-04-08T14:16:31.680Z,2.40
2023-04-08T14:18:59.327Z,2.05
2023-04-08T14:21:26.994Z,2.30
2023-04-08T14:23:54.833Z,1.83
2023-04-08T14:26:22.547Z,1.45
2023-04-08T14:28:50.470Z,1.58
2023-04-08T14:31:18.403Z,1.50
2023-04-08T14:33:46.144Z,1.33
2023-04-08T14:36:14.963Z,1.75
2023-04-08T14:38:42.636Z,2.80
2023-04-08T14:41:10.495Z,1.23
2023-04-08T14:43:38.252Z,1.52
2023-04-08T14:46:06.338Z,1.52
2023-04-08T14:48:34.102Z,2.15
2023-04-08T14:51:01.773Z,1.90
2023-04-08T14:53:29.514Z,2.22
2023-04-08T14:56:01.930Z,2.45
2023-04-08T14:58:29.719Z,2.97
2023-04-08T15:00:57.481Z,3.22
2023-04-08T15:03:25.221Z,3.47
2023-04-08T15:05:53.263Z,2.63
2023-04-08T15:08:21.161Z,3.03
2023-04-08T15:10:48.830Z,3.72
2023-04-08T15:13:16.441Z,2.85
2023-04-08T15:15:46.953Z,2.90
2023-04-08T15:18:17.814Z,2.92
2023-04-08T15:20:48.014Z,2.50
2023-04-08T15:23:15.742Z,2.13
2023-04-08T15:25:43.417Z,2.45
2023-04-08T15:28:11.102Z,3.85
2023-04-08T15:30:41.914Z,2.40
2023-04-08T15:33:14.647Z,2.30
2023-04-08T15:35:49.605Z,2.63
2023-04-08T15:38:17.692Z,2.13
2023-04-08T15:40:47.914Z,2.55
2023-04-08T15:43:15.857Z,2.28
2023-04-08T15:45:46.774Z,2.28
2023-04-08T15:48:14.422Z,1.77
2023-04-08T15:50:44.753Z,2.70
2023-04-08T15:53:15.642Z,2.10
2023-04-08T15:55:43.428Z,1.48
2023-04-08T15:58:11.154Z,1.30
2023-04-08T16:00:39.009Z,1.50
2023-04-08T16:03:08.950Z,2.00
2023-04-08T16:05:39.425Z,2.08
2023-04-08T16:08:07.747Z,2.22
2023-04-08T16:10:37.975Z,2.47
2023-04-08T16:13:06.437Z,2.45
2023-04-08T16:15:37.203Z,2.92
2023-04-08T16:18:06.499Z,3.33
2023-04-08T16:20:34.336Z,3.15
2023-04-08T16:23:02.002Z,3.13
2023-04-08T16:25:29.651Z,3.00
2023-04-08T16:27:57.531Z,5.15
2023-04-08T16:30:27.853Z,6.47
2023-04-08T16:32:55.586Z,4.85
2023-04-08T16:35:23.352Z,5.57
2023-04-08T16:37:54.026Z,3.40
2023-04-08T16:40:21.710Z,6.07
2023-04-08T16:42:49.266Z,5.78
2023-04-08T16:45:20.134Z,9.38
2023-04-08T16:47:48.108Z,9.13
2023-04-08T16:50:16.055Z,6.63
2023-04-08T16:52:49.476Z,9.95
2023-04-08T16:55:17.608Z,17.65
2023-04-08T16:57:45.836Z,16.38
2023-04-08T17:00:13.726Z,11.88
2023-04-08T17:02:41.690Z,10.82
2023-04-08T17:05:09.623Z,9.18
2023-04-08T17:07:37.503Z,11.27
2023-04-08T17:10:05.456Z,11.43
2023-04-08T17:12:34.121Z,12.82
2023-04-08T17:15:01.854Z,13.15
2023-04-08T17:17:29.649Z,8.40
2023-04-08T17:19:57.777Z,7.60
2023-04-08T17:22:25.594Z,8.02
2023-04-08T17:24:53.376Z,7.90
2023-04-08T17:27:21.433Z,7.15
2023-04-08T17:29:49.271Z,6.28
2023-04-08T17:32:17.508Z,6.07
2023-04-08T17:34:45.783Z,4.85
2023-04-08T17:37:16.339Z,4.43
2023-04-08T17:39:44.637Z,4.45
2023-04-08T17:42:12.245Z,3.80
2023-04-08T17:44:42.248Z,4.13
2023-04-08T17:47:10.027Z,3.22
2023-04-08T17:49:37.882Z,3.30
2023-04-08T17:52:06.306Z,3.50
2023-04-08T17:54:34.768Z,3.15
2023-04-08T17:57:03.091Z,3.13
2023-04-08T17:59:30.954Z,3.47
2023-04-08T18:01:58.875Z,3.30
2023-04-08T18:04:27.734Z,2.90
2023-04-08T18:06:55.469Z,3.53
2023-04-08T18:09:23.144Z,2.90
2023-04-08T18:11:50.903Z,3.85
2023-04-08T18:14:18.639Z,4.10
2023-04-08T18:16:46.494Z,7.43
2023-04-08T18:19:14.437Z,4.20
2023-04-08T18:21:42.354Z,4.45
2023-04-08T18:24:10.345Z,3.92
2023-04-08T18:26:38.106Z,4.85
2023-04-08T18:29:06.813Z,5.00
2023-04-08T18:31:34.615Z,5.57
2023-04-08T18:34:03.241Z,5.25
2023-04-08T18:36:31.990Z,4.47
2023-04-08T18:38:59.652Z,4.03
2023-04-08T18:41:28.108Z,7.70
2023-04-08T18:43:55.918Z,7.03
2023-04-08T18:46:24.613Z,7.38
2023-04-08T18:48:52.431Z,9.98
2023-04-08T18:51:20.048Z,17.83
2023-04-08T18:53:50.609Z,15.55
2023-04-08T18:56:18.929Z,26.60
2023-04-08T18:58:47.179Z,17.33
2023-04-08T19:01:15.242Z,18.05
2023-04-08T19:03:46.221Z,14.82
2023-04-08T19:06:14.087Z,15.10
2023-04-08T19:08:41.759Z,14.60
2023-04-08T19:11:09.545Z,12.10
2023-04-08T19:13:37.276Z,5.88
2023-04-08T19:16:05.177Z,3.70
2023-04-08T19:18:32.999Z,4.50
2023-04-08T19:21:02.894Z,5.88
2023-04-08T19:23:30.767Z,4.70
2023-04-08T19:25:58.574Z,5.22
2023-04-08T19:28:26.242Z,5.88
2023-04-08T19:30:54.103Z,5.55
2023-04-08T19:33:21.966Z,5.53
2023-04-08T19:35:50.171Z,7.40
2023-04-08T19:38:18.482Z,6.43
2023-04-08T19:40:48.003Z,7.70
2023-04-08T19:43:16.165Z,5.72
2023-04-08T19:45:44.530Z,5.75
2023-04-08T19:48:12.221Z,5.50
2023-04-08T19:50:40.471Z,6.05
2023-04-08T19:53:08.324Z,4.57
2023-04-08T19:55:37.528Z,4.97
2023-04-08T19:58:05.503Z,5.85
2023-04-08T20:00:33.450Z,5.13
2023-04-08T20:03:01.482Z,4.63
2023-04-08T20:05:31.869Z,5.20
2023-04-08T20:08:00.068Z,5.57
2023-04-08T20:10:27.782Z,5.38
2023-04-08T20:12:55.488Z,5.65
2023-04-08T20:15:25.236Z,5.93
2023-04-08T20:17:53.612Z,5.03
2023-04-08T20:20:21.368Z,6.90
2023-04-08T20:22:49.465Z,6.65
2023-04-08T20:25:17.243Z,6.50
2023-04-08T20:27:44.889Z,7.47
2023-04-08T20:30:13.293Z,6.22
2023-04-08T20:32:41.533Z,5.82
2023-04-08T20:35:09.842Z,5.97
2023-04-08T20:37:38.496Z,7.72
2023-04-08T20:40:06.467Z,7.18
2023-04-08T20:42:34.341Z,7.00
2023-04-08T20:45:04.706Z,10.10
2023-04-08T20:47:33.592Z,16.83
2023-04-08T20:50:01.556Z,10.23
2023-04-08T20:52:29.531Z,8.20
2023-04-08T20:55:00.657Z,9.10
2023-04-08T20:57:28.321Z,7.85
2023-04-08T20:59:56.321Z,7.47
2023-04-08T21:02:24.429Z,10.57
2023-04-08T21:04:52.310Z,10.48
2023-04-08T21:07:20.165Z,10.13
2023-04-08T21:09:51.007Z,12.20
2023-04-08T21:12:19.435Z,10.25
2023-04-08T21:14:47.599Z,11.88
2023-04-08T21:17:15.420Z,10.63
2023-04-08T21:19:43.280Z,10.82
2023-04-08T21:22:11.078Z,9.65
2023-04-08T21:24:38.806Z,9.75
2023-04-08T21:27:08.828Z,9.95
2023-04-08T21:29:36.573Z,8.70
2023-04-08T21:32:04.387Z,8.90
2023-04-08T21:34:32.616Z,9.00
2023-04-08T21:37:00.913Z,9.55
2023-04-08T21:39:28.647Z,7.68
2023-04-08T21:41:56.877Z,8.82
2023-04-08T21:44:24.625Z,9.00
2023-04-08T21:46:52.461Z,8.82
2023-04-08T21:49:20.243Z,9.27
2023-04-08T21:51:48.086Z,9.15
2023-04-08T21:54:15.756Z,9.13
2023-04-08T21:56:43.841Z,8.43
2023-04-08T21:59:11.638Z,8.55
2023-04-08T22:01:39.531Z,8.30
2023-04-08T22:04:07.827Z,9.32
2023-04-08T22:06:35.648Z,7.63
2023-04-08T22:09:03.656Z,9.88
2023-04-08T22:11:31.512Z,7.45
2023-04-08T22:13:59.294Z,7.60
2023-04-08T22:16:27.140Z,7.68
2023-04-08T22:18:55.034Z,6.68
2023-04-08T22:21:22.898Z,6.20
2023-04-08T22:23:50.651Z,6.72
2023-04-08T22:26:18.336Z,6.45
2023-04-08T22:28:46.549Z,6.38
2023-04-08T22:31:14.353Z,6.43
2023-04-08T22:33:42.168Z,10.95
2023-04-08T22:36:09.950Z,9.27
2023-04-08T22:38:38.207Z,8.35
2023-04-08T22:41:05.792Z,8.98
2023-04-08T22:43:33.454Z,6.10
2023-04-08T22:46:03.620Z,5.03
2023-04-08T22:48:31.388Z,4.55
2023-04-08T22:50:59.321Z,4.25
2023-04-08T22:53:27.813Z,4.03
2023-04-08T22:55:55.514Z,10.65
2023-04-08T22:58:23.347Z,4.93
2023-04-08T23:00:51.066Z,6.10
2023-04-08T23:03:18.870Z,6.32
2023-04-08T23:05:46.629Z,8.23
2023-04-08T23:08:14.366Z,8.52
2023-04-08T23:10:42.103Z,12.15
2023-04-08T23:13:10.000Z,5.68
2023-04-08T23:15:37.818Z,5.05
2023-04-08T23:18:05.936Z,4.57
2023-04-08T23:20:34.690Z,6.13
2023-04-08T23:23:03.569Z,13.10
2023-04-08T23:25:31.402Z,5.85
2023-04-08T23:27:59.134Z,4.80
2023-04-08T23:30:26.969Z,5.22
2023-04-08T23:32:54.566Z,6.97
2023-04-08T23:35:22.436Z,6.35
2023-04-08T23:37:50.808Z,5.35
2023-04-08T23:40:19.026Z,4.28
2023-04-08T23:42:46.721Z,11.80
2023-04-08T23:45:14.494Z,5.50
2023-04-08T23:47:42.394Z,24.27
2023-04-08T23:50:10.393Z,6.82
2023-04-08T23:52:38.030Z,6.03
2023-04-08T23:55:06.035Z,4.53
2023-04-08T23:57:34.091Z,6.90
