createdAt,value
2018-11-07T00:00:25.295Z,90.88
2018-11-07T00:05:29.958Z,90.66
2018-11-07T00:10:34.507Z,90.23
2018-11-07T00:15:39.876Z,90.45
2018-11-07T00:20:45.002Z,90.45
2018-11-07T00:25:55.252Z,90.76
2018-11-07T00:30:59.850Z,90.76
2018-11-07T00:36:10.328Z,91.14
2018-11-07T00:41:15.274Z,90.94
2018-11-07T00:46:19.764Z,91.27
2018-11-07T00:51:24.645Z,91.36
2018-11-07T00:56:34.244Z,91.25
2018-11-07T01:01:39.063Z,91.07
2018-11-07T01:06:44.079Z,90.73
2018-11-07T01:11:48.538Z,91.20
2018-11-07T01:16:53.169Z,91.36
2018-11-07T01:21:57.695Z,91.34
2018-11-07T01:27:03.460Z,91.78
2018-11-07T01:32:08.068Z,91.55
2018-11-07T01:37:12.698Z,91.91
2018-11-07T01:42:19.342Z,91.48
2018-11-07T01:47:24.036Z,91.38
2018-11-07T01:52:31.167Z,91.85
2018-11-07T01:57:40.666Z,92.01
2018-11-07T02:02:45.267Z,92.38
2018-11-07T02:07:59.108Z,92.32
2018-11-07T02:13:03.609Z,92.55
2018-11-07T02:18:08.853Z,92.55
2018-11-07T02:23:13.378Z,92.44
2018-11-07T02:28:18.066Z,92.50
2018-11-07T02:33:22.822Z,92.58
2018-11-07T02:38:27.133Z,93.20
2018-11-07T02:43:31.603Z,93.21
2018-11-07T02:48:37.232Z,93.34
2018-11-07T02:53:41.880Z,93.59
2018-11-07T02:58:46.342Z,93.90
2018-11-07T03:04:13.146Z,94.24
2018-11-07T03:09:17.586Z,94.24
2018-11-07T03:14:31.408Z,94.14
2018-11-07T03:19:35.686Z,94.59
2018-11-07T03:24:40.024Z,95.21
2018-11-07T03:29:44.608Z,94.95
2018-11-07T03:34:49.144Z,95.42
2018-11-07T03:39:53.803Z,95.30
2018-11-07T03:45:04.164Z,94.94
2018-11-07T03:50:09.188Z,95.16
2018-11-07T03:55:19.215Z,95.26
2018-11-07T04:00:23.985Z,95.78
2018-11-07T04:05:28.479Z,95.55
2018-11-07T04:10:34.105Z,95.86
2018-11-07T04:15:38.714Z,95.99
2018-11-07T04:20:44.993Z,96.13
2018-11-07T04:25:49.762Z,96.34
2018-11-07T04:30:54.423Z,96.49
2018-11-07T04:35:58.886Z,97.25
2018-11-07T04:41:03.698Z,96.99
2018-11-07T04:46:08.498Z,97.36
2018-11-07T04:51:13.132Z,97.12
2018-11-07T04:56:17.667Z,97.25
2018-11-07T05:01:22.222Z,97.45
2018-11-07T05:06:26.925Z,97.77
2018-11-07T05:11:31.421Z,97.88
2018-11-07T05:16:41.361Z,97.86
2018-11-07T05:21:46.250Z,98.26
2018-11-07T05:26:55.952Z,98.56
2018-11-07T05:32:00.573Z,98.62
2018-11-07T05:37:05.289Z,98.84
2018-11-07T05:42:09.897Z,98.73
2018-11-07T05:47:14.441Z,98.70
2018-11-07T05:52:18.984Z,98.89
2018-11-07T05:57:28.598Z,98.88
2018-11-07T06:02:33.133Z,99.25
2018-11-07T06:07:38.208Z,99.08
2018-11-07T06:12:43.272Z,99.14
2018-11-07T06:17:49.845Z,99.00
2018-11-07T06:22:54.653Z,99.01
2018-11-07T06:27:59.881Z,98.87
2018-11-07T06:33:04.570Z,98.78
2018-11-07T06:38:09.186Z,98.70
2018-11-07T06:43:13.746Z,98.84
2018-11-07T06:48:18.319Z,98.68
2018-11-07T06:53:23.158Z,98.61
2018-11-07T06:58:27.608Z,98.83
2018-11-07T07:03:33.126Z,98.62
2018-11-07T07:08:38.246Z,98.50
2018-11-07T07:13:43.070Z,97.99
2018-11-07T07:18:47.640Z,98.26
2018-11-07T07:23:52.273Z,98.42
2018-11-07T07:28:57.467Z,98.10
2018-11-07T07:34:02.659Z,98.16
2018-11-07T07:39:09.940Z,98.08
2018-11-07T07:44:14.305Z,98.33
2018-11-07T07:49:19.591Z,98.14
2018-11-07T07:54:24.234Z,98.14
2018-11-07T07:59:28.821Z,98.13
2018-11-07T08:04:38.248Z,98.19
2018-11-07T08:09:42.842Z,97.14
2018-11-07T08:14:48.495Z,97.15
2018-11-07T08:19:53.228Z,96.95
2018-11-07T08:24:57.778Z,97.45
2018-11-07T08:30:02.382Z,97.72
2018-11-07T08:35:07.739Z,97.41
2018-11-07T08:40:18.067Z,97.09
2018-11-07T08:45:28.464Z,97.25
2018-11-07T08:50:32.969Z,96.33
2018-11-07T08:55:37.685Z,96.08
2018-11-07T09:00:42.488Z,95.96
2018-11-07T09:05:48.573Z,95.45
2018-11-07T09:10:53.318Z,95.13
2018-11-07T09:15:57.727Z,93.84
2018-11-07T09:21:02.703Z,93.86
2018-11-07T09:26:07.474Z,93.62
2018-11-07T09:31:12.109Z,92.56
2018-11-07T09:36:21.654Z,91.92
2018-11-07T09:41:26.523Z,91.67
2018-11-07T09:46:30.961Z,91.04
2018-11-07T09:51:35.680Z,90.00
2018-11-07T09:56:40.228Z,89.28
2018-11-07T10:01:45.104Z,89.25
2018-11-07T10:06:49.746Z,88.75
2018-11-07T10:11:54.173Z,87.89
2018-11-07T10:17:12.183Z,87.64
2018-11-07T10:22:17.916Z,85.64
2018-11-07T10:27:23.803Z,84.52
2018-11-07T10:32:31.164Z,83.17
2018-11-07T10:37:49.938Z,82.37
2018-11-07T10:42:54.243Z,80.15
2018-11-07T10:47:59.087Z,79.06
2018-11-07T10:53:04.457Z,77.07
2018-11-07T10:58:14.353Z,76.86
2018-11-07T11:03:23.857Z,77.29
2018-11-07T11:08:28.916Z,76.10
2018-11-07T11:13:33.831Z,77.06
2018-11-07T11:18:38.322Z,74.48
2018-11-07T11:23:42.791Z,73.46
2018-11-07T11:28:47.504Z,72.71
2018-11-07T11:33:51.982Z,72.36
2018-11-07T11:38:56.382Z,70.22
2018-11-07T11:44:00.870Z,70.96
2018-11-07T11:49:05.800Z,69.78
2018-11-07T11:54:10.413Z,70.18
2018-11-07T11:59:14.978Z,71.68
2018-11-07T12:04:19.502Z,72.76
2018-11-07T12:09:23.952Z,72.42
2018-11-07T12:14:41.955Z,71.82
2018-11-07T12:19:46.448Z,69.91
2018-11-07T12:24:51.234Z,71.37
2018-11-07T12:29:55.464Z,70.97
2018-11-07T12:35:00.043Z,70.97
2018-11-07T12:40:05.022Z,69.13
2018-11-07T12:45:10.461Z,68.49
2018-11-07T12:50:23.716Z,67.23
2018-11-07T12:55:34.518Z,67.19
2018-11-07T13:00:39.625Z,62.69
2018-11-07T13:05:44.426Z,59.28
2018-11-07T13:10:49.000Z,55.93
2018-11-07T13:15:53.957Z,53.66
2018-11-07T13:20:58.783Z,53.86
2018-11-07T13:26:03.374Z,53.53
2018-11-07T13:31:08.365Z,56.31
2018-11-07T13:36:13.064Z,60.55
2018-11-07T13:41:17.935Z,63.98
2018-11-07T13:46:23.660Z,66.34
2018-11-07T13:51:28.940Z,68.28
2018-11-07T13:56:33.474Z,70.57
2018-11-07T14:01:38.049Z,71.22
2018-11-07T14:06:43.031Z,72.89
2018-11-07T14:11:47.989Z,74.15
2018-11-07T14:16:59.018Z,74.84
2018-11-07T14:22:04.482Z,74.74
2018-11-07T14:27:11.684Z,76.19
2018-11-07T14:32:16.255Z,77.06
2018-11-07T14:37:20.730Z,77.29
2018-11-07T14:42:25.621Z,77.41
2018-11-07T14:47:35.085Z,76.99
2018-11-07T14:52:39.671Z,77.75
2018-11-07T14:57:44.887Z,77.30
2018-11-07T15:02:49.928Z,78.68
2018-11-07T15:07:55.842Z,79.15
2018-11-07T15:13:00.970Z,78.86
2018-11-07T15:18:05.943Z,80.68
2018-11-07T15:23:10.657Z,80.88
2018-11-07T15:33:37.534Z,81.07
2018-11-07T15:38:42.553Z,81.43
2018-11-07T15:43:47.212Z,81.83
2018-11-07T15:48:51.937Z,82.18
2018-11-07T15:53:56.573Z,82.33
2018-11-07T15:59:01.466Z,82.81
2018-11-07T16:04:09.616Z,83.18
2018-11-07T16:09:15.942Z,83.73
2018-11-07T16:14:22.343Z,84.61
2018-11-07T16:19:27.017Z,85.13
2018-11-07T16:24:31.764Z,85.77
2018-11-07T16:29:38.682Z,86.09
2018-11-07T16:34:46.990Z,86.86
2018-11-07T16:40:14.097Z,87.03
2018-11-07T16:45:25.681Z,86.72
2018-11-07T16:50:31.502Z,87.24
2018-11-07T16:55:45.483Z,87.60
2018-11-07T17:00:56.834Z,87.28
2018-11-07T17:06:08.561Z,88.44
2018-11-07T17:11:25.201Z,88.30
2018-11-07T17:16:42.929Z,88.92
2018-11-07T17:27:39.518Z,88.82
2018-11-07T17:32:59.149Z,89.35
2018-11-07T17:44:10.953Z,89.90
2018-11-07T17:54:55.327Z,89.40
2018-11-07T18:00:33.985Z,89.30
2018-11-07T18:16:53.724Z,89.81
2018-11-07T18:22:06.752Z,90.28
2018-11-07T18:27:22.723Z,90.31
2018-11-07T18:32:45.662Z,90.02
2018-11-07T18:38:30.502Z,90.13
2018-11-07T18:43:51.721Z,91.23
2018-11-07T18:49:10.524Z,91.12
2018-11-07T18:54:22.019Z,90.46
2018-11-07T18:59:29.864Z,90.77
2018-11-07T19:04:35.052Z,91.26
2018-11-07T19:09:41.190Z,91.19
2018-11-07T19:20:23.593Z,92.12
2018-11-07T19:25:48.764Z,91.68
2018-11-07T19:30:55.186Z,92.61
2018-11-07T19:36:07.699Z,92.38
2018-11-07T19:41:17.018Z,91.88
2018-11-07T19:46:30.451Z,92.12
2018-11-07T19:51:38.912Z,91.44
2018-11-07T19:56:44.962Z,91.91
2018-11-07T20:01:51.364Z,91.72
2018-11-07T20:07:08.930Z,92.08
2018-11-07T20:12:19.402Z,91.63
2018-11-07T20:17:33.545Z,90.90
2018-11-07T20:22:39.363Z,91.83
2018-11-07T20:32:58.650Z,90.88
2018-11-07T20:43:34.948Z,91.36
2018-11-07T20:48:41.807Z,91.38
2018-11-07T20:53:46.782Z,91.32
2018-11-07T20:58:52.188Z,91.13
2018-11-07T21:03:57.378Z,91.03
2018-11-07T21:09:02.000Z,91.20
2018-11-07T21:14:08.208Z,90.95
2018-11-07T21:19:13.170Z,91.07
2018-11-07T21:24:18.014Z,90.63
2018-11-07T21:29:23.452Z,91.62
2018-11-07T21:34:28.210Z,91.27
2018-11-07T21:39:35.148Z,91.66
2018-11-07T21:44:39.999Z,91.62
2018-11-07T21:49:44.676Z,92.23
2018-11-07T21:54:49.145Z,92.53
2018-11-07T21:59:53.931Z,92.14
2018-11-07T22:04:58.377Z,93.12
2018-11-07T22:10:03.360Z,93.67
2018-11-07T22:15:10.188Z,93.85
2018-11-07T22:20:25.885Z,92.96
2018-11-07T22:25:39.772Z,93.56
2018-11-07T22:30:45.152Z,93.70
2018-11-07T22:35:49.712Z,93.73
2018-11-07T22:40:54.780Z,93.06
2018-11-07T22:45:59.346Z,93.30
2018-11-07T22:51:04.451Z,94.19
2018-11-07T22:56:09.134Z,93.56
2018-11-07T23:12:36.152Z,93.65
2018-11-07T23:17:50.991Z,94.27
2018-11-07T23:22:55.907Z,94.95
2018-11-07T23:28:02.925Z,94.77
2018-11-07T23:33:07.609Z,94.64
2018-11-07T23:38:12.459Z,94.32
2018-11-07T23:43:17.095Z,94.40
2018-11-07T23:48:22.462Z,94.66
2018-11-07T23:53:26.932Z,94.82
2018-11-07T23:58:31.232Z,95.00
