createdAt,value
2023-05-13T00:00:48.538Z,100.00
2023-05-13T00:03:18.926Z,100.00
2023-05-13T00:05:49.213Z,100.00
2023-05-13T00:08:19.600Z,100.00
2023-05-13T00:10:49.828Z,100.00
2023-05-13T00:13:20.779Z,100.00
2023-05-13T00:15:51.545Z,100.00
2023-05-13T00:18:22.077Z,100.00
2023-05-13T00:20:52.756Z,100.00
2023-05-13T00:23:22.941Z,100.00
2023-05-13T00:25:53.402Z,100.00
2023-05-13T00:28:24.014Z,100.00
2023-05-13T00:30:53.849Z,100.00
2023-05-13T00:33:23.972Z,100.00
2023-05-13T00:35:54.899Z,100.00
2023-05-13T00:38:25.107Z,100.00
2023-05-13T00:40:55.340Z,100.00
2023-05-13T00:43:25.674Z,100.00
2023-05-13T00:45:56.434Z,100.00
2023-05-13T00:48:29.791Z,100.00
2023-05-13T00:51:00.739Z,100.00
2023-05-13T00:53:32.902Z,100.00
2023-05-13T00:56:01.579Z,100.00
2023-05-13T00:58:31.740Z,100.00
2023-05-13T01:01:12.476Z,100.00
2023-05-13T01:03:51.085Z,100.00
2023-05-13T01:06:27.238Z,100.00
2023-05-13T01:09:02.305Z,100.00
2023-05-13T01:11:37.012Z,100.00
2023-05-13T01:14:12.580Z,100.00
2023-05-13T01:16:49.321Z,100.00
2023-05-13T01:19:34.437Z,100.00
2023-05-13T01:22:05.165Z,100.00
2023-05-13T01:24:36.274Z,100.00
2023-05-13T01:27:07.717Z,100.00
2023-05-13T01:29:40.489Z,100.00
2023-05-13T01:32:12.653Z,100.00
2023-05-13T01:34:44.174Z,100.00
2023-05-13T01:37:15.146Z,100.00
2023-05-13T01:39:47.486Z,100.00
2023-05-13T01:42:18.446Z,100.00
2023-05-13T01:44:48.158Z,100.00
2023-05-13T01:47:18.273Z,100.00
2023-05-13T01:49:48.831Z,100.00
2023-05-13T01:52:18.936Z,100.00
2023-05-13T01:54:49.647Z,100.00
2023-05-13T01:57:21.201Z,100.00
2023-05-13T01:59:52.712Z,100.00
2023-05-13T02:02:22.426Z,100.00
2023-05-13T02:04:52.580Z,100.00
2023-05-13T02:07:23.524Z,100.00
2023-05-13T02:09:59.086Z,100.00
2023-05-13T02:12:29.898Z,100.00
2023-05-13T02:15:01.054Z,100.00
2023-05-13T02:17:33.651Z,100.00
2023-05-13T02:20:08.040Z,100.00
2023-05-13T02:22:39.385Z,100.00
2023-05-13T02:25:12.172Z,100.00
2023-05-13T02:27:40.850Z,100.00
2023-05-13T02:30:13.527Z,100.00
2023-05-13T02:32:44.080Z,100.00
2023-05-13T02:35:15.705Z,100.00
2023-05-13T02:37:46.233Z,100.00
2023-05-13T02:40:17.142Z,100.00
2023-05-13T02:42:48.866Z,100.00
2023-05-13T02:45:19.070Z,100.00
2023-05-13T02:47:50.675Z,100.00
2023-05-13T02:50:21.550Z,100.00
2023-05-13T02:52:51.859Z,100.00
2023-05-13T02:55:23.690Z,100.00
2023-05-13T02:57:56.398Z,100.00
2023-05-13T03:00:27.051Z,100.00
2023-05-13T03:02:58.263Z,100.00
2023-05-13T03:05:29.863Z,100.00
2023-05-13T03:08:00.967Z,100.00
2023-05-13T03:10:31.504Z,100.00
2023-05-13T03:13:02.236Z,100.00
2023-05-13T03:15:33.785Z,100.00
2023-05-13T03:18:03.757Z,100.00
2023-05-13T03:20:34.165Z,100.00
2023-05-13T03:23:06.724Z,100.00
2023-05-13T03:25:37.941Z,100.00
2023-05-13T03:28:09.909Z,100.00
2023-05-13T03:30:43.097Z,100.00
2023-05-13T03:33:17.917Z,100.00
2023-05-13T03:35:49.732Z,100.00
2023-05-13T03:38:21.841Z,100.00
2023-05-13T03:40:52.574Z,100.00
2023-05-13T03:43:23.262Z,100.00
2023-05-13T03:45:58.148Z,100.00
2023-05-13T03:48:29.700Z,100.00
2023-05-13T03:51:01.443Z,100.00
2023-05-13T03:53:32.577Z,100.00
2023-05-13T03:56:02.705Z,100.00
2023-05-13T03:58:32.613Z,100.00
2023-05-13T04:01:03.141Z,100.00
2023-05-13T04:03:33.873Z,100.00
2023-05-13T04:06:03.990Z,100.00
2023-05-13T04:08:34.513Z,100.00
2023-05-13T04:11:04.840Z,100.00
2023-05-13T04:13:36.605Z,100.00
2023-05-13T04:16:08.153Z,100.00
2023-05-13T04:18:38.261Z,100.00
2023-05-13T04:21:11.055Z,100.00
2023-05-13T04:23:42.186Z,100.00
2023-05-13T04:26:12.492Z,100.00
2023-05-13T04:28:43.243Z,100.00
2023-05-13T04:31:13.552Z,100.00
2023-05-13T04:33:44.908Z,100.00
2023-05-13T04:36:15.404Z,100.00
2023-05-13T04:38:45.575Z,100.00
2023-05-13T04:41:15.879Z,100.00
2023-05-13T04:43:48.252Z,100.00
2023-05-13T04:46:18.872Z,100.00
2023-05-13T04:48:48.984Z,100.00
2023-05-13T04:51:19.629Z,100.00
2023-05-13T04:53:50.569Z,100.00
2023-05-13T04:56:21.290Z,100.00
2023-05-13T04:58:51.645Z,100.00
2023-05-13T05:01:21.969Z,100.00
2023-05-13T05:03:53.343Z,100.00
2023-05-13T05:06:23.611Z,100.00
2023-05-13T05:08:53.937Z,100.00
2023-05-13T05:11:24.875Z,100.00
2023-05-13T05:13:55.611Z,100.00
2023-05-13T05:16:25.308Z,100.00
2023-05-13T05:18:55.973Z,100.00
2023-05-13T05:21:26.167Z,100.00
2023-05-13T05:23:56.910Z,100.00
2023-05-13T05:26:28.450Z,100.00
2023-05-13T05:28:57.826Z,100.00
2023-05-13T05:31:28.084Z,100.00
2023-05-13T05:34:00.862Z,100.00
2023-05-13T05:36:31.586Z,100.00
2023-05-13T05:39:01.586Z,100.00
2023-05-13T05:41:36.942Z,100.00
2023-05-13T05:44:07.471Z,100.00
2023-05-13T05:46:37.787Z,100.00
2023-05-13T05:49:08.333Z,100.00
2023-05-13T05:51:39.666Z,100.00
2023-05-13T05:54:11.627Z,100.00
2023-05-13T05:56:42.162Z,100.00
2023-05-13T05:59:11.604Z,100.00
2023-05-13T06:01:41.990Z,100.00
2023-05-13T06:04:12.782Z,100.00
2023-05-13T06:06:44.129Z,100.00
2023-05-13T06:09:15.002Z,100.00
2023-05-13T06:11:44.911Z,100.00
2023-05-13T06:14:14.999Z,100.00
2023-05-13T06:16:46.320Z,100.00
2023-05-13T06:19:17.166Z,100.00
2023-05-13T06:21:48.251Z,100.00
2023-05-13T06:24:18.778Z,100.00
2023-05-13T06:26:50.123Z,100.00
2023-05-13T06:29:19.831Z,100.00
2023-05-13T06:31:50.175Z,100.00
2023-05-13T06:34:20.888Z,100.00
2023-05-13T06:36:51.420Z,100.00
2023-05-13T06:39:21.865Z,100.00
2023-05-13T06:41:52.266Z,100.00
2023-05-13T06:44:22.796Z,100.00
2023-05-13T06:46:53.599Z,100.00
2023-05-13T06:49:24.677Z,100.00
2023-05-13T06:51:55.016Z,100.00
2023-05-13T06:54:27.045Z,100.00
2023-05-13T06:56:57.278Z,100.00
2023-05-13T06:59:26.793Z,100.00
2023-05-13T07:01:57.105Z,100.00
2023-05-13T07:04:28.856Z,100.00
2023-05-13T07:06:58.163Z,100.00
2023-05-13T07:09:28.481Z,100.00
2023-05-13T07:11:59.156Z,100.00
2023-05-13T07:14:28.924Z,100.00
2023-05-13T07:16:59.082Z,100.00
2023-05-13T07:19:29.775Z,100.00
2023-05-13T07:21:59.892Z,100.00
2023-05-13T07:24:30.414Z,100.00
2023-05-13T07:27:03.303Z,100.00
2023-05-13T07:29:33.325Z,100.00
2023-05-13T07:32:07.266Z,100.00
2023-05-13T07:34:38.256Z,100.00
2023-05-13T07:37:08.998Z,100.00
2023-05-13T07:39:39.114Z,100.00
2023-05-13T07:42:09.851Z,100.00
2023-05-13T07:44:40.166Z,100.00
2023-05-13T07:47:10.383Z,100.00
2023-05-13T07:49:41.237Z,100.00
2023-05-13T07:52:11.758Z,100.00
2023-05-13T07:54:41.609Z,100.00
2023-05-13T07:57:12.340Z,100.00
2023-05-13T07:59:44.571Z,100.00
2023-05-13T08:02:14.698Z,100.00
2023-05-13T08:04:45.444Z,100.00
2023-05-13T08:07:16.359Z,100.00
2023-05-13T08:09:46.679Z,100.00
2023-05-13T08:12:16.798Z,100.00
2023-05-13T08:14:48.754Z,100.00
2023-05-13T08:17:19.315Z,100.00
2023-05-13T08:19:49.610Z,100.00
2023-05-13T08:22:20.153Z,100.00
2023-05-13T08:24:50.664Z,100.00
2023-05-13T08:27:21.186Z,100.00
2023-05-13T08:29:50.907Z,100.00
2023-05-13T08:32:21.274Z,99.80
2023-05-13T08:34:51.778Z,98.89
2023-05-13T08:37:22.276Z,98.70
2023-05-13T08:39:52.404Z,97.23
2023-05-13T08:42:23.271Z,96.58
2023-05-13T08:44:54.072Z,95.85
2023-05-13T08:47:31.761Z,95.42
2023-05-13T08:50:02.240Z,93.99
2023-05-13T08:52:33.650Z,92.50
2023-05-13T08:55:06.630Z,92.49
2023-05-13T08:57:36.745Z,92.66
2023-05-13T09:00:10.204Z,93.46
2023-05-13T09:02:41.306Z,92.01
2023-05-13T09:05:12.855Z,92.16
2023-05-13T09:07:43.567Z,89.24
2023-05-13T09:10:13.906Z,90.38
2023-05-13T09:12:45.174Z,89.66
2023-05-13T09:15:17.007Z,88.45
2023-05-13T09:17:51.676Z,86.58
2023-05-13T09:20:24.801Z,87.34
2023-05-13T09:22:56.711Z,85.95
2023-05-13T09:25:28.222Z,84.46
2023-05-13T09:27:59.876Z,84.39
2023-05-13T09:30:32.601Z,83.88
2023-05-13T09:33:09.471Z,83.11
2023-05-13T09:35:41.663Z,82.88
2023-05-13T09:38:16.950Z,80.67
2023-05-13T09:40:55.899Z,80.76
2023-05-13T09:43:28.243Z,80.16
2023-05-13T09:46:01.358Z,79.84
2023-05-13T09:48:33.626Z,78.03
2023-05-13T09:51:04.320Z,77.28
2023-05-13T09:53:34.450Z,77.30
2023-05-13T09:56:09.708Z,76.65
2023-05-13T09:58:39.999Z,76.80
2023-05-13T10:01:10.756Z,73.25
2023-05-13T10:03:41.859Z,72.10
2023-05-13T10:06:12.338Z,74.04
2023-05-13T10:08:44.571Z,74.05
2023-05-13T10:11:16.913Z,74.02
2023-05-13T10:13:50.344Z,74.68
2023-05-13T10:16:21.913Z,74.35
2023-05-13T10:18:53.693Z,72.21
2023-05-13T10:21:25.553Z,70.39
2023-05-13T10:23:56.765Z,69.11
2023-05-13T10:26:28.099Z,68.38
2023-05-13T10:28:59.649Z,69.51
2023-05-13T10:31:29.810Z,67.42
2023-05-13T10:34:00.298Z,70.80
2023-05-13T10:36:54.380Z,71.35
2023-05-13T10:39:44.351Z,72.24
2023-05-13T10:42:40.079Z,70.39
2023-05-13T10:45:11.213Z,69.65
2023-05-13T10:47:42.002Z,68.98
2023-05-13T10:50:25.391Z,67.92
2023-05-13T10:52:59.331Z,66.09
2023-05-13T10:55:29.506Z,66.12
2023-05-13T10:58:10.218Z,65.44
2023-05-13T11:00:45.102Z,64.10
2023-05-13T11:03:30.109Z,64.34
2023-05-13T11:06:14.016Z,64.15
2023-05-13T11:08:45.976Z,62.75
2023-05-13T11:11:34.317Z,64.49
2023-05-13T11:14:14.306Z,63.32
2023-05-13T11:16:48.912Z,62.15
2023-05-13T11:19:23.726Z,60.27
2023-05-13T11:21:56.095Z,59.20
2023-05-13T11:24:26.850Z,58.50
2023-05-13T11:26:59.002Z,57.30
2023-05-13T11:29:32.935Z,56.78
2023-05-13T11:32:06.410Z,56.12
2023-05-13T11:34:37.130Z,54.96
2023-05-13T11:37:11.143Z,54.83
2023-05-13T11:39:41.826Z,53.81
2023-05-13T11:42:13.171Z,53.44
2023-05-13T11:44:46.832Z,52.67
2023-05-13T11:47:27.620Z,53.99
2023-05-13T11:49:59.137Z,53.11
2023-05-13T11:52:30.288Z,52.99
2023-05-13T11:55:00.607Z,52.66
2023-05-13T11:57:32.182Z,52.53
2023-05-13T12:00:04.954Z,52.54
2023-05-13T12:02:40.043Z,52.17
2023-05-13T12:05:12.582Z,51.04
2023-05-13T12:07:43.691Z,50.73
2023-05-13T12:10:14.228Z,50.81
2023-05-13T12:12:45.979Z,50.81
2023-05-13T12:15:18.382Z,50.63
2023-05-13T12:17:49.836Z,50.04
2023-05-13T12:20:20.035Z,48.91
2023-05-13T12:22:56.450Z,49.79
2023-05-13T12:25:41.802Z,48.98
2023-05-13T12:28:17.108Z,49.46
2023-05-13T12:30:58.683Z,49.33
2023-05-13T12:33:31.091Z,49.21
2023-05-13T12:36:20.050Z,49.07
2023-05-13T12:39:00.076Z,48.09
2023-05-13T12:41:34.260Z,48.34
2023-05-13T12:44:08.084Z,49.23
2023-05-13T12:46:39.731Z,47.83
2023-05-13T12:49:11.740Z,47.52
2023-05-13T12:51:43.359Z,48.46
2023-05-13T12:54:14.101Z,48.16
2023-05-13T12:56:44.432Z,48.04
2023-05-13T12:59:16.356Z,47.08
2023-05-13T13:01:47.729Z,47.09
2023-05-13T13:04:18.698Z,49.14
2023-05-13T13:06:49.191Z,48.96
2023-05-13T13:09:19.314Z,48.90
2023-05-13T13:11:49.021Z,48.00
2023-05-13T13:14:19.512Z,47.60
2023-05-13T13:16:49.602Z,47.42
2023-05-13T13:19:20.316Z,48.00
2023-05-13T13:21:51.135Z,47.50
2023-05-13T13:24:21.462Z,47.74
2023-05-13T13:26:53.434Z,47.26
2023-05-13T13:29:23.171Z,47.62
2023-05-13T13:31:53.750Z,46.86
2023-05-13T13:34:24.383Z,46.61
2023-05-13T13:36:55.966Z,46.64
2023-05-13T13:39:26.464Z,46.76
2023-05-13T13:41:56.997Z,46.04
2023-05-13T13:44:28.018Z,45.58
2023-05-13T13:46:58.875Z,45.31
2023-05-13T13:49:29.804Z,45.86
2023-05-13T13:52:00.175Z,45.63
2023-05-13T13:54:30.050Z,45.39
2023-05-13T13:57:01.210Z,44.34
2023-05-13T13:59:31.071Z,45.69
2023-05-13T14:02:01.454Z,45.47
2023-05-13T14:04:33.916Z,45.89
2023-05-13T14:07:06.160Z,45.64
2023-05-13T14:09:36.311Z,45.61
2023-05-13T14:12:08.307Z,45.70
2023-05-13T14:14:37.737Z,45.80
2023-05-13T14:17:08.293Z,44.92
2023-05-13T14:19:38.392Z,44.84
2023-05-13T14:22:08.083Z,44.48
2023-05-13T14:24:38.426Z,44.89
2023-05-13T14:27:09.161Z,44.55
2023-05-13T14:29:38.975Z,45.08
2023-05-13T14:32:10.014Z,44.60
2023-05-13T14:34:40.335Z,44.73
2023-05-13T14:37:10.456Z,44.29
2023-05-13T14:39:40.798Z,43.47
2023-05-13T14:42:11.540Z,43.17
2023-05-13T14:44:41.837Z,43.75
2023-05-13T14:47:12.601Z,43.44
2023-05-13T14:49:43.506Z,43.93
2023-05-13T14:52:14.026Z,43.65
2023-05-13T14:54:44.557Z,43.59
2023-05-13T14:57:14.472Z,44.02
2023-05-13T14:59:43.971Z,43.61
2023-05-13T15:02:16.773Z,43.37
2023-05-13T15:04:46.260Z,42.89
2023-05-13T15:07:16.598Z,42.89
2023-05-13T15:09:48.154Z,42.90
2023-05-13T15:12:16.817Z,42.32
2023-05-13T15:14:53.293Z,42.75
2023-05-13T15:17:23.720Z,42.90
2023-05-13T15:19:54.137Z,42.80
2023-05-13T15:22:23.989Z,42.70
2023-05-13T15:24:53.970Z,42.69
2023-05-13T15:27:24.086Z,42.70
2023-05-13T15:29:54.839Z,42.64
2023-05-13T15:32:24.732Z,42.24
2023-05-13T15:34:55.255Z,42.87
2023-05-13T15:37:25.380Z,42.59
2023-05-13T15:39:55.306Z,42.54
2023-05-13T15:42:26.332Z,42.42
2023-05-13T15:44:55.852Z,42.50
2023-05-13T15:47:25.946Z,42.97
2023-05-13T15:49:56.585Z,42.44
2023-05-13T15:52:27.928Z,42.55
2023-05-13T15:54:58.465Z,42.09
2023-05-13T15:57:29.190Z,42.30
2023-05-13T15:59:59.024Z,41.92
2023-05-13T16:02:36.215Z,42.30
2023-05-13T16:05:11.359Z,42.70
2023-05-13T16:07:41.961Z,42.49
2023-05-13T16:10:14.837Z,42.99
2023-05-13T16:12:44.589Z,41.67
2023-05-13T16:15:14.494Z,41.95
2023-05-13T16:17:44.488Z,42.52
2023-05-13T16:20:15.229Z,42.63
2023-05-13T16:22:45.745Z,42.85
2023-05-13T16:25:16.266Z,43.02
2023-05-13T16:27:46.800Z,42.96
2023-05-13T16:30:16.891Z,43.11
2023-05-13T16:32:52.317Z,43.01
2023-05-13T16:35:23.100Z,43.40
2023-05-13T16:37:53.405Z,43.60
2023-05-13T16:40:23.413Z,43.86
2023-05-13T16:42:55.039Z,43.61
2023-05-13T16:45:26.592Z,44.50
2023-05-13T16:47:57.041Z,44.04
2023-05-13T16:50:27.682Z,43.98
2023-05-13T16:52:57.810Z,44.25
2023-05-13T16:55:29.308Z,44.04
2023-05-13T16:58:01.115Z,44.37
2023-05-13T17:00:29.636Z,44.98
2023-05-13T17:03:01.137Z,45.44
2023-05-13T17:05:31.468Z,45.62
2023-05-13T17:08:01.588Z,45.79
2023-05-13T17:10:31.774Z,46.22
2023-05-13T17:13:02.235Z,46.53
2023-05-13T17:15:32.804Z,46.83
2023-05-13T17:18:03.785Z,47.02
2023-05-13T17:20:34.169Z,47.37
2023-05-13T17:23:04.141Z,47.08
2023-05-13T17:25:34.669Z,47.36
2023-05-13T17:28:08.274Z,47.93
2023-05-13T17:30:38.105Z,48.14
2023-05-13T17:33:09.240Z,48.87
2023-05-13T17:35:39.505Z,49.21
2023-05-13T17:38:10.174Z,51.09
2023-05-13T17:40:40.505Z,51.66
2023-05-13T17:43:11.268Z,52.42
2023-05-13T17:45:44.601Z,52.12
2023-05-13T17:48:15.168Z,52.49
2023-05-13T17:50:45.484Z,51.15
2023-05-13T17:53:15.337Z,50.43
2023-05-13T17:55:47.362Z,49.22
2023-05-13T17:58:17.677Z,48.37
2023-05-13T18:00:49.024Z,47.38
2023-05-13T18:03:21.195Z,46.37
2023-05-13T18:05:51.608Z,45.39
2023-05-13T18:08:22.387Z,44.73
2023-05-13T18:10:52.172Z,44.02
2023-05-13T18:13:22.077Z,43.48
2023-05-13T18:15:52.010Z,42.84
2023-05-13T18:18:22.728Z,42.48
2023-05-13T18:20:53.451Z,42.26
2023-05-13T18:23:23.371Z,41.97
2023-05-13T18:25:55.898Z,42.03
2023-05-13T18:28:26.469Z,41.92
2023-05-13T18:30:56.412Z,42.11
2023-05-13T18:33:26.295Z,41.64
2023-05-13T18:35:57.032Z,41.34
2023-05-13T18:38:27.555Z,41.64
2023-05-13T18:41:02.518Z,41.42
2023-05-13T18:43:32.713Z,41.47
2023-05-13T18:46:03.297Z,41.72
2023-05-13T18:48:34.177Z,41.66
2023-05-13T18:51:05.128Z,41.60
2023-05-13T18:53:35.385Z,41.51
2023-05-13T18:56:06.138Z,41.53
2023-05-13T18:58:37.109Z,42.20
2023-05-13T19:01:10.889Z,41.64
2023-05-13T19:03:40.881Z,41.72
2023-05-13T19:06:11.760Z,41.43
2023-05-13T19:08:42.223Z,41.37
2023-05-13T19:11:13.315Z,41.57
2023-05-13T19:13:47.526Z,41.46
2023-05-13T19:16:20.465Z,41.69
2023-05-13T19:18:51.236Z,41.47
2023-05-13T19:21:23.123Z,41.38
2023-05-13T19:23:53.440Z,41.12
2023-05-13T19:26:23.901Z,41.19
2023-05-13T19:28:54.702Z,41.19
2023-05-13T19:31:26.509Z,41.25
2023-05-13T19:33:57.245Z,41.06
2023-05-13T19:36:27.848Z,40.60
2023-05-13T19:38:58.863Z,39.98
2023-05-13T19:41:29.391Z,40.00
2023-05-13T19:44:00.939Z,40.26
2023-05-13T19:46:31.520Z,40.49
2023-05-13T19:49:02.203Z,41.09
2023-05-13T19:51:32.567Z,41.67
2023-05-13T19:54:02.849Z,42.62
2023-05-13T19:56:33.782Z,42.81
2023-05-13T19:59:04.323Z,43.62
2023-05-13T20:01:35.082Z,44.69
2023-05-13T20:04:06.267Z,45.69
2023-05-13T20:06:36.925Z,46.33
2023-05-13T20:09:07.949Z,47.22
2023-05-13T20:11:37.978Z,49.52
2023-05-13T20:14:07.882Z,50.65
2023-05-13T20:16:38.413Z,52.06
2023-05-13T20:19:09.368Z,53.59
2023-05-13T20:21:39.268Z,54.63
2023-05-13T20:24:10.218Z,55.60
2023-05-13T20:26:40.738Z,57.97
2023-05-13T20:29:12.076Z,59.44
2023-05-13T20:31:42.886Z,61.34
2023-05-13T20:34:12.879Z,62.87
2023-05-13T20:36:43.868Z,65.02
2023-05-13T20:39:14.405Z,67.53
2023-05-13T20:41:45.343Z,69.60
2023-05-13T20:44:16.693Z,70.93
2023-05-13T20:46:47.013Z,73.46
2023-05-13T20:49:18.362Z,75.11
2023-05-13T20:51:49.946Z,77.16
2023-05-13T20:54:19.530Z,79.29
2023-05-13T20:56:49.747Z,80.29
2023-05-13T20:59:20.462Z,82.25
2023-05-13T21:01:50.521Z,83.68
2023-05-13T21:04:21.138Z,85.80
2023-05-13T21:06:51.839Z,86.70
2023-05-13T21:09:22.590Z,88.41
2023-05-13T21:11:53.307Z,89.04
2023-05-13T21:14:23.433Z,90.03
2023-05-13T21:16:54.185Z,92.10
2023-05-13T21:19:25.431Z,93.54
2023-05-13T21:21:55.410Z,94.12
2023-05-13T21:24:25.334Z,95.59
2023-05-13T21:26:55.857Z,96.75
2023-05-13T21:29:25.980Z,98.01
2023-05-13T21:31:56.298Z,97.98
2023-05-13T21:34:26.208Z,98.85
2023-05-13T21:36:56.543Z,100.00
2023-05-13T21:39:26.444Z,100.00
2023-05-13T21:41:56.567Z,100.00
2023-05-13T21:44:27.088Z,100.00
2023-05-13T21:46:57.207Z,100.00
2023-05-13T21:49:27.950Z,100.00
2023-05-13T21:51:58.423Z,100.00
2023-05-13T21:54:29.204Z,100.00
2023-05-13T21:56:59.938Z,100.00
2023-05-13T21:59:29.286Z,100.00
2023-05-13T22:01:59.555Z,100.00
2023-05-13T22:04:29.672Z,100.00
2023-05-13T22:06:59.580Z,100.00
2023-05-13T22:09:30.320Z,100.00
2023-05-13T22:12:00.028Z,100.00
2023-05-13T22:14:30.960Z,100.00
2023-05-13T22:19:38.192Z,100.00
2023-05-13T22:22:08.893Z,100.00
2023-05-13T22:24:38.812Z,100.00
2023-05-13T22:27:10.294Z,100.00
2023-05-13T22:29:40.485Z,100.00
2023-05-13T22:32:11.071Z,100.00
2023-05-13T22:34:41.975Z,100.00
2023-05-13T22:37:12.266Z,100.00
2023-05-13T22:39:42.387Z,100.00
2023-05-13T22:42:13.122Z,100.00
2023-05-13T22:44:43.784Z,100.00
2023-05-13T22:47:14.804Z,100.00
2023-05-13T22:49:45.315Z,100.00
2023-05-13T22:52:15.436Z,100.00
2023-05-13T22:54:45.966Z,100.00
2023-05-13T22:57:16.693Z,100.00
2023-05-13T22:59:47.430Z,100.00
2023-05-13T23:02:17.541Z,100.00
2023-05-13T23:04:47.877Z,100.00
2023-05-13T23:07:17.990Z,100.00
2023-05-13T23:09:47.691Z,100.00
2023-05-13T23:12:17.616Z,100.00
2023-05-13T23:14:47.722Z,100.00
2023-05-13T23:17:18.453Z,100.00
2023-05-13T23:19:48.169Z,100.00
2023-05-13T23:22:18.291Z,100.00
2023-05-13T23:24:48.193Z,100.00
2023-05-13T23:27:18.113Z,100.00
2023-05-13T23:29:48.766Z,100.00
2023-05-13T23:32:18.961Z,100.00
2023-05-13T23:34:49.272Z,100.00
2023-05-13T23:37:19.698Z,100.00
2023-05-13T23:39:50.133Z,100.00
2023-05-13T23:42:21.266Z,100.00
2023-05-13T23:44:52.033Z,100.00
2023-05-13T23:47:22.550Z,100.00
2023-05-13T23:49:53.269Z,100.00
2023-05-13T23:52:23.786Z,100.00
2023-05-13T23:54:53.913Z,100.00
2023-05-13T23:57:25.059Z,100.00
2023-05-13T23:59:55.377Z,100.00
