createdAt,value
2023-11-07T00:07:50.299Z,86.66
2023-11-07T00:22:42.434Z,86.17
2023-11-07T00:37:36.235Z,86.41
2023-11-07T00:52:29.796Z,85.71
2023-11-07T01:07:21.948Z,84.38
2023-11-07T01:22:13.846Z,83.58
2023-11-07T01:37:04.527Z,84.33
2023-11-07T01:52:06.044Z,84.72
2023-11-07T02:07:08.468Z,85.36
2023-11-07T02:21:59.929Z,84.16
2023-11-07T02:36:53.552Z,83.75
2023-11-07T02:51:46.630Z,84.05
2023-11-07T03:06:38.224Z,84.83
2023-11-07T03:21:30.872Z,84.50
2023-11-07T03:36:23.075Z,83.99
2023-11-07T04:36:20.900Z,81.45
2023-11-07T06:35:25.913Z,82.28
2023-11-07T06:50:16.449Z,82.26
2023-11-07T07:05:08.950Z,83.37
2023-11-07T07:20:01.486Z,81.89
2023-11-07T07:34:53.033Z,81.77
2023-11-07T07:49:45.496Z,80.65
2023-11-07T08:04:48.506Z,79.97
2023-11-07T08:19:39.828Z,79.13
2023-11-07T08:34:32.025Z,79.29
2023-11-07T08:49:24.193Z,81.92
2023-11-07T09:04:15.583Z,82.22
2023-11-07T09:19:07.618Z,80.56
2023-11-07T09:33:58.883Z,80.36
2023-11-07T09:48:49.960Z,78.49
2023-11-07T10:03:41.696Z,81.95
2023-11-07T10:18:32.444Z,85.60
2023-11-07T10:33:28.303Z,90.35
2023-11-07T10:48:24.031Z,89.87
2023-11-07T11:03:16.611Z,89.25
2023-11-07T11:18:09.570Z,89.67
2023-11-07T11:33:09.609Z,89.73
2023-11-07T11:48:05.850Z,87.88
2023-11-07T12:02:59.508Z,85.20
2023-11-07T12:17:52.775Z,84.17
2023-11-07T12:32:46.957Z,82.75
2023-11-07T12:47:42.667Z,82.53
2023-11-07T13:02:34.588Z,80.63
2023-11-07T13:17:27.630Z,80.21
2023-11-07T13:32:17.177Z,79.25
2023-11-07T13:47:08.087Z,80.37
2023-11-07T14:01:59.988Z,81.55
2023-11-07T14:16:51.074Z,80.19
2023-11-07T14:46:37.511Z,82.08
2023-11-07T15:01:28.893Z,81.05
2023-11-07T15:16:21.112Z,84.75
2023-11-07T15:46:04.258Z,85.97
2023-11-07T16:15:49.521Z,88.28
2023-11-07T16:45:32.579Z,92.46
2023-11-07T18:30:07.366Z,93.83
2023-11-07T18:45:01.367Z,92.64
2023-11-07T18:59:54.512Z,91.32
2023-11-07T19:14:45.545Z,90.53
2023-11-07T19:29:37.267Z,88.95
2023-11-07T19:44:28.826Z,88.61
2023-11-07T19:59:19.896Z,88.09
2023-11-07T20:14:10.206Z,85.91
2023-11-07T20:29:01.274Z,84.43
2023-11-07T20:43:53.787Z,83.23
2023-11-07T20:58:45.501Z,83.15
2023-11-07T21:13:37.036Z,82.89
2023-11-07T21:28:30.001Z,83.35
2023-11-07T21:43:22.501Z,82.51
2023-11-07T21:58:14.013Z,82.57
2023-11-07T22:13:05.237Z,82.29
2023-11-07T22:27:56.284Z,81.82
2023-11-07T22:42:48.202Z,81.81
2023-11-07T22:57:39.778Z,81.14
2023-11-07T23:12:31.685Z,80.57
2023-11-07T23:27:23.356Z,80.64
2023-11-07T23:42:16.199Z,81.39
2023-11-07T23:57:10.437Z,82.14
