createdAt,value
2019-03-10T00:01:40.277Z,952.3
2019-03-10T00:04:46.315Z,952.4
2019-03-10T00:07:52.276Z,952.4
2019-03-10T00:10:58.157Z,952.5
2019-03-10T00:14:04.154Z,952.5
2019-03-10T00:17:10.158Z,952.5
2019-03-10T00:20:16.095Z,952.6
2019-03-10T00:23:22.072Z,952.5
2019-03-10T00:26:27.952Z,952.7
2019-03-10T00:29:33.889Z,952.7
2019-03-10T00:32:40.206Z,952.7
2019-03-10T00:35:46.169Z,952.7
2019-03-10T00:38:52.074Z,952.7
2019-03-10T00:41:57.953Z,952.8
2019-03-10T00:45:03.898Z,952.8
2019-03-10T00:48:09.853Z,952.6
2019-03-10T00:51:15.733Z,952.4
2019-03-10T00:54:21.668Z,952.4
2019-03-10T00:57:27.734Z,952.4
2019-03-10T01:00:33.947Z,952.5
2019-03-10T01:03:39.854Z,952.5
2019-03-10T01:06:48.383Z,952.6
2019-03-10T01:09:54.334Z,952.7
2019-03-10T01:13:00.260Z,952.7
2019-03-10T01:16:06.353Z,952.6
2019-03-10T01:19:12.311Z,952.5
2019-03-10T01:22:18.273Z,952.6
2019-03-10T01:25:24.166Z,952.5
2019-03-10T01:28:30.131Z,952.4
2019-03-10T01:31:36.357Z,952.5
2019-03-10T01:34:42.237Z,952.6
2019-03-10T01:37:48.276Z,952.6
2019-03-10T01:40:54.240Z,952.5
2019-03-10T01:44:00.210Z,952.4
2019-03-10T01:47:06.203Z,952.5
2019-03-10T01:50:12.094Z,952.4
2019-03-10T01:53:26.726Z,952.3
2019-03-10T01:56:32.747Z,952.2
2019-03-10T01:59:38.800Z,952.1
2019-03-10T02:02:44.860Z,952.1
2019-03-10T02:05:50.819Z,952.1
2019-03-10T02:08:56.783Z,952.1
2019-03-10T02:12:02.661Z,952.1
2019-03-10T02:15:08.595Z,952
2019-03-10T02:18:14.661Z,952.1
2019-03-10T02:21:20.621Z,952.1
2019-03-10T02:24:26.622Z,952.1
2019-03-10T02:27:32.645Z,952.1
2019-03-10T02:30:38.607Z,952.3
2019-03-10T02:33:44.571Z,952.3
2019-03-10T02:36:50.630Z,952.3
2019-03-10T02:39:56.691Z,952.2
2019-03-10T02:43:02.851Z,952.3
2019-03-10T02:46:09.220Z,952.4
2019-03-10T02:49:17.717Z,952.7
2019-03-10T02:52:23.797Z,952.7
2019-03-10T02:55:29.759Z,952.8
2019-03-10T02:58:35.831Z,952.9
2019-03-10T03:01:41.713Z,952.9
2019-03-10T03:04:47.638Z,953
2019-03-10T03:07:53.526Z,952.9
2019-03-10T03:10:59.660Z,952.7
2019-03-10T03:14:05.725Z,952.6
2019-03-10T03:17:11.683Z,952.7
2019-03-10T03:20:17.713Z,952.8
2019-03-10T03:23:23.709Z,952.7
2019-03-10T03:26:29.582Z,952.7
2019-03-10T03:29:35.733Z,952.6
2019-03-10T03:32:41.742Z,952.6
2019-03-10T03:35:47.951Z,952.6
2019-03-10T03:38:54.014Z,952.7
2019-03-10T03:42:00.223Z,952.7
2019-03-10T03:45:06.288Z,952.7
2019-03-10T03:48:12.347Z,952.8
2019-03-10T03:51:18.259Z,952.8
2019-03-10T03:54:24.273Z,952.8
2019-03-10T03:57:30.307Z,952.8
2019-03-10T04:00:36.245Z,952.8
2019-03-10T04:03:42.299Z,952.8
2019-03-10T04:06:48.282Z,952.9
2019-03-10T04:09:54.250Z,952.8
2019-03-10T04:13:00.295Z,952.9
2019-03-10T04:16:06.254Z,952.9
2019-03-10T04:19:12.258Z,952.9
2019-03-10T04:22:18.187Z,952.9
2019-03-10T04:25:24.229Z,952.9
2019-03-10T04:28:30.189Z,952.9
2019-03-10T04:31:36.144Z,952.9
2019-03-10T04:34:42.258Z,953
2019-03-10T04:37:48.124Z,953
2019-03-10T04:40:54.139Z,953.1
2019-03-10T04:44:00.186Z,953.1
2019-03-10T04:47:06.249Z,953.1
2019-03-10T04:50:12.207Z,953.1
2019-03-10T04:53:21.958Z,953.1
2019-03-10T04:56:27.838Z,953.1
2019-03-10T04:59:33.807Z,953.2
2019-03-10T05:02:39.738Z,953.2
2019-03-10T05:05:45.804Z,953.2
2019-03-10T05:08:51.804Z,953.3
2019-03-10T05:11:57.719Z,953.3
2019-03-10T05:15:03.674Z,953.3
2019-03-10T05:18:09.736Z,953.4
2019-03-10T05:21:15.615Z,953.5
2019-03-10T05:24:21.548Z,953.4
2019-03-10T05:27:27.494Z,953.5
2019-03-10T05:30:33.470Z,953.6
2019-03-10T05:33:39.350Z,953.6
2019-03-10T05:36:45.393Z,953.7
2019-03-10T05:39:51.275Z,953.6
2019-03-10T05:42:57.312Z,953.6
2019-03-10T05:46:03.367Z,953.6
2019-03-10T05:49:09.253Z,953.6
2019-03-10T05:52:18.305Z,953.6
2019-03-10T05:55:24.247Z,953.8
2019-03-10T05:58:30.185Z,953.8
2019-03-10T06:01:38.287Z,954.1
2019-03-10T06:04:44.257Z,954.1
2019-03-10T06:07:50.210Z,954.2
2019-03-10T06:10:56.085Z,954.3
2019-03-10T06:14:02.020Z,954.3
2019-03-10T06:17:07.993Z,954.4
2019-03-10T06:20:13.919Z,954.6
2019-03-10T06:23:19.900Z,954.5
2019-03-10T06:26:26.079Z,954.5
2019-03-10T06:29:32.052Z,954.6
2019-03-10T06:32:37.984Z,954.7
2019-03-10T06:35:44.011Z,954.7
2019-03-10T06:38:49.889Z,954.7
2019-03-10T06:41:58.175Z,954.8
2019-03-10T06:45:04.291Z,954.7
2019-03-10T06:48:10.343Z,954.7
2019-03-10T06:51:16.454Z,954.6
2019-03-10T06:54:22.469Z,954.6
2019-03-10T06:57:28.346Z,954.5
2019-03-10T07:00:34.511Z,954.6
2019-03-10T07:03:40.436Z,954.6
2019-03-10T07:06:46.411Z,954.6
2019-03-10T07:09:52.386Z,954.6
2019-03-10T07:12:58.455Z,954.7
2019-03-10T07:16:04.317Z,954.6
2019-03-10T07:19:10.452Z,954.8
2019-03-10T07:22:16.413Z,954.8
2019-03-10T07:25:22.375Z,954.9
2019-03-10T07:28:28.256Z,954.8
2019-03-10T07:31:34.236Z,954.8
2019-03-10T07:34:40.245Z,954.9
2019-03-10T07:37:46.125Z,954.9
2019-03-10T07:40:54.623Z,954.8
2019-03-10T07:44:00.538Z,954.7
2019-03-10T07:47:06.647Z,954.9
2019-03-10T07:50:12.656Z,954.7
2019-03-10T07:53:18.821Z,954.7
2019-03-10T07:56:24.765Z,954.5
2019-03-10T07:59:30.692Z,954.5
2019-03-10T08:02:36.651Z,954.5
2019-03-10T08:05:42.527Z,954.5
2019-03-10T08:08:48.521Z,954.5
2019-03-10T08:11:54.389Z,954.4
2019-03-10T08:15:00.389Z,954.4
2019-03-10T08:18:06.348Z,954.4
2019-03-10T08:21:12.221Z,954.3
2019-03-10T08:24:18.162Z,954.3
2019-03-10T08:27:24.231Z,954.2
2019-03-10T08:30:30.236Z,954.1
2019-03-10T08:33:36.297Z,954.1
2019-03-10T08:36:44.717Z,954
2019-03-10T08:39:50.726Z,953.9
2019-03-10T08:42:56.690Z,953.9
2019-03-10T08:46:02.594Z,953.9
2019-03-10T08:49:08.471Z,953.9
2019-03-10T08:52:14.456Z,953.8
2019-03-10T08:55:20.519Z,953.7
2019-03-10T08:58:26.587Z,953.8
2019-03-10T09:01:32.540Z,953.8
2019-03-10T09:04:38.604Z,953.8
2019-03-10T09:07:44.488Z,953.8
2019-03-10T09:10:50.422Z,953.8
2019-03-10T09:13:56.379Z,953.8
2019-03-10T09:17:02.448Z,953.8
2019-03-10T09:20:08.341Z,953.7
2019-03-10T09:23:14.358Z,953.8
2019-03-10T09:26:20.283Z,953.7
2019-03-10T09:29:26.279Z,953.6
2019-03-10T09:32:32.158Z,953.5
2019-03-10T09:35:40.558Z,953.4
2019-03-10T09:38:46.487Z,953.2
2019-03-10T09:41:52.486Z,953.2
2019-03-10T09:44:58.545Z,953.2
2019-03-10T09:48:04.596Z,953.1
2019-03-10T09:51:10.556Z,953
2019-03-10T09:54:16.467Z,953.2
2019-03-10T09:57:22.475Z,953.3
2019-03-10T10:00:30.686Z,953.3
2019-03-10T10:03:36.579Z,953.2
2019-03-10T10:06:42.610Z,953.2
2019-03-10T10:09:48.486Z,953.1
2019-03-10T10:12:54.423Z,952.8
2019-03-10T10:16:00.498Z,952.8
2019-03-10T10:19:06.448Z,952.8
2019-03-10T10:22:15.119Z,952.8
2019-03-10T10:25:21.129Z,952.7
2019-03-10T10:28:27.018Z,952.8
2019-03-10T10:31:33.154Z,952.8
2019-03-10T10:34:39.118Z,952.8
2019-03-10T10:37:45.124Z,952.8
2019-03-10T10:40:54.002Z,952.7
2019-03-10T10:44:00.063Z,952.6
2019-03-10T10:47:06.079Z,952.6
2019-03-10T10:50:14.396Z,952.5
2019-03-10T10:53:22.767Z,952.5
2019-03-10T10:56:28.773Z,952.5
2019-03-10T10:59:34.697Z,952.4
2019-03-10T11:02:40.735Z,952.4
2019-03-10T11:05:46.798Z,952.4
2019-03-10T11:08:52.677Z,952.4
2019-03-10T11:11:58.615Z,952.2
2019-03-10T11:15:04.538Z,952.3
2019-03-10T11:18:11.147Z,952.2
2019-03-10T11:21:17.086Z,952.1
2019-03-10T11:24:23.065Z,952.1
2019-03-10T11:27:29.041Z,951.9
2019-03-10T11:30:34.906Z,951.9
2019-03-10T11:33:40.851Z,951.8
2019-03-10T11:36:46.725Z,951.7
2019-03-10T11:39:55.019Z,951.7
2019-03-10T11:43:00.976Z,951.6
2019-03-10T11:46:06.935Z,951.6
2019-03-10T11:49:13.005Z,951.5
2019-03-10T11:52:18.876Z,951.5
2019-03-10T11:55:25.191Z,951.4
2019-03-10T11:58:31.604Z,951.3
2019-03-10T12:01:37.611Z,951.1
2019-03-10T12:04:43.573Z,951.1
2019-03-10T12:07:49.586Z,951.1
2019-03-10T12:10:55.542Z,951
2019-03-10T12:14:01.655Z,951
2019-03-10T12:17:07.656Z,950.9
2019-03-10T12:20:13.621Z,950.9
2019-03-10T12:23:19.637Z,950.9
2019-03-10T12:26:25.638Z,950.9
2019-03-10T12:29:31.603Z,950.8
2019-03-10T12:32:37.476Z,950.8
2019-03-10T12:35:43.415Z,950.7
2019-03-10T12:38:49.376Z,950.6
2019-03-10T12:41:59.739Z,950.5
2019-03-10T12:45:05.696Z,950.5
2019-03-10T12:48:11.608Z,950.5
2019-03-10T12:51:17.725Z,950.5
2019-03-10T12:54:23.602Z,950.4
2019-03-10T12:57:29.535Z,950.3
2019-03-10T13:00:35.596Z,950.2
2019-03-10T13:03:41.828Z,950.1
2019-03-10T13:06:59.941Z,950
2019-03-10T13:10:05.866Z,949.8
2019-03-10T13:13:14.590Z,949.7
2019-03-10T13:16:20.475Z,949.5
2019-03-10T13:19:26.611Z,949.5
2019-03-10T13:22:32.574Z,949.5
2019-03-10T13:25:38.846Z,949.3
2019-03-10T13:28:45.104Z,949.3
2019-03-10T13:31:51.037Z,949.3
2019-03-10T13:34:59.572Z,949.2
2019-03-10T13:38:05.749Z,949.1
2019-03-10T13:41:14.475Z,949.1
2019-03-10T13:44:20.361Z,949
2019-03-10T13:47:29.055Z,949
2019-03-10T13:50:34.954Z,948.8
2019-03-10T13:53:41.076Z,948.9
2019-03-10T13:56:47.037Z,948.8
2019-03-10T13:59:56.068Z,948.7
2019-03-10T14:03:02.164Z,948.7
2019-03-10T14:06:08.089Z,948.7
2019-03-10T14:09:14.150Z,948.7
2019-03-10T14:12:20.033Z,948.7
2019-03-10T14:15:26.071Z,948.6
2019-03-10T14:18:31.950Z,948.6
2019-03-10T14:21:37.990Z,948.6
2019-03-10T14:24:43.873Z,948.6
2019-03-10T14:27:49.805Z,948.7
2019-03-10T14:30:55.767Z,948.6
2019-03-10T14:34:01.711Z,948.5
2019-03-10T14:37:07.589Z,948.4
2019-03-10T14:40:13.545Z,948.5
2019-03-10T14:43:19.422Z,948.4
2019-03-10T14:46:25.358Z,948.4
2019-03-10T14:49:31.323Z,948.3
2019-03-10T14:52:37.278Z,948.3
2019-03-10T14:55:43.160Z,948.4
2019-03-10T14:58:49.207Z,948.2
2019-03-10T15:01:55.098Z,948.2
2019-03-10T15:05:03.805Z,948.1
2019-03-10T15:08:09.857Z,948.2
2019-03-10T15:11:15.815Z,948.1
2019-03-10T15:14:21.681Z,947.9
2019-03-10T15:17:27.731Z,948
2019-03-10T15:20:33.685Z,948.1
2019-03-10T15:23:41.688Z,948.1
2019-03-10T15:26:47.647Z,948
2019-03-10T15:29:53.528Z,948
2019-03-10T15:32:59.466Z,947.9
2019-03-10T15:36:05.635Z,947.9
2019-03-10T15:39:23.265Z,947.9
2019-03-10T15:42:31.582Z,947.9
2019-03-10T15:45:37.482Z,947.8
2019-03-10T15:48:43.500Z,947.7
2019-03-10T15:51:49.376Z,947.9
2019-03-10T15:54:55.315Z,947.7
2019-03-10T15:58:03.753Z,947.6
2019-03-10T16:01:10.202Z,947.7
2019-03-10T16:04:16.085Z,947.7
2019-03-10T16:07:22.020Z,947.6
2019-03-10T16:10:27.978Z,947.6
2019-03-10T16:13:33.940Z,947.6
2019-03-10T16:16:39.897Z,947.6
2019-03-10T16:19:45.965Z,947.5
2019-03-10T16:22:52.030Z,947.5
2019-03-10T16:26:00.737Z,947.5
2019-03-10T16:29:08.818Z,947.5
2019-03-10T16:32:15.129Z,947.5
2019-03-10T16:35:23.451Z,947.4
2019-03-10T16:38:29.401Z,947.3
2019-03-10T16:41:35.363Z,947.4
2019-03-10T16:44:41.306Z,947.4
2019-03-10T16:47:47.488Z,947.3
2019-03-10T16:50:53.548Z,947.2
2019-03-10T16:53:59.441Z,947.3
2019-03-10T16:57:05.469Z,947.3
2019-03-10T17:00:11.349Z,947.4
2019-03-10T17:03:17.383Z,947.3
2019-03-10T17:06:23.348Z,947.3
2019-03-10T17:09:29.286Z,947.1
2019-03-10T17:12:35.268Z,947.2
2019-03-10T17:15:41.353Z,947.2
2019-03-10T17:18:47.203Z,947.1
2019-03-10T17:21:53.140Z,947.1
2019-03-10T17:24:59.106Z,947.2
2019-03-10T17:28:05.276Z,947.2
2019-03-10T17:31:11.164Z,947.1
2019-03-10T17:34:17.320Z,947.2
2019-03-10T17:37:23.375Z,947.1
2019-03-10T17:40:29.346Z,947
2019-03-10T17:43:35.349Z,947.2
2019-03-10T17:46:44.056Z,947
2019-03-10T17:49:50.056Z,947
2019-03-10T17:52:55.962Z,946.9
2019-03-10T17:56:01.979Z,946.9
2019-03-10T17:59:07.931Z,946.8
2019-03-10T18:02:13.891Z,946.9
2019-03-10T18:05:19.856Z,946.8
2019-03-10T18:08:25.963Z,946.6
2019-03-10T18:11:32.087Z,946.5
2019-03-10T18:14:38.041Z,946.6
2019-03-10T18:17:44.059Z,946.8
2019-03-10T18:20:50.168Z,946.5
2019-03-10T18:23:56.044Z,946.7
2019-03-10T18:27:02.338Z,946.5
2019-03-10T18:30:08.259Z,946.5
2019-03-10T18:33:14.306Z,946.5
2019-03-10T18:36:22.979Z,946.5
2019-03-10T18:39:28.997Z,946.6
2019-03-10T18:42:35.019Z,946.5
2019-03-10T18:45:40.959Z,946.5
2019-03-10T18:48:47.033Z,946.5
2019-03-10T18:51:53.039Z,946.4
2019-03-10T18:54:58.937Z,946.3
2019-03-10T18:58:05.284Z,946.3
2019-03-10T19:01:11.144Z,946.3
2019-03-10T19:04:17.095Z,946.2
2019-03-10T19:07:23.047Z,946.1
2019-03-10T19:10:28.995Z,946.2
2019-03-10T19:13:35.059Z,946
2019-03-10T19:16:41.115Z,946
2019-03-10T19:19:47.287Z,945.9
2019-03-10T19:22:53.247Z,946
2019-03-10T19:25:59.214Z,946
2019-03-10T19:29:05.103Z,946.1
2019-03-10T19:32:11.120Z,946
2019-03-10T19:35:16.999Z,946
2019-03-10T19:38:22.938Z,945.9
2019-03-10T19:41:28.896Z,946
2019-03-10T19:44:34.963Z,946
2019-03-10T19:47:40.926Z,945.8
2019-03-10T19:50:46.799Z,945.8
2019-03-10T19:53:52.880Z,945.9
2019-03-10T19:56:58.908Z,945.8
2019-03-10T20:00:04.973Z,945.9
2019-03-10T20:03:11.046Z,945.8
2019-03-10T20:06:19.037Z,945.9
2019-03-10T20:09:24.999Z,946
2019-03-10T20:12:31.006Z,945.9
2019-03-10T20:15:37.025Z,945.8
2019-03-10T20:18:43.080Z,945.8
2019-03-10T20:21:49.038Z,945.8
2019-03-10T20:24:55.154Z,945.9
2019-03-10T20:28:01.060Z,945.8
2019-03-10T20:31:07.015Z,945.8
2019-03-10T20:34:13.022Z,945.8
2019-03-10T20:37:18.935Z,945.8
2019-03-10T20:40:24.893Z,945.8
2019-03-10T20:43:30.976Z,945.7
2019-03-10T20:46:36.842Z,945.6
2019-03-10T20:49:42.775Z,945.8
2019-03-10T20:52:48.785Z,945.8
2019-03-10T20:55:54.796Z,945.8
2019-03-10T20:59:00.756Z,945.9
2019-03-10T21:02:06.631Z,945.9
2019-03-10T21:05:12.781Z,945.9
2019-03-10T21:08:18.741Z,945.8
2019-03-10T21:11:24.620Z,945.8
2019-03-10T21:14:30.501Z,945.9
2019-03-10T21:17:36.516Z,945.8
2019-03-10T21:20:43.398Z,945.8
2019-03-10T21:23:49.515Z,945.8
2019-03-10T21:26:58.102Z,945.8
2019-03-10T21:30:06.959Z,945.8
2019-03-10T21:33:12.975Z,945.7
2019-03-10T21:36:19.033Z,945.8
2019-03-10T21:39:35.796Z,945.9
2019-03-10T21:42:41.803Z,945.8
2019-03-10T21:45:47.777Z,945.7
2019-03-10T21:48:53.819Z,945.8
2019-03-10T21:51:59.778Z,945.8
2019-03-10T21:55:05.742Z,945.9
2019-03-10T21:58:11.720Z,945.9
2019-03-10T22:01:17.684Z,945.9
2019-03-10T22:04:23.615Z,946
2019-03-10T22:07:29.551Z,946.1
2019-03-10T22:10:35.544Z,946
2019-03-10T22:13:47.948Z,946.1
2019-03-10T22:16:53.907Z,946.2
2019-03-10T22:19:59.811Z,946.2
2019-03-10T22:23:05.832Z,946.2
2019-03-10T22:26:11.886Z,946.4
2019-03-10T22:29:17.857Z,946.3
2019-03-10T22:32:23.789Z,946.2
2019-03-10T22:35:29.776Z,946.3
2019-03-10T22:38:35.713Z,946.4
2019-03-10T22:41:41.688Z,946.4
2019-03-10T22:44:47.885Z,946.4
2019-03-10T22:47:53.918Z,946.4
2019-03-10T22:50:59.978Z,946.5
2019-03-10T22:54:05.953Z,946.5
2019-03-10T22:57:12.003Z,946.6
2019-03-10T23:00:17.956Z,946.6
2019-03-10T23:03:26.576Z,946.6
2019-03-10T23:06:32.457Z,946.5
2019-03-10T23:09:38.497Z,946.6
2019-03-10T23:12:44.459Z,946.6
2019-03-10T23:15:50.519Z,946.6
2019-03-10T23:18:56.530Z,946.5
2019-03-10T23:22:02.538Z,946.6
2019-03-10T23:25:08.606Z,946.6
2019-03-10T23:28:14.484Z,946.6
2019-03-10T23:31:20.413Z,946.6
2019-03-10T23:34:26.309Z,946.6
2019-03-10T23:37:32.251Z,946.6
2019-03-10T23:40:38.302Z,946.7
2019-03-10T23:43:44.251Z,946.7
2019-03-10T23:46:50.320Z,946.7
2019-03-10T23:49:56.423Z,946.7
2019-03-10T23:53:02.546Z,946.7
2019-03-10T23:56:08.609Z,946.7
2019-03-10T23:59:14.675Z,946.7
