createdAt,value
2018-11-28T00:00:21.903Z,95.10
2018-11-28T00:02:50.818Z,95.10
2018-11-28T00:05:19.648Z,95.30
2018-11-28T00:07:48.436Z,95.10
2018-11-28T00:10:17.221Z,95.10
2018-11-28T00:12:45.872Z,95.10
2018-11-28T00:15:15.506Z,95.10
2018-11-28T00:17:44.304Z,95.10
2018-11-28T00:20:17.438Z,95.10
2018-11-28T00:22:46.229Z,95.10
2018-11-28T00:25:15.488Z,95.10
2018-11-28T00:27:44.279Z,95.10
2018-11-28T00:30:24.293Z,95.10
2018-11-28T00:32:53.123Z,95.00
2018-11-28T00:35:22.912Z,95.00
2018-11-28T00:37:51.683Z,95.00
2018-11-28T00:40:21.593Z,95.00
2018-11-28T00:42:50.442Z,95.00
2018-11-28T00:45:21.727Z,95.00
2018-11-28T00:47:50.450Z,95.00
2018-11-28T00:50:20.276Z,95.00
2018-11-28T00:52:49.076Z,95.00
2018-11-28T00:55:18.628Z,95.00
2018-11-28T00:57:47.296Z,95.00
2018-11-28T01:00:22.426Z,94.90
2018-11-28T01:02:51.256Z,94.90
2018-11-28T01:05:20.070Z,94.90
2018-11-28T01:07:53.439Z,94.90
2018-11-28T01:10:22.992Z,95.00
2018-11-28T01:12:52.297Z,94.90
2018-11-28T01:15:21.548Z,95.00
2018-11-28T01:17:50.757Z,94.70
2018-11-28T01:20:21.136Z,94.80
2018-11-28T01:22:49.739Z,94.80
2018-11-28T01:25:20.264Z,94.90
2018-11-28T01:27:49.071Z,94.80
2018-11-28T01:30:20.564Z,94.80
2018-11-28T01:32:49.092Z,94.80
2018-11-28T01:35:18.975Z,94.80
2018-11-28T01:37:47.805Z,94.70
2018-11-28T01:40:17.624Z,94.70
2018-11-28T01:42:46.282Z,94.80
2018-11-28T01:45:16.736Z,94.80
2018-11-28T01:47:45.668Z,94.80
2018-11-28T01:50:15.170Z,94.80
2018-11-28T01:52:43.822Z,94.80
2018-11-28T01:55:15.334Z,94.80
2018-11-28T01:57:44.141Z,94.80
2018-11-28T02:00:17.749Z,94.80
2018-11-28T02:02:47.048Z,94.80
2018-11-28T02:05:15.826Z,94.80
2018-11-28T02:07:44.523Z,94.80
2018-11-28T02:10:15.264Z,94.80
2018-11-28T02:12:44.048Z,94.80
2018-11-28T02:15:14.879Z,94.80
2018-11-28T02:17:43.694Z,94.80
2018-11-28T02:20:14.419Z,94.80
2018-11-28T02:22:42.997Z,94.70
2018-11-28T02:25:12.921Z,94.70
2018-11-28T02:27:41.713Z,94.60
2018-11-28T02:30:12.643Z,94.80
2018-11-28T02:32:41.322Z,94.70
2018-11-28T02:35:11.151Z,94.80
2018-11-28T02:37:40.016Z,94.80
2018-11-28T02:40:10.073Z,94.80
2018-11-28T02:42:38.653Z,94.90
2018-11-28T02:45:13.074Z,94.80
2018-11-28T02:47:41.685Z,95.10
2018-11-28T02:50:10.426Z,95.10
2018-11-28T02:52:39.073Z,94.90
2018-11-28T02:55:11.041Z,95.00
2018-11-28T02:57:40.288Z,95.00
2018-11-28T03:00:26.330Z,94.80
2018-11-28T03:02:55.157Z,94.80
2018-11-28T03:05:23.950Z,94.90
2018-11-28T03:07:52.602Z,95.10
2018-11-28T03:10:22.290Z,94.90
2018-11-28T03:12:51.077Z,94.90
2018-11-28T03:15:39.837Z,94.90
2018-11-28T03:18:08.899Z,94.80
2018-11-28T03:20:37.727Z,95.00
2018-11-28T03:23:07.070Z,94.90
2018-11-28T03:25:35.875Z,95.10
2018-11-28T03:28:04.549Z,95.10
2018-11-28T03:30:33.355Z,94.90
2018-11-28T03:33:02.086Z,95.00
2018-11-28T03:35:30.834Z,95.30
2018-11-28T03:37:59.573Z,95.30
2018-11-28T03:40:28.179Z,95.10
2018-11-28T03:42:56.831Z,95.20
2018-11-28T03:45:25.564Z,95.10
2018-11-28T03:47:54.418Z,95.20
2018-11-28T03:50:23.248Z,95.30
2018-11-28T03:52:52.069Z,95.20
2018-11-28T03:55:20.923Z,95.30
2018-11-28T03:57:50.177Z,95.50
2018-11-28T04:00:20.960Z,95.20
2018-11-28T04:02:50.254Z,95.20
2018-11-28T04:05:18.907Z,95.10
2018-11-28T04:07:47.949Z,95.10
2018-11-28T04:10:16.981Z,95.20
2018-11-28T04:12:46.077Z,95.30
2018-11-28T04:15:15.961Z,95.10
2018-11-28T04:17:44.749Z,95.20
2018-11-28T04:20:15.470Z,95.10
2018-11-28T04:22:44.251Z,95.20
2018-11-28T04:25:13.665Z,95.30
2018-11-28T04:27:42.428Z,95.20
2018-11-28T04:30:13.074Z,95.30
2018-11-28T04:32:41.812Z,95.00
2018-11-28T04:35:11.803Z,95.00
2018-11-28T04:37:40.476Z,95.00
2018-11-28T04:40:12.785Z,95.10
2018-11-28T04:42:42.089Z,95.20
2018-11-28T04:45:14.885Z,95.10
2018-11-28T04:47:43.553Z,95.20
2018-11-28T04:50:12.737Z,95.30
2018-11-28T04:52:41.497Z,95.40
2018-11-28T04:55:13.483Z,95.30
2018-11-28T04:57:42.190Z,95.60
2018-11-28T05:00:14.753Z,95.40
2018-11-28T05:02:43.829Z,95.70
2018-11-28T05:05:12.565Z,95.50
2018-11-28T05:07:42.132Z,95.40
2018-11-28T05:10:14.609Z,95.60
2018-11-28T05:12:43.195Z,95.60
2018-11-28T05:15:13.012Z,95.60
2018-11-28T05:17:41.962Z,95.50
2018-11-28T05:20:13.604Z,95.50
2018-11-28T05:22:42.192Z,95.70
2018-11-28T05:25:19.400Z,95.60
2018-11-28T05:27:48.581Z,95.70
2018-11-28T05:30:18.356Z,95.70
2018-11-28T05:32:46.999Z,95.50
2018-11-28T05:35:46.759Z,95.80
2018-11-28T05:38:16.256Z,95.60
2018-11-28T05:40:45.414Z,95.70
2018-11-28T05:43:14.305Z,95.80
2018-11-28T05:45:42.989Z,95.70
2018-11-28T05:48:11.856Z,95.60
2018-11-28T05:50:40.570Z,95.70
2018-11-28T05:53:09.360Z,95.60
2018-11-28T05:55:38.238Z,95.80
2018-11-28T05:58:07.167Z,95.80
2018-11-28T06:00:42.249Z,95.80
2018-11-28T06:03:12.041Z,95.90
2018-11-28T06:05:41.939Z,95.80
2018-11-28T06:08:10.707Z,95.90
2018-11-28T06:10:39.562Z,95.70
2018-11-28T06:13:08.135Z,95.70
2018-11-28T06:15:37.017Z,95.80
2018-11-28T06:18:06.906Z,95.70
2018-11-28T06:20:35.562Z,96.00
2018-11-28T06:23:04.382Z,96.10
2018-11-28T06:25:33.061Z,96.00
2018-11-28T06:28:01.995Z,96.10
2018-11-28T06:30:30.709Z,96.10
2018-11-28T06:32:59.394Z,96.10
2018-11-28T06:35:28.021Z,96.20
2018-11-28T06:37:56.711Z,96.10
2018-11-28T06:40:25.343Z,96.10
2018-11-28T06:42:54.153Z,96.10
2018-11-28T06:45:23.250Z,96.10
2018-11-28T06:47:52.077Z,96.10
2018-11-28T06:50:20.952Z,96.20
2018-11-28T06:52:50.881Z,96.30
2018-11-28T06:55:21.233Z,96.10
2018-11-28T06:57:50.120Z,96.00
2018-11-28T07:00:20.931Z,96.20
2018-11-28T07:02:51.438Z,96.60
2018-11-28T07:05:20.403Z,96.10
2018-11-28T07:07:49.270Z,96.00
2018-11-28T07:10:18.779Z,96.10
2018-11-28T07:12:47.458Z,96.10
2018-11-28T07:15:18.370Z,96.30
2018-11-28T07:17:47.112Z,96.10
2018-11-28T07:20:16.561Z,96.30
2018-11-28T07:22:45.440Z,96.30
2018-11-28T07:25:15.955Z,96.50
2018-11-28T07:27:45.584Z,96.50
2018-11-28T07:30:15.873Z,96.60
2018-11-28T07:32:44.687Z,96.60
2018-11-28T07:35:14.162Z,96.80
2018-11-28T07:37:42.865Z,96.90
2018-11-28T07:40:15.595Z,96.60
2018-11-28T07:42:47.930Z,96.90
2018-11-28T07:45:16.580Z,96.70
2018-11-28T07:47:45.200Z,96.70
2018-11-28T07:50:14.224Z,96.50
2018-11-28T07:52:43.315Z,96.70
2018-11-28T07:55:12.292Z,96.80
2018-11-28T07:57:41.081Z,96.40
2018-11-28T08:00:11.667Z,96.40
2018-11-28T08:02:40.272Z,96.30
2018-11-28T08:05:10.125Z,96.50
2018-11-28T08:07:38.689Z,96.40
2018-11-28T08:10:11.136Z,96.20
2018-11-28T08:12:39.856Z,96.30
2018-11-28T08:15:09.111Z,96.40
2018-11-28T08:17:37.990Z,96.50
2018-11-28T08:20:06.800Z,96.40
2018-11-28T08:22:36.253Z,96.50
2018-11-28T08:25:04.684Z,96.70
2018-11-28T08:27:33.134Z,96.60
2018-11-28T08:30:01.706Z,97.10
2018-11-28T08:32:30.495Z,96.40
2018-11-28T08:34:59.038Z,96.40
2018-11-28T08:37:27.689Z,96.60
2018-11-28T08:39:56.564Z,96.60
2018-11-28T08:42:25.373Z,96.60
2018-11-28T08:44:54.146Z,96.50
2018-11-28T08:47:22.611Z,96.50
2018-11-28T08:49:51.417Z,96.50
2018-11-28T08:52:19.988Z,96.40
2018-11-28T08:54:48.738Z,96.20
2018-11-28T08:57:17.440Z,96.40
2018-11-28T08:59:46.045Z,96.20
2018-11-28T09:02:16.053Z,96.30
2018-11-28T09:04:43.969Z,96.10
2018-11-28T09:07:12.607Z,96.30
2018-11-28T09:09:41.341Z,96.20
2018-11-28T09:12:10.230Z,96.20
2018-11-28T09:14:39.124Z,96.10
2018-11-28T09:17:07.644Z,96.30
2018-11-28T09:19:36.266Z,96.20
2018-11-28T09:22:05.053Z,96.30
2018-11-28T09:24:33.652Z,96.10
2018-11-28T09:27:03.703Z,96.10
2018-11-28T09:29:31.293Z,96.20
2018-11-28T09:31:59.999Z,96.10
2018-11-28T09:34:28.793Z,96.60
2018-11-28T09:36:57.598Z,96.30
2018-11-28T09:39:26.290Z,96.20
2018-11-28T09:41:55.192Z,96.30
2018-11-28T09:44:23.889Z,96.20
2018-11-28T09:46:52.466Z,96.30
2018-11-28T09:49:21.213Z,96.40
2018-11-28T09:51:50.002Z,96.30
2018-11-28T09:54:18.714Z,96.40
2018-11-28T09:56:47.420Z,96.30
2018-11-28T09:59:16.087Z,96.30
2018-11-28T10:01:44.775Z,96.40
2018-11-28T10:04:13.492Z,96.40
2018-11-28T10:06:42.381Z,96.30
2018-11-28T10:09:11.051Z,96.10
2018-11-28T10:11:39.652Z,96.20
2018-11-28T10:14:08.397Z,96.20
2018-11-28T10:16:37.107Z,96.10
2018-11-28T10:19:06.077Z,96.00
2018-11-28T10:21:34.825Z,95.90
2018-11-28T10:24:03.457Z,95.90
2018-11-28T10:26:32.326Z,95.90
2018-11-28T10:29:01.152Z,95.80
2018-11-28T10:31:30.151Z,95.80
2018-11-28T10:33:59.032Z,95.70
2018-11-28T10:36:27.850Z,95.80
2018-11-28T10:38:56.691Z,95.80
2018-11-28T10:41:25.284Z,95.80
2018-11-28T10:43:53.980Z,95.80
2018-11-28T10:46:22.621Z,96.00
2018-11-28T10:48:51.546Z,96.00
2018-11-28T10:51:20.140Z,96.20
2018-11-28T10:53:48.824Z,95.90
2018-11-28T10:56:17.508Z,95.80
2018-11-28T10:58:46.173Z,95.90
2018-11-28T11:01:20.017Z,95.70
2018-11-28T11:03:53.826Z,95.70
2018-11-28T11:06:27.850Z,95.70
2018-11-28T11:09:01.896Z,95.80
2018-11-28T11:11:35.775Z,95.80
2018-11-28T11:14:09.919Z,95.80
2018-11-28T11:16:38.952Z,95.90
2018-11-28T11:19:07.952Z,95.90
2018-11-28T11:21:36.636Z,95.90
2018-11-28T11:24:05.388Z,95.90
2018-11-28T11:26:34.130Z,95.80
2018-11-28T11:29:03.125Z,95.90
2018-11-28T11:31:31.795Z,95.80
2018-11-28T11:34:00.671Z,95.80
2018-11-28T11:36:29.408Z,95.80
2018-11-28T11:38:58.007Z,95.80
2018-11-28T11:41:26.836Z,95.90
2018-11-28T11:43:55.370Z,95.80
2018-11-28T11:46:24.017Z,95.80
2018-11-28T11:48:52.641Z,95.80
2018-11-28T11:51:21.377Z,95.70
2018-11-28T11:53:50.145Z,95.30
2018-11-28T11:56:18.933Z,95.60
2018-11-28T11:58:47.753Z,95.60
2018-11-28T12:01:16.486Z,95.60
2018-11-28T12:03:45.096Z,95.60
2018-11-28T12:06:13.889Z,95.60
2018-11-28T12:08:42.646Z,95.60
2018-11-28T12:11:11.398Z,95.60
2018-11-28T12:13:40.170Z,95.50
2018-11-28T12:16:08.988Z,95.50
2018-11-28T12:18:37.632Z,95.50
2018-11-28T12:21:07.178Z,95.60
2018-11-28T12:23:36.353Z,95.50
2018-11-28T12:26:05.024Z,95.50
2018-11-28T12:28:33.764Z,95.50
2018-11-28T12:31:02.577Z,95.60
2018-11-28T12:33:31.503Z,95.60
2018-11-28T12:36:00.187Z,95.50
2018-11-28T12:38:28.977Z,95.50
2018-11-28T12:40:58.278Z,95.50
2018-11-28T12:43:27.078Z,95.50
2018-11-28T12:45:55.789Z,95.50
2018-11-28T12:48:24.529Z,95.40
2018-11-28T12:50:53.237Z,95.40
2018-11-28T12:53:22.238Z,95.30
2018-11-28T12:55:50.852Z,95.30
2018-11-28T12:58:20.712Z,95.20
2018-11-28T13:00:49.919Z,95.20
2018-11-28T13:03:19.316Z,95.10
2018-11-28T13:05:48.199Z,95.10
2018-11-28T13:08:17.252Z,95.00
2018-11-28T13:10:45.930Z,94.90
2018-11-28T13:13:14.657Z,94.80
2018-11-28T13:15:43.576Z,94.70
2018-11-28T13:18:12.454Z,94.60
2018-11-28T13:20:42.239Z,94.60
2018-11-28T13:23:12.409Z,94.40
2018-11-28T13:25:41.201Z,94.40
2018-11-28T13:28:10.049Z,94.30
2018-11-28T13:30:38.953Z,94.20
2018-11-28T13:33:08.469Z,94.20
2018-11-28T13:35:37.192Z,93.90
2018-11-28T13:38:08.585Z,94.10
2018-11-28T13:40:37.389Z,94.20
2018-11-28T13:43:06.506Z,94.30
2018-11-28T13:45:36.696Z,94.40
2018-11-28T13:48:05.598Z,94.30
2018-11-28T13:50:34.406Z,94.40
2018-11-28T13:53:05.854Z,94.40
2018-11-28T13:55:38.382Z,94.50
2018-11-28T13:58:05.961Z,94.50
2018-11-28T14:00:34.796Z,94.50
2018-11-28T14:03:03.362Z,94.50
2018-11-28T14:05:32.029Z,94.80
2018-11-28T14:08:00.723Z,94.80
2018-11-28T14:10:29.514Z,94.80
2018-11-28T14:12:58.450Z,94.90
2018-11-28T14:15:27.162Z,94.80
2018-11-28T14:18:01.317Z,94.80
2018-11-28T14:20:29.956Z,94.80
2018-11-28T14:22:58.898Z,94.70
2018-11-28T14:25:27.666Z,94.80
2018-11-28T14:27:56.373Z,94.80
2018-11-28T14:30:25.340Z,94.70
2018-11-28T14:32:54.029Z,94.70
2018-11-28T14:35:23.289Z,94.60
2018-11-28T14:37:52.316Z,94.50
2018-11-28T14:40:23.136Z,94.90
2018-11-28T14:42:53.833Z,94.50
2018-11-28T14:45:22.710Z,94.60
2018-11-28T14:47:51.980Z,94.60
2018-11-28T14:50:23.597Z,94.60
2018-11-28T14:52:53.044Z,94.60
2018-11-28T14:55:23.837Z,94.70
2018-11-28T14:57:52.461Z,94.60
2018-11-28T15:00:24.271Z,94.60
2018-11-28T15:02:56.291Z,94.70
2018-11-28T15:05:33.682Z,94.80
2018-11-28T15:08:05.056Z,94.80
2018-11-28T15:10:39.360Z,94.80
2018-11-28T15:13:08.162Z,94.90
2018-11-28T15:15:37.029Z,94.90
2018-11-28T15:18:05.861Z,95.00
2018-11-28T15:20:34.483Z,95.00
2018-11-28T15:23:03.093Z,95.00
2018-11-28T15:25:31.972Z,95.10
2018-11-28T15:28:00.771Z,95.20
2018-11-28T15:30:29.641Z,95.10
2018-11-28T15:32:58.407Z,95.10
2018-11-28T15:35:27.004Z,95.00
2018-11-28T15:37:55.811Z,95.00
2018-11-28T15:40:24.508Z,95.00
2018-11-28T15:42:53.514Z,94.90
2018-11-28T15:45:22.157Z,94.90
2018-11-28T15:47:50.678Z,94.90
2018-11-28T15:50:19.778Z,94.80
2018-11-28T15:52:48.565Z,94.80
2018-11-28T15:55:18.075Z,94.80
2018-11-28T15:57:45.927Z,94.80
2018-11-28T16:00:24.215Z,94.80
2018-11-28T16:02:53.194Z,94.90
2018-11-28T16:05:21.870Z,94.80
2018-11-28T16:07:50.610Z,94.80
2018-11-28T16:10:24.563Z,94.80
2018-11-28T16:12:53.413Z,95.00
2018-11-28T16:15:24.458Z,94.60
2018-11-28T16:17:53.357Z,94.60
2018-11-28T16:20:22.225Z,94.70
2018-11-28T16:22:50.930Z,94.70
2018-11-28T16:25:19.686Z,94.80
2018-11-28T16:27:48.308Z,94.90
2018-11-28T16:30:17.192Z,95.00
2018-11-28T16:32:46.702Z,95.10
2018-11-28T16:35:17.358Z,95.00
2018-11-28T16:37:46.211Z,95.10
2018-11-28T16:40:15.595Z,95.20
2018-11-28T16:42:44.620Z,95.20
2018-11-28T16:45:16.500Z,95.30
2018-11-28T16:47:45.359Z,95.30
2018-11-28T16:50:15.049Z,95.40
2018-11-28T16:52:43.699Z,95.40
2018-11-28T16:55:13.478Z,95.40
2018-11-28T16:57:43.478Z,95.40
2018-11-28T17:00:13.597Z,95.40
2018-11-28T17:02:42.238Z,95.50
2018-11-28T17:05:15.156Z,95.60
2018-11-28T17:07:44.087Z,95.50
2018-11-28T17:10:17.555Z,95.60
2018-11-28T17:12:47.344Z,95.60
2018-11-28T17:15:17.062Z,95.80
2018-11-28T17:17:45.934Z,95.70
2018-11-28T17:20:17.675Z,95.70
2018-11-28T17:22:46.548Z,95.80
2018-11-28T17:25:17.652Z,95.80
2018-11-28T17:27:46.557Z,95.90
2018-11-28T17:30:24.022Z,95.90
2018-11-28T17:32:53.428Z,95.80
2018-11-28T17:35:22.309Z,95.90
2018-11-28T17:37:51.560Z,96.00
2018-11-28T17:40:21.513Z,96.00
2018-11-28T17:42:51.499Z,95.80
2018-11-28T17:45:20.508Z,95.80
2018-11-28T17:47:49.224Z,95.80
2018-11-28T17:50:20.866Z,95.70
2018-11-28T17:52:55.933Z,95.80
2018-11-28T17:55:25.045Z,96.10
2018-11-28T17:57:54.063Z,95.70
2018-11-28T18:00:22.985Z,95.80
2018-11-28T18:02:51.638Z,95.90
2018-11-28T18:05:20.579Z,95.90
2018-11-28T18:07:49.402Z,96.00
2018-11-28T18:10:19.477Z,96.10
2018-11-28T18:12:59.332Z,96.10
2018-11-28T18:15:28.244Z,96.10
2018-11-28T18:17:57.602Z,96.10
2018-11-28T18:20:26.318Z,96.10
2018-11-28T18:22:54.997Z,95.80
2018-11-28T18:25:24.532Z,96.00
2018-11-28T18:27:53.213Z,96.30
2018-11-28T18:30:21.910Z,96.10
2018-11-28T18:32:50.534Z,96.00
2018-11-28T18:35:19.057Z,96.00
2018-11-28T18:37:48.072Z,96.00
2018-11-28T18:40:16.752Z,96.00
2018-11-28T18:42:45.390Z,95.90
2018-11-28T18:45:19.673Z,95.80
2018-11-28T18:47:48.654Z,95.70
2018-11-28T18:50:17.345Z,95.40
2018-11-28T18:52:46.006Z,95.20
2018-11-28T18:55:17.037Z,95.00
2018-11-28T18:57:46.021Z,95.00
2018-11-28T19:00:16.233Z,94.90
2018-11-28T19:02:44.996Z,95.00
2018-11-28T19:05:13.889Z,95.10
2018-11-28T19:07:42.749Z,95.10
2018-11-28T19:10:18.921Z,95.20
2018-11-28T19:12:47.917Z,95.10
2018-11-28T19:15:20.988Z,95.00
2018-11-28T19:17:49.929Z,95.00
2018-11-28T19:20:21.569Z,94.90
2018-11-28T19:22:50.948Z,94.80
2018-11-28T19:25:20.786Z,94.70
2018-11-28T19:27:49.646Z,94.70
2018-11-28T19:30:20.880Z,94.50
2018-11-28T19:32:49.748Z,94.40
2018-11-28T19:35:18.629Z,94.30
2018-11-28T19:37:47.375Z,94.30
2018-11-28T19:40:33.670Z,94.30
2018-11-28T19:43:02.470Z,94.30
2018-11-28T19:45:31.242Z,94.30
2018-11-28T19:47:59.801Z,94.30
2018-11-28T19:50:30.273Z,94.40
2018-11-28T19:52:58.974Z,94.30
2018-11-28T19:55:27.732Z,94.20
2018-11-28T19:57:56.586Z,94.20
2018-11-28T20:00:25.482Z,94.10
2018-11-28T20:02:54.353Z,94.20
2018-11-28T20:05:23.237Z,94.10
2018-11-28T20:07:52.187Z,94.10
2018-11-28T20:10:22.094Z,94.20
2018-11-28T20:12:51.214Z,94.00
2018-11-28T20:15:21.454Z,94.00
2018-11-28T20:17:50.560Z,93.50
2018-11-28T20:20:19.660Z,93.90
2018-11-28T20:22:48.463Z,94.20
2018-11-28T20:25:18.345Z,94.00
2018-11-28T20:27:52.663Z,94.20
2018-11-28T20:30:26.790Z,94.20
2018-11-28T20:32:55.468Z,94.20
2018-11-28T20:35:24.203Z,93.80
2018-11-28T20:37:53.049Z,94.20
2018-11-28T20:40:21.682Z,94.20
2018-11-28T20:42:51.737Z,94.10
2018-11-28T20:45:20.682Z,94.00
2018-11-28T20:47:49.596Z,93.80
2018-11-28T20:50:27.648Z,93.70
2018-11-28T20:52:57.794Z,93.70
2018-11-28T20:55:26.574Z,93.90
2018-11-28T20:57:55.253Z,93.60
2018-11-28T21:00:25.206Z,93.70
2018-11-28T21:02:54.110Z,93.50
2018-11-28T21:05:22.949Z,93.30
2018-11-28T21:07:51.653Z,93.30
2018-11-28T21:10:25.676Z,93.20
2018-11-28T21:12:54.578Z,93.10
2018-11-28T21:15:23.420Z,93.00
2018-11-28T21:17:52.386Z,93.10
2018-11-28T21:20:22.645Z,93.00
2018-11-28T21:22:59.706Z,92.80
2018-11-28T21:25:28.564Z,93.00
2018-11-28T21:27:57.887Z,92.90
2018-11-28T21:30:26.531Z,92.60
2018-11-28T21:32:55.679Z,92.50
2018-11-28T21:35:32.617Z,92.80
2018-11-28T21:38:01.633Z,92.70
2018-11-28T21:40:30.540Z,93.00
2018-11-28T21:42:59.298Z,92.70
2018-11-28T21:45:28.291Z,92.80
2018-11-28T21:47:57.085Z,92.80
2018-11-28T21:50:25.969Z,92.80
2018-11-28T21:52:54.694Z,92.90
2018-11-28T21:55:24.646Z,92.90
2018-11-28T21:57:53.620Z,92.90
2018-11-28T22:00:24.323Z,92.90
2018-11-28T22:02:53.367Z,93.40
2018-11-28T22:05:22.486Z,92.90
2018-11-28T22:07:51.461Z,92.90
2018-11-28T22:10:24.243Z,93.00
2018-11-28T22:12:53.538Z,93.00
2018-11-28T22:15:22.382Z,93.00
2018-11-28T22:17:52.933Z,92.90
2018-11-28T22:20:21.598Z,92.90
2018-11-28T22:22:50.335Z,92.90
2018-11-28T22:25:20.880Z,92.90
2018-11-28T22:27:49.850Z,92.90
2018-11-28T22:30:20.194Z,92.80
2018-11-28T22:35:14.613Z,92.70
2018-11-28T22:37:43.658Z,92.70
2018-11-28T22:40:13.580Z,92.80
2018-11-28T22:42:42.287Z,92.80
2018-11-28T22:45:15.598Z,92.80
2018-11-28T22:47:44.196Z,92.70
2018-11-28T22:50:13.797Z,92.70
2018-11-28T22:52:42.395Z,92.70
2018-11-28T22:55:12.291Z,92.70
2018-11-28T22:57:41.040Z,92.70
2018-11-28T23:00:22.890Z,92.70
2018-11-28T23:03:02.778Z,92.70
2018-11-28T23:05:35.450Z,92.60
2018-11-28T23:08:06.043Z,92.70
2018-11-28T23:10:34.920Z,92.70
2018-11-28T23:13:03.784Z,92.60
2018-11-28T23:15:36.789Z,92.70
2018-11-28T23:18:06.829Z,92.70
2018-11-28T23:20:35.963Z,92.80
2018-11-28T23:23:05.313Z,92.80
2018-11-28T23:25:33.900Z,93.10
2018-11-28T23:28:02.775Z,92.90
2018-11-28T23:30:31.517Z,92.90
2018-11-28T23:33:00.697Z,92.90
2018-11-28T23:35:29.604Z,92.90
2018-11-28T23:37:58.816Z,92.90
2018-11-28T23:40:27.683Z,92.80
2018-11-28T23:42:56.879Z,92.80
2018-11-28T23:45:26.196Z,92.80
2018-11-28T23:47:54.815Z,92.80
2018-11-28T23:50:24.575Z,92.70
2018-11-28T23:52:53.970Z,92.80
2018-11-28T23:55:24.495Z,92.70
2018-11-28T23:57:53.685Z,92.70
