createdAt,value
2023-03-18T00:02:04.838Z,1.35
2023-03-18T00:04:33.936Z,1.90
2023-03-18T00:07:03.557Z,0.80
2023-03-18T00:09:33.311Z,0.85
2023-03-18T00:12:02.870Z,0.75
2023-03-18T00:14:33.497Z,1.75
2023-03-18T00:17:03.098Z,2.03
2023-03-18T00:19:33.595Z,1.02
2023-03-18T00:22:02.627Z,1.27
2023-03-18T00:24:31.781Z,1.48
2023-03-18T00:27:01.395Z,0.88
2023-03-18T00:29:30.994Z,0.40
2023-03-18T00:32:01.641Z,0.20
2023-03-18T00:34:31.280Z,0.85
2023-03-18T00:37:00.507Z,3.25
2023-03-18T00:39:33.166Z,3.20
2023-03-18T00:42:10.839Z,1.40
2023-03-18T00:44:40.138Z,1.50
2023-03-18T00:47:10.661Z,1.55
2023-03-18T00:49:39.699Z,1.38
2023-03-18T00:52:08.850Z,1.15
2023-03-18T00:54:38.039Z,0.63
2023-03-18T00:57:07.167Z,1.00
2023-03-18T00:59:37.361Z,0.70
2023-03-18T01:02:06.734Z,1.55
2023-03-18T01:04:37.163Z,1.33
2023-03-18T01:07:06.347Z,0.65
2023-03-18T01:09:36.095Z,0.35
2023-03-18T01:12:06.470Z,0.10
2023-03-18T01:14:36.617Z,1.50
2023-03-18T01:17:06.548Z,0.82
2023-03-18T01:19:37.578Z,0.20
2023-03-18T01:22:07.756Z,0.93
2023-03-18T01:24:45.342Z,0.57
2023-03-18T01:27:16.803Z,0.68
2023-03-18T01:29:49.034Z,0.60
2023-03-18T01:32:24.360Z,1.05
2023-03-18T01:34:55.013Z,0.65
2023-03-18T01:37:26.895Z,0.90
2023-03-18T01:40:10.404Z,0.60
2023-03-18T01:42:41.480Z,0.98
2023-03-18T01:45:19.660Z,0.88
2023-03-18T01:47:51.791Z,1.25
2023-03-18T01:50:25.902Z,2.38
2023-03-18T01:52:59.497Z,1.35
2023-03-18T01:55:32.083Z,0.68
2023-03-18T01:58:04.905Z,1.30
2023-03-18T02:00:34.938Z,0.93
2023-03-18T02:03:05.068Z,3.47
2023-03-18T02:05:36.083Z,2.47
2023-03-18T02:08:05.371Z,0.88
2023-03-18T02:10:35.106Z,1.90
2023-03-18T02:13:08.171Z,0.40
2023-03-18T02:15:47.233Z,0.75
2023-03-18T02:18:21.528Z,0.85
2023-03-18T02:21:07.517Z,0.75
2023-03-18T02:23:47.325Z,0.75
2023-03-18T02:26:23.289Z,0.73
2023-03-18T02:28:58.506Z,1.60
2023-03-18T02:31:29.600Z,2.30
2023-03-18T02:34:00.312Z,0.40
2023-03-18T02:36:31.883Z,1.98
2023-03-18T02:39:06.312Z,0.32
2023-03-18T02:41:37.834Z,0.75
2023-03-18T02:44:09.043Z,2.38
2023-03-18T02:46:56.473Z,0.13
2023-03-18T02:49:27.899Z,0.30
2023-03-18T02:51:58.071Z,0.35
2023-03-18T02:54:29.812Z,0.32
2023-03-18T02:56:59.476Z,0.47
2023-03-18T02:59:32.659Z,0.10
2023-03-18T03:02:02.886Z,0.73
2023-03-18T03:04:32.229Z,0.38
2023-03-18T03:07:02.439Z,0.57
2023-03-18T03:09:45.856Z,1.65
2023-03-18T03:12:16.496Z,1.20
2023-03-18T03:14:53.888Z,1.05
2023-03-18T03:17:22.997Z,2.63
2023-03-18T03:19:52.624Z,0.95
2023-03-18T03:22:21.634Z,1.38
2023-03-18T03:24:51.186Z,0.45
2023-03-18T03:27:20.628Z,0.40
2023-03-18T03:29:49.898Z,0.20
2023-03-18T03:32:22.853Z,0.57
2023-03-18T03:34:52.641Z,0.30
2023-03-18T03:37:21.753Z,0.88
2023-03-18T03:39:50.978Z,0.10
2023-03-18T03:42:21.376Z,0.40
2023-03-18T03:44:51.030Z,0.82
2023-03-18T03:47:21.698Z,0.98
2023-03-18T03:49:51.380Z,1.67
2023-03-18T03:52:20.537Z,0.30
2023-03-18T03:54:50.892Z,1.00
2023-03-18T03:57:20.734Z,1.13
2023-03-18T03:59:53.088Z,1.02
2023-03-18T04:02:30.271Z,0.85
2023-03-18T04:05:02.541Z,2.90
2023-03-18T04:07:33.046Z,0.90
2023-03-18T04:10:03.467Z,3.72
2023-03-18T04:12:33.444Z,0.82
2023-03-18T04:15:04.321Z,0.88
2023-03-18T04:17:36.408Z,2.67
2023-03-18T04:20:06.358Z,2.33
2023-03-18T04:22:36.665Z,3.30
2023-03-18T04:25:09.350Z,3.35
2023-03-18T04:27:38.959Z,2.65
2023-03-18T04:30:12.178Z,1.00
2023-03-18T04:33:00.127Z,1.92
2023-03-18T04:35:31.276Z,3.38
2023-03-18T04:38:01.224Z,1.00
2023-03-18T04:40:31.456Z,2.05
2023-03-18T04:43:02.089Z,2.67
2023-03-18T04:45:32.054Z,0.90
2023-03-18T04:48:06.045Z,2.80
2023-03-18T04:50:39.989Z,1.23
2023-03-18T04:53:12.292Z,2.80
2023-03-18T04:55:45.267Z,1.45
2023-03-18T04:58:16.686Z,0.35
2023-03-18T05:00:57.198Z,0.43
2023-03-18T05:03:34.332Z,0.32
2023-03-18T05:06:03.889Z,0.68
2023-03-18T05:08:53.239Z,1.20
2023-03-18T05:11:25.510Z,1.35
2023-03-18T05:13:56.360Z,2.65
2023-03-18T05:16:30.382Z,2.95
2023-03-18T05:19:00.892Z,0.95
2023-03-18T05:21:30.684Z,1.23
2023-03-18T05:24:02.051Z,2.00
2023-03-18T05:26:37.739Z,1.17
2023-03-18T05:29:07.720Z,2.78
2023-03-18T05:31:44.057Z,3.58
2023-03-18T05:34:15.473Z,1.13
2023-03-18T05:36:45.615Z,3.15
2023-03-18T05:39:15.033Z,2.40
2023-03-18T05:41:44.214Z,1.45
2023-03-18T05:44:18.337Z,1.33
2023-03-18T05:46:52.509Z,2.05
2023-03-18T05:49:43.375Z,1.92
2023-03-18T05:52:31.377Z,0.82
2023-03-18T05:55:04.833Z,0.68
2023-03-18T05:57:39.034Z,0.60
2023-03-18T06:00:13.919Z,1.42
2023-03-18T06:02:47.791Z,1.83
2023-03-18T06:05:21.354Z,2.22
2023-03-18T06:07:50.825Z,6.45
2023-03-18T06:10:20.537Z,3.90
2023-03-18T06:12:50.968Z,3.30
2023-03-18T06:15:21.608Z,2.20
2023-03-18T06:17:51.894Z,3.58
2023-03-18T06:20:23.645Z,10.95
2023-03-18T06:22:52.680Z,8.00
2023-03-18T06:25:22.866Z,5.65
2023-03-18T06:27:52.565Z,8.77
2023-03-18T06:32:55.108Z,2.97
2023-03-18T06:35:30.608Z,2.50
2023-03-18T06:38:00.062Z,2.80
2023-03-18T06:40:29.418Z,4.72
2023-03-18T06:42:59.403Z,5.07
2023-03-18T06:45:36.559Z,3.05
2023-03-18T06:48:09.872Z,3.27
2023-03-18T06:50:44.338Z,3.03
2023-03-18T06:53:24.474Z,1.95
2023-03-18T06:55:57.478Z,2.38
2023-03-18T06:58:30.824Z,3.25
2023-03-18T07:01:08.810Z,2.42
2023-03-18T07:03:43.855Z,3.03
2023-03-18T07:06:15.806Z,1.38
2023-03-18T07:08:46.456Z,2.28
2023-03-18T07:11:18.592Z,2.35
2023-03-18T07:13:51.513Z,3.35
2023-03-18T07:16:30.998Z,1.15
2023-03-18T07:19:02.149Z,1.58
2023-03-18T07:21:36.112Z,2.58
2023-03-18T07:24:05.975Z,2.00
2023-03-18T07:26:35.063Z,1.83
2023-03-18T07:29:04.964Z,1.63
2023-03-18T07:31:35.444Z,1.15
2023-03-18T07:34:05.240Z,2.22
2023-03-18T07:36:37.314Z,2.95
2023-03-18T07:39:07.025Z,2.35
2023-03-18T07:41:37.786Z,1.75
2023-03-18T07:44:08.276Z,1.67
2023-03-18T07:46:37.417Z,1.52
2023-03-18T07:49:06.464Z,2.47
2023-03-18T07:51:37.542Z,1.35
2023-03-18T07:54:06.904Z,1.08
2023-03-18T07:56:35.967Z,1.80
2023-03-18T07:59:06.351Z,1.58
2023-03-18T08:01:36.137Z,0.50
2023-03-18T08:04:06.230Z,1.42
2023-03-18T08:06:36.800Z,1.95
2023-03-18T08:09:07.443Z,1.00
2023-03-18T08:11:37.222Z,1.40
2023-03-18T08:14:06.281Z,1.65
2023-03-18T08:16:35.308Z,1.85
2023-03-18T08:19:05.723Z,1.75
2023-03-18T08:21:35.644Z,0.60
2023-03-18T08:24:06.669Z,1.98
2023-03-18T08:26:35.839Z,0.95
2023-03-18T08:29:05.253Z,0.60
2023-03-18T08:31:35.040Z,0.63
2023-03-18T08:34:04.164Z,0.80
2023-03-18T08:36:33.183Z,0.65
2023-03-18T08:39:02.468Z,0.95
2023-03-18T08:41:33.838Z,1.40
2023-03-18T08:44:03.739Z,0.43
2023-03-18T08:46:33.484Z,0.50
2023-03-18T08:49:02.532Z,0.68
2023-03-18T08:51:32.916Z,0.65
2023-03-18T08:54:02.177Z,1.17
2023-03-18T08:56:32.593Z,0.77
2023-03-18T08:59:02.382Z,0.63
2023-03-18T09:01:32.043Z,0.65
2023-03-18T09:04:01.320Z,0.82
2023-03-18T09:06:31.036Z,0.47
2023-03-18T09:09:00.179Z,0.32
2023-03-18T09:11:29.456Z,0.93
2023-03-18T09:14:00.323Z,0.20
2023-03-18T09:16:29.387Z,0.85
2023-03-18T09:19:00.146Z,0.57
2023-03-18T09:21:29.163Z,0.57
2023-03-18T09:23:58.333Z,0.55
2023-03-18T09:26:27.532Z,1.17
2023-03-18T09:28:56.813Z,0.30
2023-03-18T09:31:27.304Z,1.75
2023-03-18T09:33:57.040Z,0.55
2023-03-18T09:36:26.306Z,1.55
2023-03-18T09:38:55.563Z,0.65
2023-03-18T09:41:34.366Z,1.20
2023-03-18T09:44:15.519Z,0.35
2023-03-18T09:47:00.544Z,1.20
2023-03-18T09:49:51.866Z,0.68
2023-03-18T09:52:25.759Z,0.93
2023-03-18T09:55:03.590Z,0.38
2023-03-18T09:57:37.184Z,0.77
2023-03-18T10:00:17.855Z,0.70
2023-03-18T10:02:53.479Z,0.85
2023-03-18T10:05:27.987Z,0.45
2023-03-18T10:08:01.458Z,0.17
2023-03-18T10:10:36.879Z,1.65
2023-03-18T10:13:14.344Z,1.35
2023-03-18T10:15:50.682Z,0.38
2023-03-18T10:18:28.801Z,1.05
2023-03-18T10:21:13.371Z,0.20
2023-03-18T10:23:51.111Z,0.20
2023-03-18T10:26:26.070Z,0.77
2023-03-18T10:29:05.417Z,1.52
2023-03-18T10:31:46.685Z,0.98
2023-03-18T10:34:20.307Z,1.35
2023-03-18T10:36:52.750Z,0.32
2023-03-18T10:39:25.161Z,0.52
2023-03-18T10:41:56.061Z,0.68
2023-03-18T10:44:29.302Z,0.17
2023-03-18T10:47:02.443Z,0.50
2023-03-18T10:52:15.584Z,0.50
2023-03-18T10:54:50.814Z,0.95
2023-03-18T10:57:21.764Z,0.45
2023-03-18T10:59:52.452Z,0.63
2023-03-18T11:02:28.157Z,1.05
2023-03-18T11:05:01.873Z,0.90
2023-03-18T11:07:32.530Z,0.13
2023-03-18T11:10:16.817Z,0.47
2023-03-18T11:12:46.257Z,0.10
2023-03-18T11:15:21.467Z,1.20
2023-03-18T11:17:52.021Z,0.52
2023-03-18T11:20:25.643Z,0.20
2023-03-18T11:22:57.826Z,0.32
2023-03-18T11:25:30.190Z,0.70
2023-03-18T11:28:02.160Z,0.73
2023-03-18T11:30:37.250Z,0.57
2023-03-18T11:33:14.641Z,0.63
2023-03-18T11:35:50.862Z,0.50
2023-03-18T11:38:22.639Z,0.65
2023-03-18T11:40:52.356Z,0.50
2023-03-18T11:43:23.164Z,0.30
2023-03-18T11:45:57.672Z,0.30
2023-03-18T11:48:34.472Z,0.60
2023-03-18T11:51:41.529Z,0.35
2023-03-18T11:54:24.135Z,0.60
2023-03-18T11:56:58.883Z,0.88
2023-03-18T11:59:39.899Z,1.27
2023-03-18T12:02:43.461Z,0.77
2023-03-18T12:05:36.381Z,0.70
2023-03-18T12:08:16.692Z,0.55
2023-03-18T12:10:52.802Z,0.30
2023-03-18T12:13:37.437Z,0.60
2023-03-18T12:16:14.777Z,0.35
2023-03-18T12:19:06.822Z,0.40
2023-03-18T12:21:57.567Z,0.98
2023-03-18T12:24:44.170Z,0.35
2023-03-18T12:27:21.600Z,0.30
2023-03-18T12:30:12.002Z,1.40
2023-03-18T12:32:43.847Z,0.38
2023-03-18T12:35:31.510Z,0.55
2023-03-18T12:38:18.924Z,0.10
2023-03-18T12:41:01.240Z,0.57
2023-03-18T12:43:47.311Z,0.50
2023-03-18T12:46:27.453Z,0.70
2023-03-18T12:49:04.052Z,1.15
2023-03-18T12:51:47.800Z,0.30
2023-03-18T12:54:23.865Z,0.65
2023-03-18T12:57:00.151Z,0.35
2023-03-18T12:59:36.619Z,0.40
2023-03-18T13:02:41.510Z,1.42
2023-03-18T13:05:27.079Z,0.52
2023-03-18T13:08:30.399Z,0.82
2023-03-18T13:11:06.368Z,0.32
2023-03-18T13:13:41.724Z,0.85
2023-03-18T13:16:13.956Z,0.43
2023-03-18T13:18:46.559Z,1.10
2023-03-18T13:21:20.832Z,0.85
2023-03-18T13:24:17.703Z,0.55
2023-03-18T13:27:06.321Z,0.40
2023-03-18T13:29:45.266Z,1.25
2023-03-18T13:32:32.294Z,0.80
2023-03-18T13:35:28.136Z,0.77
2023-03-18T13:38:11.821Z,0.10
2023-03-18T13:41:05.991Z,0.10
2023-03-18T13:43:37.162Z,0.15
2023-03-18T13:46:20.968Z,1.20
2023-03-18T13:48:55.351Z,0.82
2023-03-18T13:51:59.888Z,0.15
2023-03-18T13:54:36.085Z,0.20
2023-03-18T13:57:35.393Z,0.30
2023-03-18T14:00:30.888Z,0.43
2023-03-18T14:03:17.458Z,0.30
2023-03-18T14:05:48.173Z,0.52
2023-03-18T14:08:38.627Z,0.60
2023-03-18T14:11:47.104Z,0.93
2023-03-18T14:14:43.487Z,0.28
2023-03-18T14:17:22.569Z,0.30
2023-03-18T14:19:58.503Z,0.77
2023-03-18T14:22:35.903Z,0.30
2023-03-18T14:25:24.757Z,0.10
2023-03-18T14:27:56.744Z,0.52
2023-03-18T14:30:44.446Z,0.30
2023-03-18T14:33:34.940Z,0.10
2023-03-18T14:36:10.494Z,1.10
2023-03-18T14:38:47.610Z,0.30
2023-03-18T14:41:24.779Z,0.98
2023-03-18T14:44:02.506Z,1.05
2023-03-18T14:46:37.691Z,0.85
2023-03-18T14:49:37.235Z,0.20
2023-03-18T14:52:17.725Z,0.60
2023-03-18T14:54:48.451Z,0.30
2023-03-18T14:57:17.672Z,0.22
2023-03-18T14:59:46.630Z,0.30
2023-03-18T15:02:24.933Z,0.47
2023-03-18T15:04:59.870Z,0.30
2023-03-18T15:07:36.282Z,0.68
2023-03-18T15:10:12.176Z,1.15
2023-03-18T15:12:41.799Z,1.20
2023-03-18T15:15:16.461Z,0.20
2023-03-18T15:17:50.434Z,0.50
2023-03-18T15:20:20.782Z,0.32
2023-03-18T15:22:51.806Z,0.70
2023-03-18T15:25:24.665Z,0.20
2023-03-18T15:27:56.744Z,0.50
2023-03-18T15:30:28.960Z,1.23
2023-03-18T15:33:06.936Z,0.60
2023-03-18T15:35:36.945Z,0.70
2023-03-18T15:38:17.652Z,0.47
2023-03-18T15:40:52.709Z,0.40
2023-03-18T15:43:32.975Z,1.10
2023-03-18T15:46:07.587Z,0.45
2023-03-18T15:48:41.201Z,0.25
2023-03-18T15:51:26.137Z,0.20
2023-03-18T15:53:59.368Z,0.57
2023-03-18T15:59:09.249Z,0.73
2023-03-18T16:01:40.165Z,0.57
2023-03-18T16:04:12.967Z,0.40
2023-03-18T16:06:42.237Z,1.23
2023-03-18T16:09:22.859Z,1.00
2023-03-18T16:11:55.003Z,1.27
2023-03-18T16:14:27.534Z,0.82
2023-03-18T16:16:56.758Z,0.73
2023-03-18T16:19:28.501Z,0.47
2023-03-18T16:21:59.363Z,0.82
2023-03-18T16:24:30.041Z,1.58
2023-03-18T16:26:59.698Z,0.30
2023-03-18T16:29:31.985Z,0.50
2023-03-18T16:32:01.418Z,1.25
2023-03-18T16:34:30.644Z,1.85
2023-03-18T16:36:59.880Z,0.77
2023-03-18T16:39:36.694Z,0.47
2023-03-18T16:42:07.036Z,1.65
2023-03-18T16:44:37.196Z,1.70
2023-03-18T16:47:07.523Z,1.77
2023-03-18T16:49:41.196Z,0.40
2023-03-18T16:52:13.530Z,0.85
2023-03-18T16:54:44.360Z,0.63
2023-03-18T16:57:19.687Z,1.23
2023-03-18T16:59:53.059Z,1.00
2023-03-18T17:02:33.083Z,1.45
2023-03-18T17:05:02.713Z,1.30
2023-03-18T17:07:37.023Z,1.52
2023-03-18T17:10:09.572Z,0.93
2023-03-18T17:12:39.377Z,1.83
2023-03-18T17:15:12.194Z,0.82
2023-03-18T17:17:42.222Z,2.58
2023-03-18T17:20:18.529Z,1.92
2023-03-18T17:22:48.534Z,1.88
2023-03-18T17:25:19.253Z,1.45
2023-03-18T17:27:50.914Z,0.52
2023-03-18T17:30:22.108Z,1.33
2023-03-18T17:32:51.931Z,1.42
2023-03-18T17:35:24.600Z,0.50
2023-03-18T17:37:55.924Z,1.13
2023-03-18T17:40:31.998Z,1.15
2023-03-18T17:43:01.448Z,0.45
2023-03-18T17:45:32.598Z,0.30
2023-03-18T17:48:16.264Z,0.60
2023-03-18T17:50:46.301Z,2.13
2023-03-18T17:53:31.568Z,0.50
2023-03-18T17:56:03.443Z,0.47
2023-03-18T17:58:34.673Z,1.10
2023-03-18T18:01:07.368Z,0.90
2023-03-18T18:03:38.076Z,0.63
2023-03-18T18:06:08.289Z,0.57
2023-03-18T18:08:37.593Z,0.50
2023-03-18T18:11:19.174Z,1.20
2023-03-18T18:13:49.031Z,0.57
2023-03-18T18:16:18.996Z,0.55
2023-03-18T18:18:49.877Z,0.50
2023-03-18T18:21:22.183Z,0.55
2023-03-18T18:23:52.694Z,1.35
2023-03-18T18:26:23.334Z,2.33
2023-03-18T18:28:54.521Z,4.30
2023-03-18T18:31:24.368Z,3.90
2023-03-18T18:33:55.956Z,3.15
2023-03-18T18:36:28.350Z,1.17
2023-03-18T18:38:57.462Z,1.70
2023-03-18T18:41:28.771Z,1.10
2023-03-18T18:43:57.894Z,2.15
2023-03-18T18:46:28.459Z,5.18
2023-03-18T18:48:57.656Z,2.50
2023-03-18T18:51:27.654Z,1.77
2023-03-18T18:53:57.097Z,3.22
2023-03-18T18:56:34.911Z,1.38
2023-03-18T18:59:08.742Z,0.85
2023-03-18T19:01:37.751Z,0.60
2023-03-18T19:04:06.964Z,0.55
2023-03-18T19:06:36.893Z,2.45
2023-03-18T19:09:16.748Z,0.30
2023-03-18T19:11:47.996Z,0.32
2023-03-18T19:14:22.058Z,0.47
2023-03-18T19:16:51.773Z,0.52
2023-03-18T19:19:23.101Z,0.30
2023-03-18T19:21:52.452Z,0.35
2023-03-18T19:24:30.634Z,1.83
2023-03-18T19:27:04.408Z,1.45
2023-03-18T19:29:34.853Z,1.75
2023-03-18T19:32:03.900Z,2.15
2023-03-18T19:34:35.492Z,2.25
2023-03-18T19:37:06.140Z,1.15
2023-03-18T19:39:35.168Z,1.75
2023-03-18T19:42:05.990Z,3.38
2023-03-18T19:44:35.213Z,2.22
2023-03-18T19:47:05.157Z,2.65
2023-03-18T19:49:36.725Z,0.82
2023-03-18T19:52:14.002Z,3.30
2023-03-18T19:54:42.981Z,4.43
2023-03-18T19:57:19.212Z,2.60
2023-03-18T19:59:50.744Z,3.70
2023-03-18T20:02:23.390Z,4.40
2023-03-18T20:04:53.529Z,2.88
2023-03-18T20:07:25.277Z,5.10
2023-03-18T20:09:56.279Z,5.82
2023-03-18T20:12:31.452Z,4.57
2023-03-18T20:15:00.404Z,7.38
2023-03-18T20:17:33.066Z,6.57
2023-03-18T20:20:04.025Z,4.80
2023-03-18T20:22:36.011Z,6.05
2023-03-18T20:25:06.887Z,2.95
2023-03-18T20:27:37.369Z,4.13
2023-03-18T20:30:23.579Z,3.05
2023-03-18T20:32:53.454Z,4.65
2023-03-18T20:35:25.024Z,4.40
2023-03-18T20:37:54.649Z,3.65
2023-03-18T20:40:25.842Z,2.08
2023-03-18T20:42:56.970Z,5.88
2023-03-18T20:45:27.165Z,5.90
2023-03-18T20:47:57.439Z,7.72
2023-03-18T20:50:31.407Z,5.72
2023-03-18T20:53:01.011Z,6.05
2023-03-18T20:55:33.169Z,4.20
2023-03-18T20:58:04.561Z,4.03
2023-03-18T21:00:34.533Z,4.18
2023-03-18T21:03:04.512Z,6.05
2023-03-18T21:05:33.802Z,3.78
2023-03-18T21:08:03.011Z,4.20
2023-03-18T21:10:32.110Z,3.63
2023-03-18T21:13:01.165Z,5.13
2023-03-18T21:15:33.020Z,5.80
2023-03-18T21:18:02.905Z,3.22
2023-03-18T21:20:34.061Z,2.75
2023-03-18T21:23:04.088Z,2.72
2023-03-18T21:25:36.504Z,3.55
2023-03-18T21:28:05.622Z,4.68
2023-03-18T21:30:37.300Z,3.75
2023-03-18T21:33:19.292Z,2.25
2023-03-18T21:35:50.661Z,4.40
2023-03-18T21:38:20.766Z,6.28
2023-03-18T21:40:49.884Z,3.03
2023-03-18T21:43:30.629Z,3.50
2023-03-18T21:46:01.916Z,4.13
2023-03-18T21:48:31.832Z,2.25
2023-03-18T21:51:00.961Z,2.50
2023-03-18T21:53:30.574Z,1.90
2023-03-18T21:55:59.820Z,2.00
2023-03-18T21:58:29.571Z,3.20
2023-03-18T22:01:02.173Z,1.02
2023-03-18T22:03:32.706Z,1.92
2023-03-18T22:06:02.443Z,1.35
2023-03-18T22:08:31.480Z,1.75
2023-03-18T22:11:00.891Z,1.85
2023-03-18T22:13:29.854Z,1.40
2023-03-18T22:16:01.501Z,2.05
2023-03-18T22:18:30.464Z,2.20
2023-03-18T22:20:59.999Z,1.75
2023-03-18T22:23:31.516Z,0.98
2023-03-18T22:26:00.615Z,1.40
2023-03-18T22:28:29.525Z,2.10
2023-03-18T22:31:03.320Z,1.20
2023-03-18T22:33:34.866Z,0.25
2023-03-18T22:36:04.460Z,0.77
2023-03-18T22:38:33.457Z,0.73
2023-03-18T22:41:02.607Z,0.82
2023-03-18T22:43:33.866Z,0.63
2023-03-18T22:46:06.726Z,1.63
2023-03-18T22:48:36.202Z,0.28
2023-03-18T22:51:06.237Z,0.50
2023-03-18T22:53:37.548Z,0.90
2023-03-18T22:56:10.837Z,0.65
2023-03-18T22:58:40.173Z,2.38
2023-03-18T23:01:15.552Z,2.50
2023-03-18T23:03:47.023Z,1.55
2023-03-18T23:06:17.818Z,0.75
2023-03-18T23:08:47.079Z,1.05
2023-03-18T23:11:17.357Z,0.20
2023-03-18T23:13:50.127Z,1.20
2023-03-18T23:16:23.381Z,0.95
2023-03-18T23:18:53.990Z,1.48
2023-03-18T23:21:25.634Z,1.23
2023-03-18T23:23:56.509Z,0.45
2023-03-18T23:26:25.444Z,1.50
2023-03-18T23:28:54.482Z,2.72
2023-03-18T23:31:25.017Z,0.32
2023-03-18T23:33:54.491Z,0.20
2023-03-18T23:36:23.401Z,1.00
2023-03-18T23:38:52.548Z,0.55
2023-03-18T23:41:21.560Z,0.35
2023-03-18T23:43:51.070Z,0.93
2023-03-18T23:46:20.206Z,2.20
2023-03-18T23:48:50.718Z,1.05
2023-03-18T23:51:19.767Z,1.98
2023-03-18T23:53:48.784Z,0.10
2023-03-18T23:56:17.793Z,1.55
2023-03-18T23:58:46.820Z,0.28
