createdAt,value
2022-12-08T00:01:31.664Z,98045.00
2022-12-08T00:04:00.754Z,98048.28
2022-12-08T00:06:49.417Z,98046.25
2022-12-08T00:09:23.474Z,98044.00
2022-12-08T00:11:52.500Z,98049.50
2022-12-08T00:14:20.681Z,98053.13
2022-12-08T00:16:47.890Z,98051.66
2022-12-08T00:19:15.545Z,98044.72
2022-12-08T00:21:45.871Z,98046.59
2022-12-08T00:24:13.366Z,98053.44
2022-12-08T00:26:40.697Z,98053.16
2022-12-08T00:29:11.913Z,98056.63
2022-12-08T00:31:43.123Z,98065.03
2022-12-08T00:34:13.021Z,98065.88
2022-12-08T00:36:40.688Z,98061.72
2022-12-08T00:39:08.376Z,98060.88
2022-12-08T00:41:54.018Z,98061.81
2022-12-08T00:44:21.655Z,98063.31
2022-12-08T00:46:49.218Z,98060.72
2022-12-08T00:49:19.810Z,98066.69
2022-12-08T00:51:47.242Z,98071.63
2022-12-08T00:54:15.100Z,98071.19
2022-12-08T00:56:42.140Z,98077.66
2022-12-08T00:59:10.130Z,98078.06
2022-12-08T01:01:37.449Z,98083.19
2022-12-08T01:04:06.890Z,98086.63
2022-12-08T01:06:36.287Z,98085.00
2022-12-08T01:09:06.752Z,98093.63
2022-12-08T01:11:34.102Z,98084.81
2022-12-08T01:14:01.654Z,98088.19
2022-12-08T01:16:32.920Z,98093.59
2022-12-08T01:19:01.172Z,98099.31
2022-12-08T01:21:29.103Z,98089.56
2022-12-08T01:23:58.201Z,98083.75
2022-12-08T01:26:25.261Z,98086.63
2022-12-08T01:28:52.804Z,98087.59
2022-12-08T01:31:21.637Z,98092.19
2022-12-08T01:33:50.277Z,98087.97
2022-12-08T01:36:29.222Z,98089.88
2022-12-08T01:38:59.695Z,98093.13
2022-12-08T01:41:30.906Z,98096.16
2022-12-08T01:44:21.421Z,98100.34
2022-12-08T01:46:51.603Z,98092.81
2022-12-08T01:49:25.880Z,98093.06
2022-12-08T01:52:03.051Z,98097.56
2022-12-08T01:54:34.908Z,98092.06
2022-12-08T01:57:11.757Z,98096.44
2022-12-08T01:59:45.037Z,98088.81
2022-12-08T02:02:12.717Z,98086.09
2022-12-08T02:04:40.153Z,98089.47
2022-12-08T02:07:12.244Z,98096.53
2022-12-08T02:09:41.102Z,98088.75
2022-12-08T02:12:09.897Z,98089.63
2022-12-08T02:14:40.540Z,98088.31
2022-12-08T02:17:16.453Z,98086.00
2022-12-08T02:20:37.328Z,98087.50
2022-12-08T02:23:42.287Z,98080.06
2022-12-08T02:26:47.273Z,98075.16
2022-12-08T02:29:23.378Z,98082.34
2022-12-08T02:32:02.548Z,98083.28
2022-12-08T02:34:42.901Z,98081.09
2022-12-08T02:37:17.700Z,98083.06
2022-12-08T02:40:00.126Z,98098.84
2022-12-08T02:42:46.464Z,98092.59
2022-12-08T02:45:21.925Z,98092.50
2022-12-08T02:47:50.264Z,98090.91
2022-12-08T02:50:17.332Z,98089.72
2022-12-08T02:52:48.821Z,98085.97
2022-12-08T02:55:21.462Z,98086.28
2022-12-08T02:58:04.206Z,98088.31
2022-12-08T03:00:49.435Z,98088.34
2022-12-08T03:03:33.100Z,98084.91
2022-12-08T03:06:00.043Z,98085.59
2022-12-08T03:08:33.172Z,98084.47
2022-12-08T03:11:06.489Z,98077.78
2022-12-08T03:13:46.777Z,98077.66
2022-12-08T03:16:18.805Z,98075.03
2022-12-08T03:18:52.964Z,98072.38
2022-12-08T03:21:22.384Z,98077.34
2022-12-08T03:23:55.565Z,98072.78
2022-12-08T03:26:32.888Z,98073.88
2022-12-08T03:29:00.926Z,98081.66
2022-12-08T03:31:33.655Z,98078.03
2022-12-08T03:34:05.012Z,98071.00
2022-12-08T03:36:32.421Z,98068.84
2022-12-08T03:39:00.267Z,98072.50
2022-12-08T03:41:27.481Z,98069.81
2022-12-08T03:43:59.607Z,98062.16
2022-12-08T03:48:56.298Z,98055.53
2022-12-08T03:51:23.709Z,98052.81
2022-12-08T03:53:51.326Z,98056.97
2022-12-08T03:56:33.685Z,98053.91
2022-12-08T03:59:02.112Z,98059.06
2022-12-08T04:01:29.275Z,98064.97
2022-12-08T04:03:56.979Z,98066.38
2022-12-08T04:06:24.643Z,98061.16
2022-12-08T04:08:52.616Z,98060.13
2022-12-08T04:11:20.534Z,98051.56
2022-12-08T04:13:48.133Z,98056.34
2022-12-08T04:16:22.100Z,98048.22
2022-12-08T04:18:50.167Z,98060.44
2022-12-08T04:21:17.671Z,98050.09
2022-12-08T04:23:45.341Z,98054.78
2022-12-08T04:26:13.406Z,98049.41
2022-12-08T04:28:40.889Z,98059.88
2022-12-08T04:31:08.410Z,98061.56
2022-12-08T04:33:35.839Z,98062.03
2022-12-08T04:36:05.219Z,98055.31
2022-12-08T04:38:33.505Z,98057.50
2022-12-08T04:41:01.081Z,98055.78
2022-12-08T04:43:29.040Z,98050.22
2022-12-08T04:45:56.382Z,98045.00
2022-12-08T04:48:24.317Z,98047.84
2022-12-08T04:50:51.845Z,98053.28
2022-12-08T04:53:20.451Z,98046.53
2022-12-08T04:55:48.939Z,98048.63
2022-12-08T04:58:19.284Z,98049.69
2022-12-08T05:00:47.673Z,98044.94
2022-12-08T05:03:16.081Z,98046.53
2022-12-08T05:05:43.833Z,98048.03
2022-12-08T05:08:11.903Z,98036.59
2022-12-08T05:10:39.119Z,98035.09
2022-12-08T05:13:07.247Z,98040.16
2022-12-08T05:15:37.117Z,98025.00
2022-12-08T05:18:07.673Z,98024.28
2022-12-08T05:20:36.109Z,98041.69
2022-12-08T05:23:03.833Z,98039.63
2022-12-08T05:25:30.892Z,98038.06
2022-12-08T05:28:32.337Z,98042.56
2022-12-08T05:30:45.394Z,98043.22
2022-12-08T05:33:12.911Z,98033.47
2022-12-08T05:35:40.220Z,98054.94
2022-12-08T05:38:07.946Z,98059.09
2022-12-08T05:40:35.118Z,98048.94
2022-12-08T05:43:02.603Z,98052.03
2022-12-08T05:45:29.736Z,98054.16
2022-12-08T05:47:57.267Z,98052.34
2022-12-08T05:50:24.725Z,98054.75
2022-12-08T05:52:52.213Z,98055.09
2022-12-08T05:55:22.576Z,98058.91
2022-12-08T05:57:50.372Z,98057.63
2022-12-08T06:00:18.370Z,98050.59
2022-12-08T06:02:46.074Z,98058.22
2022-12-08T06:05:13.398Z,98063.88
2022-12-08T06:07:43.998Z,98064.53
2022-12-08T06:10:12.863Z,98064.59
2022-12-08T06:12:40.881Z,98057.34
2022-12-08T06:15:08.344Z,98059.16
2022-12-08T06:17:35.959Z,98064.59
2022-12-08T06:20:06.214Z,98066.47
2022-12-08T06:22:34.209Z,98067.56
2022-12-08T06:25:03.233Z,98067.59
2022-12-08T06:27:34.505Z,98076.78
2022-12-08T06:30:01.795Z,98078.06
2022-12-08T06:32:29.679Z,98070.00
2022-12-08T06:34:56.749Z,98067.50
2022-12-08T06:37:24.416Z,98070.22
2022-12-08T06:39:52.127Z,98072.59
2022-12-08T06:42:48.764Z,98078.81
2022-12-08T06:45:17.896Z,98075.69
2022-12-08T06:47:48.300Z,98078.38
2022-12-08T06:50:15.764Z,98084.84
2022-12-08T06:52:54.344Z,98081.75
2022-12-08T06:55:57.450Z,98086.75
2022-12-08T06:58:15.510Z,98084.31
2022-12-08T07:00:42.593Z,98090.41
2022-12-08T07:03:11.863Z,98094.44
2022-12-08T07:05:39.745Z,98083.78
2022-12-08T07:08:09.170Z,98080.84
2022-12-08T07:10:36.346Z,98083.09
2022-12-08T07:13:04.147Z,98086.75
2022-12-08T07:15:31.452Z,98089.56
2022-12-08T07:18:00.395Z,98094.22
2022-12-08T07:20:28.394Z,98094.69
2022-12-08T07:22:56.352Z,98082.63
2022-12-08T07:25:23.932Z,98089.50
2022-12-08T07:27:52.896Z,98079.47
2022-12-08T07:30:20.279Z,98085.22
2022-12-08T07:32:47.818Z,98082.47
2022-12-08T07:35:17.205Z,98084.72
2022-12-08T07:37:44.752Z,98081.63
2022-12-08T07:40:12.775Z,98085.78
2022-12-08T07:42:40.616Z,98085.00
2022-12-08T07:45:08.296Z,98090.34
2022-12-08T07:47:35.789Z,98081.97
2022-12-08T07:50:03.247Z,98092.88
2022-12-08T07:52:30.961Z,98086.75
2022-12-08T07:54:58.128Z,98081.22
2022-12-08T07:57:25.718Z,98087.84
2022-12-08T07:59:56.372Z,98089.44
2022-12-08T08:02:25.712Z,98084.13
2022-12-08T08:04:54.057Z,98090.28
2022-12-08T08:07:21.633Z,98089.38
2022-12-08T08:09:48.693Z,98086.88
2022-12-08T08:12:34.689Z,98084.59
2022-12-08T08:15:07.724Z,98079.56
2022-12-08T08:17:39.414Z,98081.66
2022-12-08T08:20:08.222Z,98080.66
2022-12-08T08:22:37.229Z,98077.91
2022-12-08T08:25:04.874Z,98078.66
2022-12-08T08:27:33.556Z,98077.34
2022-12-08T08:30:01.031Z,98082.50
2022-12-08T08:32:28.511Z,98083.91
2022-12-08T08:34:55.566Z,98085.88
2022-12-08T08:37:23.635Z,98088.81
2022-12-08T08:39:50.820Z,98093.19
2022-12-08T08:42:18.259Z,98093.16
2022-12-08T08:44:45.521Z,98091.16
2022-12-08T08:47:15.775Z,98096.84
2022-12-08T08:49:46.658Z,98088.78
2022-12-08T08:52:14.252Z,98094.53
2022-12-08T08:54:41.260Z,98087.13
2022-12-08T08:57:09.681Z,98095.38
2022-12-08T08:59:39.276Z,98099.78
2022-12-08T09:02:07.249Z,98088.84
2022-12-08T09:04:34.400Z,98085.13
2022-12-08T09:07:02.376Z,98086.78
2022-12-08T09:09:29.653Z,98081.84
2022-12-08T09:11:58.086Z,98084.94
2022-12-08T09:14:25.639Z,98077.13
2022-12-08T09:16:53.099Z,98075.38
2022-12-08T09:19:20.197Z,98067.41
2022-12-08T09:21:47.912Z,98073.34
2022-12-08T09:24:18.179Z,98056.47
2022-12-08T09:26:45.959Z,98063.25
2022-12-08T09:29:14.992Z,98057.78
2022-12-08T09:31:42.632Z,98049.94
2022-12-08T09:34:13.040Z,98051.94
2022-12-08T09:36:40.887Z,98046.97
2022-12-08T09:39:08.200Z,98049.34
2022-12-08T09:41:44.846Z,98056.38
2022-12-08T09:44:53.086Z,98046.00
2022-12-08T09:47:39.281Z,98034.53
2022-12-08T09:50:22.826Z,98031.06
2022-12-08T09:52:56.926Z,98033.06
2022-12-08T09:55:39.280Z,98038.06
2022-12-08T09:58:17.852Z,98032.22
2022-12-08T10:00:45.712Z,98030.19
2022-12-08T10:03:16.849Z,98037.56
2022-12-08T10:05:52.288Z,98034.72
2022-12-08T10:08:26.288Z,98030.06
2022-12-08T10:11:04.950Z,98038.50
2022-12-08T10:14:15.926Z,98033.94
2022-12-08T10:16:49.402Z,98034.25
2022-12-08T10:19:25.472Z,98033.31
2022-12-08T10:21:54.013Z,98031.22
2022-12-08T19:50:29.043Z,97860.13
2022-12-08T19:52:57.358Z,97857.50
2022-12-08T19:55:25.828Z,97854.28
2022-12-08T19:57:53.994Z,97856.94
2022-12-08T20:00:21.870Z,97859.50
2022-12-08T20:02:50.320Z,97859.06
2022-12-08T20:05:17.911Z,97853.81
2022-12-08T20:07:45.640Z,97852.97
2022-12-08T20:10:21.508Z,97844.25
2022-12-08T20:12:50.868Z,97851.53
2022-12-08T20:15:20.518Z,97858.25
2022-12-08T20:17:47.995Z,97855.00
2022-12-08T20:20:15.721Z,97859.50
2022-12-08T20:22:45.434Z,97857.91
2022-12-08T20:25:13.532Z,97851.31
2022-12-08T20:27:41.699Z,97854.06
2022-12-08T20:30:15.044Z,97854.19
2022-12-08T20:32:45.827Z,97861.31
2022-12-08T20:35:13.433Z,97856.72
2022-12-08T20:37:41.262Z,97855.41
2022-12-08T20:40:09.571Z,97869.22
2022-12-08T20:42:37.375Z,97858.06
2022-12-08T20:45:10.031Z,97857.72
2022-12-08T20:47:37.947Z,97853.41
2022-12-08T20:50:06.994Z,97855.53
2022-12-08T20:52:34.808Z,97857.47
2022-12-08T20:55:02.339Z,97860.00
2022-12-08T20:57:30.066Z,97864.78
2022-12-08T20:59:57.568Z,97861.09
2022-12-08T21:02:25.274Z,97866.06
2022-12-08T21:04:52.828Z,97860.84
2022-12-08T21:07:20.493Z,97864.41
2022-12-08T21:09:53.918Z,97859.81
2022-12-08T21:12:21.952Z,97855.59
2022-12-08T21:14:53.104Z,97854.09
2022-12-08T21:25:08.005Z,97859.19
2022-12-08T21:25:42.993Z,97854.16
2022-12-08T21:27:42.336Z,97856.22
2022-12-08T21:30:13.584Z,97859.06
2022-12-08T21:32:41.177Z,97858.69
2022-12-08T21:35:09.613Z,97861.00
2022-12-08T21:37:38.061Z,97860.28
2022-12-08T21:40:07.125Z,97865.31
2022-12-08T21:42:44.358Z,97863.06
2022-12-08T21:45:17.199Z,97859.13
2022-12-08T21:47:45.950Z,97851.81
2022-12-08T21:50:14.808Z,97845.19
2022-12-08T21:52:45.370Z,97860.88
2022-12-08T21:55:14.354Z,97859.38
2022-12-08T21:57:42.056Z,97859.00
2022-12-08T22:00:15.362Z,97847.22
2022-12-08T22:02:43.700Z,97856.00
2022-12-08T22:05:11.581Z,97851.22
2022-12-08T22:07:40.785Z,97854.13
2022-12-08T22:10:13.124Z,97849.31
2022-12-08T22:12:40.803Z,97849.25
2022-12-08T22:15:11.459Z,97844.88
2022-12-08T22:17:40.837Z,97851.09
2022-12-08T22:20:12.947Z,97841.56
2022-12-08T22:22:40.881Z,97848.06
2022-12-08T22:25:12.407Z,97846.81
2022-12-08T22:27:41.016Z,97843.63
2022-12-08T22:30:10.138Z,97852.28
2022-12-08T22:32:37.765Z,97849.75
2022-12-08T22:35:05.777Z,97847.28
2022-12-08T22:37:33.207Z,97845.75
2022-12-08T22:40:00.763Z,97838.47
2022-12-08T22:42:28.016Z,97844.94
2022-12-08T22:44:55.466Z,97844.31
2022-12-08T22:47:22.520Z,97838.66
2022-12-08T22:49:50.391Z,97840.88
2022-12-08T22:52:17.668Z,97840.81
2022-12-08T22:54:45.125Z,97844.84
2022-12-08T22:57:14.898Z,97850.50
2022-12-08T22:59:42.659Z,97846.53
2022-12-08T23:02:10.951Z,97841.63
2022-12-08T23:04:38.900Z,97844.34
2022-12-08T23:07:06.436Z,97851.38
2022-12-08T23:09:34.138Z,97847.44
2022-12-08T23:12:01.241Z,97853.81
2022-12-08T23:14:28.685Z,97849.72
2022-12-08T23:16:55.879Z,97842.16
2022-12-08T23:19:26.314Z,97834.50
2022-12-08T23:21:53.489Z,97837.06
2022-12-08T23:24:21.654Z,97835.56
2022-12-08T23:26:48.796Z,97833.50
2022-12-08T23:29:16.662Z,97830.22
2022-12-08T23:31:44.103Z,97824.63
2022-12-08T23:34:12.122Z,97828.91
2022-12-08T23:36:39.403Z,97833.00
2022-12-08T23:39:07.340Z,97822.84
2022-12-08T23:41:34.758Z,97820.88
2022-12-08T23:44:02.466Z,97827.56
2022-12-08T23:46:31.241Z,97832.25
2022-12-08T23:48:59.326Z,97835.47
2022-12-08T23:51:26.500Z,97828.88
2022-12-08T23:53:54.046Z,97829.06
2022-12-08T23:56:24.350Z,97827.06
2022-12-08T23:58:54.374Z,97819.34
