createdAt,value
2023-04-20T00:00:17.152Z,3.60
2023-04-20T00:04:19.036Z,3.40
2023-04-20T00:08:13.551Z,3.70
2023-04-20T00:12:12.307Z,4.30
2023-04-20T00:16:09.385Z,3.00
2023-04-20T00:20:10.037Z,3.00
2023-04-20T00:24:07.576Z,3.70
2023-04-20T00:28:09.108Z,2.90
2023-04-20T00:32:06.384Z,3.20
2023-04-20T00:36:11.366Z,3.00
2023-04-20T00:40:09.889Z,3.50
2023-04-20T00:44:02.249Z,2.90
2023-04-20T00:47:48.683Z,3.30
2023-04-20T00:51:34.744Z,3.50
2023-04-20T00:55:20.975Z,3.10
2023-04-20T00:59:13.386Z,3.50
2023-04-20T01:03:06.613Z,3.10
2023-04-20T01:07:06.537Z,3.70
2023-04-20T01:11:05.131Z,3.10
2023-04-20T01:15:00.088Z,4.20
2023-04-20T01:19:06.817Z,3.10
2023-04-20T01:23:05.466Z,2.90
2023-04-20T01:27:04.413Z,3.00
2023-04-20T01:31:04.932Z,3.00
2023-04-20T01:35:01.395Z,3.00
2023-04-20T01:38:58.100Z,3.00
2023-04-20T01:42:51.203Z,3.00
2023-04-20T01:46:54.999Z,3.50
2023-04-20T01:50:54.581Z,3.60
2023-04-20T01:54:57.382Z,3.00
2023-04-20T01:58:56.535Z,3.10
2023-04-20T02:02:59.470Z,2.70
2023-04-20T02:06:54.349Z,3.30
2023-04-20T02:10:52.906Z,3.30
2023-04-20T02:14:57.435Z,3.30
2023-04-20T02:22:42.540Z,2.80
2023-04-20T02:26:41.533Z,2.50
2023-04-20T02:30:44.983Z,3.00
2023-04-20T02:34:45.448Z,2.60
2023-04-20T02:38:44.123Z,3.10
2023-04-20T02:42:39.472Z,2.90
2023-04-20T02:46:45.367Z,2.70
2023-04-20T02:50:45.500Z,2.70
2023-04-20T02:54:54.547Z,3.00
2023-04-20T03:02:51.681Z,3.30
2023-04-20T03:06:55.469Z,3.80
2023-04-20T03:10:54.214Z,3.30
2023-04-20T03:14:58.633Z,2.60
2023-04-20T03:19:08.690Z,3.50
2023-04-20T03:23:11.463Z,3.60
2023-04-20T03:27:11.565Z,3.60
2023-04-20T03:31:34.528Z,4.10
2023-04-20T03:35:29.326Z,3.80
2023-04-20T03:39:28.418Z,3.90
2023-04-20T03:43:29.277Z,3.90
2023-04-20T03:47:32.534Z,3.50
2023-04-20T03:51:32.669Z,3.50
2023-04-20T03:55:35.479Z,3.20
2023-04-20T03:59:37.700Z,4.80
2023-04-20T04:03:42.303Z,5.80
2023-04-20T04:07:37.942Z,4.20
2023-04-20T04:11:42.696Z,4.20
2023-04-20T04:15:42.718Z,2.60
2023-04-20T04:19:48.415Z,3.30
2023-04-20T04:23:48.758Z,2.90
2023-04-20T04:27:58.202Z,3.60
2023-04-20T04:31:57.774Z,3.50
2023-04-20T04:35:56.605Z,2.90
2023-04-20T04:39:58.908Z,3.00
2023-04-20T04:43:57.715Z,3.00
2023-04-20T04:48:01.310Z,3.50
2023-04-20T04:51:55.945Z,3.20
2023-04-20T04:56:04.230Z,3.10
2023-04-20T05:00:03.785Z,3.30
2023-04-20T05:04:02.493Z,3.20
2023-04-20T05:07:56.733Z,3.20
2023-04-20T05:12:08.753Z,3.00
2023-04-20T05:16:07.827Z,2.90
2023-04-20T05:20:10.795Z,2.80
2023-04-20T05:24:09.243Z,3.10
2023-04-20T05:28:03.748Z,2.80
2023-04-20T05:31:50.534Z,2.70
2023-04-20T05:35:42.746Z,2.40
2023-04-20T05:39:41.308Z,2.10
2023-04-20T05:43:40.850Z,2.30
2023-04-20T05:47:43.788Z,2.50
2023-04-20T05:51:43.731Z,2.40
2023-04-20T05:55:46.760Z,3.00
2023-04-20T05:59:45.843Z,2.30
2023-04-20T06:03:49.691Z,4.00
2023-04-20T06:07:52.759Z,3.30
2023-04-20T06:11:55.776Z,2.70
2023-04-20T06:15:55.862Z,3.60
2023-04-20T06:19:57.867Z,3.30
2023-04-20T06:23:52.588Z,3.50
2023-04-20T06:27:57.218Z,2.90
2023-04-20T06:31:55.999Z,3.30
2023-04-20T06:35:58.769Z,2.90
2023-04-20T06:39:59.161Z,3.50
2023-04-20T06:44:01.750Z,4.10
2023-04-20T06:48:02.089Z,4.90
2023-04-20T06:52:00.862Z,4.30
2023-04-20T06:55:54.804Z,3.20
2023-04-20T07:00:05.517Z,3.30
2023-04-20T07:04:04.428Z,3.30
2023-04-20T07:08:07.599Z,3.40
2023-04-20T07:12:06.032Z,3.50
2023-04-20T07:16:18.815Z,4.20
2023-04-20T07:20:17.955Z,5.20
2023-04-20T07:24:16.778Z,2.70
2023-04-20T07:28:17.301Z,3.30
2023-04-20T07:32:20.406Z,3.90
2023-04-20T07:36:19.065Z,2.90
2023-04-20T07:40:21.538Z,3.30
2023-04-20T07:44:21.272Z,3.20
2023-04-20T07:48:24.026Z,3.10
2023-04-20T07:52:18.334Z,2.80
2023-04-20T07:56:16.513Z,2.70
2023-04-20T08:00:17.873Z,4.00
2023-04-20T08:04:21.729Z,2.50
2023-04-20T08:08:22.059Z,3.50
2023-04-20T08:12:25.220Z,2.40
2023-04-20T08:16:24.235Z,3.50
2023-04-20T08:20:26.956Z,4.00
2023-04-20T08:24:22.178Z,2.70
2023-04-20T08:28:32.967Z,3.40
2023-04-20T08:32:32.025Z,2.60
2023-04-20T08:36:44.124Z,2.60
2023-04-20T08:40:47.163Z,3.20
2023-04-20T08:44:46.146Z,2.10
2023-04-20T08:48:49.578Z,2.60
2023-04-20T08:52:55.788Z,2.60
2023-04-20T08:57:02.186Z,2.20
2023-04-20T09:01:02.000Z,1.90
2023-04-20T09:05:02.738Z,1.80
2023-04-20T09:09:05.099Z,1.70
2023-04-20T09:13:02.188Z,1.50
2023-04-20T09:17:04.712Z,1.30
2023-04-20T09:21:01.454Z,1.30
2023-04-20T09:25:03.494Z,1.30
2023-04-20T09:29:02.102Z,1.40
2023-04-20T09:33:02.681Z,2.50
2023-04-20T09:37:02.290Z,1.70
2023-04-20T09:41:02.600Z,1.90
2023-04-20T09:45:01.063Z,2.00
2023-04-20T09:49:04.285Z,2.10
2023-04-20T09:53:03.160Z,1.50
2023-04-20T09:57:06.321Z,2.20
2023-04-20T10:01:05.371Z,2.50
2023-04-20T10:05:07.682Z,3.30
2023-04-20T10:09:04.372Z,2.50
2023-04-20T10:13:06.755Z,1.60
2023-04-20T10:17:03.521Z,2.10
2023-04-20T10:21:04.284Z,1.90
2023-04-20T10:25:06.303Z,2.50
2023-04-20T10:29:03.315Z,2.30
2023-04-20T10:33:04.251Z,2.90
2023-04-20T10:37:01.194Z,2.40
2023-04-20T10:41:01.769Z,2.20
2023-04-20T10:44:58.241Z,2.20
2023-04-20T10:48:58.699Z,2.80
2023-04-20T10:52:57.163Z,2.40
2023-04-20T10:56:57.378Z,3.00
2023-04-20T11:00:54.453Z,3.40
2023-04-20T11:04:54.613Z,3.30
2023-04-20T11:08:51.359Z,3.80
2023-04-20T11:12:52.281Z,3.20
2023-04-20T11:16:51.724Z,3.80
2023-04-20T11:20:52.901Z,3.90
2023-04-20T11:24:49.318Z,4.00
2023-04-20T11:28:51.010Z,4.60
2023-04-20T11:32:48.553Z,3.30
2023-04-20T11:36:53.261Z,3.50
2023-04-20T11:40:49.548Z,3.30
2023-04-20T11:44:46.412Z,3.90
2023-04-20T11:48:47.380Z,4.20
2023-04-20T11:52:44.646Z,4.30
2023-04-20T11:56:45.489Z,4.70
2023-04-20T12:00:43.303Z,3.80
2023-04-20T12:04:43.621Z,3.30
2023-04-20T12:08:42.848Z,3.60
2023-04-20T12:12:39.765Z,5.30
2023-04-20T12:16:40.260Z,3.50
2023-04-20T12:20:37.606Z,4.10
2023-04-20T12:24:42.214Z,3.10
2023-04-20T12:28:39.678Z,5.00
2023-04-20T12:32:38.670Z,19.00
2023-04-20T12:36:41.440Z,8.00
2023-04-20T12:40:42.321Z,5.10
2023-04-20T12:44:31.270Z,5.70
2023-04-20T12:48:17.388Z,3.70
2023-04-20T12:52:03.264Z,4.20
2023-04-20T12:55:57.549Z,3.70
2023-04-20T12:59:57.715Z,4.60
2023-04-20T13:03:58.527Z,3.50
2023-04-20T13:07:55.568Z,4.40
2023-04-20T13:11:56.085Z,3.10
2023-04-20T13:15:52.606Z,3.40
2023-04-20T13:19:53.009Z,4.50
2023-04-20T13:23:49.264Z,3.30
2023-04-20T13:27:49.546Z,3.30
2023-04-20T13:31:35.835Z,3.70
2023-04-20T13:35:22.389Z,3.90
2023-04-20T13:39:09.173Z,4.00
2023-04-20T13:42:55.032Z,4.50
2023-04-20T13:46:41.036Z,6.70
2023-04-20T13:50:32.848Z,5.00
2023-04-20T13:54:25.637Z,4.00
2023-04-20T13:58:17.979Z,4.70
2023-04-20T14:02:18.075Z,5.70
2023-04-20T14:06:14.747Z,5.30
2023-04-20T14:10:11.833Z,3.40
2023-04-20T14:14:12.291Z,3.50
2023-04-20T14:18:08.745Z,3.90
2023-04-20T14:22:08.994Z,4.70
2023-04-20T14:26:05.781Z,4.50
2023-04-20T14:30:04.531Z,5.00
2023-04-20T14:33:51.105Z,3.60
2023-04-20T14:37:37.554Z,4.20
2023-04-20T14:41:24.051Z,3.40
2023-04-20T14:45:10.629Z,4.60
2023-04-20T14:48:56.712Z,3.90
2023-04-20T14:52:49.080Z,3.90
2023-04-20T14:56:43.462Z,3.90
2023-04-20T15:00:44.863Z,3.90
2023-04-20T15:04:41.852Z,3.80
2023-04-20T15:08:42.508Z,5.60
2023-04-20T15:12:40.159Z,3.00
2023-04-20T15:16:40.971Z,4.20
2023-04-20T15:20:37.877Z,3.50
2023-04-20T15:24:38.510Z,4.10
2023-04-20T15:28:34.461Z,2.90
2023-04-20T15:32:20.720Z,2.80
2023-04-20T15:36:06.680Z,3.20
2023-04-20T15:39:52.485Z,2.80
2023-04-20T15:43:38.774Z,3.30
2023-04-20T15:47:28.616Z,2.40
2023-04-20T15:51:21.387Z,2.30
2023-04-20T15:55:14.052Z,5.20
2023-04-20T15:59:10.669Z,6.60
2023-04-20T16:03:11.615Z,7.60
2023-04-20T16:07:09.437Z,7.90
2023-04-20T16:11:10.010Z,6.80
2023-04-20T16:15:06.655Z,7.90
2023-04-20T16:19:07.249Z,7.10
2023-04-20T16:23:03.902Z,7.70
2023-04-20T16:27:01.059Z,8.00
2023-04-20T16:30:47.286Z,9.40
2023-04-20T16:34:34.247Z,8.70
2023-04-20T16:38:20.149Z,6.90
2023-04-20T16:42:06.565Z,7.20
2023-04-20T16:45:52.485Z,8.20
2023-04-20T16:49:37.930Z,7.30
2023-04-20T16:53:29.915Z,5.90
2023-04-20T16:57:22.913Z,6.30
2023-04-20T17:01:19.849Z,8.20
2023-04-20T17:05:20.620Z,7.90
2023-04-20T17:09:17.342Z,7.30
2023-04-20T17:13:18.172Z,7.90
2023-04-20T17:17:14.751Z,9.10
2023-04-20T17:21:14.791Z,6.20
2023-04-20T17:25:24.887Z,8.00
2023-04-20T17:29:18.217Z,7.60
2023-04-20T17:33:04.486Z,8.90
2023-04-20T17:36:50.884Z,10.40
2023-04-20T17:40:37.031Z,9.40
2023-04-20T17:44:23.343Z,6.90
2023-04-20T17:48:09.302Z,5.60
2023-04-20T17:52:01.604Z,8.60
2023-04-20T17:55:58.484Z,7.80
2023-04-20T17:59:59.287Z,6.10
2023-04-20T18:03:56.200Z,10.80
2023-04-20T18:07:57.214Z,8.20
2023-04-20T18:11:54.072Z,5.00
2023-04-20T18:15:54.822Z,5.70
2023-04-20T18:19:50.984Z,5.20
2023-04-20T18:23:51.250Z,4.70
2023-04-20T18:27:37.351Z,5.00
2023-04-20T18:31:23.874Z,4.60
2023-04-20T18:35:10.296Z,4.40
2023-04-20T18:38:56.292Z,4.10
2023-04-20T18:42:51.126Z,4.70
2023-04-20T18:46:51.536Z,4.00
2023-04-20T18:50:48.267Z,4.90
2023-04-20T18:54:48.754Z,3.80
2023-04-20T18:58:45.098Z,3.60
2023-04-20T19:02:45.899Z,3.00
2023-04-20T19:06:43.222Z,4.10
2023-04-20T19:10:43.788Z,3.20
2023-04-20T19:14:30.430Z,3.80
2023-04-20T19:18:17.096Z,4.00
2023-04-20T19:22:03.552Z,3.70
2023-04-20T19:25:49.825Z,4.00
2023-04-20T19:29:36.549Z,3.90
2023-04-20T19:33:22.976Z,3.80
2023-04-20T19:37:15.138Z,3.60
2023-04-20T19:41:14.468Z,3.70
2023-04-20T19:45:11.305Z,5.20
2023-04-20T19:49:11.890Z,6.10
2023-04-20T19:53:08.202Z,6.20
2023-04-20T19:57:08.815Z,4.90
2023-04-20T20:01:05.424Z,4.40
2023-04-20T20:05:04.478Z,3.60
2023-04-20T20:08:50.816Z,3.50
2023-04-20T20:12:37.084Z,3.10
2023-04-20T20:16:23.597Z,4.20
2023-04-20T20:20:09.512Z,4.00
2023-04-20T20:23:55.351Z,3.60
2023-04-20T20:27:41.564Z,4.10
2023-04-20T20:31:34.224Z,4.10
2023-04-20T20:35:35.175Z,4.90
2023-04-20T20:39:34.998Z,4.30
2023-04-20T20:43:37.195Z,4.70
2023-04-20T20:47:36.359Z,4.50
2023-04-20T20:51:39.159Z,5.20
2023-04-20T20:55:38.264Z,4.50
2023-04-20T20:59:41.278Z,5.80
2023-04-20T21:03:41.476Z,4.40
2023-04-20T21:07:45.252Z,5.00
2023-04-20T21:11:45.333Z,4.50
2023-04-20T21:16:05.465Z,5.70
2023-04-20T21:20:05.268Z,5.50
2023-04-20T21:24:08.502Z,6.40
2023-04-20T21:28:08.272Z,5.20
2023-04-20T21:32:07.692Z,3.90
2023-04-20T21:36:06.177Z,3.70
2023-04-20T21:40:09.474Z,4.90
2023-04-20T21:44:09.387Z,5.00
2023-04-20T21:48:11.890Z,6.30
2023-04-20T21:52:11.465Z,3.50
2023-04-20T21:56:14.289Z,4.80
2023-04-20T22:00:13.509Z,4.80
2023-04-20T22:04:20.195Z,4.40
2023-04-20T22:08:19.472Z,4.10
2023-04-20T22:12:32.260Z,4.10
2023-04-20T22:16:38.408Z,4.10
2023-04-20T22:20:40.832Z,4.50
2023-04-20T22:24:40.389Z,4.00
2023-04-20T22:28:44.085Z,5.20
2023-04-20T22:32:43.358Z,5.00
2023-04-20T22:36:45.444Z,4.50
2023-04-20T22:40:45.282Z,5.20
2023-04-20T22:44:47.262Z,5.20
2023-04-20T22:48:45.630Z,4.70
2023-04-20T22:52:48.433Z,3.80
2023-04-20T22:56:45.757Z,3.50
2023-04-20T23:00:46.810Z,4.30
2023-04-20T23:04:43.455Z,3.40
2023-04-20T23:08:43.515Z,4.70
2023-04-20T23:12:40.658Z,4.70
2023-04-20T23:16:41.032Z,4.40
2023-04-20T23:20:38.406Z,3.70
2023-04-20T23:24:39.272Z,4.00
2023-04-20T23:28:35.657Z,4.10
2023-04-20T23:32:36.273Z,4.30
2023-04-20T23:36:32.560Z,3.70
2023-04-20T23:40:32.577Z,4.70
2023-04-20T23:44:29.684Z,4.90
2023-04-20T23:48:30.338Z,4.30
2023-04-20T23:52:26.670Z,3.90
2023-04-20T23:56:27.218Z,3.40
