createdAt,value
2023-05-02T00:00:19.649Z,0.00
2023-05-02T00:01:19.639Z,0.00
2023-05-02T00:02:19.713Z,0.00
2023-05-02T00:03:19.752Z,0.00
2023-05-02T00:04:19.744Z,0.00
2023-05-02T00:05:19.592Z,0.00
2023-05-02T00:06:19.675Z,0.00
2023-05-02T00:07:19.562Z,0.00
2023-05-02T00:08:19.544Z,0.00
2023-05-02T00:09:19.543Z,0.00
2023-05-02T00:10:19.522Z,0.00
2023-05-02T00:11:19.521Z,0.00
2023-05-02T00:12:19.553Z,0.00
2023-05-02T00:13:19.507Z,0.00
2023-05-02T00:14:19.466Z,0.00
2023-05-02T00:15:19.471Z,0.00
2023-05-02T00:16:19.494Z,0.00
2023-05-02T00:17:19.632Z,0.00
2023-05-02T00:18:19.560Z,0.00
2023-05-02T00:19:19.478Z,0.00
2023-05-02T00:20:19.404Z,0.00
2023-05-02T00:21:19.399Z,0.00
2023-05-02T00:22:19.409Z,0.00
2023-05-02T00:23:19.692Z,0.00
2023-05-02T00:24:19.396Z,0.00
2023-05-02T00:25:19.378Z,0.00
2023-05-02T00:26:19.344Z,0.00
2023-05-02T00:27:19.346Z,0.00
2023-05-02T00:28:19.317Z,0.00
2023-05-02T00:29:19.328Z,0.00
2023-05-02T00:30:19.321Z,0.00
2023-05-02T00:31:20.261Z,0.00
2023-05-02T00:32:19.264Z,0.00
2023-05-02T00:33:19.280Z,0.00
2023-05-02T00:34:19.279Z,0.00
2023-05-02T00:35:19.237Z,0.00
2023-05-02T00:36:19.243Z,0.00
2023-05-02T00:37:19.220Z,0.00
2023-05-02T00:38:19.214Z,0.00
2023-05-02T00:39:19.210Z,0.00
2023-05-02T00:40:19.224Z,0.00
2023-05-02T00:41:19.174Z,0.00
2023-05-02T00:42:19.158Z,0.00
2023-05-02T00:43:20.035Z,0.00
2023-05-02T00:44:19.150Z,0.00
2023-05-02T00:45:19.154Z,0.00
2023-05-02T00:46:19.189Z,0.00
2023-05-02T00:47:19.115Z,0.00
2023-05-02T00:48:19.096Z,0.00
2023-05-02T00:49:19.082Z,0.00
2023-05-02T00:50:19.069Z,0.00
2023-05-02T00:51:19.093Z,0.00
2023-05-02T00:52:19.072Z,0.00
2023-05-02T00:53:19.053Z,0.00
2023-05-02T00:54:19.020Z,0.00
2023-05-02T00:55:19.033Z,0.00
2023-05-02T00:56:18.998Z,0.00
2023-05-02T00:57:19.010Z,0.00
2023-05-02T00:58:19.010Z,0.00
2023-05-02T00:59:18.976Z,0.00
2023-05-02T01:00:18.961Z,0.00
2023-05-02T01:01:19.077Z,0.00
2023-05-02T01:02:18.948Z,0.00
2023-05-02T01:03:19.250Z,0.00
2023-05-02T01:04:18.978Z,0.00
2023-05-02T01:05:18.912Z,0.00
2023-05-02T01:06:18.943Z,0.00
2023-05-02T01:07:18.885Z,0.00
2023-05-02T01:08:18.903Z,0.00
2023-05-02T01:09:18.853Z,0.00
2023-05-02T01:10:18.843Z,0.00
2023-05-02T01:11:18.836Z,0.00
2023-05-02T01:12:18.840Z,0.00
2023-05-02T01:13:18.827Z,0.00
2023-05-02T01:14:18.834Z,0.00
2023-05-02T01:15:18.807Z,0.00
2023-05-02T01:16:18.878Z,0.00
2023-05-02T01:17:18.783Z,0.00
2023-05-02T01:18:18.749Z,0.00
2023-05-02T01:19:18.802Z,0.00
2023-05-02T01:20:18.738Z,0.00
2023-05-02T01:21:18.747Z,0.00
2023-05-02T01:22:18.709Z,0.00
2023-05-02T01:23:19.554Z,0.00
2023-05-02T01:24:18.738Z,0.00
2023-05-02T01:25:18.682Z,0.00
2023-05-02T01:26:18.671Z,0.00
2023-05-02T01:27:18.662Z,0.00
2023-05-02T01:28:18.693Z,0.00
2023-05-02T01:29:18.662Z,0.00
2023-05-02T01:30:18.621Z,0.00
2023-05-02T01:31:18.658Z,0.00
2023-05-02T01:32:18.853Z,0.00
2023-05-02T01:33:18.611Z,0.00
2023-05-02T01:34:18.589Z,0.00
2023-05-02T01:35:18.607Z,0.00
2023-05-02T01:36:18.587Z,0.00
2023-05-02T01:37:18.566Z,0.00
2023-05-02T01:38:18.558Z,0.00
2023-05-02T01:39:18.557Z,0.00
2023-05-02T01:40:18.517Z,0.00
2023-05-02T01:41:18.518Z,0.00
2023-05-02T01:42:18.489Z,0.00
2023-05-02T01:43:18.588Z,0.00
2023-05-02T01:44:18.494Z,0.00
2023-05-02T01:45:18.465Z,0.00
2023-05-02T01:46:18.464Z,0.00
2023-05-02T01:47:18.486Z,0.00
2023-05-02T01:48:18.425Z,0.00
2023-05-02T01:49:18.453Z,0.00
2023-05-02T01:50:18.405Z,0.00
2023-05-02T01:51:18.409Z,0.00
2023-05-02T01:52:18.388Z,0.00
2023-05-02T01:53:18.370Z,0.00
2023-05-02T01:54:18.354Z,0.00
2023-05-02T01:55:18.374Z,0.00
2023-05-02T01:56:18.352Z,0.00
2023-05-02T01:57:18.332Z,0.00
2023-05-02T01:58:18.299Z,0.00
2023-05-02T01:59:18.346Z,0.00
2023-05-02T02:00:18.288Z,0.00
2023-05-02T02:01:18.364Z,0.00
2023-05-02T02:02:18.276Z,0.00
2023-05-02T02:03:18.337Z,0.00
2023-05-02T02:04:18.319Z,0.00
2023-05-02T02:05:18.286Z,0.00
2023-05-02T02:06:18.262Z,0.00
2023-05-02T02:07:18.220Z,0.00
2023-05-02T02:08:18.267Z,0.00
2023-05-02T02:09:18.228Z,0.00
2023-05-02T02:10:18.190Z,0.00
2023-05-02T02:11:18.166Z,0.00
2023-05-02T02:12:18.156Z,0.00
2023-05-02T02:13:18.176Z,0.00
2023-05-02T02:14:18.175Z,0.00
2023-05-02T02:15:18.180Z,0.00
2023-05-02T02:16:18.172Z,0.00
2023-05-02T02:17:18.090Z,0.00
2023-05-02T02:18:18.101Z,0.00
2023-05-02T02:19:18.082Z,0.00
2023-05-02T02:20:18.067Z,0.00
2023-05-02T02:21:18.074Z,0.00
2023-05-02T02:22:18.050Z,0.00
2023-05-02T02:23:18.150Z,0.00
2023-05-02T02:24:18.044Z,0.00
2023-05-02T02:25:18.014Z,0.00
2023-05-02T02:26:18.025Z,0.00
2023-05-02T02:27:18.017Z,0.00
2023-05-02T02:28:17.987Z,0.00
2023-05-02T02:29:18.025Z,0.00
2023-05-02T02:30:17.973Z,0.00
2023-05-02T02:31:18.044Z,0.00
2023-05-02T02:32:17.966Z,0.00
2023-05-02T02:33:17.928Z,0.00
2023-05-02T02:34:17.912Z,0.00
2023-05-02T02:35:17.903Z,0.00
2023-05-02T02:36:17.892Z,0.00
2023-05-02T02:37:17.901Z,0.00
2023-05-02T02:38:17.877Z,0.00
2023-05-02T02:39:17.858Z,0.00
2023-05-02T02:40:17.858Z,0.00
2023-05-02T02:41:17.818Z,0.00
2023-05-02T02:42:17.850Z,0.00
2023-05-02T02:43:17.818Z,0.00
2023-05-02T02:44:17.811Z,0.00
2023-05-02T02:45:17.794Z,0.00
2023-05-02T02:46:17.801Z,0.00
2023-05-02T02:47:17.758Z,0.00
2023-05-02T02:48:17.844Z,0.00
2023-05-02T02:49:17.733Z,0.00
2023-05-02T02:50:17.734Z,0.00
2023-05-02T02:51:17.716Z,0.00
2023-05-02T02:52:17.829Z,0.00
2023-05-02T02:53:17.696Z,0.00
2023-05-02T02:54:26.495Z,0.00
2023-05-02T02:55:18.676Z,0.00
2023-05-02T02:56:17.696Z,0.00
2023-05-02T02:57:17.697Z,0.00
2023-05-02T02:58:17.682Z,0.00
2023-05-02T02:59:17.628Z,0.00
2023-05-02T03:00:17.653Z,0.00
2023-05-02T03:01:17.628Z,0.00
2023-05-02T03:02:17.644Z,0.00
2023-05-02T03:03:17.654Z,0.00
2023-05-02T03:04:17.629Z,0.00
2023-05-02T03:05:17.561Z,0.00
2023-05-02T03:06:17.603Z,0.00
2023-05-02T03:07:17.530Z,0.00
2023-05-02T03:08:17.519Z,0.00
2023-05-02T03:09:17.552Z,0.00
2023-05-02T03:10:17.498Z,0.00
2023-05-02T03:11:17.482Z,0.00
2023-05-02T03:12:17.817Z,0.00
2023-05-02T03:13:17.468Z,0.00
2023-05-02T03:14:17.481Z,0.00
2023-05-02T03:15:17.463Z,0.00
2023-05-02T03:16:17.508Z,0.00
2023-05-02T03:17:17.450Z,0.00
2023-05-02T03:18:17.468Z,0.00
2023-05-02T03:19:17.408Z,0.00
2023-05-02T03:20:17.404Z,0.00
2023-05-02T03:21:17.400Z,0.00
2023-05-02T03:22:17.394Z,0.00
2023-05-02T03:23:17.366Z,0.00
2023-05-02T03:24:19.162Z,0.00
2023-05-02T03:25:17.327Z,0.00
2023-05-02T03:26:17.376Z,0.00
2023-05-02T03:27:17.345Z,0.00
2023-05-02T03:28:17.339Z,0.00
2023-05-02T03:29:17.304Z,0.00
2023-05-02T03:30:17.314Z,0.00
2023-05-02T03:31:17.297Z,0.00
2023-05-02T03:32:17.577Z,0.00
2023-05-02T03:33:17.316Z,0.00
2023-05-02T03:34:17.256Z,0.00
2023-05-02T03:35:17.250Z,0.00
2023-05-02T03:36:17.219Z,0.00
2023-05-02T03:37:17.204Z,0.00
2023-05-02T03:38:17.199Z,4.00
2023-05-02T03:39:17.187Z,4.00
2023-05-02T03:40:17.206Z,0.00
2023-05-02T03:41:17.176Z,4.00
2023-05-02T03:42:17.149Z,4.00
2023-05-02T03:43:17.149Z,4.00
2023-05-02T03:44:17.141Z,4.00
2023-05-02T03:45:17.121Z,4.00
2023-05-02T03:46:17.131Z,4.00
2023-05-02T03:47:17.086Z,8.00
2023-05-02T03:48:17.103Z,4.00
2023-05-02T03:49:17.093Z,8.00
2023-05-02T03:50:17.058Z,4.00
2023-05-02T03:51:17.085Z,8.00
2023-05-02T03:52:17.091Z,4.00
2023-05-02T03:53:17.022Z,4.00
2023-05-02T03:54:17.013Z,8.00
2023-05-02T03:55:16.986Z,4.00
2023-05-02T03:56:17.010Z,8.00
2023-05-02T03:57:16.994Z,12.00
2023-05-02T03:58:16.981Z,12.00
2023-05-02T03:59:16.964Z,16.00
2023-05-02T04:00:16.958Z,16.00
2023-05-02T04:01:16.984Z,12.00
2023-05-02T04:02:16.960Z,16.00
2023-05-02T04:03:16.995Z,16.00
2023-05-02T04:04:16.918Z,12.00
2023-05-02T04:05:16.891Z,16.00
2023-05-02T04:06:16.965Z,12.00
2023-05-02T04:07:16.888Z,16.00
2023-05-02T04:08:16.868Z,16.00
2023-05-02T04:09:16.860Z,20.00
2023-05-02T04:10:16.845Z,16.00
2023-05-02T04:11:16.856Z,16.00
2023-05-02T04:12:16.838Z,20.00
2023-05-02T04:13:16.808Z,20.00
2023-05-02T04:14:16.858Z,20.00
2023-05-02T04:15:16.792Z,24.00
2023-05-02T04:16:16.808Z,24.00
2023-05-02T04:17:16.850Z,24.00
2023-05-02T04:18:16.776Z,24.00
2023-05-02T04:19:16.744Z,24.00
2023-05-02T04:20:16.745Z,24.00
2023-05-02T04:21:16.716Z,24.00
2023-05-02T04:22:16.720Z,32.00
2023-05-02T04:23:16.701Z,40.00
2023-05-02T04:24:16.685Z,52.00
2023-05-02T04:25:16.686Z,52.00
2023-05-02T04:26:16.669Z,56.00
2023-05-02T04:27:16.705Z,56.00
2023-05-02T04:28:16.652Z,56.00
2023-05-02T04:29:16.612Z,56.00
2023-05-02T04:30:16.614Z,52.00
2023-05-02T04:31:16.697Z,52.00
2023-05-02T04:32:16.617Z,48.00
2023-05-02T04:33:16.643Z,52.00
2023-05-02T04:34:16.574Z,56.00
2023-05-02T04:35:16.578Z,64.00
2023-05-02T04:36:16.554Z,64.00
2023-05-02T04:37:16.546Z,72.00
2023-05-02T04:38:16.534Z,76.00
2023-05-02T04:39:16.562Z,80.00
2023-05-02T04:40:16.506Z,72.00
2023-05-02T04:41:16.498Z,68.00
2023-05-02T04:42:16.475Z,64.00
2023-05-02T04:43:16.466Z,68.00
2023-05-02T04:44:16.468Z,72.00
2023-05-02T04:45:16.474Z,72.00
2023-05-02T04:46:16.470Z,76.00
2023-05-02T04:47:16.444Z,72.00
2023-05-02T04:48:16.439Z,76.00
2023-05-02T04:49:16.399Z,92.00
2023-05-02T04:50:16.384Z,96.00
2023-05-02T04:51:17.075Z,92.00
2023-05-02T04:52:16.377Z,84.00
2023-05-02T04:53:16.371Z,88.00
2023-05-02T04:54:16.382Z,80.00
2023-05-02T04:55:17.094Z,88.00
2023-05-02T04:56:16.336Z,88.00
2023-05-02T04:57:16.329Z,88.00
2023-05-02T04:58:16.335Z,80.00
2023-05-02T04:59:16.286Z,88.00
2023-05-02T05:00:16.286Z,96.00
2023-05-02T05:01:16.396Z,112.00
2023-05-02T05:02:16.325Z,112.00
2023-05-02T05:03:16.442Z,96.00
2023-05-02T05:04:16.298Z,88.00
2023-05-02T05:05:16.237Z,92.00
2023-05-02T05:06:16.238Z,100.00
2023-05-02T05:07:16.181Z,108.00
2023-05-02T05:08:16.207Z,100.00
2023-05-02T05:09:16.160Z,112.00
2023-05-02T05:10:16.237Z,136.00
2023-05-02T05:11:16.142Z,132.00
2023-05-02T05:12:16.147Z,128.00
2023-05-02T05:13:16.123Z,136.00
2023-05-02T05:14:16.150Z,152.00
2023-05-02T05:15:16.117Z,144.00
2023-05-02T05:16:16.109Z,148.00
2023-05-02T05:17:16.077Z,120.00
2023-05-02T05:18:16.103Z,116.00
2023-05-02T05:19:16.068Z,92.00
2023-05-02T05:20:16.065Z,88.00
2023-05-02T05:21:16.036Z,68.00
2023-05-02T05:22:16.036Z,60.00
2023-05-02T05:23:16.093Z,56.00
2023-05-02T05:24:16.013Z,60.00
2023-05-02T05:25:16.020Z,64.00
2023-05-02T05:26:15.991Z,88.00
2023-05-02T05:27:15.975Z,92.00
2023-05-02T05:28:16.004Z,92.00
2023-05-02T05:29:15.970Z,96.00
2023-05-02T05:30:15.932Z,104.00
2023-05-02T05:31:17.001Z,140.00
2023-05-02T05:32:15.991Z,176.00
2023-05-02T05:33:15.944Z,216.00
2023-05-02T05:34:15.996Z,332.00
2023-05-02T05:35:15.883Z,504.00
2023-05-02T05:36:15.883Z,600.00
2023-05-02T05:37:15.861Z,668.00
2023-05-02T05:38:15.872Z,736.00
2023-05-02T05:39:15.840Z,732.00
2023-05-02T05:40:15.832Z,728.00
2023-05-02T05:41:15.949Z,708.00
2023-05-02T05:42:15.804Z,696.00
2023-05-02T05:43:15.781Z,656.00
2023-05-02T05:44:15.788Z,644.00
2023-05-02T05:45:15.816Z,628.00
2023-05-02T05:46:15.749Z,628.00
2023-05-02T05:47:15.790Z,656.00
2023-05-02T05:48:15.848Z,688.00
2023-05-02T05:49:15.710Z,736.00
2023-05-02T05:50:15.706Z,816.00
2023-05-02T05:51:15.702Z,940.00
2023-05-02T05:52:15.701Z,1024.00
2023-05-02T05:53:15.710Z,1048.00
2023-05-02T05:54:15.687Z,1044.00
2023-05-02T05:55:15.653Z,1036.00
2023-05-02T05:56:15.654Z,1036.00
2023-05-02T05:57:15.673Z,1024.00
2023-05-02T05:58:15.636Z,968.00
2023-05-02T05:59:15.599Z,892.00
2023-05-02T06:00:15.600Z,840.00
2023-05-02T06:01:16.419Z,792.00
2023-05-02T06:02:15.604Z,740.00
2023-05-02T06:03:15.750Z,692.00
2023-05-02T06:04:15.709Z,644.00
2023-05-02T06:05:15.542Z,624.00
2023-05-02T06:06:15.586Z,624.00
2023-05-02T06:07:15.523Z,656.00
2023-05-02T06:08:15.848Z,708.00
2023-05-02T06:09:15.522Z,792.00
2023-05-02T06:10:15.507Z,912.00
2023-05-02T06:11:15.625Z,1028.00
2023-05-02T06:12:15.486Z,1084.00
2023-05-02T06:13:15.456Z,1088.00
2023-05-02T06:14:15.476Z,1052.00
2023-05-02T06:15:15.456Z,1060.00
2023-05-02T06:16:15.485Z,1108.00
2023-05-02T06:17:15.412Z,1172.00
2023-05-02T06:18:15.463Z,1240.00
2023-05-02T06:19:15.398Z,1304.00
2023-05-02T06:20:17.418Z,1372.00
2023-05-02T06:21:15.388Z,1400.00
2023-05-02T06:22:15.375Z,1424.00
2023-05-02T06:23:15.358Z,1456.00
2023-05-02T06:24:15.350Z,1496.00
2023-05-02T06:25:15.341Z,1528.00
2023-05-02T06:26:15.329Z,1496.00
2023-05-02T06:27:15.314Z,1452.00
2023-05-02T06:28:15.298Z,1424.00
2023-05-02T06:29:15.274Z,1448.00
2023-05-02T06:30:15.306Z,1380.00
2023-05-02T06:31:15.294Z,1416.00
2023-05-02T06:32:15.256Z,1676.00
2023-05-02T06:33:15.314Z,1752.00
2023-05-02T06:34:15.223Z,1672.00
2023-05-02T06:35:15.250Z,1516.00
2023-05-02T06:36:15.182Z,1236.00
2023-05-02T06:37:15.222Z,988.00
2023-05-02T06:38:15.173Z,820.00
2023-05-02T06:39:15.170Z,720.00
2023-05-02T06:40:15.345Z,620.00
2023-05-02T06:41:17.836Z,596.00
2023-05-02T06:42:15.167Z,608.00
2023-05-02T06:43:15.123Z,652.00
2023-05-02T06:44:15.099Z,712.00
2023-05-02T06:45:15.097Z,732.00
2023-05-02T06:46:15.297Z,664.00
2023-05-02T06:47:15.120Z,592.00
2023-05-02T06:48:15.090Z,588.00
2023-05-02T06:49:15.069Z,600.00
2023-05-02T06:50:15.052Z,584.00
2023-05-02T06:51:15.042Z,496.00
2023-05-02T06:52:15.042Z,384.00
2023-05-02T06:53:15.007Z,308.00
2023-05-02T06:54:14.987Z,268.00
2023-05-02T06:55:14.991Z,240.00
2023-05-02T06:56:14.999Z,228.00
2023-05-02T06:57:14.988Z,252.00
2023-05-02T06:58:14.938Z,288.00
2023-05-02T06:59:14.986Z,304.00
2023-05-02T07:00:14.950Z,332.00
2023-05-02T07:01:14.966Z,364.00
2023-05-02T07:02:14.904Z,412.00
2023-05-02T07:03:14.907Z,476.00
2023-05-02T07:04:14.917Z,496.00
2023-05-02T07:05:14.902Z,548.00
2023-05-02T07:06:14.940Z,524.00
2023-05-02T07:07:14.870Z,504.00
2023-05-02T07:08:14.837Z,536.00
2023-05-02T07:09:14.825Z,544.00
2023-05-02T07:10:14.868Z,456.00
2023-05-02T07:11:14.810Z,448.00
2023-05-02T07:12:14.800Z,440.00
2023-05-02T07:13:14.833Z,452.00
2023-05-02T07:14:14.761Z,440.00
2023-05-02T07:15:14.759Z,416.00
2023-05-02T07:16:14.790Z,416.00
2023-05-02T07:17:14.750Z,420.00
2023-05-02T07:18:14.824Z,408.00
2023-05-02T07:19:14.752Z,432.00
2023-05-02T07:20:14.701Z,436.00
2023-05-02T07:21:14.705Z,428.00
2023-05-02T07:22:14.689Z,412.00
2023-05-02T07:23:14.690Z,404.00
2023-05-02T07:24:14.668Z,392.00
2023-05-02T07:25:14.645Z,376.00
2023-05-02T07:26:14.651Z,372.00
2023-05-02T07:27:14.639Z,388.00
2023-05-02T07:28:14.619Z,436.00
2023-05-02T07:29:14.628Z,500.00
2023-05-02T07:30:15.252Z,552.00
2023-05-02T07:31:14.737Z,592.00
2023-05-02T07:32:14.665Z,632.00
2023-05-02T07:33:14.661Z,668.00
2023-05-02T07:34:14.688Z,692.00
2023-05-02T07:35:14.540Z,688.00
2023-05-02T07:36:14.520Z,708.00
2023-05-02T07:37:14.529Z,740.00
2023-05-02T07:38:14.511Z,784.00
2023-05-02T07:39:14.710Z,832.00
2023-05-02T07:40:14.509Z,888.00
2023-05-02T07:41:14.461Z,924.00
2023-05-02T07:42:14.448Z,952.00
2023-05-02T07:43:14.447Z,1000.00
2023-05-02T07:44:14.449Z,1016.00
2023-05-02T07:45:14.435Z,1008.00
2023-05-02T07:46:14.546Z,1028.00
2023-05-02T07:47:14.406Z,1052.00
2023-05-02T07:48:14.404Z,1084.00
2023-05-02T07:49:14.410Z,1100.00
2023-05-02T07:50:14.392Z,1116.00
2023-05-02T07:51:14.473Z,1132.00
2023-05-02T07:52:14.339Z,1156.00
2023-05-02T07:53:14.358Z,1184.00
2023-05-02T07:54:14.370Z,1236.00
2023-05-02T07:55:14.333Z,1252.00
2023-05-02T07:56:14.334Z,1328.00
2023-05-02T07:57:14.307Z,1396.00
2023-05-02T07:58:14.325Z,1448.00
2023-05-02T07:59:14.288Z,1416.00
2023-05-02T08:00:14.259Z,1396.00
2023-05-02T08:01:14.253Z,1544.00
2023-05-02T08:02:14.386Z,1480.00
2023-05-02T08:03:14.390Z,1284.00
2023-05-02T08:04:14.405Z,1164.00
2023-05-02T08:05:14.273Z,1128.00
2023-05-02T08:06:14.209Z,1204.00
2023-05-02T08:07:14.187Z,1184.00
2023-05-02T08:08:14.182Z,1196.00
2023-05-02T08:09:14.207Z,1300.00
2023-05-02T08:10:14.647Z,1472.00
2023-05-02T08:11:14.153Z,1492.00
2023-05-02T08:12:14.168Z,1352.00
2023-05-02T08:13:14.128Z,1268.00
2023-05-02T08:14:14.117Z,1260.00
2023-05-02T08:15:14.114Z,1296.00
2023-05-02T08:16:14.161Z,1380.00
2023-05-02T08:17:14.083Z,1492.00
2023-05-02T08:18:14.105Z,1592.00
2023-05-02T08:19:14.065Z,1720.00
2023-05-02T08:20:14.037Z,1768.00
2023-05-02T08:21:14.071Z,1864.00
2023-05-02T08:22:13.997Z,1976.00
2023-05-02T08:23:14.021Z,2000.00
2023-05-02T08:24:13.990Z,2044.00
2023-05-02T08:25:14.004Z,2000.00
2023-05-02T08:26:13.976Z,2000.00
2023-05-02T08:27:13.979Z,2016.00
2023-05-02T08:28:13.943Z,1960.00
2023-05-02T08:29:13.943Z,1988.00
2023-05-02T08:30:14.738Z,2016.00
2023-05-02T08:31:13.988Z,1996.00
2023-05-02T08:32:13.986Z,2052.00
2023-05-02T08:33:13.983Z,1988.00
2023-05-02T08:34:13.880Z,2040.00
2023-05-02T08:35:13.914Z,2020.00
2023-05-02T08:36:13.888Z,1948.00
2023-05-02T08:37:13.890Z,1940.00
2023-05-02T08:38:13.829Z,1884.00
2023-05-02T08:39:13.848Z,1888.00
2023-05-02T08:40:13.816Z,1988.00
2023-05-02T08:41:13.812Z,1976.00
2023-05-02T08:42:13.821Z,1876.00
2023-05-02T08:43:13.818Z,1708.00
2023-05-02T08:44:13.837Z,1696.00
2023-05-02T08:45:14.890Z,1768.00
2023-05-02T08:46:13.783Z,1696.00
2023-05-02T08:47:13.875Z,1656.00
2023-05-02T08:48:13.855Z,1616.00
2023-05-02T08:49:13.718Z,1556.00
2023-05-02T08:50:13.763Z,1516.00
2023-05-02T08:51:13.721Z,1460.00
2023-05-02T08:52:13.704Z,1432.00
2023-05-02T08:53:13.681Z,1372.00
2023-05-02T08:54:13.677Z,1312.00
2023-05-02T08:55:13.653Z,1268.00
2023-05-02T08:56:13.635Z,1260.00
2023-05-02T08:57:13.652Z,1320.00
2023-05-02T08:58:15.398Z,1352.00
2023-05-02T08:59:13.613Z,1384.00
2023-05-02T09:00:13.619Z,1332.00
2023-05-02T09:01:13.612Z,1308.00
2023-05-02T09:02:13.573Z,1380.00
2023-05-02T09:03:13.652Z,1524.00
2023-05-02T09:04:13.603Z,1672.00
2023-05-02T09:05:13.543Z,1804.00
2023-05-02T09:06:13.528Z,1920.00
2023-05-02T09:07:13.557Z,2048.00
2023-05-02T09:08:13.505Z,2196.00
2023-05-02T09:09:13.541Z,2356.00
2023-05-02T09:10:13.463Z,2512.00
2023-05-02T09:11:13.488Z,2748.00
2023-05-02T09:12:13.460Z,3004.00
2023-05-02T09:13:13.446Z,3292.00
2023-05-02T09:14:13.481Z,3600.00
2023-05-02T09:15:13.439Z,3816.00
2023-05-02T09:16:13.419Z,3908.00
2023-05-02T09:17:13.405Z,3904.00
2023-05-02T09:18:13.385Z,3752.00
2023-05-02T09:19:13.388Z,3724.00
2023-05-02T09:20:13.386Z,3860.00
2023-05-02T09:21:13.389Z,3456.00
2023-05-02T09:22:13.389Z,3028.00
2023-05-02T09:23:13.336Z,2732.00
2023-05-02T09:24:13.338Z,2360.00
2023-05-02T09:25:13.313Z,1988.00
2023-05-02T09:26:13.308Z,1836.00
2023-05-02T09:27:13.317Z,1924.00
2023-05-02T09:28:13.277Z,2036.00
2023-05-02T09:29:13.266Z,2100.00
2023-05-02T09:30:13.262Z,2176.00
2023-05-02T09:31:13.550Z,2236.00
2023-05-02T09:32:13.316Z,2216.00
2023-05-02T09:33:13.338Z,2356.00
2023-05-02T09:34:13.212Z,2584.00
2023-05-02T09:35:13.195Z,2788.00
2023-05-02T09:36:13.213Z,2876.00
2023-05-02T09:37:13.183Z,2872.00
2023-05-02T09:38:13.170Z,2704.00
2023-05-02T09:39:13.224Z,2504.00
2023-05-02T09:40:13.172Z,2412.00
2023-05-02T09:41:13.264Z,2308.00
2023-05-02T09:42:13.142Z,2304.00
2023-05-02T09:43:13.190Z,2228.00
2023-05-02T09:44:13.129Z,2104.00
2023-05-02T09:45:13.126Z,2028.00
2023-05-02T09:46:13.109Z,2008.00
2023-05-02T09:47:13.090Z,1996.00
2023-05-02T09:48:13.058Z,2008.00
2023-05-02T09:49:13.068Z,2060.00
2023-05-02T09:50:13.024Z,2096.00
2023-05-02T09:51:13.013Z,2188.00
2023-05-02T09:52:13.081Z,2408.00
2023-05-02T09:53:13.039Z,2596.00
2023-05-02T09:54:13.007Z,2620.00
2023-05-02T09:55:13.015Z,2564.00
2023-05-02T09:56:12.961Z,2420.00
2023-05-02T09:57:12.988Z,2272.00
2023-05-02T09:58:12.950Z,2204.00
2023-05-02T09:59:13.130Z,2116.00
2023-05-02T10:00:12.914Z,2016.00
2023-05-02T10:01:12.968Z,1908.00
2023-05-02T10:02:12.893Z,1804.00
2023-05-02T10:03:12.936Z,1736.00
2023-05-02T10:04:12.928Z,1768.00
2023-05-02T10:05:12.896Z,1896.00
2023-05-02T10:06:12.915Z,2036.00
2023-05-02T10:07:12.853Z,2208.00
2023-05-02T10:08:12.845Z,2420.00
2023-05-02T10:09:15.399Z,2656.00
2023-05-02T10:10:13.867Z,2768.00
2023-05-02T10:11:12.806Z,2972.00
2023-05-02T10:12:12.780Z,3240.00
2023-05-02T10:13:12.788Z,3448.00
2023-05-02T10:14:12.786Z,3636.00
2023-05-02T10:15:12.754Z,3800.00
2023-05-02T10:16:12.814Z,3964.00
2023-05-02T10:17:12.739Z,4144.00
2023-05-02T10:18:12.817Z,4232.00
2023-05-02T10:19:13.111Z,4304.00
2023-05-02T10:20:12.741Z,4432.00
2023-05-02T10:21:12.719Z,4176.00
2023-05-02T10:22:12.682Z,4184.00
2023-05-02T10:23:12.670Z,3992.00
2023-05-02T10:24:12.648Z,3788.00
2023-05-02T10:25:12.640Z,3456.00
2023-05-02T10:26:12.636Z,3108.00
2023-05-02T10:27:12.622Z,2844.00
2023-05-02T10:28:12.601Z,2620.00
2023-05-02T10:29:12.607Z,2476.00
2023-05-02T10:30:12.597Z,2396.00
2023-05-02T10:31:12.589Z,2328.00
2023-05-02T10:32:12.568Z,2252.00
2023-05-02T10:33:12.607Z,2248.00
2023-05-02T10:34:12.541Z,2292.00
2023-05-02T10:35:12.586Z,2364.00
2023-05-02T10:36:12.514Z,2368.00
2023-05-02T10:37:12.515Z,2380.00
2023-05-02T10:38:12.523Z,2416.00
2023-05-02T10:39:13.063Z,2504.00
2023-05-02T10:40:12.500Z,2572.00
2023-05-02T10:41:12.492Z,2620.00
2023-05-02T10:42:12.515Z,2652.00
2023-05-02T10:43:12.446Z,2688.00
2023-05-02T10:44:12.445Z,2648.00
2023-05-02T10:45:12.439Z,2624.00
2023-05-02T10:46:12.620Z,2704.00
2023-05-02T10:47:12.390Z,2876.00
2023-05-02T10:48:12.631Z,3100.00
2023-05-02T10:49:12.638Z,3396.00
2023-05-02T10:50:12.372Z,3624.00
2023-05-02T10:51:12.488Z,3812.00
2023-05-02T10:52:12.374Z,3848.00
2023-05-02T10:53:12.357Z,3836.00
2023-05-02T10:54:12.315Z,3804.00
2023-05-02T10:55:12.332Z,3700.00
2023-05-02T10:56:12.299Z,3688.00
2023-05-02T10:57:12.284Z,3812.00
2023-05-02T10:58:12.319Z,3876.00
2023-05-02T10:59:12.297Z,4092.00
2023-05-02T11:00:12.261Z,3976.00
2023-05-02T11:01:12.315Z,3556.00
2023-05-02T11:02:12.280Z,3308.00
2023-05-02T11:03:12.353Z,3152.00
2023-05-02T11:04:12.240Z,3020.00
2023-05-02T11:05:12.180Z,3064.00
2023-05-02T11:06:12.228Z,3176.00
2023-05-02T11:07:12.208Z,3276.00
2023-05-02T11:08:12.164Z,3372.00
2023-05-02T11:09:12.162Z,3452.00
2023-05-02T11:10:12.140Z,3464.00
2023-05-02T11:11:12.137Z,3508.00
2023-05-02T11:12:12.156Z,3572.00
2023-05-02T11:13:12.118Z,3672.00
2023-05-02T11:14:13.539Z,3652.00
2023-05-02T11:15:12.085Z,3704.00
2023-05-02T11:16:12.131Z,3796.00
2023-05-02T11:17:12.051Z,4040.00
2023-05-02T11:18:12.204Z,4240.00
2023-05-02T11:19:12.074Z,4504.00
2023-05-02T11:20:12.031Z,4496.00
2023-05-02T11:21:12.014Z,4408.00
2023-05-02T11:22:12.007Z,4284.00
2023-05-02T11:23:11.978Z,4404.00
2023-05-02T11:24:12.006Z,4376.00
2023-05-02T11:25:11.956Z,4296.00
2023-05-02T11:26:11.975Z,4368.00
2023-05-02T11:27:11.933Z,4456.00
2023-05-02T11:28:11.952Z,4860.00
2023-05-02T11:29:11.943Z,4928.00
2023-05-02T11:30:11.925Z,4856.00
2023-05-02T11:31:11.886Z,4504.00
2023-05-02T11:32:11.945Z,4192.00
2023-05-02T11:33:12.068Z,3912.00
2023-05-02T11:34:11.955Z,3668.00
2023-05-02T11:35:11.867Z,3604.00
2023-05-02T11:36:11.865Z,3532.00
2023-05-02T11:37:11.836Z,3424.00
2023-05-02T11:38:11.856Z,3292.00
2023-05-02T11:39:11.825Z,3176.00
2023-05-02T11:40:11.851Z,3092.00
2023-05-02T11:41:11.792Z,3100.00
2023-05-02T11:42:11.806Z,3052.00
2023-05-02T11:43:11.786Z,3020.00
2023-05-02T11:44:11.760Z,2996.00
2023-05-02T11:45:11.748Z,2936.00
2023-05-02T11:46:11.767Z,2904.00
2023-05-02T11:47:11.759Z,2912.00
2023-05-02T11:48:11.772Z,2912.00
2023-05-02T11:49:12.687Z,2988.00
2023-05-02T11:50:11.739Z,3000.00
2023-05-02T11:51:11.672Z,3036.00
2023-05-02T11:52:11.693Z,3080.00
2023-05-02T11:53:11.689Z,3124.00
2023-05-02T11:54:11.649Z,3252.00
2023-05-02T11:55:11.887Z,3324.00
2023-05-02T11:56:11.661Z,3360.00
2023-05-02T11:57:11.634Z,3372.00
2023-05-02T11:58:11.629Z,3456.00
2023-05-02T11:59:11.729Z,3484.00
2023-05-02T12:00:11.675Z,3536.00
2023-05-02T12:01:11.569Z,3624.00
2023-05-02T12:02:11.649Z,3684.00
2023-05-02T12:03:11.633Z,3724.00
2023-05-02T12:04:11.576Z,3804.00
2023-05-02T12:05:11.583Z,3920.00
2023-05-02T12:06:12.006Z,3848.00
2023-05-02T12:07:12.300Z,3892.00
2023-05-02T12:08:11.914Z,3908.00
2023-05-02T12:09:11.521Z,3980.00
2023-05-02T12:10:11.587Z,4012.00
2023-05-02T12:11:11.466Z,4060.00
2023-05-02T12:12:11.468Z,4080.00
2023-05-02T12:13:11.964Z,3988.00
2023-05-02T12:14:11.511Z,3900.00
2023-05-02T12:15:11.419Z,3960.00
2023-05-02T12:16:11.458Z,3836.00
2023-05-02T12:17:11.394Z,3928.00
2023-05-02T12:18:11.408Z,4248.00
2023-05-02T12:19:11.379Z,4376.00
2023-05-02T12:20:11.480Z,4452.00
2023-05-02T12:21:11.336Z,4848.00
2023-05-02T12:22:11.348Z,4468.00
2023-05-02T12:23:11.320Z,4344.00
2023-05-02T12:24:11.408Z,4348.00
2023-05-02T12:25:11.330Z,4328.00
2023-05-02T12:26:11.327Z,4260.00
2023-05-02T12:27:11.284Z,4216.00
2023-05-02T12:28:11.603Z,4192.00
2023-05-02T12:29:11.296Z,4168.00
2023-05-02T12:30:11.255Z,4216.00
2023-05-02T12:31:11.295Z,3924.00
2023-05-02T12:32:11.262Z,3732.00
2023-05-02T12:33:11.298Z,3684.00
2023-05-02T12:34:11.214Z,3612.00
2023-05-02T12:35:11.194Z,3616.00