createdAt,value
2024-01-26T00:01:44.653Z,26.92
2024-01-26T00:04:12.047Z,30.08
2024-01-26T00:06:39.533Z,21.65
2024-01-26T00:09:17.248Z,25.10
2024-01-26T00:11:44.802Z,23.33
2024-01-26T00:14:11.931Z,27.02
2024-01-26T00:16:40.088Z,29.02
2024-01-26T00:19:07.699Z,29.42
2024-01-26T00:21:35.324Z,23.17
2024-01-26T00:24:02.696Z,30.52
2024-01-26T00:26:29.814Z,28.00
2024-01-26T00:28:57.462Z,25.05
2024-01-26T00:31:24.689Z,22.15
2024-01-26T00:33:51.965Z,23.80
2024-01-26T00:36:19.427Z,25.05
2024-01-26T00:38:46.657Z,22.98
2024-01-26T00:41:13.787Z,21.58
2024-01-26T00:43:40.915Z,22.63
2024-01-26T00:46:09.031Z,24.70
2024-01-26T00:48:38.032Z,23.38
2024-01-26T00:51:08.089Z,22.23
2024-01-26T00:53:35.192Z,23.85
2024-01-26T00:56:02.359Z,19.83
2024-01-26T00:58:30.427Z,23.05
2024-01-26T01:00:57.838Z,22.25
2024-01-26T01:03:25.546Z,18.60
2024-01-26T01:05:53.070Z,23.92
2024-01-26T01:08:20.340Z,21.27
2024-01-26T01:10:47.381Z,18.95
2024-01-26T01:13:16.279Z,18.75
2024-01-26T01:15:43.439Z,22.15
2024-01-26T01:18:10.778Z,17.50
2024-01-26T01:20:38.142Z,14.68
2024-01-26T01:23:06.154Z,17.60
2024-01-26T01:25:33.295Z,17.60
2024-01-26T01:28:00.405Z,19.00
2024-01-26T01:30:27.514Z,14.45
2024-01-26T01:32:54.666Z,14.50
2024-01-26T01:35:21.825Z,14.02
2024-01-26T01:37:48.939Z,11.68
2024-01-26T01:40:16.176Z,14.52
2024-01-26T01:42:43.643Z,17.90
2024-01-26T01:45:15.761Z,12.68
2024-01-26T01:47:44.416Z,13.85
2024-01-26T01:50:12.825Z,11.48
2024-01-26T01:52:43.420Z,12.30
2024-01-26T01:55:12.493Z,13.40
2024-01-26T01:57:41.699Z,14.55
2024-01-26T02:00:28.111Z,16.92
2024-01-26T02:02:55.340Z,15.98
2024-01-26T02:05:22.566Z,13.90
2024-01-26T02:07:51.342Z,19.48
2024-01-26T02:10:19.577Z,15.45
2024-01-26T02:12:46.813Z,17.23
2024-01-26T02:15:15.319Z,17.10
2024-01-26T02:17:46.404Z,21.65
2024-01-26T02:20:13.648Z,20.58
2024-01-26T02:22:40.793Z,19.55
2024-01-26T02:25:08.993Z,17.77
2024-01-26T02:27:36.897Z,16.52
2024-01-26T02:30:04.872Z,19.90
2024-01-26T02:32:32.375Z,17.15
2024-01-26T02:34:59.678Z,22.73
2024-01-26T02:37:26.819Z,19.88
2024-01-26T02:39:53.979Z,22.85
2024-01-26T02:42:21.150Z,17.67
2024-01-26T02:44:48.561Z,15.60
2024-01-26T02:47:16.362Z,18.00
2024-01-26T02:49:44.497Z,17.83
2024-01-26T02:52:11.796Z,18.13
2024-01-26T02:54:39.050Z,13.55
2024-01-26T02:57:06.428Z,15.10
2024-01-26T02:59:33.581Z,12.25
2024-01-26T03:02:00.788Z,13.75
2024-01-26T03:04:28.089Z,17.33
2024-01-26T03:06:57.872Z,15.57
2024-01-26T03:09:25.166Z,11.63
2024-01-26T03:11:52.476Z,12.77
2024-01-26T03:14:20.345Z,11.25
2024-01-26T03:16:48.175Z,11.65
2024-01-26T03:19:15.693Z,11.40
2024-01-26T03:21:46.083Z,8.85
2024-01-26T03:24:14.472Z,8.32
2024-01-26T03:26:41.956Z,7.75
2024-01-26T03:29:09.267Z,9.18
2024-01-26T03:31:36.391Z,8.45
2024-01-26T03:34:03.765Z,8.55
2024-01-26T03:36:31.064Z,8.00
2024-01-26T03:38:58.407Z,7.93
2024-01-26T03:41:25.693Z,8.32
2024-01-26T03:43:54.009Z,8.35
2024-01-26T03:46:22.099Z,8.88
2024-01-26T03:48:50.205Z,10.70
2024-01-26T03:51:17.880Z,9.30
2024-01-26T03:53:45.196Z,12.88
2024-01-26T03:56:12.373Z,9.00
2024-01-26T03:58:39.654Z,8.63
2024-01-26T04:01:07.420Z,8.73
2024-01-26T04:03:34.961Z,8.23
2024-01-26T04:06:05.354Z,7.95
2024-01-26T04:08:32.661Z,13.15
2024-01-26T04:10:59.967Z,8.57
2024-01-26T04:13:27.245Z,11.10
2024-01-26T04:15:54.470Z,6.13
2024-01-26T04:18:22.004Z,8.48
2024-01-26T04:20:50.238Z,7.82
2024-01-26T04:23:17.670Z,10.95
2024-01-26T04:25:45.362Z,9.95
2024-01-26T04:28:12.622Z,9.80
2024-01-26T04:30:41.600Z,7.53
2024-01-26T04:33:09.051Z,8.00
2024-01-26T04:35:36.611Z,9.80
2024-01-26T04:38:04.029Z,9.07
2024-01-26T04:40:31.242Z,12.60
2024-01-26T04:42:58.962Z,8.15
2024-01-26T04:45:26.162Z,11.35
2024-01-26T04:47:53.702Z,12.05
2024-01-26T04:50:20.932Z,7.78
2024-01-26T04:52:50.757Z,9.45
2024-01-26T04:55:18.028Z,11.95
2024-01-26T04:57:45.162Z,10.18
2024-01-26T05:00:13.170Z,10.48
2024-01-26T05:02:40.411Z,12.27
2024-01-26T05:05:07.721Z,10.75
2024-01-26T05:07:34.844Z,8.88
2024-01-26T05:10:02.359Z,10.25
2024-01-26T05:12:29.506Z,9.00
2024-01-26T05:14:56.778Z,9.45
2024-01-26T05:17:23.916Z,10.05
2024-01-26T05:19:51.454Z,10.68
2024-01-26T05:22:20.233Z,7.65
2024-01-26T05:24:47.591Z,12.90
2024-01-26T05:27:14.838Z,10.02
2024-01-26T05:29:42.783Z,8.95
2024-01-26T05:32:11.335Z,8.50
2024-01-26T05:34:38.803Z,7.07
2024-01-26T05:37:06.320Z,9.48
2024-01-26T05:39:36.219Z,9.02
2024-01-26T05:42:03.785Z,9.88
2024-01-26T05:44:31.122Z,9.38
2024-01-26T05:46:58.402Z,8.25
2024-01-26T05:49:27.481Z,8.45
2024-01-26T05:51:54.784Z,11.30
2024-01-26T05:54:21.948Z,9.48
2024-01-26T05:56:49.145Z,9.45
2024-01-26T05:59:16.361Z,11.40
2024-01-26T06:01:43.448Z,8.43
2024-01-26T06:04:10.739Z,7.82
2024-01-26T06:06:37.945Z,8.77
2024-01-26T06:09:05.520Z,11.48
2024-01-26T06:11:34.094Z,8.93
2024-01-26T06:14:01.701Z,9.60
2024-01-26T06:16:28.796Z,8.55
2024-01-26T06:18:56.068Z,14.40
2024-01-26T06:21:23.670Z,10.43
2024-01-26T06:23:50.995Z,11.13
2024-01-26T06:26:18.157Z,9.82
2024-01-26T06:28:45.228Z,8.85
2024-01-26T06:31:12.356Z,8.45
2024-01-26T06:33:40.161Z,11.20
2024-01-26T06:36:07.572Z,9.80
2024-01-26T06:38:34.785Z,9.48
2024-01-26T06:41:02.045Z,8.75
2024-01-26T06:43:30.327Z,9.35
2024-01-26T06:45:57.624Z,7.53
2024-01-26T06:48:26.798Z,7.53
2024-01-26T06:50:54.481Z,9.80
2024-01-26T06:53:22.626Z,7.85
2024-01-26T06:55:53.630Z,7.22
2024-01-26T06:58:21.212Z,6.80
2024-01-26T07:00:48.569Z,9.90
2024-01-26T07:03:15.802Z,7.28
2024-01-26T07:05:43.847Z,9.60
2024-01-26T07:08:11.509Z,8.77
2024-01-26T07:10:38.718Z,8.60
2024-01-26T07:13:06.181Z,6.90
2024-01-26T07:15:33.340Z,7.07
2024-01-26T07:18:00.677Z,10.65
2024-01-26T07:20:27.898Z,5.80
2024-01-26T07:22:55.184Z,6.50
2024-01-26T07:25:22.881Z,6.40
2024-01-26T07:27:50.528Z,5.30
2024-01-26T07:30:20.292Z,7.40
2024-01-26T07:32:47.657Z,6.65
2024-01-26T07:35:14.970Z,6.43
2024-01-26T07:37:42.221Z,6.50
2024-01-26T07:40:09.918Z,7.60
2024-01-26T07:42:37.037Z,7.70
2024-01-26T07:45:04.593Z,9.63
2024-01-26T07:47:32.043Z,9.77
2024-01-26T07:49:59.429Z,8.23
2024-01-26T07:52:26.632Z,9.43
2024-01-26T07:54:54.749Z,9.52
2024-01-26T07:57:22.508Z,10.57
2024-01-26T07:59:50.038Z,9.45
2024-01-26T08:02:17.591Z,9.85
2024-01-26T08:04:45.299Z,8.73
2024-01-26T08:07:12.806Z,14.50
2024-01-26T08:09:40.041Z,9.40
2024-01-26T08:12:07.430Z,10.70
2024-01-26T08:14:34.746Z,8.90
2024-01-26T08:17:01.951Z,8.70
2024-01-26T08:19:29.972Z,9.52
2024-01-26T08:21:57.667Z,10.07
2024-01-26T08:24:25.068Z,9.82
2024-01-26T08:26:52.245Z,11.65
2024-01-26T08:29:23.320Z,8.23
2024-01-26T08:31:50.456Z,9.68
2024-01-26T08:34:17.724Z,10.00
2024-01-26T08:36:45.119Z,9.35
2024-01-26T08:39:15.609Z,9.93
2024-01-26T08:41:45.089Z,7.70
2024-01-26T08:44:12.309Z,9.77
2024-01-26T08:46:39.872Z,7.57
2024-01-26T08:49:10.113Z,9.13
2024-01-26T08:51:37.324Z,9.38
2024-01-26T08:54:04.932Z,10.85
2024-01-26T08:56:32.186Z,9.52
2024-01-26T08:59:01.003Z,8.57
2024-01-26T09:01:28.332Z,9.57
2024-01-26T09:03:55.551Z,8.30
2024-01-26T09:06:23.064Z,10.02
2024-01-26T09:08:50.435Z,6.70
2024-01-26T09:11:17.548Z,9.48
2024-01-26T09:13:44.709Z,6.05
2024-01-26T09:16:12.989Z,6.57
2024-01-26T09:18:44.014Z,6.85
2024-01-26T09:21:14.786Z,4.57
2024-01-26T09:23:45.107Z,9.02
2024-01-26T09:26:12.978Z,9.20
2024-01-26T09:28:42.903Z,6.80
2024-01-26T09:31:10.188Z,6.70
2024-01-26T09:33:37.647Z,5.93
2024-01-26T09:36:05.243Z,10.30
2024-01-26T09:38:32.616Z,10.68
2024-01-26T09:41:00.090Z,11.02
2024-01-26T09:43:27.189Z,10.63
2024-01-26T09:45:54.423Z,6.28
2024-01-26T09:48:22.085Z,5.93
2024-01-26T09:50:55.395Z,5.68
2024-01-26T09:53:25.249Z,7.18
2024-01-26T09:55:53.529Z,7.95
2024-01-26T09:58:20.735Z,9.63
2024-01-26T10:00:48.214Z,8.85
2024-01-26T10:03:15.495Z,7.13
2024-01-26T10:05:43.327Z,9.32
2024-01-26T10:08:10.900Z,8.48
2024-01-26T10:10:38.542Z,5.07
2024-01-26T10:13:09.732Z,6.40
2024-01-26T10:15:37.219Z,6.95
2024-01-26T10:18:05.279Z,9.52
2024-01-26T10:20:32.700Z,10.43
2024-01-26T10:22:59.842Z,5.80
2024-01-26T10:25:27.485Z,8.27
2024-01-26T10:27:54.807Z,5.35
2024-01-26T10:30:22.592Z,6.75
2024-01-26T10:32:52.553Z,11.18
2024-01-26T10:35:23.962Z,11.40
2024-01-26T10:37:51.414Z,12.25
2024-01-26T10:40:21.127Z,14.52
2024-01-26T10:42:49.087Z,4.85
2024-01-26T10:45:17.349Z,10.48
2024-01-26T10:47:46.332Z,4.38
2024-01-26T10:50:13.882Z,6.53
2024-01-26T10:52:42.124Z,12.57
2024-01-26T10:55:12.592Z,14.98
2024-01-26T10:57:39.761Z,13.55
2024-01-26T11:00:08.159Z,5.68
2024-01-26T11:02:38.424Z,8.52
2024-01-26T11:05:11.546Z,11.45
2024-01-26T11:07:40.821Z,10.90
2024-01-26T11:10:13.133Z,8.38
2024-01-26T11:12:40.388Z,8.10
2024-01-26T11:15:10.077Z,5.55
2024-01-26T11:18:00.226Z,5.15
2024-01-26T11:20:32.453Z,14.15
2024-01-26T11:23:00.459Z,13.40
2024-01-26T11:25:27.912Z,6.70
2024-01-26T11:28:00.481Z,14.32
2024-01-26T11:30:30.557Z,14.98
2024-01-26T11:32:59.269Z,10.60
2024-01-26T11:35:26.631Z,8.68
2024-01-26T11:37:55.988Z,14.30
2024-01-26T11:40:25.116Z,11.88
2024-01-26T11:42:53.273Z,13.10
2024-01-26T11:45:43.742Z,10.32
2024-01-26T11:48:12.607Z,15.90
2024-01-26T11:50:45.297Z,9.57
2024-01-26T11:55:43.308Z,22.55
2024-01-26T11:58:14.377Z,28.25
2024-01-26T12:00:41.975Z,10.77
2024-01-26T12:03:10.758Z,12.98
2024-01-26T12:05:39.360Z,17.17
2024-01-26T12:08:08.067Z,11.95
2024-01-26T12:10:36.907Z,18.05
2024-01-26T12:13:06.733Z,14.40
2024-01-26T12:15:41.386Z,17.08
2024-01-26T12:18:13.591Z,11.25
2024-01-26T12:20:41.929Z,11.95
2024-01-26T12:23:22.668Z,17.35
2024-01-26T12:25:54.333Z,20.25
2024-01-26T12:28:22.316Z,10.87
2024-01-26T12:30:50.467Z,10.05
2024-01-26T12:33:18.117Z,10.55
2024-01-26T12:35:49.079Z,11.68
2024-01-26T12:38:17.008Z,10.38
2024-01-26T12:40:44.450Z,9.93
2024-01-26T12:43:13.453Z,11.60
2024-01-26T12:45:40.724Z,13.20
2024-01-26T12:48:09.622Z,11.18
2024-01-26T12:50:37.007Z,15.85
2024-01-26T12:53:04.833Z,12.32
2024-01-26T12:55:32.019Z,8.60
2024-01-26T12:57:59.119Z,14.55
2024-01-26T13:00:27.036Z,15.25
2024-01-26T13:02:55.375Z,15.18
2024-01-26T13:05:22.627Z,8.77
2024-01-26T13:07:49.883Z,16.85
2024-01-26T13:10:16.958Z,14.50
2024-01-26T13:12:44.245Z,13.57
2024-01-26T13:15:12.150Z,15.40
2024-01-26T13:17:39.405Z,13.20
2024-01-26T13:20:19.037Z,11.93
2024-01-26T13:22:49.494Z,12.45
2024-01-26T13:25:17.256Z,14.15
2024-01-26T13:27:44.843Z,14.98
2024-01-26T13:30:12.878Z,14.43
2024-01-26T13:32:40.319Z,18.55
2024-01-26T13:35:07.985Z,10.73
2024-01-26T13:37:35.120Z,12.02
2024-01-26T13:40:06.200Z,12.88
2024-01-26T13:42:34.194Z,12.40
2024-01-26T13:45:01.904Z,12.40
2024-01-26T13:47:30.413Z,10.35
2024-01-26T13:49:58.069Z,10.40
2024-01-26T13:52:25.393Z,8.02
2024-01-26T13:54:52.510Z,19.45
2024-01-26T13:57:19.909Z,14.57
2024-01-26T13:59:47.126Z,12.18
2024-01-26T14:02:14.296Z,14.70
2024-01-26T14:04:41.359Z,13.77
2024-01-26T14:07:08.643Z,15.35
2024-01-26T14:09:36.253Z,12.82
2024-01-26T14:12:05.093Z,10.13
2024-01-26T14:14:32.484Z,12.70
2024-01-26T14:16:59.593Z,11.07
2024-01-26T14:19:27.102Z,11.55
2024-01-26T14:21:55.728Z,18.02
2024-01-26T14:24:23.135Z,10.90
2024-01-26T14:26:50.509Z,15.57
2024-01-26T14:29:19.369Z,9.82
2024-01-26T14:31:51.019Z,17.92
2024-01-26T14:34:18.737Z,12.88
2024-01-26T14:36:46.955Z,15.50
2024-01-26T14:39:14.689Z,18.27
2024-01-26T14:41:42.214Z,12.32
2024-01-26T14:44:09.464Z,17.50
2024-01-26T14:46:36.934Z,14.55
2024-01-26T14:49:05.693Z,14.90
2024-01-26T14:51:34.473Z,15.43
2024-01-26T14:54:03.104Z,11.43
2024-01-26T14:56:32.066Z,13.50
2024-01-26T14:58:59.516Z,16.85
2024-01-26T15:01:26.961Z,8.90
2024-01-26T15:03:54.242Z,10.10
2024-01-26T15:06:21.576Z,9.43
2024-01-26T15:08:48.820Z,15.18
2024-01-26T15:11:16.109Z,17.63
2024-01-26T15:13:43.280Z,13.07
2024-01-26T15:16:16.589Z,17.10
2024-01-26T15:18:43.967Z,12.13
2024-01-26T15:21:18.573Z,14.55
2024-01-26T15:23:45.848Z,12.27
2024-01-26T15:26:13.490Z,15.88
2024-01-26T15:28:40.578Z,12.65
2024-01-26T15:31:08.123Z,22.88
2024-01-26T15:33:35.358Z,14.65
2024-01-26T15:36:02.814Z,10.70
2024-01-26T15:38:29.973Z,21.08
2024-01-26T15:40:57.155Z,18.05
2024-01-26T15:43:24.275Z,10.48
2024-01-26T15:45:51.421Z,18.40
2024-01-26T15:48:18.692Z,14.25
2024-01-26T15:50:45.962Z,11.07
2024-01-26T15:53:13.251Z,10.75
2024-01-26T15:55:40.382Z,12.18
2024-01-26T15:58:07.480Z,22.02
2024-01-26T16:00:34.838Z,21.08
2024-01-26T16:03:02.151Z,18.98
2024-01-26T16:05:29.348Z,18.08
2024-01-26T16:07:56.465Z,23.60
2024-01-26T16:10:23.643Z,13.25
2024-01-26T16:12:50.766Z,17.45
2024-01-26T16:15:18.012Z,19.50
2024-01-26T16:17:45.300Z,19.42
2024-01-26T16:20:12.620Z,17.77
2024-01-26T16:22:40.056Z,16.63
2024-01-26T16:25:08.348Z,16.45
2024-01-26T16:27:35.549Z,16.08
2024-01-26T16:30:07.062Z,12.38
2024-01-26T16:32:34.808Z,18.95
2024-01-26T16:35:02.084Z,22.67
2024-01-26T16:37:32.072Z,17.25
2024-01-26T16:40:01.001Z,18.38
2024-01-26T16:42:28.452Z,16.10
2024-01-26T16:44:55.685Z,16.42
2024-01-26T16:47:22.818Z,18.85
2024-01-26T16:49:55.039Z,18.40
2024-01-26T16:52:23.336Z,20.45
2024-01-26T16:54:50.975Z,17.23
2024-01-26T16:57:18.210Z,15.65
2024-01-26T16:59:45.674Z,8.25
2024-01-26T17:02:12.849Z,15.27
2024-01-26T17:04:40.128Z,18.83
2024-01-26T17:07:07.430Z,21.23
2024-01-26T17:09:34.684Z,16.92
2024-01-26T17:12:02.156Z,26.55
2024-01-26T17:14:29.273Z,17.88
2024-01-26T17:16:56.612Z,16.33
2024-01-26T17:19:23.880Z,16.55
2024-01-26T17:21:51.209Z,16.50
2024-01-26T17:24:18.442Z,17.52
2024-01-26T17:26:45.725Z,17.70
2024-01-26T17:29:12.870Z,13.60
2024-01-26T17:31:40.038Z,22.65
2024-01-26T17:34:07.329Z,27.42
2024-01-26T17:36:34.562Z,15.45
2024-01-26T17:39:02.549Z,27.27
2024-01-26T17:41:29.679Z,16.00
2024-01-26T17:43:57.225Z,26.05
2024-01-26T17:46:24.478Z,21.95
2024-01-26T17:48:51.841Z,16.15
2024-01-26T17:51:19.214Z,27.20
2024-01-26T17:53:46.393Z,25.50
2024-01-26T17:56:13.611Z,17.98
2024-01-26T17:58:40.864Z,17.63
2024-01-26T18:01:08.014Z,17.30
2024-01-26T18:03:35.262Z,17.02
2024-01-26T18:06:02.572Z,25.13
2024-01-26T18:08:29.814Z,17.73
2024-01-26T18:10:57.993Z,26.65
2024-01-26T18:13:25.191Z,19.45
2024-01-26T18:15:52.333Z,21.50
2024-01-26T18:18:19.754Z,18.38
2024-01-26T18:20:48.131Z,14.70
2024-01-26T18:23:15.422Z,24.02
2024-01-26T18:25:42.667Z,17.55
2024-01-26T18:28:09.943Z,16.40
2024-01-26T18:30:37.032Z,23.80
2024-01-26T18:33:04.651Z,14.68
2024-01-26T18:35:31.788Z,19.13
2024-01-26T18:37:58.940Z,15.98
2024-01-26T18:40:26.116Z,20.45
2024-01-26T18:42:53.226Z,17.98
2024-01-26T18:45:20.885Z,16.88
2024-01-26T18:47:48.342Z,18.58
2024-01-26T18:50:15.882Z,15.93
2024-01-26T18:52:43.080Z,14.32
2024-01-26T18:55:10.849Z,17.77
2024-01-26T18:57:38.549Z,18.35
2024-01-26T19:00:09.855Z,14.57
2024-01-26T19:02:38.631Z,16.02
2024-01-26T19:05:11.234Z,14.45
2024-01-26T19:07:40.422Z,20.13
2024-01-26T19:10:08.158Z,14.80
2024-01-26T19:12:35.633Z,18.02
2024-01-26T19:15:03.661Z,20.10
2024-01-26T19:17:31.424Z,34.20
2024-01-26T19:19:59.762Z,31.35
2024-01-26T19:22:27.251Z,20.27
2024-01-26T19:24:54.613Z,26.90
2024-01-26T19:27:21.911Z,16.38
2024-01-26T19:29:49.174Z,12.98
2024-01-26T19:32:17.718Z,9.82
2024-01-26T19:34:45.218Z,8.90
2024-01-26T19:37:12.540Z,19.83
2024-01-26T19:39:40.530Z,13.38
2024-01-26T19:42:08.223Z,9.05
2024-01-26T19:44:35.405Z,10.50
2024-01-26T19:47:04.618Z,9.50
2024-01-26T19:49:32.959Z,17.40
2024-01-26T19:52:00.324Z,19.35
2024-01-26T19:54:27.495Z,29.02
2024-01-26T19:56:54.958Z,25.38
2024-01-26T19:59:22.238Z,53.75
2024-01-26T20:01:49.364Z,37.88
2024-01-26T20:04:16.553Z,29.60
2024-01-26T20:06:43.895Z,16.42
2024-01-26T20:09:11.459Z,20.50
2024-01-26T20:11:39.866Z,19.25
2024-01-26T20:14:08.670Z,19.63
2024-01-26T20:16:36.476Z,15.02
2024-01-26T20:19:05.365Z,10.20
2024-01-26T20:21:32.815Z,21.50
2024-01-26T20:24:00.105Z,24.35
2024-01-26T20:26:27.322Z,13.50
2024-01-26T20:28:54.753Z,19.17
2024-01-26T20:31:21.994Z,14.60
2024-01-26T20:33:49.625Z,17.58
2024-01-26T20:36:17.024Z,18.27
2024-01-26T20:38:45.655Z,13.88
2024-01-26T20:41:12.898Z,12.73
2024-01-26T20:43:39.962Z,13.45
2024-01-26T20:46:10.297Z,16.13
2024-01-26T20:48:38.819Z,12.45
2024-01-26T20:51:06.437Z,10.50
2024-01-26T20:53:35.942Z,15.70
2024-01-26T20:56:04.299Z,12.93
2024-01-26T20:58:31.623Z,13.73
2024-01-26T21:00:58.940Z,7.57
2024-01-26T21:03:26.354Z,19.85
2024-01-26T21:05:54.091Z,23.77
2024-01-26T21:08:24.635Z,12.05
2024-01-26T21:10:51.908Z,21.27
2024-01-26T21:13:19.363Z,14.57
2024-01-26T21:15:49.578Z,10.25
2024-01-26T21:18:19.599Z,13.50
2024-01-26T21:20:47.087Z,14.52
2024-01-26T21:23:14.921Z,14.10
2024-01-26T21:25:42.305Z,13.73
2024-01-26T21:28:10.551Z,12.55
2024-01-26T21:30:38.479Z,19.88
2024-01-26T21:33:06.059Z,17.27
2024-01-26T21:35:33.353Z,19.42
2024-01-26T21:38:00.917Z,11.82
2024-01-26T21:40:31.243Z,10.95
2024-01-26T21:42:58.943Z,13.85
2024-01-26T21:45:26.367Z,8.00
2024-01-26T21:47:54.387Z,11.35
2024-01-26T21:50:23.532Z,12.45
2024-01-26T21:52:50.786Z,22.67
2024-01-26T21:55:18.046Z,12.32
2024-01-26T21:57:45.374Z,18.00
2024-01-26T22:00:14.578Z,17.15
2024-01-26T22:02:42.292Z,16.75
2024-01-26T22:05:13.076Z,20.42
2024-01-26T22:07:40.689Z,17.13
2024-01-26T22:10:08.612Z,11.43
2024-01-26T22:12:35.912Z,9.25
2024-01-26T22:15:06.326Z,13.70
2024-01-26T22:17:33.786Z,16.92
2024-01-26T22:20:01.288Z,8.85
2024-01-26T22:22:28.921Z,13.90
2024-01-26T22:24:56.220Z,15.65
2024-01-26T22:27:24.101Z,12.18
2024-01-26T22:29:56.592Z,16.15
2024-01-26T22:32:24.111Z,15.10
2024-01-26T22:34:51.480Z,14.32
2024-01-26T22:37:19.039Z,14.13
2024-01-26T22:39:47.502Z,20.70
2024-01-26T22:42:15.632Z,12.45
2024-01-26T22:44:43.026Z,19.45
2024-01-26T22:47:10.424Z,10.77
2024-01-26T22:49:38.812Z,13.38
2024-01-26T22:52:06.251Z,13.15
2024-01-26T22:54:33.486Z,19.95
2024-01-26T22:57:00.660Z,18.83
2024-01-26T22:59:27.909Z,13.18
2024-01-26T23:01:55.385Z,16.27
2024-01-26T23:04:22.981Z,11.38
2024-01-26T23:06:51.650Z,11.30
2024-01-26T23:09:19.246Z,12.55
2024-01-26T23:11:46.651Z,15.27
2024-01-26T23:14:14.279Z,16.65
2024-01-26T23:16:42.055Z,19.55
2024-01-26T23:19:10.000Z,9.77
2024-01-26T23:21:37.406Z,15.48
2024-01-26T23:24:04.602Z,18.70
2024-01-26T23:26:31.873Z,12.63
2024-01-26T23:28:59.320Z,10.93
2024-01-26T23:31:29.726Z,17.55
2024-01-26T23:33:57.210Z,16.40
2024-01-26T23:36:24.577Z,18.42
2024-01-26T23:38:52.801Z,17.25
2024-01-26T23:41:21.210Z,23.58
2024-01-26T23:43:50.260Z,13.73
2024-01-26T23:46:18.068Z,15.13
2024-01-26T23:48:45.504Z,22.13
2024-01-26T23:51:13.072Z,19.10
2024-01-26T23:53:40.253Z,10.90
2024-01-26T23:56:07.771Z,17.58
2024-01-26T23:58:35.132Z,15.52
