createdAt,value
2023-05-15T00:00:44.601Z,55.00
2023-05-15T00:03:13.075Z,55.38
2023-05-15T00:05:40.358Z,56.63
2023-05-15T00:08:07.402Z,56.15
2023-05-15T00:10:34.299Z,55.50
2023-05-15T00:13:01.517Z,53.03
2023-05-15T00:15:28.629Z,63.38
2023-05-15T00:17:55.570Z,58.42
2023-05-15T00:20:23.867Z,61.97
2023-05-15T00:22:51.050Z,62.05
2023-05-15T00:25:19.561Z,63.17
2023-05-15T00:27:46.516Z,57.45
2023-05-15T00:30:14.683Z,66.25
2023-05-15T00:32:41.739Z,57.97
2023-05-15T00:35:09.021Z,65.60
2023-05-15T00:37:37.313Z,70.63
2023-05-15T00:40:05.227Z,67.07
2023-05-15T00:42:32.402Z,70.57
2023-05-15T00:45:01.900Z,72.82
2023-05-15T00:47:30.820Z,63.65
2023-05-15T00:49:58.038Z,76.13
2023-05-15T00:52:25.326Z,68.97
2023-05-15T00:54:53.726Z,73.50
2023-05-15T00:57:23.443Z,76.78
2023-05-15T00:59:52.479Z,76.93
2023-05-15T01:02:19.753Z,82.57
2023-05-15T01:04:46.904Z,84.00
2023-05-15T01:07:13.819Z,72.18
2023-05-15T01:09:42.911Z,89.53
2023-05-15T01:12:11.937Z,89.05
2023-05-15T01:14:38.883Z,94.93
2023-05-15T01:17:05.787Z,87.40
2023-05-15T01:19:33.022Z,93.10
2023-05-15T01:22:31.579Z,87.97
2023-05-15T01:25:28.052Z,92.82
2023-05-15T01:28:02.580Z,110.93
2023-05-15T01:30:32.502Z,99.75
2023-05-15T01:33:18.345Z,101.18
2023-05-15T01:35:51.012Z,96.30
2023-05-15T01:38:24.378Z,99.90
2023-05-15T01:40:57.150Z,90.88
2023-05-15T01:43:29.308Z,106.95
2023-05-15T01:45:58.399Z,113.95
2023-05-15T01:48:26.483Z,113.97
2023-05-15T01:50:58.195Z,98.43
2023-05-15T01:53:27.402Z,101.60
2023-05-15T01:55:55.001Z,110.13
2023-05-15T01:58:24.156Z,105.38
2023-05-15T02:00:52.886Z,103.57
2023-05-15T02:03:21.105Z,102.57
2023-05-15T02:05:49.422Z,96.00
2023-05-15T02:08:16.858Z,108.15
2023-05-15T02:10:44.404Z,103.60
2023-05-15T02:13:12.612Z,106.13
2023-05-15T02:15:39.869Z,99.60
2023-05-15T02:18:08.166Z,111.45
2023-05-15T02:20:35.052Z,98.97
2023-05-15T02:23:01.949Z,116.70
2023-05-15T02:25:38.538Z,106.35
2023-05-15T02:28:11.008Z,106.78
2023-05-15T02:30:45.555Z,112.95
2023-05-15T02:33:25.981Z,121.25
2023-05-15T02:35:58.067Z,112.60
2023-05-15T02:38:30.306Z,123.82
2023-05-15T02:40:59.252Z,154.98
2023-05-15T02:43:26.828Z,144.77
2023-05-15T02:45:56.489Z,166.30
2023-05-15T02:48:25.331Z,151.60
2023-05-15T02:50:53.356Z,191.30
2023-05-15T02:53:20.361Z,168.48
2023-05-15T02:55:48.023Z,181.18
2023-05-15T02:58:15.200Z,167.93
2023-05-15T03:00:42.080Z,149.00
2023-05-15T03:03:08.887Z,163.25
2023-05-15T03:05:37.131Z,179.70
2023-05-15T03:08:05.057Z,193.38
2023-05-15T03:10:31.919Z,189.52
2023-05-15T03:12:58.800Z,196.95
2023-05-15T03:15:26.115Z,206.05
2023-05-15T03:17:53.305Z,212.05
2023-05-15T03:20:20.408Z,216.05
2023-05-15T03:22:48.656Z,217.50
2023-05-15T03:25:15.901Z,237.27
2023-05-15T03:27:42.743Z,225.48
2023-05-15T03:30:10.538Z,232.27
2023-05-15T03:32:37.385Z,251.55
2023-05-15T03:35:04.680Z,241.60
2023-05-15T03:37:31.492Z,240.10
2023-05-15T03:39:59.683Z,205.57
2023-05-15T03:42:27.957Z,205.20
2023-05-15T03:44:56.128Z,209.77
2023-05-15T03:47:23.303Z,213.88
2023-05-15T03:49:50.162Z,185.10
2023-05-15T03:52:17.045Z,182.38
2023-05-15T03:54:43.949Z,187.18
2023-05-15T03:57:12.678Z,189.73
2023-05-15T03:59:39.522Z,185.68
2023-05-15T04:02:06.396Z,188.60
2023-05-15T04:04:33.316Z,142.13
2023-05-15T04:07:00.736Z,115.35
2023-05-15T04:09:27.597Z,118.57
2023-05-15T04:11:54.401Z,103.00
2023-05-15T04:14:22.795Z,112.82
2023-05-15T04:16:49.777Z,109.43
2023-05-15T04:19:16.970Z,107.75
2023-05-15T04:21:44.035Z,97.65
2023-05-15T04:24:10.953Z,108.45
2023-05-15T04:26:38.026Z,91.47
2023-05-15T04:29:05.063Z,110.57
2023-05-15T04:31:35.179Z,95.03
2023-05-15T04:34:02.250Z,117.07
2023-05-15T04:36:29.199Z,97.78
2023-05-15T04:38:56.504Z,103.55
2023-05-15T04:41:23.392Z,107.85
2023-05-15T04:43:50.891Z,90.63
2023-05-15T04:46:17.994Z,118.00
2023-05-15T04:48:46.209Z,112.95
2023-05-15T04:51:13.260Z,113.13
2023-05-15T04:53:40.073Z,103.35
2023-05-15T04:56:07.237Z,101.10
2023-05-15T04:58:34.094Z,102.97
2023-05-15T05:01:03.499Z,99.80
2023-05-15T05:03:30.901Z,104.03
2023-05-15T05:05:59.178Z,105.93
2023-05-15T05:08:25.997Z,125.38
2023-05-15T05:10:56.142Z,103.68
2023-05-15T05:13:23.028Z,126.18
2023-05-15T05:15:50.005Z,119.05
2023-05-15T05:18:16.922Z,98.45
2023-05-15T05:20:43.756Z,103.22
2023-05-15T05:23:14.818Z,114.05
2023-05-15T05:25:41.836Z,107.97
2023-05-15T05:28:08.657Z,111.40
2023-05-15T05:30:35.558Z,116.28
2023-05-15T05:33:02.515Z,98.00
2023-05-15T05:35:29.566Z,92.78
2023-05-15T05:37:56.392Z,109.43
2023-05-15T05:40:24.729Z,92.28
2023-05-15T05:42:51.762Z,89.50
2023-05-15T05:45:18.645Z,112.50
2023-05-15T05:47:45.535Z,99.32
2023-05-15T05:50:12.426Z,104.03
2023-05-15T05:52:39.321Z,104.45
2023-05-15T05:55:07.007Z,106.90
2023-05-15T05:57:35.382Z,113.63
2023-05-15T06:00:02.749Z,103.85
2023-05-15T06:02:29.704Z,114.75
2023-05-15T06:04:56.645Z,106.63
2023-05-15T06:07:23.565Z,108.25
2023-05-15T06:09:50.619Z,106.57
2023-05-15T06:12:17.423Z,102.90
2023-05-15T06:14:46.235Z,108.32
2023-05-15T06:17:13.425Z,90.55
2023-05-15T06:19:40.586Z,96.20
2023-05-15T06:22:07.419Z,87.63
2023-05-15T06:24:34.261Z,96.20
2023-05-15T06:27:01.285Z,90.72
2023-05-15T06:29:28.126Z,86.88
2023-05-15T06:31:56.513Z,91.72
2023-05-15T06:34:23.316Z,78.00
2023-05-15T06:36:50.145Z,106.18
2023-05-15T06:39:16.981Z,76.32
2023-05-15T06:41:44.291Z,77.95
2023-05-15T06:44:11.183Z,80.20
2023-05-15T06:46:38.081Z,72.55
2023-05-15T06:49:06.332Z,80.65
2023-05-15T06:51:33.161Z,79.47
2023-05-15T06:54:00.022Z,72.70
2023-05-15T06:56:26.855Z,67.95
2023-05-15T06:58:53.688Z,75.40
2023-05-15T07:01:20.611Z,74.93
2023-05-15T07:03:47.515Z,75.20
2023-05-15T07:06:15.733Z,78.55
2023-05-15T07:08:42.957Z,80.05
2023-05-15T07:11:09.841Z,65.53
2023-05-15T07:13:36.788Z,63.53
2023-05-15T07:16:04.302Z,66.30
2023-05-15T07:18:31.162Z,61.72
2023-05-15T07:20:58.050Z,50.65
2023-05-15T07:23:26.264Z,58.17
2023-05-15T07:25:54.201Z,68.10
2023-05-15T07:28:21.471Z,57.28
2023-05-15T07:30:48.414Z,60.97
2023-05-15T07:33:15.697Z,74.60
2023-05-15T07:35:42.787Z,62.05
2023-05-15T07:38:09.759Z,59.80
2023-05-15T07:40:38.757Z,63.17
2023-05-15T07:43:05.712Z,69.68
2023-05-15T07:45:32.625Z,66.07
2023-05-15T07:47:59.663Z,68.55
2023-05-15T07:50:26.775Z,73.78
2023-05-15T07:52:53.728Z,73.90
2023-05-15T07:55:20.861Z,91.03
2023-05-15T07:57:53.560Z,80.18
2023-05-15T08:00:24.133Z,72.57
2023-05-15T08:02:51.290Z,70.55
2023-05-15T08:05:18.427Z,76.10
2023-05-15T08:07:45.940Z,70.63
2023-05-15T08:10:12.853Z,82.75
2023-05-15T08:12:46.122Z,65.47
2023-05-15T08:15:15.004Z,74.60
2023-05-15T08:17:41.987Z,66.40
2023-05-15T08:20:09.808Z,74.05
2023-05-15T08:22:36.633Z,62.33
2023-05-15T08:25:04.156Z,77.38
2023-05-15T08:27:31.030Z,70.07
2023-05-15T08:29:57.909Z,84.18
2023-05-15T08:32:27.320Z,72.80
2023-05-15T08:34:54.392Z,72.93
2023-05-15T08:37:21.244Z,72.65
2023-05-15T08:39:48.175Z,64.50
2023-05-15T08:42:21.430Z,83.35
2023-05-15T08:44:48.685Z,80.72
2023-05-15T08:47:16.092Z,86.00
2023-05-15T08:49:56.606Z,78.93
2023-05-15T08:52:23.916Z,123.20
2023-05-15T08:54:50.959Z,85.13
2023-05-15T08:57:18.353Z,93.68
2023-05-15T08:59:46.541Z,83.30
2023-05-15T09:02:13.493Z,79.75
2023-05-15T09:04:40.360Z,91.20
2023-05-15T09:07:09.758Z,83.53
2023-05-15T09:09:37.300Z,93.50
2023-05-15T09:12:05.326Z,67.65
2023-05-15T09:14:32.183Z,79.43
2023-05-15T09:16:59.468Z,74.32
2023-05-15T09:19:28.033Z,78.43
2023-05-15T09:21:54.898Z,86.88
2023-05-15T09:24:24.913Z,73.38
2023-05-15T09:27:03.230Z,79.70
2023-05-15T09:29:31.156Z,75.55
2023-05-15T09:32:02.344Z,85.78
2023-05-15T09:34:30.465Z,82.00
2023-05-15T09:36:57.495Z,80.85
2023-05-15T09:39:25.745Z,93.95
2023-05-15T09:41:54.438Z,81.72
2023-05-15T09:44:25.862Z,84.10
2023-05-15T09:46:53.219Z,82.97
2023-05-15T09:49:20.247Z,75.78
2023-05-15T09:51:48.746Z,90.00
2023-05-15T09:54:17.155Z,71.97
2023-05-15T09:56:46.925Z,74.55
2023-05-15T09:59:15.683Z,64.97
2023-05-15T10:01:44.966Z,63.90
2023-05-15T10:04:13.020Z,71.10
2023-05-15T10:06:42.946Z,76.30
2023-05-15T10:09:11.146Z,69.60
2023-05-15T10:11:39.305Z,53.47
2023-05-15T10:14:09.294Z,55.67
2023-05-15T10:16:37.451Z,61.10
2023-05-15T10:19:07.039Z,50.80
2023-05-15T10:21:35.520Z,45.42
2023-05-15T10:24:03.340Z,41.38
2023-05-15T10:26:36.485Z,50.15
2023-05-15T10:29:10.771Z,46.50
2023-05-15T10:31:39.044Z,36.72
2023-05-15T10:34:06.456Z,36.05
2023-05-15T10:36:35.222Z,35.03
2023-05-15T10:39:04.635Z,23.50
2023-05-15T10:41:33.651Z,18.85
2023-05-15T10:44:01.367Z,13.02
2023-05-15T10:46:32.106Z,12.80
2023-05-15T10:48:59.327Z,10.13
2023-05-15T10:51:30.185Z,11.82
2023-05-15T10:53:57.761Z,6.22
2023-05-15T10:56:27.156Z,10.77
2023-05-15T10:58:55.563Z,7.43
2023-05-15T11:01:27.771Z,9.85
2023-05-15T11:04:07.860Z,21.67
2023-05-15T11:06:35.634Z,11.90
2023-05-15T11:09:36.281Z,13.40
2023-05-15T11:12:04.291Z,8.07
2023-05-15T11:14:32.257Z,11.48
2023-05-15T11:17:06.888Z,9.77
2023-05-15T11:19:37.820Z,12.55
2023-05-15T11:22:17.833Z,14.32
2023-05-15T11:24:51.133Z,8.07
2023-05-15T11:27:19.524Z,11.23
2023-05-15T11:30:11.445Z,14.98
2023-05-15T11:32:47.351Z,17.63
2023-05-15T11:35:41.151Z,8.57
2023-05-15T11:38:39.766Z,8.80
2023-05-15T11:41:40.583Z,19.77
2023-05-15T11:44:19.519Z,11.05
2023-05-15T11:46:49.945Z,11.07
2023-05-15T11:49:19.608Z,10.57
2023-05-15T11:51:50.516Z,9.45
2023-05-15T11:54:18.315Z,6.18
2023-05-15T11:56:58.860Z,12.35
2023-05-15T11:59:32.272Z,7.72
2023-05-15T12:01:59.914Z,9.80
2023-05-15T12:04:27.449Z,11.30
2023-05-15T12:06:56.842Z,7.78
2023-05-15T12:09:27.614Z,9.98
2023-05-15T12:11:58.104Z,11.07
2023-05-15T12:14:29.433Z,13.05
2023-05-15T12:17:02.882Z,10.43
2023-05-15T12:19:30.106Z,13.02
2023-05-15T12:22:09.664Z,15.85
2023-05-15T12:24:39.766Z,15.35
2023-05-15T12:27:07.724Z,12.32
2023-05-15T12:29:34.958Z,8.80
2023-05-15T12:32:02.303Z,14.57
2023-05-15T12:34:35.372Z,10.90
2023-05-15T12:37:08.525Z,11.77
2023-05-15T12:39:50.256Z,10.32
2023-05-15T12:42:24.981Z,8.27
2023-05-15T12:44:53.262Z,12.52
2023-05-15T12:47:24.822Z,13.77
2023-05-15T12:49:56.441Z,15.90
2023-05-15T12:52:28.626Z,14.77
2023-05-15T12:54:55.726Z,8.65
2023-05-15T12:57:22.766Z,12.93
2023-05-15T12:59:51.431Z,12.75
2023-05-15T13:02:18.461Z,13.57
2023-05-15T13:04:47.186Z,14.65
2023-05-15T13:07:16.739Z,19.88
2023-05-15T13:09:46.453Z,15.50
2023-05-15T13:12:13.466Z,15.63
2023-05-15T13:14:42.377Z,26.27
2023-05-15T13:17:09.181Z,14.10
2023-05-15T13:19:36.086Z,12.73
2023-05-15T13:22:02.938Z,26.17
2023-05-15T13:24:29.810Z,16.75
2023-05-15T13:26:58.025Z,13.23
2023-05-15T13:29:24.947Z,13.68
2023-05-15T13:31:51.997Z,15.20
2023-05-15T13:34:18.949Z,20.42
2023-05-15T13:36:45.854Z,22.02
2023-05-15T13:39:12.781Z,24.73
2023-05-15T13:41:39.614Z,15.18
2023-05-15T13:44:07.883Z,17.88
2023-05-15T13:46:34.784Z,13.10
2023-05-15T13:49:01.807Z,13.68
2023-05-15T13:51:28.653Z,15.50
2023-05-15T13:53:55.606Z,12.95
2023-05-15T13:56:22.503Z,17.45
2023-05-15T13:58:49.427Z,15.10
2023-05-15T14:01:17.744Z,10.95
2023-05-15T14:03:45.427Z,12.50
2023-05-15T14:06:12.597Z,18.98
2023-05-15T14:08:39.455Z,21.08
2023-05-15T14:11:06.290Z,17.17
2023-05-15T14:13:34.007Z,13.20
2023-05-15T14:16:00.804Z,13.10
2023-05-15T14:18:31.169Z,16.38
2023-05-15T14:20:58.789Z,20.30
2023-05-15T14:23:26.345Z,16.10
2023-05-15T14:25:53.225Z,19.73
2023-05-15T14:28:20.088Z,14.05
2023-05-15T14:30:46.895Z,25.67
2023-05-15T14:33:13.769Z,16.30
2023-05-15T14:35:42.012Z,10.00
2023-05-15T14:38:08.843Z,17.58
2023-05-15T14:40:35.656Z,13.77
2023-05-15T14:43:02.494Z,18.42
2023-05-15T14:45:29.580Z,12.32
2023-05-15T14:47:56.450Z,11.43
2023-05-15T14:50:23.416Z,12.75
2023-05-15T14:52:51.836Z,26.23
2023-05-15T14:55:22.047Z,14.60
2023-05-15T14:57:52.103Z,13.15
2023-05-15T15:00:19.142Z,11.10
2023-05-15T15:02:48.644Z,15.10
2023-05-15T15:05:15.883Z,16.15
2023-05-15T15:08:01.654Z,14.80
2023-05-15T15:10:28.575Z,13.50
2023-05-15T15:12:55.540Z,13.85
2023-05-15T15:15:23.521Z,10.15
2023-05-15T15:17:50.926Z,12.40
2023-05-15T15:20:19.288Z,12.75
2023-05-15T15:22:46.304Z,20.00
2023-05-15T15:25:14.845Z,12.57
2023-05-15T15:27:41.697Z,13.02
2023-05-15T15:30:09.791Z,11.93
2023-05-15T15:32:37.673Z,16.10
2023-05-15T15:35:05.399Z,9.95
2023-05-15T15:37:33.768Z,11.25
2023-05-15T15:40:01.088Z,17.15
2023-05-15T15:42:29.305Z,9.32
2023-05-15T15:44:56.387Z,13.85
2023-05-15T15:47:23.267Z,13.93
2023-05-15T15:49:51.049Z,17.20
2023-05-15T15:52:19.050Z,11.98
2023-05-15T15:54:48.914Z,13.63
2023-05-15T15:57:16.253Z,11.40
2023-05-15T15:59:44.758Z,11.35
2023-05-15T16:02:12.361Z,15.57
2023-05-15T16:04:40.401Z,13.93
2023-05-15T16:07:07.419Z,12.80
2023-05-15T16:09:34.476Z,14.43
2023-05-15T16:12:02.554Z,19.95
2023-05-15T16:14:30.012Z,9.70
2023-05-15T16:16:58.658Z,12.80
2023-05-15T16:19:25.565Z,17.27
2023-05-15T16:21:52.408Z,12.90
2023-05-15T16:24:19.634Z,16.73
2023-05-15T16:26:46.569Z,26.25
2023-05-15T16:29:13.517Z,17.15
2023-05-15T16:31:40.408Z,12.52
2023-05-15T16:34:08.921Z,24.83
2023-05-15T16:36:35.836Z,23.25
2023-05-15T16:39:03.121Z,23.08
2023-05-15T16:41:29.952Z,13.40
2023-05-15T16:43:56.801Z,20.83
2023-05-15T16:46:23.804Z,11.25
2023-05-15T16:48:50.736Z,16.83
2023-05-15T16:51:19.382Z,15.05
2023-05-15T16:53:47.093Z,22.95
2023-05-15T16:56:14.165Z,15.77
2023-05-15T16:58:42.347Z,16.40
2023-05-15T17:01:09.236Z,25.58
2023-05-15T17:03:36.448Z,26.10
2023-05-15T17:06:03.753Z,13.68
2023-05-15T17:08:32.468Z,12.02
2023-05-15T17:10:59.279Z,32.83
2023-05-15T17:13:27.713Z,23.20
2023-05-15T17:15:54.792Z,19.05
2023-05-15T17:18:22.098Z,26.77
2023-05-15T17:20:48.995Z,16.25
2023-05-15T17:23:15.927Z,21.50
2023-05-15T17:25:44.182Z,18.67
2023-05-15T17:28:11.028Z,19.95
2023-05-15T17:30:38.104Z,15.70
2023-05-15T17:33:05.033Z,15.02
2023-05-15T17:35:33.232Z,9.38
2023-05-15T17:38:01.511Z,18.52
2023-05-15T17:40:28.403Z,18.70
2023-05-15T17:42:56.766Z,19.00
2023-05-15T17:45:23.767Z,22.77
2023-05-15T17:47:50.878Z,13.32
2023-05-15T17:50:17.998Z,19.40
2023-05-15T17:52:44.927Z,21.77
2023-05-15T17:55:11.820Z,11.32
2023-05-15T17:57:38.660Z,15.30
2023-05-15T18:00:08.726Z,34.45
2023-05-15T18:02:35.852Z,18.30
2023-05-15T18:05:03.056Z,18.85
2023-05-15T18:07:30.110Z,24.42
2023-05-15T18:09:57.023Z,15.93
2023-05-15T18:12:23.963Z,12.40
2023-05-15T18:14:51.356Z,22.73
2023-05-15T18:17:20.302Z,18.95
2023-05-15T18:19:47.124Z,18.90
2023-05-15T18:22:13.999Z,18.35
2023-05-15T18:24:40.894Z,31.98
2023-05-15T18:27:07.780Z,12.63
2023-05-15T18:29:34.677Z,54.05
2023-05-15T18:32:01.819Z,22.25
2023-05-15T18:34:30.151Z,16.70
2023-05-15T18:36:56.956Z,20.45
2023-05-15T18:39:23.817Z,20.83
2023-05-15T18:41:51.537Z,15.00
2023-05-15T18:44:18.494Z,16.88
2023-05-15T18:46:45.640Z,18.35
2023-05-15T18:49:12.533Z,11.95
2023-05-15T18:51:40.975Z,14.75
2023-05-15T18:54:07.829Z,14.18
2023-05-15T18:56:34.633Z,16.98
2023-05-15T18:59:01.432Z,15.82
2023-05-15T19:01:28.346Z,18.17
2023-05-15T19:03:55.148Z,15.75
2023-05-15T19:06:22.093Z,20.45
2023-05-15T19:08:50.406Z,18.60
2023-05-15T19:11:17.434Z,32.00
2023-05-15T19:13:44.251Z,16.85
2023-05-15T19:16:12.354Z,19.13
2023-05-15T19:18:39.362Z,27.17
2023-05-15T19:21:06.678Z,19.40
2023-05-15T19:23:33.522Z,20.58
2023-05-15T19:26:02.131Z,20.33
2023-05-15T19:28:29.053Z,22.88
2023-05-15T19:30:55.904Z,17.95
2023-05-15T19:33:22.940Z,18.45
2023-05-15T19:35:49.959Z,11.65
2023-05-15T19:38:17.156Z,17.95
2023-05-15T19:40:45.357Z,22.30
2023-05-15T19:43:14.825Z,13.80
2023-05-15T19:45:42.245Z,17.77
2023-05-15T19:48:09.279Z,15.40
2023-05-15T19:50:38.392Z,16.67
2023-05-15T19:53:05.643Z,25.15
2023-05-15T19:55:32.760Z,22.83
2023-05-15T19:57:59.609Z,14.70
2023-05-15T20:00:28.266Z,22.08
2023-05-15T20:02:55.438Z,9.82
2023-05-15T20:05:22.434Z,13.90
2023-05-15T20:07:49.366Z,13.20
2023-05-15T20:10:18.501Z,26.00
2023-05-15T20:12:45.737Z,25.33
2023-05-15T20:15:13.185Z,25.35
2023-05-15T20:17:41.776Z,9.93
2023-05-15T20:20:12.967Z,20.10
2023-05-15T20:22:44.685Z,21.38
2023-05-15T20:25:11.526Z,19.33
2023-05-15T20:27:38.674Z,20.52
2023-05-15T20:30:07.067Z,22.88
2023-05-15T20:32:34.427Z,21.02
2023-05-15T20:35:02.834Z,8.93
2023-05-15T20:37:30.379Z,27.73
2023-05-15T20:39:57.974Z,24.25
2023-05-15T20:42:25.159Z,22.23
2023-05-15T20:44:52.090Z,19.08
2023-05-15T20:47:18.997Z,19.00
2023-05-15T20:49:45.900Z,17.67
2023-05-15T20:52:14.172Z,15.63
2023-05-15T20:54:41.040Z,20.98
2023-05-15T20:57:07.853Z,24.58
2023-05-15T20:59:34.707Z,20.70
2023-05-15T21:02:01.578Z,14.10
2023-05-15T21:04:29.262Z,20.40
2023-05-15T21:06:56.101Z,12.43
2023-05-15T21:09:25.137Z,15.93
2023-05-15T21:11:52.273Z,14.48
2023-05-15T21:14:20.012Z,16.70
2023-05-15T21:16:46.887Z,18.35
2023-05-15T21:19:13.902Z,21.77
2023-05-15T21:21:40.954Z,20.40
2023-05-15T21:24:08.107Z,9.32
2023-05-15T21:26:36.277Z,21.95
2023-05-15T21:29:03.263Z,17.23
2023-05-15T21:31:30.244Z,19.95
2023-05-15T21:33:57.144Z,18.45
2023-05-15T21:36:24.482Z,27.88
2023-05-15T21:38:51.288Z,27.00
2023-05-15T21:41:18.251Z,38.45
2023-05-15T21:43:46.697Z,18.38
2023-05-15T21:46:13.639Z,19.40
2023-05-15T21:48:40.508Z,18.00
2023-05-15T21:51:07.449Z,14.15
2023-05-15T21:53:34.373Z,17.52
2023-05-15T21:56:02.281Z,15.35
2023-05-15T21:58:29.333Z,11.73
2023-05-15T22:00:57.651Z,21.60
2023-05-15T22:03:24.769Z,17.38
2023-05-15T22:05:52.939Z,20.73
2023-05-15T22:08:20.105Z,11.25
2023-05-15T22:10:47.104Z,25.98
2023-05-15T22:13:13.997Z,16.30
2023-05-15T22:15:40.886Z,13.70
2023-05-15T22:18:09.334Z,17.52
2023-05-15T22:20:36.280Z,18.25
2023-05-15T22:23:03.116Z,10.60
2023-05-15T22:25:30.123Z,15.95
2023-05-15T22:27:56.937Z,15.40
2023-05-15T22:30:23.773Z,32.70
2023-05-15T22:32:50.642Z,16.67
2023-05-15T22:35:19.045Z,13.55
2023-05-15T22:37:46.684Z,29.42
2023-05-15T22:40:13.858Z,11.98
2023-05-15T22:42:40.897Z,9.15
2023-05-15T22:45:09.332Z,8.63
2023-05-15T22:47:36.279Z,12.50
2023-05-15T22:50:03.299Z,16.00
2023-05-15T22:52:31.467Z,13.07
2023-05-15T22:54:58.368Z,17.98
2023-05-15T22:57:26.946Z,23.08
2023-05-15T22:59:53.879Z,26.30
2023-05-15T23:02:20.854Z,15.90
2023-05-15T23:04:47.920Z,18.65
2023-05-15T23:07:14.880Z,20.27
2023-05-15T23:09:43.328Z,13.07
2023-05-15T23:12:10.219Z,17.38
2023-05-15T23:14:37.035Z,20.75
2023-05-15T23:17:04.446Z,14.93
2023-05-15T23:19:31.995Z,24.80
2023-05-15T23:21:58.811Z,14.50
2023-05-15T23:24:25.776Z,16.15
2023-05-15T23:26:54.209Z,15.95
2023-05-15T23:29:21.130Z,17.67
2023-05-15T23:31:47.984Z,16.60
2023-05-15T23:34:14.843Z,11.23
2023-05-15T23:36:41.950Z,9.25
2023-05-15T23:39:09.391Z,14.68
2023-05-15T23:41:36.506Z,8.05
2023-05-15T23:44:05.197Z,22.70
2023-05-15T23:46:32.096Z,18.35
2023-05-15T23:48:58.947Z,15.68
2023-05-15T23:51:25.875Z,15.68
2023-05-15T23:53:52.764Z,12.35
2023-05-15T23:56:19.608Z,20.65
2023-05-15T23:58:46.541Z,18.73
