createdAt,value
2023-04-27T00:02:08.208Z,94.91
2023-04-27T00:04:35.885Z,95.53
2023-04-27T00:07:03.256Z,95.99
2023-04-27T00:09:30.129Z,96.85
2023-04-27T00:11:57.169Z,97.50
2023-04-27T00:14:33.243Z,97.65
2023-04-27T00:17:00.153Z,97.98
2023-04-27T00:19:28.427Z,97.98
2023-04-27T00:21:55.501Z,98.18
2023-04-27T00:24:22.302Z,98.64
2023-04-27T00:26:49.078Z,98.89
2023-04-27T00:29:16.049Z,99.32
2023-04-27T00:31:43.205Z,99.38
2023-04-27T00:34:10.050Z,99.80
2023-04-27T00:36:36.944Z,100.00
2023-04-27T00:39:04.541Z,100.00
2023-04-27T00:41:32.975Z,100.00
2023-04-27T00:43:59.802Z,100.00
2023-04-27T00:46:28.045Z,100.00
2023-04-27T00:48:55.616Z,100.00
2023-04-27T00:51:22.957Z,100.00
2023-04-27T00:53:49.907Z,100.00
2023-04-27T00:56:16.861Z,100.00
2023-04-27T00:58:43.651Z,100.00
2023-04-27T01:01:11.044Z,100.00
2023-04-27T01:03:38.224Z,100.00
2023-04-27T01:06:06.854Z,100.00
2023-04-27T01:08:33.670Z,100.00
2023-04-27T01:11:02.399Z,100.00
2023-04-27T01:13:29.249Z,100.00
2023-04-27T01:15:56.110Z,100.00
2023-04-27T01:18:23.438Z,100.00
2023-04-27T01:20:50.280Z,100.00
2023-04-27T01:23:17.725Z,100.00
2023-04-27T01:25:45.025Z,100.00
2023-04-27T01:28:12.170Z,100.00
2023-04-27T01:30:38.992Z,100.00
2023-04-27T01:33:06.282Z,100.00
2023-04-27T01:35:33.290Z,100.00
2023-04-27T01:38:00.334Z,100.00
2023-04-27T01:40:27.336Z,100.00
2023-04-27T01:42:54.154Z,100.00
2023-04-27T01:45:21.140Z,100.00
2023-04-27T01:47:48.065Z,100.00
2023-04-27T01:50:15.164Z,100.00
2023-04-27T01:52:42.211Z,100.00
2023-04-27T01:55:09.442Z,100.00
2023-04-27T01:57:37.968Z,100.00
2023-04-27T02:00:06.050Z,100.00
2023-04-27T02:02:47.555Z,100.00
2023-04-27T02:05:14.715Z,100.00
2023-04-27T02:07:41.660Z,100.00
2023-04-27T02:10:09.088Z,100.00
2023-04-27T02:12:36.054Z,100.00
2023-04-27T02:15:04.080Z,100.00
2023-04-27T02:17:32.020Z,100.00
2023-04-27T02:19:58.897Z,100.00
2023-04-27T02:22:27.032Z,100.00
2023-04-27T02:24:53.876Z,100.00
2023-04-27T02:27:20.727Z,100.00
2023-04-27T02:29:48.178Z,100.00
2023-04-27T02:32:15.517Z,100.00
2023-04-27T02:34:42.575Z,100.00
2023-04-27T02:37:09.657Z,100.00
2023-04-27T02:39:36.517Z,100.00
2023-04-27T02:42:06.420Z,100.00
2023-04-27T02:44:33.314Z,100.00
2023-04-27T02:47:00.368Z,100.00
2023-04-27T02:49:27.341Z,100.00
2023-04-27T02:51:54.182Z,100.00
2023-04-27T02:54:21.005Z,100.00
2023-04-27T02:56:47.943Z,100.00
2023-04-27T02:59:15.039Z,100.00
2023-04-27T03:01:42.581Z,100.00
2023-04-27T03:04:09.940Z,100.00
2023-04-27T03:06:37.039Z,100.00
2023-04-27T03:09:04.116Z,100.00
2023-04-27T03:11:31.154Z,100.00
2023-04-27T03:13:58.193Z,100.00
2023-04-27T03:16:25.172Z,100.00
2023-04-27T03:18:52.165Z,100.00
2023-04-27T03:21:19.031Z,100.00
2023-04-27T03:23:49.266Z,100.00
2023-04-27T03:26:16.522Z,100.00
2023-04-27T03:28:43.721Z,100.00
2023-04-27T03:31:13.039Z,100.00
2023-04-27T03:33:40.201Z,100.00
2023-04-27T03:36:07.582Z,100.00
2023-04-27T03:38:34.631Z,100.00
2023-04-27T03:41:01.750Z,100.00
2023-04-27T03:43:28.706Z,100.00
2023-04-27T03:45:56.280Z,100.00
2023-04-27T03:48:23.233Z,100.00
2023-04-27T03:50:50.695Z,100.00
2023-04-27T03:53:17.610Z,100.00
2023-04-27T03:55:44.725Z,100.00
2023-04-27T03:58:11.886Z,100.00
2023-04-27T04:00:47.628Z,100.00
2023-04-27T04:03:15.442Z,100.00
2023-04-27T04:05:42.359Z,100.00
2023-04-27T04:08:09.290Z,100.00
2023-04-27T04:10:36.497Z,100.00
2023-04-27T04:13:03.594Z,100.00
2023-04-27T04:15:30.665Z,100.00
2023-04-27T04:17:57.700Z,100.00
2023-04-27T04:20:24.653Z,100.00
2023-04-27T04:22:51.583Z,100.00
2023-04-27T04:25:18.852Z,100.00
2023-04-27T04:27:45.654Z,100.00
2023-04-27T04:30:13.526Z,100.00
2023-04-27T04:32:41.970Z,100.00
2023-04-27T04:35:09.966Z,100.00
2023-04-27T04:37:37.552Z,100.00
2023-04-27T04:40:09.242Z,100.00
2023-04-27T04:42:39.931Z,100.00
2023-04-27T04:45:08.349Z,100.00
2023-04-27T04:47:35.330Z,100.00
2023-04-27T04:50:02.582Z,100.00
2023-04-27T04:52:30.699Z,100.00
2023-04-27T04:54:57.594Z,100.00
2023-04-27T04:57:24.677Z,100.00
2023-04-27T04:59:51.626Z,100.00
2023-04-27T05:02:18.689Z,100.00
2023-04-27T05:04:45.959Z,100.00
2023-04-27T05:07:15.002Z,100.00
2023-04-27T05:09:42.589Z,100.00
2023-04-27T05:12:09.427Z,100.00
2023-04-27T05:14:36.349Z,100.00
2023-04-27T05:17:03.309Z,100.00
2023-04-27T05:19:31.401Z,100.00
2023-04-27T05:21:59.111Z,100.00
2023-04-27T05:24:26.759Z,100.00
2023-04-27T05:26:53.932Z,100.00
2023-04-27T05:29:21.882Z,100.00
2023-04-27T05:31:49.056Z,100.00
2023-04-27T05:34:16.195Z,100.00
2023-04-27T05:36:43.160Z,100.00
2023-04-27T05:39:09.973Z,100.00
2023-04-27T05:41:36.832Z,100.00
2023-04-27T05:44:03.922Z,100.00
2023-04-27T05:46:30.724Z,100.00
2023-04-27T05:48:57.581Z,100.00
2023-04-27T05:51:24.852Z,100.00
2023-04-27T05:53:55.289Z,100.00
2023-04-27T05:56:22.184Z,100.00
2023-04-27T05:58:49.029Z,100.00
2023-04-27T06:01:16.401Z,100.00
2023-04-27T06:03:43.474Z,100.00
2023-04-27T06:06:10.662Z,100.00
2023-04-27T06:08:37.664Z,100.00
2023-04-27T06:11:04.787Z,100.00
2023-04-27T06:13:32.503Z,100.00
2023-04-27T06:16:00.663Z,100.00
2023-04-27T06:18:28.092Z,100.00
2023-04-27T06:21:02.185Z,100.00
2023-04-27T06:23:29.300Z,100.00
2023-04-27T06:25:56.187Z,100.00
2023-04-27T06:28:23.029Z,100.00
2023-04-27T06:30:50.393Z,100.00
2023-04-27T06:33:17.434Z,100.00
2023-04-27T06:35:47.254Z,100.00
2023-04-27T06:38:14.655Z,99.54
2023-04-27T06:40:41.539Z,97.95
2023-04-27T06:43:08.385Z,96.18
2023-04-27T06:45:35.749Z,93.71
2023-04-27T06:48:02.740Z,89.87
2023-04-27T06:50:30.853Z,86.57
2023-04-27T06:52:57.874Z,84.34
2023-04-27T06:55:24.850Z,83.55
2023-04-27T06:57:51.834Z,82.75
2023-04-27T07:00:19.243Z,81.19
2023-04-27T07:02:46.273Z,77.97
2023-04-27T07:05:13.240Z,76.82
2023-04-27T07:07:40.067Z,73.36
2023-04-27T07:10:08.159Z,64.02
2023-04-27T07:12:35.202Z,56.12
2023-04-27T07:15:04.476Z,54.58
2023-04-27T07:17:31.433Z,56.14
2023-04-27T07:19:59.309Z,57.50
2023-04-27T07:22:26.282Z,58.74
2023-04-27T07:24:53.063Z,59.87
2023-04-27T07:27:20.619Z,59.59
2023-04-27T07:29:48.330Z,58.93
2023-04-27T07:32:15.303Z,58.86
2023-04-27T07:34:52.709Z,59.63
2023-04-27T07:37:22.315Z,59.75
2023-04-27T07:39:50.437Z,58.35
2023-04-27T07:42:18.625Z,57.97
2023-04-27T07:44:45.502Z,57.54
2023-04-27T07:47:13.711Z,57.60
2023-04-27T07:49:40.983Z,57.08
2023-04-27T07:52:08.424Z,56.50
2023-04-27T07:54:35.315Z,56.13
2023-04-27T07:57:04.196Z,56.21
2023-04-27T07:59:31.863Z,56.16
2023-04-27T08:02:17.034Z,55.95
2023-04-27T08:04:46.035Z,56.70
2023-04-27T08:07:13.217Z,55.44
2023-04-27T08:09:40.153Z,55.36
2023-04-27T08:12:07.088Z,55.17
2023-04-27T08:14:35.888Z,55.11
2023-04-27T08:17:02.759Z,55.19
2023-04-27T08:19:29.673Z,54.92
2023-04-27T08:21:56.462Z,54.26
2023-04-27T08:24:23.285Z,53.45
2023-04-27T08:26:50.041Z,51.91
2023-04-27T08:29:26.808Z,52.40
2023-04-27T08:31:58.249Z,51.32
2023-04-27T08:34:26.114Z,50.69
2023-04-27T08:36:54.129Z,51.21
2023-04-27T08:39:21.468Z,51.28
2023-04-27T08:41:48.428Z,50.97
2023-04-27T08:44:15.330Z,51.34
2023-04-27T08:46:42.299Z,51.09
2023-04-27T08:49:10.007Z,50.29
2023-04-27T08:51:36.852Z,50.06
2023-04-27T08:54:03.841Z,50.30
2023-04-27T08:56:30.790Z,50.63
2023-04-27T08:58:59.471Z,50.95
2023-04-27T09:01:27.709Z,50.54
2023-04-27T09:04:00.053Z,50.12
2023-04-27T09:06:34.872Z,50.00
2023-04-27T09:09:02.559Z,49.96
2023-04-27T09:11:30.278Z,49.48
2023-04-27T09:13:58.885Z,49.31
2023-04-27T09:16:28.475Z,49.46
2023-04-27T09:18:56.593Z,49.58
2023-04-27T09:21:28.155Z,49.28
2023-04-27T09:23:56.175Z,49.47
2023-04-27T09:26:27.224Z,49.51
2023-04-27T09:28:57.486Z,49.30
2023-04-27T09:31:34.414Z,49.43
2023-04-27T09:34:02.155Z,50.00
2023-04-27T09:36:29.144Z,50.99
2023-04-27T09:38:56.328Z,52.08
2023-04-27T09:41:23.376Z,53.04
2023-04-27T09:43:50.322Z,53.28
2023-04-27T09:46:17.129Z,53.23
2023-04-27T09:48:43.909Z,53.00
2023-04-27T09:51:10.662Z,52.29
2023-04-27T09:53:40.061Z,51.66
2023-04-27T09:56:27.382Z,51.04
2023-04-27T09:59:03.881Z,50.46
2023-04-27T10:01:42.377Z,49.47
2023-04-27T10:04:43.985Z,49.87
2023-04-27T10:07:14.560Z,50.28
2023-04-27T10:09:53.686Z,50.46
2023-04-27T10:12:36.811Z,50.55
2023-04-27T10:15:14.811Z,50.11
2023-04-27T10:17:48.815Z,49.29
2023-04-27T10:20:15.946Z,48.82
2023-04-27T10:22:46.598Z,49.06
2023-04-27T10:25:15.009Z,49.07
2023-04-27T10:27:41.824Z,49.36
2023-04-27T10:30:12.456Z,50.09
2023-04-27T10:32:53.458Z,50.16
2023-04-27T10:38:19.391Z,50.45
2023-04-27T10:40:57.563Z,51.37
2023-04-27T10:43:27.293Z,51.81
2023-04-27T10:45:55.166Z,51.71
2023-04-27T10:48:22.633Z,51.38
2023-04-27T10:50:51.886Z,51.28
2023-04-27T10:53:18.918Z,51.49
2023-04-27T10:55:45.808Z,51.39
2023-04-27T10:58:12.733Z,51.58
2023-04-27T11:00:44.253Z,51.15
2023-04-27T11:03:12.233Z,50.44
2023-04-27T11:05:39.391Z,48.97
2023-04-27T11:08:07.289Z,48.75
2023-04-27T11:10:35.844Z,49.19
2023-04-27T11:13:25.669Z,49.02
2023-04-27T11:15:57.548Z,48.53
2023-04-27T11:18:26.234Z,48.03
2023-04-27T11:21:12.784Z,48.31
2023-04-27T11:23:40.008Z,48.82
2023-04-27T11:26:17.003Z,48.43
2023-04-27T11:28:45.129Z,47.24
2023-04-27T11:31:12.633Z,47.11
2023-04-27T11:33:42.492Z,47.06
2023-04-27T11:36:19.617Z,47.19
2023-04-27T11:38:46.815Z,47.37
2023-04-27T11:41:13.741Z,47.54
2023-04-27T11:43:46.348Z,47.82
2023-04-27T11:46:13.517Z,47.25
2023-04-27T11:48:40.648Z,46.38
2023-04-27T11:51:12.860Z,45.30
2023-04-27T11:53:39.861Z,45.25
2023-04-27T11:56:11.051Z,45.81
2023-04-27T11:58:38.753Z,46.43
2023-04-27T12:01:07.293Z,46.64
2023-04-27T12:03:34.614Z,46.62
2023-04-27T12:08:32.101Z,47.19
2023-04-27T12:10:58.922Z,47.38
2023-04-27T12:13:26.039Z,46.65
2023-04-27T12:15:53.006Z,46.59
2023-04-27T12:18:20.902Z,45.63
2023-04-27T12:20:47.847Z,45.31
2023-04-27T12:23:14.762Z,45.43
2023-04-27T12:25:41.628Z,45.47
2023-04-27T12:28:08.460Z,45.05
2023-04-27T12:30:35.353Z,45.15
2023-04-27T12:33:06.840Z,45.42
2023-04-27T12:35:34.083Z,45.61
2023-04-27T12:38:01.180Z,45.28
2023-04-27T12:40:27.932Z,44.75
2023-04-27T12:42:54.928Z,43.11
2023-04-27T12:45:22.186Z,42.99
2023-04-27T12:48:01.639Z,42.58
2023-04-27T12:50:31.332Z,42.59
2023-04-27T12:52:58.234Z,42.82
2023-04-27T12:57:58.520Z,43.94
2023-04-27T13:00:25.561Z,44.41
2023-04-27T13:02:53.061Z,44.77
2023-04-27T13:05:22.209Z,44.80
2023-04-27T13:07:49.310Z,44.92
2023-04-27T13:10:16.498Z,43.75
2023-04-27T13:12:43.400Z,42.49
2023-04-27T13:15:11.025Z,42.51
2023-04-27T13:17:38.131Z,42.35
2023-04-27T13:20:06.702Z,42.64
2023-04-27T13:22:33.661Z,43.19
2023-04-27T13:25:00.988Z,43.38
2023-04-27T13:27:28.647Z,42.70
2023-04-27T13:29:56.109Z,42.25
2023-04-27T13:32:23.360Z,42.32
2023-04-27T13:34:50.323Z,42.78
2023-04-27T13:37:19.037Z,43.16
2023-04-27T13:39:46.101Z,43.27
2023-04-27T13:42:13.089Z,43.18
2023-04-27T13:44:39.931Z,42.70
2023-04-27T13:47:08.131Z,42.13
2023-04-27T13:49:35.014Z,41.71
2023-04-27T13:52:01.929Z,41.82
2023-04-27T13:54:29.217Z,41.41
2023-04-27T13:56:56.341Z,41.18
2023-04-27T13:59:23.244Z,41.61
2023-04-27T14:01:50.175Z,42.35
2023-04-27T14:04:17.221Z,43.07
2023-04-27T14:06:46.074Z,43.34
2023-04-27T14:09:13.099Z,43.57
2023-04-27T14:11:55.084Z,43.75
2023-04-27T14:14:23.657Z,43.86
2023-04-27T14:16:53.553Z,43.97
2023-04-27T14:19:20.758Z,43.67
2023-04-27T14:21:52.023Z,42.44
2023-04-27T14:24:19.115Z,42.66
2023-04-27T14:26:47.741Z,42.77
2023-04-27T14:29:15.029Z,42.56
2023-04-27T14:31:42.195Z,42.30
2023-04-27T14:34:09.285Z,42.65
2023-04-27T14:36:36.251Z,43.03
2023-04-27T14:39:04.929Z,43.17
2023-04-27T14:41:31.872Z,42.85
2023-04-27T14:43:58.720Z,43.20
2023-04-27T14:46:25.651Z,43.56
2023-04-27T14:48:52.543Z,43.94
2023-04-27T14:51:19.284Z,44.31
2023-04-27T14:53:46.456Z,44.40
2023-04-27T14:56:13.275Z,44.45
2023-04-27T14:58:40.177Z,44.54
2023-04-27T15:01:07.129Z,44.37
2023-04-27T15:03:34.380Z,44.58
2023-04-27T15:06:01.923Z,44.71
2023-04-27T15:08:30.625Z,44.76
2023-04-27T15:10:59.996Z,44.75
2023-04-27T15:13:27.624Z,44.94
2023-04-27T15:15:56.462Z,44.85
2023-04-27T15:18:23.908Z,44.70
2023-04-27T15:20:55.039Z,44.90
2023-04-27T15:23:22.561Z,45.08
2023-04-27T15:25:50.241Z,44.90
2023-04-27T15:28:17.931Z,45.15
2023-04-27T15:30:44.962Z,45.49
2023-04-27T15:33:12.871Z,45.60
2023-04-27T15:35:40.704Z,45.57
2023-04-27T15:38:10.194Z,45.96
2023-04-27T15:40:37.216Z,45.94
2023-04-27T15:43:05.095Z,45.87
2023-04-27T15:45:31.977Z,45.84
2023-04-27T15:47:58.873Z,46.00
2023-04-27T15:50:26.081Z,46.09
2023-04-27T15:52:53.945Z,46.14
2023-04-27T15:55:22.308Z,46.37
2023-04-27T15:57:49.436Z,46.52
2023-04-27T16:00:18.193Z,46.81
2023-04-27T16:02:45.134Z,46.47
2023-04-27T16:05:12.194Z,46.63
2023-04-27T16:07:42.194Z,46.70
2023-04-27T16:10:09.645Z,46.65
2023-04-27T16:12:37.056Z,46.90
2023-04-27T16:15:04.352Z,46.89
2023-04-27T16:17:33.671Z,47.07
2023-04-27T16:20:00.710Z,47.01
2023-04-27T16:22:28.142Z,46.90
2023-04-27T16:24:55.032Z,46.95
2023-04-27T16:27:21.867Z,47.22
2023-04-27T16:29:48.952Z,47.19
2023-04-27T16:32:17.462Z,47.48
2023-04-27T16:34:44.542Z,47.70
2023-04-27T16:37:12.397Z,47.61
2023-04-27T16:39:39.471Z,47.57
2023-04-27T16:42:06.837Z,47.53
2023-04-27T16:44:35.487Z,47.63
2023-04-27T16:47:02.400Z,47.59
2023-04-27T16:49:29.490Z,47.30
2023-04-27T16:51:56.343Z,47.41
2023-04-27T16:54:23.153Z,47.41
2023-04-27T16:56:50.439Z,47.26
2023-04-27T16:59:17.514Z,47.34
2023-04-27T17:01:44.473Z,47.66
2023-04-27T17:04:11.529Z,47.84
2023-04-27T17:06:40.212Z,48.66
2023-04-27T17:09:08.132Z,48.63
2023-04-27T17:11:35.310Z,48.39
2023-04-27T17:14:02.226Z,48.53
2023-04-27T17:16:29.166Z,48.25
2023-04-27T17:18:56.602Z,48.48
2023-04-27T17:21:25.095Z,48.75
2023-04-27T17:23:53.281Z,48.59
2023-04-27T17:26:21.591Z,48.52
2023-04-27T17:28:49.188Z,48.79
2023-04-27T17:31:17.637Z,48.85
2023-04-27T17:33:45.457Z,49.17
2023-04-27T17:36:13.193Z,50.19
2023-04-27T17:38:40.155Z,51.51
2023-04-27T17:41:07.004Z,52.11
2023-04-27T17:43:33.840Z,53.10
2023-04-27T17:46:00.728Z,53.84
2023-04-27T17:48:27.693Z,54.39
2023-04-27T17:50:54.668Z,54.90
2023-04-27T17:53:21.697Z,55.52
2023-04-27T17:55:48.832Z,55.93
2023-04-27T17:58:17.178Z,56.57
2023-04-27T18:00:44.598Z,56.79
2023-04-27T18:03:12.337Z,57.14
2023-04-27T18:05:39.474Z,57.62
2023-04-27T18:08:06.592Z,58.09
2023-04-27T18:10:33.459Z,58.32
2023-04-27T18:13:00.520Z,58.62
2023-04-27T18:15:27.567Z,59.05
2023-04-27T18:17:55.277Z,59.55
2023-04-27T18:20:23.378Z,59.84
2023-04-27T18:22:50.667Z,60.12
2023-04-27T18:25:17.603Z,60.29
2023-04-27T18:27:45.346Z,60.42
2023-04-27T18:30:12.386Z,60.87
2023-04-27T18:32:39.234Z,61.15
2023-04-27T18:35:06.537Z,61.41
2023-04-27T18:37:33.776Z,62.02
2023-04-27T18:40:01.151Z,62.54
2023-04-27T18:42:28.017Z,63.20
2023-04-27T18:44:55.450Z,63.62
2023-04-27T18:47:22.315Z,63.83
2023-04-27T18:49:49.301Z,64.23
2023-04-27T18:52:16.372Z,64.55
2023-04-27T18:54:43.388Z,64.73
2023-04-27T18:57:10.200Z,65.17
2023-04-27T18:59:40.335Z,65.61
2023-04-27T19:02:07.516Z,65.73
2023-04-27T19:04:34.903Z,66.03
2023-04-27T19:07:02.229Z,66.37
2023-04-27T19:09:29.208Z,66.48
2023-04-27T19:12:02.689Z,66.61
2023-04-27T19:14:31.540Z,67.22
2023-04-27T19:16:58.408Z,67.32
2023-04-27T19:19:26.691Z,67.77
2023-04-27T19:21:54.304Z,67.95
2023-04-27T19:24:21.582Z,68.14
2023-04-27T19:26:48.684Z,68.36
2023-04-27T19:29:16.097Z,68.25
2023-04-27T19:31:43.741Z,68.55
2023-04-27T19:34:10.569Z,68.53
2023-04-27T19:36:37.351Z,68.36
2023-04-27T19:39:04.246Z,68.63
2023-04-27T19:41:31.048Z,68.59
2023-04-27T19:43:57.928Z,68.47
2023-04-27T19:46:24.899Z,68.39
2023-04-27T19:48:53.251Z,68.47
2023-04-27T19:51:20.142Z,68.60
2023-04-27T19:53:47.284Z,68.78
2023-04-27T19:56:14.697Z,68.84
2023-04-27T19:58:41.748Z,68.96
2023-04-27T20:01:09.604Z,69.07
2023-04-27T20:03:39.927Z,69.31
2023-04-27T20:06:07.150Z,69.37
2023-04-27T20:08:34.309Z,69.57
2023-04-27T20:11:01.174Z,69.93
2023-04-27T20:13:28.335Z,70.22
2023-04-27T20:15:55.196Z,70.21
2023-04-27T20:18:22.016Z,70.64
2023-04-27T20:20:49.907Z,70.71
2023-04-27T20:23:16.697Z,71.02
2023-04-27T20:25:43.542Z,71.38
2023-04-27T20:28:10.334Z,71.62
2023-04-27T20:30:37.497Z,71.70
2023-04-27T20:33:04.268Z,72.25
2023-04-27T20:35:31.630Z,72.46
2023-04-27T20:37:58.975Z,73.02
2023-04-27T20:40:26.841Z,73.40
2023-04-27T20:42:53.765Z,73.96
2023-04-27T20:45:21.706Z,74.31
2023-04-27T20:47:48.810Z,74.58
2023-04-27T20:50:16.068Z,74.63
2023-04-27T20:52:42.936Z,74.88
2023-04-27T20:55:09.723Z,75.23
2023-04-27T20:57:36.768Z,75.33
2023-04-27T21:00:04.263Z,75.72
2023-04-27T21:02:31.226Z,75.99
2023-04-27T21:04:58.389Z,76.11
2023-04-27T21:07:25.581Z,76.43
2023-04-27T21:09:52.798Z,76.71
2023-04-27T21:12:19.519Z,76.87
2023-04-27T21:14:46.290Z,77.33
2023-04-27T21:17:15.302Z,77.34
2023-04-27T21:19:42.368Z,77.59
2023-04-27T21:22:09.146Z,77.77
2023-04-27T21:24:35.979Z,77.92
2023-04-27T21:27:03.492Z,78.01
2023-04-27T21:29:30.498Z,78.16
2023-04-27T21:31:57.410Z,78.46
2023-04-27T21:34:25.273Z,78.74
2023-04-27T21:36:52.050Z,79.14
2023-04-27T21:39:18.783Z,79.24
2023-04-27T21:41:45.662Z,79.29
2023-04-27T21:44:12.548Z,79.33
2023-04-27T21:46:39.592Z,79.73
2023-04-27T21:49:06.535Z,80.05
2023-04-27T21:51:34.615Z,80.48
2023-04-27T21:54:01.845Z,80.59
2023-04-27T21:56:28.838Z,80.50
2023-04-27T21:58:55.749Z,80.68
2023-04-27T22:01:22.973Z,80.66
2023-04-27T22:03:50.530Z,80.89
2023-04-27T22:06:17.544Z,81.07
2023-04-27T22:08:44.422Z,81.37
2023-04-27T22:11:11.236Z,81.50
2023-04-27T22:13:38.017Z,81.49
2023-04-27T22:16:05.194Z,81.69
2023-04-27T22:18:32.028Z,81.71
2023-04-27T22:20:59.116Z,82.08
2023-04-27T22:23:26.037Z,82.23
2023-04-27T22:25:52.799Z,82.43
2023-04-27T22:28:19.595Z,82.76
2023-04-27T22:30:46.428Z,82.88
2023-04-27T22:33:13.335Z,83.18
2023-04-27T22:35:40.812Z,83.23
2023-04-27T22:38:07.719Z,83.64
2023-04-27T22:40:35.067Z,84.00
2023-04-27T22:43:01.871Z,84.08
2023-04-27T22:45:29.134Z,84.34
2023-04-27T22:47:57.640Z,84.78
2023-04-27T22:50:24.981Z,84.87
2023-04-27T22:54:58.818Z,85.37
2023-04-27T22:57:26.013Z,85.69
2023-04-27T22:59:53.165Z,85.88
2023-04-27T23:02:20.440Z,86.02
2023-04-27T23:04:47.994Z,86.25
2023-04-27T23:07:18.467Z,86.46
2023-04-27T23:09:45.946Z,86.75
2023-04-27T23:12:12.768Z,86.84
2023-04-27T23:14:41.922Z,87.12
2023-04-27T23:17:10.320Z,87.04
2023-04-27T23:19:37.349Z,87.07
2023-04-27T23:22:04.328Z,87.35
2023-04-27T23:24:31.397Z,87.48
2023-04-27T23:26:58.655Z,87.66
2023-04-27T23:29:25.749Z,87.67
2023-04-27T23:31:52.740Z,87.79
2023-04-27T23:34:19.602Z,87.94
2023-04-27T23:36:46.578Z,88.25
2023-04-27T23:39:13.462Z,88.25
2023-04-27T23:41:40.283Z,88.37
2023-04-27T23:44:07.103Z,88.45
2023-04-27T23:46:34.660Z,88.53
2023-04-27T23:49:01.551Z,88.68
2023-04-27T23:51:28.314Z,88.72
2023-04-27T23:53:55.407Z,89.01
2023-04-27T23:56:23.204Z,88.98
2023-04-27T23:58:50.197Z,89.16
