createdAt,value
2018-01-08T00:01:44.730Z,12.13
2018-01-08T00:04:12.226Z,14.47
2018-01-08T00:06:39.774Z,13.13
2018-01-08T00:09:07.925Z,13.37
2018-01-08T00:11:35.459Z,12.87
2018-01-08T00:14:02.979Z,13.33
2018-01-08T00:16:31.262Z,13.03
2018-01-08T00:18:59.561Z,14.00
2018-01-08T00:21:27.061Z,14.50
2018-01-08T00:23:54.583Z,13.87
2018-01-08T00:26:22.107Z,13.23
2018-01-08T00:28:50.386Z,13.80
2018-01-08T00:31:18.672Z,13.83
2018-01-08T00:33:46.186Z,15.10
2018-01-08T00:36:13.680Z,15.17
2018-01-08T00:38:41.966Z,13.77
2018-01-08T00:41:09.462Z,13.67
2018-01-08T00:43:36.984Z,14.17
2018-01-08T00:46:04.479Z,15.50
2018-01-08T00:48:32.008Z,13.87
2018-01-08T00:50:59.511Z,12.70
2018-01-08T00:53:27.017Z,13.90
2018-01-08T00:55:54.584Z,14.53
2018-01-08T00:58:22.085Z,14.20
2018-01-08T01:00:49.599Z,13.07
2018-01-08T01:03:17.126Z,12.23
2018-01-08T01:05:45.645Z,14.17
2018-01-08T01:08:13.167Z,13.83
2018-01-08T01:10:41.427Z,14.10
2018-01-08T01:13:09.718Z,14.07
2018-01-08T01:15:37.987Z,14.77
2018-01-08T01:18:06.261Z,15.70
2018-01-08T01:20:34.551Z,15.60
2018-01-08T01:23:02.048Z,14.43
2018-01-08T01:25:29.563Z,15.77
2018-01-08T01:27:57.065Z,14.97
2018-01-08T01:30:24.609Z,14.77
2018-01-08T01:32:52.119Z,15.07
2018-01-08T01:35:19.656Z,16.07
2018-01-08T01:37:47.190Z,16.70
2018-01-08T01:40:14.697Z,17.03
2018-01-08T01:42:42.991Z,18.40
2018-01-08T01:45:10.492Z,16.80
2018-01-08T01:47:38.015Z,16.13
2018-01-08T01:50:05.577Z,14.97
2018-01-08T01:52:33.081Z,15.10
2018-01-08T01:55:00.610Z,15.90
2018-01-08T01:57:28.112Z,16.10
2018-01-08T01:59:56.414Z,15.60
2018-01-08T02:02:23.911Z,12.97
2018-01-08T02:04:51.428Z,16.20
2018-01-08T02:07:18.959Z,16.20
2018-01-08T02:09:46.460Z,18.20
2018-01-08T02:12:13.984Z,16.60
2018-01-08T02:14:42.252Z,18.40
2018-01-08T02:17:10.530Z,17.87
2018-01-08T02:19:38.816Z,16.40
2018-01-08T02:22:07.090Z,15.30
2018-01-08T02:24:35.384Z,17.67
2018-01-08T02:27:02.892Z,16.63
2018-01-08T02:29:30.408Z,17.60
2018-01-08T02:31:57.933Z,17.53
2018-01-08T02:34:26.195Z,17.27
2018-01-08T02:36:53.726Z,16.57
2018-01-08T02:39:21.221Z,16.70
2018-01-08T02:41:49.489Z,16.30
2018-01-08T02:44:17.785Z,17.53
2018-01-08T02:46:45.298Z,18.27
2018-01-08T02:49:12.820Z,16.83
2018-01-08T02:51:40.317Z,17.83
2018-01-08T02:54:07.901Z,16.33
2018-01-08T02:56:36.160Z,17.77
2018-01-08T02:59:03.688Z,17.07
2018-01-08T03:01:31.194Z,17.13
2018-01-08T03:03:59.483Z,18.33
2018-01-08T03:06:27.022Z,16.07
2018-01-08T03:08:55.277Z,16.73
2018-01-08T03:11:22.844Z,17.97
2018-01-08T03:13:50.341Z,16.13
2018-01-08T03:16:17.868Z,17.20
2018-01-08T03:18:46.131Z,17.03
2018-01-08T03:21:13.636Z,17.40
2018-01-08T03:23:41.186Z,18.50
2018-01-08T03:26:08.748Z,17.57
2018-01-08T03:28:36.251Z,18.10
2018-01-08T03:31:03.776Z,19.77
2018-01-08T03:33:31.264Z,20.33
2018-01-08T03:35:58.787Z,19.00
2018-01-08T03:38:26.288Z,17.90
2018-01-08T03:40:53.788Z,18.60
2018-01-08T03:43:21.305Z,18.10
2018-01-08T03:45:48.804Z,19.93
2018-01-08T03:48:16.322Z,19.47
2018-01-08T03:50:44.532Z,18.43
2018-01-08T03:53:12.066Z,18.30
2018-01-08T03:55:40.360Z,18.53
2018-01-08T03:58:08.625Z,18.97
2018-01-08T04:00:36.903Z,17.57
2018-01-08T04:03:05.164Z,19.10
2018-01-08T04:05:32.702Z,19.13
2018-01-08T04:08:00.204Z,19.20
2018-01-08T04:10:27.700Z,16.67
2018-01-08T04:12:55.220Z,19.90
2018-01-08T04:15:22.737Z,16.57
2018-01-08T04:17:51.019Z,15.47
2018-01-08T04:20:18.515Z,16.40
2018-01-08T04:22:46.020Z,19.70
2018-01-08T04:25:13.568Z,19.20
2018-01-08T04:27:41.059Z,18.70
2018-01-08T04:30:09.331Z,19.50
2018-01-08T04:32:37.606Z,19.20
2018-01-08T04:35:05.920Z,18.30
2018-01-08T04:37:33.440Z,20.93
2018-01-08T04:40:00.941Z,17.03
2018-01-08T04:42:28.468Z,19.23
2018-01-08T04:44:56.726Z,19.37
2018-01-08T04:47:24.255Z,19.73
2018-01-08T04:49:51.754Z,18.80
2018-01-08T04:52:20.032Z,20.30
2018-01-08T04:54:48.331Z,19.00
2018-01-08T04:57:15.863Z,16.97
2018-01-08T04:59:44.168Z,21.07
2018-01-08T05:02:11.668Z,20.13
2018-01-08T05:04:39.163Z,20.23
2018-01-08T05:07:07.441Z,18.07
2018-01-08T05:09:34.940Z,20.43
2018-01-08T05:12:02.460Z,19.70
2018-01-08T05:14:29.995Z,17.57
2018-01-08T05:16:58.270Z,18.40
2018-01-08T05:19:26.526Z,20.63
2018-01-08T05:21:54.054Z,18.53
2018-01-08T05:24:21.557Z,18.77
2018-01-08T05:26:49.083Z,15.90
2018-01-08T05:29:16.591Z,20.90
2018-01-08T05:31:44.731Z,19.30
2018-01-08T05:34:13.023Z,18.07
2018-01-08T05:36:41.290Z,20.83
2018-01-08T05:39:08.818Z,19.30
2018-01-08T05:41:36.312Z,19.47
2018-01-08T05:44:04.588Z,18.20
2018-01-08T05:46:32.876Z,20.43
2018-01-08T05:49:01.139Z,20.00
2018-01-08T05:51:29.440Z,16.60
2018-01-08T05:53:56.948Z,19.63
2018-01-08T05:56:24.458Z,21.53
2018-01-08T05:58:51.990Z,19.00
2018-01-08T06:01:20.264Z,18.90
2018-01-08T06:03:48.567Z,18.40
2018-01-08T06:06:16.132Z,19.90
2018-01-08T06:08:43.630Z,17.60
2018-01-08T06:11:11.942Z,20.03
2018-01-08T06:13:39.451Z,20.90
2018-01-08T06:16:06.995Z,20.50
2018-01-08T06:18:34.490Z,19.23
2018-01-08T06:21:01.988Z,17.97
2018-01-08T06:23:29.508Z,16.60
2018-01-08T06:25:57.028Z,19.70
2018-01-08T06:28:24.544Z,19.30
2018-01-08T06:30:52.912Z,19.87
2018-01-08T06:33:21.207Z,16.83
2018-01-08T06:35:48.700Z,16.20
2018-01-08T06:38:16.208Z,16.73
2018-01-08T06:40:44.501Z,16.87
2018-01-08T06:43:12.012Z,17.97
2018-01-08T06:45:39.532Z,17.70
2018-01-08T06:48:07.038Z,18.73
2018-01-08T06:50:34.564Z,18.20
2018-01-08T06:53:02.072Z,19.10
2018-01-08T06:55:30.345Z,18.50
2018-01-08T06:57:58.635Z,16.63
2018-01-08T07:00:26.120Z,18.33
2018-01-08T07:02:53.619Z,15.90
2018-01-08T07:05:21.915Z,17.57
2018-01-08T07:07:50.179Z,18.80
2018-01-08T07:10:18.455Z,17.70
2018-01-08T07:12:46.756Z,15.30
2018-01-08T07:15:14.260Z,18.23
2018-01-08T07:17:41.763Z,18.17
2018-01-08T07:20:09.283Z,15.77
2018-01-08T07:22:36.791Z,17.93
2018-01-08T07:25:04.327Z,15.57
2018-01-08T07:27:32.637Z,18.37
2018-01-08T07:30:00.153Z,16.40
2018-01-08T07:32:28.442Z,20.10
2018-01-08T07:34:56.703Z,16.73
2018-01-08T07:37:24.988Z,19.10
2018-01-08T07:39:53.272Z,16.83
2018-01-08T07:42:20.799Z,17.73
2018-01-08T07:44:48.315Z,17.10
2018-01-08T07:47:15.830Z,16.03
2018-01-08T07:49:44.091Z,15.00
2018-01-08T07:52:11.607Z,16.50
2018-01-08T07:54:39.105Z,17.80
2018-01-08T07:57:06.628Z,18.13
2018-01-08T07:59:34.129Z,19.10
2018-01-08T08:02:02.456Z,20.27
2018-01-08T08:04:29.984Z,16.87
2018-01-08T08:06:57.480Z,15.37
2018-01-08T08:09:24.991Z,18.33
2018-01-08T08:11:53.276Z,16.60
2018-01-08T08:14:20.800Z,15.73
2018-01-08T08:16:48.335Z,15.93
2018-01-08T08:19:15.848Z,17.07
2018-01-08T08:21:43.354Z,17.67
2018-01-08T08:24:10.916Z,16.20
2018-01-08T08:26:38.410Z,15.90
2018-01-08T08:29:06.680Z,17.10
2018-01-08T08:31:34.967Z,17.30
2018-01-08T08:34:02.465Z,16.20
2018-01-08T08:36:30.019Z,16.03
2018-01-08T08:38:57.549Z,17.50
2018-01-08T08:41:25.081Z,16.90
2018-01-08T08:43:53.337Z,17.70
2018-01-08T08:46:20.848Z,15.47
2018-01-08T08:48:48.399Z,16.73
2018-01-08T08:51:15.907Z,15.60
2018-01-08T08:53:43.441Z,17.67
2018-01-08T08:56:10.932Z,14.77
2018-01-08T08:58:38.463Z,17.00
2018-01-08T09:01:05.964Z,17.40
2018-01-08T09:03:34.273Z,15.57
2018-01-08T09:06:01.759Z,17.33
2018-01-08T09:08:29.316Z,15.50
2018-01-08T09:10:56.856Z,17.40
2018-01-08T09:13:24.360Z,18.03
2018-01-08T09:15:51.964Z,18.10
2018-01-08T09:18:20.195Z,16.90
2018-01-08T09:20:48.492Z,18.90
2018-01-08T09:23:16.020Z,16.50
2018-01-08T09:25:43.519Z,15.83
2018-01-08T09:28:11.047Z,15.40
2018-01-08T09:30:39.340Z,15.23
2018-01-08T09:33:07.624Z,16.17
2018-01-08T09:35:35.144Z,17.20
2018-01-08T09:38:02.713Z,16.03
2018-01-08T09:40:31.004Z,17.00
2018-01-08T09:42:59.264Z,15.30
2018-01-08T09:45:27.568Z,17.50
2018-01-08T09:47:55.122Z,15.70
2018-01-08T09:50:22.620Z,17.27
2018-01-08T09:52:50.155Z,14.47
2018-01-08T09:55:17.664Z,15.83
2018-01-08T09:57:45.195Z,18.00
2018-01-08T10:00:12.700Z,14.83
2018-01-08T10:02:52.809Z,15.27
2018-01-08T10:05:32.044Z,15.00
2018-01-08T10:08:11.571Z,15.83
2018-01-08T10:10:50.824Z,17.50
2018-01-08T10:13:30.363Z,15.33
2018-01-08T10:16:09.617Z,16.97
2018-01-08T10:18:37.415Z,15.93
2018-01-08T10:21:04.927Z,13.63
2018-01-08T10:23:32.491Z,17.00
2018-01-08T10:26:00.761Z,16.10
2018-01-08T10:28:29.048Z,15.40
2018-01-08T10:30:57.340Z,17.00
2018-01-08T10:33:24.872Z,16.57
2018-01-08T10:35:52.384Z,16.70
2018-01-08T10:38:19.894Z,15.60
2018-01-08T10:40:48.184Z,14.83
2018-01-08T10:43:22.158Z,15.53
2018-01-08T10:45:55.285Z,16.40
2018-01-08T10:48:28.424Z,16.13
2018-01-08T10:51:01.637Z,17.00
2018-01-08T10:53:29.917Z,16.23
2018-01-08T10:55:58.192Z,16.07
2018-01-08T10:58:26.491Z,17.07
2018-01-08T11:00:59.812Z,15.47
2018-01-08T11:03:32.997Z,16.57
2018-01-08T11:06:08.296Z,15.13
2018-01-08T11:08:36.609Z,15.27
2018-01-08T11:11:04.121Z,15.73
2018-01-08T11:13:32.454Z,14.67
2018-01-08T11:15:59.960Z,15.37
2018-01-08T11:18:27.465Z,15.80
2018-01-08T11:20:54.985Z,14.43
2018-01-08T11:23:23.251Z,16.80
2018-01-08T11:25:51.560Z,15.60
2018-01-08T11:28:19.080Z,16.13
2018-01-08T11:30:47.398Z,16.73
2018-01-08T11:33:14.919Z,15.20
2018-01-08T11:35:43.206Z,15.20
2018-01-08T11:38:11.506Z,14.80
2018-01-08T11:40:39.020Z,15.37
2018-01-08T11:43:06.556Z,16.63
2018-01-08T11:45:34.086Z,15.13
2018-01-08T11:48:01.592Z,16.17
2018-01-08T11:50:29.145Z,15.47
2018-01-08T11:52:56.639Z,13.40
2018-01-08T11:55:24.156Z,16.00
2018-01-08T11:57:51.691Z,14.93
2018-01-08T12:00:19.195Z,15.53
2018-01-08T12:02:47.520Z,18.00
2018-01-08T12:05:15.029Z,16.50
2018-01-08T12:07:43.313Z,15.23
2018-01-08T12:10:11.631Z,16.90
2018-01-08T12:12:39.174Z,13.27
2018-01-08T12:15:06.722Z,14.00
2018-01-08T12:17:34.232Z,13.60
2018-01-08T12:20:01.772Z,14.70
2018-01-08T12:22:29.295Z,14.17
2018-01-08T12:24:56.840Z,15.93
2018-01-08T12:27:24.387Z,15.67
2018-01-08T12:29:52.655Z,15.40
2018-01-08T12:32:20.946Z,13.30
2018-01-08T12:34:48.500Z,14.93
2018-01-08T12:37:16.806Z,15.77
2018-01-08T12:39:44.356Z,16.00
2018-01-08T12:42:11.845Z,14.43
2018-01-08T12:44:39.381Z,13.20
2018-01-08T12:47:06.940Z,13.97
2018-01-08T12:49:34.439Z,13.80
2018-01-08T12:52:01.964Z,14.77
2018-01-08T12:54:29.450Z,13.97
2018-01-08T12:56:56.957Z,13.60
2018-01-08T12:59:24.493Z,13.27
2018-01-08T13:01:52.764Z,15.57
2018-01-08T13:04:21.076Z,12.80
2018-01-08T13:06:48.588Z,14.33
2018-01-08T13:09:16.132Z,13.50
2018-01-08T13:11:43.624Z,13.03
2018-01-08T13:14:11.890Z,13.10
2018-01-08T13:16:40.219Z,14.23
2018-01-08T13:19:07.730Z,14.93
2018-01-08T13:21:36.006Z,14.40
2018-01-08T13:24:04.324Z,13.87
2018-01-08T13:26:31.824Z,14.57
2018-01-08T13:29:00.124Z,13.50
2018-01-08T13:31:28.547Z,12.43
2018-01-08T13:33:56.081Z,13.70
2018-01-08T13:36:23.589Z,15.60
2018-01-08T13:38:51.867Z,14.20
2018-01-08T13:41:20.160Z,14.77
2018-01-08T13:43:48.426Z,15.30
2018-01-08T13:46:16.720Z,16.17
2018-01-08T13:48:44.216Z,14.10
2018-01-08T13:51:11.751Z,15.30
2018-01-08T13:53:39.253Z,13.60
2018-01-08T13:56:06.780Z,12.80
2018-01-08T13:58:34.307Z,14.97
2018-01-08T14:01:01.828Z,14.40
2018-01-08T14:03:29.344Z,14.90
2018-01-08T14:05:56.871Z,13.53
2018-01-08T14:08:25.134Z,14.63
2018-01-08T14:10:53.410Z,14.53
2018-01-08T14:13:21.713Z,13.17
2018-01-08T14:15:49.251Z,12.57
2018-01-08T14:18:17.556Z,13.30
2018-01-08T14:20:45.092Z,13.93
2018-01-08T14:23:13.364Z,13.43
2018-01-08T14:25:40.895Z,13.57
2018-01-08T14:28:08.433Z,14.00
2018-01-08T14:30:35.983Z,13.93
2018-01-08T14:33:03.498Z,13.20
2018-01-08T14:35:31.814Z,14.47
2018-01-08T14:37:59.408Z,16.00
2018-01-08T14:40:26.918Z,15.07
2018-01-08T14:42:54.452Z,13.10
2018-01-08T14:45:21.973Z,15.73
2018-01-08T14:47:49.505Z,12.83
2018-01-08T14:50:17.033Z,13.63
2018-01-08T14:52:45.342Z,15.23
2018-01-08T14:55:12.860Z,13.87
2018-01-08T14:57:40.364Z,13.47
2018-01-08T15:00:07.889Z,14.03
2018-01-08T15:02:35.416Z,14.73
2018-01-08T15:05:03.702Z,14.43
2018-01-08T15:07:31.236Z,12.13
2018-01-08T15:09:58.744Z,13.97
2018-01-08T15:12:26.294Z,12.73
2018-01-08T15:14:53.816Z,14.80
2018-01-08T15:17:22.120Z,14.30
2018-01-08T15:19:49.649Z,14.30
2018-01-08T15:22:17.167Z,12.87
2018-01-08T15:24:44.688Z,13.20
2018-01-08T15:27:12.207Z,14.60
2018-01-08T15:29:39.724Z,13.90
2018-01-08T15:32:07.283Z,14.67
2018-01-08T15:34:34.796Z,14.90
2018-01-08T15:37:03.084Z,14.80
2018-01-08T15:39:31.373Z,14.13
2018-01-08T15:41:58.910Z,13.97
2018-01-08T15:44:26.433Z,12.00
2018-01-08T15:46:53.940Z,14.30
2018-01-08T15:49:22.224Z,12.23
2018-01-08T15:51:49.765Z,12.80
2018-01-08T15:54:18.060Z,12.13
2018-01-08T15:56:45.562Z,13.00
2018-01-08T15:59:13.100Z,14.80
2018-01-08T16:01:40.604Z,14.30
2018-01-08T16:04:09.649Z,14.47
2018-01-08T16:06:37.222Z,14.10
2018-01-08T16:09:04.719Z,14.20
2018-01-08T16:11:33.042Z,13.00
2018-01-08T16:14:00.556Z,14.40
2018-01-08T16:16:28.840Z,13.60
2018-01-08T16:18:56.372Z,14.27
2018-01-08T16:21:23.895Z,13.30
2018-01-08T16:23:51.474Z,14.17
2018-01-08T16:26:19.007Z,12.20
2018-01-08T16:28:46.521Z,15.60
2018-01-08T16:31:14.833Z,13.40
2018-01-08T16:33:42.360Z,13.27
2018-01-08T16:36:10.653Z,12.90
2018-01-08T16:38:40.041Z,13.70
2018-01-08T16:41:07.719Z,15.27
2018-01-08T16:43:35.229Z,11.80
2018-01-08T16:46:03.513Z,16.30
2018-01-08T16:48:31.818Z,12.83
2018-01-08T16:50:59.332Z,12.70
2018-01-08T16:53:26.871Z,13.03
2018-01-08T16:55:54.384Z,13.77
2018-01-08T16:58:22.655Z,14.07
2018-01-08T17:00:50.970Z,13.53
2018-01-08T17:03:18.481Z,14.37
2018-01-08T17:05:47.435Z,14.67
2018-01-08T17:08:14.955Z,13.63
2018-01-08T17:10:42.504Z,13.00
2018-01-08T17:13:10.007Z,11.37
2018-01-08T17:15:37.541Z,14.73
2018-01-08T17:18:05.081Z,16.13
2018-01-08T17:20:32.629Z,13.90
2018-01-08T17:23:00.920Z,14.97
2018-01-08T17:25:28.425Z,15.07
2018-01-08T17:27:55.996Z,13.10
2018-01-08T17:30:23.513Z,12.80
2018-01-08T17:32:51.061Z,14.03
2018-01-08T17:35:18.588Z,13.60
2018-01-08T17:37:46.890Z,12.10
2018-01-08T17:40:14.416Z,12.73
2018-01-08T17:42:42.705Z,13.73
2018-01-08T17:45:11.017Z,13.23
2018-01-08T17:47:38.514Z,12.90
2018-01-08T17:50:06.055Z,13.13
2018-01-08T17:52:33.562Z,13.67
2018-01-08T17:55:01.072Z,14.60
2018-01-08T17:57:28.607Z,14.10
2018-01-08T17:59:56.112Z,13.40
2018-01-08T18:02:24.416Z,14.10
2018-01-08T18:04:51.940Z,11.93
2018-01-08T18:07:20.311Z,13.23
2018-01-08T18:09:47.837Z,11.90
2018-01-08T18:12:15.378Z,12.27
2018-01-08T18:14:42.956Z,13.87
2018-01-08T18:17:10.454Z,13.53
2018-01-08T18:19:38.754Z,13.13
2018-01-08T18:22:06.259Z,12.77
2018-01-08T18:24:33.819Z,13.00
2018-01-08T18:27:01.328Z,12.70
2018-01-08T18:29:28.858Z,12.40
2018-01-08T18:31:56.425Z,12.47
2018-01-08T18:34:24.738Z,11.50
2018-01-08T18:36:52.279Z,12.33
2018-01-08T18:39:19.811Z,11.63
2018-01-08T18:41:48.103Z,13.37
2018-01-08T18:44:16.432Z,13.10
2018-01-08T18:46:43.972Z,14.13
2018-01-08T18:49:11.497Z,13.10
2018-01-08T18:51:39.837Z,11.53
2018-01-08T18:54:07.355Z,12.07
2018-01-08T18:56:34.904Z,13.77
2018-01-08T18:59:02.418Z,14.47
2018-01-08T19:01:29.956Z,14.03
2018-01-08T19:03:57.502Z,15.80
2018-01-08T19:06:25.017Z,14.67
2018-01-08T19:08:53.321Z,8.00
2018-01-08T19:11:20.827Z,9.90
2018-01-08T19:13:48.385Z,9.33
2018-01-08T19:16:15.898Z,9.37
2018-01-08T19:18:43.403Z,13.80
2018-01-08T19:21:11.014Z,12.73
2018-01-08T19:23:38.540Z,15.40
2018-01-08T19:26:06.317Z,15.37
2018-01-08T19:28:33.929Z,11.90
2018-01-08T19:31:02.269Z,12.53
2018-01-08T19:33:29.842Z,12.70
2018-01-08T19:35:57.352Z,13.80
2018-01-08T19:38:25.784Z,13.13
2018-01-08T19:40:53.316Z,14.33
2018-01-08T19:43:20.945Z,14.70
2018-01-08T19:45:49.497Z,13.10
2018-01-08T19:48:17.063Z,16.30
2018-01-08T19:50:44.580Z,16.40
2018-01-08T19:53:12.104Z,19.23
2018-01-08T19:55:39.713Z,18.40
2018-01-08T19:58:07.238Z,19.07
2018-01-08T20:00:34.821Z,16.90
2018-01-08T20:03:02.328Z,16.30
2018-01-08T20:05:30.688Z,14.50
2018-01-08T20:07:58.263Z,14.30
2018-01-08T20:10:26.562Z,13.60
2018-01-08T20:12:54.089Z,15.37
2018-01-08T20:15:21.649Z,16.00
2018-01-08T20:17:49.969Z,15.10
2018-01-08T20:20:17.547Z,14.33
2018-01-08T20:22:45.182Z,13.97
2018-01-08T20:25:12.796Z,14.17
2018-01-08T20:27:40.414Z,14.43
2018-01-08T20:30:07.988Z,13.67
2018-01-08T20:32:35.531Z,15.70
2018-01-08T20:35:03.093Z,14.77
2018-01-08T20:37:30.630Z,16.07
2018-01-08T20:39:58.165Z,15.70
2018-01-08T20:42:26.461Z,15.20
2018-01-08T20:44:53.998Z,15.10
2018-01-08T20:47:22.301Z,14.50
2018-01-08T20:49:49.870Z,13.80
2018-01-08T20:52:17.444Z,14.57
2018-01-08T20:54:44.985Z,15.73
2018-01-08T20:57:12.546Z,13.40
2018-01-08T20:59:40.083Z,13.27
2018-01-08T21:02:08.413Z,13.67
2018-01-08T21:04:35.906Z,11.90
2018-01-08T21:07:04.205Z,20.80
2018-01-08T21:09:31.752Z,14.43
2018-01-08T21:11:59.290Z,12.93
2018-01-08T21:14:27.624Z,15.20
2018-01-08T21:16:55.142Z,13.57
2018-01-08T21:19:22.688Z,14.40
2018-01-08T21:21:50.977Z,14.77
2018-01-08T21:24:18.509Z,15.90
2018-01-08T21:26:47.213Z,15.47
2018-01-08T21:29:14.735Z,15.80
2018-01-08T21:31:42.279Z,14.43
2018-01-08T21:34:09.791Z,15.03
2018-01-08T21:36:38.057Z,15.17
2018-01-08T21:39:06.407Z,15.03
2018-01-08T21:41:33.918Z,13.27
2018-01-08T21:44:01.468Z,14.20
2018-01-08T21:46:28.985Z,14.50
2018-01-08T21:48:56.524Z,16.00
2018-01-08T21:51:24.101Z,16.83
2018-01-08T21:53:51.641Z,15.77
2018-01-08T21:56:19.170Z,14.13
2018-01-08T21:58:46.743Z,16.10
2018-01-08T22:01:14.261Z,15.00
2018-01-08T22:03:41.778Z,15.00
2018-01-08T22:06:09.303Z,14.13
2018-01-08T22:08:36.857Z,15.47
2018-01-08T22:11:04.385Z,14.40
2018-01-08T22:13:32.704Z,13.83
2018-01-08T22:16:00.389Z,15.03
2018-01-08T22:18:27.895Z,14.10
2018-01-08T22:20:55.449Z,15.00
2018-01-08T22:23:23.736Z,13.33
2018-01-08T22:25:51.269Z,12.97
2018-01-08T22:28:19.550Z,13.67
2018-01-08T22:30:47.838Z,14.60
2018-01-08T22:33:15.392Z,14.13
2018-01-08T22:35:42.913Z,13.90
2018-01-08T22:38:11.922Z,14.37
2018-01-08T22:40:39.474Z,14.87
2018-01-08T22:43:07.742Z,14.97
2018-01-08T22:45:35.283Z,15.30
2018-01-08T22:48:02.803Z,15.27
2018-01-08T22:50:30.377Z,15.40
2018-01-08T22:52:57.930Z,14.50
2018-01-08T22:55:25.454Z,14.60
2018-01-08T22:57:53.761Z,15.80
2018-01-08T23:00:21.303Z,15.37
2018-01-08T23:02:48.836Z,16.00
2018-01-08T23:05:17.126Z,15.50
2018-01-08T23:07:45.400Z,16.10
2018-01-08T23:10:12.961Z,14.73
2018-01-08T23:12:41.237Z,15.40
2018-01-08T23:15:09.515Z,15.97
2018-01-08T23:17:37.797Z,15.07
2018-01-08T23:20:05.331Z,14.60
2018-01-08T23:22:32.868Z,14.90
2018-01-08T23:25:00.362Z,15.50
2018-01-08T23:27:28.665Z,15.40
2018-01-08T23:29:56.161Z,14.87
2018-01-08T23:32:23.691Z,16.27
2018-01-08T23:34:51.192Z,15.90
2018-01-08T23:37:18.709Z,15.13
2018-01-08T23:39:46.239Z,16.03
2018-01-08T23:42:13.756Z,17.03
2018-01-08T23:44:41.264Z,16.53
2018-01-08T23:47:08.808Z,16.17
2018-01-08T23:49:36.316Z,15.33
2018-01-08T23:52:03.869Z,16.57
2018-01-08T23:54:31.391Z,16.40
2018-01-08T23:56:58.923Z,14.97
2018-01-08T23:59:27.197Z,14.27
