createdAt,value
2018-04-24T00:02:24.328Z,79.10
2018-04-24T00:04:53.330Z,79.30
2018-04-24T00:07:22.204Z,79.60
2018-04-24T00:09:50.446Z,79.60
2018-04-24T00:12:18.838Z,79.90
2018-04-24T00:14:53.096Z,79.90
2018-04-24T00:17:21.296Z,80.80
2018-04-24T00:19:49.008Z,80.70
2018-04-24T00:22:17.343Z,80.90
2018-04-24T00:24:44.794Z,81.20
2018-04-24T00:27:12.234Z,81.20
2018-04-24T00:29:39.940Z,80.80
2018-04-24T00:32:08.091Z,81.20
2018-04-24T00:34:35.687Z,81.10
2018-04-24T00:37:03.118Z,81.00
2018-04-24T00:39:33.443Z,80.40
2018-04-24T00:42:00.892Z,81.20
2018-04-24T00:44:29.000Z,81.20
2018-04-24T00:46:56.423Z,81.50
2018-04-24T00:49:23.853Z,81.50
2018-04-24T00:51:51.359Z,81.10
2018-04-24T00:54:19.686Z,81.80
2018-04-24T00:56:47.474Z,81.70
2018-04-24T00:59:15.201Z,81.30
2018-04-24T01:01:43.426Z,81.70
2018-04-24T01:04:11.509Z,81.70
2018-04-24T01:06:38.945Z,81.40
2018-04-24T01:09:06.479Z,81.20
2018-04-24T01:11:33.925Z,81.00
2018-04-24T01:14:02.184Z,80.60
2018-04-24T01:16:29.605Z,80.50
2018-04-24T01:18:57.781Z,80.30
2018-04-24T01:21:26.049Z,80.40
2018-04-24T01:23:53.599Z,80.30
2018-04-24T01:26:21.032Z,80.20
2018-04-24T01:28:49.206Z,80.60
2018-04-24T01:31:16.694Z,80.60
2018-04-24T01:33:44.157Z,81.10
2018-04-24T01:36:11.623Z,80.70
2018-04-24T01:38:39.165Z,80.90
2018-04-24T01:41:06.588Z,81.20
2018-04-24T01:43:34.807Z,81.20
2018-04-24T01:46:02.317Z,81.20
2018-04-24T01:48:30.502Z,81.30
2018-04-24T01:50:57.931Z,80.80
2018-04-24T01:53:26.138Z,80.30
2018-04-24T01:55:53.611Z,80.40
2018-04-24T01:58:21.030Z,80.20
2018-04-24T02:00:49.543Z,79.50
2018-04-24T02:03:16.979Z,79.50
2018-04-24T02:05:45.180Z,79.60
2018-04-24T02:08:12.663Z,79.60
2018-04-24T02:10:40.856Z,78.80
2018-04-24T02:13:08.390Z,78.90
2018-04-24T02:15:40.506Z,78.40
2018-04-24T02:18:08.735Z,78.20
2018-04-24T02:20:37.013Z,78.00
2018-04-24T02:23:04.439Z,77.80
2018-04-24T02:25:31.956Z,77.60
2018-04-24T02:27:59.411Z,77.20
2018-04-24T02:30:30.963Z,76.60
2018-04-24T02:32:58.611Z,77.40
2018-04-24T02:35:26.067Z,76.20
2018-04-24T02:37:53.497Z,76.50
2018-04-24T02:40:20.977Z,76.50
2018-04-24T02:42:48.453Z,76.70
2018-04-24T02:45:15.974Z,75.60
2018-04-24T02:47:43.658Z,75.70
2018-04-24T02:50:11.782Z,75.90
2018-04-24T02:52:39.307Z,75.70
2018-04-24T02:55:06.746Z,75.90
2018-04-24T02:57:34.218Z,75.60
2018-04-24T03:00:01.664Z,75.40
2018-04-24T03:02:29.077Z,75.60
2018-04-24T03:04:56.534Z,75.70
2018-04-24T03:07:24.150Z,75.50
2018-04-24T03:09:52.396Z,75.30
2018-04-24T03:12:19.881Z,75.40
2018-04-24T03:14:47.937Z,74.30
2018-04-24T03:17:15.686Z,75.00
2018-04-24T03:19:43.215Z,75.10
2018-04-24T03:22:10.647Z,74.20
2018-04-24T03:24:38.275Z,74.70
2018-04-24T03:27:05.712Z,74.30
2018-04-24T03:29:33.151Z,73.90
2018-04-24T03:32:00.588Z,73.90
2018-04-24T03:34:28.800Z,73.90
2018-04-24T03:36:56.235Z,73.90
2018-04-24T03:39:24.453Z,74.10
2018-04-24T03:41:51.875Z,74.50
2018-04-24T03:44:19.306Z,74.10
2018-04-24T03:46:47.506Z,74.90
2018-04-24T03:49:14.939Z,74.40
2018-04-24T03:51:43.124Z,74.40
2018-04-24T03:54:11.347Z,74.10
2018-04-24T03:56:38.892Z,74.20
2018-04-24T03:59:06.325Z,74.00
2018-04-24T04:01:33.868Z,74.00
2018-04-24T04:04:02.112Z,74.30
2018-04-24T04:06:29.649Z,74.20
2018-04-24T04:08:57.142Z,74.00
2018-04-24T04:11:24.578Z,74.10
2018-04-24T04:13:52.252Z,74.10
2018-04-24T04:16:19.884Z,74.20
2018-04-24T04:19:00.051Z,74.00
2018-04-24T04:21:39.393Z,72.80
2018-04-24T04:24:18.825Z,72.40
2018-04-24T04:26:46.423Z,72.90
2018-04-24T04:29:15.450Z,72.50
2018-04-24T04:31:42.969Z,72.40
2018-04-24T04:34:11.068Z,72.60
2018-04-24T04:36:38.507Z,73.00
2018-04-24T04:39:05.969Z,72.30
2018-04-24T04:41:34.225Z,72.60
2018-04-24T04:44:01.641Z,72.40
2018-04-24T04:46:29.215Z,71.40
2018-04-24T04:48:56.684Z,72.20
2018-04-24T04:51:24.580Z,72.20
2018-04-24T04:53:53.466Z,72.20
2018-04-24T04:56:21.752Z,72.10
2018-04-24T04:58:49.982Z,72.20
2018-04-24T05:01:17.446Z,72.10
2018-04-24T05:03:45.634Z,72.30
2018-04-24T05:06:14.982Z,72.20
2018-04-24T05:08:42.811Z,72.10
2018-04-24T05:11:10.418Z,72.00
2018-04-24T05:13:37.990Z,72.50
2018-04-24T05:16:05.466Z,72.20
2018-04-24T05:18:32.909Z,71.90
2018-04-24T05:21:05.614Z,72.30
2018-04-24T05:23:33.102Z,72.20
2018-04-24T05:26:00.559Z,72.80
2018-04-24T05:28:29.146Z,73.20
2018-04-24T05:30:57.342Z,73.40
2018-04-24T05:33:25.132Z,73.30
2018-04-24T05:35:52.754Z,74.20
2018-04-24T05:38:22.193Z,75.80
2018-04-24T05:40:49.635Z,75.80
2018-04-24T05:43:17.118Z,76.30
2018-04-24T05:45:44.694Z,76.40
2018-04-24T05:48:12.133Z,77.30
2018-04-24T05:50:40.411Z,77.40
2018-04-24T05:53:08.390Z,77.50
2018-04-24T05:55:35.760Z,77.60
2018-04-24T05:58:03.185Z,77.70
2018-04-24T06:00:30.631Z,78.10
2018-04-24T06:02:58.103Z,78.80
2018-04-24T06:05:25.582Z,78.20
2018-04-24T06:07:53.348Z,77.90
2018-04-24T06:10:21.165Z,77.40
2018-04-24T06:12:49.307Z,76.70
2018-04-24T06:15:16.830Z,76.70
2018-04-24T06:17:44.629Z,76.40
2018-04-24T06:20:12.210Z,77.20
2018-04-24T06:22:40.463Z,77.30
2018-04-24T06:25:07.920Z,77.30
2018-04-24T06:27:36.117Z,76.90
2018-04-24T06:30:04.324Z,76.50
2018-04-24T06:32:32.439Z,76.60
2018-04-24T06:35:00.141Z,76.70
2018-04-24T06:37:27.630Z,76.60
2018-04-24T06:39:55.083Z,75.70
2018-04-24T06:42:22.536Z,75.40
2018-04-24T06:44:50.820Z,75.20
2018-04-24T06:47:18.499Z,74.40
2018-04-24T06:49:46.150Z,74.50
2018-04-24T06:52:13.730Z,74.60
2018-04-24T06:54:41.237Z,74.30
2018-04-24T06:57:09.070Z,74.80
2018-04-24T06:59:36.516Z,75.10
2018-04-24T07:02:03.950Z,74.60
2018-04-24T07:04:31.409Z,74.40
2018-04-24T07:06:58.876Z,75.40
2018-04-24T07:09:26.405Z,75.10
2018-04-24T07:11:53.860Z,75.40
2018-04-24T07:14:21.303Z,75.70
2018-04-24T07:16:48.828Z,75.90
2018-04-24T07:19:16.493Z,76.30
2018-04-24T07:21:43.922Z,76.50
2018-04-24T07:24:11.693Z,76.40
2018-04-24T07:26:39.341Z,76.40
2018-04-24T07:29:06.790Z,76.20
2018-04-24T07:31:34.226Z,76.50
2018-04-24T07:34:01.679Z,76.70
2018-04-24T07:36:29.134Z,76.60
2018-04-24T07:38:56.603Z,76.70
2018-04-24T07:42:20.273Z,76.80
2018-04-24T07:44:48.358Z,76.90
2018-04-24T07:47:16.815Z,76.40
2018-04-24T07:49:46.236Z,76.00
2018-04-24T07:52:15.635Z,76.10
2018-04-24T07:54:43.177Z,76.20
2018-04-24T07:57:10.682Z,76.70
2018-04-24T07:59:39.041Z,75.20
2018-04-24T08:02:06.490Z,75.80
2018-04-24T08:04:34.869Z,76.00
2018-04-24T08:07:02.339Z,77.00
2018-04-24T08:09:33.051Z,77.30
2018-04-24T08:12:01.278Z,78.10
2018-04-24T08:14:39.138Z,78.20
2018-04-24T08:17:06.619Z,78.20
2018-04-24T08:19:35.070Z,78.60
2018-04-24T08:22:03.320Z,78.20
2018-04-24T08:24:32.546Z,78.00
2018-04-24T08:27:00.764Z,78.20
2018-04-24T08:29:28.273Z,78.10
2018-04-24T08:31:56.776Z,78.10
2018-04-24T08:34:25.234Z,78.00
2018-04-24T08:36:52.703Z,78.50
2018-04-24T08:39:21.149Z,78.10
2018-04-24T08:41:49.528Z,78.20
2018-04-24T08:44:17.349Z,77.90
2018-04-24T08:46:44.795Z,78.10
2018-04-24T08:49:12.245Z,78.50
2018-04-24T08:51:42.837Z,78.80
2018-04-24T08:54:13.026Z,78.30
2018-04-24T08:56:41.271Z,79.30
2018-04-24T08:59:08.739Z,78.40
2018-04-24T09:01:37.316Z,78.40
2018-04-24T09:04:05.756Z,78.80
2018-04-24T09:06:37.532Z,78.80
2018-04-24T09:09:06.953Z,78.70
2018-04-24T09:11:34.412Z,79.00
2018-04-24T09:14:01.948Z,78.50
2018-04-24T09:16:31.257Z,78.30
2018-04-24T09:18:58.728Z,78.90
2018-04-24T09:21:26.182Z,79.10
2018-04-24T09:23:53.648Z,79.40
2018-04-24T09:26:21.127Z,79.00
2018-04-24T09:28:49.376Z,80.20
2018-04-24T09:31:20.387Z,81.00
2018-04-24T09:33:53.106Z,80.70
2018-04-24T09:36:20.549Z,80.40
2018-04-24T09:38:51.207Z,80.10
2018-04-24T09:41:19.671Z,80.20
2018-04-24T09:43:47.140Z,79.50
2018-04-24T09:46:14.579Z,79.50
2018-04-24T09:48:42.032Z,78.20
2018-04-24T09:51:09.497Z,78.00
2018-04-24T09:53:37.885Z,78.30
2018-04-24T09:56:10.096Z,77.60
2018-04-24T09:58:38.324Z,78.40
2018-04-24T10:01:05.773Z,78.40
2018-04-24T10:03:34.130Z,78.50
2018-04-24T10:06:01.581Z,79.00
2018-04-24T10:08:31.008Z,79.30
2018-04-24T10:10:58.472Z,79.80
2018-04-24T10:13:26.756Z,78.40
2018-04-24T10:15:54.320Z,78.40
2018-04-24T10:18:21.768Z,78.50
2018-04-24T10:20:50.234Z,78.10
2018-04-24T10:23:17.687Z,78.80
2018-04-24T10:25:47.108Z,80.40
2018-04-24T10:28:19.378Z,81.70
2018-04-24T10:30:46.968Z,83.00
2018-04-24T10:33:14.415Z,83.60
2018-04-24T10:35:42.811Z,83.90
2018-04-24T10:38:10.253Z,84.40
2018-04-24T10:40:37.706Z,84.70
2018-04-24T10:43:06.164Z,85.00
2018-04-24T10:45:34.505Z,85.70
2018-04-24T10:48:02.772Z,86.00
2018-04-24T10:50:30.207Z,86.00
2018-04-24T10:52:57.656Z,85.80
2018-04-24T10:55:26.015Z,85.80
2018-04-24T10:57:53.663Z,86.80
2018-04-24T11:00:22.029Z,86.30
2018-04-24T11:02:50.253Z,85.90
2018-04-24T11:05:17.721Z,85.90
2018-04-24T11:07:46.094Z,85.70
2018-04-24T11:10:15.718Z,85.10
2018-04-24T11:12:53.925Z,85.50
2018-04-24T11:15:21.386Z,84.30
2018-04-24T11:17:48.856Z,84.70
2018-04-24T11:20:19.051Z,84.00
2018-04-24T11:22:46.567Z,83.90
2018-04-24T11:25:16.026Z,82.80
2018-04-24T11:27:43.829Z,83.90
2018-04-24T11:30:12.300Z,84.90
2018-04-24T11:32:39.691Z,84.40
2018-04-24T11:35:08.227Z,85.40
2018-04-24T11:37:36.462Z,85.40
2018-04-24T11:40:05.812Z,85.20
2018-04-24T11:42:35.972Z,83.80
2018-04-24T11:45:10.890Z,83.80
2018-04-24T11:47:38.538Z,82.10
2018-04-24T11:50:09.454Z,82.00
2018-04-24T11:52:37.689Z,79.50
2018-04-24T11:55:10.627Z,79.50
2018-04-24T11:57:38.907Z,73.00
2018-04-24T12:00:07.137Z,69.10
2018-04-24T12:02:34.646Z,69.10
2018-04-24T12:05:02.050Z,67.40
2018-04-24T12:07:30.329Z,66.30
2018-04-24T12:09:59.785Z,66.20
2018-04-24T12:12:27.173Z,67.20
2018-04-24T12:14:56.676Z,66.50
2018-04-24T12:17:24.137Z,67.80
2018-04-24T12:19:55.280Z,66.50
2018-04-24T12:22:25.988Z,67.80
2018-04-24T12:24:53.507Z,64.60
2018-04-24T12:27:24.300Z,62.60
2018-04-24T12:29:54.441Z,63.40
2018-04-24T12:32:21.908Z,63.30
2018-04-24T12:34:49.361Z,62.70
2018-04-24T12:37:17.660Z,61.80
2018-04-24T12:39:45.091Z,61.90
2018-04-24T12:42:13.636Z,62.20
2018-04-24T12:44:41.134Z,59.30
2018-04-24T12:47:09.566Z,59.00
2018-04-24T12:49:38.839Z,56.90
2018-04-24T12:52:07.224Z,56.90
2018-04-24T12:54:34.779Z,55.30
2018-04-24T12:57:07.663Z,56.50
2018-04-24T12:59:35.103Z,55.60
2018-04-24T13:02:02.614Z,54.00
2018-04-24T13:04:31.160Z,53.20
2018-04-24T13:06:59.541Z,51.50
2018-04-24T13:09:28.767Z,52.80
2018-04-24T13:11:56.211Z,52.80
2018-04-24T13:14:24.429Z,53.30
2018-04-24T13:16:51.973Z,53.30
2018-04-24T13:19:20.294Z,53.10
2018-04-24T13:21:47.754Z,53.10
2018-04-24T13:24:15.211Z,51.60
2018-04-24T13:26:42.657Z,54.50
2018-04-24T13:29:10.138Z,54.20
2018-04-24T13:31:37.589Z,54.40
2018-04-24T13:34:06.967Z,56.60
2018-04-24T13:36:35.480Z,55.70
2018-04-24T13:39:03.978Z,56.90
2018-04-24T13:41:32.348Z,56.90
2018-04-24T13:43:59.873Z,57.10
2018-04-24T13:46:27.328Z,56.80
2018-04-24T13:48:55.747Z,55.80
2018-04-24T13:51:23.163Z,57.00
2018-04-24T13:53:50.630Z,56.70
2018-04-24T13:56:19.970Z,57.90
2018-04-24T13:58:48.196Z,59.00
2018-04-24T14:01:15.651Z,59.00
2018-04-24T14:03:44.022Z,57.30
2018-04-24T14:06:13.434Z,57.40
2018-04-24T14:08:40.892Z,57.50
2018-04-24T14:11:08.400Z,56.40
2018-04-24T14:13:35.846Z,55.60
2018-04-24T14:16:04.316Z,57.00
2018-04-24T14:18:31.780Z,57.00
2018-04-24T14:20:59.239Z,56.40
2018-04-24T14:23:26.714Z,56.40
2018-04-24T14:25:54.948Z,57.20
2018-04-24T14:28:22.416Z,57.20
2018-04-24T14:30:49.872Z,56.20
2018-04-24T14:33:17.321Z,57.20
2018-04-24T14:35:44.776Z,57.60
2018-04-24T14:38:12.250Z,57.20
2018-04-24T14:40:39.690Z,58.60
2018-04-24T14:43:08.049Z,58.80
2018-04-24T14:45:35.543Z,58.00
2018-04-24T14:48:03.901Z,59.80
2018-04-24T14:50:31.364Z,60.80
2018-04-24T14:53:00.805Z,60.00
2018-04-24T14:55:30.069Z,60.00
2018-04-24T14:58:00.659Z,59.90
2018-04-24T15:00:28.133Z,59.90
2018-04-24T15:02:56.355Z,59.60
2018-04-24T15:05:30.548Z,59.50
2018-04-24T15:07:58.899Z,59.30
2018-04-24T15:10:26.349Z,59.10
2018-04-24T15:12:54.708Z,57.90
2018-04-24T15:15:22.181Z,57.10
2018-04-24T15:17:50.576Z,58.40
2018-04-24T15:20:26.388Z,57.30
2018-04-24T15:22:53.928Z,58.50
2018-04-24T15:25:21.383Z,59.70
2018-04-24T15:27:52.452Z,57.90
2018-04-24T15:30:20.698Z,57.10
2018-04-24T15:32:48.187Z,57.10
2018-04-24T15:35:18.625Z,58.70
2018-04-24T15:37:48.794Z,59.00
2018-04-24T15:40:16.232Z,59.00
2018-04-24T15:42:43.697Z,59.10
2018-04-24T15:45:12.042Z,59.00
2018-04-24T15:47:45.589Z,60.10
2018-04-24T15:50:13.322Z,60.80
2018-04-24T15:52:40.752Z,61.10
2018-04-24T15:55:08.982Z,61.90
2018-04-24T15:57:39.881Z,61.70
2018-04-24T16:00:07.335Z,61.80
2018-04-24T16:02:34.805Z,61.30
2018-04-24T16:05:02.261Z,61.30
2018-04-24T16:07:29.687Z,61.40
2018-04-24T16:09:57.922Z,61.20
2018-04-24T16:12:26.387Z,61.10
2018-04-24T16:14:58.044Z,61.10
2018-04-24T16:17:27.505Z,61.80
2018-04-24T16:19:56.072Z,60.80
2018-04-24T16:22:24.463Z,61.10
2018-04-24T16:24:52.383Z,61.10
2018-04-24T16:27:20.864Z,61.10
2018-04-24T16:29:53.550Z,62.60
2018-04-24T16:32:21.003Z,62.60
2018-04-24T16:34:48.462Z,63.20
2018-04-24T16:37:16.002Z,62.80
2018-04-24T16:39:44.610Z,64.10
2018-04-24T16:42:13.176Z,64.30
2018-04-24T16:44:41.780Z,64.30
2018-04-24T16:47:11.168Z,63.30
2018-04-24T16:49:39.535Z,63.20
2018-04-24T16:52:07.039Z,61.60
2018-04-24T16:54:34.516Z,61.20
2018-04-24T16:57:02.738Z,62.30
2018-04-24T16:59:30.242Z,62.30
2018-04-24T17:01:57.971Z,62.10
2018-04-24T17:04:25.441Z,61.30
2018-04-24T17:06:53.649Z,61.90
2018-04-24T17:09:23.777Z,62.60
2018-04-24T17:11:52.922Z,63.60
2018-04-24T17:14:20.399Z,63.60
2018-04-24T17:16:47.868Z,63.10
2018-04-24T17:19:16.295Z,64.20
2018-04-24T17:21:43.781Z,63.50
2018-04-24T17:24:12.155Z,63.20
2018-04-24T17:26:39.921Z,64.60
2018-04-24T17:29:07.382Z,64.70
2018-04-24T17:31:34.850Z,65.00
2018-04-24T17:34:02.322Z,66.30
2018-04-24T17:36:29.765Z,65.70
2018-04-24T17:38:57.321Z,66.00
2018-04-24T17:41:24.777Z,65.50
2018-04-24T17:43:53.123Z,66.30
2018-04-24T17:46:21.529Z,66.40
2018-04-24T17:48:49.024Z,66.30
2018-04-24T17:51:17.244Z,66.60
2018-04-24T17:53:44.705Z,66.60
2018-04-24T17:56:13.335Z,66.40
2018-04-24T17:58:45.503Z,66.50
2018-04-24T18:01:12.974Z,66.90
2018-04-24T18:03:42.094Z,66.20
2018-04-24T18:06:09.524Z,66.20
2018-04-24T18:08:37.805Z,67.00
2018-04-24T18:11:07.034Z,66.40
2018-04-24T18:13:35.402Z,66.40
2018-04-24T18:16:03.618Z,65.70
2018-04-24T18:18:31.084Z,65.60
2018-04-24T18:20:58.566Z,66.80
2018-04-24T18:23:26.019Z,66.40
2018-04-24T18:25:54.444Z,66.40
2018-04-24T18:28:23.824Z,67.40
2018-04-24T18:30:52.085Z,68.40
2018-04-24T18:33:20.319Z,68.40
2018-04-24T18:35:47.769Z,68.40
2018-04-24T18:38:20.897Z,69.60
2018-04-24T18:40:50.281Z,69.50
2018-04-24T18:43:17.745Z,69.80
2018-04-24T18:45:45.198Z,71.20
2018-04-24T18:48:13.578Z,70.90
2018-04-24T18:50:41.028Z,70.60
2018-04-24T18:53:09.568Z,70.10
2018-04-24T18:55:37.957Z,70.60
2018-04-24T18:58:05.533Z,71.00
2018-04-24T19:00:36.233Z,72.00
2018-04-24T19:03:03.730Z,72.60
2018-04-24T19:05:31.191Z,72.20
2018-04-24T19:07:58.645Z,72.50
2018-04-24T19:10:26.888Z,73.10
2018-04-24T19:12:55.297Z,73.20
2018-04-24T19:15:23.782Z,71.90
2018-04-24T19:17:51.249Z,71.90
2018-04-24T19:20:19.642Z,72.10
2018-04-24T19:22:49.446Z,72.60
2018-04-24T19:25:24.112Z,73.20
2018-04-24T19:27:52.346Z,74.40
2018-04-24T19:30:21.155Z,74.20
2018-04-24T19:32:49.516Z,73.70
2018-04-24T19:35:17.195Z,75.10
2018-04-24T19:37:44.652Z,76.50
2018-04-24T19:40:17.793Z,79.20
2018-04-24T19:42:47.235Z,79.30
2018-04-24T19:45:24.819Z,78.70
2018-04-24T19:47:52.275Z,78.90
2018-04-24T19:50:19.738Z,79.20
2018-04-24T19:52:48.192Z,78.90
2018-04-24T19:55:24.922Z,79.40
2018-04-24T19:57:56.131Z,79.50
2018-04-24T20:00:24.041Z,79.50
2018-04-24T20:02:56.987Z,80.30
2018-04-24T20:05:24.456Z,80.90
2018-04-24T20:07:51.896Z,81.90
2018-04-24T20:10:19.402Z,83.20
2018-04-24T20:12:47.661Z,83.20
2018-04-24T20:15:16.092Z,83.30
2018-04-24T20:17:45.856Z,84.20
2018-04-24T20:20:13.330Z,84.20
2018-04-24T20:22:45.365Z,85.20
2018-04-24T20:25:12.841Z,85.20
2018-04-24T20:27:41.214Z,85.90
2018-04-24T20:30:09.483Z,87.60
2018-04-24T20:32:36.950Z,87.50
2018-04-24T20:35:05.311Z,87.50
2018-04-24T20:37:32.790Z,87.40
2018-04-24T20:40:01.275Z,87.50
2018-04-24T20:42:29.622Z,88.90
2018-04-24T20:44:57.154Z,88.90
2018-04-24T20:47:24.749Z,89.10
2018-04-24T20:49:54.079Z,88.20
2018-04-24T20:52:21.911Z,88.10
2018-04-24T20:54:50.344Z,88.20
2018-04-24T20:57:18.765Z,88.10
2018-04-24T20:59:46.724Z,88.80
2018-04-24T21:02:15.127Z,88.20
2018-04-24T21:04:42.615Z,89.60
2018-04-24T21:07:13.023Z,89.70
2018-04-24T21:09:41.474Z,89.60
2018-04-24T21:12:09.959Z,89.80
2018-04-24T21:14:37.564Z,89.00
2018-04-24T21:17:05.282Z,89.70
2018-04-24T21:19:32.870Z,89.00
2018-04-24T21:22:00.253Z,90.00
2018-04-24T21:24:29.420Z,90.30
2018-04-24T21:26:56.894Z,90.30
2018-04-24T21:29:27.829Z,90.70
2018-04-24T21:31:59.989Z,90.70
2018-04-24T21:34:27.670Z,90.30
2018-04-24T21:36:55.160Z,90.20
2018-04-24T21:39:22.688Z,90.90
2018-04-24T21:41:51.134Z,90.40
2018-04-24T21:44:19.623Z,90.70
2018-04-24T21:46:47.183Z,90.30
2018-04-24T21:49:15.577Z,91.10
2018-04-24T21:51:50.783Z,90.90
2018-04-24T21:54:20.267Z,90.90
2018-04-24T21:56:48.935Z,90.90
2018-04-24T21:59:17.354Z,90.80
2018-04-24T22:01:44.901Z,90.60
2018-04-24T22:04:12.288Z,90.40
2018-04-24T22:06:40.696Z,90.70
2018-04-24T22:09:08.345Z,90.60
2018-04-24T22:11:37.756Z,90.80
2018-04-24T22:14:05.231Z,91.20
2018-04-24T22:16:34.695Z,90.80
2018-04-24T22:19:02.246Z,91.20
2018-04-24T22:21:31.057Z,91.10
2018-04-24T22:24:02.023Z,91.10
2018-04-24T22:26:34.649Z,91.20
2018-04-24T22:29:04.368Z,91.20
2018-04-24T22:31:31.826Z,91.50
2018-04-24T22:34:02.657Z,91.60
2018-04-24T22:36:31.467Z,91.60
2018-04-24T22:39:01.432Z,91.50
2018-04-24T22:41:28.922Z,91.70
2018-04-24T22:43:56.592Z,92.20
2018-04-24T22:46:27.841Z,92.20
2018-04-24T22:48:57.942Z,92.30
2018-04-24T22:51:26.193Z,92.20
2018-04-24T22:53:55.624Z,92.20
2018-04-24T22:56:23.898Z,92.30
2018-04-24T22:58:52.401Z,92.30
2018-04-24T23:01:20.815Z,92.40
2018-04-24T23:03:49.285Z,92.50
2018-04-24T23:06:16.764Z,92.60
2018-04-24T23:08:44.275Z,92.80
2018-04-24T23:11:24.617Z,92.20
2018-04-24T23:14:03.984Z,92.40
2018-04-24T23:16:43.321Z,92.40
2018-04-24T23:19:23.517Z,92.30
2018-04-24T23:21:50.503Z,92.40
2018-04-24T23:24:21.371Z,92.60
2018-04-24T23:26:49.650Z,92.60
2018-04-24T23:29:18.335Z,92.60
2018-04-24T23:32:02.582Z,93.30
2018-04-24T23:34:32.071Z,93.10
2018-04-24T23:37:04.521Z,92.80
2018-04-24T23:39:35.158Z,92.80
2018-04-24T23:42:03.651Z,93.00
2018-04-24T23:44:31.134Z,92.90
2018-04-24T23:46:59.904Z,93.20
2018-04-24T23:49:27.521Z,93.10
2018-04-24T23:51:57.197Z,92.80
2018-04-24T23:54:26.598Z,93.40
2018-04-24T23:56:54.063Z,93.00
2018-04-24T23:59:24.015Z,93.00
