createdAt,value
2022-09-16T00:01:46.233Z,12.27
2022-09-16T00:04:19.766Z,12.27
2022-09-16T00:06:52.310Z,12.22
2022-09-16T00:09:24.148Z,12.21
2022-09-16T00:11:58.303Z,12.23
2022-09-16T00:14:30.056Z,12.26
2022-09-16T00:17:01.834Z,12.28
2022-09-16T00:19:33.836Z,12.27
2022-09-16T00:22:08.239Z,12.23
2022-09-16T00:24:40.161Z,12.22
2022-09-16T00:27:12.212Z,12.16
2022-09-16T00:29:44.000Z,12.13
2022-09-16T00:32:17.538Z,12.11
2022-09-16T00:34:49.371Z,12.11
2022-09-16T00:37:22.154Z,12.11
2022-09-16T00:39:54.095Z,12.08
2022-09-16T00:42:28.254Z,12.03
2022-09-16T00:45:03.108Z,12.05
2022-09-16T00:47:37.860Z,12.06
2022-09-16T00:50:16.950Z,12.05
2022-09-16T00:52:51.423Z,12.03
2022-09-16T00:55:29.314Z,11.99
2022-09-16T00:58:11.585Z,11.97
2022-09-16T01:00:44.470Z,11.91
2022-09-16T01:03:17.903Z,11.86
2022-09-16T01:05:50.476Z,11.83
2022-09-16T01:08:22.285Z,11.80
2022-09-16T01:10:54.315Z,11.79
2022-09-16T01:13:28.542Z,11.77
2022-09-16T01:16:07.453Z,11.74
2022-09-16T01:18:46.216Z,11.73
2022-09-16T01:21:32.819Z,11.69
2022-09-16T01:24:24.726Z,11.68
2022-09-16T01:27:45.037Z,11.66
2022-09-16T01:30:40.874Z,11.62
2022-09-16T01:33:23.985Z,11.61
2022-09-16T01:36:10.696Z,11.59
2022-09-16T01:38:56.996Z,11.60
2022-09-16T01:41:40.875Z,11.58
2022-09-16T01:44:22.206Z,11.56
2022-09-16T01:47:04.249Z,11.52
2022-09-16T01:49:47.105Z,11.52
2022-09-16T01:52:28.002Z,11.49
2022-09-16T01:55:04.464Z,11.47
2022-09-16T01:57:44.030Z,11.48
2022-09-16T02:00:20.375Z,11.47
2022-09-16T02:02:59.057Z,11.46
2022-09-16T02:05:36.002Z,11.43
2022-09-16T02:08:10.795Z,11.42
2022-09-16T02:10:46.405Z,11.38
2022-09-16T02:13:26.383Z,11.37
2022-09-16T02:16:01.556Z,11.39
2022-09-16T02:18:38.764Z,11.36
2022-09-16T02:21:16.991Z,11.33
2022-09-16T02:23:54.479Z,11.35
2022-09-16T02:26:31.806Z,11.33
2022-09-16T02:29:09.080Z,11.31
2022-09-16T02:31:42.568Z,11.30
2022-09-16T02:34:19.405Z,11.28
2022-09-16T02:36:57.641Z,11.27
2022-09-16T02:39:33.586Z,11.27
2022-09-16T02:42:06.248Z,11.30
2022-09-16T02:44:39.905Z,11.29
2022-09-16T02:47:18.211Z,11.32
2022-09-16T02:49:58.170Z,11.30
2022-09-16T02:52:40.393Z,11.30
2022-09-16T02:55:25.512Z,11.29
2022-09-16T02:57:57.570Z,11.27
2022-09-16T03:00:34.561Z,11.23
2022-09-16T03:03:06.919Z,11.21
2022-09-16T03:05:51.790Z,11.17
2022-09-16T03:08:23.544Z,11.16
2022-09-16T03:11:00.849Z,11.15
2022-09-16T03:13:44.785Z,11.12
2022-09-16T03:16:24.692Z,11.11
2022-09-16T03:19:06.153Z,11.10
2022-09-16T03:21:49.024Z,11.12
2022-09-16T03:24:29.704Z,11.15
2022-09-16T03:27:08.632Z,11.15
2022-09-16T03:29:47.955Z,11.14
2022-09-16T03:32:25.865Z,11.12
2022-09-16T03:35:04.223Z,11.09
2022-09-16T03:37:39.182Z,11.05
2022-09-16T03:40:14.345Z,11.03
2022-09-16T03:42:48.630Z,11.02
2022-09-16T03:45:22.539Z,11.01
2022-09-16T03:47:56.701Z,11.01
2022-09-16T03:50:28.446Z,11.00
2022-09-16T03:53:00.991Z,10.99
2022-09-16T03:55:32.836Z,11.00
2022-09-16T03:58:04.941Z,10.98
2022-09-16T04:00:37.133Z,10.97
2022-09-16T04:03:10.474Z,10.95
2022-09-16T04:05:42.129Z,10.93
2022-09-16T04:08:13.928Z,10.88
2022-09-16T04:10:57.708Z,10.85
2022-09-16T04:13:33.092Z,10.84
2022-09-16T04:16:05.776Z,10.85
2022-09-16T04:18:37.843Z,10.87
2022-09-16T04:21:10.748Z,10.87
2022-09-16T04:23:42.494Z,10.86
2022-09-16T04:26:14.559Z,10.86
2022-09-16T04:28:47.051Z,10.89
2022-09-16T04:31:19.168Z,10.88
2022-09-16T04:33:51.871Z,10.87
2022-09-16T04:36:23.665Z,10.90
2022-09-16T04:38:55.538Z,10.88
2022-09-16T04:41:28.655Z,10.88
2022-09-16T04:44:01.540Z,10.91
2022-09-16T04:46:33.743Z,10.92
2022-09-16T04:49:05.524Z,10.96
2022-09-16T04:51:37.218Z,10.98
2022-09-16T04:54:10.394Z,10.99
2022-09-16T04:56:42.145Z,11.00
2022-09-16T04:59:13.888Z,11.03
2022-09-16T05:01:46.013Z,11.09
2022-09-16T05:04:18.833Z,11.14
2022-09-16T05:06:50.631Z,11.16
2022-09-16T05:09:23.014Z,11.19
2022-09-16T05:11:54.825Z,11.25
2022-09-16T05:14:26.556Z,11.30
2022-09-16T05:16:58.386Z,11.34
2022-09-16T05:19:30.466Z,11.35
2022-09-16T05:22:07.363Z,11.36
2022-09-16T05:24:39.189Z,11.36
2022-09-16T05:27:11.586Z,11.35
2022-09-16T05:29:43.371Z,11.37
2022-09-16T05:32:15.352Z,11.41
2022-09-16T05:34:48.120Z,11.46
2022-09-16T05:37:19.837Z,11.50
2022-09-16T05:39:51.809Z,11.51
2022-09-16T05:42:23.499Z,11.53
2022-09-16T05:44:55.564Z,11.59
2022-09-16T05:47:28.527Z,11.64
2022-09-16T05:50:00.361Z,11.70
2022-09-16T05:52:32.098Z,11.81
2022-09-16T05:55:03.876Z,11.93
2022-09-16T05:57:35.923Z,12.03
2022-09-16T06:00:13.637Z,12.06
2022-09-16T06:02:46.481Z,12.08
2022-09-16T06:05:18.706Z,12.12
2022-09-16T06:07:50.418Z,12.18
2022-09-16T06:10:27.194Z,12.28
2022-09-16T06:13:00.590Z,12.37
2022-09-16T06:15:32.442Z,12.47
2022-09-16T06:18:06.545Z,12.64
2022-09-16T06:20:42.216Z,12.77
2022-09-16T06:23:14.202Z,12.86
2022-09-16T06:25:46.536Z,12.86
2022-09-16T06:28:18.467Z,12.84
2022-09-16T06:30:52.408Z,12.85
2022-09-16T06:33:24.188Z,12.83
2022-09-16T06:35:56.983Z,12.83
2022-09-16T06:38:29.235Z,12.87
2022-09-16T06:41:04.669Z,12.91
2022-09-16T06:43:37.603Z,13.00
2022-09-16T06:46:13.732Z,13.02
2022-09-16T06:48:47.531Z,13.04
2022-09-16T06:51:23.715Z,13.06
2022-09-16T06:54:00.453Z,13.13
2022-09-16T06:56:34.227Z,13.27
2022-09-16T06:59:06.232Z,13.38
2022-09-16T07:01:39.332Z,13.51
2022-09-16T07:04:13.437Z,13.65
2022-09-16T07:09:38.881Z,13.98
2022-09-16T07:12:10.895Z,14.09
2022-09-16T07:14:42.653Z,14.25
2022-09-16T07:17:15.290Z,14.39
2022-09-16T07:19:47.771Z,14.53
2022-09-16T07:22:22.695Z,14.71
2022-09-16T07:24:54.363Z,14.86
2022-09-16T07:27:26.339Z,14.88
2022-09-16T07:30:00.195Z,14.90
2022-09-16T07:32:33.522Z,15.10
2022-09-16T07:35:05.531Z,15.21
2022-09-16T07:37:42.431Z,15.34
2022-09-16T07:40:17.394Z,15.37
2022-09-16T07:42:49.479Z,15.41
2022-09-16T07:45:21.171Z,15.49
2022-09-16T07:47:53.053Z,15.53
2022-09-16T07:50:25.222Z,15.53
2022-09-16T07:52:58.375Z,15.49
2022-09-16T07:55:30.055Z,15.59
2022-09-16T07:58:01.787Z,15.68
2022-09-16T08:00:33.514Z,15.70
2022-09-16T08:03:07.124Z,15.65
2022-09-16T08:05:38.978Z,15.64
2022-09-16T08:08:11.038Z,15.57
2022-09-16T08:10:43.387Z,15.67
2022-09-16T08:13:15.173Z,15.91
2022-09-16T08:15:46.859Z,16.07
2022-09-16T08:18:18.773Z,16.13
2022-09-16T08:20:50.475Z,16.15
2022-09-16T08:23:22.692Z,16.28
2022-09-16T08:26:00.330Z,16.19
2022-09-16T08:28:40.134Z,16.20
2022-09-16T08:31:24.598Z,16.38
2022-09-16T08:33:58.143Z,16.35
2022-09-16T08:36:30.172Z,16.35
2022-09-16T08:39:02.293Z,16.43
2022-09-16T08:41:46.863Z,16.43
2022-09-16T08:44:31.155Z,16.33
2022-09-16T08:47:06.338Z,16.32
2022-09-16T08:49:45.584Z,16.23
2022-09-16T08:52:28.061Z,16.21
2022-09-16T08:55:03.118Z,16.30
2022-09-16T08:57:40.344Z,16.43
2022-09-16T09:00:22.491Z,16.74
2022-09-16T09:02:58.410Z,17.03
2022-09-16T09:05:40.307Z,17.17
2022-09-16T09:08:24.680Z,17.37
2022-09-16T09:11:05.757Z,17.59
2022-09-16T09:13:58.849Z,17.73
2022-09-16T09:16:41.873Z,17.76
2022-09-16T09:19:26.964Z,17.74
2022-09-16T09:22:06.807Z,17.81
2022-09-16T09:24:56.855Z,17.87
2022-09-16T09:27:32.809Z,18.10
2022-09-16T09:30:15.618Z,18.31
2022-09-16T09:33:34.227Z,18.39
2022-09-16T09:36:24.113Z,18.55
2022-09-16T09:39:21.865Z,18.31
2022-09-16T09:41:58.712Z,18.21
2022-09-16T09:44:46.874Z,18.13
2022-09-16T09:47:25.253Z,18.02
2022-09-16T09:49:59.970Z,18.01
2022-09-16T09:52:36.181Z,18.11
2022-09-16T09:55:18.321Z,18.18
2022-09-16T09:58:02.788Z,18.17
2022-09-16T10:00:38.132Z,18.26
2022-09-16T10:03:14.586Z,18.27
2022-09-16T10:05:47.795Z,18.46
2022-09-16T10:08:26.472Z,18.60
2022-09-16T10:10:59.774Z,18.57
2022-09-16T10:13:32.402Z,18.54
2022-09-16T10:16:18.662Z,18.50
2022-09-16T10:18:58.934Z,18.44
2022-09-16T10:21:49.343Z,18.32
2022-09-16T10:24:36.802Z,18.35
2022-09-16T10:27:22.782Z,18.22
2022-09-16T10:30:11.437Z,18.27
2022-09-16T10:32:56.492Z,18.23
2022-09-16T10:35:30.278Z,18.17
2022-09-16T10:38:05.515Z,18.13
2022-09-16T10:40:37.678Z,18.05
2022-09-16T10:43:17.210Z,17.83
2022-09-16T10:45:51.693Z,17.67
2022-09-16T10:48:28.092Z,17.66
2022-09-16T10:51:01.485Z,17.71
2022-09-16T10:53:39.345Z,17.77
2022-09-16T10:56:19.122Z,17.83
2022-09-16T10:58:50.975Z,17.88
2022-09-16T11:01:39.992Z,17.95
2022-09-16T11:04:44.625Z,17.99
2022-09-16T11:07:30.029Z,18.18
2022-09-16T11:10:19.437Z,18.28
2022-09-16T11:13:05.745Z,18.42
2022-09-16T11:15:52.463Z,18.35
2022-09-16T11:18:41.776Z,18.16
2022-09-16T11:21:33.092Z,17.90
2022-09-16T11:24:24.592Z,17.70
2022-09-16T11:27:05.201Z,17.73
2022-09-16T11:29:52.007Z,18.04
2022-09-16T11:32:31.157Z,18.34
2022-09-16T11:35:23.968Z,18.33
2022-09-16T11:38:02.870Z,18.41
2022-09-16T11:40:43.405Z,18.52
2022-09-16T11:43:40.150Z,18.64
2022-09-16T11:46:18.822Z,18.55
2022-09-16T11:49:12.579Z,18.49
2022-09-16T11:51:59.225Z,18.53
2022-09-16T11:54:54.110Z,18.65
2022-09-16T11:57:30.751Z,18.82
2022-09-16T12:00:14.250Z,18.88
2022-09-16T12:03:00.588Z,18.77
2022-09-16T12:05:42.992Z,18.80
2022-09-16T12:08:23.180Z,18.91
2022-09-16T12:11:01.126Z,18.92
2022-09-16T12:13:39.762Z,18.96
2022-09-16T12:16:16.570Z,19.13
2022-09-16T12:18:53.643Z,19.30
2022-09-16T12:21:29.264Z,19.41
2022-09-16T12:24:07.445Z,19.47
2022-09-16T12:26:43.272Z,19.63
2022-09-16T12:29:20.900Z,19.59
2022-09-16T12:31:57.135Z,19.34
2022-09-16T12:34:35.052Z,19.07
2022-09-16T12:37:19.124Z,18.85
2022-09-16T12:39:53.202Z,18.68
2022-09-16T12:43:02.357Z,18.47
2022-09-16T12:46:00.302Z,18.31
2022-09-16T12:48:52.015Z,18.01
2022-09-16T12:51:50.216Z,17.09
2022-09-16T12:55:07.870Z,16.35
2022-09-16T12:57:57.963Z,15.77
2022-09-16T13:00:36.857Z,15.44
2022-09-16T13:03:15.982Z,15.12
2022-09-16T13:05:51.773Z,14.84
2022-09-16T13:08:27.106Z,14.71
2022-09-16T13:11:28.395Z,14.70
2022-09-16T13:13:58.380Z,14.85
2022-09-16T13:16:35.974Z,15.14
2022-09-16T13:19:44.575Z,15.33
2022-09-16T13:22:26.331Z,15.49
2022-09-16T13:25:06.808Z,15.60
2022-09-16T13:27:40.186Z,15.69
2022-09-16T13:30:30.433Z,15.66
2022-09-16T13:33:17.397Z,15.59
2022-09-16T13:35:51.092Z,15.69
2022-09-16T13:38:40.103Z,15.74
2022-09-16T13:41:13.881Z,15.76
2022-09-16T13:43:55.927Z,15.86
2022-09-16T13:46:33.354Z,16.00
2022-09-16T13:49:20.531Z,16.11
2022-09-16T13:51:53.601Z,16.23
2022-09-16T13:54:48.060Z,16.31
2022-09-16T13:57:33.024Z,16.35
2022-09-16T14:00:22.687Z,16.41
2022-09-16T14:03:22.504Z,16.48
2022-09-16T14:06:27.444Z,16.59
2022-09-16T14:09:09.378Z,16.64
2022-09-16T14:11:49.438Z,16.71
2022-09-16T14:14:46.327Z,16.79
2022-09-16T14:17:21.918Z,16.88
2022-09-16T14:20:01.716Z,16.94
2022-09-16T14:22:33.906Z,16.97
2022-09-16T14:25:29.383Z,17.01
2022-09-16T14:28:17.509Z,17.07
2022-09-16T14:30:52.195Z,17.13
2022-09-16T14:33:28.635Z,17.15
2022-09-16T14:36:01.447Z,17.18
2022-09-16T14:38:46.738Z,17.21
2022-09-16T14:41:27.616Z,17.29
2022-09-16T14:44:08.266Z,17.34
2022-09-16T14:46:45.555Z,17.40
2022-09-16T14:49:19.031Z,17.38
2022-09-16T14:51:54.893Z,17.38
2022-09-16T14:54:28.313Z,17.28
2022-09-16T14:57:02.369Z,17.20
2022-09-16T14:59:37.380Z,17.19
2022-09-16T15:02:18.061Z,17.28
2022-09-16T15:04:52.297Z,17.32
2022-09-16T15:07:28.148Z,17.14
2022-09-16T15:10:13.387Z,17.06
2022-09-16T15:12:54.488Z,17.02
2022-09-16T15:15:30.529Z,17.07
2022-09-16T15:18:05.462Z,17.10
2022-09-16T15:20:42.657Z,17.18
2022-09-16T15:23:25.240Z,17.17
2022-09-16T15:25:59.899Z,17.14
2022-09-16T15:28:32.113Z,17.15
2022-09-16T15:31:04.804Z,17.21
2022-09-16T15:33:38.571Z,17.26
2022-09-16T15:36:35.186Z,17.25
2022-09-16T15:39:21.974Z,17.23
2022-09-16T15:42:11.454Z,17.21
2022-09-16T15:44:50.182Z,17.17
2022-09-16T15:47:25.821Z,17.13
2022-09-16T15:50:01.330Z,17.10
2022-09-16T15:52:50.213Z,17.05
2022-09-16T15:55:34.878Z,16.99
2022-09-16T15:58:11.001Z,16.89
2022-09-16T16:01:02.864Z,16.75
2022-09-16T16:03:40.140Z,16.58
2022-09-16T16:06:12.676Z,16.41
2022-09-16T16:08:48.492Z,16.26
2022-09-16T16:11:22.262Z,16.11
2022-09-16T16:13:56.517Z,15.98
2022-09-16T16:16:32.334Z,15.82
2022-09-16T16:19:04.211Z,15.69
2022-09-16T16:21:46.352Z,15.56
2022-09-16T16:24:18.326Z,15.46
2022-09-16T16:26:52.622Z,15.41
2022-09-16T16:29:27.975Z,15.40
2022-09-16T16:32:06.846Z,15.38
2022-09-16T16:34:40.321Z,15.25
2022-09-16T16:37:33.702Z,15.20
2022-09-16T16:40:13.137Z,15.16
2022-09-16T16:42:45.056Z,15.10
2022-09-16T16:45:17.172Z,15.05
2022-09-16T16:47:48.894Z,14.98
2022-09-16T16:50:26.445Z,14.91
2022-09-16T16:52:58.151Z,14.79
2022-09-16T16:55:29.935Z,14.70
2022-09-16T16:58:02.001Z,14.59
2022-09-16T17:00:38.615Z,14.54
2022-09-16T17:03:10.622Z,14.46
2022-09-16T17:05:42.516Z,14.39
2022-09-16T17:08:14.200Z,14.31
2022-09-16T17:10:47.753Z,14.26
2022-09-16T17:13:19.502Z,14.21
2022-09-16T17:15:53.577Z,14.16
2022-09-16T17:18:25.460Z,14.11
2022-09-16T17:21:04.745Z,14.09
2022-09-16T17:23:36.928Z,14.05
2022-09-16T17:26:10.353Z,14.01
2022-09-16T17:28:44.624Z,13.96
2022-09-16T17:31:19.582Z,13.92
2022-09-16T17:33:53.685Z,13.87
2022-09-16T17:36:28.392Z,13.81
2022-09-16T17:39:01.404Z,13.78
2022-09-16T17:41:35.190Z,13.73
2022-09-16T17:44:08.645Z,13.68
2022-09-16T17:46:41.015Z,13.61
2022-09-16T17:49:17.758Z,13.55
2022-09-16T17:51:50.216Z,13.49
2022-09-16T17:54:22.485Z,13.42
2022-09-16T17:56:54.266Z,13.32
2022-09-16T17:59:26.140Z,13.28
2022-09-16T18:01:58.697Z,13.25
2022-09-16T18:04:31.229Z,13.24
2022-09-16T18:07:03.081Z,13.22
2022-09-16T18:09:35.047Z,13.21
2022-09-16T18:12:07.521Z,13.19
2022-09-16T18:14:39.270Z,13.19
2022-09-16T18:17:11.161Z,13.15
2022-09-16T18:19:43.010Z,13.10
2022-09-16T18:22:16.380Z,13.05
2022-09-16T18:24:48.106Z,13.00
2022-09-16T18:27:20.806Z,12.95
2022-09-16T18:29:52.497Z,12.94
2022-09-16T18:32:24.340Z,12.95
2022-09-16T18:34:56.221Z,12.95
2022-09-16T18:37:29.217Z,12.91
2022-09-16T18:40:01.105Z,12.86
2022-09-16T18:42:32.865Z,12.80
2022-09-16T18:45:04.809Z,12.73
2022-09-16T18:47:36.639Z,12.68
2022-09-16T18:50:12.727Z,12.62
2022-09-16T18:52:44.678Z,12.56
2022-09-16T18:55:16.632Z,12.49
2022-09-16T18:57:48.456Z,12.46
2022-09-16T19:00:20.679Z,12.46
2022-09-16T19:02:53.854Z,12.45
2022-09-16T19:05:25.658Z,12.45
2022-09-16T19:07:57.396Z,12.44
2022-09-16T19:10:29.233Z,12.41
2022-09-16T19:13:01.686Z,12.35
2022-09-16T19:15:34.981Z,12.31
2022-09-16T19:18:06.987Z,12.27
2022-09-16T19:20:45.874Z,12.25
2022-09-16T19:23:17.883Z,12.20
2022-09-16T19:25:49.716Z,12.18
2022-09-16T19:28:21.864Z,12.16
2022-09-16T19:30:54.089Z,12.13
2022-09-16T19:33:26.994Z,12.09
2022-09-16T19:35:59.016Z,12.08
2022-09-16T19:38:30.884Z,12.03
2022-09-16T19:41:06.116Z,12.01
2022-09-16T19:43:38.441Z,12.01
2022-09-16T19:46:19.737Z,11.97
2022-09-16T19:48:52.278Z,11.94
2022-09-16T19:51:25.606Z,11.89
2022-09-16T19:53:58.475Z,11.83
2022-09-16T19:56:32.478Z,11.77
2022-09-16T19:59:04.558Z,11.73
2022-09-16T20:01:38.102Z,11.72
2022-09-16T20:04:10.907Z,11.68
2022-09-16T20:06:43.560Z,11.68
2022-09-16T20:09:17.382Z,11.69
2022-09-16T20:11:50.237Z,11.70
2022-09-16T20:14:23.074Z,11.68
2022-09-16T20:16:54.827Z,11.64
2022-09-16T20:19:27.068Z,11.62
2022-09-16T20:21:58.768Z,11.59
2022-09-16T20:24:30.648Z,11.57
2022-09-16T20:27:10.856Z,11.53
2022-09-16T20:29:42.713Z,11.49
2022-09-16T20:32:14.334Z,11.45
2022-09-16T20:34:46.210Z,11.43
2022-09-16T20:37:18.115Z,11.41
2022-09-16T20:39:50.187Z,11.38
2022-09-16T20:45:17.401Z,11.34
2022-09-16T20:47:53.870Z,11.32
2022-09-16T20:50:28.244Z,11.28
2022-09-16T20:52:59.993Z,11.27
2022-09-16T20:55:39.662Z,11.25
2022-09-16T20:58:14.746Z,11.25
2022-09-16T21:00:48.129Z,11.23
2022-09-16T21:03:26.368Z,11.26
2022-09-16T21:06:04.720Z,11.27
2022-09-16T21:08:37.327Z,11.27
2022-09-16T21:11:13.430Z,11.26
2022-09-16T21:13:47.765Z,11.23
2022-09-16T21:16:19.840Z,11.22
2022-09-16T21:18:57.755Z,11.21
2022-09-16T21:21:30.532Z,11.17
2022-09-16T21:24:03.172Z,11.17
2022-09-16T21:26:36.611Z,11.17
2022-09-16T21:29:11.292Z,11.18
2022-09-16T21:31:45.740Z,11.14
2022-09-16T21:34:19.498Z,11.11
2022-09-16T21:36:52.022Z,11.11
2022-09-16T21:39:24.131Z,11.08
2022-09-16T21:41:56.625Z,11.06
2022-09-16T21:44:28.352Z,11.05
2022-09-16T21:47:00.915Z,11.05
2022-09-16T21:49:32.691Z,11.04
2022-09-16T21:52:06.276Z,11.02
2022-09-16T21:54:38.064Z,11.00
2022-09-16T21:57:09.819Z,10.98
2022-09-16T21:59:41.547Z,10.94
2022-09-16T22:02:13.488Z,10.88
2022-09-16T22:04:45.266Z,10.82
2022-09-16T22:07:17.145Z,10.81
2022-09-16T22:09:48.831Z,10.81
2022-09-16T22:12:20.624Z,10.80
2022-09-16T22:14:52.327Z,10.78
2022-09-16T22:17:25.105Z,10.78
2022-09-16T22:19:56.819Z,10.77
2022-09-16T22:22:29.682Z,10.76
2022-09-16T22:25:01.481Z,10.77
2022-09-16T22:27:33.753Z,10.76
2022-09-16T22:30:06.001Z,10.75
2022-09-16T22:32:41.699Z,10.74
2022-09-16T22:35:13.538Z,10.73
2022-09-16T22:37:45.258Z,10.71
2022-09-16T22:40:17.393Z,10.67
2022-09-16T22:42:50.130Z,10.64
2022-09-16T22:45:21.772Z,10.58
2022-09-16T22:47:53.529Z,10.57
2022-09-16T22:50:25.325Z,10.53
2022-09-16T22:52:57.901Z,10.52
2022-09-16T22:55:29.933Z,10.53
2022-09-16T22:58:01.707Z,10.55
2022-09-16T23:00:37.295Z,10.57
2022-09-16T23:03:12.376Z,10.57
2022-09-16T23:05:44.116Z,10.56
2022-09-16T23:08:15.919Z,10.53
2022-09-16T23:10:48.293Z,10.50
2022-09-16T23:13:24.258Z,10.49
2022-09-16T23:15:56.522Z,10.50
2022-09-16T23:18:28.525Z,10.53
2022-09-16T23:21:01.665Z,10.58
2022-09-16T23:23:36.784Z,10.62
2022-09-16T23:26:11.273Z,10.65
2022-09-16T23:28:43.319Z,10.72
2022-09-16T23:31:17.457Z,10.79
2022-09-16T23:33:50.135Z,10.88
2022-09-16T23:36:23.636Z,10.96
2022-09-16T23:38:55.790Z,11.04
2022-09-16T23:41:28.695Z,11.13
2022-09-16T23:44:01.638Z,11.22
2022-09-16T23:46:34.425Z,11.28
2022-09-16T23:49:06.408Z,11.32
2022-09-16T23:51:38.329Z,11.39
2022-09-16T23:54:11.660Z,11.44
2022-09-16T23:56:44.484Z,11.48
2022-09-16T23:59:17.202Z,11.53
