createdAt,value
2018-12-06T00:00:26.583Z,208.90
2018-12-06T00:02:54.540Z,193.70
2018-12-06T00:05:22.501Z,198.60
2018-12-06T00:08:18.607Z,195.80
2018-12-06T00:10:46.928Z,200.57
2018-12-06T00:13:14.784Z,209.93
2018-12-06T00:15:42.881Z,191.07
2018-12-06T00:18:11.448Z,212.47
2018-12-06T00:20:40.657Z,191.13
2018-12-06T00:23:08.570Z,202.27
2018-12-06T00:25:37.025Z,188.13
2018-12-06T00:28:05.179Z,212.40
2018-12-06T00:30:41.142Z,176.17
2018-12-06T00:33:09.283Z,214.47
2018-12-06T00:35:37.263Z,203.07
2018-12-06T00:38:05.342Z,207.93
2018-12-06T00:40:33.434Z,195.10
2018-12-06T00:43:02.230Z,211.80
2018-12-06T00:45:30.935Z,203.90
2018-12-06T00:48:05.287Z,196.43
2018-12-06T00:50:33.676Z,174.93
2018-12-06T00:53:02.886Z,187.10
2018-12-06T00:55:30.767Z,186.03
2018-12-06T00:57:58.729Z,189.97
2018-12-06T01:00:26.726Z,179.63
2018-12-06T01:02:54.747Z,199.53
2018-12-06T01:05:22.955Z,184.80
2018-12-06T01:07:50.994Z,186.70
2018-12-06T01:10:18.855Z,172.57
2018-12-06T01:12:47.365Z,185.33
2018-12-06T01:15:15.366Z,206.53
2018-12-06T01:17:43.355Z,190.43
2018-12-06T01:20:12.504Z,185.80
2018-12-06T01:22:45.802Z,182.07
2018-12-06T01:25:15.231Z,189.80
2018-12-06T01:27:43.150Z,196.87
2018-12-06T01:30:12.256Z,193.70
2018-12-06T01:32:40.149Z,184.47
2018-12-06T01:35:08.346Z,190.27
2018-12-06T01:37:36.214Z,198.13
2018-12-06T01:40:04.469Z,193.83
2018-12-06T01:42:32.495Z,206.90
2018-12-06T01:45:00.588Z,203.60
2018-12-06T01:47:28.630Z,188.97
2018-12-06T01:49:56.680Z,189.17
2018-12-06T01:52:24.726Z,193.93
2018-12-06T01:54:52.882Z,186.47
2018-12-06T01:57:20.975Z,191.60
2018-12-06T01:59:48.836Z,188.07
2018-12-06T02:02:17.471Z,185.30
2018-12-06T02:04:45.405Z,191.40
2018-12-06T02:07:13.431Z,186.00
2018-12-06T02:09:44.592Z,185.97
2018-12-06T02:12:12.733Z,185.73
2018-12-06T02:14:40.760Z,179.53
2018-12-06T02:17:08.713Z,194.83
2018-12-06T02:19:36.571Z,196.00
2018-12-06T02:22:04.666Z,184.87
2018-12-06T02:24:32.621Z,184.10
2018-12-06T02:27:00.497Z,194.17
2018-12-06T02:29:33.021Z,177.17
2018-12-06T02:32:00.991Z,176.27
2018-12-06T02:34:28.987Z,158.27
2018-12-06T02:36:56.892Z,163.77
2018-12-06T02:39:24.799Z,159.87
2018-12-06T02:41:52.706Z,151.60
2018-12-06T02:44:21.871Z,158.57
2018-12-06T02:46:49.743Z,146.93
2018-12-06T02:49:17.617Z,145.03
2018-12-06T02:51:45.602Z,149.87
2018-12-06T02:54:13.656Z,157.43
2018-12-06T02:56:41.531Z,150.03
2018-12-06T02:59:09.405Z,152.00
2018-12-06T03:01:37.580Z,141.47
2018-12-06T03:04:06.162Z,143.07
2018-12-06T03:06:34.253Z,144.13
2018-12-06T03:09:04.149Z,141.73
2018-12-06T03:11:34.206Z,139.53
2018-12-06T03:14:02.007Z,139.23
2018-12-06T03:16:30.205Z,143.97
2018-12-06T03:18:58.079Z,150.57
2018-12-06T03:21:25.978Z,137.20
2018-12-06T03:23:54.092Z,143.80
2018-12-06T03:26:22.275Z,148.30
2018-12-06T03:28:50.148Z,142.80
2018-12-06T03:31:19.279Z,141.50
2018-12-06T03:33:47.148Z,142.67
2018-12-06T03:36:15.066Z,141.10
2018-12-06T03:38:43.113Z,156.07
2018-12-06T03:41:11.645Z,140.87
2018-12-06T03:43:39.635Z,157.17
2018-12-06T03:46:07.975Z,140.33
2018-12-06T03:48:36.045Z,147.50
2018-12-06T03:51:04.044Z,139.33
2018-12-06T03:53:32.026Z,156.97
2018-12-06T03:56:00.001Z,137.90
2018-12-06T03:58:27.922Z,151.93
2018-12-06T04:00:56.015Z,151.93
2018-12-06T04:03:24.241Z,157.33
2018-12-06T04:05:52.238Z,144.93
2018-12-06T04:08:20.247Z,150.63
2018-12-06T04:10:48.387Z,142.97
2018-12-06T04:13:16.351Z,154.80
2018-12-06T04:15:44.356Z,137.33
2018-12-06T04:18:12.377Z,148.80
2018-12-06T04:20:44.305Z,143.87
2018-12-06T04:23:12.279Z,156.43
2018-12-06T04:25:40.484Z,139.17
2018-12-06T04:28:08.509Z,143.67
2018-12-06T04:30:36.573Z,135.90
2018-12-06T04:33:06.486Z,141.77
2018-12-06T04:35:35.463Z,138.23
2018-12-06T04:38:03.589Z,142.27
2018-12-06T04:40:31.729Z,137.50
2018-12-06T04:42:59.598Z,139.57
2018-12-06T04:45:27.775Z,137.90
2018-12-06T04:47:55.755Z,144.80
2018-12-06T04:50:23.802Z,137.30
2018-12-06T04:52:51.959Z,146.37
2018-12-06T04:55:20.126Z,137.03
2018-12-06T04:57:48.110Z,132.50
2018-12-06T05:00:16.070Z,139.20
2018-12-06T05:02:43.978Z,142.60
2018-12-06T05:05:12.086Z,144.70
2018-12-06T05:07:40.014Z,133.90
2018-12-06T05:10:08.227Z,139.60
2018-12-06T05:12:37.090Z,136.07
2018-12-06T05:15:05.358Z,139.20
2018-12-06T05:17:33.340Z,134.10
2018-12-06T05:20:01.167Z,136.57
2018-12-06T05:22:29.020Z,142.83
2018-12-06T05:24:56.907Z,139.47
2018-12-06T05:27:24.833Z,128.83
2018-12-06T05:29:52.858Z,145.20
2018-12-06T05:32:20.695Z,147.93
2018-12-06T05:34:48.674Z,143.40
2018-12-06T05:37:16.570Z,144.37
2018-12-06T05:39:44.457Z,131.97
2018-12-06T05:42:12.379Z,137.23
2018-12-06T05:44:40.230Z,134.43
2018-12-06T05:47:08.532Z,132.07
2018-12-06T05:49:37.435Z,136.23
2018-12-06T05:52:05.350Z,130.00
2018-12-06T05:54:33.192Z,143.57
2018-12-06T05:57:01.152Z,134.00
2018-12-06T05:59:31.291Z,138.73
2018-12-06T06:01:59.530Z,141.00
2018-12-06T06:04:28.138Z,142.23
2018-12-06T06:06:58.055Z,139.53
2018-12-06T06:09:25.984Z,149.23
2018-12-06T06:11:53.847Z,148.20
2018-12-06T06:14:21.938Z,146.80
2018-12-06T06:16:49.851Z,142.23
2018-12-06T06:19:17.688Z,142.93
2018-12-06T06:21:45.525Z,145.37
2018-12-06T06:24:13.337Z,141.27
2018-12-06T06:26:41.119Z,138.53
2018-12-06T06:29:08.937Z,145.23
2018-12-06T06:31:36.753Z,134.57
2018-12-06T06:34:05.300Z,136.47
2018-12-06T06:36:33.156Z,136.30
2018-12-06T06:39:00.950Z,136.87
2018-12-06T06:41:30.764Z,139.00
2018-12-06T06:43:58.667Z,140.03
2018-12-06T06:46:26.477Z,134.93
2018-12-06T06:48:54.313Z,143.30
2018-12-06T06:51:22.117Z,124.90
2018-12-06T06:53:49.919Z,146.23
2018-12-06T06:56:17.771Z,135.47
2018-12-06T06:58:45.571Z,133.57
2018-12-06T07:01:14.316Z,130.37
2018-12-06T07:03:42.302Z,151.27
2018-12-06T07:06:10.158Z,135.40
2018-12-06T07:08:38.057Z,157.53
2018-12-06T07:11:07.230Z,134.27
2018-12-06T07:13:35.121Z,135.13
2018-12-06T07:16:03.066Z,129.20
2018-12-06T07:18:30.882Z,140.53
2018-12-06T07:20:58.738Z,132.10
2018-12-06T07:23:26.951Z,141.43
2018-12-06T07:25:56.049Z,131.67
2018-12-06T07:28:23.952Z,143.80
2018-12-06T07:30:51.841Z,128.53
2018-12-06T07:33:19.680Z,142.83
2018-12-06T07:35:47.737Z,128.53
2018-12-06T07:38:15.725Z,135.00
2018-12-06T07:40:43.633Z,128.87
2018-12-06T07:43:11.684Z,145.00
2018-12-06T07:45:39.914Z,128.00
2018-12-06T07:48:07.708Z,139.17
2018-12-06T07:50:35.829Z,129.90
2018-12-06T07:53:03.926Z,140.43
2018-12-06T07:55:31.712Z,129.30
2018-12-06T07:57:59.954Z,151.63
2018-12-06T08:00:27.873Z,141.90
2018-12-06T08:02:55.663Z,140.60
2018-12-06T08:05:27.260Z,145.27
2018-12-06T08:07:56.828Z,139.90
2018-12-06T08:10:24.768Z,137.70
2018-12-06T08:12:53.048Z,144.50
2018-12-06T08:15:21.067Z,141.83
2018-12-06T08:17:48.852Z,136.07
2018-12-06T08:20:16.645Z,141.43
2018-12-06T08:22:44.589Z,142.93
2018-12-06T08:25:12.418Z,137.23
2018-12-06T08:27:40.207Z,141.80
2018-12-06T08:30:08.396Z,137.33
2018-12-06T08:32:36.268Z,139.13
2018-12-06T08:35:04.951Z,132.57
2018-12-06T08:37:32.752Z,137.23
2018-12-06T08:40:00.657Z,139.10
2018-12-06T08:42:29.085Z,130.13
2018-12-06T08:44:56.824Z,130.20
2018-12-06T08:47:24.657Z,141.03
2018-12-06T08:49:53.113Z,147.40
2018-12-06T08:52:20.909Z,138.07
2018-12-06T08:54:48.713Z,138.80
2018-12-06T08:57:16.716Z,138.87
2018-12-06T08:59:44.674Z,136.00
2018-12-06T09:02:12.432Z,143.03
2018-12-06T09:04:40.326Z,146.53
2018-12-06T09:07:08.134Z,140.40
2018-12-06T09:09:35.994Z,132.17
2018-12-06T09:12:05.535Z,143.73
2018-12-06T09:14:33.409Z,147.03
2018-12-06T09:17:01.205Z,144.70
2018-12-06T09:19:29.849Z,143.20
2018-12-06T09:21:57.760Z,142.27
2018-12-06T09:24:25.666Z,146.90
2018-12-06T09:26:58.692Z,148.30
2018-12-06T09:29:24.712Z,149.50
2018-12-06T09:31:53.258Z,147.13
2018-12-06T09:34:21.295Z,146.67
2018-12-06T09:36:49.242Z,145.33
2018-12-06T09:39:17.157Z,147.70
2018-12-06T09:41:45.082Z,138.83
2018-12-06T09:44:12.849Z,152.93
2018-12-06T09:46:40.765Z,149.93
2018-12-06T09:49:08.818Z,138.83
2018-12-06T09:51:36.809Z,136.20
2018-12-06T09:54:04.970Z,152.07
2018-12-06T09:56:33.365Z,145.70
2018-12-06T09:59:01.497Z,150.30
2018-12-06T10:01:29.306Z,151.70
2018-12-06T10:03:57.673Z,150.47
2018-12-06T10:06:25.712Z,154.13
2018-12-06T10:08:53.533Z,160.23
2018-12-06T10:11:21.598Z,157.37
2018-12-06T10:13:52.282Z,153.17
2018-12-06T10:16:20.063Z,152.83
2018-12-06T10:18:48.399Z,172.13
2018-12-06T10:21:16.371Z,160.27
2018-12-06T10:23:44.132Z,155.17
2018-12-06T10:26:11.913Z,155.60
2018-12-06T10:28:41.647Z,177.93
2018-12-06T10:31:09.686Z,158.50
2018-12-06T10:33:37.690Z,166.43
2018-12-06T10:36:05.436Z,168.60
2018-12-06T10:38:33.264Z,166.43
2018-12-06T10:41:01.094Z,155.00
2018-12-06T10:43:29.032Z,171.27
2018-12-06T10:45:56.911Z,149.67
2018-12-06T10:48:24.895Z,165.93
2018-12-06T10:51:05.052Z,166.03
2018-12-06T10:53:32.979Z,163.07
2018-12-06T10:56:00.853Z,193.77
2018-12-06T10:58:28.768Z,163.27
2018-12-06T11:01:02.840Z,156.10
2018-12-06T11:03:32.771Z,160.77
2018-12-06T11:06:01.193Z,169.57
2018-12-06T11:08:29.081Z,174.90
2018-12-06T11:10:56.888Z,163.20
2018-12-06T11:13:24.641Z,166.13
2018-12-06T11:18:30.187Z,167.50
2018-12-06T11:20:58.147Z,153.03
2018-12-06T11:23:25.953Z,169.20
2018-12-06T11:25:53.825Z,161.87
2018-12-06T11:28:21.759Z,161.70
2018-12-06T11:30:49.908Z,168.07
2018-12-06T11:33:17.711Z,173.00
2018-12-06T11:35:45.621Z,155.80
2018-12-06T11:38:13.584Z,163.77
2018-12-06T11:40:41.638Z,159.43
2018-12-06T11:43:09.541Z,167.27
2018-12-06T11:45:37.427Z,153.70
2018-12-06T11:48:05.322Z,172.27
2018-12-06T11:50:33.226Z,154.47
2018-12-06T11:53:01.120Z,170.47
2018-12-06T11:55:29.019Z,158.23
2018-12-06T11:57:56.995Z,168.40
2018-12-06T12:00:25.027Z,154.80
2018-12-06T12:02:53.247Z,158.37
2018-12-06T12:05:21.361Z,175.00
2018-12-06T12:07:49.850Z,163.07
2018-12-06T12:10:18.065Z,169.10
2018-12-06T12:12:48.306Z,179.53
2018-12-06T12:15:20.372Z,168.30
2018-12-06T12:17:48.964Z,165.00
2018-12-06T12:20:16.851Z,168.60
2018-12-06T12:22:46.328Z,162.70
2018-12-06T12:25:14.400Z,159.53
2018-12-06T12:27:42.534Z,175.57
2018-12-06T12:30:12.741Z,176.03
2018-12-06T12:32:40.548Z,168.97
2018-12-06T12:35:09.609Z,159.23
2018-12-06T12:37:37.597Z,158.53
2018-12-06T12:40:09.168Z,166.80
2018-12-06T12:42:37.382Z,160.50
2018-12-06T12:45:08.908Z,160.33
2018-12-06T12:47:36.778Z,165.23
2018-12-06T12:50:07.681Z,153.63
2018-12-06T12:52:36.177Z,157.23
2018-12-06T12:55:04.761Z,159.67
2018-12-06T12:57:32.745Z,160.07
2018-12-06T13:00:01.300Z,163.03
2018-12-06T13:02:29.092Z,165.97
2018-12-06T13:04:57.272Z,156.03
2018-12-06T13:07:26.956Z,165.43
2018-12-06T13:09:54.775Z,167.53
2018-12-06T13:12:23.156Z,167.87
2018-12-06T13:14:51.388Z,165.53
2018-12-06T13:17:19.714Z,167.57
2018-12-06T13:19:47.726Z,156.73
2018-12-06T13:22:16.225Z,160.47
2018-12-06T13:24:44.281Z,155.27
2018-12-06T13:27:12.483Z,153.63
2018-12-06T13:29:40.448Z,155.40
2018-12-06T13:32:08.832Z,157.00
2018-12-06T13:34:37.239Z,148.97
2018-12-06T13:37:05.514Z,148.60
2018-12-06T13:39:33.493Z,142.13
2018-12-06T13:42:01.845Z,149.73
2018-12-06T13:44:29.738Z,144.97
2018-12-06T13:46:57.910Z,154.87
2018-12-06T13:49:26.223Z,155.30
2018-12-06T13:51:54.098Z,156.97
2018-12-06T13:57:12.389Z,159.90
2018-12-06T13:59:40.769Z,148.30
2018-12-06T14:02:08.674Z,155.27
2018-12-06T14:04:36.876Z,156.40
2018-12-06T14:07:06.501Z,150.30
2018-12-06T14:09:34.273Z,155.67
2018-12-06T14:12:02.441Z,162.67
2018-12-06T14:14:31.386Z,148.23
2018-12-06T14:16:59.338Z,147.57
2018-12-06T14:19:27.262Z,143.97
2018-12-06T14:21:55.289Z,149.83
2018-12-06T14:24:23.055Z,149.63
2018-12-06T14:26:51.098Z,155.30
2018-12-06T14:29:19.308Z,157.57
2018-12-06T14:31:47.519Z,151.23
2018-12-06T14:34:16.082Z,149.90
2018-12-06T14:36:44.053Z,154.30
2018-12-06T14:39:12.136Z,156.40
2018-12-06T14:41:41.475Z,152.67
2018-12-06T14:44:09.329Z,163.00
2018-12-06T14:46:37.287Z,152.33
2018-12-06T14:49:05.160Z,144.27
2018-12-06T14:51:33.190Z,155.33
2018-12-06T14:54:00.998Z,153.80
2018-12-06T14:56:32.174Z,155.43
2018-12-06T14:59:00.137Z,160.00
2018-12-06T15:01:28.242Z,153.30
2018-12-06T15:03:56.167Z,160.70
2018-12-06T15:06:24.018Z,150.67
2018-12-06T15:08:51.802Z,167.73
2018-12-06T15:11:20.397Z,154.53
2018-12-06T15:13:48.284Z,182.03
2018-12-06T15:16:16.616Z,152.37
2018-12-06T15:18:44.834Z,167.90
2018-12-06T15:24:13.609Z,151.80
2018-12-06T15:26:41.563Z,154.80
2018-12-06T15:29:10.249Z,152.53
2018-12-06T15:31:39.585Z,156.93
2018-12-06T15:34:11.522Z,182.97
2018-12-06T15:36:40.669Z,158.17
2018-12-06T15:39:09.177Z,160.00
2018-12-06T15:41:39.316Z,160.87
2018-12-06T15:44:07.372Z,152.40
2018-12-06T15:46:38.246Z,150.20
2018-12-06T15:49:06.179Z,154.03
2018-12-06T15:51:34.168Z,153.27
2018-12-06T15:54:02.137Z,158.07
2018-12-06T15:56:30.348Z,153.87
2018-12-06T15:58:59.279Z,153.83
2018-12-06T16:01:27.180Z,152.17
2018-12-06T16:03:55.462Z,174.40
2018-12-06T16:06:23.522Z,155.70
2018-12-06T16:08:51.493Z,158.97
2018-12-06T16:11:19.571Z,160.87
2018-12-06T16:13:47.477Z,174.20
2018-12-06T16:16:16.411Z,159.70
2018-12-06T16:18:44.221Z,159.23
2018-12-06T16:21:12.278Z,149.03
2018-12-06T16:23:40.229Z,166.63
2018-12-06T16:26:08.704Z,163.23
2018-12-06T16:28:37.978Z,167.90
2018-12-06T16:31:06.157Z,147.40
2018-12-06T16:33:36.220Z,165.87
2018-12-06T16:36:04.476Z,152.33
2018-12-06T16:38:32.630Z,160.43
2018-12-06T16:41:00.602Z,165.80
2018-12-06T16:43:28.442Z,174.97
2018-12-06T16:45:56.842Z,163.30
2018-12-06T16:48:24.715Z,172.30
2018-12-06T16:50:52.849Z,173.73
2018-12-06T16:53:23.396Z,169.30
2018-12-06T16:55:52.071Z,160.37
2018-12-06T16:58:19.909Z,165.13
2018-12-06T17:00:47.821Z,160.10
2018-12-06T17:03:16.554Z,184.40
2018-12-06T17:05:44.373Z,158.93
2018-12-06T17:08:13.060Z,188.77
2018-12-06T17:10:41.084Z,166.10
2018-12-06T17:13:09.329Z,187.87
2018-12-06T17:15:37.561Z,168.17
2018-12-06T17:18:08.845Z,168.57
2018-12-06T17:20:36.789Z,162.33
2018-12-06T17:23:04.681Z,175.50
2018-12-06T17:25:32.624Z,169.77
2018-12-06T17:28:01.200Z,169.73
2018-12-06T17:30:29.191Z,185.97
2018-12-06T17:32:57.156Z,193.10
2018-12-06T17:35:27.311Z,200.30
2018-12-06T17:37:56.084Z,184.83
2018-12-06T17:40:24.470Z,189.47
2018-12-06T17:42:56.220Z,184.60
2018-12-06T17:45:26.942Z,184.30
2018-12-06T17:47:58.369Z,190.70
2018-12-06T17:50:27.954Z,183.13
2018-12-06T17:52:57.385Z,182.07
2018-12-06T17:55:26.404Z,183.77
2018-12-06T17:57:54.885Z,188.67
2018-12-06T18:00:23.501Z,191.87
2018-12-06T18:02:52.243Z,202.40
2018-12-06T18:05:21.485Z,190.33
2018-12-06T18:07:54.750Z,186.70
2018-12-06T18:10:47.090Z,194.10
2018-12-06T18:13:30.431Z,202.77
2018-12-06T18:16:08.174Z,196.00
2018-12-06T18:18:40.438Z,202.20
2018-12-06T18:21:22.666Z,188.67
2018-12-06T18:24:02.536Z,197.17
2018-12-06T18:26:31.730Z,180.77
2018-12-06T18:29:00.609Z,187.43
2018-12-06T18:31:29.978Z,188.10
2018-12-06T18:34:00.273Z,194.30
2018-12-06T18:36:29.726Z,194.50
2018-12-06T18:39:05.352Z,207.93
2018-12-06T18:41:37.056Z,192.80
2018-12-06T18:44:06.075Z,182.20
2018-12-06T18:46:34.595Z,185.80
2018-12-06T18:49:04.225Z,186.57
2018-12-06T18:51:34.147Z,208.90
2018-12-06T18:54:07.627Z,183.40
2018-12-06T18:56:36.242Z,180.73
2018-12-06T18:59:04.366Z,186.60
2018-12-06T19:01:32.737Z,173.83
2018-12-06T19:04:01.070Z,179.10
2018-12-06T19:06:29.674Z,182.60
2018-12-06T19:08:58.054Z,185.83
2018-12-06T19:11:26.463Z,174.93
2018-12-06T19:13:54.511Z,174.47
2018-12-06T19:16:22.567Z,179.00
2018-12-06T19:18:52.109Z,186.07
2018-12-06T19:21:21.876Z,174.10
2018-12-06T19:23:51.192Z,188.03
2018-12-06T19:26:20.754Z,172.27
2018-12-06T19:28:51.722Z,181.37
2018-12-06T19:31:21.553Z,172.27
2018-12-06T19:33:54.335Z,172.03
2018-12-06T19:36:26.399Z,173.90
2018-12-06T19:39:00.932Z,173.83
2018-12-06T19:41:29.025Z,167.80
2018-12-06T19:43:56.974Z,166.20
2018-12-06T19:46:24.814Z,162.80
2018-12-06T19:48:52.679Z,183.33
2018-12-06T19:51:20.581Z,165.10
2018-12-06T19:53:48.542Z,181.47
2018-12-06T19:56:16.483Z,162.20
2018-12-06T19:58:44.301Z,181.20
2018-12-06T20:03:48.909Z,179.17
2018-12-06T20:06:17.336Z,182.43
2018-12-06T20:08:45.681Z,181.30
2018-12-06T20:11:15.058Z,181.00
2018-12-06T20:13:43.110Z,188.77
2018-12-06T20:16:10.940Z,172.10
2018-12-06T20:18:38.939Z,187.27
2018-12-06T20:21:06.894Z,176.37
2018-12-06T20:23:35.187Z,185.03
2018-12-06T20:26:03.149Z,177.67
2018-12-06T20:28:31.387Z,201.63
2018-12-06T20:30:59.532Z,186.87
2018-12-06T20:33:27.510Z,172.67
2018-12-06T20:36:37.889Z,166.27
2018-12-06T20:39:07.175Z,163.57
2018-12-06T20:41:38.098Z,172.33
2018-12-06T20:44:06.114Z,168.17
2018-12-06T20:46:34.203Z,183.30
2018-12-06T20:49:02.153Z,168.33
2018-12-06T20:51:30.025Z,165.90
2018-12-06T20:53:57.849Z,167.67
2018-12-06T20:56:25.683Z,172.83
2018-12-06T20:58:55.444Z,176.70
2018-12-06T21:01:25.315Z,171.50
2018-12-06T21:03:58.631Z,181.33
2018-12-06T21:06:29.566Z,162.33
2018-12-06T21:09:01.761Z,169.03
2018-12-06T21:11:32.504Z,163.40
2018-12-06T21:14:03.673Z,181.93
2018-12-06T21:16:34.756Z,181.53
2018-12-06T21:19:04.249Z,165.97
2018-12-06T21:21:32.487Z,163.00
2018-12-06T21:24:00.746Z,184.83
2018-12-06T21:26:31.686Z,174.17
2018-12-06T21:29:00.557Z,170.63
2018-12-06T21:31:30.375Z,186.17
2018-12-06T21:33:58.251Z,184.10
2018-12-06T21:36:26.343Z,184.67
2018-12-06T21:38:56.433Z,201.60
2018-12-06T21:41:27.859Z,180.03
2018-12-06T21:43:55.980Z,187.20
2018-12-06T21:46:23.962Z,179.17
2018-12-06T21:48:53.102Z,188.77
2018-12-06T21:51:20.989Z,181.77
2018-12-06T21:53:49.037Z,183.33
2018-12-06T21:56:16.991Z,182.93
2018-12-06T21:58:46.022Z,196.57
2018-12-06T22:01:22.953Z,175.67
2018-12-06T22:03:50.981Z,184.50
2018-12-06T22:06:19.197Z,185.83
2018-12-06T22:08:47.051Z,185.90
2018-12-06T22:11:15.047Z,183.57
2018-12-06T22:13:42.945Z,195.37
2018-12-06T22:16:10.883Z,173.17
2018-12-06T22:18:38.856Z,195.47
2018-12-06T22:21:07.989Z,175.33
2018-12-06T22:23:35.878Z,182.83
2018-12-06T22:26:06.004Z,167.13
2018-12-06T22:28:34.305Z,187.97
2018-12-06T22:31:02.525Z,171.53
2018-12-06T22:33:30.422Z,181.20
2018-12-06T22:35:58.360Z,171.67
2018-12-06T22:38:33.919Z,180.57
2018-12-06T22:40:57.354Z,184.40
2018-12-06T22:43:25.205Z,193.77
2018-12-06T22:45:59.719Z,182.90
2018-12-06T22:48:28.719Z,181.13
2018-12-06T22:50:56.676Z,178.17
2018-12-06T22:53:24.741Z,195.77
2018-12-06T22:55:52.605Z,170.37
2018-12-06T22:58:20.729Z,196.57
2018-12-06T23:00:54.833Z,170.43
2018-12-06T23:03:30.590Z,193.23
2018-12-06T23:05:59.648Z,184.70
2018-12-06T23:08:27.530Z,184.50
2018-12-06T23:10:55.545Z,186.07
2018-12-06T23:13:23.476Z,197.87
2018-12-06T23:15:51.761Z,188.40
2018-12-06T23:18:20.209Z,195.17
2018-12-06T23:20:48.269Z,176.87
2018-12-06T23:23:16.613Z,197.23
2018-12-06T23:25:45.805Z,178.50
2018-12-06T23:28:14.776Z,189.00
2018-12-06T23:30:42.669Z,169.80
2018-12-06T23:33:11.913Z,192.13
2018-12-06T23:35:40.025Z,204.37
2018-12-06T23:38:07.891Z,207.10
2018-12-06T23:40:36.433Z,177.87
2018-12-06T23:43:04.469Z,208.93
2018-12-06T23:45:32.566Z,185.07
2018-12-06T23:48:00.378Z,191.67
2018-12-06T23:50:28.685Z,191.20
2018-12-06T23:52:56.923Z,203.07
2018-12-06T23:55:24.758Z,200.13
2018-12-06T23:57:52.627Z,198.97
