createdAt,value
2017-10-23T00:00:51.333Z,81.49
2017-10-23T00:01:51.330Z,81.21
2017-10-23T00:02:51.328Z,81.21
2017-10-23T00:03:51.324Z,80.64
2017-10-23T00:04:51.323Z,80.64
2017-10-23T00:05:51.318Z,80.07
2017-10-23T00:06:51.317Z,80.64
2017-10-23T00:07:51.312Z,80.45
2017-10-23T00:08:51.311Z,81.02
2017-10-23T00:09:51.306Z,80.74
2017-10-23T00:10:51.306Z,81.12
2017-10-23T00:11:51.303Z,81.02
2017-10-23T00:12:51.304Z,81.02
2017-10-23T00:13:51.297Z,81.02
2017-10-23T00:14:51.294Z,81.12
2017-10-23T00:15:51.290Z,81.21
2017-10-23T00:16:51.303Z,81.02
2017-10-23T00:17:51.284Z,80.64
2017-10-23T00:18:51.282Z,80.83
2017-10-23T00:19:51.279Z,81.12
2017-10-23T00:20:51.275Z,81.21
2017-10-23T00:21:51.272Z,80.45
2017-10-23T00:22:51.271Z,80.55
2017-10-23T00:23:51.267Z,80.64
2017-10-23T00:24:51.264Z,79.69
2017-10-23T00:25:51.261Z,79.79
2017-10-23T00:26:51.257Z,79.97
2017-10-23T00:27:51.255Z,80.35
2017-10-23T00:28:51.252Z,80.45
2017-10-23T00:29:51.275Z,80.26
2017-10-23T00:30:51.248Z,79.79
2017-10-23T00:31:51.243Z,79.88
2017-10-23T00:32:51.239Z,79.50
2017-10-23T00:33:51.237Z,79.88
2017-10-23T00:34:51.235Z,79.88
2017-10-23T00:35:51.235Z,79.60
2017-10-23T00:36:51.229Z,79.79
2017-10-23T00:37:51.225Z,79.79
2017-10-23T00:38:51.223Z,79.50
2017-10-23T00:39:51.220Z,79.60
2017-10-23T00:40:51.218Z,79.22
2017-10-23T00:41:51.213Z,79.41
2017-10-23T00:42:51.211Z,79.50
2017-10-23T00:43:51.207Z,79.12
2017-10-23T00:44:51.205Z,79.22
2017-10-23T00:45:51.202Z,79.88
2017-10-23T00:46:51.250Z,79.31
2017-10-23T00:47:51.196Z,79.50
2017-10-23T00:48:51.199Z,79.12
2017-10-23T00:49:51.189Z,79.31
2017-10-23T00:50:51.188Z,79.03
2017-10-23T00:51:51.184Z,79.22
2017-10-23T00:52:51.186Z,79.41
2017-10-23T00:53:51.179Z,78.74
2017-10-23T00:54:51.176Z,78.83
2017-10-23T00:55:51.174Z,79.12
2017-10-23T00:56:51.170Z,78.64
2017-10-23T00:57:51.167Z,79.31
2017-10-23T00:58:51.163Z,79.41
2017-10-23T00:59:51.161Z,79.12
2017-10-23T01:00:51.158Z,79.22
2017-10-23T01:01:51.155Z,79.22
2017-10-23T01:02:51.153Z,79.12
2017-10-23T01:03:51.148Z,79.22
2017-10-23T01:04:51.150Z,79.03
2017-10-23T01:05:51.143Z,78.74
2017-10-23T01:06:51.139Z,78.74
2017-10-23T01:07:51.138Z,78.83
2017-10-23T01:08:51.134Z,79.50
2017-10-23T01:09:51.131Z,79.12
2017-10-23T01:10:51.130Z,79.31
2017-10-23T01:11:51.127Z,79.31
2017-10-23T01:12:51.123Z,79.22
2017-10-23T01:13:51.121Z,79.22
2017-10-23T01:14:51.118Z,79.22
2017-10-23T01:15:51.114Z,78.83
2017-10-23T01:16:51.112Z,79.22
2017-10-23T01:17:51.109Z,78.64
2017-10-23T01:18:51.106Z,78.83
2017-10-23T01:19:51.101Z,79.22
2017-10-23T01:20:51.101Z,79.12
2017-10-23T01:21:51.098Z,78.83
2017-10-23T01:22:51.095Z,79.41
2017-10-23T01:23:51.094Z,79.22
2017-10-23T01:24:51.092Z,79.03
2017-10-23T01:25:51.086Z,79.22
2017-10-23T01:26:51.084Z,79.12
2017-10-23T01:27:51.080Z,79.41
2017-10-23T01:28:51.076Z,79.50
2017-10-23T01:29:51.073Z,79.12
2017-10-23T01:30:51.071Z,79.60
2017-10-23T01:31:51.068Z,79.22
2017-10-23T01:32:51.065Z,78.83
2017-10-23T01:33:51.063Z,78.93
2017-10-23T01:34:51.059Z,79.22
2017-10-23T01:35:51.056Z,79.22
2017-10-23T01:36:51.053Z,79.31
2017-10-23T01:37:51.050Z,79.41
2017-10-23T01:38:51.048Z,79.60
2017-10-23T01:39:51.045Z,79.79
2017-10-23T01:40:51.042Z,79.88
2017-10-23T01:41:51.040Z,79.97
2017-10-23T01:42:51.037Z,79.88
2017-10-23T01:43:51.034Z,79.88
2017-10-23T01:44:51.032Z,79.88
2017-10-23T01:45:51.028Z,79.60
2017-10-23T01:46:51.027Z,79.97
2017-10-23T01:47:51.022Z,80.07
2017-10-23T01:48:51.018Z,79.69
2017-10-23T01:49:51.016Z,80.55
2017-10-23T01:50:51.014Z,81.02
2017-10-23T01:51:51.010Z,80.74
2017-10-23T01:52:51.009Z,80.55
2017-10-23T01:53:51.006Z,80.55
2017-10-23T01:54:51.004Z,79.88
2017-10-23T01:55:51.000Z,79.79
2017-10-23T01:56:51.004Z,80.07
2017-10-23T01:57:50.995Z,79.69
2017-10-23T01:58:50.993Z,79.69
2017-10-23T01:59:50.989Z,79.22
2017-10-23T02:00:50.986Z,79.50
2017-10-23T02:01:50.985Z,79.60
2017-10-23T02:02:50.982Z,79.97
2017-10-23T02:03:50.979Z,80.35
2017-10-23T02:04:50.976Z,79.69
2017-10-23T02:05:50.975Z,79.69
2017-10-23T02:06:50.975Z,80.26
2017-10-23T02:07:50.968Z,81.06
2017-10-23T02:08:50.965Z,80.55
2017-10-23T02:09:50.964Z,79.83
2017-10-23T02:10:50.962Z,79.54
2017-10-23T02:11:50.959Z,79.63
2017-10-23T02:12:50.956Z,79.63
2017-10-23T02:13:50.955Z,79.83
2017-10-23T02:14:50.953Z,79.63
2017-10-23T02:15:50.951Z,79.16
2017-10-23T02:16:50.947Z,80.02
2017-10-23T02:17:50.944Z,79.92
2017-10-23T02:18:50.943Z,80.55
2017-10-23T02:19:50.941Z,80.64
2017-10-23T02:20:50.939Z,81.02
2017-10-23T02:21:50.936Z,81.78
2017-10-23T02:22:50.934Z,81.97
2017-10-23T02:23:50.930Z,81.78
2017-10-23T02:24:50.929Z,82.16
2017-10-23T02:25:50.926Z,81.97
2017-10-23T02:26:50.925Z,82.16
2017-10-23T02:27:50.922Z,81.78
2017-10-23T02:28:50.920Z,81.49
2017-10-23T02:29:50.917Z,81.40
2017-10-23T02:30:50.917Z,81.87
2017-10-23T02:31:50.911Z,81.59
2017-10-23T02:32:50.909Z,81.40
2017-10-23T02:33:50.908Z,81.59
2017-10-23T02:34:50.903Z,81.02
2017-10-23T02:35:50.902Z,81.02
2017-10-23T02:36:50.904Z,81.30
2017-10-23T02:37:50.898Z,81.21
2017-10-23T02:38:50.895Z,80.64
2017-10-23T02:39:50.892Z,81.30
2017-10-23T02:40:50.890Z,81.21
2017-10-23T02:41:50.891Z,80.93
2017-10-23T02:42:50.885Z,80.74
2017-10-23T02:43:50.882Z,80.64
2017-10-23T02:44:50.879Z,81.12
2017-10-23T02:45:50.876Z,80.74
2017-10-23T02:46:50.873Z,81.02
2017-10-23T02:47:51.172Z,81.49
2017-10-23T02:48:50.868Z,81.12
2017-10-23T02:49:50.866Z,81.21
2017-10-23T02:50:50.866Z,81.40
2017-10-23T02:51:50.862Z,80.93
2017-10-23T02:52:50.859Z,81.68
2017-10-23T02:53:50.857Z,80.83
2017-10-23T02:54:50.853Z,81.87
2017-10-23T02:55:50.852Z,82.16
2017-10-23T02:56:50.854Z,82.16
2017-10-23T02:57:50.847Z,81.78
2017-10-23T02:58:50.844Z,81.97
2017-10-23T02:59:50.841Z,80.74
2017-10-23T03:00:50.838Z,80.93
2017-10-23T03:01:50.836Z,80.55
2017-10-23T03:02:50.834Z,80.64
2017-10-23T03:03:50.830Z,80.74
2017-10-23T03:04:50.828Z,81.21
2017-10-23T03:05:50.828Z,81.30
2017-10-23T03:06:50.824Z,81.59
2017-10-23T03:07:50.824Z,81.40
2017-10-23T03:08:50.819Z,81.21
2017-10-23T03:09:50.817Z,81.21
2017-10-23T03:10:50.814Z,81.87
2017-10-23T03:11:50.811Z,81.49
2017-10-23T03:12:50.809Z,82.16
2017-10-23T03:13:50.806Z,82.73
2017-10-23T03:14:50.803Z,82.35
2017-10-23T03:15:50.807Z,82.54
2017-10-23T03:16:50.799Z,83.20
2017-10-23T03:17:50.803Z,83.30
2017-10-23T03:18:50.794Z,83.87
2017-10-23T03:19:50.792Z,84.91
2017-10-23T03:20:50.788Z,85.39
2017-10-23T03:21:50.785Z,85.30
2017-10-23T03:22:50.783Z,85.86
2017-10-23T03:23:50.780Z,85.96
2017-10-23T03:24:50.779Z,85.96
2017-10-23T03:25:50.779Z,85.20
2017-10-23T03:26:50.775Z,85.49
2017-10-23T03:27:50.772Z,85.20
2017-10-23T03:28:50.767Z,84.44
2017-10-23T03:29:50.765Z,84.06
2017-10-23T03:30:50.763Z,84.06
2017-10-23T03:31:50.758Z,84.16
2017-10-23T03:32:50.756Z,83.78
2017-10-23T03:33:50.754Z,83.78
2017-10-23T03:34:50.751Z,84.44
2017-10-23T03:35:50.748Z,84.25
2017-10-23T03:36:50.745Z,84.01
2017-10-23T03:37:50.742Z,84.40
2017-10-23T03:38:50.741Z,84.11
2017-10-23T03:39:50.739Z,84.40
2017-10-23T03:40:50.734Z,83.73
2017-10-23T03:41:50.731Z,84.40
2017-10-23T03:42:50.730Z,84.21
2017-10-23T03:43:50.727Z,84.01
2017-10-23T03:44:50.724Z,84.01
2017-10-23T03:45:50.720Z,84.30
2017-10-23T03:46:50.718Z,84.30
2017-10-23T03:47:50.714Z,83.73
2017-10-23T03:48:50.712Z,84.49
2017-10-23T03:49:50.709Z,84.40
2017-10-23T03:50:50.706Z,84.01
2017-10-23T03:51:50.708Z,84.30
2017-10-23T03:52:50.700Z,84.21
2017-10-23T03:53:50.696Z,84.30
2017-10-23T03:54:50.695Z,83.16
2017-10-23T03:55:50.690Z,84.21
2017-10-23T03:56:50.688Z,83.07
2017-10-23T03:57:50.685Z,83.64
2017-10-23T03:58:50.683Z,83.83
2017-10-23T03:59:50.679Z,84.49
2017-10-23T04:00:50.676Z,84.40
2017-10-23T04:01:50.679Z,83.73
2017-10-23T04:02:50.670Z,84.59
2017-10-23T04:03:50.666Z,84.59
2017-10-23T04:04:50.663Z,83.73
2017-10-23T04:05:50.661Z,84.21
2017-10-23T04:06:50.657Z,84.59
2017-10-23T04:07:50.653Z,85.25
2017-10-23T04:08:50.654Z,84.49
2017-10-23T04:09:50.648Z,84.30
2017-10-23T04:10:50.645Z,84.21
2017-10-23T04:11:50.641Z,84.97
2017-10-23T04:12:50.640Z,83.64
2017-10-23T04:13:50.635Z,83.64
2017-10-23T04:14:50.633Z,83.92
2017-10-23T04:15:50.628Z,83.64
2017-10-23T04:16:50.626Z,84.01
2017-10-23T04:17:50.622Z,83.83
2017-10-23T04:18:50.618Z,83.73
2017-10-23T04:19:50.616Z,84.30
2017-10-23T04:20:50.613Z,84.01
2017-10-23T04:21:50.611Z,84.40
2017-10-23T04:22:50.608Z,83.73
2017-10-23T04:23:50.604Z,83.92
2017-10-23T04:24:50.605Z,84.55
2017-10-23T04:25:50.598Z,84.49
2017-10-23T04:26:50.595Z,84.26
2017-10-23T04:27:50.591Z,84.26
2017-10-23T04:28:50.588Z,84.36
2017-10-23T04:29:50.584Z,84.21
2017-10-23T04:30:50.602Z,84.40
2017-10-23T04:31:50.578Z,84.40
2017-10-23T04:32:50.574Z,83.54
2017-10-23T04:33:50.570Z,83.36
2017-10-23T04:34:50.568Z,83.26
2017-10-23T04:35:50.564Z,83.26
2017-10-23T04:36:50.561Z,83.36
2017-10-23T04:37:50.558Z,83.45
2017-10-23T04:38:50.556Z,83.73
2017-10-23T04:39:50.551Z,83.50
2017-10-23T04:40:50.547Z,83.88
2017-10-23T04:41:50.544Z,83.97
2017-10-23T04:42:50.547Z,84.11
2017-10-23T04:43:50.539Z,83.26
2017-10-23T04:44:50.535Z,83.36
2017-10-23T04:45:50.532Z,84.21
2017-10-23T04:46:50.547Z,84.11
2017-10-23T04:47:50.524Z,84.11
2017-10-23T04:48:50.521Z,83.73
2017-10-23T04:49:50.519Z,83.36
2017-10-23T04:50:50.516Z,83.07
2017-10-23T04:51:50.511Z,83.73
2017-10-23T04:52:50.511Z,84.30
2017-10-23T04:53:50.506Z,83.54
2017-10-23T04:54:50.502Z,83.36
2017-10-23T04:55:50.498Z,83.07
2017-10-23T04:56:50.500Z,83.45
2017-10-23T04:57:50.492Z,83.45
2017-10-23T04:58:50.490Z,83.36
2017-10-23T04:59:50.485Z,83.07
2017-10-23T05:00:50.483Z,83.64
2017-10-23T05:01:50.481Z,83.54
2017-10-23T05:02:50.476Z,84.59
2017-10-23T05:03:50.473Z,84.01
2017-10-23T05:04:50.469Z,84.59
2017-10-23T05:05:50.468Z,84.21
2017-10-23T05:06:50.464Z,84.59
2017-10-23T05:07:50.460Z,84.30
2017-10-23T05:08:50.456Z,85.06
2017-10-23T05:09:50.454Z,85.82
2017-10-23T05:10:50.452Z,86.30
2017-10-23T05:11:50.446Z,86.20
2017-10-23T05:12:50.446Z,86.20
2017-10-23T05:13:50.443Z,86.49
2017-10-23T05:14:50.438Z,86.87
2017-10-23T05:15:50.434Z,86.01
2017-10-23T05:16:50.433Z,86.58
2017-10-23T05:17:50.431Z,86.49
2017-10-23T05:18:50.427Z,86.96
2017-10-23T05:19:50.424Z,87.15
2017-10-23T05:20:50.419Z,86.87
2017-10-23T05:21:50.416Z,88.01
2017-10-23T05:22:50.413Z,87.34
2017-10-23T05:23:50.413Z,88.29
2017-10-23T05:24:50.407Z,87.72
2017-10-23T05:25:50.403Z,88.48
2017-10-23T05:26:50.401Z,88.10
2017-10-23T05:27:50.398Z,88.39
2017-10-23T05:28:50.395Z,88.95
2017-10-23T05:29:50.396Z,90.09
2017-10-23T05:30:50.389Z,89.53
2017-10-23T05:31:50.387Z,89.05
2017-10-23T05:32:50.382Z,89.24
2017-10-23T05:33:50.378Z,88.86
2017-10-23T05:34:50.376Z,88.95
2017-10-23T05:35:50.372Z,89.33
2017-10-23T05:36:50.369Z,89.62
2017-10-23T05:37:50.366Z,88.86
2017-10-23T05:38:50.363Z,87.72
2017-10-23T05:39:50.360Z,87.43
2017-10-23T05:40:50.358Z,86.20
2017-10-23T05:41:50.355Z,86.11
2017-10-23T05:42:50.351Z,85.82
2017-10-23T05:43:50.348Z,86.35
2017-10-23T05:44:50.345Z,85.40
2017-10-23T05:45:50.341Z,86.16
2017-10-23T05:46:50.338Z,85.68
2017-10-23T05:47:50.335Z,85.49
2017-10-23T05:48:50.335Z,85.68
2017-10-23T05:49:50.328Z,86.25
2017-10-23T05:50:50.326Z,86.07
2017-10-23T05:51:50.322Z,86.07
2017-10-23T05:52:50.318Z,85.78
2017-10-23T05:53:50.315Z,85.78
2017-10-23T05:54:50.313Z,85.49
2017-10-23T05:55:50.308Z,85.68
2017-10-23T05:56:50.304Z,84.74
2017-10-23T05:57:50.302Z,85.21
2017-10-23T05:58:50.301Z,84.26
2017-10-23T05:59:50.295Z,84.64
2017-10-23T06:00:50.292Z,84.36
2017-10-23T06:01:50.288Z,84.26
2017-10-23T06:02:50.285Z,84.74
2017-10-23T06:03:50.281Z,85.21
2017-10-23T06:04:50.279Z,85.02
2017-10-23T06:05:50.276Z,85.59
2017-10-23T06:06:50.273Z,85.68
2017-10-23T06:07:50.268Z,86.16
2017-10-23T06:08:50.266Z,86.54
2017-10-23T06:09:50.262Z,86.35
2017-10-23T06:10:50.258Z,86.16
2017-10-23T06:11:50.255Z,86.25
2017-10-23T06:12:50.250Z,85.97
2017-10-23T06:13:50.247Z,85.87
2017-10-23T06:14:50.246Z,86.07
2017-10-23T06:15:50.239Z,86.44
2017-10-23T06:16:50.237Z,86.25
2017-10-23T06:17:50.234Z,86.54
2017-10-23T06:18:50.230Z,85.87
2017-10-23T06:19:50.225Z,86.16
2017-10-23T06:20:50.222Z,86.16
2017-10-23T06:21:50.222Z,86.82
2017-10-23T06:22:50.216Z,86.72
2017-10-23T06:23:50.212Z,86.63
2017-10-23T06:24:50.210Z,86.44
2017-10-23T06:25:50.206Z,86.16
2017-10-23T06:26:50.203Z,86.44
2017-10-23T06:27:50.199Z,86.16
2017-10-23T06:28:50.195Z,86.35
2017-10-23T06:29:50.192Z,86.07
2017-10-23T06:30:50.187Z,86.16
2017-10-23T06:31:50.184Z,85.97
2017-10-23T06:32:50.180Z,85.68
2017-10-23T06:33:50.177Z,85.59
2017-10-23T06:34:50.176Z,86.07
2017-10-23T06:35:50.171Z,86.16
2017-10-23T06:36:50.167Z,86.35
2017-10-23T06:37:50.163Z,85.68
2017-10-23T06:38:50.160Z,85.44
2017-10-23T06:39:50.156Z,85.06
2017-10-23T06:40:50.152Z,85.68
2017-10-23T06:41:50.151Z,85.21
2017-10-23T06:42:50.147Z,85.35
2017-10-23T06:43:50.142Z,85.30
2017-10-23T06:44:50.140Z,84.40
2017-10-23T06:45:50.137Z,84.49
2017-10-23T06:46:50.132Z,85.25
2017-10-23T06:47:50.128Z,85.11
2017-10-23T06:48:50.126Z,84.74
2017-10-23T06:49:50.122Z,85.35
2017-10-23T06:50:50.119Z,85.11
2017-10-23T06:51:50.115Z,84.49
2017-10-23T06:52:50.111Z,84.78
2017-10-23T06:53:50.109Z,85.25
2017-10-23T06:54:50.106Z,85.78
2017-10-23T06:55:50.101Z,85.78
2017-10-23T06:56:50.098Z,85.87
2017-10-23T06:57:50.101Z,85.78
2017-10-23T06:58:50.092Z,85.78
2017-10-23T06:59:50.087Z,86.54
2017-10-23T07:00:50.085Z,87.20
2017-10-23T07:01:50.081Z,87.77
2017-10-23T07:02:50.077Z,87.77
2017-10-23T07:03:50.074Z,88.43
2017-10-23T07:04:50.070Z,88.81
2017-10-23T07:05:50.067Z,89.58
2017-10-23T07:06:50.064Z,89.48
2017-10-23T07:07:50.059Z,89.58
2017-10-23T07:08:50.055Z,89.67
2017-10-23T07:09:50.053Z,90.52
2017-10-23T07:10:50.050Z,91.47
2017-10-23T07:11:50.045Z,91.28
2017-10-23T07:12:50.042Z,91.47
2017-10-23T07:13:50.038Z,91.66
2017-10-23T07:14:50.036Z,91.28
2017-10-23T07:15:50.034Z,91.56
2017-10-23T07:16:50.028Z,91.47
2017-10-23T07:17:50.024Z,91.19
2017-10-23T07:18:50.021Z,91.56
2017-10-23T07:19:50.017Z,90.90
2017-10-23T07:20:50.012Z,90.81
2017-10-23T07:21:50.009Z,91.47
2017-10-23T07:22:50.006Z,91.47
2017-10-23T07:23:50.003Z,91.56
2017-10-23T07:24:49.998Z,90.52
2017-10-23T07:25:49.995Z,90.52
2017-10-23T07:26:49.994Z,90.33
2017-10-23T07:27:49.987Z,90.52
2017-10-23T07:28:49.984Z,90.71
2017-10-23T07:29:49.981Z,90.71
2017-10-23T07:30:49.979Z,91.09
2017-10-23T07:31:49.973Z,90.90
2017-10-23T07:32:49.970Z,91.00
2017-10-23T07:33:49.967Z,91.19
2017-10-23T07:34:49.963Z,91.19
2017-10-23T07:35:49.960Z,91.00
2017-10-23T07:36:49.956Z,91.28
2017-10-23T07:37:49.952Z,90.33
2017-10-23T07:38:49.950Z,90.14
2017-10-23T07:39:49.945Z,89.67
2017-10-23T07:40:49.941Z,90.05
2017-10-23T07:41:49.937Z,89.67
2017-10-23T07:42:49.934Z,89.95
2017-10-23T07:43:49.929Z,89.58
2017-10-23T07:44:49.927Z,89.20
2017-10-23T07:45:49.925Z,88.91
2017-10-23T07:46:49.920Z,89.67
2017-10-23T07:47:49.917Z,89.95
2017-10-23T07:48:49.914Z,89.29
2017-10-23T07:49:49.910Z,89.00
2017-10-23T07:50:49.907Z,89.10
2017-10-23T07:51:49.904Z,89.10
2017-10-23T07:52:49.898Z,89.00
2017-10-23T07:53:49.911Z,90.14
2017-10-23T07:54:49.893Z,89.67
2017-10-23T07:55:49.888Z,90.24
2017-10-23T07:56:49.890Z,90.71
2017-10-23T07:57:49.881Z,90.81
2017-10-23T07:58:49.880Z,90.43
2017-10-23T07:59:49.874Z,90.33
2017-10-23T08:00:49.873Z,90.33
2017-10-23T08:01:49.873Z,91.09
2017-10-23T08:02:49.865Z,90.43
2017-10-23T08:03:49.862Z,90.62
2017-10-23T08:04:49.858Z,90.43
2017-10-23T08:05:49.855Z,90.90
2017-10-23T08:06:49.851Z,90.14
2017-10-23T08:07:49.847Z,90.90
2017-10-23T08:08:49.844Z,91.19
2017-10-23T08:09:49.843Z,90.90
2017-10-23T08:10:49.838Z,91.19
2017-10-23T08:11:49.832Z,90.52
2017-10-23T08:12:49.831Z,90.43
2017-10-23T08:13:49.827Z,90.90
2017-10-23T08:14:49.825Z,90.52
2017-10-23T08:15:49.819Z,91.04
2017-10-23T08:16:49.816Z,90.81
2017-10-23T08:17:49.813Z,90.09
2017-10-23T08:18:49.811Z,90.19
2017-10-23T08:19:49.805Z,90.14
2017-10-23T08:20:49.804Z,90.71
2017-10-23T08:21:49.801Z,90.76
2017-10-23T08:22:49.805Z,90.38
2017-10-23T08:23:49.793Z,90.47
2017-10-23T08:24:49.793Z,89.62
2017-10-23T08:25:49.787Z,89.43
2017-10-23T08:26:49.784Z,90.09
2017-10-23T08:27:49.779Z,90.09
2017-10-23T08:28:49.777Z,89.90
2017-10-23T08:29:49.775Z,89.90
2017-10-23T08:30:49.771Z,90.47
2017-10-23T08:31:49.768Z,90.57
2017-10-23T08:32:49.770Z,90.38
2017-10-23T08:33:49.762Z,90.09
2017-10-23T08:34:49.759Z,91.24
2017-10-23T08:35:49.755Z,91.24
2017-10-23T08:36:49.751Z,90.28
2017-10-23T08:37:49.751Z,90.76
2017-10-23T08:38:49.747Z,90.09
2017-10-23T08:39:49.743Z,89.90
2017-10-23T08:40:49.752Z,90.09
2017-10-23T08:41:49.737Z,88.76
2017-10-23T08:42:49.734Z,89.24
2017-10-23T08:43:49.732Z,90.00
2017-10-23T08:44:49.728Z,90.00
2017-10-23T08:45:49.726Z,89.33
2017-10-23T08:46:49.726Z,89.53
2017-10-23T08:47:49.718Z,89.72
2017-10-23T08:48:49.718Z,90.38
2017-10-23T08:49:49.714Z,89.90
2017-10-23T08:50:49.712Z,89.53
2017-10-23T08:51:49.707Z,89.72
2017-10-23T08:52:49.704Z,90.09
2017-10-23T08:53:49.703Z,90.19
2017-10-23T08:54:49.700Z,89.62
2017-10-23T08:55:49.696Z,90.19
2017-10-23T08:56:49.693Z,89.72
2017-10-23T08:57:49.690Z,90.19
2017-10-23T08:58:49.692Z,89.72
2017-10-23T08:59:49.685Z,89.72
2017-10-23T09:00:49.682Z,89.05
2017-10-23T09:01:49.691Z,88.48
2017-10-23T09:02:49.680Z,88.86
2017-10-23T09:03:49.675Z,89.14
2017-10-23T09:04:49.672Z,89.95
2017-10-23T09:05:49.670Z,88.95
2017-10-23T09:06:49.666Z,88.01
2017-10-23T09:07:49.663Z,87.48
2017-10-23T09:08:49.661Z,88.05
2017-10-23T09:09:49.658Z,87.38
2017-10-23T09:10:49.656Z,86.34
2017-10-23T09:11:49.652Z,86.96
2017-10-23T09:12:49.649Z,86.63
2017-10-23T09:13:49.648Z,86.34
2017-10-23T09:14:49.645Z,87.38
2017-10-23T09:15:49.642Z,87.38
2017-10-23T09:16:49.640Z,87.29
2017-10-23T09:17:49.638Z,87.38
2017-10-23T09:18:49.636Z,87.67
2017-10-23T09:19:49.632Z,88.05
2017-10-23T09:20:49.628Z,86.82
2017-10-23T09:21:49.627Z,87.10
2017-10-23T09:22:49.624Z,87.29
2017-10-23T09:23:49.621Z,86.82
2017-10-23T09:24:49.622Z,86.91
2017-10-23T09:25:49.616Z,86.82
2017-10-23T09:26:49.614Z,86.24
2017-10-23T09:27:49.610Z,87.19
2017-10-23T09:28:49.609Z,86.24
2017-10-23T09:29:49.606Z,87.01
2017-10-23T09:30:49.603Z,87.67
2017-10-23T09:31:49.599Z,87.19
2017-10-23T09:32:49.598Z,86.53
2017-10-23T09:33:49.601Z,86.15
2017-10-23T09:34:49.594Z,85.77
2017-10-23T09:35:49.591Z,85.77
2017-10-23T09:36:49.588Z,85.77
2017-10-23T09:37:49.585Z,86.34
2017-10-23T09:38:49.583Z,86.34
2017-10-23T09:39:49.581Z,86.43
2017-10-23T09:40:49.578Z,85.49
2017-10-23T09:41:49.577Z,85.58
2017-10-23T09:42:49.574Z,85.77
2017-10-23T09:43:49.574Z,85.11
2017-10-23T09:44:49.569Z,84.91
2017-10-23T09:45:49.569Z,85.20
2017-10-23T09:46:49.570Z,85.11
2017-10-23T09:47:49.563Z,85.39
2017-10-23T09:48:49.558Z,86.05
2017-10-23T09:49:49.555Z,84.82
2017-10-23T09:50:49.553Z,84.34
2017-10-23T09:51:49.552Z,85.30
2017-10-23T09:52:49.549Z,85.11
2017-10-23T09:53:49.550Z,84.91
2017-10-23T09:54:49.543Z,85.20
2017-10-23T09:55:49.541Z,84.82
2017-10-23T09:56:49.539Z,84.44
2017-10-23T09:57:49.541Z,84.44
2017-10-23T09:58:49.536Z,83.39
2017-10-23T09:59:49.531Z,84.25
2017-10-23T10:00:49.530Z,83.87
2017-10-23T10:01:49.527Z,83.49
2017-10-23T10:02:49.524Z,83.39
2017-10-23T10:03:49.527Z,83.01
2017-10-23T10:04:49.520Z,83.39
2017-10-23T10:05:49.518Z,82.92
2017-10-23T10:06:49.516Z,83.01
2017-10-23T10:07:49.512Z,82.45
2017-10-23T10:08:49.510Z,82.92
2017-10-23T10:09:49.509Z,82.82
2017-10-23T10:10:49.507Z,81.68
2017-10-23T10:11:49.502Z,82.29
2017-10-23T10:12:49.501Z,82.68
2017-10-23T10:13:49.499Z,83.15
2017-10-23T10:14:49.496Z,83.62
2017-10-23T10:15:49.493Z,83.44
2017-10-23T10:16:49.490Z,83.72
2017-10-23T10:17:49.489Z,83.34
2017-10-23T10:18:49.486Z,83.62
2017-10-23T10:19:49.485Z,83.25
2017-10-23T10:20:49.481Z,83.15
2017-10-23T10:21:49.480Z,83.25
2017-10-23T10:22:49.479Z,81.44
2017-10-23T10:23:49.477Z,80.96
2017-10-23T10:24:49.473Z,81.16
2017-10-23T10:25:49.472Z,81.63
2017-10-23T10:26:49.469Z,82.01
2017-10-23T10:27:49.467Z,81.06
2017-10-23T10:28:49.465Z,80.96
2017-10-23T10:29:49.462Z,79.83
2017-10-23T10:30:49.462Z,80.87
2017-10-23T10:31:49.458Z,79.96
2017-10-23T10:32:49.455Z,79.68
2017-10-23T10:33:49.454Z,80.82
2017-10-23T10:34:49.453Z,79.30
2017-10-23T10:35:49.454Z,79.01
2017-10-23T10:36:49.449Z,78.96
2017-10-23T10:37:49.449Z,78.29
2017-10-23T10:38:49.447Z,77.15
2017-10-23T10:39:49.445Z,77.05
2017-10-23T10:40:49.443Z,77.20
2017-10-23T10:41:49.443Z,77.34
2017-10-23T10:42:49.440Z,76.39
2017-10-23T10:43:49.439Z,76.57
2017-10-23T10:44:49.439Z,76.39
2017-10-23T10:45:49.438Z,75.91
2017-10-23T10:46:49.437Z,75.34
2017-10-23T10:47:49.434Z,76.48
2017-10-23T10:48:49.433Z,77.43
2017-10-23T10:49:49.440Z,78.16
2017-10-23T10:50:49.431Z,78.34
2017-10-23T10:51:49.433Z,77.97
2017-10-23T10:52:49.429Z,78.06
2017-10-23T10:53:49.427Z,78.82
2017-10-23T10:54:49.425Z,79.01
2017-10-23T10:55:49.424Z,78.91
2017-10-23T10:56:49.424Z,79.49
2017-10-23T10:57:49.421Z,77.68
2017-10-23T10:58:49.424Z,77.87
2017-10-23T10:59:49.419Z,78.44
2017-10-23T11:00:49.420Z,79.20
2017-10-23T11:01:49.416Z,79.11
2017-10-23T11:02:49.414Z,79.73
2017-10-23T11:03:49.411Z,79.73
2017-10-23T11:04:49.410Z,79.30
2017-10-23T11:05:49.408Z,79.96
2017-10-23T11:06:49.407Z,81.29
2017-10-23T11:07:49.405Z,80.72
2017-10-23T11:08:49.404Z,79.86
2017-10-23T11:09:49.403Z,79.96
2017-10-23T11:10:49.406Z,78.82
2017-10-23T11:11:49.400Z,78.44
2017-10-23T11:12:49.396Z,78.91
2017-10-23T11:13:49.396Z,78.44
2017-10-23T11:14:49.395Z,78.82
2017-10-23T11:15:49.392Z,78.16
2017-10-23T11:16:49.395Z,77.34
2017-10-23T11:17:49.389Z,76.96
2017-10-23T11:18:49.394Z,76.39
2017-10-23T11:19:49.386Z,77.15
2017-10-23T11:20:49.386Z,76.76
2017-10-23T11:21:49.384Z,74.96
2017-10-23T11:22:49.384Z,76.20
2017-10-23T11:23:49.381Z,75.62
2017-10-23T11:24:49.384Z,75.05
2017-10-23T11:25:49.380Z,74.96
2017-10-23T11:26:49.386Z,76.39
2017-10-23T11:27:49.378Z,76.10
2017-10-23T11:28:49.378Z,77.43
2017-10-23T11:29:49.375Z,75.81
2017-10-23T11:30:49.375Z,76.16
2017-10-23T11:31:49.374Z,76.82
2017-10-23T11:32:49.373Z,76.92
2017-10-23T11:33:49.373Z,75.59
2017-10-23T11:34:49.370Z,74.92
2017-10-23T11:35:49.368Z,76.35
2017-10-23T11:36:49.366Z,76.35
2017-10-23T11:37:49.366Z,76.44
2017-10-23T11:38:49.365Z,76.82
2017-10-23T11:39:49.362Z,76.63
2017-10-23T11:40:49.361Z,77.30
2017-10-23T11:41:49.359Z,77.30
2017-10-23T11:42:49.359Z,77.97
2017-10-23T11:43:49.356Z,78.53
2017-10-23T11:44:49.355Z,79.49
2017-10-23T11:45:49.354Z,78.06
2017-10-23T11:46:49.352Z,78.25
2017-10-23T11:47:49.348Z,78.50
2017-10-23T11:48:49.349Z,78.11
2017-10-23T11:49:49.347Z,78.44
2017-10-23T11:50:49.344Z,78.59
2017-10-23T11:51:49.349Z,78.11
2017-10-23T11:52:49.341Z,78.30
2017-10-23T11:53:49.342Z,78.34
2017-10-23T11:54:49.338Z,78.06
2017-10-23T11:55:49.339Z,77.83
2017-10-23T11:56:49.338Z,77.68
2017-10-23T11:57:49.332Z,76.92
2017-10-23T11:58:49.331Z,76.92
2017-10-23T11:59:49.327Z,76.25
2017-10-23T12:00:49.327Z,76.54
2017-10-23T12:01:49.325Z,76.82
2017-10-23T12:02:49.323Z,77.11
2017-10-23T12:03:49.322Z,76.25
2017-10-23T12:04:49.319Z,76.54
2017-10-23T12:05:49.318Z,77.45
2017-10-23T12:06:49.315Z,77.30
2017-10-23T12:07:49.314Z,77.58
2017-10-23T12:08:49.312Z,76.44
2017-10-23T12:09:49.312Z,76.35
2017-10-23T12:10:49.309Z,77.49
2017-10-23T12:11:49.307Z,77.01
2017-10-23T12:12:49.305Z,78.06
2017-10-23T12:13:49.303Z,77.97
2017-10-23T12:14:49.301Z,78.06
2017-10-23T12:15:49.308Z,77.92
2017-10-23T12:16:49.298Z,78.25
2017-10-23T12:17:49.296Z,77.64
2017-10-23T12:18:49.294Z,77.97
2017-10-23T12:19:49.292Z,77.77
2017-10-23T12:20:49.291Z,77.01
2017-10-23T12:21:49.289Z,76.16
2017-10-23T12:22:49.286Z,77.07
2017-10-23T12:23:49.284Z,76.73
2017-10-23T12:24:49.282Z,76.88
2017-10-23T12:25:49.280Z,76.63
2017-10-23T12:26:49.278Z,76.63
2017-10-23T12:27:49.275Z,77.01
2017-10-23T12:28:49.275Z,77.11
2017-10-23T12:29:49.273Z,76.92
2017-10-23T12:30:49.277Z,76.92
2017-10-23T12:31:49.268Z,77.30
2017-10-23T12:32:49.267Z,76.44
2017-10-23T12:33:49.267Z,76.73
2017-10-23T12:34:49.262Z,76.73
2017-10-23T12:35:49.261Z,76.92
2017-10-23T12:36:49.258Z,77.77
2017-10-23T12:37:49.255Z,77.20
2017-10-23T12:38:49.257Z,76.44
2017-10-23T12:39:49.252Z,77.11
2017-10-23T12:40:49.250Z,77.87
2017-10-23T12:41:49.248Z,77.58
2017-10-23T12:42:49.247Z,77.20
2017-10-23T12:43:49.244Z,77.68
2017-10-23T12:44:49.242Z,77.30
2017-10-23T12:45:49.239Z,76.63
2017-10-23T12:46:49.239Z,74.92
2017-10-23T12:47:49.235Z,74.54
2017-10-23T12:48:49.235Z,74.35
2017-10-23T12:49:49.232Z,74.26
2017-10-23T12:50:49.230Z,74.26
2017-10-23T12:51:49.228Z,74.63
2017-10-23T12:52:49.227Z,75.30