createdAt,value
2023-02-25T15:45:28.061Z,100781.00
2023-02-25T15:48:20.979Z,100786.00
2023-02-25T15:50:47.667Z,100792.00
2023-02-25T15:53:24.625Z,100773.00
2023-02-25T15:56:04.595Z,100793.00
2023-02-25T15:58:31.415Z,100778.00
2023-02-25T16:01:07.825Z,100786.00
2023-02-25T16:03:40.661Z,100791.00
2023-02-25T16:06:14.515Z,100795.00
2023-02-25T16:08:55.926Z,100821.00
2023-02-25T16:11:42.154Z,100790.00
2023-02-25T16:14:17.398Z,100797.00
2023-02-25T16:16:57.473Z,100805.00
2023-02-25T16:19:30.880Z,100792.00
2023-02-25T16:22:00.359Z,100801.00
2023-02-25T16:24:27.764Z,100828.00
2023-02-25T16:27:03.315Z,100849.00
2023-02-25T16:29:54.471Z,100873.00
2023-02-25T16:32:58.745Z,100857.00
2023-02-25T16:35:47.934Z,100880.00
2023-02-25T16:38:33.554Z,100886.00
2023-02-25T16:41:00.804Z,100885.00
2023-02-25T16:43:30.256Z,100885.00
2023-02-25T16:46:02.822Z,100906.00
2023-02-25T16:49:07.700Z,100887.00
2023-02-25T16:51:42.390Z,100902.00
2023-02-25T16:54:22.485Z,100890.00
2023-02-25T16:56:54.484Z,100887.00
2023-02-25T16:59:24.039Z,100888.00
2023-02-25T17:02:17.178Z,100883.00
2023-02-25T17:04:47.401Z,100887.00
2023-02-25T17:07:25.313Z,100871.00
2023-02-25T17:09:54.935Z,100874.00
2023-02-25T17:12:29.245Z,100879.00
2023-02-25T17:14:58.316Z,100887.00
2023-02-25T17:17:35.191Z,100875.00
2023-02-25T17:20:05.983Z,100919.00
2023-02-25T17:22:33.671Z,100909.00
2023-02-25T17:25:02.123Z,100931.00
2023-02-25T17:27:29.206Z,100958.00
2023-02-25T17:29:56.265Z,100979.00
2023-02-25T17:32:27.364Z,100984.00
2023-02-25T17:34:57.914Z,100979.00
2023-02-25T17:37:26.106Z,100954.00
2023-02-25T17:39:53.714Z,100950.00
2023-02-25T17:42:33.983Z,100954.00
2023-02-25T17:45:02.034Z,100951.00
2023-02-25T17:47:34.166Z,100962.00
2023-02-25T17:50:33.127Z,100886.00
2023-02-25T17:53:00.054Z,100868.00
2023-02-25T17:55:35.064Z,100878.00
2023-02-25T17:58:02.114Z,100893.00
2023-02-25T18:00:36.240Z,100903.00
2023-02-25T18:03:21.216Z,100906.00
2023-02-25T18:05:53.167Z,100904.00
2023-02-25T18:08:24.271Z,100902.00
2023-02-25T18:10:55.174Z,100924.00
2023-02-25T18:13:31.184Z,100933.00
2023-02-25T18:16:11.356Z,100930.00
2023-02-25T18:18:38.250Z,100943.00
2023-02-25T18:21:06.502Z,100938.00
2023-02-25T18:23:33.514Z,100923.00
2023-02-25T18:26:13.235Z,100938.00
2023-02-25T18:28:40.123Z,100927.00
2023-02-25T18:31:08.093Z,100939.00
2023-02-25T18:33:35.718Z,100964.00
2023-02-25T18:36:05.663Z,100943.00
2023-02-25T18:38:32.779Z,100934.00
2023-02-25T18:40:59.634Z,100926.00
2023-02-25T18:43:30.659Z,100926.00
2023-02-25T18:45:57.852Z,100939.00
2023-02-25T18:48:24.841Z,100927.00
2023-02-25T18:50:51.880Z,100929.00
2023-02-25T18:53:24.094Z,100907.00
2023-02-25T18:55:51.932Z,100923.00
2023-02-25T18:58:21.879Z,100929.00
2023-02-25T19:00:51.251Z,100925.00
2023-02-25T19:03:32.442Z,100937.00
2023-02-25T19:06:04.748Z,100966.00
2023-02-25T19:08:31.728Z,100963.00
2023-02-25T19:10:58.984Z,100970.00
2023-02-25T19:13:33.572Z,100988.00
2023-02-25T19:16:05.101Z,100993.00
2023-02-25T19:18:32.233Z,101017.00
2023-02-25T19:20:59.840Z,101031.00
2023-02-25T19:23:27.285Z,101028.00
2023-02-25T19:25:58.734Z,101045.00
2023-02-25T19:28:29.416Z,101046.00
2023-02-25T19:30:56.583Z,101048.00
2023-02-25T19:33:23.486Z,101042.00
2023-02-25T19:35:54.348Z,101049.00
2023-02-25T19:38:21.229Z,101046.00
