createdAt,value
2019-05-10T00:00:18.589Z,19.97
2019-05-10T00:05:54.900Z,20.00
2019-05-10T00:11:20.152Z,25.50
2019-05-10T00:16:38.827Z,25.17
2019-05-10T00:21:57.880Z,25.50
2019-05-10T00:27:16.744Z,23.13
2019-05-10T00:32:35.387Z,25.43
2019-05-10T00:37:54.329Z,19.97
2019-05-10T00:43:13.036Z,18.87
2019-05-10T00:48:31.759Z,14.57
2019-05-10T00:53:50.673Z,18.13
2019-05-10T00:59:09.256Z,20.47
2019-05-10T01:04:28.091Z,20.77
2019-05-10T01:09:46.966Z,21.43
2019-05-10T01:15:10.545Z,18.20
2019-05-10T01:20:29.324Z,20.30
2019-05-10T01:25:48.070Z,13.17
2019-05-10T01:31:06.792Z,17.67
2019-05-10T01:36:25.809Z,20.37
2019-05-10T01:41:44.440Z,18.00
2019-05-10T01:47:03.084Z,19.70
2019-05-10T01:52:21.841Z,13.07
2019-05-10T01:57:40.466Z,14.70
2019-05-10T02:02:59.189Z,17.73
2019-05-10T02:08:17.892Z,23.83
2019-05-10T02:13:36.521Z,15.47
2019-05-10T02:18:55.188Z,17.03
2019-05-10T02:24:13.834Z,26.20
2019-05-10T02:29:32.475Z,18.77
2019-05-10T02:34:51.228Z,13.83
2019-05-10T02:40:10.382Z,14.03
2019-05-10T02:45:29.005Z,14.57
2019-05-10T02:50:47.674Z,13.60
2019-05-10T02:56:06.400Z,16.90
2019-05-10T03:01:28.328Z,15.73
2019-05-10T03:06:48.913Z,12.23
2019-05-10T03:12:22.805Z,14.47
2019-05-10T03:17:42.028Z,13.77
2019-05-10T03:23:02.275Z,17.73
2019-05-10T03:28:20.902Z,21.27
2019-05-10T03:33:39.678Z,12.23
2019-05-10T03:38:58.376Z,16.23
2019-05-10T03:44:17.014Z,19.50
2019-05-10T03:49:35.647Z,25.73
2019-05-10T03:54:54.226Z,17.97
2019-05-10T04:00:13.353Z,22.23
2019-05-10T04:05:32.001Z,22.57
2019-05-10T04:10:50.657Z,22.87
2019-05-10T04:16:09.269Z,22.90
2019-05-10T04:21:28.240Z,34.05
2019-05-10T04:26:46.829Z,28.80
2019-05-10T04:32:05.446Z,22.80
2019-05-10T04:37:24.096Z,24.70
2019-05-10T04:42:42.720Z,24.10
2019-05-10T04:48:01.469Z,28.63
2019-05-10T04:53:20.223Z,32.63
2019-05-10T04:58:38.874Z,31.10
2019-05-10T05:03:57.520Z,27.93
2019-05-10T05:09:16.152Z,34.27
2019-05-10T05:14:34.903Z,36.67
2019-05-10T05:19:53.555Z,53.03
2019-05-10T05:25:12.603Z,49.42
2019-05-10T05:30:31.196Z,45.77
2019-05-10T05:35:50.150Z,45.27
2019-05-10T05:41:09.109Z,35.37
2019-05-10T05:46:27.731Z,46.90
2019-05-10T05:51:46.388Z,47.07
2019-05-10T05:57:05.378Z,52.67
2019-05-10T06:02:23.983Z,47.60
2019-05-10T06:07:42.632Z,47.90
2019-05-10T06:13:01.393Z,49.10
2019-05-10T06:18:20.254Z,51.40
2019-05-10T06:23:38.849Z,51.73
2019-05-10T06:29:03.324Z,52.80
2019-05-10T06:34:17.907Z,51.90
2019-05-10T06:39:36.553Z,46.13
2019-05-10T06:44:55.140Z,39.60
2019-05-10T06:50:15.293Z,32.73
2019-05-10T06:55:33.884Z,32.45
2019-05-10T07:00:52.900Z,37.67
2019-05-10T07:06:11.899Z,31.23
2019-05-10T07:11:30.538Z,24.63
2019-05-10T07:16:49.176Z,25.93
2019-05-10T07:22:07.821Z,23.80
2019-05-10T07:27:26.483Z,28.90
2019-05-10T07:32:45.162Z,26.87
2019-05-10T07:38:03.793Z,29.40
2019-05-10T07:43:26.637Z,27.30
2019-05-10T07:48:46.952Z,24.80
2019-05-10T07:54:06.186Z,28.70
2019-05-10T07:59:29.060Z,27.90
2019-05-10T08:04:44.078Z,31.30
2019-05-10T08:10:04.682Z,30.47
2019-05-10T08:15:24.748Z,34.17
2019-05-10T08:20:50.312Z,33.43
2019-05-10T08:26:04.641Z,28.47
2019-05-10T08:31:26.263Z,27.03
2019-05-10T08:36:47.614Z,33.67
2019-05-10T08:42:13.589Z,33.10
2019-05-10T08:47:27.620Z,31.80
2019-05-10T08:52:44.668Z,19.17
2019-05-10T08:58:03.301Z,25.90
2019-05-10T09:03:22.841Z,16.83
2019-05-10T09:08:43.184Z,14.10
2019-05-10T09:14:03.141Z,16.53
2019-05-10T09:19:27.697Z,14.97
2019-05-10T09:24:48.538Z,14.07
2019-05-10T09:30:03.041Z,13.37
2019-05-10T09:35:22.227Z,15.38
2019-05-10T09:40:50.702Z,14.60
2019-05-10T09:46:02.735Z,11.20
2019-05-10T09:51:27.937Z,12.70
2019-05-10T09:56:44.281Z,6.90
2019-05-10T10:02:05.066Z,11.93
2019-05-10T10:07:24.237Z,12.17
2019-05-10T10:12:42.508Z,10.57
2019-05-10T10:18:01.357Z,12.60
2019-05-10T10:23:24.567Z,10.93
2019-05-10T10:28:40.189Z,12.83
2019-05-10T10:34:02.622Z,12.07
2019-05-10T10:39:22.794Z,12.07
2019-05-10T10:44:39.556Z,14.93
2019-05-10T10:50:02.942Z,15.93
2019-05-10T10:55:18.904Z,10.05
2019-05-10T11:00:38.919Z,12.37
2019-05-10T11:05:57.861Z,13.10
2019-05-10T11:11:16.484Z,15.77
2019-05-10T11:16:35.052Z,12.80
2019-05-10T11:21:53.698Z,10.18
2019-05-10T11:27:17.143Z,12.67
2019-05-10T11:32:32.568Z,12.33
2019-05-10T11:37:51.144Z,14.03
2019-05-10T11:43:09.783Z,13.93
2019-05-10T11:48:36.802Z,15.73
2019-05-10T11:53:55.447Z,17.10
2019-05-10T11:59:15.946Z,18.27
2019-05-10T12:04:38.150Z,17.97
2019-05-10T12:09:53.434Z,14.63
2019-05-10T12:15:13.868Z,17.83
2019-05-10T12:20:53.640Z,16.45
2019-05-10T12:26:49.931Z,21.63
2019-05-10T12:31:15.922Z,17.47
2019-05-10T12:36:32.634Z,13.27
2019-05-10T12:41:52.971Z,16.23
2019-05-10T12:47:11.750Z,18.83
2019-05-10T12:52:32.169Z,15.50
2019-05-10T12:57:50.924Z,16.57
2019-05-10T13:03:12.689Z,17.07
2019-05-10T13:08:29.851Z,15.57
2019-05-10T13:13:48.523Z,10.63
2019-05-10T13:19:07.304Z,14.70
2019-05-10T13:24:26.038Z,10.88
2019-05-10T13:29:47.190Z,12.33
2019-05-10T13:35:06.933Z,12.17
2019-05-10T13:40:25.438Z,11.73
2019-05-10T13:45:44.219Z,10.50
2019-05-10T13:51:02.900Z,13.23
2019-05-10T13:56:21.480Z,12.13
2019-05-10T14:01:44.240Z,12.10
2019-05-10T14:07:00.584Z,12.37
2019-05-10T14:12:23.463Z,10.93
2019-05-10T14:17:39.659Z,10.47
2019-05-10T14:22:59.014Z,8.07
2019-05-10T14:28:17.912Z,8.60
2019-05-10T14:33:36.834Z,10.43
2019-05-10T14:38:56.379Z,11.97
2019-05-10T14:44:15.499Z,7.93
2019-05-10T14:49:34.158Z,10.83
2019-05-10T14:54:55.215Z,8.47
2019-05-10T15:00:13.921Z,6.75
2019-05-10T15:05:36.279Z,10.70
2019-05-10T15:10:57.023Z,6.63
2019-05-10T15:16:25.747Z,9.20
2019-05-10T15:21:34.879Z,8.40
2019-05-10T15:26:53.506Z,7.00
2019-05-10T15:32:12.223Z,5.13
2019-05-10T15:37:30.869Z,5.70
2019-05-10T15:42:49.533Z,4.10
2019-05-10T15:48:08.244Z,5.10
2019-05-10T15:53:27.457Z,5.65
2019-05-10T15:58:46.061Z,9.67
2019-05-10T16:04:04.883Z,8.53
2019-05-10T16:09:23.627Z,7.53
2019-05-10T16:14:45.557Z,9.57
2019-05-10T16:20:03.185Z,9.67
2019-05-10T16:25:22.205Z,13.73
2019-05-10T16:30:40.944Z,8.87
2019-05-10T16:35:59.657Z,8.53
2019-05-10T16:41:18.347Z,9.60
2019-05-10T16:46:36.988Z,10.10
2019-05-10T16:51:55.658Z,9.60
2019-05-10T16:57:14.283Z,8.47
2019-05-10T17:02:36.767Z,11.13
2019-05-10T17:07:53.650Z,16.80
2019-05-10T17:13:13.511Z,13.03
2019-05-10T17:18:32.150Z,15.37
2019-05-10T17:23:50.878Z,16.42
2019-05-10T17:29:12.920Z,16.83
2019-05-10T17:34:29.865Z,15.33
2019-05-10T17:39:48.441Z,11.93
2019-05-10T17:45:11.926Z,11.27
2019-05-10T17:50:30.535Z,11.23
2019-05-10T17:55:55.606Z,14.10
2019-05-10T18:01:09.596Z,8.07
2019-05-10T18:06:28.543Z,17.47
2019-05-10T18:11:47.166Z,9.43
2019-05-10T18:17:07.283Z,8.53
2019-05-10T18:22:26.255Z,9.93
2019-05-10T18:27:44.857Z,9.38
2019-05-10T18:33:06.696Z,9.93
2019-05-10T18:38:23.828Z,11.95
2019-05-10T18:43:42.957Z,11.40
2019-05-10T18:49:01.686Z,11.53
2019-05-10T18:54:20.649Z,11.47
2019-05-10T18:59:39.963Z,15.63
2019-05-10T19:04:59.836Z,12.53
2019-05-10T19:10:18.526Z,15.50
2019-05-10T19:15:37.146Z,12.13
2019-05-10T19:20:55.708Z,14.60
2019-05-10T19:26:17.521Z,14.77
2019-05-10T19:31:38.083Z,11.83
2019-05-10T19:36:55.597Z,12.47
2019-05-10T19:42:14.245Z,15.73
2019-05-10T19:47:33.306Z,14.77
2019-05-10T19:52:52.489Z,21.00
2019-05-10T19:58:11.179Z,18.87
2019-05-10T20:03:30.469Z,18.20
2019-05-10T20:08:49.430Z,18.37
2019-05-10T20:14:10.110Z,17.13
2019-05-10T20:19:28.881Z,21.37
2019-05-10T20:24:47.544Z,20.77
2019-05-10T20:30:07.691Z,18.93
2019-05-10T20:35:26.413Z,17.33
2019-05-10T20:40:44.968Z,18.90
2019-05-10T20:46:07.045Z,21.00
2019-05-10T20:51:24.422Z,18.30
2019-05-10T20:56:43.461Z,24.60
2019-05-10T21:02:02.013Z,23.23
2019-05-10T21:07:20.607Z,29.27
2019-05-10T21:12:39.107Z,28.77
2019-05-10T21:17:57.755Z,33.67
2019-05-10T21:23:16.298Z,36.90
2019-05-10T21:28:34.915Z,34.97
2019-05-10T21:34:08.762Z,26.83
2019-05-10T21:39:14.175Z,29.00
2019-05-10T21:44:32.671Z,27.82
2019-05-10T21:49:51.327Z,26.00
2019-05-10T21:55:10.055Z,27.02
2019-05-10T22:00:30.333Z,35.93
2019-05-10T22:05:48.959Z,35.10
2019-05-10T22:11:07.603Z,32.10
2019-05-10T22:16:26.501Z,28.87
2019-05-10T22:21:45.096Z,32.60
2019-05-10T22:27:03.717Z,31.75
2019-05-10T22:32:22.404Z,27.60
2019-05-10T22:37:41.044Z,28.60
2019-05-10T22:42:59.625Z,26.23
2019-05-10T22:48:18.238Z,22.27
2019-05-10T22:53:36.903Z,19.73
2019-05-10T22:58:55.473Z,24.87
2019-05-10T23:04:14.046Z,31.53
2019-05-10T23:09:32.598Z,28.27
2019-05-10T23:14:51.170Z,28.00
2019-05-10T23:20:09.918Z,32.30
2019-05-10T23:25:28.560Z,27.20
2019-05-10T23:30:47.290Z,36.57
2019-05-10T23:36:05.980Z,42.83
2019-05-10T23:41:24.620Z,30.77
2019-05-10T23:46:43.320Z,29.17
2019-05-10T23:52:02.006Z,21.57
2019-05-10T23:57:20.581Z,21.62
