createdAt,value
2022-11-08T00:00:11.446Z,8.82
2022-11-08T00:02:39.127Z,8.73
2022-11-08T00:05:24.804Z,8.66
2022-11-08T00:08:10.734Z,8.66
2022-11-08T00:10:56.230Z,8.62
2022-11-08T00:13:42.056Z,8.62
2022-11-08T00:16:08.991Z,8.62
2022-11-08T00:18:35.937Z,8.63
2022-11-08T00:21:04.158Z,8.64
2022-11-08T00:23:31.223Z,8.65
2022-11-08T00:25:58.177Z,8.65
2022-11-08T00:28:25.139Z,8.63
2022-11-08T00:30:52.125Z,8.61
2022-11-08T00:33:19.066Z,8.62
2022-11-08T00:35:46.108Z,8.57
2022-11-08T00:38:13.146Z,8.57
2022-11-08T00:40:40.206Z,8.52
2022-11-08T00:43:07.177Z,8.53
2022-11-08T00:45:34.187Z,8.55
2022-11-08T00:48:01.188Z,8.55
2022-11-08T00:50:28.156Z,8.52
2022-11-08T00:52:55.149Z,8.55
2022-11-08T00:55:22.187Z,8.53
2022-11-08T00:58:04.418Z,8.53
2022-11-08T01:00:31.488Z,8.49
2022-11-08T01:03:16.947Z,8.50
2022-11-08T01:05:44.409Z,8.42
2022-11-08T01:08:12.766Z,8.40
2022-11-08T01:10:48.469Z,8.40
2022-11-08T01:13:16.294Z,8.40
2022-11-08T01:15:45.214Z,8.40
2022-11-08T01:18:13.738Z,8.35
2022-11-08T01:20:45.027Z,8.33
2022-11-08T01:23:13.055Z,8.38
2022-11-08T01:25:45.657Z,8.39
2022-11-08T01:28:13.228Z,8.41
2022-11-08T01:30:43.049Z,8.43
2022-11-08T01:33:11.411Z,8.42
2022-11-08T01:35:39.047Z,8.41
2022-11-08T01:38:06.766Z,8.38
2022-11-08T01:40:34.346Z,8.36
2022-11-08T01:43:33.308Z,8.35
2022-11-08T01:46:18.471Z,8.31
2022-11-08T01:49:00.895Z,8.28
2022-11-08T01:51:53.788Z,8.19
2022-11-08T01:54:45.306Z,8.18
2022-11-08T01:57:20.347Z,8.19
2022-11-08T01:59:51.128Z,8.19
2022-11-08T02:02:19.873Z,8.20
2022-11-08T02:04:47.766Z,8.18
2022-11-08T02:07:16.269Z,8.14
2022-11-08T02:09:46.688Z,8.14
2022-11-08T02:12:16.049Z,8.09
2022-11-08T02:14:43.432Z,8.07
2022-11-08T02:17:11.175Z,8.05
2022-11-08T02:19:40.216Z,8.05
2022-11-08T02:22:17.787Z,8.02
2022-11-08T02:24:45.166Z,8.01
2022-11-08T02:27:12.849Z,7.96
2022-11-08T02:29:39.926Z,7.97
2022-11-08T02:32:07.289Z,7.97
2022-11-08T02:34:48.907Z,7.98
2022-11-08T02:37:18.848Z,7.97
2022-11-08T02:39:48.032Z,8.00
2022-11-08T02:42:18.740Z,8.02
2022-11-08T02:44:48.974Z,8.03
2022-11-08T02:47:16.329Z,8.05
2022-11-08T02:49:43.446Z,8.06
2022-11-08T02:52:10.636Z,8.07
2022-11-08T02:54:37.627Z,8.08
2022-11-08T02:57:04.665Z,8.10
2022-11-08T02:59:31.688Z,8.08
2022-11-08T03:01:58.811Z,8.12
2022-11-08T03:04:26.026Z,8.11
2022-11-08T03:06:53.065Z,8.15
2022-11-08T03:09:20.126Z,8.20
2022-11-08T03:11:47.233Z,8.22
2022-11-08T03:14:14.227Z,8.23
2022-11-08T03:16:41.226Z,8.22
2022-11-08T03:19:08.166Z,8.09
2022-11-08T03:21:36.932Z,8.06
2022-11-08T03:24:05.581Z,8.04
2022-11-08T03:26:33.087Z,7.99
2022-11-08T03:29:00.112Z,7.98
2022-11-08T03:31:27.828Z,7.95
2022-11-08T03:33:54.766Z,7.89
2022-11-08T03:36:21.866Z,7.81
2022-11-08T03:38:48.905Z,7.79
2022-11-08T03:41:16.008Z,7.78
2022-11-08T03:43:43.067Z,7.79
2022-11-08T03:46:10.133Z,7.75
2022-11-08T03:48:37.065Z,7.75
2022-11-08T03:51:04.275Z,7.75
2022-11-08T03:53:31.365Z,7.75
2022-11-08T03:56:01.907Z,7.71
2022-11-08T03:58:28.949Z,7.75
2022-11-08T04:00:58.398Z,7.72
2022-11-08T04:03:25.748Z,7.75
2022-11-08T04:05:52.750Z,7.73
2022-11-08T04:08:20.084Z,7.77
2022-11-08T04:10:47.387Z,7.79
2022-11-08T04:13:33.007Z,7.78
2022-11-08T04:16:00.156Z,7.83
2022-11-08T04:18:45.533Z,7.87
2022-11-08T04:21:21.983Z,7.91
2022-11-08T04:23:51.196Z,7.94
2022-11-08T04:26:19.448Z,7.96
2022-11-08T04:28:46.311Z,8.01
2022-11-08T04:31:18.655Z,8.01
2022-11-08T04:33:46.266Z,8.02
2022-11-08T04:36:15.493Z,8.04
2022-11-08T04:38:42.586Z,8.07
2022-11-08T04:41:14.605Z,8.00
2022-11-08T04:43:42.332Z,7.90
2022-11-08T04:46:14.927Z,7.83
2022-11-08T04:48:42.965Z,7.77
2022-11-08T04:51:19.081Z,7.75
2022-11-08T04:53:46.645Z,7.76
2022-11-08T04:56:19.843Z,7.75
2022-11-08T04:58:52.067Z,7.73
2022-11-08T05:01:21.735Z,7.75
2022-11-08T05:03:51.453Z,7.79
2022-11-08T05:06:30.629Z,7.78
2022-11-08T05:08:59.393Z,7.75
2022-11-08T05:11:28.448Z,7.70
2022-11-08T05:13:56.546Z,7.72
2022-11-08T05:16:29.835Z,7.79
2022-11-08T05:18:56.895Z,7.77
2022-11-08T05:21:43.671Z,7.75
2022-11-08T05:24:13.342Z,7.74
2022-11-08T05:26:42.824Z,7.71
2022-11-08T05:29:10.645Z,7.64
2022-11-08T05:31:37.681Z,7.51
2022-11-08T05:34:04.950Z,7.39
2022-11-08T05:36:31.930Z,7.32
2022-11-08T05:38:58.849Z,7.31
2022-11-08T05:41:26.541Z,7.29
2022-11-08T05:43:55.268Z,7.26
2022-11-08T05:46:23.857Z,7.24
2022-11-08T05:48:51.450Z,7.19
2022-11-08T05:51:19.262Z,7.12
2022-11-08T05:53:48.870Z,7.06
2022-11-08T05:56:16.927Z,7.11
2022-11-08T05:58:44.666Z,7.07
2022-11-08T06:01:14.473Z,7.04
2022-11-08T06:03:41.943Z,7.01
2022-11-08T06:06:20.639Z,7.01
2022-11-08T06:08:50.743Z,7.03
2022-11-08T06:11:22.601Z,6.99
2022-11-08T06:13:50.137Z,7.02
2022-11-08T06:16:18.842Z,7.08
2022-11-08T06:18:45.860Z,7.13
2022-11-08T06:21:15.300Z,7.19
2022-11-08T06:23:42.301Z,7.28
2022-11-08T06:26:10.054Z,7.33
2022-11-08T06:28:37.050Z,7.39
2022-11-08T06:31:05.080Z,7.43
2022-11-08T06:33:32.752Z,7.50
2022-11-08T06:35:59.830Z,7.60
2022-11-08T06:38:27.032Z,7.63
2022-11-08T06:40:54.432Z,7.74
2022-11-08T06:43:21.735Z,7.80
2022-11-08T06:45:49.151Z,7.89
2022-11-08T06:48:16.152Z,7.97
2022-11-08T06:50:43.606Z,8.11
2022-11-08T06:53:13.242Z,8.20
2022-11-08T06:55:40.321Z,8.22
2022-11-08T06:58:07.264Z,8.24
2022-11-08T07:00:34.491Z,8.33
2022-11-08T07:03:03.717Z,8.40
2022-11-08T07:05:33.295Z,8.43
2022-11-08T07:08:01.233Z,8.50
2022-11-08T07:10:31.038Z,8.54
2022-11-08T07:13:04.072Z,8.55
2022-11-08T07:15:32.553Z,8.61
2022-11-08T07:18:04.261Z,8.72
2022-11-08T07:20:31.970Z,8.82
2022-11-08T07:22:59.396Z,8.89
2022-11-08T07:25:27.902Z,8.95
2022-11-08T07:27:59.482Z,9.03
2022-11-08T07:30:27.491Z,9.19
2022-11-08T07:32:56.141Z,9.26
2022-11-08T07:35:23.702Z,9.29
2022-11-08T07:37:50.750Z,9.41
2022-11-08T07:40:17.812Z,9.49
2022-11-08T07:43:10.144Z,9.56
2022-11-08T07:45:31.882Z,9.66
2022-11-08T07:48:11.077Z,9.76
2022-11-08T07:50:40.642Z,9.82
2022-11-08T07:53:08.382Z,9.92
2022-11-08T07:55:40.029Z,9.98
2022-11-08T07:58:08.351Z,10.08
2022-11-08T08:00:36.701Z,10.19
2022-11-08T08:03:05.301Z,10.24
2022-11-08T08:05:38.854Z,10.27
2022-11-08T08:08:06.392Z,10.35
2022-11-08T08:10:33.763Z,10.44
2022-11-08T08:13:01.028Z,10.54
2022-11-08T08:15:28.003Z,10.61
2022-11-08T08:17:54.997Z,10.69
2022-11-08T08:20:21.965Z,10.79
2022-11-08T08:22:50.675Z,10.88
2022-11-08T08:25:18.554Z,11.00
2022-11-08T08:27:50.332Z,11.06
2022-11-08T08:30:18.117Z,11.14
2022-11-08T08:32:47.994Z,11.24
2022-11-08T08:35:17.572Z,11.31
2022-11-08T08:37:44.474Z,11.44
2022-11-08T08:40:12.145Z,11.52
2022-11-08T08:42:39.092Z,11.65
2022-11-08T08:45:10.664Z,11.77
2022-11-08T08:47:40.642Z,11.90
2022-11-08T08:50:07.859Z,12.01
2022-11-08T08:52:34.861Z,12.13
2022-11-08T08:55:02.091Z,12.28
2022-11-08T08:57:29.213Z,12.38
2022-11-08T09:02:44.132Z,12.72
2022-11-08T09:05:12.911Z,12.87
2022-11-08T09:07:40.781Z,13.03
2022-11-08T09:10:10.499Z,13.20
2022-11-08T09:12:38.893Z,13.32
2022-11-08T09:15:06.664Z,13.52
2022-11-08T09:17:33.708Z,13.71
2022-11-08T09:20:00.700Z,13.87
2022-11-08T09:22:27.802Z,14.01
2022-11-08T09:24:54.893Z,14.11
2022-11-08T09:27:21.913Z,14.33
2022-11-08T09:29:48.841Z,14.49
2022-11-08T09:32:17.208Z,14.66
2022-11-08T09:34:46.079Z,14.87
2022-11-08T09:37:13.461Z,15.01
2022-11-08T09:39:40.571Z,15.19
2022-11-08T09:42:22.447Z,15.33
2022-11-08T09:44:52.192Z,15.46
2022-11-08T09:47:30.593Z,15.66
2022-11-08T09:50:16.268Z,15.82
2022-11-08T09:52:47.541Z,16.04
2022-11-08T09:55:27.922Z,16.25
2022-11-08T09:58:07.111Z,16.46
2022-11-08T10:00:38.271Z,16.67
2022-11-08T10:03:05.322Z,16.88
2022-11-08T10:05:42.331Z,17.02
2022-11-08T10:08:23.672Z,17.20
2022-11-08T10:11:02.173Z,17.31
2022-11-08T10:13:40.531Z,17.48
2022-11-08T10:16:25.734Z,17.62
2022-11-08T10:19:06.462Z,17.64
2022-11-08T10:21:53.882Z,17.63
2022-11-08T10:24:37.650Z,17.93
2022-11-08T10:27:33.481Z,18.04
2022-11-08T10:30:04.132Z,18.13
2022-11-08T10:32:33.829Z,18.19
2022-11-08T10:35:12.966Z,18.35
2022-11-08T10:37:42.563Z,18.45
2022-11-08T10:40:17.462Z,18.53
2022-11-08T10:43:06.813Z,18.69
2022-11-08T10:45:36.380Z,18.86
2022-11-08T10:48:04.751Z,18.95
2022-11-08T10:50:43.263Z,19.05
2022-11-08T10:53:22.342Z,18.85
2022-11-08T10:55:52.574Z,18.93
2022-11-08T10:58:31.884Z,19.22
2022-11-08T11:01:06.535Z,19.44
2022-11-08T11:03:33.638Z,19.59
2022-11-08T11:06:03.154Z,19.49
2022-11-08T11:08:30.432Z,19.69
2022-11-08T11:11:34.856Z,19.69
2022-11-08T11:14:23.551Z,19.91
2022-11-08T11:17:13.915Z,19.99
2022-11-08T11:19:45.437Z,20.05
2022-11-08T11:22:15.003Z,20.18
2022-11-08T11:24:52.006Z,20.29
2022-11-08T11:27:32.361Z,20.38
2022-11-08T11:30:24.382Z,20.35
2022-11-08T11:33:26.562Z,20.43
2022-11-08T11:36:20.605Z,20.60
2022-11-08T11:39:01.241Z,20.61
2022-11-08T11:41:47.880Z,20.71
2022-11-08T11:44:40.353Z,20.74
2022-11-08T11:47:17.848Z,20.75
2022-11-08T11:49:47.221Z,20.89
2022-11-08T11:52:19.913Z,20.90
2022-11-08T11:54:49.714Z,21.01
2022-11-08T11:57:31.901Z,21.31
2022-11-08T12:00:11.539Z,21.60
2022-11-08T12:13:34.719Z,21.48
2022-11-08T12:16:14.340Z,21.60
2022-11-08T12:19:02.782Z,21.72
2022-11-08T12:21:38.462Z,21.82
2022-11-08T12:24:37.021Z,22.03
2022-11-08T12:27:14.564Z,22.27
2022-11-08T12:29:53.561Z,22.75
2022-11-08T12:32:35.144Z,23.54
2022-11-08T12:35:30.755Z,24.32
2022-11-08T12:37:57.752Z,25.10
2022-11-08T12:40:30.392Z,25.87
2022-11-08T12:43:30.331Z,26.59
2022-11-08T12:46:03.924Z,27.42
2022-11-08T12:48:48.687Z,28.01
2022-11-08T12:51:42.321Z,28.39
2022-11-08T12:54:37.262Z,29.17
2022-11-08T12:57:10.520Z,29.38
2022-11-08T12:59:45.259Z,29.68
2022-11-08T13:02:34.339Z,30.30
2022-11-08T13:05:18.342Z,30.28
2022-11-08T13:07:52.645Z,30.13
2022-11-08T13:10:47.824Z,30.39
2022-11-08T13:13:22.600Z,29.93
2022-11-08T13:16:14.900Z,30.14
2022-11-08T13:18:48.282Z,30.13
2022-11-08T13:21:30.629Z,29.33
2022-11-08T13:24:14.256Z,29.02
2022-11-08T13:26:50.392Z,28.26
2022-11-08T13:29:20.268Z,27.23
2022-11-08T13:32:03.061Z,26.21
2022-11-08T13:34:38.899Z,25.12
2022-11-08T13:37:24.700Z,23.86
2022-11-08T13:40:33.540Z,23.02
2022-11-08T13:43:18.961Z,22.15
2022-11-08T13:45:46.706Z,21.50
2022-11-08T13:48:35.251Z,20.77
2022-11-08T13:51:26.940Z,20.20
2022-11-08T13:54:00.400Z,19.78
2022-11-08T13:56:46.260Z,19.36
2022-11-08T13:59:31.523Z,19.00
2022-11-08T14:01:58.787Z,18.67
2022-11-08T14:04:33.189Z,18.38
2022-11-08T14:07:28.093Z,18.07
2022-11-08T14:10:07.402Z,17.95
2022-11-08T14:12:53.259Z,17.77
2022-11-08T14:15:41.802Z,17.67
2022-11-08T14:18:17.534Z,17.51
2022-11-08T14:20:47.110Z,17.26
2022-11-08T14:23:25.330Z,17.20
2022-11-08T14:26:14.152Z,17.03
2022-11-08T14:28:45.410Z,16.94
2022-11-08T14:31:29.453Z,16.85
2022-11-08T14:33:57.510Z,16.71
2022-11-08T14:36:26.254Z,16.62
2022-11-08T14:39:13.420Z,16.43
2022-11-08T14:41:46.532Z,16.28
2022-11-08T14:44:16.439Z,16.12
2022-11-08T14:46:43.501Z,16.00
2022-11-08T14:49:11.842Z,15.94
2022-11-08T14:51:38.601Z,15.88
2022-11-08T14:54:17.425Z,15.83
2022-11-08T14:56:45.382Z,15.77
2022-11-08T14:59:13.684Z,15.69
2022-11-08T15:01:43.904Z,15.63
2022-11-08T15:04:18.058Z,15.58
2022-11-08T15:06:52.379Z,15.50
2022-11-08T15:09:25.289Z,15.41
2022-11-08T15:12:30.980Z,15.34
2022-11-08T15:15:01.394Z,15.23
2022-11-08T15:17:37.202Z,15.16
2022-11-08T15:20:15.961Z,15.05
2022-11-08T15:22:45.954Z,14.93
2022-11-08T15:25:29.790Z,14.80
2022-11-08T15:27:58.662Z,14.72
2022-11-08T15:30:31.401Z,14.57
2022-11-08T15:32:58.506Z,14.43
2022-11-08T15:35:36.774Z,14.34
2022-11-08T15:38:23.625Z,14.29
2022-11-08T15:40:53.435Z,14.20
2022-11-08T15:43:32.790Z,14.10
2022-11-08T15:46:02.823Z,14.03
2022-11-08T15:48:30.310Z,13.95
2022-11-08T15:50:58.095Z,13.84
2022-11-08T15:53:26.785Z,13.72
2022-11-08T15:56:00.609Z,13.63
2022-11-08T15:58:30.555Z,13.55
2022-11-08T16:01:00.130Z,13.51
2022-11-08T16:03:27.720Z,13.43
2022-11-08T16:05:57.003Z,13.41
2022-11-08T16:08:24.482Z,13.30
2022-11-08T16:10:59.624Z,13.17
2022-11-08T16:13:39.052Z,13.11
2022-11-08T16:16:14.988Z,13.03
2022-11-08T16:18:42.335Z,13.01
2022-11-08T16:21:13.937Z,12.92
2022-11-08T16:23:41.807Z,12.85
2022-11-08T16:26:16.352Z,12.77
2022-11-08T16:28:44.104Z,12.79
2022-11-08T16:31:16.451Z,12.78
2022-11-08T16:33:45.183Z,12.76
2022-11-08T16:36:22.033Z,12.77
2022-11-08T16:38:52.712Z,12.76
2022-11-08T16:41:20.804Z,12.71
2022-11-08T16:43:47.724Z,12.68
2022-11-08T16:46:15.176Z,12.61
2022-11-08T16:48:52.288Z,12.55
2022-11-08T16:51:22.041Z,12.52
2022-11-08T16:53:49.656Z,12.45
2022-11-08T16:56:16.991Z,12.42
2022-11-08T16:58:44.348Z,12.43
2022-11-08T17:01:19.451Z,12.39
2022-11-08T17:03:46.881Z,12.36
2022-11-08T17:06:18.237Z,12.30
2022-11-08T17:08:46.814Z,12.25
2022-11-08T17:11:22.703Z,12.22
2022-11-08T17:13:50.863Z,12.16
2022-11-08T17:16:18.943Z,12.15
2022-11-08T17:18:52.254Z,12.13
2022-11-08T17:24:07.358Z,12.03
2022-11-08T17:26:34.345Z,12.02
2022-11-08T17:29:01.331Z,11.92
2022-11-08T17:31:28.345Z,11.95
2022-11-08T17:33:56.162Z,11.93
2022-11-08T17:36:23.762Z,11.88
2022-11-08T17:38:50.781Z,11.83
2022-11-08T17:41:18.083Z,11.81
2022-11-08T17:43:45.080Z,11.80
2022-11-08T17:46:12.451Z,11.77
2022-11-08T17:48:40.086Z,11.76
2022-11-08T17:51:07.462Z,11.75
2022-11-08T17:53:35.248Z,11.73
2022-11-08T17:56:05.084Z,11.66
2022-11-08T17:58:34.347Z,11.65
2022-11-08T18:01:04.175Z,11.63
2022-11-08T18:03:31.332Z,11.59
2022-11-08T18:06:04.010Z,11.55
2022-11-08T18:08:32.763Z,11.57
2022-11-08T18:11:00.788Z,11.55
2022-11-08T18:13:29.238Z,11.55
2022-11-08T18:16:04.922Z,11.50
2022-11-08T18:18:31.931Z,11.43
2022-11-08T18:20:58.872Z,11.19
2022-11-08T18:23:25.991Z,11.17
2022-11-08T18:25:53.584Z,11.10
2022-11-08T18:28:20.662Z,11.05
2022-11-08T18:30:48.191Z,11.00
2022-11-08T18:33:17.143Z,10.95
2022-11-08T18:35:45.221Z,10.89
2022-11-08T18:38:13.973Z,10.87
2022-11-08T18:40:47.584Z,10.75
2022-11-08T18:43:15.704Z,10.75
2022-11-08T18:45:42.852Z,10.68
2022-11-08T18:48:09.783Z,10.62
2022-11-08T18:50:36.792Z,10.61
2022-11-08T18:53:07.204Z,10.56
2022-11-08T18:55:34.773Z,10.56
2022-11-08T18:58:02.256Z,10.51
2022-11-08T19:00:29.229Z,10.50
2022-11-08T19:02:56.367Z,10.46
2022-11-08T19:05:23.829Z,10.41
2022-11-08T19:07:50.741Z,10.37
2022-11-08T19:10:17.821Z,10.35
2022-11-08T19:12:44.822Z,10.33
2022-11-08T19:15:12.021Z,10.30
2022-11-08T19:17:39.099Z,10.24
2022-11-08T19:20:06.819Z,10.22
2022-11-08T19:22:33.961Z,10.12
2022-11-08T19:25:00.883Z,10.06
2022-11-08T19:27:27.832Z,9.99
2022-11-08T19:29:54.840Z,9.96
2022-11-08T19:32:23.391Z,9.87
2022-11-08T19:34:50.482Z,9.85
2022-11-08T19:37:17.524Z,9.81
2022-11-08T19:39:44.491Z,9.79
2022-11-08T19:42:11.522Z,9.77
2022-11-08T19:44:38.492Z,9.76
2022-11-08T19:47:05.612Z,9.74
2022-11-08T19:49:33.463Z,9.76
2022-11-08T19:52:00.502Z,9.74
2022-11-08T19:54:27.632Z,9.78
2022-11-08T19:57:09.787Z,9.78
2022-11-08T19:59:36.796Z,9.79
2022-11-08T20:02:03.876Z,9.76
2022-11-08T20:04:30.914Z,9.76
2022-11-08T20:06:58.812Z,9.72
2022-11-08T20:09:30.529Z,9.67
2022-11-08T20:11:58.578Z,9.68
2022-11-08T20:14:25.590Z,9.61
2022-11-08T20:16:54.060Z,9.63
2022-11-08T20:19:21.305Z,9.58
2022-11-08T20:21:48.713Z,9.64
2022-11-08T20:24:16.278Z,9.64
2022-11-08T20:26:43.895Z,9.57
2022-11-08T20:29:11.460Z,9.56
2022-11-08T20:31:39.146Z,9.57
2022-11-08T20:34:09.875Z,9.64
2022-11-08T20:36:38.113Z,9.69
2022-11-08T20:39:07.744Z,9.64
2022-11-08T20:41:37.951Z,9.65
2022-11-08T20:44:06.536Z,9.62
2022-11-08T20:46:34.694Z,9.60
2022-11-08T20:49:01.957Z,9.57
2022-11-08T20:51:30.774Z,9.54
2022-11-08T20:53:59.265Z,9.53
2022-11-08T20:56:27.487Z,9.49
2022-11-08T20:58:54.316Z,9.45
2022-11-08T21:01:24.297Z,9.44
2022-11-08T21:03:52.698Z,9.40
2022-11-08T21:06:23.214Z,9.37
2022-11-08T21:09:01.489Z,9.38
2022-11-08T21:11:34.813Z,9.45
2022-11-08T21:14:03.222Z,9.43
2022-11-08T21:16:38.232Z,9.45
2022-11-08T21:19:14.339Z,9.48
2022-11-08T21:21:41.320Z,9.50
2022-11-08T21:24:08.401Z,9.51
2022-11-08T21:26:36.569Z,9.54
2022-11-08T21:29:05.700Z,9.51
2022-11-08T21:31:34.022Z,9.47
2022-11-08T21:34:01.055Z,9.48
2022-11-08T21:36:29.405Z,9.44
2022-11-08T21:38:56.554Z,9.44
2022-11-08T21:41:23.552Z,9.45
2022-11-08T21:43:50.535Z,9.43
2022-11-08T21:46:27.223Z,9.38
2022-11-08T21:48:56.615Z,9.41
2022-11-08T21:51:24.099Z,9.39
2022-11-08T21:53:54.660Z,9.37
2022-11-08T21:56:24.480Z,9.38
2022-11-08T21:58:51.661Z,9.37
2022-11-08T22:01:18.938Z,9.36
2022-11-08T22:03:46.831Z,9.35
2022-11-08T22:06:14.167Z,9.34
2022-11-08T22:08:41.112Z,9.28
2022-11-08T22:11:08.192Z,9.29
2022-11-08T22:13:35.223Z,9.30
2022-11-08T22:16:02.253Z,9.28
2022-11-08T22:21:34.721Z,9.20
2022-11-08T22:24:01.821Z,9.21
2022-11-08T22:26:28.761Z,9.22
2022-11-08T22:28:55.773Z,9.21
2022-11-08T22:31:22.720Z,9.22
2022-11-08T22:33:49.871Z,9.21
2022-11-08T22:36:19.441Z,9.21
2022-11-08T22:38:47.160Z,9.12
2022-11-08T22:41:21.720Z,9.14
2022-11-08T22:43:49.502Z,9.09
2022-11-08T22:46:17.256Z,9.00
2022-11-08T22:48:44.485Z,8.96
2022-11-08T22:51:12.319Z,8.91
2022-11-08T22:53:40.240Z,8.90
2022-11-08T22:56:11.211Z,8.87
2022-11-08T22:58:39.313Z,8.82
2022-11-08T23:01:12.062Z,8.82
2022-11-08T23:03:39.155Z,8.78
2022-11-08T23:06:06.152Z,8.75
2022-11-08T23:08:33.354Z,8.73
2022-11-08T23:11:19.881Z,8.68
2022-11-08T23:14:05.559Z,8.65
2022-11-08T23:16:35.302Z,8.55
2022-11-08T23:19:21.680Z,8.58
2022-11-08T23:22:07.491Z,8.47
2022-11-08T23:24:34.494Z,8.45
2022-11-08T23:27:21.112Z,8.41
2022-11-08T23:30:07.723Z,8.39
2022-11-08T23:32:34.925Z,8.37
2022-11-08T23:35:02.608Z,8.33
2022-11-08T23:37:29.903Z,8.33
2022-11-08T23:40:15.733Z,8.27
2022-11-08T23:43:01.439Z,8.28
2022-11-08T23:45:28.405Z,8.24
2022-11-08T23:47:55.411Z,8.19
2022-11-08T23:50:22.541Z,8.15
2022-11-08T23:52:49.392Z,8.10
2022-11-08T23:55:16.353Z,8.09
2022-11-08T23:57:43.233Z,8.03
