createdAt,value
2017-09-07T00:00:38.422Z,0
2017-09-07T00:01:38.428Z,0
2017-09-07T00:02:38.485Z,0
2017-09-07T00:03:38.456Z,0
2017-09-07T00:04:38.482Z,0
2017-09-07T00:05:38.490Z,0
2017-09-07T00:07:38.460Z,0
2017-09-07T00:08:38.494Z,0
2017-09-07T00:09:38.455Z,0
2017-09-07T00:10:38.432Z,0
2017-09-07T00:11:38.435Z,0
2017-09-07T00:12:38.460Z,0
2017-09-07T00:13:38.435Z,0
2017-09-07T00:14:38.458Z,0
2017-09-07T00:15:38.493Z,0
2017-09-07T00:16:38.498Z,0
2017-09-07T00:17:38.435Z,0
2017-09-07T00:18:38.446Z,0
2017-09-07T00:19:38.470Z,0
2017-09-07T00:20:38.463Z,0
2017-09-07T00:21:38.466Z,0
2017-09-07T00:22:38.438Z,0
2017-09-07T00:23:38.471Z,0
2017-09-07T00:24:38.462Z,0
2017-09-07T00:25:38.529Z,0
2017-09-07T00:26:38.448Z,0
2017-09-07T00:27:38.484Z,0
2017-09-07T00:28:38.476Z,0
2017-09-07T00:29:38.470Z,0
2017-09-07T00:30:38.514Z,0
2017-09-07T00:31:38.541Z,0
2017-09-07T00:32:38.491Z,0
2017-09-07T00:33:38.503Z,0
2017-09-07T00:34:38.515Z,0
2017-09-07T00:35:38.539Z,0
2017-09-07T00:36:38.479Z,0
2017-09-07T00:37:38.474Z,0
2017-09-07T00:38:38.508Z,0
2017-09-07T00:39:38.451Z,0
2017-09-07T00:40:38.506Z,0
2017-09-07T00:41:38.452Z,0
2017-09-07T00:42:38.505Z,0
2017-09-07T00:43:38.510Z,0
2017-09-07T00:44:38.451Z,0
2017-09-07T00:45:38.451Z,0
2017-09-07T00:46:38.518Z,0
2017-09-07T00:47:38.458Z,0
2017-09-07T00:48:38.525Z,0
2017-09-07T00:49:38.555Z,0
2017-09-07T00:50:38.490Z,0
2017-09-07T00:51:38.462Z,0
2017-09-07T00:52:38.467Z,0
2017-09-07T00:53:38.562Z,0
2017-09-07T00:54:38.500Z,0
2017-09-07T00:55:38.565Z,0
2017-09-07T00:56:38.534Z,0
2017-09-07T00:57:38.539Z,0
2017-09-07T00:58:38.537Z,0
2017-09-07T00:59:38.529Z,0
2017-09-07T01:00:38.551Z,0
2017-09-07T01:01:38.558Z,0
2017-09-07T01:02:38.539Z,0
2017-09-07T01:03:38.569Z,0
2017-09-07T01:04:38.557Z,0
2017-09-07T01:05:38.472Z,0
2017-09-07T01:06:38.475Z,0
2017-09-07T01:07:38.503Z,0
2017-09-07T01:08:38.603Z,0
2017-09-07T01:09:38.470Z,0
2017-09-07T01:10:38.482Z,0
2017-09-07T01:11:38.469Z,0
2017-09-07T01:12:38.409Z,0
2017-09-07T01:13:38.486Z,0
2017-09-07T01:14:38.541Z,0
2017-09-07T01:15:38.421Z,0
2017-09-07T01:16:38.469Z,0
2017-09-07T01:17:38.493Z,0
2017-09-07T01:18:38.533Z,0
2017-09-07T01:19:38.473Z,0
2017-09-07T01:20:38.477Z,0
2017-09-07T01:21:38.513Z,0
2017-09-07T01:22:38.501Z,0
2017-09-07T01:23:38.476Z,0
2017-09-07T01:24:38.539Z,0
2017-09-07T01:25:38.504Z,0
2017-09-07T01:26:38.499Z,0
2017-09-07T01:27:38.538Z,0
2017-09-07T01:28:38.502Z,0
2017-09-07T01:29:38.479Z,0
2017-09-07T01:30:38.503Z,0
2017-09-07T01:31:38.434Z,0
2017-09-07T01:32:38.491Z,0
2017-09-07T01:33:38.465Z,0
2017-09-07T01:34:38.632Z,0
2017-09-07T01:35:38.469Z,0
2017-09-07T01:36:38.455Z,0
2017-09-07T01:37:38.514Z,0
2017-09-07T01:38:38.485Z,0
2017-09-07T01:39:38.509Z,0
2017-09-07T01:40:38.547Z,0
2017-09-07T01:41:38.545Z,0
2017-09-07T01:42:38.512Z,0
2017-09-07T01:43:38.514Z,0
2017-09-07T01:44:38.547Z,0
2017-09-07T01:45:38.546Z,0
2017-09-07T01:46:38.551Z,0
2017-09-07T01:47:38.549Z,0
2017-09-07T01:48:38.565Z,0
2017-09-07T01:49:38.493Z,0
2017-09-07T01:50:38.528Z,0
2017-09-07T01:51:38.495Z,0
2017-09-07T01:52:38.500Z,0
2017-09-07T01:53:38.590Z,0
2017-09-07T01:54:38.505Z,0
2017-09-07T01:55:38.530Z,0
2017-09-07T01:56:38.534Z,0
2017-09-07T01:57:38.506Z,0
2017-09-07T01:58:38.526Z,0
2017-09-07T01:59:38.497Z,0
2017-09-07T02:00:38.523Z,0
2017-09-07T02:01:38.524Z,0
2017-09-07T02:02:38.505Z,0
2017-09-07T02:03:38.558Z,0
2017-09-07T02:04:38.499Z,0
2017-09-07T02:05:38.526Z,0
2017-09-07T02:06:38.564Z,0
2017-09-07T02:07:38.503Z,0
2017-09-07T02:08:38.559Z,0
2017-09-07T02:09:38.571Z,0
2017-09-07T02:10:38.571Z,0
2017-09-07T02:11:38.597Z,0
2017-09-07T02:12:38.599Z,0
2017-09-07T02:13:38.539Z,0
2017-09-07T02:14:38.509Z,0
2017-09-07T02:15:38.514Z,0
2017-09-07T02:16:38.538Z,0
2017-09-07T02:17:38.572Z,0
2017-09-07T02:18:38.535Z,0
2017-09-07T02:19:38.535Z,0
2017-09-07T02:20:38.535Z,0
2017-09-07T02:21:38.565Z,0
2017-09-07T02:22:42.912Z,0
2017-09-07T02:23:38.537Z,0
2017-09-07T02:24:38.514Z,0
2017-09-07T02:25:38.510Z,0
2017-09-07T02:26:38.539Z,0
2017-09-07T02:27:38.594Z,0
2017-09-07T02:28:38.522Z,0
2017-09-07T02:29:38.594Z,0
2017-09-07T02:30:38.616Z,0
2017-09-07T02:31:38.573Z,0
2017-09-07T02:32:38.618Z,0
2017-09-07T02:33:38.619Z,0
2017-09-07T02:34:38.559Z,0
2017-09-07T02:35:38.578Z,0
2017-09-07T02:36:38.617Z,0
2017-09-07T02:37:38.594Z,0
2017-09-07T02:38:38.532Z,0
2017-09-07T02:39:38.520Z,0
2017-09-07T02:40:38.545Z,0
2017-09-07T02:41:38.624Z,0
2017-09-07T02:42:38.599Z,0
2017-09-07T02:43:38.526Z,0
2017-09-07T02:44:38.547Z,0
2017-09-07T02:45:38.528Z,0
2017-09-07T02:46:38.535Z,0
2017-09-07T02:47:38.624Z,0
2017-09-07T02:48:38.504Z,0
2017-09-07T02:49:38.535Z,0
2017-09-07T02:50:38.557Z,0
2017-09-07T02:51:38.555Z,0
2017-09-07T02:52:38.511Z,0
2017-09-07T02:53:38.550Z,0
2017-09-07T02:54:38.506Z,0
2017-09-07T02:55:38.560Z,0
2017-09-07T02:56:38.512Z,0
2017-09-07T02:57:38.560Z,0
2017-09-07T02:58:38.592Z,0
2017-09-07T02:59:38.555Z,0
2017-09-07T03:00:38.558Z,0
2017-09-07T03:01:38.561Z,0
2017-09-07T03:02:38.533Z,0
2017-09-07T03:03:38.568Z,0
2017-09-07T03:04:38.561Z,0
2017-09-07T03:05:38.590Z,0
2017-09-07T03:06:38.594Z,0
2017-09-07T03:07:38.535Z,0
2017-09-07T03:08:38.544Z,0
2017-09-07T03:09:38.545Z,0
2017-09-07T03:10:38.571Z,0
2017-09-07T03:11:38.633Z,0
2017-09-07T03:12:38.633Z,0
2017-09-07T03:13:38.552Z,0
2017-09-07T03:14:38.556Z,0
2017-09-07T03:15:38.583Z,0
2017-09-07T03:16:38.585Z,0
2017-09-07T03:17:38.578Z,0
2017-09-07T03:18:38.547Z,0
2017-09-07T03:19:38.575Z,0
2017-09-07T03:20:38.581Z,0
2017-09-07T03:21:38.623Z,0
2017-09-07T03:22:38.581Z,0
2017-09-07T03:23:38.559Z,0
2017-09-07T03:24:38.590Z,0
2017-09-07T03:25:38.614Z,0
2017-09-07T03:26:38.651Z,0
2017-09-07T03:27:38.626Z,0
2017-09-07T03:28:38.563Z,0
2017-09-07T03:29:38.573Z,0
2017-09-07T03:30:38.577Z,0
2017-09-07T03:31:38.541Z,0
2017-09-07T03:32:38.574Z,0
2017-09-07T03:33:38.567Z,0
2017-09-07T03:34:38.535Z,0
2017-09-07T03:35:38.573Z,0
2017-09-07T03:36:38.530Z,0
2017-09-07T03:37:38.579Z,0
2017-09-07T03:38:38.562Z,0
2017-09-07T03:39:38.590Z,0
2017-09-07T03:40:38.634Z,0
2017-09-07T03:41:38.596Z,0
2017-09-07T03:42:38.620Z,0
2017-09-07T03:43:38.568Z,0
2017-09-07T03:44:38.647Z,0
2017-09-07T03:45:38.570Z,0
2017-09-07T03:46:38.587Z,0
2017-09-07T03:47:38.633Z,0
2017-09-07T03:48:38.558Z,0
2017-09-07T03:49:38.620Z,0
2017-09-07T03:50:38.562Z,0
2017-09-07T03:51:38.588Z,0
2017-09-07T03:52:38.565Z,0
2017-09-07T03:53:38.589Z,0
2017-09-07T03:54:38.590Z,0
2017-09-07T03:55:38.567Z,0
2017-09-07T03:56:38.624Z,0
2017-09-07T03:57:38.593Z,0
2017-09-07T03:58:38.595Z,0
2017-09-07T03:59:38.568Z,0
2017-09-07T04:00:38.565Z,0
2017-09-07T04:01:38.627Z,0
2017-09-07T04:02:38.631Z,0
2017-09-07T04:03:38.594Z,0
2017-09-07T04:04:38.594Z,0
2017-09-07T04:05:38.632Z,0
2017-09-07T04:06:38.597Z,0
2017-09-07T04:07:38.635Z,0
2017-09-07T04:08:38.585Z,0
2017-09-07T04:09:38.557Z,0
2017-09-07T04:10:38.712Z,0
2017-09-07T04:11:38.603Z,0
2017-09-07T04:12:38.648Z,0
2017-09-07T04:13:38.605Z,0
2017-09-07T04:14:38.602Z,0
2017-09-07T04:15:38.556Z,4
2017-09-07T04:16:38.595Z,4
2017-09-07T04:17:38.581Z,4
2017-09-07T04:18:38.606Z,0
2017-09-07T04:19:38.646Z,4
2017-09-07T04:20:38.585Z,8
2017-09-07T04:21:38.673Z,12
2017-09-07T04:22:38.609Z,12
2017-09-07T04:23:38.611Z,16
2017-09-07T04:24:38.679Z,16
2017-09-07T04:25:38.657Z,20
2017-09-07T04:26:38.591Z,28
2017-09-07T04:27:38.619Z,32
2017-09-07T04:28:38.595Z,40
2017-09-07T04:29:38.689Z,44
2017-09-07T04:30:38.660Z,52
2017-09-07T04:31:38.680Z,48
2017-09-07T04:32:38.656Z,48
2017-09-07T04:33:38.663Z,56
2017-09-07T04:34:38.666Z,68
2017-09-07T04:35:38.689Z,96
2017-09-07T04:36:38.695Z,116
2017-09-07T04:37:38.627Z,120
2017-09-07T04:38:38.670Z,128
2017-09-07T04:39:38.618Z,132
2017-09-07T04:40:38.688Z,128
2017-09-07T04:41:38.619Z,148
2017-09-07T04:42:38.652Z,152
2017-09-07T04:43:38.652Z,176
2017-09-07T04:44:38.629Z,172
2017-09-07T04:45:38.701Z,180
2017-09-07T04:46:38.700Z,216
2017-09-07T04:47:38.701Z,276
2017-09-07T04:48:38.588Z,404
2017-09-07T04:49:38.581Z,500
2017-09-07T04:50:38.599Z,540
2017-09-07T04:51:38.621Z,576
2017-09-07T04:52:38.601Z,608
2017-09-07T04:53:38.587Z,612
2017-09-07T04:54:38.602Z,652
2017-09-07T04:55:38.665Z,728
2017-09-07T04:56:38.588Z,812
2017-09-07T04:57:38.622Z,908
2017-09-07T04:58:38.632Z,1024
2017-09-07T04:59:38.629Z,1100
2017-09-07T05:00:38.648Z,1136
2017-09-07T05:01:38.617Z,1144
2017-09-07T05:02:38.609Z,1236
2017-09-07T05:03:38.645Z,1408
2017-09-07T05:04:38.692Z,1640
2017-09-07T05:05:38.680Z,1824
2017-09-07T05:06:38.615Z,1936
2017-09-07T05:07:38.668Z,1996
2017-09-07T05:08:38.741Z,1932
2017-09-07T05:09:38.703Z,1772
2017-09-07T05:10:38.633Z,1636
2017-09-07T05:11:38.616Z,1544
2017-09-07T05:12:38.652Z,1556
2017-09-07T05:13:38.706Z,1556
2017-09-07T05:14:38.713Z,1500
2017-09-07T05:15:38.668Z,1528
2017-09-07T05:16:38.653Z,1656
2017-09-07T05:17:38.716Z,1720
2017-09-07T05:18:38.634Z,1780
2017-09-07T05:19:38.558Z,1836
2017-09-07T05:20:38.643Z,1844
2017-09-07T05:21:38.618Z,1864
2017-09-07T05:22:38.606Z,1984
2017-09-07T05:23:38.636Z,2120
2017-09-07T05:24:38.610Z,2236
2017-09-07T05:25:38.671Z,2380
2017-09-07T05:26:38.618Z,2664
2017-09-07T05:27:38.627Z,3056
2017-09-07T05:28:38.612Z,3508
2017-09-07T05:29:38.643Z,3688
2017-09-07T05:30:38.679Z,3476
2017-09-07T05:31:38.674Z,3524
2017-09-07T05:32:38.679Z,3588
2017-09-07T05:33:38.615Z,3376
2017-09-07T05:34:38.647Z,3352
2017-09-07T05:35:38.617Z,3532
2017-09-07T05:36:38.688Z,3504
2017-09-07T05:37:38.620Z,3440
2017-09-07T05:38:38.602Z,3644
2017-09-07T05:39:38.631Z,4008
2017-09-07T05:40:38.556Z,4232
2017-09-07T05:41:38.543Z,4556
2017-09-07T05:42:38.624Z,4768
2017-09-07T05:43:38.643Z,5140
2017-09-07T05:44:38.589Z,5268
2017-09-07T05:45:38.639Z,5108
2017-09-07T05:46:38.638Z,4880
2017-09-07T05:47:38.638Z,4912
2017-09-07T05:48:38.679Z,4592
2017-09-07T05:49:38.732Z,4344
2017-09-07T05:50:38.689Z,3976
2017-09-07T05:51:38.677Z,3576
2017-09-07T05:52:38.691Z,3540
2017-09-07T05:53:38.727Z,3504
2017-09-07T05:54:38.739Z,3216
2017-09-07T05:55:38.643Z,2980
2017-09-07T05:56:38.698Z,3068
2017-09-07T05:57:38.644Z,3472
2017-09-07T05:58:38.696Z,3652
2017-09-07T05:59:38.713Z,3556
2017-09-07T06:00:38.745Z,3868
2017-09-07T06:01:38.706Z,4108
2017-09-07T06:02:38.713Z,4396
2017-09-07T06:03:38.713Z,4776
2017-09-07T06:04:38.685Z,4776
2017-09-07T06:05:38.686Z,4824
2017-09-07T06:06:38.700Z,5244
2017-09-07T06:07:38.682Z,6016
2017-09-07T06:08:38.642Z,7292
2017-09-07T06:09:38.649Z,7588
2017-09-07T06:10:38.672Z,8088
2017-09-07T06:11:38.646Z,8496
2017-09-07T06:12:38.648Z,8688
2017-09-07T06:13:38.672Z,8944
2017-09-07T06:14:38.682Z,9256
2017-09-07T06:15:38.659Z,8976
2017-09-07T06:16:38.676Z,8724
2017-09-07T06:17:38.676Z,8676
2017-09-07T06:18:38.688Z,8404
2017-09-07T06:19:38.708Z,7688
2017-09-07T06:20:38.674Z,7564
2017-09-07T06:21:38.650Z,6956
2017-09-07T06:22:38.643Z,6016
2017-09-07T06:23:38.676Z,5036
2017-09-07T06:24:38.645Z,4876
2017-09-07T06:25:38.653Z,5036
2017-09-07T06:26:38.709Z,4852
2017-09-07T06:27:38.678Z,4972
2017-09-07T06:28:38.721Z,5308
2017-09-07T06:29:38.655Z,5684
2017-09-07T06:30:38.655Z,5744
2017-09-07T06:31:38.674Z,5916
2017-09-07T06:32:38.602Z,6176
2017-09-07T06:33:38.599Z,7272
2017-09-07T06:34:38.594Z,7912
2017-09-07T06:35:38.607Z,8456
2017-09-07T06:36:38.707Z,9388
2017-09-07T06:37:38.640Z,8260
2017-09-07T06:38:38.659Z,7244
2017-09-07T06:39:38.734Z,7204
2017-09-07T06:40:38.689Z,6908
2017-09-07T06:41:38.668Z,5956
2017-09-07T06:42:38.689Z,5896
2017-09-07T06:43:38.772Z,6972
2017-09-07T06:44:38.671Z,7944
2017-09-07T06:45:38.737Z,8752
2017-09-07T06:46:38.699Z,9368
2017-09-07T06:47:38.732Z,10412
2017-09-07T06:48:38.685Z,10480
2017-09-07T06:49:38.671Z,10408
2017-09-07T06:50:38.679Z,9404
2017-09-07T06:51:38.762Z,9040
2017-09-07T06:52:38.677Z,8476
2017-09-07T06:53:38.745Z,8268
2017-09-07T06:54:38.683Z,7060
2017-09-07T06:55:38.714Z,6972
2017-09-07T06:56:38.712Z,7480
2017-09-07T06:57:38.699Z,9176
2017-09-07T06:58:38.711Z,9644
2017-09-07T06:59:38.748Z,9380
2017-09-07T07:00:38.752Z,9532
2017-09-07T07:01:38.686Z,11116
2017-09-07T07:02:38.682Z,11912
2017-09-07T07:03:38.736Z,12440
2017-09-07T07:04:38.771Z,12736
2017-09-07T07:05:38.777Z,13816
2017-09-07T07:06:38.779Z,15644
2017-09-07T07:07:38.720Z,16340
2017-09-07T07:08:38.770Z,15768
2017-09-07T07:09:38.741Z,14372
2017-09-07T07:10:38.706Z,13416
2017-09-07T07:11:38.741Z,12724
2017-09-07T07:12:38.681Z,13856
2017-09-07T07:13:38.680Z,14416
2017-09-07T07:14:38.747Z,14156
2017-09-07T07:15:38.710Z,13352
2017-09-07T07:16:38.682Z,13884
2017-09-07T07:17:38.682Z,13428
2017-09-07T07:18:38.710Z,12624
2017-09-07T07:19:38.726Z,12564
2017-09-07T07:20:38.694Z,12476
2017-09-07T07:21:38.766Z,12856
2017-09-07T07:22:38.715Z,13816
2017-09-07T07:23:38.715Z,14704
2017-09-07T07:24:38.764Z,15816
2017-09-07T07:25:38.712Z,17124
2017-09-07T07:26:38.721Z,18364
2017-09-07T07:27:38.752Z,18084
2017-09-07T07:28:38.787Z,17212
2017-09-07T07:29:38.764Z,15536
2017-09-07T07:30:38.736Z,15404
2017-09-07T07:31:38.758Z,16692
2017-09-07T07:32:38.704Z,17176
2017-09-07T07:33:38.727Z,16516
2017-09-07T07:34:38.768Z,16004
2017-09-07T07:35:38.734Z,17052
2017-09-07T07:36:38.738Z,18580
2017-09-07T07:37:38.835Z,19128
2017-09-07T07:38:38.800Z,18912
2017-09-07T07:39:38.763Z,18404
2017-09-07T07:40:38.728Z,18528
2017-09-07T07:41:38.758Z,18008
2017-09-07T07:42:38.695Z,18012
2017-09-07T07:43:38.726Z,17408
2017-09-07T07:44:38.761Z,17832
2017-09-07T07:45:38.727Z,17504
2017-09-07T07:46:38.763Z,16372
2017-09-07T07:47:38.760Z,15496
2017-09-07T07:48:38.761Z,14620
2017-09-07T07:49:38.768Z,14396
2017-09-07T07:50:38.715Z,15120
2017-09-07T07:51:38.734Z,15792
2017-09-07T07:52:38.711Z,16484
2017-09-07T07:53:38.803Z,18208
2017-09-07T07:54:38.773Z,21536
2017-09-07T07:55:38.752Z,26176
2017-09-07T07:56:38.717Z,30848
2017-09-07T07:57:38.742Z,33184
2017-09-07T07:58:38.776Z,32224
2017-09-07T07:59:38.710Z,30272
2017-09-07T08:00:38.710Z,29120
2017-09-07T08:01:38.674Z,29184
2017-09-07T08:02:38.710Z,30112
2017-09-07T08:03:38.676Z,31136
2017-09-07T08:04:38.710Z,31488
2017-09-07T08:05:38.652Z,31872
2017-09-07T08:06:38.664Z,31904
2017-09-07T08:07:38.681Z,32224
2017-09-07T08:08:38.725Z,32896
2017-09-07T08:09:38.777Z,33376
2017-09-07T08:10:38.720Z,33984
2017-09-07T08:11:38.745Z,35552
2017-09-07T08:12:38.743Z,37728
2017-09-07T08:13:38.720Z,40672
2017-09-07T08:14:38.724Z,42816
2017-09-07T08:15:38.752Z,44224
2017-09-07T08:16:38.738Z,44416
2017-09-07T08:17:38.764Z,43264
2017-09-07T08:18:38.757Z,46144
2017-09-07T08:19:38.729Z,47424
2017-09-07T08:20:38.821Z,52416
2017-09-07T08:21:38.798Z,56608
2017-09-07T08:22:38.729Z,58784
2017-09-07T08:23:38.766Z,60576
2017-09-07T08:24:38.727Z,62848
2017-09-07T08:25:38.733Z,68352
2017-09-07T08:26:38.788Z,71168
2017-09-07T08:27:38.758Z,72416
2017-09-07T08:28:38.735Z,71584
2017-09-07T08:29:38.804Z,61312
2017-09-07T08:30:38.800Z,54912
2017-09-07T08:31:38.767Z,52096
2017-09-07T08:32:38.756Z,49056
2017-09-07T08:33:38.826Z,45952
2017-09-07T08:34:38.824Z,49280
2017-09-07T08:35:38.733Z,53184
2017-09-07T08:36:38.823Z,57408
2017-09-07T08:37:38.736Z,54528
2017-09-07T08:38:38.773Z,56864
2017-09-07T08:39:38.740Z,68480
2017-09-07T08:40:38.770Z,83392
2017-09-07T08:41:38.743Z,159008
2017-09-07T08:42:38.776Z,80160
2017-09-07T08:43:38.742Z,67648
2017-09-07T08:44:38.738Z,59968
2017-09-07T08:45:38.736Z,55200
2017-09-07T08:46:38.772Z,53696
2017-09-07T08:47:38.778Z,53248
2017-09-07T08:48:38.835Z,50304
2017-09-07T08:49:38.776Z,47072
2017-09-07T08:50:38.760Z,43776
2017-09-07T08:51:38.836Z,41344
2017-09-07T08:52:38.798Z,40128
2017-09-07T08:53:38.816Z,39392
2017-09-07T08:54:38.839Z,39264
2017-09-07T08:55:38.841Z,40576
2017-09-07T08:56:38.786Z,46176
2017-09-07T08:57:38.820Z,52064
2017-09-07T08:58:38.800Z,54880
2017-09-07T08:59:38.798Z,57024
2017-09-07T09:00:38.802Z,56960
2017-09-07T09:01:38.804Z,55808
2017-09-07T09:02:38.806Z,54944
2017-09-07T09:03:38.912Z,58272
2017-09-07T09:04:38.740Z,65888
2017-09-07T09:05:38.783Z,70976
2017-09-07T09:06:38.772Z,89504
2017-09-07T09:07:38.744Z,59136
2017-09-07T09:08:38.743Z,54400
2017-09-07T09:09:38.755Z,60352
2017-09-07T09:10:38.698Z,74848
2017-09-07T09:11:38.755Z,91744
2017-09-07T09:12:38.726Z,62304
2017-09-07T09:13:38.669Z,56416
2017-09-07T09:14:38.668Z,53952
2017-09-07T09:15:38.763Z,50240
2017-09-07T09:16:38.747Z,47296
2017-09-07T09:17:38.670Z,49280
2017-09-07T09:18:38.719Z,54944
2017-09-07T09:19:38.696Z,64768
2017-09-07T09:20:38.771Z,133408
2017-09-07T09:21:38.805Z,79424
2017-09-07T09:22:38.725Z,133760
2017-09-07T09:23:38.754Z,112576
2017-09-07T09:24:38.701Z,145152
2017-09-07T09:25:38.765Z,117440
2017-09-07T09:26:38.776Z,79712
2017-09-07T09:27:38.771Z,108640
2017-09-07T09:28:38.769Z,88896
2017-09-07T09:29:38.796Z,46240
2017-09-07T09:30:38.766Z,34304
2017-09-07T09:31:38.837Z,31712
2017-09-07T09:32:38.797Z,35840
2017-09-07T09:33:38.771Z,43520
2017-09-07T09:34:38.771Z,49664
2017-09-07T09:35:38.770Z,56128
2017-09-07T09:36:38.795Z,61472
2017-09-07T09:37:38.774Z,54752
2017-09-07T09:38:38.864Z,64480
2017-09-07T09:39:38.812Z,49408
2017-09-07T09:40:38.872Z,54528
2017-09-07T09:41:38.808Z,61504
2017-09-07T09:42:38.847Z,50400
2017-09-07T09:43:38.813Z,43968
2017-09-07T09:44:38.773Z,47264
2017-09-07T09:45:38.838Z,134016
2017-09-07T09:46:38.816Z,133344
2017-09-07T09:47:38.783Z,134656
2017-09-07T09:48:38.814Z,133984
2017-09-07T09:49:38.774Z,132864
2017-09-07T09:50:38.838Z,87232
2017-09-07T09:51:38.800Z,130016
2017-09-07T09:52:38.847Z,126784
2017-09-07T09:53:38.843Z,126112
2017-09-07T09:54:38.925Z,125536
2017-09-07T09:55:38.778Z,123840
2017-09-07T09:56:38.752Z,139968
2017-09-07T09:57:38.737Z,137888
2017-09-07T09:58:38.799Z,140640
2017-09-07T09:59:38.820Z,138016
2017-09-07T10:00:38.848Z,138784
2017-09-07T10:01:38.806Z,75552
2017-09-07T10:02:38.813Z,67680
2017-09-07T10:03:38.875Z,87648
2017-09-07T10:04:38.857Z,62432
2017-09-07T10:05:38.881Z,126176
2017-09-07T10:06:38.789Z,134048
2017-09-07T10:07:38.812Z,81536
2017-09-07T10:08:38.790Z,134528
2017-09-07T10:09:38.884Z,85024
2017-09-07T10:10:38.794Z,135168
2017-09-07T10:11:38.831Z,49856
2017-09-07T10:12:38.866Z,65984
2017-09-07T10:13:38.828Z,131936
2017-09-07T10:14:38.868Z,98272
2017-09-07T10:15:38.860Z,125664
2017-09-07T10:16:38.818Z,130112
2017-09-07T10:17:38.858Z,78336
2017-09-07T10:18:38.853Z,139808
2017-09-07T10:19:38.821Z,134976
2017-09-07T10:20:38.786Z,136960
2017-09-07T10:21:38.791Z,137760
2017-09-07T10:22:38.847Z,131104
2017-09-07T10:23:38.852Z,126368
2017-09-07T10:24:38.785Z,131008
2017-09-07T10:25:38.829Z,134400
2017-09-07T10:26:38.856Z,141440
2017-09-07T10:27:38.853Z,138720
2017-09-07T10:28:38.792Z,126304
2017-09-07T10:29:38.830Z,116256
2017-09-07T10:30:38.790Z,143232
2017-09-07T10:31:38.801Z,130304
2017-09-07T10:32:38.783Z,62048
2017-09-07T10:33:38.801Z,69216
2017-09-07T10:34:38.822Z,116352
2017-09-07T10:35:38.800Z,151968
2017-09-07T10:36:38.799Z,50528
2017-09-07T10:37:38.803Z,50528
2017-09-07T10:38:38.770Z,62112
2017-09-07T10:39:38.896Z,154560
2017-09-07T10:40:38.842Z,111424
2017-09-07T10:41:38.895Z,95552
2017-09-07T10:42:38.873Z,97184
2017-09-07T10:43:38.842Z,106912
2017-09-07T10:44:38.904Z,62240
2017-09-07T10:45:38.844Z,78144
2017-09-07T10:46:38.927Z,99296
2017-09-07T10:47:38.901Z,139616
2017-09-07T10:48:38.903Z,125344
2017-09-07T10:49:38.838Z,150560
2017-09-07T10:50:38.835Z,161056
2017-09-07T10:51:38.878Z,153600
2017-09-07T10:52:38.847Z,156128
2017-09-07T10:53:38.833Z,147360
2017-09-07T10:54:38.856Z,137184
2017-09-07T10:55:38.821Z,85536
2017-09-07T10:56:38.841Z,125664
2017-09-07T10:57:38.822Z,136384
2017-09-07T10:58:38.902Z,131552
2017-09-07T10:59:38.989Z,140064
2017-09-07T11:00:38.821Z,138784
2017-09-07T11:01:38.817Z,142464
2017-09-07T11:02:38.830Z,87904
2017-09-07T11:03:38.839Z,83616
2017-09-07T11:04:38.792Z,103008
2017-09-07T11:05:38.848Z,53568
2017-09-07T11:06:38.826Z,53536
2017-09-07T11:07:38.825Z,116416
2017-09-07T11:08:38.779Z,124992
2017-09-07T11:09:38.896Z,120352
2017-09-07T11:10:38.854Z,158592
2017-09-07T11:11:38.900Z,164704
2017-09-07T11:12:38.867Z,111040
2017-09-07T11:13:38.847Z,160128
2017-09-07T11:14:38.882Z,143168
2017-09-07T11:15:38.918Z,147232
2017-09-07T11:16:38.892Z,153856
2017-09-07T11:17:38.834Z,165600
2017-09-07T11:18:38.905Z,172352
2017-09-07T11:19:38.851Z,168576
2017-09-07T11:20:38.832Z,167168
2017-09-07T11:21:38.867Z,162432
2017-09-07T11:22:38.857Z,158240
2017-09-07T11:23:38.842Z,159680
2017-09-07T11:24:38.858Z,162240
2017-09-07T11:25:38.900Z,165504
2017-09-07T11:26:38.861Z,164384
2017-09-07T11:27:38.969Z,160096
2017-09-07T11:28:38.931Z,154560
2017-09-07T11:29:38.928Z,146880
2017-09-07T11:30:38.924Z,135232
2017-09-07T11:31:38.840Z,103456
2017-09-07T11:32:38.898Z,123232
2017-09-07T11:33:38.879Z,152704
2017-09-07T11:34:38.841Z,155392
2017-09-07T11:35:38.903Z,152064
2017-09-07T11:36:38.932Z,160736
2017-09-07T11:37:38.935Z,168384
2017-09-07T11:38:38.913Z,64768
2017-09-07T11:39:38.914Z,74272
2017-09-07T11:40:38.865Z,70880
2017-09-07T11:41:38.838Z,68992
2017-09-07T11:42:38.897Z,170816
2017-09-07T11:43:38.835Z,165664
2017-09-07T11:44:38.833Z,88160
2017-09-07T11:45:38.867Z,102848
2017-09-07T11:46:38.905Z,84672
2017-09-07T11:47:38.842Z,88416
2017-09-07T11:48:38.839Z,86560
2017-09-07T11:49:38.851Z,91744
2017-09-07T11:50:38.868Z,80416
2017-09-07T11:51:38.912Z,80128
2017-09-07T11:52:38.854Z,83424
2017-09-07T11:53:38.885Z,75008
2017-09-07T11:54:38.889Z,71424
2017-09-07T11:55:38.871Z,68224
2017-09-07T11:56:38.948Z,72064
2017-09-07T11:57:38.908Z,66784
2017-09-07T11:58:38.863Z,64896
2017-09-07T11:59:38.856Z,64992
2017-09-07T12:00:38.853Z,82560
2017-09-07T12:01:38.833Z,71584
2017-09-07T12:02:38.870Z,77952
2017-09-07T12:03:38.832Z,81632
2017-09-07T12:04:38.879Z,107104
2017-09-07T12:05:38.920Z,63168
2017-09-07T12:06:38.857Z,60064
2017-09-07T12:07:38.926Z,62368
2017-09-07T12:08:38.859Z,54336
2017-09-07T12:09:38.857Z,51264
2017-09-07T12:10:38.927Z,126240
2017-09-07T12:11:38.880Z,61568
2017-09-07T12:12:38.883Z,120352
2017-09-07T12:13:38.883Z,50176
2017-09-07T12:14:38.891Z,46016
2017-09-07T12:15:38.814Z,44832
2017-09-07T12:16:38.926Z,46752
2017-09-07T12:17:38.871Z,44288
2017-09-07T12:18:38.868Z,40832
2017-09-07T12:19:38.890Z,38592
2017-09-07T12:20:38.881Z,37440
2017-09-07T12:21:38.805Z,36640
2017-09-07T12:22:38.863Z,35456
2017-09-07T12:23:38.833Z,33952
2017-09-07T12:24:38.863Z,31904
2017-09-07T12:25:38.854Z,29792
2017-09-07T12:26:38.886Z,27232
2017-09-07T12:27:38.881Z,25024
2017-09-07T12:28:38.896Z,23872
2017-09-07T12:29:38.865Z,24064
2017-09-07T12:30:38.931Z,25280
2017-09-07T12:31:38.917Z,27264
2017-09-07T12:32:38.963Z,29472
2017-09-07T12:33:38.938Z,31296
2017-09-07T12:34:38.965Z,32544
2017-09-07T12:35:38.939Z,33184
2017-09-07T12:36:38.908Z,33792
2017-09-07T12:37:38.885Z,34752
2017-09-07T12:38:38.950Z,36096
2017-09-07T12:39:38.919Z,38016
2017-09-07T12:40:38.946Z,40512
2017-09-07T12:41:38.917Z,43584
2017-09-07T12:42:38.947Z,50880
2017-09-07T12:43:38.920Z,54016
2017-09-07T12:44:38.956Z,65440
2017-09-07T12:45:38.948Z,74208
2017-09-07T12:46:38.926Z,58464
2017-09-07T12:47:38.972Z,59904
2017-09-07T12:48:38.922Z,58720
2017-09-07T12:49:38.925Z,61888
2017-09-07T12:50:38.886Z,67872
2017-09-07T12:51:38.958Z,64320
2017-09-07T12:52:38.914Z,66816
2017-09-07T12:53:38.910Z,81664
2017-09-07T12:54:38.927Z,105408
2017-09-07T12:55:38.925Z,81632
2017-09-07T12:56:38.897Z,79552
2017-09-07T12:57:38.911Z,71168
2017-09-07T12:58:38.890Z,135072
2017-09-07T12:59:38.892Z,70944
2017-09-07T13:00:38.900Z,70336
2017-09-07T13:01:38.930Z,101632
2017-09-07T13:02:38.989Z,70528
2017-09-07T13:03:38.926Z,76864
2017-09-07T13:04:38.952Z,66976
2017-09-07T13:05:38.958Z,68096
2017-09-07T13:06:38.980Z,76960
2017-09-07T13:07:38.981Z,58080
2017-09-07T13:08:38.987Z,115264
2017-09-07T13:09:38.931Z,54016
2017-09-07T13:10:38.963Z,81504
2017-09-07T13:11:38.873Z,51872
2017-09-07T13:12:38.890Z,50752
2017-09-07T13:13:38.922Z,50496
2017-09-07T13:14:38.895Z,50912
2017-09-07T13:15:38.896Z,60896
2017-09-07T13:16:38.858Z,55520
2017-09-07T13:17:38.922Z,59136
2017-09-07T13:18:38.966Z,64416
2017-09-07T13:19:38.969Z,64608
2017-09-07T13:20:38.954Z,63808
2017-09-07T13:21:38.898Z,72864
2017-09-07T13:22:38.959Z,60864
2017-09-07T13:23:38.931Z,61728
2017-09-07T13:24:38.958Z,63680
2017-09-07T13:25:38.899Z,102400
2017-09-07T13:26:38.966Z,66368
2017-09-07T13:27:38.911Z,66944
2017-09-07T13:28:38.958Z,64576
2017-09-07T13:29:38.911Z,67296
2017-09-07T13:30:38.942Z,67840