createdAt,value
2019-02-05T00:00:33.584Z,31.57
2019-02-05T00:03:02.081Z,32.87
2019-02-05T00:05:30.632Z,31.13
2019-02-05T00:07:59.139Z,35.97
2019-02-05T00:10:27.744Z,37.10
2019-02-05T00:12:56.315Z,35.57
2019-02-05T00:15:24.716Z,32.83
2019-02-05T00:17:53.431Z,40.97
2019-02-05T00:20:21.836Z,30.87
2019-02-05T00:22:50.275Z,32.87
2019-02-05T00:25:18.770Z,33.67
2019-02-05T00:27:47.198Z,32.67
2019-02-05T00:30:16.748Z,34.30
2019-02-05T00:32:45.550Z,32.90
2019-02-05T00:35:33.300Z,33.53
2019-02-05T00:38:01.735Z,32.60
2019-02-05T00:40:30.130Z,36.43
2019-02-05T00:42:58.564Z,34.70
2019-02-05T00:45:26.987Z,30.63
2019-02-05T00:47:55.482Z,32.23
2019-02-05T00:50:23.884Z,34.47
2019-02-05T00:52:52.308Z,33.23
2019-02-05T00:55:21.070Z,38.17
2019-02-05T00:57:49.571Z,36.47
2019-02-05T01:00:24.119Z,37.70
2019-02-05T01:02:52.604Z,37.40
2019-02-05T01:05:21.084Z,37.20
2019-02-05T01:07:49.673Z,37.67
2019-02-05T01:10:18.636Z,42.67
2019-02-05T01:12:47.229Z,36.03
2019-02-05T01:15:21.949Z,38.80
2019-02-05T01:17:50.441Z,37.20
2019-02-05T01:20:20.199Z,41.50
2019-02-05T01:22:49.380Z,35.40
2019-02-05T01:25:19.424Z,39.23
2019-02-05T01:27:48.428Z,39.13
2019-02-05T01:30:24.944Z,39.57
2019-02-05T01:32:53.540Z,39.90
2019-02-05T01:35:22.484Z,34.03
2019-02-05T01:37:51.045Z,36.37
2019-02-05T01:40:21.602Z,34.97
2019-02-05T01:42:50.100Z,37.73
2019-02-05T01:45:20.057Z,35.27
2019-02-05T01:47:48.651Z,41.80
2019-02-05T01:50:19.773Z,37.23
2019-02-05T01:52:48.287Z,38.83
2019-02-05T01:55:16.979Z,43.77
2019-02-05T01:57:45.758Z,39.67
2019-02-05T02:00:19.639Z,38.07
2019-02-05T02:02:48.336Z,42.00
2019-02-05T02:05:17.175Z,37.00
2019-02-05T02:07:45.852Z,43.28
2019-02-05T02:10:17.591Z,39.47
2019-02-05T02:12:46.288Z,37.80
2019-02-05T02:15:14.801Z,36.63
2019-02-05T02:17:43.273Z,39.30
2019-02-05T02:20:17.100Z,37.88
2019-02-05T02:22:46.176Z,36.63
2019-02-05T02:25:15.440Z,44.18
2019-02-05T02:27:44.050Z,46.40
2019-02-05T02:30:24.621Z,37.58
2019-02-05T02:32:53.058Z,43.65
2019-02-05T02:35:21.575Z,40.88
2019-02-05T02:37:50.435Z,43.98
2019-02-05T02:40:19.053Z,38.63
2019-02-05T02:42:47.542Z,37.95
2019-02-05T02:45:16.267Z,44.85
2019-02-05T02:47:44.718Z,39.33
2019-02-05T02:50:18.633Z,41.08
2019-02-05T02:52:47.975Z,43.70
2019-02-05T02:55:16.476Z,37.38
2019-02-05T02:57:45.328Z,47.33
2019-02-05T03:00:16.001Z,43.78
2019-02-05T03:02:44.860Z,49.15
2019-02-05T03:05:15.538Z,40.00
2019-02-05T03:07:44.337Z,40.43
2019-02-05T03:10:18.613Z,49.25
2019-02-05T03:12:47.112Z,41.63
2019-02-05T03:15:15.793Z,43.65
2019-02-05T03:17:44.659Z,45.48
2019-02-05T03:20:15.201Z,50.05
2019-02-05T03:22:45.297Z,45.05
2019-02-05T03:25:17.133Z,44.25
2019-02-05T03:27:45.573Z,52.13
2019-02-05T03:30:16.653Z,48.13
2019-02-05T03:32:45.161Z,52.05
2019-02-05T03:35:14.399Z,54.63
2019-02-05T03:37:42.901Z,48.78
2019-02-05T03:40:29.349Z,44.58
2019-02-05T03:42:58.022Z,52.75
2019-02-05T03:45:28.970Z,48.38
2019-02-05T03:48:03.279Z,43.45
2019-02-05T03:50:37.588Z,46.05
2019-02-05T03:53:24.229Z,49.88
2019-02-05T03:55:58.610Z,55.75
2019-02-05T03:58:33.018Z,48.28
2019-02-05T04:01:13.486Z,54.70
2019-02-05T04:03:47.604Z,51.50
2019-02-05T04:06:27.963Z,46.20
2019-02-05T04:08:59.566Z,45.12
2019-02-05T04:11:36.958Z,48.92
2019-02-05T04:14:08.565Z,44.70
2019-02-05T04:17:01.441Z,47.93
2019-02-05T04:20:06.715Z,45.03
2019-02-05T04:22:50.111Z,40.23
2019-02-05T04:25:38.297Z,52.48
2019-02-05T04:28:41.339Z,59.93
2019-02-05T04:31:21.318Z,72.45
2019-02-05T04:34:25.154Z,64.45
2019-02-05T04:37:11.398Z,52.45
2019-02-05T04:40:04.076Z,59.05
2019-02-05T04:42:38.475Z,67.30
2019-02-05T04:45:09.994Z,56.65
2019-02-05T04:48:10.116Z,50.38
2019-02-05T04:51:05.188Z,52.48
2019-02-05T04:53:48.324Z,42.80
2019-02-05T04:56:53.391Z,46.70
2019-02-05T04:59:39.693Z,42.33
2019-02-05T05:02:43.085Z,52.27
2019-02-05T05:05:25.784Z,46.83
2019-02-05T05:08:03.487Z,45.70
2019-02-05T05:10:31.940Z,49.30
2019-02-05T05:13:00.352Z,60.70
2019-02-05T05:15:28.859Z,47.20
2019-02-05T05:17:57.286Z,47.83
2019-02-05T05:20:26.268Z,46.73
2019-02-05T05:22:54.764Z,45.00
2019-02-05T05:25:23.537Z,44.18
2019-02-05T05:27:54.565Z,41.90
2019-02-05T05:30:23.007Z,46.83
2019-02-05T05:32:51.523Z,47.05
2019-02-05T05:35:19.953Z,48.17
2019-02-05T05:37:48.659Z,45.70
2019-02-05T05:40:17.155Z,52.65
2019-02-05T05:42:45.646Z,43.33
2019-02-05T05:45:15.018Z,51.75
2019-02-05T05:47:43.452Z,44.27
2019-02-05T05:50:14.315Z,47.13
2019-02-05T05:52:42.948Z,46.20
2019-02-05T05:55:11.790Z,43.28
2019-02-05T05:57:40.216Z,45.33
2019-02-05T06:00:14.673Z,48.15
2019-02-05T06:02:43.257Z,49.15
2019-02-05T06:05:12.598Z,48.40
2019-02-05T06:07:41.036Z,52.43
2019-02-05T06:10:17.924Z,42.50
2019-02-05T06:12:46.559Z,49.70
2019-02-05T06:15:15.759Z,51.55
2019-02-05T06:17:44.190Z,53.05
2019-02-05T06:20:17.937Z,46.73
2019-02-05T06:22:46.605Z,47.80
2019-02-05T06:25:15.330Z,45.63
2019-02-05T06:27:43.803Z,45.03
2019-02-05T06:30:16.764Z,47.25
2019-02-05T06:32:45.368Z,42.75
2019-02-05T06:35:13.960Z,52.65
2019-02-05T06:37:42.446Z,45.58
2019-02-05T06:40:14.433Z,46.53
2019-02-05T06:42:42.930Z,54.73
2019-02-05T06:45:13.830Z,57.40
2019-02-05T06:47:42.556Z,48.08
2019-02-05T06:50:12.775Z,49.40
2019-02-05T06:52:41.261Z,50.78
2019-02-05T06:55:12.830Z,49.70
2019-02-05T06:57:41.240Z,46.30
2019-02-05T07:00:23.597Z,49.10
2019-02-05T07:02:53.001Z,49.50
2019-02-05T07:05:21.799Z,58.40
2019-02-05T07:07:50.527Z,52.67
2019-02-05T07:10:23.642Z,52.00
2019-02-05T07:12:52.375Z,54.38
2019-02-05T07:15:21.061Z,50.05
2019-02-05T07:17:50.413Z,53.33
2019-02-05T07:20:18.961Z,51.85
2019-02-05T07:22:47.448Z,52.30
2019-02-05T07:25:18.757Z,49.10
2019-02-05T07:27:47.255Z,46.45
2019-02-05T07:30:24.072Z,48.48
2019-02-05T07:32:52.570Z,52.60
2019-02-05T07:35:21.158Z,47.13
2019-02-05T07:37:49.792Z,53.58
2019-02-05T07:40:23.093Z,52.65
2019-02-05T07:42:51.607Z,51.55
2019-02-05T07:45:22.231Z,53.28
2019-02-05T07:47:50.731Z,57.20
2019-02-05T07:50:24.825Z,57.67
2019-02-05T07:52:53.304Z,59.05
2019-02-05T07:55:22.116Z,45.85
2019-02-05T07:57:51.877Z,49.48
2019-02-05T08:00:23.481Z,52.62
2019-02-05T08:02:52.112Z,46.83
2019-02-05T08:05:23.595Z,53.52
2019-02-05T08:07:52.152Z,57.70
2019-02-05T08:10:22.120Z,67.67
2019-02-05T08:12:51.057Z,60.30
2019-02-05T08:15:33.793Z,62.58
2019-02-05T08:18:02.374Z,61.23
2019-02-05T08:20:31.167Z,59.60
2019-02-05T08:22:59.724Z,58.28
2019-02-05T08:25:28.338Z,62.40
2019-02-05T08:27:57.034Z,56.63
2019-02-05T08:30:27.903Z,68.42
2019-02-05T08:32:56.462Z,58.33
2019-02-05T08:35:25.022Z,52.48
2019-02-05T08:37:53.490Z,54.58
2019-02-05T08:40:23.308Z,52.60
2019-02-05T08:42:51.760Z,53.57
2019-02-05T08:45:22.897Z,54.35
2019-02-05T08:47:51.700Z,61.13
2019-02-05T08:50:22.447Z,69.45
2019-02-05T08:52:50.890Z,64.30
2019-02-05T08:55:20.830Z,68.05
2019-02-05T08:57:52.568Z,57.30
2019-02-05T09:00:23.592Z,50.40
2019-02-05T09:02:52.363Z,51.80
2019-02-05T09:05:20.924Z,43.33
2019-02-05T09:07:49.586Z,52.20
2019-02-05T09:10:27.312Z,47.30
2019-02-05T09:12:55.841Z,44.55
2019-02-05T09:15:29.665Z,46.10
2019-02-05T09:17:54.724Z,42.87
2019-02-05T09:20:23.368Z,42.00
2019-02-05T09:22:51.790Z,44.17
2019-02-05T09:25:20.712Z,41.40
2019-02-05T09:27:49.220Z,43.67
2019-02-05T09:30:26.509Z,48.00
2019-02-05T09:32:57.677Z,38.80
2019-02-05T09:35:26.292Z,35.33
2019-02-05T09:37:57.604Z,42.73
2019-02-05T09:40:30.231Z,38.60
2019-02-05T09:42:58.796Z,41.00
2019-02-05T09:45:29.919Z,42.93
2019-02-05T09:47:59.254Z,40.90
2019-02-05T09:50:30.791Z,46.70
2019-02-05T09:52:58.399Z,34.63
2019-02-05T09:55:27.014Z,39.27
2019-02-05T09:57:55.482Z,33.57
2019-02-05T10:00:29.175Z,38.53
2019-02-05T10:02:58.104Z,35.50
2019-02-05T10:05:31.378Z,39.87
2019-02-05T10:07:59.968Z,35.17
2019-02-05T10:10:28.584Z,35.20
2019-02-05T10:12:57.236Z,31.97
2019-02-05T10:15:36.908Z,39.73
2019-02-05T10:18:07.191Z,34.93
2019-02-05T10:20:35.674Z,31.10
2019-02-05T10:23:04.932Z,33.63
2019-02-05T10:25:33.415Z,35.03
2019-02-05T10:28:01.931Z,33.47
2019-02-05T10:30:36.341Z,34.00
2019-02-05T10:33:06.183Z,36.57
2019-02-05T10:35:34.613Z,40.13
2019-02-05T10:38:03.271Z,34.73
2019-02-05T10:40:31.675Z,33.30
2019-02-05T10:43:00.422Z,42.97
2019-02-05T10:45:29.087Z,46.53
2019-02-05T10:47:57.656Z,31.33
2019-02-05T10:50:26.586Z,32.10
2019-02-05T10:52:55.006Z,35.47
2019-02-05T10:55:23.889Z,35.17
2019-02-05T10:57:54.077Z,29.27
2019-02-05T11:00:25.672Z,32.60
2019-02-05T11:02:54.922Z,28.83
2019-02-05T11:05:26.146Z,35.40
2019-02-05T11:07:54.728Z,33.40
2019-02-05T11:10:23.278Z,39.00
2019-02-05T11:12:51.908Z,33.17
2019-02-05T11:15:31.436Z,32.47
2019-02-05T11:18:00.896Z,29.03
2019-02-05T11:20:29.922Z,31.73
2019-02-05T11:22:58.956Z,31.93
2019-02-05T11:25:27.518Z,30.40
2019-02-05T11:27:55.967Z,32.90
2019-02-05T11:30:27.360Z,29.30
2019-02-05T11:32:55.844Z,37.97
2019-02-05T11:35:24.331Z,36.17
2019-02-05T11:37:53.243Z,33.57
2019-02-05T11:40:30.651Z,26.30
2019-02-05T11:42:59.087Z,29.47
2019-02-05T11:45:27.723Z,28.60
2019-02-05T11:47:57.295Z,29.50
2019-02-05T11:50:26.359Z,26.40
2019-02-05T11:52:55.176Z,26.87
2019-02-05T11:55:26.207Z,25.40
2019-02-05T11:57:54.714Z,30.03
2019-02-05T12:00:32.226Z,30.97
2019-02-05T12:02:55.224Z,30.00
2019-02-05T12:05:23.736Z,28.77
2019-02-05T12:07:52.521Z,28.70
2019-02-05T12:10:21.009Z,26.97
2019-02-05T12:12:49.501Z,23.13
2019-02-05T12:15:18.234Z,25.87
2019-02-05T12:17:46.754Z,30.40
2019-02-05T12:20:19.447Z,19.13
2019-02-05T12:22:49.422Z,21.87
2019-02-05T12:25:22.748Z,35.20
2019-02-05T12:27:51.364Z,18.67
2019-02-05T12:30:28.696Z,20.47
2019-02-05T12:33:01.633Z,26.17
2019-02-05T12:35:28.917Z,20.27
2019-02-05T12:37:57.522Z,17.77
2019-02-05T12:40:26.293Z,24.50
2019-02-05T12:42:54.853Z,20.77
2019-02-05T12:45:26.115Z,31.20
2019-02-05T12:47:54.695Z,32.60
2019-02-05T12:50:25.533Z,23.67
2019-02-05T12:52:53.972Z,28.90
2019-02-05T12:55:22.828Z,23.50
2019-02-05T12:57:51.429Z,22.40
2019-02-05T13:00:28.770Z,30.73
2019-02-05T13:02:57.537Z,24.60
2019-02-05T13:05:26.014Z,35.07
2019-02-05T13:07:54.495Z,21.10
2019-02-05T13:10:28.691Z,21.80
2019-02-05T13:12:57.261Z,21.03
2019-02-05T13:15:25.733Z,22.40
2019-02-05T13:17:54.144Z,23.00
2019-02-05T13:20:27.780Z,26.10
2019-02-05T13:22:56.833Z,20.87
2019-02-05T13:25:30.108Z,30.13
2019-02-05T13:27:58.949Z,29.93
2019-02-05T13:30:30.012Z,21.80
2019-02-05T13:32:58.671Z,20.60
2019-02-05T13:35:27.930Z,22.37
2019-02-05T13:37:56.501Z,16.70
2019-02-05T13:40:27.153Z,17.90
2019-02-05T13:42:55.977Z,12.20
2019-02-05T13:45:27.036Z,14.23
2019-02-05T13:47:55.848Z,20.50
2019-02-05T13:50:32.945Z,16.40
2019-02-05T13:52:58.894Z,14.83
2019-02-05T13:55:32.708Z,16.33
2019-02-05T13:58:01.271Z,14.00
2019-02-05T14:00:35.840Z,14.70
2019-02-05T14:03:06.472Z,13.93
2019-02-05T14:05:34.901Z,17.93
2019-02-05T14:08:03.531Z,16.67
2019-02-05T14:10:34.540Z,16.27
2019-02-05T14:13:03.338Z,15.30
2019-02-05T14:15:33.911Z,14.50
2019-02-05T14:18:02.774Z,15.80
2019-02-05T14:20:31.207Z,18.13
2019-02-05T14:22:59.715Z,12.33
2019-02-05T14:25:28.207Z,13.30
2019-02-05T14:27:56.622Z,13.67
2019-02-05T14:30:33.803Z,18.23
2019-02-05T14:33:02.756Z,14.27
2019-02-05T14:35:31.248Z,14.73
2019-02-05T14:37:59.788Z,14.17
2019-02-05T14:40:28.277Z,14.50
2019-02-05T14:42:56.699Z,13.27
2019-02-05T14:45:25.208Z,17.30
2019-02-05T14:47:53.619Z,10.60
2019-02-05T14:50:24.511Z,13.20
2019-02-05T14:52:52.922Z,12.80
2019-02-05T14:55:21.400Z,11.27
2019-02-05T14:57:49.802Z,13.30
2019-02-05T15:00:29.208Z,12.77
2019-02-05T15:03:01.895Z,12.63
2019-02-05T15:05:29.729Z,11.10
2019-02-05T15:07:58.129Z,13.77
2019-02-05T15:10:26.636Z,12.97
2019-02-05T15:12:55.044Z,14.00
2019-02-05T15:15:28.116Z,12.80
2019-02-05T15:17:57.992Z,15.50
2019-02-05T15:20:29.229Z,18.30
2019-02-05T15:22:57.636Z,14.83
2019-02-05T15:25:26.385Z,13.93
2019-02-05T15:27:54.850Z,13.63
2019-02-05T15:30:26.273Z,20.10
2019-02-05T15:33:05.208Z,15.63
2019-02-05T15:35:33.628Z,20.90
2019-02-05T15:38:02.046Z,17.17
2019-02-05T15:40:30.915Z,38.60
2019-02-05T15:42:59.317Z,23.33
2019-02-05T15:45:28.105Z,14.53
2019-02-05T15:47:56.523Z,16.50
2019-02-05T15:50:25.012Z,16.90
2019-02-05T15:52:53.445Z,14.90
2019-02-05T15:55:21.947Z,17.47
2019-02-05T15:57:50.350Z,16.23
2019-02-05T16:00:23.895Z,19.07
2019-02-05T16:02:52.368Z,14.80
2019-02-05T16:05:20.888Z,12.87
2019-02-05T16:07:49.303Z,17.33
2019-02-05T16:10:22.116Z,14.50
2019-02-05T16:12:50.509Z,14.83
2019-02-05T16:15:19.583Z,21.20
2019-02-05T16:17:48.179Z,18.10
2019-02-05T16:20:19.683Z,16.20
2019-02-05T16:22:51.107Z,23.80
2019-02-05T16:25:19.627Z,21.73
2019-02-05T16:27:48.105Z,25.90
2019-02-05T16:30:22.446Z,24.80
2019-02-05T16:32:50.866Z,22.30
2019-02-05T16:35:19.399Z,26.17
2019-02-05T16:37:47.989Z,24.67
2019-02-05T16:40:33.983Z,19.93
2019-02-05T16:43:02.398Z,21.10
2019-02-05T16:45:31.860Z,18.43
2019-02-05T16:48:00.284Z,18.63
2019-02-05T16:50:37.692Z,19.40
2019-02-05T16:53:07.941Z,30.57
2019-02-05T16:55:36.455Z,23.00
2019-02-05T16:58:05.989Z,24.27
2019-02-05T17:00:35.660Z,22.80
2019-02-05T17:03:04.720Z,23.33
2019-02-05T17:05:35.401Z,45.90
2019-02-05T17:08:03.872Z,32.83
2019-02-05T17:10:32.363Z,29.90
2019-02-05T17:13:00.844Z,27.17
2019-02-05T17:15:29.279Z,34.37
2019-02-05T17:17:57.743Z,35.47
2019-02-05T17:20:31.226Z,29.93
2019-02-05T17:23:00.707Z,29.27
2019-02-05T17:25:29.696Z,22.20
2019-02-05T17:28:00.152Z,25.23
2019-02-05T17:30:49.472Z,25.37
2019-02-05T17:33:17.875Z,21.83
2019-02-05T17:35:46.684Z,25.37
2019-02-05T17:38:15.128Z,27.23
2019-02-05T17:40:43.528Z,23.87
2019-02-05T17:43:11.960Z,21.43
2019-02-05T17:45:41.411Z,21.97
2019-02-05T17:48:12.651Z,25.63
2019-02-05T17:50:41.441Z,26.00
2019-02-05T17:53:09.954Z,32.80
2019-02-05T17:55:38.505Z,22.17
2019-02-05T17:58:07.010Z,20.30
2019-02-05T18:00:39.986Z,19.73
2019-02-05T18:03:08.431Z,22.60
2019-02-05T18:05:37.221Z,20.77
2019-02-05T18:08:06.116Z,24.33
2019-02-05T18:10:34.517Z,25.13
2019-02-05T18:13:02.986Z,17.57
2019-02-05T18:15:39.348Z,25.60
2019-02-05T18:18:07.908Z,27.00
2019-02-05T18:20:36.676Z,48.10
2019-02-05T18:23:05.373Z,42.03
2019-02-05T18:25:33.853Z,37.37
2019-02-05T18:28:02.294Z,29.30
2019-02-05T18:30:35.596Z,36.77
2019-02-05T18:33:05.640Z,21.37
2019-02-05T18:35:34.544Z,21.20
2019-02-05T18:38:05.305Z,27.27
2019-02-05T18:40:33.776Z,23.00
2019-02-05T18:43:02.219Z,24.40
2019-02-05T18:45:30.657Z,24.40
2019-02-05T18:47:59.101Z,28.50
2019-02-05T18:50:29.135Z,24.20
2019-02-05T18:52:58.258Z,25.67
2019-02-05T18:55:29.729Z,34.70
2019-02-05T18:58:08.831Z,24.57
2019-02-05T19:00:30.900Z,28.50
2019-02-05T19:02:59.407Z,31.57
2019-02-05T19:05:28.436Z,36.33
2019-02-05T19:07:57.049Z,38.40
2019-02-05T19:10:30.294Z,31.97
2019-02-05T19:12:58.967Z,31.60
2019-02-05T19:15:32.812Z,37.23
2019-02-05T19:18:01.695Z,28.50
2019-02-05T19:20:31.547Z,32.90
2019-02-05T19:23:00.530Z,37.77
2019-02-05T19:25:45.969Z,33.13
2019-02-05T19:28:16.099Z,31.33
2019-02-05T19:30:46.421Z,34.90
2019-02-05T19:33:26.450Z,30.73
2019-02-05T19:35:44.986Z,34.60
2019-02-05T19:38:13.694Z,35.40
2019-02-05T19:40:42.121Z,32.23
2019-02-05T19:43:10.647Z,31.07
2019-02-05T19:45:41.137Z,36.20
2019-02-05T19:48:11.212Z,62.10
2019-02-05T19:50:39.716Z,58.37
2019-02-05T19:53:08.146Z,37.63
2019-02-05T19:55:36.553Z,34.30
2019-02-05T19:58:05.121Z,36.63
2019-02-05T20:00:33.537Z,35.47
2019-02-05T20:03:01.965Z,37.00
2019-02-05T20:05:30.757Z,35.40
2019-02-05T20:07:59.194Z,34.80
2019-02-05T20:10:27.605Z,33.13
2019-02-05T20:12:56.033Z,34.90
2019-02-05T20:15:24.457Z,31.97
2019-02-05T20:17:53.129Z,29.90
2019-02-05T20:20:22.213Z,37.00
2019-02-05T20:22:51.101Z,29.80
2019-02-05T20:25:20.000Z,42.50
2019-02-05T20:27:48.498Z,57.90
2019-02-05T20:30:18.985Z,56.87
2019-02-05T20:32:47.411Z,45.00
2019-02-05T20:35:15.999Z,42.63
2019-02-05T20:37:44.542Z,39.53
2019-02-05T20:40:18.544Z,42.33
2019-02-05T20:42:47.060Z,44.37
2019-02-05T20:45:15.562Z,40.20
2019-02-05T20:47:43.977Z,41.30
2019-02-05T20:50:17.236Z,36.67
2019-02-05T20:52:45.731Z,44.97
2019-02-05T20:55:17.366Z,39.65
2019-02-05T20:57:45.800Z,43.37
2019-02-05T21:00:26.202Z,42.73
2019-02-05T21:02:54.685Z,45.30
2019-02-05T21:05:23.260Z,42.20
2019-02-05T21:07:51.771Z,45.95
2019-02-05T21:10:23.278Z,51.67
2019-02-05T21:12:51.759Z,41.67
2019-02-05T21:15:21.929Z,44.67
2019-02-05T21:17:50.694Z,46.63
2019-02-05T21:20:29.693Z,44.00
2019-02-05T21:22:57.183Z,40.65
2019-02-05T21:25:26.094Z,44.10
2019-02-05T21:27:57.952Z,44.73
2019-02-05T21:30:25.571Z,43.98
2019-02-05T21:32:54.225Z,50.78
2019-02-05T21:35:22.728Z,46.15
2019-02-05T21:37:51.161Z,47.85
2019-02-05T21:40:21.907Z,48.92
2019-02-05T21:42:50.408Z,54.13
2019-02-05T21:45:24.577Z,54.98
2019-02-05T21:47:53.090Z,52.10
2019-02-05T21:50:23.342Z,52.98
2019-02-05T21:52:52.206Z,44.63
2019-02-05T21:55:22.365Z,46.30
2019-02-05T21:57:50.778Z,58.42
2019-02-05T22:00:35.812Z,55.30
2019-02-05T22:03:06.282Z,44.53
2019-02-05T22:05:35.136Z,49.50
2019-02-05T22:08:05.303Z,48.10
2019-02-05T22:10:35.166Z,52.35
2019-02-05T22:13:07.133Z,52.20
2019-02-05T22:15:35.094Z,51.65
2019-02-05T22:18:03.658Z,50.88
2019-02-05T22:20:32.197Z,44.80
2019-02-05T22:23:00.622Z,57.53
2019-02-05T22:25:30.303Z,51.80
2019-02-05T22:27:58.856Z,49.08
2019-02-05T22:30:35.648Z,54.13
2019-02-05T22:33:06.073Z,46.30
2019-02-05T22:35:34.511Z,52.83
2019-02-05T22:38:03.004Z,56.77
2019-02-05T22:40:31.508Z,53.40
2019-02-05T22:43:00.220Z,49.67
2019-02-05T22:45:33.196Z,54.93
2019-02-05T22:48:01.708Z,57.40
2019-02-05T22:50:34.658Z,58.05
2019-02-05T22:53:05.740Z,59.95
2019-02-05T22:55:34.361Z,54.33
2019-02-05T22:58:03.476Z,54.30
2019-02-05T23:00:45.481Z,62.93
2019-02-05T23:03:13.997Z,61.90
2019-02-05T23:05:45.777Z,50.17
2019-02-05T23:08:14.222Z,65.05
2019-02-05T23:11:19.163Z,59.20
2019-02-05T23:13:47.666Z,60.45
2019-02-05T23:16:16.097Z,70.20
2019-02-05T23:18:44.543Z,67.08
2019-02-05T23:21:13.127Z,76.90
2019-02-05T23:23:41.619Z,72.37
2019-02-05T23:26:10.194Z,68.47
2019-02-05T23:28:38.622Z,72.62
2019-02-05T23:31:07.197Z,75.65
2019-02-05T23:33:35.616Z,66.30
2019-02-05T23:36:04.308Z,71.90
2019-02-05T23:38:32.716Z,71.97
2019-02-05T23:41:01.166Z,85.72
2019-02-05T23:43:29.949Z,105.47
2019-02-05T23:46:01.716Z,95.75
2019-02-05T23:48:28.549Z,105.78
2019-02-05T23:50:57.003Z,116.95
2019-02-05T23:53:25.438Z,82.67
2019-02-05T23:55:53.940Z,76.95
2019-02-05T23:58:22.357Z,79.37
