createdAt,value
2022-09-02T00:01:25.057Z,99.90
2022-09-02T00:03:54.495Z,99.90
2022-09-02T00:06:22.934Z,99.90
2022-09-02T00:08:51.361Z,99.90
2022-09-02T00:11:22.883Z,99.90
2022-09-02T00:13:51.832Z,99.90
2022-09-02T00:16:20.664Z,99.90
2022-09-02T00:18:49.305Z,99.90
2022-09-02T00:21:17.735Z,99.90
2022-09-02T00:23:47.152Z,99.90
2022-09-02T00:26:15.785Z,99.90
2022-09-02T00:28:49.074Z,99.90
2022-09-02T00:31:24.475Z,99.90
2022-09-02T00:33:53.683Z,99.90
2022-09-02T00:36:22.271Z,99.90
2022-09-02T00:38:52.010Z,99.90
2022-09-02T00:41:21.177Z,99.90
2022-09-02T00:43:53.018Z,99.90
2022-09-02T00:46:22.851Z,99.90
2022-09-02T00:48:55.307Z,99.90
2022-09-02T00:51:25.597Z,99.90
2022-09-02T00:53:54.291Z,99.90
2022-09-02T00:56:24.041Z,99.90
2022-09-02T00:58:55.731Z,99.90
2022-09-02T01:01:24.574Z,99.90
2022-09-02T01:03:53.490Z,99.90
2022-09-02T01:06:25.308Z,99.90
2022-09-02T01:08:57.399Z,99.90
2022-09-02T01:11:25.803Z,99.90
2022-09-02T01:13:55.958Z,99.90
2022-09-02T01:16:26.052Z,99.90
2022-09-02T01:18:55.890Z,99.90
2022-09-02T01:21:24.898Z,99.90
2022-09-02T01:23:54.913Z,99.90
2022-09-02T01:26:23.580Z,99.90
2022-09-02T01:28:51.982Z,99.90
2022-09-02T01:31:20.388Z,99.90
2022-09-02T01:33:48.842Z,99.90
2022-09-02T01:36:17.699Z,99.90
2022-09-02T01:38:46.041Z,99.90
2022-09-02T01:41:15.881Z,99.90
2022-09-02T01:43:44.231Z,99.90
2022-09-02T01:46:12.555Z,99.90
2022-09-02T01:48:40.850Z,99.90
2022-09-02T01:51:09.330Z,99.90
2022-09-02T01:53:37.757Z,99.90
2022-09-02T01:56:06.189Z,99.90
2022-09-02T01:58:36.030Z,99.90
2022-09-02T02:01:04.975Z,99.90
2022-09-02T02:03:33.422Z,99.90
2022-09-02T02:06:01.751Z,99.90
2022-09-02T02:08:30.162Z,99.90
2022-09-02T02:10:58.741Z,99.90
2022-09-02T02:13:27.132Z,99.90
2022-09-02T02:15:57.077Z,99.90
2022-09-02T02:18:25.531Z,99.90
2022-09-02T02:20:53.952Z,99.90
2022-09-02T02:23:22.722Z,99.90
2022-09-02T02:25:51.106Z,99.90
2022-09-02T02:28:19.461Z,99.90
2022-09-02T02:30:47.978Z,99.90
2022-09-02T02:33:17.979Z,99.90
2022-09-02T02:35:46.453Z,99.90
2022-09-02T02:38:16.128Z,99.90
2022-09-02T02:40:44.545Z,99.90
2022-09-02T02:43:13.121Z,99.90
2022-09-02T02:45:41.580Z,99.90
2022-09-02T02:48:09.930Z,99.90
2022-09-02T02:50:39.926Z,99.90
2022-09-02T02:53:08.257Z,99.90
2022-09-02T02:55:36.921Z,99.90
2022-09-02T02:58:05.466Z,99.90
2022-09-02T03:00:34.810Z,99.90
2022-09-02T03:03:06.461Z,99.90
2022-09-02T03:05:38.070Z,99.90
2022-09-02T03:08:08.399Z,99.90
2022-09-02T03:10:39.180Z,99.90
2022-09-02T03:13:07.561Z,99.90
2022-09-02T03:15:35.959Z,99.90
2022-09-02T03:18:04.307Z,99.90
2022-09-02T03:20:33.790Z,99.90
2022-09-02T03:23:03.443Z,99.90
2022-09-02T03:25:36.052Z,99.90
2022-09-02T03:28:05.136Z,99.90
2022-09-02T03:30:34.209Z,99.90
2022-09-02T03:33:04.226Z,99.90
2022-09-02T03:35:33.326Z,99.90
2022-09-02T03:38:02.086Z,99.90
2022-09-02T03:40:32.540Z,99.90
2022-09-02T03:43:20.279Z,99.90
2022-09-02T03:45:49.232Z,99.90
2022-09-02T03:48:18.099Z,99.90
2022-09-02T03:50:48.517Z,99.90
2022-09-02T03:53:19.645Z,99.90
2022-09-02T03:55:55.259Z,99.90
2022-09-02T03:58:25.160Z,99.90
2022-09-02T04:00:54.487Z,99.90
2022-09-02T04:03:59.329Z,99.90
2022-09-02T04:06:32.530Z,99.90
2022-09-02T04:09:02.070Z,99.90
2022-09-02T04:11:51.620Z,99.90
2022-09-02T04:14:22.830Z,99.90
2022-09-02T04:16:51.248Z,99.90
2022-09-02T04:19:20.653Z,99.90
2022-09-02T04:21:49.069Z,99.90
2022-09-02T04:24:17.730Z,99.90
2022-09-02T04:26:46.770Z,99.90
2022-09-02T04:29:17.179Z,99.90
2022-09-02T04:31:49.421Z,99.90
2022-09-02T04:34:19.816Z,99.90
2022-09-02T04:36:48.331Z,99.90
2022-09-02T04:39:16.648Z,99.90
2022-09-02T04:41:45.677Z,99.90
2022-09-02T04:44:13.981Z,99.90
2022-09-02T04:47:02.836Z,99.90
2022-09-02T04:49:33.459Z,99.90
2022-09-02T04:52:02.016Z,99.90
2022-09-02T04:54:30.289Z,99.90
2022-09-02T04:56:58.768Z,99.90
2022-09-02T04:59:27.368Z,99.90
2022-09-02T05:01:56.077Z,99.90
2022-09-02T05:04:24.400Z,99.90
2022-09-02T05:06:55.101Z,99.90
2022-09-02T05:09:23.429Z,99.90
2022-09-02T05:11:52.372Z,99.90
2022-09-02T05:14:20.699Z,99.90
2022-09-02T05:16:49.644Z,99.90
2022-09-02T05:19:24.388Z,99.90
2022-09-02T05:21:56.283Z,99.90
2022-09-02T05:24:26.615Z,99.90
2022-09-02T05:26:55.274Z,99.90
2022-09-02T05:29:24.060Z,99.90
2022-09-02T05:31:52.411Z,99.90
2022-09-02T05:34:20.961Z,99.90
2022-09-02T05:36:49.369Z,99.90
2022-09-02T05:39:19.390Z,99.90
2022-09-02T05:41:47.876Z,99.90
2022-09-02T05:44:16.202Z,99.90
2022-09-02T05:46:48.595Z,99.90
2022-09-02T05:49:18.706Z,99.90
2022-09-02T05:51:49.513Z,99.90
2022-09-02T05:54:21.280Z,99.90
2022-09-02T05:56:51.079Z,99.90
2022-09-02T05:59:19.901Z,99.90
2022-09-02T06:01:48.650Z,99.90
2022-09-02T06:04:17.400Z,99.90
2022-09-02T06:06:45.885Z,99.90
2022-09-02T06:09:15.234Z,99.90
2022-09-02T06:11:49.520Z,99.90
2022-09-02T06:14:19.133Z,99.90
2022-09-02T06:16:47.858Z,99.90
2022-09-02T06:19:20.149Z,99.90
2022-09-02T06:21:49.428Z,99.90
2022-09-02T06:24:17.904Z,99.90
2022-09-02T06:26:47.559Z,99.90
2022-09-02T06:29:16.138Z,99.90
2022-09-02T06:31:45.177Z,99.90
2022-09-02T06:34:13.979Z,99.90
2022-09-02T06:36:42.969Z,99.90
2022-09-02T06:39:12.438Z,99.90
2022-09-02T06:41:41.588Z,99.90
2022-09-02T06:44:11.998Z,99.90
2022-09-02T06:46:44.708Z,99.90
2022-09-02T06:49:13.118Z,99.90
2022-09-02T06:51:42.275Z,99.90
2022-09-02T06:54:14.460Z,99.90
2022-09-02T06:56:46.043Z,99.90
2022-09-02T06:59:19.239Z,99.90
2022-09-02T07:01:47.977Z,99.90
2022-09-02T07:04:33.915Z,99.90
2022-09-02T07:07:03.230Z,99.90
2022-09-02T07:09:32.419Z,99.90
2022-09-02T07:12:04.636Z,99.90
2022-09-02T07:14:37.435Z,99.90
2022-09-02T07:17:06.043Z,99.90
2022-09-02T07:19:34.470Z,99.90
2022-09-02T07:22:04.155Z,99.90
2022-09-02T07:24:32.594Z,99.90
2022-09-02T07:27:00.896Z,99.90
2022-09-02T07:29:29.467Z,99.90
2022-09-02T07:31:59.268Z,99.90
2022-09-02T07:34:27.958Z,99.90
2022-09-02T07:37:02.644Z,99.90
2022-09-02T07:39:32.539Z,99.90
2022-09-02T07:42:00.884Z,99.90
2022-09-02T07:44:29.359Z,99.90
2022-09-02T07:46:59.089Z,99.90
2022-09-02T07:49:28.130Z,99.90
2022-09-02T07:51:56.604Z,99.90
2022-09-02T07:54:27.026Z,99.90
2022-09-02T07:56:55.970Z,99.90
2022-09-02T07:59:24.960Z,99.90
2022-09-02T08:01:53.690Z,99.90
2022-09-02T08:04:25.339Z,99.90
2022-09-02T08:06:54.271Z,99.90
2022-09-02T08:09:23.194Z,99.90
2022-09-02T08:11:51.977Z,99.90
2022-09-02T08:14:21.735Z,99.90
2022-09-02T08:16:50.373Z,99.90
2022-09-02T08:19:19.308Z,99.90
2022-09-02T08:21:49.275Z,99.90
2022-09-02T08:24:17.559Z,99.90
2022-09-02T08:26:46.084Z,99.90
2022-09-02T08:29:14.339Z,99.90
2022-09-02T08:31:42.867Z,99.90
2022-09-02T08:34:11.346Z,99.90
2022-09-02T08:36:47.508Z,99.90
2022-09-02T08:39:27.209Z,99.90
2022-09-02T08:44:28.705Z,99.90
2022-09-02T08:47:00.005Z,99.90
2022-09-02T08:49:31.275Z,99.90
2022-09-02T08:52:01.161Z,99.90
2022-09-02T08:54:33.050Z,99.90
2022-09-02T08:57:01.499Z,99.90
2022-09-02T08:59:31.715Z,99.90
2022-09-02T09:02:07.161Z,99.90
2022-09-02T09:04:46.015Z,99.70
2022-09-02T09:07:21.697Z,99.90
2022-09-02T09:09:57.085Z,99.80
2022-09-02T09:12:33.147Z,98.80
2022-09-02T09:15:05.174Z,96.00
2022-09-02T09:17:36.044Z,95.00
2022-09-02T09:20:07.759Z,95.40
2022-09-02T09:22:39.274Z,93.20
2022-09-02T09:25:14.153Z,94.80
2022-09-02T09:27:43.153Z,95.20
2022-09-02T09:30:15.509Z,95.10
2022-09-02T09:32:46.473Z,95.20
2022-09-02T09:35:15.552Z,94.10
2022-09-02T09:37:45.919Z,92.90
2022-09-02T09:40:30.948Z,92.20
2022-09-02T09:45:33.953Z,91.20
2022-09-02T09:48:13.805Z,90.30
2022-09-02T09:50:42.191Z,91.30
2022-09-02T09:53:17.437Z,91.70
2022-09-02T09:55:55.007Z,91.70
2022-09-02T09:58:24.228Z,91.20
2022-09-02T10:00:56.854Z,91.10
2022-09-02T10:03:27.286Z,90.70
2022-09-02T10:06:18.272Z,91.50
2022-09-02T10:08:52.165Z,90.40
2022-09-02T10:11:24.358Z,90.60
2022-09-02T10:13:52.896Z,90.00
2022-09-02T10:16:29.174Z,88.40
2022-09-02T10:18:59.253Z,87.60
2022-09-02T10:21:33.220Z,86.60
2022-09-02T10:24:06.196Z,87.40
2022-09-02T10:26:39.048Z,88.00
2022-09-02T10:29:30.661Z,84.70
2022-09-02T10:32:03.190Z,83.30
2022-09-02T10:34:34.218Z,83.10
2022-09-02T10:37:17.355Z,83.30
2022-09-02T10:39:55.351Z,82.40
2022-09-02T10:42:29.695Z,82.30
2022-09-02T10:45:03.200Z,82.30
2022-09-02T10:47:34.662Z,81.10
2022-09-02T10:50:06.622Z,81.40
2022-09-02T10:52:43.420Z,82.40
2022-09-02T10:55:17.684Z,81.30
2022-09-02T10:57:51.558Z,80.20
2022-09-02T11:00:20.860Z,80.20
2022-09-02T11:02:52.297Z,80.60
2022-09-02T11:05:22.623Z,81.00
2022-09-02T11:07:54.365Z,80.20
2022-09-02T11:10:25.334Z,81.80
2022-09-02T11:12:58.661Z,78.60
2022-09-02T11:15:29.590Z,77.50
2022-09-02T11:18:06.448Z,76.70
2022-09-02T11:20:38.790Z,75.50
2022-09-02T11:23:14.232Z,75.40
2022-09-02T11:25:44.722Z,75.10
2022-09-02T11:28:28.485Z,76.10
2022-09-02T11:30:59.290Z,73.80
2022-09-02T11:33:30.861Z,73.70
2022-09-02T11:36:00.547Z,73.00
2022-09-02T11:38:33.851Z,72.70
2022-09-02T11:44:14.177Z,73.80
2022-09-02T11:46:59.298Z,74.00
2022-09-02T11:49:36.653Z,73.60
2022-09-02T11:52:07.741Z,73.20
2022-09-02T11:54:38.081Z,72.20
2022-09-02T11:57:07.080Z,72.40
2022-09-02T11:59:54.200Z,72.50
2022-09-02T12:02:35.220Z,71.80
2022-09-02T12:05:18.419Z,70.50
2022-09-02T12:07:51.229Z,70.10
2022-09-02T12:10:35.306Z,68.60
2022-09-02T12:13:08.482Z,66.60
2022-09-02T12:15:38.647Z,65.40
2022-09-02T12:18:32.045Z,64.60
2022-09-02T12:21:16.337Z,64.50
2022-09-02T12:24:09.493Z,65.30
2022-09-02T12:26:56.239Z,65.60
2022-09-02T12:29:33.401Z,64.50
2022-09-02T12:32:03.011Z,64.70
2022-09-02T12:34:49.791Z,62.90
2022-09-02T12:37:33.913Z,62.90
2022-09-02T12:40:23.264Z,63.60
2022-09-02T12:42:53.088Z,63.80
2022-09-02T12:45:29.191Z,63.90
2022-09-02T12:48:00.871Z,65.10
2022-09-02T12:50:32.764Z,65.50
2022-09-02T12:53:20.890Z,66.60
2022-09-02T12:55:55.568Z,66.90
2022-09-02T12:58:24.584Z,67.50
2022-09-02T13:00:58.989Z,67.90
2022-09-02T13:04:00.131Z,68.30
2022-09-02T13:06:46.955Z,67.90
2022-09-02T13:09:33.760Z,68.00
2022-09-02T13:12:15.135Z,67.90
2022-09-02T13:14:55.486Z,67.90
2022-09-02T13:17:36.734Z,68.60
2022-09-02T13:20:23.336Z,69.40
2022-09-02T13:23:08.717Z,70.40
2022-09-02T13:25:58.344Z,69.20
2022-09-02T13:28:52.071Z,68.90
2022-09-02T13:31:21.876Z,67.90
2022-09-02T13:33:58.160Z,67.60
2022-09-02T13:36:30.714Z,67.90
2022-09-02T13:39:11.819Z,67.60
2022-09-02T13:41:40.134Z,68.20
2022-09-02T13:44:12.083Z,67.70
2022-09-02T13:46:48.638Z,67.20
2022-09-02T13:49:22.673Z,68.20
2022-09-02T13:51:53.135Z,69.00
2022-09-02T13:54:34.872Z,68.30
2022-09-02T13:57:04.763Z,68.10
2022-09-02T13:59:35.848Z,68.60
2022-09-02T14:02:22.068Z,69.20
2022-09-02T14:04:51.815Z,69.40
2022-09-02T14:07:23.616Z,70.30
2022-09-02T14:09:52.354Z,70.40
2022-09-02T14:12:21.394Z,71.00
2022-09-02T14:14:51.356Z,69.40
2022-09-02T14:17:21.415Z,69.30
2022-09-02T14:19:49.933Z,69.20
2022-09-02T14:22:24.014Z,69.20
2022-09-02T14:24:52.400Z,69.10
2022-09-02T14:27:21.730Z,70.20
2022-09-02T14:29:54.754Z,70.80
2022-09-02T14:32:23.639Z,70.50
2022-09-02T14:35:10.404Z,70.60
2022-09-02T14:37:49.525Z,70.10
2022-09-02T14:40:18.010Z,70.20
2022-09-02T14:42:47.211Z,68.30
2022-09-02T14:45:26.128Z,67.70
2022-09-02T14:47:54.708Z,67.10
2022-09-02T14:50:27.400Z,67.70
2022-09-02T14:53:00.079Z,66.40
2022-09-02T14:55:55.149Z,67.70
2022-09-02T14:58:26.706Z,67.10
2022-09-02T15:00:58.079Z,67.90
2022-09-02T15:03:27.421Z,66.50
2022-09-02T15:05:55.770Z,68.50
2022-09-02T15:08:24.292Z,67.10
2022-09-02T15:10:54.417Z,67.20
2022-09-02T15:13:26.509Z,68.00
2022-09-02T15:15:55.729Z,67.70
2022-09-02T15:18:25.628Z,67.00
2022-09-02T15:20:54.411Z,68.20
2022-09-02T15:23:24.328Z,68.40
2022-09-02T15:25:54.429Z,68.80
2022-09-02T15:28:22.958Z,69.40
2022-09-02T15:30:58.284Z,70.20
2022-09-02T15:33:28.818Z,70.30
2022-09-02T15:35:57.371Z,70.20
2022-09-02T15:38:25.849Z,70.70
2022-09-02T15:40:54.217Z,70.80
2022-09-02T15:43:23.498Z,71.40
2022-09-02T15:45:52.089Z,71.10
2022-09-02T15:48:20.383Z,70.60
2022-09-02T15:50:50.250Z,70.60
2022-09-02T15:53:22.881Z,69.00
2022-09-02T15:55:51.411Z,69.00
2022-09-02T15:58:19.906Z,68.80
2022-09-02T16:00:48.313Z,69.40
2022-09-02T16:03:17.710Z,69.40
2022-09-02T16:05:45.932Z,70.50
2022-09-02T16:08:15.974Z,71.50
2022-09-02T16:10:45.472Z,71.60
2022-09-02T16:13:14.312Z,69.20
2022-09-02T16:15:42.881Z,69.60
2022-09-02T16:18:11.239Z,69.80
2022-09-02T16:20:39.550Z,69.00
2022-09-02T16:23:07.834Z,68.30
2022-09-02T16:25:37.533Z,68.40
2022-09-02T16:28:05.904Z,67.30
2022-09-02T16:30:34.460Z,67.70
2022-09-02T16:33:03.673Z,66.30
2022-09-02T16:35:32.484Z,67.20
2022-09-02T16:38:00.845Z,68.00
2022-09-02T16:40:29.351Z,68.20
2022-09-02T16:42:59.171Z,69.00
2022-09-02T16:45:29.583Z,69.50
2022-09-02T16:47:58.014Z,70.00
2022-09-02T16:50:26.512Z,70.70
2022-09-02T16:52:55.690Z,71.00
2022-09-02T16:55:23.974Z,71.70
2022-09-02T16:57:52.328Z,72.30
2022-09-02T17:00:23.743Z,72.60
2022-09-02T17:02:52.093Z,73.00
2022-09-02T17:05:20.704Z,73.20
2022-09-02T17:07:49.163Z,73.50
2022-09-02T17:10:17.495Z,73.90
2022-09-02T17:12:45.814Z,74.30
2022-09-02T17:15:14.091Z,74.70
2022-09-02T17:17:44.005Z,75.20
2022-09-02T17:20:13.404Z,75.70
2022-09-02T17:22:42.141Z,76.80
2022-09-02T17:25:10.885Z,77.10
2022-09-02T17:27:39.564Z,77.40
2022-09-02T17:30:08.914Z,77.70
2022-09-02T17:32:37.263Z,78.30
2022-09-02T17:35:07.913Z,78.80
2022-09-02T17:37:37.812Z,79.30
2022-09-02T17:40:07.202Z,79.70
2022-09-02T17:42:34.915Z,80.40
2022-09-02T17:45:03.293Z,81.10
2022-09-02T17:47:32.040Z,81.20
2022-09-02T17:50:00.681Z,82.00
2022-09-02T17:52:30.957Z,82.30
2022-09-02T17:54:59.433Z,83.10
2022-09-02T17:57:33.249Z,82.90
2022-09-02T18:00:04.884Z,83.30
2022-09-02T18:02:42.079Z,83.60
2022-09-02T18:05:17.581Z,84.60
2022-09-02T18:07:51.493Z,84.80
2022-09-02T18:10:20.585Z,84.50
2022-09-02T18:12:48.876Z,85.00
2022-09-02T18:15:18.173Z,85.80
2022-09-02T18:17:49.015Z,85.70
2022-09-02T18:20:22.453Z,86.10
2022-09-02T18:22:58.202Z,86.20
2022-09-02T18:25:31.300Z,86.30
2022-09-02T18:28:07.353Z,86.80
2022-09-02T18:30:41.584Z,87.50
2022-09-02T18:33:15.953Z,87.60
2022-09-02T18:35:49.242Z,88.60
2022-09-02T18:38:28.272Z,89.10
2022-09-02T18:41:07.247Z,89.90
2022-09-02T18:43:42.110Z,90.10
2022-09-02T18:46:13.760Z,90.40
2022-09-02T18:48:42.265Z,90.40
2022-09-02T18:51:16.160Z,90.60
2022-09-02T18:53:47.147Z,90.80
2022-09-02T18:56:16.713Z,91.10
2022-09-02T18:58:46.985Z,91.30
2022-09-02T19:01:18.123Z,91.90
2022-09-02T19:03:46.584Z,92.10
2022-09-02T19:06:18.831Z,92.50
2022-09-02T19:08:48.384Z,92.90
2022-09-02T19:11:18.109Z,93.60
2022-09-02T19:13:47.827Z,93.50
2022-09-02T19:16:17.773Z,93.70
2022-09-02T19:18:47.485Z,94.00
2022-09-02T19:21:17.817Z,94.50
2022-09-02T19:23:46.952Z,95.00
2022-09-02T19:26:17.176Z,95.20
2022-09-02T19:28:46.126Z,95.90
2022-09-02T19:31:19.108Z,96.20
2022-09-02T19:33:52.915Z,96.30
2022-09-02T19:36:22.192Z,96.90
2022-09-02T19:38:50.815Z,96.80
2022-09-02T19:41:20.512Z,96.80
2022-09-02T19:43:49.295Z,97.20
2022-09-02T19:46:55.741Z,96.90
2022-09-02T19:49:08.806Z,97.00
2022-09-02T19:51:37.183Z,97.20
2022-09-02T19:54:08.783Z,96.90
2022-09-02T19:56:39.669Z,97.20
2022-09-02T19:59:08.015Z,97.30
2022-09-02T20:01:36.596Z,97.70
2022-09-02T20:04:06.142Z,98.60
2022-09-02T20:06:35.053Z,98.50
2022-09-02T20:09:04.414Z,98.30
2022-09-02T20:11:32.807Z,98.50
2022-09-02T20:14:03.654Z,98.70
2022-09-02T20:16:33.173Z,99.00
2022-09-02T20:19:02.893Z,99.40
2022-09-02T20:21:32.134Z,99.50
2022-09-02T20:24:02.861Z,99.90
2022-09-02T20:26:36.904Z,99.90
2022-09-02T20:29:14.623Z,99.90
2022-09-02T20:31:51.249Z,99.90
2022-09-02T20:34:29.947Z,99.90
2022-09-02T20:37:06.434Z,99.90
2022-09-02T20:39:54.276Z,99.90
2022-09-02T20:42:32.533Z,99.90
2022-09-02T20:45:05.433Z,99.90
2022-09-02T20:47:43.941Z,99.90
2022-09-02T20:50:21.616Z,99.90
2022-09-02T20:52:58.089Z,99.90
2022-09-02T20:55:27.652Z,99.90
2022-09-02T20:58:13.703Z,99.90
2022-09-02T21:00:46.494Z,99.90
2022-09-02T21:03:17.663Z,99.90
2022-09-02T21:05:51.194Z,99.90
2022-09-02T21:08:25.170Z,99.90
2022-09-02T21:10:56.602Z,99.90
2022-09-02T21:13:32.280Z,99.90
2022-09-02T21:16:08.774Z,99.90
2022-09-02T21:18:41.764Z,99.90
2022-09-02T21:21:15.313Z,99.90
2022-09-02T21:23:45.541Z,99.90
2022-09-02T21:26:23.177Z,99.90
2022-09-02T21:28:54.122Z,99.90
2022-09-02T21:31:29.855Z,99.90
2022-09-02T21:34:00.879Z,99.90
2022-09-02T21:36:31.964Z,99.90
2022-09-02T21:39:04.432Z,99.90
2022-09-02T21:41:33.762Z,99.90
2022-09-02T21:44:06.709Z,99.90
2022-09-02T21:46:42.873Z,99.90
2022-09-02T21:49:14.993Z,99.90
2022-09-02T21:51:46.914Z,99.90
2022-09-02T21:54:25.738Z,99.90
2022-09-02T21:56:59.539Z,99.90
2022-09-02T21:59:40.049Z,99.90
2022-09-02T22:02:12.191Z,99.90
2022-09-02T22:04:46.995Z,99.90
2022-09-02T22:07:20.577Z,99.90
2022-09-02T22:09:50.550Z,99.90
2022-09-02T22:12:19.683Z,99.90
2022-09-02T22:14:50.973Z,99.90
2022-09-02T22:17:26.363Z,99.90
2022-09-02T22:19:59.341Z,99.90
2022-09-02T22:22:29.926Z,99.90
2022-09-02T22:24:58.917Z,99.90
2022-09-02T22:27:33.076Z,99.90
2022-09-02T22:30:04.490Z,99.90
2022-09-02T22:32:37.570Z,99.90
2022-09-02T22:35:09.641Z,99.90
2022-09-02T22:37:42.241Z,99.90
2022-09-02T22:40:11.834Z,99.90
2022-09-02T22:42:41.478Z,99.90
2022-09-02T22:45:28.550Z,99.90
2022-09-02T22:48:18.761Z,99.90
2022-09-02T22:51:06.622Z,99.90
2022-09-02T22:53:35.061Z,99.90
2022-09-02T22:56:04.189Z,99.90
2022-09-02T22:58:53.224Z,99.90
2022-09-02T23:01:25.614Z,99.90
2022-09-02T23:03:58.555Z,99.90
2022-09-02T23:06:27.583Z,99.90
2022-09-02T23:08:56.467Z,99.90
2022-09-02T23:11:29.613Z,99.90
2022-09-02T23:14:07.273Z,99.90
2022-09-02T23:16:43.437Z,99.90
2022-09-02T23:19:18.223Z,99.90
2022-09-02T23:21:55.772Z,99.90
2022-09-02T23:24:26.382Z,99.90
2022-09-02T23:26:59.467Z,99.90
2022-09-02T23:29:27.758Z,99.90
2022-09-02T23:32:10.387Z,99.90
2022-09-02T23:34:46.307Z,99.90
2022-09-02T23:37:25.356Z,99.90
2022-09-02T23:39:58.673Z,99.90
2022-09-02T23:42:28.343Z,99.90
2022-09-02T23:45:01.777Z,99.90
2022-09-02T23:47:37.832Z,99.90
2022-09-02T23:50:12.820Z,99.90
2022-09-02T23:52:44.576Z,99.90
2022-09-02T23:55:17.058Z,99.90
2022-09-02T23:57:53.526Z,99.90
