createdAt,value
2022-10-26T00:00:05.775Z,0.00
2022-10-26T00:01:05.826Z,0.00
2022-10-26T00:02:05.912Z,0.00
2022-10-26T00:03:05.714Z,0.00
2022-10-26T00:04:05.715Z,0.00
2022-10-26T00:05:05.693Z,0.00
2022-10-26T00:06:05.691Z,0.00
2022-10-26T00:07:05.685Z,0.00
2022-10-26T00:08:05.656Z,0.00
2022-10-26T00:09:05.665Z,0.00
2022-10-26T00:10:05.633Z,0.00
2022-10-26T00:11:05.628Z,0.00
2022-10-26T00:12:05.625Z,0.00
2022-10-26T00:13:05.606Z,0.00
2022-10-26T00:14:05.608Z,0.00
2022-10-26T00:15:05.588Z,0.00
2022-10-26T00:16:05.581Z,0.00
2022-10-26T00:17:05.567Z,0.00
2022-10-26T00:18:05.554Z,0.00
2022-10-26T00:19:05.561Z,0.00
2022-10-26T00:20:05.528Z,0.00
2022-10-26T00:21:05.528Z,0.00
2022-10-26T00:22:05.508Z,0.00
2022-10-26T00:23:05.507Z,0.00
2022-10-26T00:24:05.548Z,0.00
2022-10-26T00:25:05.489Z,0.00
2022-10-26T00:26:05.467Z,0.00
2022-10-26T00:27:05.459Z,0.00
2022-10-26T00:28:05.439Z,0.00
2022-10-26T00:29:05.442Z,0.00
2022-10-26T00:30:05.419Z,0.00
2022-10-26T00:31:05.430Z,0.00
2022-10-26T00:32:05.400Z,0.00
2022-10-26T00:33:05.401Z,0.00
2022-10-26T00:34:05.379Z,0.00
2022-10-26T00:35:15.832Z,0.00
2022-10-26T00:36:06.378Z,0.00
2022-10-26T00:37:05.350Z,0.00
2022-10-26T00:38:05.335Z,0.00
2022-10-26T00:39:05.330Z,0.00
2022-10-26T00:40:05.313Z,0.00
2022-10-26T00:41:05.311Z,0.00
2022-10-26T00:42:05.292Z,0.00
2022-10-26T00:43:05.284Z,0.00
2022-10-26T00:44:05.352Z,0.00
2022-10-26T00:45:05.263Z,0.00
2022-10-26T00:46:05.251Z,0.00
2022-10-26T00:47:05.273Z,0.00
2022-10-26T00:48:05.231Z,0.00
2022-10-26T00:49:05.290Z,0.00
2022-10-26T00:50:05.214Z,0.00
2022-10-26T00:51:05.211Z,0.00
2022-10-26T00:52:05.192Z,0.00
2022-10-26T00:53:05.194Z,0.00
2022-10-26T00:54:05.182Z,0.00
2022-10-26T00:55:05.154Z,0.00
2022-10-26T00:56:05.144Z,0.00
2022-10-26T00:57:05.135Z,0.00
2022-10-26T00:58:05.124Z,0.00
2022-10-26T00:59:05.121Z,0.00
2022-10-26T01:00:05.115Z,0.00
2022-10-26T01:01:05.114Z,0.00
2022-10-26T01:02:05.098Z,0.00
2022-10-26T01:03:05.077Z,0.00
2022-10-26T01:04:05.178Z,0.00
2022-10-26T01:05:05.046Z,0.00
2022-10-26T01:06:05.036Z,0.00
2022-10-26T01:07:05.046Z,0.00
2022-10-26T01:08:05.017Z,0.00
2022-10-26T01:09:05.006Z,0.00
2022-10-26T01:10:05.024Z,0.00
2022-10-26T01:11:04.987Z,0.00
2022-10-26T01:12:04.994Z,0.00
2022-10-26T01:13:04.960Z,0.00
2022-10-26T01:14:04.969Z,0.00
2022-10-26T01:15:04.937Z,0.00
2022-10-26T01:16:04.936Z,0.00
2022-10-26T01:17:04.932Z,0.00
2022-10-26T01:18:04.908Z,0.00
2022-10-26T01:19:04.916Z,0.00
2022-10-26T01:20:04.889Z,0.00
2022-10-26T01:21:04.878Z,0.00
2022-10-26T01:22:04.887Z,0.00
2022-10-26T01:23:04.850Z,0.00
2022-10-26T01:24:04.851Z,0.00
2022-10-26T01:25:04.831Z,0.00
2022-10-26T01:26:04.840Z,0.00
2022-10-26T01:27:04.828Z,0.00
2022-10-26T01:28:04.800Z,0.00
2022-10-26T01:29:04.790Z,0.00
2022-10-26T01:30:04.781Z,0.00
2022-10-26T01:31:04.788Z,0.00
2022-10-26T01:32:04.759Z,0.00
2022-10-26T01:33:04.744Z,0.00
2022-10-26T01:34:04.740Z,0.00
2022-10-26T01:35:04.723Z,0.00
2022-10-26T01:36:04.723Z,0.00
2022-10-26T01:37:04.705Z,0.00
2022-10-26T01:38:04.699Z,0.00
2022-10-26T01:39:04.681Z,0.00
2022-10-26T01:40:04.682Z,0.00
2022-10-26T01:41:04.673Z,0.00
2022-10-26T01:42:04.670Z,0.00
2022-10-26T01:43:04.681Z,0.00
2022-10-26T01:44:04.635Z,0.00
2022-10-26T01:45:04.614Z,0.00
2022-10-26T01:46:04.613Z,0.00
2022-10-26T01:47:04.612Z,0.00
2022-10-26T01:48:04.604Z,0.00
2022-10-26T01:49:04.603Z,0.00
2022-10-26T01:50:04.566Z,0.00
2022-10-26T01:51:04.553Z,0.00
2022-10-26T01:52:04.553Z,0.00
2022-10-26T01:53:04.545Z,0.00
2022-10-26T01:54:04.525Z,0.00
2022-10-26T01:55:04.519Z,0.00
2022-10-26T01:56:04.506Z,0.00
2022-10-26T01:57:04.506Z,0.00
2022-10-26T01:58:04.479Z,0.00
2022-10-26T01:59:04.467Z,0.00
2022-10-26T02:00:04.487Z,0.00
2022-10-26T02:01:04.509Z,0.00
2022-10-26T02:02:04.437Z,0.00
2022-10-26T02:03:04.454Z,0.00
2022-10-26T02:04:04.460Z,0.00
2022-10-26T02:05:04.409Z,0.00
2022-10-26T02:06:04.397Z,0.00
2022-10-26T02:07:04.408Z,0.00
2022-10-26T02:08:04.368Z,0.00
2022-10-26T02:09:04.378Z,0.00
2022-10-26T02:10:04.369Z,0.00
2022-10-26T02:11:04.370Z,0.00
2022-10-26T02:12:04.351Z,0.00
2022-10-26T02:13:04.337Z,0.00
2022-10-26T02:14:04.343Z,0.00
2022-10-26T02:15:04.312Z,0.00
2022-10-26T02:16:04.300Z,0.00
2022-10-26T02:17:04.330Z,0.00
2022-10-26T02:18:04.260Z,0.00
2022-10-26T02:19:04.271Z,0.00
2022-10-26T02:20:04.259Z,0.00
2022-10-26T02:21:04.253Z,0.00
2022-10-26T02:22:04.221Z,0.00
2022-10-26T02:23:04.249Z,0.00
2022-10-26T02:24:04.262Z,0.00
2022-10-26T02:25:04.213Z,0.00
2022-10-26T02:26:04.223Z,0.00
2022-10-26T02:27:04.183Z,0.00
2022-10-26T02:28:04.172Z,0.00
2022-10-26T02:29:04.162Z,0.00
2022-10-26T02:30:04.173Z,0.00
2022-10-26T02:31:04.143Z,0.00
2022-10-26T02:32:04.113Z,0.00
2022-10-26T02:33:04.125Z,0.00
2022-10-26T02:34:04.112Z,0.00
2022-10-26T02:35:04.104Z,0.00
2022-10-26T02:36:04.087Z,0.00
2022-10-26T02:37:04.076Z,0.00
2022-10-26T02:38:04.077Z,0.00
2022-10-26T02:39:04.055Z,0.00
2022-10-26T02:40:04.046Z,0.00
2022-10-26T02:41:04.034Z,0.00
2022-10-26T02:42:04.015Z,0.00
2022-10-26T02:43:04.025Z,0.00
2022-10-26T02:44:04.007Z,0.00
2022-10-26T02:45:03.996Z,0.00
2022-10-26T02:46:03.986Z,0.00
2022-10-26T02:47:03.987Z,0.00
2022-10-26T02:48:03.946Z,0.00
2022-10-26T02:49:03.958Z,0.00
2022-10-26T02:50:03.940Z,0.00
2022-10-26T02:51:03.937Z,0.00
2022-10-26T02:52:03.918Z,0.00
2022-10-26T02:53:03.897Z,0.00
2022-10-26T02:54:03.898Z,0.00
2022-10-26T02:55:03.898Z,0.00
2022-10-26T02:56:03.881Z,0.00
2022-10-26T02:57:03.879Z,0.00
2022-10-26T02:58:03.840Z,0.00
2022-10-26T02:59:03.837Z,0.00
2022-10-26T03:00:03.866Z,0.00
2022-10-26T03:01:03.875Z,0.00
2022-10-26T03:02:03.798Z,0.00
2022-10-26T03:03:03.800Z,0.00
2022-10-26T03:04:03.861Z,0.00
2022-10-26T03:05:03.781Z,0.00
2022-10-26T03:06:04.050Z,0.00
2022-10-26T03:07:03.760Z,0.00
2022-10-26T03:08:03.731Z,0.00
2022-10-26T03:09:03.740Z,0.00
2022-10-26T03:10:03.729Z,0.00
2022-10-26T03:11:03.726Z,0.00
2022-10-26T03:12:03.729Z,0.00
2022-10-26T03:13:03.690Z,0.00
2022-10-26T03:14:03.669Z,0.00
2022-10-26T03:15:03.672Z,0.00
2022-10-26T03:16:04.383Z,0.00
2022-10-26T03:17:03.712Z,0.00
2022-10-26T03:18:03.710Z,0.00
2022-10-26T03:19:03.640Z,0.00
2022-10-26T03:20:03.610Z,0.00
2022-10-26T03:21:03.624Z,0.00
2022-10-26T03:22:03.592Z,0.00
2022-10-26T03:23:03.594Z,0.00
2022-10-26T03:24:03.584Z,0.00
2022-10-26T03:25:03.594Z,0.00
2022-10-26T03:26:03.564Z,0.00
2022-10-26T03:27:03.554Z,0.00
2022-10-26T03:28:03.544Z,0.00
2022-10-26T03:29:03.518Z,0.00
2022-10-26T03:30:03.515Z,0.00
2022-10-26T03:31:03.504Z,0.00
2022-10-26T03:32:03.485Z,0.00
2022-10-26T03:33:03.475Z,0.00
2022-10-26T03:34:03.454Z,0.00
2022-10-26T03:35:03.457Z,0.00
2022-10-26T03:36:03.446Z,0.00
2022-10-26T03:37:03.437Z,0.00
2022-10-26T03:38:03.427Z,0.00
2022-10-26T03:39:03.417Z,0.00
2022-10-26T03:40:03.403Z,0.00
2022-10-26T03:41:03.417Z,0.00
2022-10-26T03:42:03.370Z,0.00
2022-10-26T03:43:03.368Z,0.00
2022-10-26T03:44:03.358Z,0.00
2022-10-26T03:45:03.356Z,0.00
2022-10-26T03:46:03.347Z,0.00
2022-10-26T03:47:03.328Z,0.00
2022-10-26T03:48:03.321Z,0.00
2022-10-26T03:49:03.315Z,0.00
2022-10-26T03:50:03.401Z,0.00
2022-10-26T03:51:03.298Z,0.00
2022-10-26T03:52:03.267Z,0.00
2022-10-26T03:53:03.262Z,0.00
2022-10-26T03:54:03.240Z,0.00
2022-10-26T03:55:03.250Z,0.00
2022-10-26T03:56:03.228Z,0.00
2022-10-26T03:57:03.220Z,0.00
2022-10-26T03:58:03.210Z,0.00
2022-10-26T03:59:03.200Z,0.00
2022-10-26T04:00:03.210Z,0.00
2022-10-26T04:01:03.254Z,0.00
2022-10-26T04:02:03.151Z,0.00
2022-10-26T04:03:03.152Z,0.00
2022-10-26T04:04:03.193Z,0.00
2022-10-26T04:05:03.134Z,0.00
2022-10-26T04:06:03.111Z,0.00
2022-10-26T04:07:03.124Z,0.00
2022-10-26T04:08:03.186Z,0.00
2022-10-26T04:09:03.093Z,0.00
2022-10-26T04:10:03.075Z,0.00
2022-10-26T04:11:04.638Z,0.00
2022-10-26T04:12:03.060Z,0.00
2022-10-26T04:13:03.089Z,0.00
2022-10-26T04:14:03.042Z,0.00
2022-10-26T04:16:03.021Z,0.00
2022-10-26T04:17:03.723Z,0.00
2022-10-26T04:18:03.034Z,0.00
2022-10-26T04:19:02.982Z,0.00
2022-10-26T04:20:02.987Z,0.00
2022-10-26T04:21:02.966Z,0.00
2022-10-26T04:22:02.955Z,0.00
2022-10-26T04:23:02.957Z,0.00
2022-10-26T04:24:02.938Z,0.00
2022-10-26T04:25:02.919Z,0.00
2022-10-26T04:26:02.895Z,0.00
2022-10-26T04:27:02.910Z,0.00
2022-10-26T04:28:02.897Z,0.00
2022-10-26T04:29:02.887Z,0.00
2022-10-26T04:30:02.866Z,0.00
2022-10-26T04:31:02.863Z,0.00
2022-10-26T04:32:02.845Z,0.00
2022-10-26T04:33:02.848Z,0.00
2022-10-26T04:34:02.825Z,0.00
2022-10-26T04:35:02.821Z,0.00
2022-10-26T04:36:02.809Z,0.00
2022-10-26T04:37:02.815Z,0.00
2022-10-26T04:38:02.784Z,0.00
2022-10-26T04:39:02.758Z,0.00
2022-10-26T04:40:02.829Z,0.00
2022-10-26T04:41:02.751Z,0.00
2022-10-26T04:42:02.749Z,0.00
2022-10-26T04:43:02.739Z,0.00
2022-10-26T04:44:02.714Z,0.00
2022-10-26T04:45:02.726Z,0.00
2022-10-26T04:46:02.700Z,0.00
2022-10-26T04:47:02.710Z,0.00
2022-10-26T04:48:02.684Z,0.00
2022-10-26T04:49:02.660Z,0.00
2022-10-26T04:50:02.644Z,0.00
2022-10-26T04:51:02.637Z,0.00
2022-10-26T04:52:02.619Z,0.00
2022-10-26T04:53:02.630Z,0.00
2022-10-26T04:54:02.602Z,0.00
2022-10-26T04:55:02.599Z,0.00
2022-10-26T04:56:02.581Z,0.00
2022-10-26T04:57:02.581Z,0.00
2022-10-26T04:58:02.742Z,0.00
2022-10-26T04:59:02.551Z,0.00
2022-10-26T05:00:02.533Z,0.00
2022-10-26T05:01:02.571Z,0.00
2022-10-26T05:02:02.775Z,0.00
2022-10-26T05:03:02.513Z,0.00
2022-10-26T05:04:02.497Z,0.00
2022-10-26T05:06:02.484Z,0.00
2022-10-26T05:07:02.507Z,0.00
2022-10-26T05:08:02.465Z,0.00
2022-10-26T05:09:02.455Z,0.00
2022-10-26T05:10:02.441Z,0.00
2022-10-26T05:11:02.426Z,0.00
2022-10-26T05:12:02.431Z,0.00
2022-10-26T05:13:02.407Z,0.00
2022-10-26T05:14:02.405Z,0.00
2022-10-26T05:15:05.052Z,0.00
2022-10-26T05:16:03.365Z,0.00
2022-10-26T05:17:02.368Z,0.00
2022-10-26T05:18:02.357Z,0.00
2022-10-26T05:19:02.345Z,0.00
2022-10-26T05:20:02.340Z,0.00
2022-10-26T05:21:02.334Z,0.00
2022-10-26T05:22:02.318Z,0.00
2022-10-26T05:23:02.308Z,0.00
2022-10-26T05:24:02.450Z,0.00
2022-10-26T05:25:02.278Z,0.00
2022-10-26T05:26:02.278Z,0.00
2022-10-26T05:27:02.270Z,0.00
2022-10-26T05:28:02.238Z,0.00
2022-10-26T05:29:02.248Z,0.00
2022-10-26T05:30:02.313Z,0.00
2022-10-26T05:31:02.250Z,0.00
2022-10-26T05:32:02.200Z,0.00
2022-10-26T05:33:02.199Z,0.00
2022-10-26T05:34:02.200Z,0.00
2022-10-26T05:35:02.160Z,0.00
2022-10-26T05:36:02.169Z,0.00
2022-10-26T05:37:02.140Z,0.00
2022-10-26T05:38:02.150Z,0.00
2022-10-26T05:39:02.119Z,0.00
2022-10-26T05:40:02.131Z,0.00
2022-10-26T05:41:02.102Z,0.00
2022-10-26T05:42:02.092Z,0.00
2022-10-26T05:43:02.100Z,0.00
2022-10-26T05:44:02.093Z,0.00
2022-10-26T05:45:02.081Z,0.00
2022-10-26T05:46:02.070Z,0.00
2022-10-26T05:47:02.054Z,0.00
2022-10-26T05:48:03.040Z,0.00
2022-10-26T05:49:02.012Z,0.00
2022-10-26T05:50:02.019Z,0.00
2022-10-26T05:51:02.037Z,0.00
2022-10-26T05:52:01.990Z,0.00
2022-10-26T05:53:02.009Z,0.00
2022-10-26T05:54:01.975Z,0.00
2022-10-26T05:55:01.986Z,0.00
2022-10-26T05:56:04.897Z,0.00
2022-10-26T05:57:02.946Z,0.00
2022-10-26T05:58:01.935Z,0.00
2022-10-26T05:59:01.904Z,0.00
2022-10-26T06:00:01.937Z,0.00
2022-10-26T06:01:01.919Z,0.00
2022-10-26T06:02:02.127Z,0.00
2022-10-26T06:03:01.896Z,0.00
2022-10-26T06:04:01.866Z,0.00
2022-10-26T06:05:01.854Z,0.00
2022-10-26T06:06:04.024Z,0.00
2022-10-26T06:07:01.825Z,0.00
2022-10-26T06:08:01.836Z,0.00
2022-10-26T06:09:01.807Z,0.00
2022-10-26T06:10:01.812Z,0.00
2022-10-26T06:11:01.777Z,0.00
2022-10-26T06:12:01.790Z,0.00
2022-10-26T06:13:01.831Z,0.00
2022-10-26T06:14:01.776Z,0.00
2022-10-26T06:15:01.768Z,0.00
2022-10-26T06:16:01.870Z,0.00
2022-10-26T06:17:01.718Z,0.00
2022-10-26T06:18:01.711Z,0.00
2022-10-26T06:19:02.016Z,0.00
2022-10-26T06:20:01.757Z,0.00
2022-10-26T06:21:01.679Z,0.00
2022-10-26T06:22:01.670Z,0.00
2022-10-26T06:23:01.670Z,0.00
2022-10-26T06:24:01.648Z,0.00
2022-10-26T06:25:01.639Z,0.00
2022-10-26T06:26:01.734Z,0.00
2022-10-26T06:27:01.650Z,0.00
2022-10-26T06:28:01.621Z,0.00
2022-10-26T06:29:01.604Z,0.00
2022-10-26T06:30:01.590Z,0.00
2022-10-26T06:31:01.561Z,0.00
2022-10-26T06:32:01.571Z,0.00
2022-10-26T06:33:06.199Z,0.00
2022-10-26T06:34:02.552Z,0.00
2022-10-26T06:35:04.871Z,0.00
2022-10-26T06:36:02.533Z,0.00
2022-10-26T06:37:01.521Z,5.62
2022-10-26T06:38:01.518Z,5.62
2022-10-26T06:39:01.534Z,5.62
2022-10-26T06:40:01.481Z,5.62
2022-10-26T06:41:01.462Z,5.62
2022-10-26T06:42:01.456Z,5.62
2022-10-26T06:43:01.453Z,5.62
2022-10-26T06:44:01.432Z,5.62
2022-10-26T06:45:01.472Z,5.62
2022-10-26T06:46:01.414Z,5.62
2022-10-26T06:47:01.457Z,5.62
2022-10-26T06:48:01.416Z,5.62
2022-10-26T06:49:01.388Z,5.62
2022-10-26T06:50:01.386Z,5.62
2022-10-26T06:51:01.355Z,5.62
2022-10-26T06:52:01.344Z,5.62
2022-10-26T06:53:01.335Z,5.62
2022-10-26T06:54:01.345Z,5.62
2022-10-26T06:55:01.547Z,5.62
2022-10-26T06:56:01.316Z,5.62
2022-10-26T06:57:01.285Z,5.62
2022-10-26T06:58:01.279Z,5.62
2022-10-26T06:59:03.466Z,5.62
2022-10-26T07:00:02.269Z,5.62
2022-10-26T07:01:01.247Z,5.62
2022-10-26T07:02:04.215Z,5.62
2022-10-26T07:03:02.313Z,5.62
2022-10-26T07:04:01.246Z,5.62
2022-10-26T07:05:01.215Z,11.25
2022-10-26T07:06:01.210Z,11.25
2022-10-26T07:07:01.188Z,11.25
2022-10-26T07:08:01.178Z,11.25
2022-10-26T07:09:01.187Z,11.25
2022-10-26T07:10:01.156Z,11.25
2022-10-26T07:11:01.149Z,16.88
2022-10-26T07:12:01.130Z,22.50
2022-10-26T07:13:01.138Z,22.50
2022-10-26T07:14:01.120Z,28.12
2022-10-26T07:15:01.171Z,22.50
2022-10-26T07:16:01.107Z,22.50
2022-10-26T07:17:01.093Z,22.50
2022-10-26T07:18:01.091Z,16.88
2022-10-26T07:19:01.059Z,16.88
2022-10-26T07:20:01.041Z,16.88
2022-10-26T07:21:01.055Z,16.88
2022-10-26T07:22:01.021Z,16.88
2022-10-26T07:23:01.001Z,16.88
2022-10-26T07:24:01.012Z,16.88
2022-10-26T07:25:03.061Z,16.88
2022-10-26T07:26:01.002Z,16.88
2022-10-26T07:27:00.962Z,16.88
2022-10-26T07:28:00.973Z,16.88
2022-10-26T07:29:00.942Z,22.50
2022-10-26T07:30:00.973Z,22.50
2022-10-26T07:31:00.934Z,22.50
2022-10-26T07:32:00.932Z,22.50
2022-10-26T07:33:00.894Z,22.50
2022-10-26T07:34:00.914Z,22.50
2022-10-26T07:35:00.916Z,22.50
2022-10-26T07:36:00.885Z,28.12
2022-10-26T07:37:00.855Z,28.12
2022-10-26T07:38:00.853Z,33.75
2022-10-26T07:39:00.864Z,33.75
2022-10-26T07:40:05.604Z,39.38
2022-10-26T07:41:01.825Z,45.00
2022-10-26T07:42:00.819Z,50.62
2022-10-26T07:43:00.803Z,56.25
2022-10-26T07:44:00.815Z,56.25
2022-10-26T07:45:00.794Z,56.25
2022-10-26T07:46:00.777Z,67.50
2022-10-26T07:47:00.760Z,73.12
2022-10-26T07:48:00.760Z,84.38
2022-10-26T07:49:00.748Z,78.75
2022-10-26T07:50:00.739Z,67.50
2022-10-26T07:51:02.841Z,67.50
2022-10-26T07:52:00.708Z,61.88
2022-10-26T07:53:00.687Z,73.12
2022-10-26T07:54:00.689Z,90.00
2022-10-26T07:55:00.678Z,90.00
2022-10-26T07:56:00.669Z,84.38
2022-10-26T07:57:00.694Z,84.38
2022-10-26T07:58:01.186Z,90.00
2022-10-26T07:59:00.628Z,101.25
2022-10-26T08:00:00.630Z,112.50
2022-10-26T08:01:00.674Z,106.88
2022-10-26T08:02:00.639Z,101.25
2022-10-26T08:03:00.590Z,101.25
2022-10-26T08:04:00.597Z,106.88
2022-10-26T08:05:00.573Z,106.88
2022-10-26T08:06:00.580Z,106.88
2022-10-26T08:07:00.531Z,106.88
2022-10-26T08:08:00.530Z,123.75
2022-10-26T08:09:00.524Z,129.38
2022-10-26T08:10:00.521Z,123.75
2022-10-26T08:11:00.515Z,123.75
2022-10-26T08:12:00.483Z,123.75
2022-10-26T08:13:00.482Z,123.75
2022-10-26T08:14:00.481Z,129.38
2022-10-26T08:15:00.453Z,129.38
2022-10-26T08:16:00.484Z,123.75
2022-10-26T08:17:00.442Z,118.12
2022-10-26T08:18:00.423Z,129.38
2022-10-26T08:19:00.413Z,135.00
2022-10-26T08:20:00.424Z,129.38
2022-10-26T08:21:10.128Z,129.38
2022-10-26T08:22:01.409Z,135.00
2022-10-26T08:23:00.374Z,146.25
2022-10-26T08:24:00.393Z,157.50
2022-10-26T08:25:00.363Z,163.12
2022-10-26T08:26:00.343Z,174.38
2022-10-26T08:27:00.336Z,163.12
2022-10-26T08:28:00.327Z,151.88
2022-10-26T08:29:00.335Z,146.25
2022-10-26T08:30:00.321Z,157.50
2022-10-26T08:31:00.284Z,157.50
2022-10-26T08:32:00.285Z,146.25
2022-10-26T08:33:00.257Z,135.00
2022-10-26T08:34:00.302Z,140.62
2022-10-26T08:35:00.238Z,157.50
2022-10-26T08:36:00.378Z,151.88
2022-10-26T08:37:00.226Z,146.25
2022-10-26T08:38:00.221Z,140.62
2022-10-26T08:40:02.949Z,106.88
2022-10-26T08:41:00.188Z,90.00
2022-10-26T08:42:00.170Z,90.00
2022-10-26T08:43:00.158Z,90.00
2022-10-26T08:44:00.167Z,106.88
2022-10-26T08:45:00.137Z,123.75
2022-10-26T08:46:00.149Z,129.38
2022-10-26T08:47:00.108Z,135.00
2022-10-26T08:48:00.147Z,140.62
2022-10-26T08:49:00.089Z,135.00
2022-10-26T08:50:00.105Z,146.25
2022-10-26T08:51:00.088Z,157.50
2022-10-26T08:52:00.069Z,174.38
2022-10-26T08:53:00.090Z,196.88
2022-10-26T08:54:00.062Z,219.38
2022-10-26T08:55:00.054Z,230.62
2022-10-26T08:56:00.051Z,225.00
2022-10-26T08:57:00.013Z,230.62
2022-10-26T08:58:00.013Z,236.25
2022-10-26T08:59:00.003Z,247.50
2022-10-26T08:59:59.981Z,264.38
2022-10-26T09:01:00.050Z,286.88
2022-10-26T09:02:00.038Z,298.12
2022-10-26T09:02:59.952Z,292.50
2022-10-26T09:04:59.913Z,292.50
2022-10-26T09:05:59.944Z,298.12
2022-10-26T09:06:59.904Z,303.75
2022-10-26T09:07:59.925Z,315.00
2022-10-26T09:08:59.875Z,320.62
2022-10-26T09:09:59.869Z,326.25
2022-10-26T09:10:59.897Z,331.88
2022-10-26T09:11:59.855Z,343.12
2022-10-26T09:12:59.825Z,348.75
2022-10-26T09:14:00.073Z,348.75
2022-10-26T09:14:59.824Z,348.75
2022-10-26T09:15:59.857Z,360.00
2022-10-26T09:16:59.822Z,365.62
2022-10-26T09:17:59.798Z,371.25
2022-10-26T09:19:01.858Z,371.25
2022-10-26T09:19:59.772Z,376.88
2022-10-26T09:20:59.760Z,371.25
2022-10-26T09:21:59.747Z,371.25
2022-10-26T09:22:59.718Z,371.25
2022-10-26T09:23:59.746Z,371.25
2022-10-26T09:25:02.860Z,365.62
2022-10-26T09:26:00.818Z,354.38
2022-10-26T09:26:59.725Z,343.12
2022-10-26T09:27:59.709Z,337.50
2022-10-26T09:28:59.670Z,337.50
2022-10-26T09:29:59.661Z,343.12
2022-10-26T09:30:59.637Z,348.75
2022-10-26T09:31:59.641Z,343.12
2022-10-26T09:32:59.640Z,337.50
2022-10-26T09:33:59.610Z,331.88
2022-10-26T09:34:59.610Z,303.75
2022-10-26T09:35:59.687Z,270.00
2022-10-26T09:36:59.592Z,236.25
2022-10-26T09:37:59.575Z,196.88
2022-10-26T09:38:59.573Z,168.75
2022-10-26T09:39:59.544Z,163.12
2022-10-26T09:40:59.531Z,157.50
2022-10-26T09:41:59.544Z,163.12
2022-10-26T09:42:59.532Z,168.75
2022-10-26T09:43:59.494Z,180.00
2022-10-26T09:44:59.503Z,185.62
2022-10-26T09:45:59.514Z,202.50
2022-10-26T09:46:59.473Z,225.00
2022-10-26T09:48:02.674Z,253.12
2022-10-26T09:49:00.510Z,281.25
2022-10-26T09:49:59.446Z,315.00
2022-10-26T09:51:02.043Z,343.12
2022-10-26T09:52:00.486Z,371.25
2022-10-26T09:52:59.427Z,399.38
2022-10-26T09:53:59.406Z,427.50
2022-10-26T09:54:59.396Z,438.75
2022-10-26T09:55:59.387Z,433.12
2022-10-26T09:56:59.366Z,438.75
2022-10-26T09:57:59.348Z,433.12
2022-10-26T09:58:59.377Z,421.88
2022-10-26T09:59:59.327Z,405.00
2022-10-26T10:00:59.337Z,371.25
2022-10-26T10:01:59.347Z,309.38
2022-10-26T10:02:59.345Z,258.75
2022-10-26T10:03:59.328Z,230.62
2022-10-26T10:04:59.278Z,208.12
2022-10-26T10:05:59.288Z,213.75
2022-10-26T10:06:59.259Z,213.75
2022-10-26T10:07:59.260Z,202.50
2022-10-26T10:08:59.243Z,202.50
2022-10-26T10:09:59.238Z,196.88
2022-10-26T10:10:59.234Z,185.62
2022-10-26T10:11:59.200Z,180.00
2022-10-26T10:12:59.212Z,185.62
2022-10-26T10:13:59.192Z,202.50
2022-10-26T10:14:59.202Z,230.62
2022-10-26T10:15:59.181Z,258.75
2022-10-26T10:16:59.162Z,303.75
2022-10-26T10:17:59.522Z,343.12
2022-10-26T10:18:59.142Z,371.25
2022-10-26T10:19:59.133Z,388.12
2022-10-26T10:20:59.127Z,388.12
2022-10-26T10:21:59.094Z,382.50
2022-10-26T10:22:59.123Z,393.75
2022-10-26T10:23:59.074Z,466.88
2022-10-26T10:24:59.067Z,483.75
2022-10-26T10:25:59.074Z,495.00
2022-10-26T10:26:59.054Z,511.88
2022-10-26T10:27:59.055Z,545.62
2022-10-26T10:28:59.037Z,495.00
2022-10-26T10:30:03.078Z,444.38
2022-10-26T10:31:00.006Z,405.00
2022-10-26T10:31:58.996Z,388.12
2022-10-26T10:32:58.996Z,405.00
2022-10-26T10:33:58.967Z,450.00
2022-10-26T10:34:58.967Z,466.88
2022-10-26T10:35:58.965Z,466.88
2022-10-26T10:36:58.941Z,455.62
2022-10-26T10:37:58.937Z,433.12
2022-10-26T10:38:58.957Z,399.38
2022-10-26T10:39:59.018Z,393.75
2022-10-26T10:40:58.909Z,410.62
2022-10-26T10:41:58.896Z,433.12
2022-10-26T10:42:58.878Z,461.25
2022-10-26T10:43:58.890Z,450.00
2022-10-26T10:44:58.871Z,433.12
2022-10-26T10:45:59.792Z,416.25
2022-10-26T10:46:59.848Z,416.25
2022-10-26T10:47:58.830Z,455.62
2022-10-26T10:48:58.839Z,472.50
2022-10-26T10:49:58.810Z,455.62
2022-10-26T10:50:58.813Z,450.00
2022-10-26T10:51:58.791Z,450.00
2022-10-26T10:52:58.774Z,466.88
2022-10-26T10:53:58.782Z,495.00
2022-10-26T10:54:58.763Z,506.25
2022-10-26T10:55:58.755Z,506.25
2022-10-26T10:56:58.753Z,511.88
2022-10-26T10:57:58.724Z,506.25
2022-10-26T10:58:58.705Z,489.38
2022-10-26T10:59:58.694Z,472.50
2022-10-26T11:00:58.696Z,461.25
2022-10-26T11:01:58.804Z,466.88
2022-10-26T11:02:58.665Z,495.00
2022-10-26T11:03:58.676Z,511.88
2022-10-26T11:04:58.646Z,523.12
2022-10-26T11:05:58.639Z,534.38
2022-10-26T11:06:58.626Z,534.38
2022-10-26T11:07:58.616Z,455.62
2022-10-26T11:08:58.638Z,388.12
2022-10-26T11:09:58.590Z,393.75
2022-10-26T11:10:58.577Z,421.88
2022-10-26T11:11:58.567Z,455.62
2022-10-26T11:12:58.578Z,523.12
2022-10-26T11:13:58.570Z,596.25
2022-10-26T11:14:58.549Z,641.25
2022-10-26T11:15:58.540Z,630.00
2022-10-26T11:16:58.519Z,607.50
2022-10-26T11:17:58.518Z,607.50
2022-10-26T11:18:58.520Z,607.50
2022-10-26T11:19:58.489Z,613.12
2022-10-26T11:21:58.453Z,641.25
2022-10-26T11:22:58.561Z,630.00
2022-10-26T11:23:58.442Z,607.50
2022-10-26T11:24:58.448Z,607.50
2022-10-26T11:25:58.462Z,641.25
2022-10-26T11:26:58.410Z,708.75
2022-10-26T11:27:58.402Z,781.88
2022-10-26T11:28:58.384Z,832.50
2022-10-26T11:29:58.373Z,888.75
2022-10-26T11:30:58.372Z,916.88
2022-10-26T11:31:58.350Z,928.12
2022-10-26T11:32:58.344Z,967.50
2022-10-26T11:33:58.335Z,928.12
2022-10-26T11:34:58.354Z,1012.50
2022-10-26T11:35:58.315Z,1057.50
2022-10-26T11:36:58.314Z,1203.75
2022-10-26T11:37:58.316Z,1648.12
2022-10-26T11:38:59.236Z,2176.88
2022-10-26T11:39:58.268Z,1080.00
2022-10-26T11:40:58.287Z,888.75
2022-10-26T11:41:58.257Z,888.75
2022-10-26T11:42:58.257Z,849.38
2022-10-26T11:43:58.238Z,843.75
2022-10-26T11:44:58.234Z,849.38
2022-10-26T11:46:58.229Z,748.12
2022-10-26T11:47:58.192Z,714.38
2022-10-26T11:48:58.182Z,703.12
2022-10-26T11:49:58.160Z,714.38
2022-10-26T11:50:58.160Z,714.38
2022-10-26T11:51:58.181Z,725.62
2022-10-26T11:52:58.169Z,759.38
2022-10-26T11:53:58.132Z,871.88
2022-10-26T11:54:58.112Z,928.12
2022-10-26T11:55:58.123Z,1057.50
2022-10-26T11:56:58.093Z,984.38
2022-10-26T11:57:58.095Z,973.12
2022-10-26T11:58:58.119Z,978.75
2022-10-26T11:59:58.085Z,1035.00
2022-10-26T12:00:58.053Z,1136.25
2022-10-26T12:01:58.035Z,3403.12
2022-10-26T12:02:58.047Z,1732.50
2022-10-26T12:03:58.025Z,5310.00
2022-10-26T12:04:58.056Z,1918.12
2022-10-26T12:05:57.995Z,815.62
2022-10-26T12:06:57.995Z,911.25
2022-10-26T12:07:57.987Z,573.75
2022-10-26T12:08:57.967Z,489.38
2022-10-26T12:09:57.968Z,500.62
2022-10-26T12:10:57.998Z,545.62
2022-10-26T12:11:57.983Z,596.25
2022-10-26T12:12:57.938Z,624.38
2022-10-26T12:13:57.907Z,601.88
2022-10-26T12:14:57.909Z,613.12
2022-10-26T12:16:03.457Z,590.62
2022-10-26T12:16:58.880Z,596.25
2022-10-26T12:17:57.863Z,691.88
2022-10-26T12:18:57.871Z,765.00
2022-10-26T12:19:57.873Z,815.62
2022-10-26T12:20:57.842Z,883.12
2022-10-26T12:21:57.831Z,967.50
2022-10-26T12:22:57.812Z,1485.00
2022-10-26T12:23:57.811Z,1080.00
2022-10-26T12:24:57.803Z,1288.12
2022-10-26T12:25:57.803Z,1603.12
2022-10-26T12:26:57.792Z,3611.25
2022-10-26T12:27:57.774Z,1552.50
2022-10-26T12:28:57.752Z,2716.88
2022-10-26T12:29:57.735Z,1215.00
2022-10-26T12:30:57.733Z,1091.25
2022-10-26T12:31:57.755Z,1091.25
2022-10-26T12:32:57.732Z,1012.50
2022-10-26T12:33:57.727Z,922.50
2022-10-26T12:34:57.697Z,855.00
2022-10-26T12:35:57.801Z,826.88
2022-10-26T12:36:57.672Z,888.75
2022-10-26T12:37:57.687Z,860.62
2022-10-26T12:38:57.668Z,826.88
2022-10-26T12:39:57.647Z,1057.50
2022-10-26T12:40:57.630Z,787.50
2022-10-26T12:41:57.630Z,731.25
2022-10-26T12:42:57.660Z,731.25
2022-10-26T12:43:57.602Z,714.38
2022-10-26T12:44:57.590Z,652.50
2022-10-26T12:45:57.580Z,613.12
2022-10-26T12:46:57.581Z,624.38
2022-10-26T12:47:57.555Z,613.12
2022-10-26T12:48:57.583Z,652.50
2022-10-26T12:49:57.541Z,691.88
2022-10-26T12:50:57.523Z,748.12
2022-10-26T12:51:57.566Z,838.12
2022-10-26T12:52:57.527Z,916.88
2022-10-26T12:53:57.504Z,950.62
2022-10-26T12:54:57.511Z,1012.50
2022-10-26T12:55:57.486Z,1068.75
2022-10-26T12:56:57.545Z,1074.38
2022-10-26T12:57:57.445Z,1012.50
2022-10-26T12:59:00.057Z,990.00
2022-10-26T12:59:58.456Z,973.12
2022-10-26T13:00:57.418Z,1018.12