createdAt,value
2022-10-10T00:00:17.056Z,12.30
2022-10-10T00:02:49.233Z,12.30
2022-10-10T00:05:22.092Z,12.20
2022-10-10T00:10:27.271Z,12.30
2022-10-10T00:13:01.188Z,12.30
2022-10-10T00:15:33.227Z,12.30
2022-10-10T00:18:06.036Z,12.30
2022-10-10T00:20:37.901Z,12.30
2022-10-10T00:23:10.680Z,12.30
2022-10-10T00:28:16.246Z,12.20
2022-10-10T00:30:48.868Z,12.20
2022-10-10T00:33:21.381Z,12.10
2022-10-10T00:35:53.651Z,12.10
2022-10-10T00:38:25.523Z,12.20
2022-10-10T00:40:58.270Z,12.20
2022-10-10T00:43:31.424Z,12.30
2022-10-10T00:46:04.294Z,12.30
2022-10-10T00:48:44.425Z,12.30
2022-10-10T00:51:19.656Z,12.50
2022-10-10T00:53:58.551Z,12.50
2022-10-10T00:56:52.557Z,12.50
2022-10-10T00:59:26.686Z,12.50
2022-10-10T01:01:58.546Z,12.50
2022-10-10T01:04:45.072Z,12.50
2022-10-10T01:07:26.196Z,12.50
2022-10-10T01:10:09.530Z,12.30
2022-10-10T01:13:24.262Z,12.20
2022-10-10T01:16:10.293Z,12.10
2022-10-10T01:19:14.479Z,12.10
2022-10-10T01:22:27.525Z,12.10
2022-10-10T01:25:20.906Z,12.10
2022-10-10T01:28:01.111Z,12.10
2022-10-10T01:30:35.776Z,12.20
2022-10-10T01:33:27.986Z,12.20
2022-10-10T01:36:51.581Z,12.30
2022-10-10T01:39:35.768Z,12.30
2022-10-10T01:42:25.696Z,12.30
2022-10-10T01:44:57.878Z,12.30
2022-10-10T01:47:30.673Z,12.30
2022-10-10T01:50:10.458Z,12.30
2022-10-10T01:52:59.811Z,12.30
2022-10-10T01:56:08.824Z,12.40
2022-10-10T01:59:11.118Z,12.40
2022-10-10T02:01:54.196Z,12.50
2022-10-10T02:04:52.261Z,12.50
2022-10-10T02:07:33.821Z,12.50
2022-10-10T02:10:08.687Z,12.60
2022-10-10T02:12:41.231Z,12.60
2022-10-10T02:15:17.633Z,12.60
2022-10-10T02:17:52.399Z,12.70
2022-10-10T02:20:27.936Z,12.80
2022-10-10T02:23:00.705Z,12.80
2022-10-10T02:25:38.153Z,12.80
2022-10-10T02:28:26.027Z,12.90
2022-10-10T02:31:03.855Z,12.80
2022-10-10T02:33:51.842Z,12.80
2022-10-10T02:36:26.112Z,12.80
2022-10-10T02:38:59.786Z,12.80
2022-10-10T02:41:34.129Z,12.80
2022-10-10T02:44:06.938Z,12.80
2022-10-10T02:46:39.290Z,12.80
2022-10-10T02:49:12.464Z,12.80
2022-10-10T02:51:44.336Z,12.80
2022-10-10T02:56:49.340Z,12.90
2022-10-10T02:59:22.255Z,12.90
2022-10-10T03:01:54.684Z,12.90
2022-10-10T03:04:26.873Z,12.80
2022-10-10T03:06:59.554Z,12.90
2022-10-10T03:09:31.693Z,12.80
2022-10-10T03:12:04.318Z,12.80
2022-10-10T03:14:36.336Z,13.90
2022-10-10T03:17:11.583Z,12.80
2022-10-10T03:19:44.313Z,12.80
2022-10-10T03:22:17.533Z,12.80
2022-10-10T03:27:22.724Z,12.70
2022-10-10T03:29:54.609Z,12.70
2022-10-10T03:32:27.302Z,12.70
2022-10-10T03:34:59.620Z,12.80
2022-10-10T03:40:04.883Z,12.80
2022-10-10T03:42:37.045Z,12.90
2022-10-10T03:45:09.861Z,13.50
2022-10-10T03:47:42.321Z,13.30
2022-10-10T03:50:14.283Z,13.10
2022-10-10T03:52:47.132Z,13.00
2022-10-10T03:55:19.700Z,13.10
2022-10-10T03:57:52.394Z,13.10
2022-10-10T04:00:25.115Z,13.20
2022-10-10T04:05:30.154Z,13.10
2022-10-10T04:10:35.479Z,13.10
2022-10-10T04:13:07.917Z,13.10
2022-10-10T04:15:40.328Z,13.10
2022-10-10T04:18:13.619Z,13.00
2022-10-10T04:20:46.813Z,13.10
2022-10-10T04:23:19.737Z,13.10
2022-10-10T04:25:53.762Z,13.10
2022-10-10T04:28:25.759Z,13.00
2022-10-10T04:30:58.636Z,13.00
2022-10-10T04:33:31.019Z,13.10
2022-10-10T04:38:36.407Z,13.20
2022-10-10T04:41:08.315Z,13.30
2022-10-10T04:43:41.069Z,13.30
2022-10-10T04:46:13.596Z,13.20
2022-10-10T04:48:45.941Z,13.20
2022-10-10T04:51:18.114Z,13.10
2022-10-10T04:53:50.827Z,13.10
2022-10-10T04:56:22.729Z,13.10
2022-10-10T04:58:54.722Z,13.10
2022-10-10T05:01:27.651Z,13.00
2022-10-10T05:06:32.849Z,13.00
2022-10-10T05:09:05.565Z,13.00
2022-10-10T05:11:37.471Z,13.00
2022-10-10T05:14:10.011Z,13.00
2022-10-10T05:16:41.951Z,13.00
2022-10-10T05:24:20.341Z,13.10
2022-10-10T05:29:25.451Z,13.10
2022-10-10T05:34:30.140Z,13.10
2022-10-10T05:37:03.876Z,13.30
2022-10-10T05:44:42.875Z,13.20
2022-10-10T05:49:47.972Z,13.30
2022-10-10T05:52:23.448Z,13.20
2022-10-10T05:57:28.104Z,13.30
2022-10-10T06:00:04.321Z,13.20
2022-10-10T06:02:36.467Z,13.30
2022-10-10T06:05:09.760Z,13.40
2022-10-10T06:10:36.877Z,13.60
2022-10-10T06:13:10.393Z,13.60
2022-10-10T06:20:48.906Z,13.60
2022-10-10T06:23:22.178Z,13.60
2022-10-10T06:25:54.109Z,13.70
2022-10-10T06:31:01.672Z,13.70
2022-10-10T06:33:37.627Z,13.80
2022-10-10T06:36:10.384Z,13.80
2022-10-10T06:38:45.914Z,13.90
2022-10-10T06:41:18.366Z,14.00
2022-10-10T06:46:25.748Z,14.00
2022-10-10T06:51:31.553Z,14.10
2022-10-10T06:56:36.730Z,14.30
2022-10-10T06:59:09.959Z,14.30
2022-10-10T07:01:42.856Z,14.40
2022-10-10T07:04:15.561Z,14.50
2022-10-10T07:06:47.550Z,14.50
2022-10-10T07:09:20.636Z,14.50
2022-10-10T07:11:53.197Z,14.60
2022-10-10T07:14:25.509Z,14.60
2022-10-10T07:19:30.595Z,14.90
2022-10-10T07:22:02.508Z,15.10
2022-10-10T07:24:35.220Z,15.10
2022-10-10T07:29:41.512Z,15.10
2022-10-10T07:34:46.502Z,15.20
2022-10-10T07:37:19.284Z,15.10
2022-10-10T07:39:53.720Z,14.90
2022-10-10T07:42:26.523Z,15.10
2022-10-10T07:44:58.388Z,15.20
2022-10-10T07:47:33.915Z,15.40
2022-10-10T07:50:07.990Z,15.50
2022-10-10T07:52:41.696Z,15.80
2022-10-10T07:57:53.133Z,16.60
2022-10-10T08:00:25.283Z,16.60
2022-10-10T08:02:58.934Z,16.70
2022-10-10T08:05:30.818Z,16.90
2022-10-10T08:08:03.724Z,17.20
2022-10-10T08:10:35.728Z,17.40
2022-10-10T08:15:41.377Z,18.20
2022-10-10T08:18:14.167Z,19.40
2022-10-10T08:20:47.179Z,20.40
2022-10-10T08:23:20.655Z,20.30
2022-10-10T08:26:00.395Z,21.00
2022-10-10T08:28:32.441Z,22.40
2022-10-10T08:31:11.380Z,22.30
2022-10-10T08:33:45.013Z,23.50
2022-10-10T08:36:21.926Z,23.70
2022-10-10T08:38:59.833Z,22.80
2022-10-10T08:41:53.271Z,22.90
2022-10-10T08:44:52.482Z,23.30
2022-10-10T08:47:55.056Z,24.40
2022-10-10T08:50:37.511Z,24.70
2022-10-10T08:53:22.364Z,24.60
2022-10-10T08:55:55.931Z,24.20
2022-10-10T08:58:34.294Z,23.40
2022-10-10T09:01:16.384Z,23.70
2022-10-10T09:04:08.588Z,23.20
2022-10-10T09:07:11.758Z,23.50
2022-10-10T09:09:59.581Z,23.00
2022-10-10T09:13:07.656Z,22.60
2022-10-10T09:15:55.518Z,23.10
2022-10-10T09:18:56.045Z,23.10
2022-10-10T09:21:34.400Z,23.70
2022-10-10T09:24:57.805Z,23.90
2022-10-10T09:27:36.357Z,23.10
2022-10-10T09:30:19.020Z,24.10
2022-10-10T09:33:00.981Z,23.60
2022-10-10T09:35:37.868Z,23.60
2022-10-10T09:38:45.257Z,23.20
2022-10-10T09:41:37.307Z,22.20
2022-10-10T09:44:14.654Z,22.20
2022-10-10T09:46:47.429Z,23.20
2022-10-10T09:49:20.935Z,22.60
2022-10-10T09:51:53.801Z,22.70
2022-10-10T09:56:59.863Z,22.70
2022-10-10T09:59:44.825Z,22.50
2022-10-10T10:02:26.055Z,22.60
2022-10-10T10:07:34.271Z,22.80
2022-10-10T10:10:21.338Z,22.60
2022-10-10T10:12:55.562Z,22.60
2022-10-10T10:15:32.337Z,22.40
2022-10-10T10:18:26.177Z,23.20
2022-10-10T10:21:23.787Z,23.50
2022-10-10T10:24:02.597Z,23.40
2022-10-10T10:26:40.200Z,22.80
2022-10-10T10:29:46.872Z,23.30
2022-10-10T10:35:14.669Z,23.50
2022-10-10T10:38:16.905Z,24.00
2022-10-10T10:41:18.043Z,23.80
2022-10-10T10:44:27.142Z,23.80
2022-10-10T10:47:17.313Z,24.40
2022-10-10T10:50:03.589Z,24.70
2022-10-10T10:52:54.012Z,24.60
2022-10-10T10:55:35.875Z,24.70
2022-10-10T10:59:16.717Z,24.30
2022-10-10T11:02:26.283Z,25.00
2022-10-10T11:05:54.658Z,25.90
2022-10-10T11:08:39.847Z,26.20
2022-10-10T11:11:34.599Z,25.00
2022-10-10T11:14:48.162Z,25.50
2022-10-10T11:17:43.226Z,25.70
2022-10-10T11:20:46.369Z,25.50
2022-10-10T11:23:31.073Z,25.60
2022-10-10T11:26:06.843Z,25.40
2022-10-10T11:28:49.144Z,25.40
2022-10-10T11:31:54.337Z,25.40
2022-10-10T11:34:42.854Z,25.70
2022-10-10T11:37:20.903Z,26.00
2022-10-10T11:39:57.973Z,26.20
2022-10-10T11:42:39.167Z,25.90
2022-10-10T11:45:24.433Z,24.90
2022-10-10T11:48:14.268Z,25.50
2022-10-10T11:50:54.503Z,24.60
2022-10-10T11:53:43.825Z,25.00
2022-10-10T11:56:33.388Z,25.30
2022-10-10T11:59:58.345Z,25.60
2022-10-10T12:02:37.432Z,25.50
2022-10-10T12:05:26.212Z,25.60
2022-10-10T12:07:57.968Z,25.50
2022-10-10T12:10:54.304Z,25.30
2022-10-10T12:13:35.615Z,25.00
2022-10-10T12:16:15.482Z,25.30
2022-10-10T12:19:02.869Z,25.40
2022-10-10T12:21:55.543Z,25.10
2022-10-10T12:24:50.330Z,24.90
2022-10-10T12:27:43.820Z,25.00
2022-10-10T12:30:22.386Z,24.80
2022-10-10T12:32:55.225Z,24.70
2022-10-10T12:35:40.925Z,24.80
2022-10-10T12:38:18.949Z,24.70
2022-10-10T12:40:57.977Z,24.50
2022-10-10T12:43:49.266Z,24.50
2022-10-10T12:46:29.908Z,24.70
2022-10-10T12:49:18.750Z,25.50
2022-10-10T12:52:19.748Z,24.40
2022-10-10T12:54:53.541Z,24.20
2022-10-10T12:57:40.647Z,24.20
2022-10-10T13:00:26.580Z,24.30
2022-10-10T13:03:05.142Z,24.10
2022-10-10T13:05:40.853Z,24.40
2022-10-10T13:08:23.969Z,24.50
2022-10-10T13:11:15.785Z,24.20
2022-10-10T13:13:56.195Z,23.90
2022-10-10T13:16:33.597Z,24.00
2022-10-10T13:19:06.118Z,24.10
2022-10-10T13:21:38.835Z,23.50
2022-10-10T13:24:17.763Z,23.90
2022-10-10T13:26:52.672Z,23.90
2022-10-10T13:29:31.397Z,23.90
2022-10-10T13:32:14.262Z,23.60
2022-10-10T13:34:53.399Z,23.10
2022-10-10T13:37:27.188Z,23.00
2022-10-10T13:39:59.541Z,23.20
2022-10-10T13:42:39.009Z,23.20
2022-10-10T13:45:30.103Z,23.10
2022-10-10T13:50:44.870Z,23.20
2022-10-10T13:53:27.246Z,23.40
2022-10-10T13:56:24.480Z,23.40
2022-10-10T13:59:12.922Z,23.60
2022-10-10T14:01:48.820Z,23.70
2022-10-10T14:04:50.609Z,23.60
2022-10-10T14:07:26.331Z,23.60
2022-10-10T14:10:09.437Z,23.30
2022-10-10T14:13:03.036Z,23.60
2022-10-10T14:15:41.541Z,23.30
2022-10-10T14:18:25.270Z,23.30
2022-10-10T14:23:30.240Z,22.80
2022-10-10T14:26:04.505Z,22.70
2022-10-10T14:28:39.726Z,22.70
2022-10-10T14:31:13.338Z,22.70
2022-10-10T14:33:45.902Z,22.70
2022-10-10T14:36:19.144Z,22.50
2022-10-10T14:38:52.457Z,22.70
2022-10-10T14:41:24.351Z,22.60
2022-10-10T14:43:57.185Z,22.50
2022-10-10T14:49:03.771Z,22.80
2022-10-10T14:51:38.382Z,22.90
2022-10-10T14:54:14.156Z,22.90
2022-10-10T14:57:08.199Z,22.80
2022-10-10T14:59:47.765Z,22.80
2022-10-10T15:02:22.647Z,22.90
2022-10-10T15:07:27.725Z,22.80
2022-10-10T15:15:26.379Z,22.90
2022-10-10T15:17:59.853Z,22.80
2022-10-10T15:20:31.978Z,22.70
2022-10-10T15:23:07.584Z,22.60
2022-10-10T15:25:43.292Z,22.60
2022-10-10T15:28:16.179Z,22.60
2022-10-10T15:30:48.180Z,22.60
2022-10-10T15:36:09.088Z,22.40
2022-10-10T15:41:19.065Z,22.30
2022-10-10T15:43:56.915Z,22.30
2022-10-10T15:46:30.890Z,22.20
2022-10-10T15:49:03.320Z,22.20
2022-10-10T15:51:36.223Z,22.10
2022-10-10T15:59:13.919Z,21.90
2022-10-10T16:01:46.815Z,21.90
2022-10-10T16:04:18.766Z,21.80
2022-10-10T16:06:59.327Z,21.70
2022-10-10T16:09:44.176Z,21.60
2022-10-10T16:14:49.921Z,21.30
2022-10-10T16:17:23.575Z,21.20
2022-10-10T16:22:29.425Z,21.10
2022-10-10T16:27:54.186Z,20.80
2022-10-10T16:30:26.741Z,20.80
2022-10-10T16:32:59.773Z,20.60
2022-10-10T16:35:37.327Z,20.50
2022-10-10T16:38:10.138Z,20.30
2022-10-10T16:43:16.990Z,19.90
2022-10-10T16:48:21.586Z,19.90
2022-10-10T16:50:54.312Z,19.80
2022-10-10T16:53:26.207Z,19.80
2022-10-10T16:56:05.382Z,19.70
2022-10-10T16:58:39.548Z,19.70
2022-10-10T17:01:15.245Z,19.50
2022-10-10T17:03:49.113Z,19.50
2022-10-10T17:06:23.348Z,19.30
2022-10-10T17:08:58.025Z,19.20
2022-10-10T17:11:30.636Z,19.20
2022-10-10T17:14:04.202Z,19.20
2022-10-10T17:22:01.528Z,18.90
2022-10-10T17:24:34.340Z,18.80
2022-10-10T17:27:06.308Z,18.70
2022-10-10T17:29:39.033Z,18.60
2022-10-10T17:32:10.973Z,18.60
2022-10-10T17:34:43.264Z,18.50
2022-10-10T17:37:15.271Z,18.40
2022-10-10T17:42:20.628Z,18.30
2022-10-10T17:47:28.404Z,18.30
2022-10-10T17:50:00.718Z,18.30
2022-10-10T17:52:32.788Z,18.20
2022-10-10T17:55:05.593Z,18.10
2022-10-10T17:57:39.791Z,18.00
2022-10-10T18:00:12.614Z,17.90
2022-10-10T18:02:45.927Z,18.00
2022-10-10T18:07:50.989Z,17.80
2022-10-10T18:10:24.450Z,17.80
2022-10-10T18:12:57.874Z,17.80
2022-10-10T18:20:38.422Z,17.60
2022-10-10T18:23:10.415Z,17.50
2022-10-10T18:25:43.288Z,17.80
2022-10-10T18:28:15.838Z,17.90
2022-10-10T18:30:48.143Z,17.90
2022-10-10T18:33:21.038Z,17.80
2022-10-10T18:38:26.745Z,17.70
2022-10-10T18:41:08.311Z,17.70
2022-10-10T18:43:42.189Z,17.40
2022-10-10T18:46:17.966Z,17.50
2022-10-10T18:48:54.021Z,17.40
2022-10-10T18:51:29.544Z,17.40
2022-10-10T18:54:07.931Z,17.20
2022-10-10T18:56:41.402Z,17.20
2022-10-10T18:59:21.771Z,17.10
2022-10-10T19:01:53.873Z,17.00
2022-10-10T19:04:27.694Z,17.00
2022-10-10T19:06:59.646Z,17.10
2022-10-10T19:09:34.507Z,17.00
2022-10-10T19:12:06.756Z,17.10
2022-10-10T19:17:12.404Z,17.10
2022-10-10T19:32:32.897Z,17.00
2022-10-10T19:35:05.384Z,17.00
2022-10-10T19:37:38.090Z,17.00
2022-10-10T19:40:10.664Z,17.20
2022-10-10T19:42:43.503Z,17.10
2022-10-10T19:45:16.218Z,17.10
2022-10-10T19:47:48.629Z,17.00
2022-10-10T19:50:20.578Z,17.30
2022-10-10T19:52:53.542Z,17.20
2022-10-10T19:57:58.142Z,17.00
2022-10-10T20:00:30.870Z,16.80
2022-10-10T20:03:02.718Z,16.80
2022-10-10T20:08:50.651Z,16.60
2022-10-10T20:11:23.312Z,16.40
2022-10-10T20:13:56.244Z,16.30
2022-10-10T20:16:28.535Z,16.10
2022-10-10T20:19:01.145Z,16.00
2022-10-10T20:21:34.384Z,15.90
2022-10-10T20:24:10.625Z,15.80
2022-10-10T20:26:43.191Z,15.90
2022-10-10T20:31:47.649Z,15.90
2022-10-10T20:34:20.248Z,15.90
2022-10-10T20:36:52.518Z,15.90
2022-10-10T20:44:30.413Z,15.90
2022-10-10T20:47:02.348Z,15.90
2022-10-10T20:52:07.247Z,16.00
2022-10-10T20:54:39.966Z,16.00
2022-10-10T20:57:11.848Z,15.90
2022-10-10T20:59:44.350Z,15.80
2022-10-10T21:02:19.410Z,15.80
2022-10-10T21:04:52.180Z,15.70
2022-10-10T21:07:24.113Z,15.70
2022-10-10T21:09:56.932Z,15.80
2022-10-10T21:12:28.790Z,15.80
2022-10-10T21:15:02.741Z,15.80
2022-10-10T21:17:34.701Z,15.90
2022-10-10T21:20:08.020Z,16.00
2022-10-10T21:22:39.868Z,15.90
2022-10-10T21:25:13.681Z,15.80
2022-10-10T21:27:48.671Z,16.00
2022-10-10T21:30:22.233Z,16.00
2022-10-10T21:35:27.156Z,15.90
2022-10-10T21:37:59.083Z,15.90
2022-10-10T21:40:31.613Z,15.60
2022-10-10T21:43:03.641Z,15.60
2022-10-10T21:45:38.201Z,15.50
2022-10-10T21:48:12.263Z,15.40
2022-10-10T21:53:17.451Z,15.40
2022-10-10T21:55:49.472Z,15.50
2022-10-10T21:58:23.806Z,15.50
2022-10-10T22:03:29.829Z,15.60
2022-10-10T22:06:12.436Z,15.60
2022-10-10T22:08:46.681Z,15.70
2022-10-10T22:11:22.348Z,15.70
2022-10-10T22:13:55.124Z,15.70
2022-10-10T22:19:00.828Z,15.70
2022-10-10T22:21:34.641Z,15.70
2022-10-10T22:24:08.716Z,15.70
2022-10-10T22:29:14.165Z,15.50
2022-10-10T22:31:46.058Z,15.60
2022-10-10T22:34:18.610Z,15.60
2022-10-10T22:39:23.464Z,15.50
2022-10-10T22:44:28.264Z,15.40
2022-10-10T22:49:35.229Z,15.30
2022-10-10T22:52:09.447Z,15.30
2022-10-10T22:59:47.235Z,15.20
2022-10-10T23:02:19.850Z,15.20
2022-10-10T23:07:25.130Z,15.20
2022-10-10T23:12:29.917Z,15.40
2022-10-10T23:15:01.793Z,15.40
2022-10-10T23:17:35.209Z,15.50
2022-10-10T23:20:08.067Z,15.50
2022-10-10T23:22:40.561Z,15.60
2022-10-10T23:27:45.234Z,15.60
2022-10-10T23:30:17.556Z,15.60
2022-10-10T23:32:50.146Z,15.70
2022-10-10T23:35:21.994Z,15.80
2022-10-10T23:37:55.654Z,15.80
2022-10-10T23:40:27.679Z,15.80
2022-10-10T23:48:05.753Z,15.70
2022-10-10T23:50:37.644Z,15.70
2022-10-10T23:53:10.231Z,15.40
2022-10-10T23:55:42.225Z,15.30
2022-10-10T23:58:15.555Z,15.20
