createdAt,value
2019-04-01T05:42:51.385Z,872.00
2019-04-01T05:43:51.379Z,888.00
2019-04-01T05:44:51.360Z,916.00
2019-04-01T05:45:51.354Z,940.00
2019-04-01T05:46:51.337Z,956.00
2019-04-01T05:47:51.328Z,988.00
2019-04-01T05:48:51.313Z,1008.00
2019-04-01T05:49:51.324Z,1036.00
2019-04-01T06:42:58.657Z,51968.00
2019-04-01T06:43:58.405Z,43296.00
2019-04-01T06:44:58.392Z,16960.00
2019-04-01T06:45:58.421Z,3136.00
2019-04-01T06:46:58.376Z,4120.00
2019-04-01T06:47:58.372Z,5092.00
2019-04-01T06:48:58.361Z,19808.00
2019-04-01T06:49:58.357Z,42112.00
2019-04-01T06:50:58.347Z,57696.00
2019-04-01T06:51:58.344Z,16768.00
2019-04-01T06:52:58.333Z,5868.00
2019-04-01T06:53:58.326Z,3308.00
2019-04-01T06:54:58.321Z,3308.00
2019-04-01T06:55:58.312Z,7272.00
2019-04-01T06:56:58.376Z,7832.00
2019-04-01T06:57:58.297Z,6584.00
2019-04-01T06:58:58.288Z,7408.00
2019-04-01T06:59:58.284Z,8188.00
2019-04-01T07:00:58.273Z,1960.00
2019-04-01T07:01:58.271Z,2848.00
2019-04-01T07:02:58.261Z,2748.00
2019-04-01T07:03:58.257Z,8620.00
2019-04-01T07:04:58.246Z,2832.00
2019-04-01T07:05:58.239Z,2860.00
2019-04-01T07:06:58.229Z,2712.00
2019-04-01T07:07:58.223Z,2780.00
2019-04-01T07:08:58.215Z,2828.00
2019-04-01T07:09:58.211Z,4796.00
2019-04-01T07:10:58.199Z,0.00
2019-04-01T07:11:58.194Z,3284.00
2019-04-01T07:12:58.186Z,13052.00
2019-04-01T07:13:58.179Z,9696.00
2019-04-01T07:14:58.166Z,5304.00
2019-04-01T07:15:58.160Z,4320.00
2019-04-01T07:16:58.153Z,12172.00
2019-04-01T07:17:58.394Z,42464.00
2019-04-01T07:18:58.133Z,62176.00
2019-04-01T07:19:58.129Z,65024.00
2019-04-01T07:20:58.118Z,66400.00
2019-04-01T07:21:58.112Z,66432.00
2019-04-01T07:22:58.102Z,66624.00
2019-04-01T07:23:58.099Z,89472.00
2019-04-01T07:24:58.089Z,69088.00
2019-04-01T07:25:58.084Z,61408.00
2019-04-01T07:26:58.077Z,35680.00
2019-04-01T07:30:23.757Z,27264.00
2019-04-01T07:31:23.760Z,11320.00
2019-04-01T07:32:23.837Z,5832.00
2019-04-01T07:33:23.740Z,10484.00
2019-04-01T07:34:23.735Z,11648.00
2019-04-01T07:35:23.731Z,20064.00
2019-04-01T07:36:23.723Z,14304.00
2019-04-01T07:37:23.731Z,40128.00
2019-04-01T07:38:23.724Z,25440.00
2019-04-01T07:39:23.725Z,10872.00
2019-04-01T07:40:23.707Z,32576.00
2019-04-01T07:41:23.701Z,25216.00
2019-04-01T07:42:23.714Z,30304.00
2019-04-01T07:43:23.693Z,35008.00
2019-04-01T07:44:23.685Z,4112.00
2019-04-01T07:45:23.683Z,25888.00
2019-04-01T07:46:23.676Z,27424.00
2019-04-01T07:47:23.678Z,5116.00
2019-04-01T07:48:23.667Z,35168.00
2019-04-01T07:49:23.672Z,61088.00
2019-04-01T07:50:23.658Z,78816.00
2019-04-01T07:51:23.672Z,77184.00
2019-04-01T07:52:23.648Z,50528.00
2019-04-01T07:53:23.646Z,49440.00
2019-04-01T07:54:23.644Z,38784.00
2019-04-01T07:55:23.637Z,63200.00
2019-04-01T07:56:23.633Z,72160.00
2019-04-01T07:57:23.642Z,50112.00
2019-04-01T07:58:23.624Z,59744.00
2019-04-01T07:59:23.638Z,73952.00
2019-04-01T08:00:23.637Z,78528.00
2019-04-01T08:01:23.614Z,36576.00
2019-04-01T08:02:23.627Z,26432.00
2019-04-01T08:03:23.607Z,9692.00
2019-04-01T08:04:23.601Z,18304.00
2019-04-01T08:05:26.048Z,10048.00
2019-04-01T08:06:23.608Z,9372.00
2019-04-01T08:07:23.601Z,8020.00
2019-04-01T08:08:23.606Z,9284.00
2019-04-01T08:09:23.605Z,11368.00
2019-04-01T08:10:23.583Z,6296.00
2019-04-01T08:11:23.884Z,16576.00
2019-04-01T08:12:23.721Z,19936.00
2019-04-01T08:13:23.591Z,22912.00
2019-04-01T08:14:23.567Z,23168.00
2019-04-01T08:15:23.583Z,33568.00
2019-04-01T08:16:23.558Z,39744.00
2019-04-01T08:17:23.558Z,16384.00
2019-04-01T08:18:23.564Z,10180.00
2019-04-01T08:19:23.564Z,5020.00
2019-04-01T08:20:23.554Z,4160.00
2019-04-01T08:21:23.556Z,3080.00
2019-04-01T08:22:23.554Z,3000.00
2019-04-01T08:23:23.557Z,3580.00
2019-04-01T08:24:23.531Z,2956.00
2019-04-01T08:25:23.539Z,3144.00
2019-04-01T08:26:23.516Z,4780.00
2019-04-01T08:27:23.516Z,3044.00
2019-04-01T08:28:23.918Z,2820.00
2019-04-01T08:29:30.029Z,2812.00
2019-04-01T08:30:23.500Z,2792.00
2019-04-01T08:31:23.494Z,2812.00
2019-04-01T08:32:23.486Z,2836.00
2019-04-01T08:33:23.489Z,2760.00
2019-04-01T08:34:23.476Z,2756.00
2019-04-01T08:35:23.487Z,2744.00
2019-04-01T08:36:23.465Z,2800.00
2019-04-01T08:37:23.466Z,2800.00
2019-04-01T08:38:23.456Z,2760.00
2019-04-01T08:39:23.466Z,2872.00
2019-04-01T08:40:23.443Z,3116.00
2019-04-01T08:41:23.454Z,4844.00
2019-04-01T08:42:23.435Z,23392.00
2019-04-01T08:43:23.430Z,2524.00
2019-04-01T08:44:23.423Z,2808.00
2019-04-01T08:45:23.433Z,2716.00
2019-04-01T08:46:23.413Z,2716.00
2019-04-01T08:47:23.423Z,2736.00
2019-04-01T08:48:23.398Z,2756.00
2019-04-01T08:51:54.104Z,2844.00
2019-04-01T08:52:54.082Z,2884.00
2019-04-01T08:53:54.073Z,2884.00
2019-04-01T08:54:54.071Z,2836.00
2019-04-01T08:56:00.583Z,2808.00
2019-04-01T08:56:54.057Z,3260.00
2019-04-01T08:57:54.050Z,3252.00
2019-04-01T08:58:54.048Z,2700.00
2019-04-01T08:59:56.328Z,2684.00
2019-04-01T12:39:29.024Z,10256.00
2019-04-01T12:40:29.023Z,9732.00
2019-04-01T12:41:29.019Z,10380.00
2019-04-01T12:42:29.019Z,11048.00
2019-04-01T12:43:29.015Z,12636.00
2019-04-01T12:44:29.015Z,13504.00
2019-04-01T12:45:29.012Z,14124.00
2019-04-01T13:29:35.198Z,6252.00
2019-04-01T14:42:57.498Z,2204.00
2019-04-01T14:43:57.299Z,2188.00
2019-04-01T14:44:58.373Z,2188.00
2019-04-01T14:45:57.299Z,2208.00
2019-04-01T14:46:57.295Z,2224.00
2019-04-01T14:47:58.184Z,2188.00
2019-04-01T14:49:00.245Z,2192.00
2019-04-01T14:49:57.297Z,2204.00
2019-04-01T14:50:57.293Z,2184.00
2019-04-01T14:51:57.293Z,2188.00
2019-04-01T14:52:57.304Z,2184.00
2019-04-01T14:53:57.291Z,2188.00
2019-04-01T14:54:57.588Z,2176.00
2019-04-01T14:55:57.311Z,2188.00
2019-04-01T14:56:57.296Z,2176.00
2019-04-01T14:58:00.219Z,2176.00
2019-04-01T14:58:57.280Z,2176.00
2019-04-01T14:59:57.287Z,2164.00
2019-04-01T15:00:57.278Z,2156.00
2019-04-01T15:01:57.276Z,2156.00
2019-04-01T15:02:57.271Z,2160.00
2019-04-01T15:03:57.273Z,2168.00
2019-04-01T15:04:57.266Z,2152.00
2019-04-01T15:05:57.381Z,2144.00
2019-04-01T15:06:57.261Z,2144.00
2019-04-01T15:07:57.261Z,2128.00
2019-04-01T15:08:57.257Z,2128.00
2019-04-01T15:09:57.257Z,2124.00
2019-04-01T15:10:57.252Z,2108.00
2019-04-01T15:11:57.253Z,2104.00
2019-04-01T15:13:05.137Z,2088.00
2019-04-01T15:14:00.071Z,2064.00
2019-04-01T15:16:24.740Z,2020.00
2019-04-01T15:17:28.575Z,1996.00
2019-04-01T15:18:24.737Z,1960.00
2019-04-01T15:19:24.735Z,1944.00
2019-04-01T15:20:26.027Z,1908.00
2019-04-01T15:21:24.733Z,1884.00
2019-04-01T15:22:27.137Z,1864.00
2019-04-01T15:23:25.266Z,1840.00
2019-04-01T15:40:52.602Z,1560.00
2019-04-01T15:41:52.601Z,1548.00
2019-04-01T15:45:18.284Z,1508.00
2019-04-01T15:46:18.282Z,1496.00
2019-04-01T15:47:18.276Z,1484.00
2019-04-01T15:48:18.281Z,1472.00
2019-04-01T15:49:18.271Z,1468.00
2019-04-01T15:50:28.421Z,1448.00
2019-04-01T15:51:18.271Z,1444.00
2019-04-01T15:52:18.263Z,1440.00
2019-04-01T15:53:18.259Z,1424.00
2019-04-01T15:54:18.261Z,1412.00
2019-04-01T15:55:18.253Z,1408.00
2019-04-01T15:56:18.252Z,1396.00
2019-04-01T15:57:18.247Z,1392.00
2019-04-01T15:58:18.246Z,1388.00
2019-04-01T15:59:18.241Z,1372.00
2019-04-01T16:00:19.616Z,1364.00
2019-04-01T16:01:18.237Z,1372.00
2019-04-01T16:02:18.234Z,1344.00
2019-04-01T16:03:18.230Z,1324.00
2019-04-01T16:04:18.229Z,1320.00
2019-04-01T16:05:18.223Z,1300.00
2019-04-01T16:06:18.222Z,1292.00
2019-04-01T16:07:18.217Z,1284.00
2019-04-01T16:08:18.215Z,1276.00
2019-04-01T16:09:18.212Z,1272.00
2019-04-01T16:10:18.212Z,1256.00
2019-04-01T16:11:18.954Z,1240.00
2019-04-01T16:12:18.204Z,1228.00
2019-04-01T16:13:18.201Z,1220.00
2019-04-01T16:14:19.390Z,1192.00
2019-04-01T16:15:18.191Z,1188.00
2019-04-01T16:16:18.190Z,1188.00
2019-04-01T16:17:18.185Z,1172.00
2019-04-01T16:18:18.185Z,1160.00
2019-04-01T16:19:18.177Z,1148.00
2019-04-01T16:20:18.176Z,1140.00
2019-04-01T16:21:18.171Z,1128.00
2019-04-01T16:22:18.172Z,1120.00
2019-04-01T16:23:19.082Z,1112.00
2019-04-01T16:24:18.173Z,1104.00
2019-04-01T16:25:18.166Z,1096.00
2019-04-01T16:26:18.180Z,1088.00
2019-04-01T16:27:18.168Z,1076.00
2019-04-01T16:28:18.150Z,1068.00
2019-04-01T16:29:18.144Z,1056.00
2019-04-01T16:30:18.146Z,1048.00
2019-04-01T16:31:18.138Z,1040.00
2019-04-01T16:32:18.136Z,1028.00
2019-04-01T16:33:18.131Z,1020.00
2019-04-01T16:34:18.131Z,1020.00
2019-04-01T16:35:18.128Z,1012.00
2019-04-01T16:36:18.127Z,996.00
2019-04-01T16:37:18.118Z,988.00
2019-04-01T16:38:18.121Z,976.00
2019-04-01T16:39:18.119Z,976.00
2019-04-01T16:40:18.353Z,960.00
2019-04-01T16:41:18.108Z,948.00
2019-04-01T16:42:18.581Z,944.00
2019-04-01T16:46:03.821Z,908.00
2019-04-01T16:47:06.443Z,896.00
2019-04-01T16:49:11.273Z,876.00
2019-04-01T16:50:11.273Z,864.00
2019-04-01T16:57:08.509Z,796.00
2019-04-01T16:58:08.526Z,788.00
2019-04-01T16:59:08.499Z,780.00
2019-04-01T17:00:08.497Z,776.00
2019-04-01T17:01:08.492Z,756.00
2019-04-01T17:02:17.917Z,752.00
2019-04-01T17:03:08.482Z,736.00
2019-04-01T17:04:08.484Z,724.00
2019-04-01T17:05:08.477Z,712.00
2019-04-01T17:06:08.472Z,700.00
2019-04-01T19:11:38.387Z,0.00
2019-04-01T19:12:38.240Z,0.00
2019-04-01T19:13:38.224Z,0.00
2019-04-01T19:18:52.181Z,0.00
2019-04-01T19:19:52.177Z,0.00
2019-04-01T19:20:56.901Z,0.00
2019-04-01T19:21:52.167Z,0.00
2019-04-01T19:22:52.157Z,0.00
2019-04-01T19:23:52.152Z,0.00
2019-04-01T19:24:52.147Z,0.00
2019-04-01T19:25:52.143Z,0.00
2019-04-01T21:12:50.877Z,0.00
2019-04-01T21:13:50.873Z,0.00
2019-04-01T21:14:50.864Z,0.00
2019-04-01T21:15:50.861Z,0.00
2019-04-01T21:26:53.837Z,0.00
2019-04-01T21:27:53.845Z,0.00
2019-04-01T21:28:54.170Z,0.00
2019-04-01T21:29:53.822Z,0.00
2019-04-01T21:30:53.813Z,0.00
2019-04-01T21:31:53.808Z,0.00
2019-04-01T21:32:53.800Z,0.00
2019-04-01T21:33:53.800Z,0.00
2019-04-01T21:34:53.793Z,0.00
2019-04-01T21:35:53.796Z,0.00
2019-04-01T21:36:53.775Z,0.00
2019-04-01T21:37:53.771Z,0.00
2019-04-01T21:38:53.763Z,0.00
2019-04-01T21:39:53.760Z,0.00
2019-04-01T21:40:53.754Z,0.00
2019-04-01T22:34:35.532Z,0.00
2019-04-01T22:35:38.841Z,0.00
2019-04-01T22:36:34.293Z,0.00
2019-04-01T22:37:34.298Z,0.00
2019-04-01T22:38:35.156Z,0.00
2019-04-01T22:39:34.273Z,0.00
2019-04-01T22:40:34.302Z,0.00
2019-04-01T22:41:34.259Z,0.00
2019-04-01T22:42:34.251Z,0.00
2019-04-01T22:43:34.246Z,0.00
2019-04-01T22:44:34.236Z,0.00
2019-04-01T22:45:34.232Z,0.00
2019-04-01T22:46:34.731Z,0.00
2019-04-01T22:47:34.265Z,0.00
2019-04-01T22:48:34.213Z,0.00
2019-04-01T22:49:34.205Z,0.00
2019-04-01T23:05:02.772Z,0.00
2019-04-01T23:06:02.768Z,0.00
2019-04-01T23:07:03.323Z,0.00
2019-04-01T23:08:02.832Z,0.00
2019-04-01T23:09:02.745Z,0.00
2019-04-01T23:10:02.740Z,0.00
2019-04-01T23:11:02.732Z,0.00
2019-04-01T23:12:02.729Z,0.00
2019-04-01T23:13:02.720Z,0.00
2019-04-01T23:14:02.715Z,0.00
2019-04-01T23:15:02.707Z,0.00
2019-04-01T23:16:02.705Z,0.00
2019-04-01T23:17:02.690Z,0.00
2019-04-01T23:18:02.686Z,0.00
2019-04-01T23:19:02.678Z,0.00
2019-04-01T23:20:03.608Z,0.00
2019-04-01T23:21:02.735Z,0.00
2019-04-01T23:22:02.660Z,0.00
2019-04-01T23:23:02.656Z,0.00
2019-04-01T23:24:02.646Z,0.00
2019-04-01T23:25:02.645Z,0.00
2019-04-01T23:26:02.647Z,0.00
2019-04-01T23:56:27.766Z,0.00
2019-04-01T23:57:27.370Z,0.00
2019-04-01T23:58:27.356Z,0.00
2019-04-01T23:59:27.360Z,0.00
