createdAt,value
2022-09-10T00:01:23.800Z,99.90
2022-09-10T00:03:53.452Z,99.90
2022-09-10T00:06:22.528Z,99.90
2022-09-10T00:08:50.417Z,99.90
2022-09-10T00:11:20.813Z,99.90
2022-09-10T00:13:49.217Z,99.90
2022-09-10T00:16:20.049Z,99.90
2022-09-10T00:18:49.066Z,99.90
2022-09-10T00:21:20.578Z,99.90
2022-09-10T00:23:49.090Z,99.90
2022-09-10T00:26:21.810Z,99.90
2022-09-10T00:28:51.238Z,99.90
2022-09-10T00:31:21.848Z,99.90
2022-09-10T00:33:50.982Z,99.90
2022-09-10T00:36:21.616Z,99.90
2022-09-10T00:38:50.443Z,99.90
2022-09-10T00:41:19.774Z,99.90
2022-09-10T00:43:56.925Z,99.90
2022-09-10T00:46:38.322Z,99.90
2022-09-10T00:49:14.760Z,99.90
2022-09-10T00:51:44.879Z,99.90
2022-09-10T00:54:15.184Z,99.90
2022-09-10T00:56:45.241Z,99.90
2022-09-10T00:59:18.842Z,99.90
2022-09-10T01:01:49.446Z,99.90
2022-09-10T01:04:17.404Z,99.90
2022-09-10T01:06:47.130Z,99.90
2022-09-10T01:09:16.142Z,99.90
2022-09-10T01:11:59.679Z,99.90
2022-09-10T01:14:56.182Z,99.90
2022-09-10T01:17:34.927Z,99.90
2022-09-10T01:20:30.975Z,99.90
2022-09-10T01:23:32.968Z,99.90
2022-09-10T01:26:12.064Z,99.90
2022-09-10T01:28:48.930Z,99.90
2022-09-10T01:31:26.775Z,99.90
2022-09-10T01:34:02.654Z,99.90
2022-09-10T01:36:38.785Z,99.90
2022-09-10T01:39:07.097Z,99.90
2022-09-10T01:41:35.665Z,99.90
2022-09-10T01:44:11.039Z,99.90
2022-09-10T01:46:57.765Z,99.90
2022-09-10T01:49:37.774Z,99.90
2022-09-10T01:52:22.921Z,99.90
2022-09-10T01:55:05.262Z,99.90
2022-09-10T01:57:44.388Z,99.90
2022-09-10T02:00:15.823Z,99.90
2022-09-10T02:02:48.413Z,99.90
2022-09-10T02:05:19.330Z,99.90
2022-09-10T02:07:55.315Z,99.90
2022-09-10T02:10:23.981Z,99.90
2022-09-10T02:12:51.966Z,99.90
2022-09-10T02:15:36.384Z,99.90
2022-09-10T02:18:17.353Z,99.90
2022-09-10T02:20:45.476Z,99.90
2022-09-10T02:23:18.423Z,99.90
2022-09-10T02:25:49.196Z,99.90
2022-09-10T02:28:17.499Z,99.90
2022-09-10T02:30:48.279Z,99.90
2022-09-10T02:33:17.332Z,99.90
2022-09-10T02:35:47.628Z,99.90
2022-09-10T02:38:16.963Z,99.90
2022-09-10T02:40:45.076Z,99.90
2022-09-10T02:43:13.364Z,99.90
2022-09-10T02:45:41.473Z,99.90
2022-09-10T02:48:11.050Z,99.90
2022-09-10T02:50:39.267Z,99.90
2022-09-10T02:53:07.453Z,99.90
2022-09-10T02:55:35.371Z,99.90
2022-09-10T02:58:03.575Z,99.90
2022-09-10T03:00:33.129Z,99.90
2022-09-10T03:03:03.284Z,99.90
2022-09-10T03:05:33.354Z,99.90
2022-09-10T03:08:01.513Z,99.90
2022-09-10T03:10:31.913Z,99.90
2022-09-10T03:13:00.782Z,99.90
2022-09-10T03:15:29.049Z,99.90
2022-09-10T03:17:57.061Z,99.90
2022-09-10T03:20:27.321Z,99.90
2022-09-10T03:22:57.267Z,99.90
2022-09-10T03:25:25.369Z,99.90
2022-09-10T03:27:59.483Z,99.90
2022-09-10T03:30:29.352Z,99.90
2022-09-10T03:32:57.898Z,99.90
2022-09-10T03:35:25.930Z,99.90
2022-09-10T03:37:55.725Z,99.90
2022-09-10T03:40:24.119Z,99.90
2022-09-10T03:42:52.038Z,99.90
2022-09-10T03:45:20.265Z,99.90
2022-09-10T03:47:48.288Z,99.90
2022-09-10T03:50:18.161Z,99.90
2022-09-10T03:52:46.219Z,99.90
2022-09-10T03:55:16.521Z,99.90
2022-09-10T03:57:45.900Z,99.90
2022-09-10T04:00:16.754Z,99.90
2022-09-10T04:02:46.559Z,99.90
2022-09-10T04:05:15.421Z,99.90
2022-09-10T04:07:44.050Z,99.90
2022-09-10T04:10:15.067Z,99.90
2022-09-10T04:12:43.751Z,99.90
2022-09-10T04:15:13.513Z,99.90
2022-09-10T04:17:42.018Z,99.90
2022-09-10T04:20:12.044Z,99.90
2022-09-10T04:22:41.005Z,99.90
2022-09-10T04:25:09.817Z,99.90
2022-09-10T04:27:41.031Z,99.90
2022-09-10T04:30:10.929Z,99.90
2022-09-10T04:32:39.458Z,99.90
2022-09-10T04:35:08.333Z,99.90
2022-09-10T04:37:37.149Z,99.90
2022-09-10T04:40:06.278Z,99.90
2022-09-10T04:42:36.952Z,99.90
2022-09-10T04:45:07.622Z,99.90
2022-09-10T04:47:36.250Z,99.90
2022-09-10T04:50:04.676Z,99.90
2022-09-10T04:52:33.045Z,99.90
2022-09-10T04:55:01.081Z,99.90
2022-09-10T04:57:29.156Z,99.90
2022-09-10T04:59:57.279Z,99.90
2022-09-10T05:02:26.786Z,99.90
2022-09-10T05:04:54.716Z,99.90
2022-09-10T05:07:23.041Z,99.90
2022-09-10T05:09:51.801Z,99.90
2022-09-10T05:12:20.347Z,99.90
2022-09-10T05:14:49.061Z,99.90
2022-09-10T05:17:17.361Z,99.90
2022-09-10T05:19:46.952Z,99.90
2022-09-10T05:22:15.207Z,99.90
2022-09-10T05:24:44.130Z,99.90
2022-09-10T05:27:12.064Z,99.90
2022-09-10T05:29:41.387Z,99.90
2022-09-10T05:32:11.520Z,99.90
2022-09-10T05:34:39.811Z,99.90
2022-09-10T05:37:12.075Z,99.90
2022-09-10T05:39:40.166Z,99.90
2022-09-10T05:42:08.674Z,99.90
2022-09-10T05:44:38.729Z,99.90
2022-09-10T05:47:07.066Z,99.90
2022-09-10T05:49:35.698Z,99.90
2022-09-10T05:52:04.228Z,99.90
2022-09-10T05:54:33.577Z,99.90
2022-09-10T05:57:02.455Z,99.90
2022-09-10T05:59:31.849Z,99.90
2022-09-10T06:01:59.878Z,99.90
2022-09-10T06:04:28.907Z,99.90
2022-09-10T06:06:57.000Z,99.90
2022-09-10T06:09:25.484Z,99.90
2022-09-10T06:12:13.950Z,99.90
2022-09-10T06:14:42.345Z,99.90
2022-09-10T06:17:11.283Z,99.90
2022-09-10T06:19:41.269Z,99.90
2022-09-10T06:22:11.049Z,99.90
2022-09-10T06:24:42.150Z,99.90
2022-09-10T06:27:10.627Z,99.90
2022-09-10T06:29:42.300Z,99.90
2022-09-10T06:32:11.982Z,99.90
2022-09-10T06:37:09.175Z,94.60
2022-09-10T06:39:39.113Z,90.30
2022-09-10T06:42:08.123Z,89.00
2022-09-10T06:44:56.068Z,91.70
2022-09-10T06:50:38.015Z,98.30
2022-09-10T06:53:06.090Z,99.90
2022-09-10T06:55:36.472Z,99.90
2022-09-10T06:58:05.052Z,99.90
2022-09-10T07:00:39.954Z,99.90
2022-09-10T07:03:08.463Z,99.90
2022-09-10T07:05:36.504Z,99.90
2022-09-10T07:08:05.466Z,99.90
2022-09-10T07:10:33.777Z,99.90
2022-09-10T07:13:02.763Z,95.90
2022-09-10T07:15:31.589Z,91.60
2022-09-10T07:18:01.507Z,90.20
2022-09-10T07:20:30.210Z,86.10
2022-09-10T07:22:59.645Z,84.10
2022-09-10T07:33:05.591Z,73.20
2022-09-10T07:35:36.241Z,76.80
2022-09-10T07:38:05.202Z,83.10
2022-09-10T07:40:36.490Z,89.50
2022-09-10T07:43:04.489Z,91.10
2022-09-10T07:45:32.602Z,89.90
2022-09-10T07:48:05.500Z,87.30
2022-09-10T07:50:38.359Z,89.60
2022-09-10T07:53:06.736Z,91.00
2022-09-10T07:55:36.385Z,93.80
2022-09-10T07:58:05.447Z,91.20
2022-09-10T08:00:33.702Z,88.70
2022-09-10T08:03:08.244Z,83.80
2022-09-10T08:05:37.959Z,80.10
2022-09-10T08:08:06.165Z,78.30
2022-09-10T08:10:34.172Z,81.80
2022-09-10T08:13:03.971Z,86.20
2022-09-10T08:15:32.301Z,90.00
2022-09-10T08:18:02.909Z,91.00
2022-09-10T08:20:33.347Z,90.90
2022-09-10T08:23:03.365Z,90.50
2022-09-10T08:25:33.363Z,85.40
2022-09-10T08:28:01.825Z,82.40
2022-09-10T08:30:32.261Z,79.70
2022-09-10T08:33:00.856Z,78.90
2022-09-10T08:35:28.874Z,78.60
2022-09-10T08:37:58.427Z,77.60
2022-09-10T08:40:26.511Z,80.40
2022-09-10T08:42:55.081Z,83.80
2022-09-10T08:45:28.523Z,80.10
2022-09-10T08:48:02.312Z,78.20
2022-09-10T08:50:39.165Z,81.40
2022-09-10T08:53:23.750Z,83.40
2022-09-10T08:55:52.920Z,85.60
2022-09-10T08:58:25.433Z,86.60
2022-09-10T09:00:57.325Z,89.00
2022-09-10T09:03:34.076Z,90.40
2022-09-10T09:06:03.463Z,91.80
2022-09-10T09:08:48.453Z,93.90
2022-09-10T09:11:30.261Z,95.20
2022-09-10T09:14:21.185Z,96.40
2022-09-10T09:17:16.814Z,97.50
2022-09-10T09:19:49.431Z,98.90
2022-09-10T09:22:20.615Z,99.90
2022-09-10T09:24:57.772Z,99.90
2022-09-10T09:27:31.072Z,99.90
2022-09-10T09:30:03.484Z,99.90
2022-09-10T09:32:37.251Z,99.90
2022-09-10T09:35:18.908Z,94.30
2022-09-10T09:37:48.618Z,87.50
2022-09-10T09:40:29.867Z,82.20
2022-09-10T09:43:02.278Z,80.10
2022-09-10T09:45:37.334Z,76.90
2022-09-10T09:48:06.485Z,74.90
2022-09-10T09:50:38.781Z,75.80
2022-09-10T09:53:06.772Z,75.00
2022-09-10T09:55:40.358Z,75.80
2022-09-10T09:58:31.349Z,77.30
2022-09-10T10:01:18.097Z,77.60
2022-09-10T10:03:54.953Z,81.70
2022-09-10T10:06:25.700Z,84.20
2022-09-10T10:09:06.073Z,84.70
2022-09-10T10:11:48.364Z,84.10
2022-09-10T10:14:39.451Z,85.30
2022-09-10T10:17:36.775Z,90.00
2022-09-10T10:20:10.998Z,89.20
2022-09-10T10:22:40.065Z,86.10
2022-09-10T10:25:41.603Z,82.60
2022-09-10T10:28:28.644Z,81.80
2022-09-10T10:30:59.054Z,85.00
2022-09-10T10:33:29.552Z,87.80
2022-09-10T10:36:07.740Z,91.10
2022-09-10T10:38:39.872Z,92.50
2022-09-10T10:41:48.212Z,93.50
2022-09-10T10:44:28.796Z,93.40
2022-09-10T10:47:12.315Z,93.60
2022-09-10T10:49:53.358Z,95.30
2022-09-10T10:52:27.473Z,98.00
2022-09-10T10:55:17.630Z,96.10
2022-09-10T10:58:01.645Z,95.80
2022-09-10T11:00:37.530Z,95.40
2022-09-10T11:03:15.973Z,97.00
2022-09-10T11:05:48.141Z,97.90
2022-09-10T11:08:21.547Z,97.70
2022-09-10T11:10:54.886Z,99.70
2022-09-10T11:13:27.204Z,99.80
2022-09-10T11:16:01.619Z,99.90
2022-09-10T11:18:34.829Z,99.90
2022-09-10T11:21:08.568Z,99.90
2022-09-10T11:23:40.316Z,99.90
2022-09-10T11:26:13.696Z,99.90
2022-09-10T11:28:47.255Z,99.90
2022-09-10T11:31:30.409Z,99.90
2022-09-10T11:34:04.540Z,99.90
2022-09-10T11:36:39.826Z,99.90
2022-09-10T11:39:17.980Z,99.90
2022-09-10T11:41:49.656Z,99.90
2022-09-10T11:44:36.222Z,99.90
2022-09-10T11:47:13.397Z,99.90
2022-09-10T11:49:48.374Z,99.90
2022-09-10T11:52:17.466Z,99.90
2022-09-10T11:54:47.639Z,99.90
2022-09-10T11:57:27.904Z,99.90
2022-09-10T12:00:08.758Z,99.00
2022-09-10T12:03:11.912Z,98.90
2022-09-10T12:05:52.836Z,98.80
2022-09-10T12:08:30.759Z,98.60
2022-09-10T12:11:08.578Z,98.70
2022-09-10T12:13:39.366Z,99.90
2022-09-10T12:16:19.974Z,99.90
2022-09-10T12:18:52.975Z,99.30
2022-09-10T12:21:32.442Z,99.70
2022-09-10T12:24:03.579Z,99.90
2022-09-10T12:26:42.239Z,99.90
2022-09-10T12:29:35.973Z,99.90
2022-09-10T12:32:28.569Z,99.90
2022-09-10T12:35:45.503Z,99.70
2022-09-10T12:38:50.200Z,99.90
2022-09-10T12:41:58.951Z,99.50
2022-09-10T12:44:53.978Z,99.80
2022-09-10T12:47:40.087Z,99.90
2022-09-10T12:50:31.296Z,99.90
2022-09-10T12:53:35.001Z,99.90
2022-09-10T12:56:40.833Z,99.90
2022-09-10T12:59:29.834Z,99.90
2022-09-10T13:01:58.727Z,99.90
2022-09-10T13:04:30.375Z,99.90
2022-09-10T13:07:01.682Z,99.90
2022-09-10T13:09:33.323Z,99.90
2022-09-10T13:12:06.478Z,99.90
2022-09-10T13:14:38.419Z,99.90
2022-09-10T13:17:07.597Z,99.90
2022-09-10T13:19:50.975Z,99.90
2022-09-10T13:23:02.334Z,99.90
2022-09-10T13:25:40.266Z,99.90
2022-09-10T13:28:46.476Z,99.90
2022-09-10T13:31:27.254Z,99.90
2022-09-10T13:34:18.651Z,99.90
2022-09-10T13:37:02.358Z,99.90
2022-09-10T13:40:01.006Z,99.90
2022-09-10T13:42:51.710Z,99.90
2022-09-10T13:45:25.257Z,99.90
2022-09-10T13:48:02.041Z,99.90
2022-09-10T13:50:37.541Z,99.90
2022-09-10T13:53:10.683Z,99.90
2022-09-10T13:55:39.391Z,99.90
2022-09-10T13:58:14.015Z,99.90
2022-09-10T14:00:50.226Z,99.90
2022-09-10T14:03:25.023Z,99.90
2022-09-10T14:05:57.341Z,99.90
2022-09-10T14:08:29.303Z,99.90
2022-09-10T14:11:00.850Z,99.90
2022-09-10T14:13:33.387Z,99.90
2022-09-10T14:16:03.301Z,99.90
2022-09-10T14:18:39.343Z,99.90
2022-09-10T14:21:07.510Z,99.90
2022-09-10T14:23:35.918Z,99.90
2022-09-10T14:26:12.092Z,99.90
2022-09-10T14:28:50.419Z,99.90
2022-09-10T14:31:28.094Z,99.90
2022-09-10T14:33:58.310Z,99.90
2022-09-10T14:36:34.477Z,99.90
2022-09-10T14:39:07.957Z,99.90
2022-09-10T14:41:37.658Z,99.90
2022-09-10T14:44:30.942Z,99.90
2022-09-10T14:47:00.932Z,99.90
2022-09-10T14:49:32.569Z,99.90
2022-09-10T14:52:02.113Z,99.90
2022-09-10T14:54:32.104Z,99.90
2022-09-10T14:57:03.580Z,99.90
2022-09-10T14:59:34.330Z,99.90
2022-09-10T15:02:05.774Z,99.90
2022-09-10T15:04:35.114Z,99.90
2022-09-10T15:07:03.705Z,99.90
2022-09-10T15:09:31.933Z,99.90
2022-09-10T15:12:04.704Z,99.90
2022-09-10T15:14:33.830Z,99.90
2022-09-10T15:17:01.721Z,99.90
2022-09-10T15:19:29.776Z,99.90
2022-09-10T15:21:59.707Z,99.90
2022-09-10T15:24:28.473Z,99.90
2022-09-10T15:26:57.626Z,99.90
2022-09-10T15:29:26.165Z,99.90
2022-09-10T15:31:54.538Z,99.90
2022-09-10T15:34:22.705Z,99.90
2022-09-10T15:36:50.678Z,99.90
2022-09-10T15:39:20.125Z,99.90
2022-09-10T15:41:48.047Z,99.90
2022-09-10T15:44:15.937Z,99.90
2022-09-10T15:46:45.420Z,99.90
2022-09-10T15:49:13.628Z,99.90
2022-09-10T15:51:42.462Z,99.90
2022-09-10T15:54:12.169Z,99.90
2022-09-10T15:56:41.460Z,99.90
2022-09-10T15:59:10.261Z,99.90
2022-09-10T16:01:39.523Z,99.90
2022-09-10T16:04:07.828Z,99.90
2022-09-10T16:06:39.050Z,99.90
2022-09-10T16:09:10.329Z,99.90
2022-09-10T16:11:40.527Z,99.90
2022-09-10T16:14:13.551Z,99.90
2022-09-10T16:16:42.818Z,99.90
2022-09-10T16:19:12.966Z,99.90
2022-09-10T16:21:40.894Z,99.90
2022-09-10T16:24:09.153Z,99.90
2022-09-10T16:26:39.846Z,99.90
2022-09-10T16:29:13.645Z,99.90
2022-09-10T16:31:41.990Z,99.90
2022-09-10T16:34:13.466Z,99.90
2022-09-10T16:36:41.539Z,99.90
2022-09-10T16:39:12.482Z,99.90
2022-09-10T16:41:41.333Z,99.90
2022-09-10T16:44:11.086Z,99.90
2022-09-10T16:46:39.420Z,99.90
2022-09-10T16:49:09.110Z,99.90
2022-09-10T16:51:37.211Z,99.90
2022-09-10T16:54:07.355Z,99.90
2022-09-10T16:56:37.926Z,99.90
2022-09-10T16:59:07.493Z,99.90
2022-09-10T17:01:37.647Z,99.90
2022-09-10T17:04:08.109Z,99.90
2022-09-10T17:06:36.844Z,99.90
2022-09-10T17:09:05.049Z,99.90
2022-09-10T17:11:34.211Z,99.90
2022-09-10T17:14:02.768Z,99.90
2022-09-10T17:16:32.732Z,99.90
2022-09-10T17:19:04.130Z,99.90
2022-09-10T17:21:34.706Z,99.90
2022-09-10T17:24:04.208Z,99.90
2022-09-10T17:26:32.996Z,99.90
2022-09-10T17:29:03.024Z,99.90
2022-09-10T17:31:31.495Z,99.90
2022-09-10T17:33:59.886Z,99.90
2022-09-10T17:36:29.346Z,99.90
2022-09-10T17:38:59.230Z,99.90
2022-09-10T17:41:29.080Z,99.90
2022-09-10T17:43:58.948Z,99.90
2022-09-10T17:46:27.559Z,99.90
2022-09-10T17:48:56.350Z,99.90
2022-09-10T17:51:25.842Z,99.90
2022-09-10T17:53:56.369Z,99.90
2022-09-10T17:56:26.301Z,99.90
2022-09-10T17:58:57.190Z,99.90
2022-09-10T18:01:27.204Z,99.90
2022-09-10T18:03:56.024Z,99.90
2022-09-10T18:06:25.214Z,99.90
2022-09-10T18:08:54.549Z,99.90
2022-09-10T18:11:25.802Z,99.90
2022-09-10T18:13:57.329Z,99.90
2022-09-10T18:16:27.786Z,99.90
2022-09-10T18:18:59.968Z,99.90
2022-09-10T18:21:31.045Z,99.90
2022-09-10T18:24:01.497Z,99.90
2022-09-10T18:26:31.433Z,99.90
2022-09-10T18:29:02.027Z,99.90
2022-09-10T18:31:32.035Z,99.90
2022-09-10T18:34:01.031Z,99.90
2022-09-10T18:36:30.392Z,99.90
2022-09-10T18:39:02.784Z,99.90
2022-09-10T18:41:32.444Z,99.90
2022-09-10T18:44:04.005Z,99.90
2022-09-10T18:46:33.262Z,99.90
2022-09-10T18:49:02.325Z,99.90
2022-09-10T18:51:31.431Z,99.90
2022-09-10T18:54:02.198Z,99.90
2022-09-10T18:56:31.729Z,99.90
2022-09-10T18:59:01.554Z,99.90
2022-09-10T19:01:31.172Z,99.90
2022-09-10T19:03:59.594Z,99.90
2022-09-10T19:06:29.839Z,99.90
2022-09-10T19:09:01.357Z,99.90
2022-09-10T19:11:33.068Z,99.90
2022-09-10T19:14:02.544Z,99.90
2022-09-10T19:16:31.949Z,99.90
2022-09-10T19:19:02.261Z,99.90
2022-09-10T19:21:32.529Z,99.90
2022-09-10T19:24:01.996Z,99.90
2022-09-10T19:26:31.891Z,99.90
2022-09-10T19:29:01.263Z,99.90
2022-09-10T19:31:30.736Z,99.90
2022-09-10T19:34:01.220Z,99.90
2022-09-10T19:36:30.827Z,99.90
2022-09-10T19:38:59.568Z,99.90
2022-09-10T19:41:29.439Z,99.90
2022-09-10T19:43:57.437Z,99.90
2022-09-10T19:46:28.412Z,99.90
2022-09-10T19:48:59.311Z,99.90
2022-09-10T19:51:28.877Z,99.90
2022-09-10T19:53:57.193Z,99.90
2022-09-10T19:56:27.880Z,99.90
2022-09-10T19:58:57.339Z,99.90
2022-09-10T20:01:27.609Z,99.90
2022-09-10T20:03:56.383Z,99.90
2022-09-10T20:06:25.473Z,99.90
2022-09-10T20:08:53.879Z,99.90
2022-09-10T20:11:24.258Z,99.90
2022-09-10T20:13:55.828Z,99.90
2022-09-10T20:16:26.201Z,99.90
2022-09-10T20:18:54.446Z,99.90
2022-09-10T20:21:24.626Z,99.90
2022-09-10T20:23:55.633Z,99.90
2022-09-10T20:26:25.367Z,99.90
2022-09-10T20:28:55.740Z,99.90
2022-09-10T20:31:27.083Z,99.90
2022-09-10T20:33:57.403Z,99.90
2022-09-10T20:36:26.586Z,99.90
2022-09-10T20:39:50.358Z,99.90
2022-09-10T20:42:18.396Z,99.90
2022-09-10T20:44:46.198Z,99.90
2022-09-10T20:47:15.416Z,99.90
2022-09-10T20:49:43.255Z,99.90
2022-09-10T20:52:11.174Z,99.90
2022-09-10T20:54:39.003Z,99.90
2022-09-10T20:57:07.392Z,99.90
2022-09-10T20:59:35.268Z,99.90
2022-09-10T21:02:03.244Z,99.90
2022-09-10T21:04:33.734Z,99.90
2022-09-10T21:07:01.531Z,99.90
2022-09-10T21:09:29.392Z,99.90
2022-09-10T21:11:57.194Z,99.90
2022-09-10T21:14:25.573Z,99.90
2022-09-10T21:16:53.424Z,99.90
2022-09-10T21:19:22.271Z,99.90
2022-09-10T21:21:51.418Z,99.90
2022-09-10T21:24:22.635Z,99.90
2022-09-10T21:26:51.000Z,99.90
2022-09-10T21:29:20.487Z,99.90
2022-09-10T21:31:50.771Z,99.90
2022-09-10T21:34:19.375Z,99.90
2022-09-10T21:36:47.509Z,99.90
2022-09-10T21:39:18.252Z,99.90
2022-09-10T21:41:47.748Z,99.90
2022-09-10T21:44:17.757Z,99.90
2022-09-10T21:46:46.616Z,99.90
2022-09-10T21:49:15.515Z,99.90
2022-09-10T21:51:43.711Z,99.90
2022-09-10T21:54:15.202Z,99.90
2022-09-10T21:56:44.679Z,99.90
2022-09-10T21:59:14.640Z,99.90
2022-09-10T22:01:44.404Z,99.90
2022-09-10T22:04:13.370Z,99.90
2022-09-10T22:06:41.353Z,99.90
2022-09-10T22:09:11.174Z,99.90
2022-09-10T22:11:41.825Z,99.90
2022-09-10T22:14:15.232Z,99.90
2022-09-10T22:16:43.592Z,99.90
2022-09-10T22:19:14.151Z,99.90
2022-09-10T22:21:42.085Z,99.90
2022-09-10T22:24:11.824Z,99.90
2022-09-10T22:26:42.505Z,99.90
2022-09-10T22:29:12.779Z,99.90
2022-09-10T22:31:40.925Z,99.90
2022-09-10T22:34:11.287Z,99.90
2022-09-10T22:36:40.898Z,99.90
2022-09-10T22:39:12.777Z,99.90
2022-09-10T22:41:41.260Z,99.90
2022-09-10T22:44:10.918Z,99.90
2022-09-10T22:46:40.050Z,99.90
2022-09-10T22:49:08.358Z,99.90
2022-09-10T22:51:38.185Z,99.90
2022-09-10T22:54:06.772Z,99.90
2022-09-10T22:56:36.431Z,99.90
2022-09-10T22:59:05.379Z,99.90
2022-09-10T23:01:36.761Z,99.90
2022-09-10T23:04:06.323Z,99.90
2022-09-10T23:06:36.560Z,99.90
2022-09-10T23:09:06.726Z,99.90
2022-09-10T23:11:36.944Z,99.90
2022-09-10T23:14:07.591Z,99.90
2022-09-10T23:16:38.891Z,99.90
2022-09-10T23:19:08.977Z,99.90
2022-09-10T23:21:37.908Z,99.90
2022-09-10T23:24:08.117Z,99.90
2022-09-10T23:26:36.568Z,99.90
2022-09-10T23:29:05.432Z,99.90
2022-09-10T23:31:37.293Z,99.90
2022-09-10T23:34:06.760Z,99.90
2022-09-10T23:36:36.335Z,99.90
2022-09-10T23:39:07.143Z,99.90
2022-09-10T23:41:35.354Z,99.90
2022-09-10T23:44:03.776Z,99.90
2022-09-10T23:46:32.078Z,99.90
2022-09-10T23:49:01.928Z,99.90
2022-09-10T23:51:29.937Z,99.90
2022-09-10T23:53:59.383Z,99.90
2022-09-10T23:56:28.537Z,99.90
2022-09-10T23:58:59.254Z,99.90
