createdAt,value
2022-12-15T00:00:15.318Z,63.87
2022-12-15T00:03:00.174Z,71.70
2022-12-15T00:05:49.939Z,58.27
2022-12-15T00:08:34.991Z,65.37
2022-12-15T00:11:20.869Z,56.13
2022-12-15T00:14:05.519Z,51.43
2022-12-15T00:16:50.897Z,53.50
2022-12-15T00:19:35.520Z,59.30
2022-12-15T00:22:20.252Z,60.23
2022-12-15T00:25:05.026Z,65.20
2022-12-15T00:27:49.737Z,54.37
2022-12-15T00:30:34.545Z,53.27
2022-12-15T00:33:24.740Z,58.97
2022-12-15T00:36:09.565Z,59.87
2022-12-15T00:38:44.839Z,57.07
2022-12-15T00:41:12.966Z,52.47
2022-12-15T00:43:39.367Z,51.33
2022-12-15T00:46:24.527Z,61.23
2022-12-15T00:48:50.944Z,65.33
2022-12-15T00:51:17.663Z,54.43
2022-12-15T00:54:04.068Z,49.67
2022-12-15T00:56:49.295Z,48.80
2022-12-15T00:59:34.970Z,53.80
2022-12-15T01:02:20.903Z,50.57
2022-12-15T01:05:06.326Z,49.43
2022-12-15T01:07:51.632Z,51.00
2022-12-15T01:10:37.833Z,53.60
2022-12-15T01:13:23.646Z,53.47
2022-12-15T01:16:08.449Z,58.53
2022-12-15T01:18:53.431Z,51.13
2022-12-15T01:21:24.328Z,47.57
2022-12-15T01:23:51.879Z,50.20
2022-12-15T01:26:18.191Z,53.63
2022-12-15T01:28:44.498Z,51.83
2022-12-15T01:31:12.177Z,52.30
2022-12-15T01:33:39.740Z,58.30
2022-12-15T01:36:06.339Z,63.33
2022-12-15T01:38:32.712Z,55.43
2022-12-15T01:41:02.467Z,50.67
2022-12-15T01:43:35.383Z,50.03
2022-12-15T01:46:05.655Z,51.53
2022-12-15T01:48:40.201Z,50.57
2022-12-15T01:51:34.147Z,58.90
2022-12-15T01:54:08.154Z,50.40
2022-12-15T01:56:42.315Z,53.40
2022-12-15T01:59:15.000Z,47.73
2022-12-15T02:01:41.511Z,59.40
2022-12-15T02:04:10.180Z,47.30
2022-12-15T02:06:36.506Z,56.43
2022-12-15T02:09:04.278Z,60.70
2022-12-15T02:11:40.207Z,56.87
2022-12-15T02:14:09.155Z,56.80
2022-12-15T02:16:57.146Z,53.57
2022-12-15T02:19:41.022Z,51.27
2022-12-15T02:22:24.282Z,47.87
2022-12-15T02:25:15.530Z,45.20
2022-12-15T02:27:54.275Z,50.90
2022-12-15T02:30:29.767Z,52.43
2022-12-15T02:33:29.512Z,46.20
2022-12-15T02:35:59.790Z,53.07
2022-12-15T02:38:35.512Z,45.97
2022-12-15T02:41:04.287Z,49.93
2022-12-15T02:43:35.721Z,61.47
2022-12-15T02:46:17.475Z,47.53
2022-12-15T02:48:59.832Z,55.63
2022-12-15T02:51:55.788Z,44.97
2022-12-15T02:54:34.741Z,52.87
2022-12-15T02:57:23.957Z,49.73
2022-12-15T02:59:58.075Z,50.37
2022-12-15T03:02:28.702Z,50.20
2022-12-15T03:04:55.645Z,57.03
2022-12-15T03:07:24.707Z,50.43
2022-12-15T03:09:51.955Z,48.87
2022-12-15T03:12:18.262Z,45.43
2022-12-15T03:14:44.558Z,52.67
2022-12-15T03:17:10.859Z,71.27
2022-12-15T03:19:37.169Z,47.33
2022-12-15T03:22:04.182Z,55.50
2022-12-15T03:24:30.552Z,51.80
2022-12-15T03:26:56.855Z,49.20
2022-12-15T03:29:23.264Z,42.57
2022-12-15T03:31:50.168Z,44.77
2022-12-15T03:34:17.014Z,48.17
2022-12-15T03:36:43.555Z,54.00
2022-12-15T03:39:10.103Z,55.53
2022-12-15T03:41:36.408Z,56.40
2022-12-15T03:44:02.992Z,63.10
2022-12-15T03:46:29.402Z,54.17
2022-12-15T03:48:55.825Z,62.33
2022-12-15T03:51:22.129Z,46.77
2022-12-15T03:53:49.201Z,42.37
2022-12-15T03:56:16.612Z,53.43
2022-12-15T03:58:42.964Z,50.33
2022-12-15T04:01:22.944Z,44.67
2022-12-15T04:03:49.459Z,43.30
2022-12-15T04:06:15.801Z,48.60
2022-12-15T04:08:42.139Z,45.67
2022-12-15T04:11:08.425Z,48.43
2022-12-15T04:13:34.920Z,42.90
2022-12-15T04:16:02.664Z,70.10
2022-12-15T04:18:29.043Z,54.43
2022-12-15T04:20:55.420Z,72.40
2022-12-15T04:23:21.980Z,76.60
2022-12-15T04:26:07.180Z,63.10
2022-12-15T04:28:51.858Z,55.90
2022-12-15T04:31:44.681Z,46.30
2022-12-15T04:34:33.336Z,43.80
2022-12-15T04:37:18.124Z,45.60
2022-12-15T04:40:07.344Z,50.63
2022-12-15T04:42:53.719Z,49.40
2022-12-15T04:45:42.488Z,52.33
2022-12-15T04:48:28.035Z,49.37
2022-12-15T04:51:13.240Z,45.87
2022-12-15T04:53:58.562Z,52.30
2022-12-15T04:56:43.493Z,45.43
2022-12-15T04:59:28.315Z,52.23
2022-12-15T05:02:13.069Z,46.07
2022-12-15T05:04:58.182Z,41.80
2022-12-15T05:07:43.903Z,45.60
2022-12-15T05:10:29.228Z,50.37
2022-12-15T05:13:13.984Z,50.63
2022-12-15T05:15:59.001Z,51.03
2022-12-15T05:18:43.977Z,68.57
2022-12-15T05:21:28.856Z,52.40
2022-12-15T05:24:13.605Z,52.60
2022-12-15T05:26:58.361Z,60.30
2022-12-15T05:29:42.999Z,63.07
2022-12-15T05:32:09.355Z,60.83
2022-12-15T05:34:37.209Z,61.97
2022-12-15T05:37:05.911Z,65.13
2022-12-15T05:39:32.583Z,69.23
2022-12-15T05:41:59.119Z,61.87
2022-12-15T05:44:26.602Z,59.20
2022-12-15T05:46:53.544Z,50.57
2022-12-15T05:49:20.440Z,64.83
2022-12-15T05:51:47.849Z,58.50
2022-12-15T05:54:17.267Z,55.47
2022-12-15T05:56:43.998Z,56.40
2022-12-15T05:59:10.803Z,59.17
2022-12-15T06:01:37.219Z,54.13
2022-12-15T06:04:04.269Z,56.97
2022-12-15T06:06:30.639Z,75.33
2022-12-15T06:08:57.200Z,55.30
2022-12-15T06:11:23.652Z,61.23
2022-12-15T06:13:50.244Z,56.33
2022-12-15T06:16:19.702Z,58.43
2022-12-15T06:18:50.412Z,59.33
2022-12-15T06:21:19.372Z,65.50
2022-12-15T06:23:46.734Z,62.83
2022-12-15T06:26:21.051Z,57.73
2022-12-15T06:28:48.685Z,54.53
2022-12-15T06:31:17.689Z,53.57
2022-12-15T06:33:44.194Z,60.73
2022-12-15T06:36:15.369Z,60.00
2022-12-15T06:38:45.145Z,54.97
2022-12-15T06:41:19.231Z,58.33
2022-12-15T06:43:52.995Z,55.87
2022-12-15T06:46:20.302Z,62.77
2022-12-15T06:48:47.431Z,63.57
2022-12-15T06:51:17.034Z,68.03
2022-12-15T06:53:48.628Z,50.87
2022-12-15T06:56:23.331Z,55.63
2022-12-15T06:58:54.370Z,64.63
2022-12-15T07:01:22.865Z,69.47
2022-12-15T07:03:49.454Z,47.77
2022-12-15T07:06:16.698Z,62.77
2022-12-15T07:08:44.983Z,57.50
2022-12-15T07:11:12.406Z,57.93
2022-12-15T07:13:39.839Z,78.03
2022-12-15T07:16:07.869Z,62.33
2022-12-15T07:18:34.320Z,56.77
2022-12-15T07:21:06.507Z,59.07
2022-12-15T07:23:53.684Z,62.20
2022-12-15T07:26:20.063Z,61.13
2022-12-15T07:28:46.385Z,65.37
2022-12-15T07:31:13.034Z,59.67
2022-12-15T07:33:39.683Z,61.27
2022-12-15T07:36:08.139Z,50.50
2022-12-15T07:38:35.338Z,57.70
2022-12-15T07:41:03.878Z,62.67
2022-12-15T07:43:31.595Z,62.10
2022-12-15T07:45:58.915Z,54.17
2022-12-15T07:48:27.011Z,61.43
2022-12-15T07:51:02.883Z,69.57
2022-12-15T07:53:34.987Z,61.27
2022-12-15T07:56:10.118Z,66.73
2022-12-15T07:58:37.365Z,53.57
2022-12-15T08:01:06.800Z,68.73
2022-12-15T08:03:34.457Z,67.07
2022-12-15T08:06:09.985Z,68.60
2022-12-15T08:08:36.804Z,57.97
2022-12-15T08:11:10.147Z,66.03
2022-12-15T08:14:02.087Z,64.00
2022-12-15T08:16:24.025Z,82.50
2022-12-15T08:18:50.441Z,56.80
2022-12-15T08:21:17.208Z,60.27
2022-12-15T08:23:43.518Z,70.50
2022-12-15T08:26:13.430Z,70.13
2022-12-15T08:28:40.989Z,60.30
2022-12-15T08:31:10.349Z,55.20
2022-12-15T08:33:37.719Z,61.77
2022-12-15T08:36:08.105Z,66.53
2022-12-15T08:38:36.229Z,61.07
2022-12-15T08:41:09.767Z,49.73
2022-12-15T08:43:41.120Z,56.53
2022-12-15T08:46:12.834Z,68.73
2022-12-15T08:48:39.505Z,76.63
2022-12-15T08:51:06.344Z,62.40
2022-12-15T08:53:32.771Z,68.07
2022-12-15T08:56:07.660Z,58.43
2022-12-15T08:58:34.413Z,56.83
2022-12-15T09:01:06.879Z,57.77
2022-12-15T09:03:34.954Z,57.10
2022-12-15T09:06:13.102Z,69.17
2022-12-15T09:08:39.661Z,71.00
2022-12-15T09:11:06.207Z,63.63
2022-12-15T09:13:33.161Z,73.83
2022-12-15T09:16:10.745Z,63.57
2022-12-15T09:18:37.857Z,66.73
2022-12-15T09:21:06.992Z,65.50
2022-12-15T09:23:35.493Z,81.37
2022-12-15T09:26:07.881Z,76.10
2022-12-15T09:28:34.571Z,60.50
2022-12-15T09:31:08.076Z,78.80
2022-12-15T09:33:35.185Z,62.40
2022-12-15T09:36:03.400Z,67.20
2022-12-15T09:38:30.459Z,66.77
2022-12-15T09:40:57.365Z,65.80
2022-12-15T09:43:35.767Z,67.30
2022-12-15T09:46:13.255Z,58.23
2022-12-15T09:48:45.183Z,74.80
2022-12-15T09:51:16.339Z,66.00
2022-12-15T09:53:54.863Z,58.87
2022-12-15T09:56:31.077Z,72.27
2022-12-15T09:59:05.226Z,69.90
2022-12-15T10:01:43.979Z,74.03
2022-12-15T10:04:37.690Z,68.40
2022-12-15T10:07:08.516Z,80.23
2022-12-15T10:09:37.195Z,61.20
2022-12-15T10:12:12.153Z,83.13
2022-12-15T10:14:43.974Z,71.63
2022-12-15T10:17:26.299Z,68.53
2022-12-15T10:20:20.597Z,62.87
2022-12-15T10:22:50.481Z,63.63
2022-12-15T10:25:29.830Z,86.30
2022-12-15T10:28:31.784Z,68.33
2022-12-15T10:31:02.231Z,75.93
2022-12-15T10:33:34.848Z,75.17
2022-12-15T10:36:01.981Z,86.27
2022-12-15T10:38:45.263Z,77.83
2022-12-15T10:41:14.361Z,78.40
2022-12-15T10:43:43.690Z,81.80
2022-12-15T10:46:15.000Z,81.97
2022-12-15T10:48:43.943Z,78.93
2022-12-15T10:51:32.932Z,78.07
2022-12-15T10:54:10.568Z,76.87
2022-12-15T10:56:53.365Z,88.90
2022-12-15T10:59:33.465Z,79.37
2022-12-15T11:02:24.255Z,80.17
2022-12-15T11:05:16.507Z,99.10
2022-12-15T11:07:49.456Z,83.93
2022-12-15T11:10:27.501Z,89.33
2022-12-15T11:13:05.760Z,77.20
2022-12-15T11:15:32.133Z,77.57
2022-12-15T11:18:14.811Z,82.87
2022-12-15T11:20:45.410Z,92.37
2022-12-15T11:23:33.177Z,89.60
2022-12-15T11:26:13.585Z,89.63
2022-12-15T11:28:50.915Z,83.10
2022-12-15T11:31:32.774Z,87.10
2022-12-15T11:33:59.313Z,86.63
2022-12-15T11:36:52.068Z,74.03
2022-12-15T11:39:37.428Z,67.43
2022-12-15T11:42:13.451Z,76.17
2022-12-15T11:45:09.319Z,80.43
2022-12-15T11:47:40.702Z,80.50
2022-12-15T11:50:38.207Z,71.63
2022-12-15T11:53:13.411Z,78.07
2022-12-15T11:55:42.947Z,76.60
2022-12-15T11:58:34.730Z,74.90
2022-12-15T12:01:28.704Z,75.77
2022-12-15T12:04:06.471Z,77.97
2022-12-15T12:06:43.023Z,73.07
2022-12-15T12:09:29.501Z,73.33
2022-12-15T12:12:14.430Z,69.20
2022-12-15T12:14:57.686Z,89.87
2022-12-15T12:17:43.146Z,75.07
2022-12-15T12:20:18.306Z,72.73
2022-12-15T12:23:05.452Z,82.40
2022-12-15T12:25:41.545Z,79.10
2022-12-15T12:28:17.719Z,81.23
2022-12-15T12:30:50.334Z,75.33
2022-12-15T12:33:47.173Z,80.57
2022-12-15T12:36:15.918Z,81.13
2022-12-15T12:38:50.803Z,93.47
2022-12-15T12:41:40.298Z,80.83
2022-12-15T12:44:24.514Z,82.40
2022-12-15T12:46:55.527Z,77.60
2022-12-15T12:49:33.196Z,74.67
2022-12-15T12:52:04.100Z,84.37
2022-12-15T12:54:36.510Z,80.13
2022-12-15T12:57:30.526Z,82.27
2022-12-15T13:00:01.102Z,79.33
2022-12-15T13:02:27.611Z,80.00
2022-12-15T13:04:57.241Z,85.67
2022-12-15T13:07:40.224Z,86.33
2022-12-15T13:10:09.539Z,83.10
2022-12-15T13:13:01.882Z,82.13
2022-12-15T13:15:31.253Z,82.87
2022-12-15T13:18:06.831Z,80.30
2022-12-15T13:20:36.176Z,74.83
2022-12-15T13:23:41.429Z,70.53
2022-12-15T13:26:08.348Z,75.27
2022-12-15T13:28:34.704Z,83.37
2022-12-15T13:31:16.745Z,86.03
2022-12-15T13:33:49.288Z,80.57
2022-12-15T13:36:39.975Z,82.20
2022-12-15T13:39:12.604Z,88.30
2022-12-15T13:42:07.565Z,88.23
2022-12-15T13:44:46.614Z,73.80
2022-12-15T13:47:29.823Z,71.27
2022-12-15T13:50:07.405Z,75.13
2022-12-15T13:53:17.226Z,64.80
2022-12-15T13:55:39.214Z,67.13
2022-12-15T13:58:16.311Z,83.37
2022-12-15T14:00:55.394Z,72.03
2022-12-15T14:03:23.427Z,73.87
2022-12-15T14:05:55.637Z,88.97
2022-12-15T14:08:24.471Z,77.97
2022-12-15T14:10:58.087Z,74.17
2022-12-15T14:13:33.658Z,84.13
2022-12-15T14:16:19.389Z,79.10
2022-12-15T14:19:04.050Z,84.43
2022-12-15T14:21:30.454Z,82.40
2022-12-15T14:24:28.887Z,95.47
2022-12-15T14:26:44.210Z,90.93
2022-12-15T14:29:12.888Z,91.00
2022-12-15T14:31:40.487Z,91.73
2022-12-15T14:34:13.843Z,85.17
2022-12-15T14:36:43.031Z,83.87
2022-12-15T14:39:32.953Z,90.30
2022-12-15T14:42:01.366Z,84.23
2022-12-15T14:44:37.153Z,92.30
2022-12-15T14:47:08.404Z,85.67
2022-12-15T14:49:42.532Z,98.70
2022-12-15T14:52:27.746Z,101.30
2022-12-15T14:54:57.341Z,95.63
2022-12-15T14:57:27.666Z,94.27
2022-12-15T14:59:54.524Z,88.53
2022-12-15T15:02:26.860Z,97.07
2022-12-15T15:04:59.581Z,92.60
2022-12-15T15:07:28.749Z,103.97
2022-12-15T15:09:55.532Z,95.57
2022-12-15T15:12:24.833Z,101.63
2022-12-15T15:14:58.979Z,82.33
2022-12-15T15:17:43.657Z,87.33
2022-12-15T15:20:21.531Z,88.50
2022-12-15T15:23:08.471Z,86.40
2022-12-15T15:25:56.438Z,76.23
2022-12-15T15:28:28.234Z,89.03
2022-12-15T15:30:57.792Z,93.43
2022-12-15T15:33:25.206Z,78.87
2022-12-15T15:35:55.261Z,84.70
2022-12-15T15:38:32.185Z,84.37
2022-12-15T15:41:14.715Z,91.73
2022-12-15T15:43:42.047Z,78.90
2022-12-15T15:46:13.038Z,87.87
2022-12-15T15:48:44.731Z,90.67
2022-12-15T15:51:11.162Z,98.23
2022-12-15T15:53:38.667Z,92.10
2022-12-15T15:56:07.063Z,95.87
2022-12-15T15:58:35.333Z,103.53
2022-12-15T16:01:04.765Z,87.80
2022-12-15T16:03:35.216Z,86.80
2022-12-15T16:06:06.383Z,76.63
2022-12-15T16:08:36.650Z,92.27
2022-12-15T16:11:03.170Z,95.80
2022-12-15T16:13:29.571Z,87.13
2022-12-15T16:15:56.129Z,78.23
2022-12-15T16:18:22.601Z,78.50
2022-12-15T16:20:51.522Z,99.63
2022-12-15T16:23:21.278Z,100.87
2022-12-15T16:25:52.730Z,91.70
2022-12-15T16:28:24.576Z,108.37
2022-12-15T16:30:51.100Z,93.43
2022-12-15T16:33:18.074Z,97.13
2022-12-15T16:35:47.245Z,93.70
2022-12-15T16:38:19.355Z,90.37
2022-12-15T16:40:45.847Z,98.40
2022-12-15T16:43:15.988Z,91.53
2022-12-15T16:45:47.155Z,101.47
2022-12-15T16:48:14.416Z,102.27
2022-12-15T16:50:43.557Z,93.53
2022-12-15T16:53:18.623Z,92.80
2022-12-15T16:55:45.381Z,98.43
2022-12-15T16:58:15.621Z,104.63
2022-12-15T17:00:42.695Z,109.43
2022-12-15T17:03:13.868Z,90.00
2022-12-15T17:05:41.844Z,105.30
2022-12-15T17:08:18.141Z,95.83
2022-12-15T17:10:45.986Z,95.93
2022-12-15T17:13:19.693Z,95.30
2022-12-15T17:15:46.666Z,97.00
2022-12-15T17:18:14.770Z,100.43
2022-12-15T17:20:42.151Z,95.33
2022-12-15T17:23:15.913Z,90.00
2022-12-15T17:28:33.212Z,94.57
2022-12-15T17:31:00.398Z,83.57
2022-12-15T17:33:29.789Z,91.13
2022-12-15T17:36:01.043Z,102.73
2022-12-15T17:38:27.790Z,110.70
2022-12-15T17:40:56.342Z,109.30
2022-12-15T17:43:28.149Z,103.97
2022-12-15T17:45:58.384Z,111.00
2022-12-15T17:48:25.223Z,96.90
2022-12-15T17:50:53.212Z,103.47
2022-12-15T17:53:22.114Z,86.90
2022-12-15T17:55:49.661Z,97.03
2022-12-15T17:58:21.612Z,91.70
2022-12-15T18:00:51.641Z,126.33
2022-12-15T18:03:19.133Z,98.17
2022-12-15T18:05:47.739Z,91.80
2022-12-15T18:08:17.681Z,100.80
2022-12-15T18:10:45.810Z,115.60
2022-12-15T18:13:18.618Z,102.97
2022-12-15T18:15:46.545Z,109.30
2022-12-15T18:18:13.890Z,96.30
2022-12-15T18:20:40.891Z,108.80
2022-12-15T18:23:16.235Z,104.40
2022-12-15T18:25:43.979Z,108.83
2022-12-15T18:28:27.690Z,106.73
2022-12-15T18:31:12.640Z,105.90
2022-12-15T18:33:39.043Z,102.00
2022-12-15T18:36:05.909Z,108.17
2022-12-15T18:38:32.287Z,104.00
2022-12-15T18:41:00.110Z,127.17
2022-12-15T18:43:31.035Z,126.40
2022-12-15T18:45:58.014Z,94.23
2022-12-15T18:48:25.400Z,118.03
2022-12-15T18:50:53.320Z,96.40
2022-12-15T18:53:32.399Z,103.23
2022-12-15T18:56:05.636Z,117.43
2022-12-15T18:58:34.763Z,113.03
2022-12-15T19:01:02.859Z,107.33
2022-12-15T19:03:30.723Z,104.73
2022-12-15T19:06:34.706Z,97.17
2022-12-15T19:09:07.529Z,97.37
2022-12-15T19:11:34.482Z,94.57
2022-12-15T19:14:03.023Z,93.93
2022-12-15T19:16:52.981Z,106.13
2022-12-15T19:19:38.081Z,105.63
2022-12-15T19:22:29.726Z,93.87
2022-12-15T19:24:56.125Z,89.63
2022-12-15T19:27:26.101Z,97.43
2022-12-15T19:29:54.153Z,98.03
2022-12-15T19:32:21.434Z,109.37
2022-12-15T19:34:47.896Z,98.57
2022-12-15T19:37:22.746Z,103.87
2022-12-15T19:39:49.528Z,106.40
2022-12-15T19:42:23.926Z,96.77
2022-12-15T19:44:50.248Z,113.07
2022-12-15T19:47:16.580Z,94.50
2022-12-15T19:49:43.386Z,92.33
2022-12-15T19:52:17.926Z,93.57
2022-12-15T19:54:47.014Z,107.40
2022-12-15T19:57:15.689Z,86.37
2022-12-15T19:59:42.127Z,90.67
2022-12-15T20:02:16.546Z,89.27
2022-12-15T20:04:43.324Z,94.13
2022-12-15T20:07:22.201Z,107.67
2022-12-15T20:09:48.551Z,90.37
2022-12-15T20:12:22.558Z,100.50
2022-12-15T20:14:48.983Z,96.47
2022-12-15T20:17:15.417Z,107.40
2022-12-15T20:19:42.055Z,84.77
2022-12-15T20:22:17.219Z,90.13
2022-12-15T20:24:45.210Z,84.60
2022-12-15T20:27:16.612Z,91.00
2022-12-15T20:29:43.932Z,100.17
2022-12-15T20:32:19.365Z,92.73
2022-12-15T20:34:46.471Z,84.20
2022-12-15T20:37:18.512Z,100.83
2022-12-15T20:39:44.901Z,89.07
2022-12-15T20:42:15.454Z,81.57
2022-12-15T20:44:41.911Z,93.50
2022-12-15T20:47:20.852Z,95.10
2022-12-15T20:49:49.610Z,96.37
2022-12-15T20:52:22.647Z,86.77
2022-12-15T20:54:50.825Z,94.03
2022-12-15T20:57:18.700Z,100.57
2022-12-15T20:59:45.416Z,111.57
2022-12-15T21:02:23.665Z,111.90
2022-12-15T21:04:50.935Z,94.83
2022-12-15T21:07:17.367Z,93.03
2022-12-15T21:09:43.743Z,107.73
2022-12-15T21:12:18.849Z,80.47
2022-12-15T21:14:45.684Z,95.30
2022-12-15T21:17:22.226Z,92.50
2022-12-15T21:19:49.423Z,90.47
2022-12-15T21:22:23.587Z,91.63
2022-12-15T21:24:52.996Z,88.53
2022-12-15T21:27:20.836Z,97.70
2022-12-15T21:29:52.264Z,96.90
2022-12-15T21:32:19.570Z,83.60
2022-12-15T21:34:45.936Z,85.90
2022-12-15T21:37:23.856Z,88.73
2022-12-15T21:39:50.616Z,77.57
2022-12-15T21:42:18.867Z,86.00
2022-12-15T21:44:45.492Z,102.37
2022-12-15T21:47:50.032Z,107.83
2022-12-15T21:50:19.154Z,102.30
2022-12-15T21:52:45.850Z,100.37
2022-12-15T21:55:16.947Z,96.67
2022-12-15T21:57:43.337Z,99.57
2022-12-15T22:00:12.055Z,88.23
2022-12-15T22:02:38.430Z,109.27
2022-12-15T22:05:16.425Z,83.83
2022-12-15T22:07:42.834Z,84.13
2022-12-15T22:10:09.338Z,83.27
2022-12-15T22:12:36.172Z,114.23
2022-12-15T22:15:03.622Z,122.93
2022-12-15T22:17:29.950Z,93.73
2022-12-15T22:19:56.297Z,100.77
2022-12-15T22:22:24.718Z,110.93
2022-12-15T22:24:54.685Z,110.53
2022-12-15T22:27:22.588Z,110.10
2022-12-15T22:29:50.210Z,101.63
2022-12-15T22:32:17.110Z,112.43
2022-12-15T22:34:43.554Z,105.47
2022-12-15T22:37:10.127Z,96.67
2022-12-15T22:39:36.448Z,101.47
2022-12-15T22:42:04.288Z,104.20
2022-12-15T22:44:33.526Z,109.77
2022-12-15T22:47:02.267Z,111.07
2022-12-15T22:49:35.709Z,104.70
2022-12-15T22:52:02.207Z,86.40
2022-12-15T22:54:30.712Z,99.70
2022-12-15T22:57:03.764Z,98.23
2022-12-15T22:59:42.641Z,102.13
2022-12-15T23:02:10.105Z,94.20
2022-12-15T23:04:36.525Z,94.30
2022-12-15T23:07:06.832Z,102.00
2022-12-15T23:09:33.243Z,117.97
2022-12-15T23:11:59.604Z,106.70
2022-12-15T23:14:44.539Z,103.03
2022-12-15T23:17:11.903Z,91.97
2022-12-15T23:19:43.431Z,87.67
2022-12-15T23:22:09.895Z,90.53
2022-12-15T23:24:36.219Z,97.97
2022-12-15T23:27:02.614Z,114.73
2022-12-15T23:29:29.002Z,92.40
2022-12-15T23:31:55.339Z,92.13
2022-12-15T23:34:21.675Z,94.67
2022-12-15T23:36:48.061Z,109.87
2022-12-15T23:39:14.523Z,107.87
2022-12-15T23:41:42.300Z,100.00
2022-12-15T23:44:08.726Z,112.63
2022-12-15T23:46:35.234Z,105.00
2022-12-15T23:49:01.594Z,111.30
2022-12-15T23:51:27.983Z,113.10
2022-12-15T23:53:54.629Z,120.63
2022-12-15T23:56:23.796Z,107.70
2022-12-15T23:58:57.689Z,113.67
