createdAt,value
2019-01-18T00:00:31.338Z,977.96
2019-01-18T00:01:31.517Z,977.92
2019-01-18T00:02:31.700Z,977.93
2019-01-18T00:03:31.882Z,977.91
2019-01-18T00:04:32.062Z,977.88
2019-01-18T00:05:32.242Z,977.85
2019-01-18T00:06:32.423Z,977.87
2019-01-18T00:07:32.599Z,977.85
2019-01-18T00:08:32.777Z,977.86
2019-01-18T00:09:32.959Z,977.85
2019-01-18T00:10:33.136Z,977.86
2019-01-18T00:11:33.311Z,977.94
2019-01-18T00:12:33.499Z,977.92
2019-01-18T00:13:33.678Z,977.90
2019-01-18T00:14:33.861Z,977.93
2019-01-18T00:15:34.042Z,977.94
2019-01-18T00:16:34.220Z,977.90
2019-01-18T00:17:34.398Z,977.88
2019-01-18T00:18:34.574Z,977.88
2019-01-18T00:19:34.756Z,977.93
2019-01-18T00:20:34.931Z,977.94
2019-01-18T00:21:35.116Z,978.00
2019-01-18T00:22:35.295Z,978.01
2019-01-18T00:23:35.474Z,978.03
2019-01-18T00:24:35.649Z,978.02
2019-01-18T00:25:35.828Z,978.03
2019-01-18T00:26:36.000Z,977.97
2019-01-18T00:27:36.189Z,978.04
2019-01-18T00:28:36.368Z,978.05
2019-01-18T00:29:36.554Z,978.04
2019-01-18T00:30:36.724Z,978.11
2019-01-18T00:31:36.902Z,978.13
2019-01-18T00:32:37.081Z,978.13
2019-01-18T00:33:37.274Z,978.20
2019-01-18T00:34:37.451Z,978.19
2019-01-18T00:35:37.643Z,978.19
2019-01-18T00:36:37.802Z,978.19
2019-01-18T00:37:37.984Z,978.22
2019-01-18T00:38:38.166Z,978.27
2019-01-18T00:39:38.342Z,978.24
2019-01-18T00:40:38.523Z,978.27
2019-01-18T00:41:38.700Z,978.20
2019-01-18T00:42:38.881Z,978.20
2019-01-18T00:43:39.074Z,978.24
2019-01-18T00:44:39.239Z,978.28
2019-01-18T00:45:39.421Z,978.32
2019-01-18T00:46:39.598Z,978.33
2019-01-18T00:47:39.774Z,978.30
2019-01-18T00:48:39.947Z,978.31
2019-01-18T00:49:40.143Z,978.35
2019-01-18T00:50:40.329Z,978.31
2019-01-18T00:51:40.503Z,978.32
2019-01-18T00:52:40.687Z,978.36
2019-01-18T00:53:40.868Z,978.33
2019-01-18T00:54:41.045Z,978.38
2019-01-18T00:55:41.218Z,978.38
2019-01-18T00:56:41.398Z,978.38
2019-01-18T00:57:41.576Z,978.37
2019-01-18T00:58:41.754Z,978.44
2019-01-18T00:59:41.936Z,978.42
2019-01-18T01:00:42.118Z,978.44
2019-01-18T01:01:42.292Z,978.54
2019-01-18T01:02:42.471Z,978.52
2019-01-18T01:03:42.657Z,978.54
2019-01-18T01:04:42.833Z,978.53
2019-01-18T01:05:43.009Z,978.53
2019-01-18T01:06:43.209Z,978.53
2019-01-18T01:07:43.371Z,978.59
2019-01-18T01:08:43.565Z,978.56
2019-01-18T01:09:43.741Z,978.64
2019-01-18T01:10:43.919Z,978.63
2019-01-18T01:11:44.102Z,978.61
2019-01-18T01:12:44.282Z,978.64
2019-01-18T01:13:44.467Z,978.69
2019-01-18T01:14:44.645Z,978.70
2019-01-18T01:15:44.818Z,978.75
2019-01-18T01:16:45.000Z,978.77
2019-01-18T01:17:45.184Z,978.77
2019-01-18T01:18:45.356Z,978.74
2019-01-18T01:19:45.538Z,978.73
2019-01-18T01:20:45.724Z,978.81
2019-01-18T01:21:45.899Z,978.87
2019-01-18T01:22:46.074Z,978.95
2019-01-18T01:23:46.252Z,978.98
2019-01-18T01:24:46.482Z,978.98
2019-01-18T01:25:46.611Z,979.02
2019-01-18T01:26:46.794Z,979.03
2019-01-18T01:27:46.973Z,979.05
2019-01-18T01:28:47.149Z,979.08
2019-01-18T01:29:47.330Z,979.11
2019-01-18T01:30:47.508Z,979.15
2019-01-18T01:31:47.689Z,979.15
2019-01-18T01:32:47.866Z,979.19
2019-01-18T01:33:48.043Z,979.15
2019-01-18T01:34:48.223Z,979.20
2019-01-18T01:35:48.403Z,979.18
2019-01-18T01:36:48.588Z,979.20
2019-01-18T01:37:48.759Z,979.21
2019-01-18T01:38:48.944Z,979.18
2019-01-18T01:39:49.122Z,979.19
2019-01-18T01:40:49.297Z,979.24
2019-01-18T01:41:49.477Z,979.26
2019-01-18T01:42:49.655Z,979.25
2019-01-18T01:43:49.839Z,979.24
2019-01-18T01:44:50.019Z,979.23
2019-01-18T01:45:50.198Z,979.29
2019-01-18T01:46:50.377Z,979.24
2019-01-18T01:47:50.570Z,979.25
2019-01-18T01:48:50.751Z,979.33
2019-01-18T01:49:50.928Z,979.33
2019-01-18T01:50:51.100Z,979.37
2019-01-18T01:51:51.278Z,979.34
2019-01-18T01:52:51.471Z,979.35
2019-01-18T01:53:51.652Z,979.37
2019-01-18T01:54:51.840Z,979.37
2019-01-18T01:55:52.013Z,979.36
2019-01-18T01:56:52.193Z,979.39
2019-01-18T01:57:52.370Z,979.39
2019-01-18T01:58:52.553Z,979.41
2019-01-18T01:59:52.733Z,979.39
2019-01-18T02:00:52.910Z,979.37
2019-01-18T02:01:53.090Z,979.44
2019-01-18T02:02:53.266Z,979.43
2019-01-18T02:03:53.445Z,979.41
2019-01-18T02:04:53.626Z,979.41
2019-01-18T02:05:53.801Z,979.41
2019-01-18T02:06:53.985Z,979.44
2019-01-18T02:07:54.171Z,979.47
2019-01-18T02:08:54.353Z,979.50
2019-01-18T02:09:54.531Z,979.47
2019-01-18T02:10:54.713Z,979.51
2019-01-18T02:11:54.887Z,979.52
2019-01-18T02:12:55.069Z,979.51
2019-01-18T02:13:55.250Z,979.52
2019-01-18T02:14:55.422Z,979.54
2019-01-18T02:15:55.597Z,979.63
2019-01-18T02:16:55.784Z,979.59
2019-01-18T02:17:56.011Z,979.64
2019-01-18T02:18:56.143Z,979.63
2019-01-18T02:19:56.326Z,979.72
2019-01-18T02:20:56.517Z,979.70
2019-01-18T02:21:56.679Z,979.72
2019-01-18T02:22:56.864Z,979.73
2019-01-18T02:23:57.036Z,979.76
2019-01-18T02:24:57.209Z,979.86
2019-01-18T02:25:57.391Z,979.90
2019-01-18T02:26:57.567Z,979.91
2019-01-18T02:27:57.756Z,979.90
2019-01-18T02:28:57.933Z,979.99
2019-01-18T02:29:58.115Z,979.97
2019-01-18T02:30:58.288Z,980.00
2019-01-18T02:31:58.488Z,980.03
2019-01-18T02:32:58.652Z,980.03
2019-01-18T02:33:58.827Z,980.04
2019-01-18T02:34:59.004Z,980.06
2019-01-18T02:35:59.185Z,980.10
2019-01-18T02:36:59.362Z,980.13
2019-01-18T02:37:59.529Z,980.13
2019-01-18T02:38:59.726Z,980.15
2019-01-18T02:39:59.894Z,980.17
2019-01-18T02:41:00.080Z,980.16
2019-01-18T02:42:00.269Z,980.18
2019-01-18T02:43:00.433Z,980.18
2019-01-18T02:44:00.617Z,980.18
2019-01-18T02:45:00.789Z,980.21
2019-01-18T02:46:00.968Z,980.23
2019-01-18T02:47:01.150Z,980.21
2019-01-18T02:48:01.339Z,980.23
2019-01-18T02:49:01.512Z,980.29
2019-01-18T02:50:01.687Z,980.35
2019-01-18T02:51:01.863Z,980.35
2019-01-18T02:52:02.047Z,980.39
2019-01-18T02:53:02.232Z,980.38
2019-01-18T02:54:02.403Z,980.39
2019-01-18T02:55:02.592Z,980.38
2019-01-18T02:56:02.759Z,980.43
2019-01-18T02:57:02.941Z,980.41
2019-01-18T02:58:03.118Z,980.51
2019-01-18T02:59:03.304Z,980.49
2019-01-18T03:00:04.958Z,980.54
2019-01-18T03:01:03.664Z,980.52
2019-01-18T03:02:03.836Z,980.60
2019-01-18T03:03:04.022Z,980.61
2019-01-18T03:04:04.194Z,980.65
2019-01-18T03:05:04.377Z,980.69
2019-01-18T03:06:04.554Z,980.68
2019-01-18T03:07:04.739Z,980.71
2019-01-18T03:08:04.913Z,980.72
2019-01-18T03:09:05.093Z,980.72
2019-01-18T03:10:05.277Z,980.73
2019-01-18T03:11:05.462Z,980.71
2019-01-18T03:12:05.651Z,980.80
2019-01-18T03:13:05.843Z,980.78
2019-01-18T03:14:06.005Z,980.78
2019-01-18T03:15:06.185Z,980.81
2019-01-18T03:16:06.369Z,980.83
2019-01-18T03:17:06.541Z,980.89
2019-01-18T03:18:06.723Z,980.90
2019-01-18T03:19:06.908Z,980.90
2019-01-18T03:20:07.089Z,980.92
2019-01-18T03:21:07.266Z,980.98
2019-01-18T03:22:07.448Z,980.97
2019-01-18T03:23:07.625Z,980.98
2019-01-18T03:24:07.806Z,981.02
2019-01-18T03:25:07.989Z,981.02
2019-01-18T03:26:08.174Z,981.04
2019-01-18T03:27:08.351Z,981.07
2019-01-18T03:28:08.529Z,981.08
2019-01-18T03:29:08.708Z,981.14
2019-01-18T03:30:18.040Z,981.10
2019-01-18T03:31:09.070Z,981.11
2019-01-18T03:32:09.246Z,981.11
2019-01-18T03:33:09.437Z,981.16
2019-01-18T03:34:09.600Z,981.17
2019-01-18T03:35:09.778Z,981.20
2019-01-18T03:36:09.963Z,981.21
2019-01-18T03:37:10.145Z,981.22
2019-01-18T03:38:10.324Z,981.25
2019-01-18T03:39:10.498Z,981.26
2019-01-18T03:40:10.682Z,981.28
2019-01-18T03:41:10.864Z,981.31
2019-01-18T03:42:11.027Z,981.34
2019-01-18T03:43:11.208Z,981.35
2019-01-18T03:44:11.387Z,981.36
2019-01-18T03:45:11.561Z,981.39
2019-01-18T03:46:11.748Z,981.43
2019-01-18T03:47:11.927Z,981.44
2019-01-18T03:48:12.107Z,981.46
2019-01-18T03:49:12.285Z,981.51
2019-01-18T03:50:12.464Z,981.52
2019-01-18T03:51:12.654Z,981.55
2019-01-18T03:52:12.828Z,981.56
2019-01-18T03:53:13.011Z,981.57
2019-01-18T03:54:13.186Z,981.61
2019-01-18T03:55:13.373Z,981.65
2019-01-18T03:56:13.556Z,981.62
2019-01-18T03:57:13.738Z,981.68
2019-01-18T03:58:13.915Z,981.68
2019-01-18T03:59:14.106Z,981.67
2019-01-18T04:00:14.281Z,981.69
2019-01-18T04:01:14.455Z,981.71
2019-01-18T04:02:14.633Z,981.69
2019-01-18T04:03:14.798Z,981.66
2019-01-18T04:04:14.994Z,981.73
2019-01-18T04:05:15.175Z,981.75
2019-01-18T04:06:15.353Z,981.74
2019-01-18T04:07:15.530Z,981.75
2019-01-18T04:08:15.716Z,981.84
2019-01-18T04:09:15.894Z,981.89
2019-01-18T04:10:16.077Z,981.91
2019-01-18T04:11:16.250Z,981.94
2019-01-18T04:12:16.427Z,981.95
2019-01-18T04:13:16.613Z,981.96
2019-01-18T04:14:16.784Z,982.03
2019-01-18T04:15:16.966Z,982.08
2019-01-18T04:16:17.148Z,982.07
2019-01-18T04:17:17.329Z,982.09
2019-01-18T04:18:17.507Z,982.11
2019-01-18T04:19:17.689Z,982.13
2019-01-18T04:20:17.863Z,982.16
2019-01-18T04:21:18.045Z,982.14
2019-01-18T04:22:18.219Z,982.18
2019-01-18T04:23:18.395Z,982.15
2019-01-18T04:24:18.577Z,982.17
2019-01-18T04:25:18.766Z,982.16
2019-01-18T04:26:18.945Z,982.16
2019-01-18T04:27:19.127Z,982.21
2019-01-18T04:28:19.309Z,982.20
2019-01-18T04:29:19.483Z,982.22
2019-01-18T04:30:19.664Z,982.21
2019-01-18T04:31:19.831Z,982.22
2019-01-18T04:32:20.019Z,982.30
2019-01-18T04:33:20.199Z,982.27
2019-01-18T04:34:20.380Z,982.34
2019-01-18T04:35:20.567Z,982.28
2019-01-18T04:36:20.738Z,982.32
2019-01-18T04:37:20.931Z,982.31
2019-01-18T04:38:21.088Z,982.36
2019-01-18T04:39:21.267Z,982.43
2019-01-18T04:40:21.453Z,982.35
2019-01-18T04:41:21.631Z,982.37
2019-01-18T04:42:21.819Z,982.43
2019-01-18T04:43:21.987Z,982.44
2019-01-18T04:44:22.176Z,982.47
2019-01-18T04:45:22.357Z,982.54
2019-01-18T04:46:22.539Z,982.48
2019-01-18T04:47:22.719Z,982.48
2019-01-18T04:48:22.902Z,982.50
2019-01-18T04:49:23.080Z,982.55
2019-01-18T04:50:23.255Z,982.53
2019-01-18T04:51:23.434Z,982.56
2019-01-18T04:52:23.612Z,982.56
2019-01-18T04:53:23.791Z,982.63
2019-01-18T04:54:23.974Z,982.58
2019-01-18T04:55:24.150Z,982.59
2019-01-18T04:56:24.335Z,982.60
2019-01-18T04:57:24.505Z,982.62
2019-01-18T04:58:24.691Z,982.57
2019-01-18T04:59:24.861Z,982.61
2019-01-18T05:00:25.040Z,982.62
2019-01-18T05:01:25.218Z,982.61
2019-01-18T05:02:25.401Z,982.66
2019-01-18T05:03:25.576Z,982.71
2019-01-18T05:04:25.761Z,982.68
2019-01-18T05:05:25.939Z,982.67
2019-01-18T05:06:26.124Z,982.74
2019-01-18T05:07:26.327Z,982.74
2019-01-18T05:08:26.480Z,982.81
2019-01-18T05:09:26.660Z,982.81
2019-01-18T05:10:26.840Z,982.85
2019-01-18T05:11:27.021Z,982.85
2019-01-18T05:12:27.194Z,982.88
2019-01-18T05:13:27.379Z,982.89
2019-01-18T05:14:27.557Z,982.88
2019-01-18T05:15:27.825Z,982.92
2019-01-18T05:16:27.923Z,982.92
2019-01-18T05:17:28.105Z,982.89
2019-01-18T05:18:28.287Z,982.91
2019-01-18T05:19:28.468Z,982.93
2019-01-18T05:20:28.651Z,982.95
2019-01-18T05:21:28.825Z,982.96
2019-01-18T05:22:29.013Z,983.01
2019-01-18T05:23:29.184Z,983.05
2019-01-18T05:24:29.365Z,983.06
2019-01-18T05:25:29.543Z,983.09
2019-01-18T05:26:29.720Z,983.11
2019-01-18T05:27:29.897Z,983.15
2019-01-18T05:28:30.079Z,983.17
2019-01-18T05:29:30.254Z,983.13
2019-01-18T05:30:30.428Z,983.19
2019-01-18T05:31:30.610Z,983.17
2019-01-18T05:32:30.792Z,983.21
2019-01-18T05:33:30.969Z,983.20
2019-01-18T05:34:31.147Z,983.29
2019-01-18T05:35:31.326Z,983.22
2019-01-18T05:36:31.506Z,983.26
2019-01-18T05:37:31.682Z,983.31
2019-01-18T05:38:31.859Z,983.30
2019-01-18T05:39:32.041Z,983.32
2019-01-18T05:40:32.222Z,983.36
2019-01-18T05:41:32.391Z,983.32
2019-01-18T05:42:32.570Z,983.33
2019-01-18T05:43:32.753Z,983.39
2019-01-18T05:44:32.928Z,983.40
2019-01-18T05:45:33.107Z,983.41
2019-01-18T05:46:33.286Z,983.43
2019-01-18T05:47:33.465Z,983.40
2019-01-18T05:48:33.646Z,983.41
2019-01-18T05:49:33.824Z,983.47
2019-01-18T05:50:34.001Z,983.44
2019-01-18T05:51:34.178Z,983.47
2019-01-18T05:52:34.358Z,983.48
2019-01-18T05:53:34.533Z,983.51
2019-01-18T05:54:34.724Z,983.57
2019-01-18T05:55:35.162Z,983.59
2019-01-18T05:56:35.089Z,983.62
2019-01-18T05:57:35.281Z,983.63
2019-01-18T05:58:35.449Z,983.63
2019-01-18T05:59:35.629Z,983.64
2019-01-18T06:00:35.818Z,983.62
2019-01-18T06:01:35.992Z,983.68
2019-01-18T06:02:36.171Z,983.68
2019-01-18T06:03:36.346Z,983.72
2019-01-18T06:04:36.526Z,983.69
2019-01-18T06:05:36.697Z,983.74
2019-01-18T06:06:36.877Z,983.74
2019-01-18T06:07:37.058Z,983.75
2019-01-18T06:08:37.234Z,983.78
2019-01-18T06:09:37.422Z,983.83
2019-01-18T06:10:37.613Z,983.84
2019-01-18T06:11:37.782Z,983.86
2019-01-18T06:12:38.014Z,983.88
2019-01-18T06:13:38.189Z,983.93
2019-01-18T06:14:38.370Z,983.94
2019-01-18T06:15:38.547Z,983.97
2019-01-18T06:16:38.724Z,984.00
2019-01-18T06:17:38.902Z,983.99
2019-01-18T06:18:39.081Z,983.98
2019-01-18T06:19:39.260Z,984.00
2019-01-18T06:20:39.443Z,984.01
2019-01-18T06:21:39.620Z,984.08
2019-01-18T06:22:39.794Z,984.03
2019-01-18T06:23:39.985Z,984.11
2019-01-18T06:24:40.162Z,984.12
2019-01-18T06:25:40.337Z,984.13
2019-01-18T06:26:40.527Z,984.12
2019-01-18T06:27:40.691Z,984.14
2019-01-18T06:28:40.868Z,984.14
2019-01-18T06:29:41.069Z,984.13
2019-01-18T06:30:41.241Z,984.18
2019-01-18T06:31:41.420Z,984.16
2019-01-18T06:32:41.598Z,984.18
2019-01-18T06:33:41.782Z,984.20
2019-01-18T06:34:41.964Z,984.21
2019-01-18T06:35:42.140Z,984.22
2019-01-18T06:36:42.324Z,984.25
2019-01-18T06:37:42.495Z,984.27
2019-01-18T06:38:42.676Z,984.32
2019-01-18T06:39:42.846Z,984.37
2019-01-18T06:40:43.024Z,984.39
2019-01-18T06:41:43.213Z,984.38
2019-01-18T06:42:43.397Z,984.43
2019-01-18T06:43:43.568Z,984.46
2019-01-18T06:44:43.747Z,984.50
2019-01-18T06:45:43.924Z,984.48
2019-01-18T06:46:44.110Z,984.45
2019-01-18T06:47:44.284Z,984.51
2019-01-18T06:48:44.467Z,984.51
2019-01-18T06:49:44.641Z,984.48
2019-01-18T06:50:44.821Z,984.51
2019-01-18T06:51:45.002Z,984.49
2019-01-18T06:52:45.189Z,984.51
2019-01-18T06:53:45.362Z,984.54
2019-01-18T06:54:45.557Z,984.56
2019-01-18T06:55:45.735Z,984.58
2019-01-18T06:56:45.912Z,984.60
2019-01-18T06:57:46.087Z,984.63
2019-01-18T06:58:46.268Z,984.63
2019-01-18T06:59:46.447Z,984.62
2019-01-18T07:00:46.618Z,984.64
2019-01-18T07:01:46.810Z,984.67
2019-01-18T07:02:46.986Z,984.67
2019-01-18T07:03:47.167Z,984.69
2019-01-18T07:04:47.346Z,984.74
2019-01-18T07:05:47.522Z,984.72
2019-01-18T07:06:47.707Z,984.74
2019-01-18T07:07:47.886Z,984.77
2019-01-18T07:08:48.079Z,984.77
2019-01-18T07:09:48.263Z,984.81
2019-01-18T07:10:48.439Z,984.80
2019-01-18T07:11:48.618Z,984.80
2019-01-18T07:12:48.790Z,984.78
2019-01-18T07:13:48.969Z,984.83
2019-01-18T07:14:49.175Z,984.85
2019-01-18T07:15:49.346Z,984.87
2019-01-18T07:16:49.521Z,984.91
2019-01-18T07:17:49.701Z,984.99
2019-01-18T07:18:49.888Z,985.01
2019-01-18T07:19:50.084Z,985.02
2019-01-18T07:20:50.259Z,985.08
2019-01-18T07:21:50.429Z,985.08
2019-01-18T07:22:50.606Z,985.09
2019-01-18T07:23:50.791Z,985.11
2019-01-18T07:24:50.963Z,985.12
2019-01-18T07:25:51.140Z,985.11
2019-01-18T07:26:51.320Z,985.14
2019-01-18T07:27:51.497Z,985.18
2019-01-18T07:28:51.830Z,985.17
2019-01-18T07:29:51.860Z,985.16
2019-01-18T07:30:52.045Z,985.19
2019-01-18T07:31:52.224Z,985.24
2019-01-18T07:32:52.428Z,985.25
2019-01-18T07:33:52.578Z,985.27
2019-01-18T07:34:52.756Z,985.38
2019-01-18T07:35:52.926Z,985.37
2019-01-18T07:36:53.112Z,985.42
2019-01-18T07:37:53.284Z,985.48
2019-01-18T07:38:53.478Z,985.51
2019-01-18T07:39:53.649Z,985.55
2019-01-18T07:40:53.828Z,985.56
2019-01-18T07:41:54.013Z,985.58
2019-01-18T07:42:54.190Z,985.54
2019-01-18T07:43:54.368Z,985.60
2019-01-18T07:44:54.552Z,985.65
2019-01-18T07:45:54.738Z,985.66
2019-01-18T07:46:54.920Z,985.66
2019-01-18T07:47:55.098Z,985.68
2019-01-18T07:48:55.279Z,985.67
2019-01-18T07:49:55.461Z,985.73
2019-01-18T07:50:55.645Z,985.79
2019-01-18T07:51:55.824Z,985.82
2019-01-18T07:52:56.006Z,985.85
2019-01-18T07:53:56.189Z,985.91
2019-01-18T07:54:56.373Z,986.02
2019-01-18T07:55:56.551Z,986.04
2019-01-18T07:56:56.740Z,986.13
2019-01-18T07:57:56.930Z,986.16
2019-01-18T07:58:57.106Z,986.18
2019-01-18T07:59:57.292Z,986.22
2019-01-18T08:00:57.610Z,986.25
2019-01-18T08:01:57.662Z,986.33
2019-01-18T08:02:57.893Z,986.44
2019-01-18T08:03:58.025Z,986.51
2019-01-18T08:04:58.241Z,986.49
2019-01-18T08:05:58.422Z,986.51
2019-01-18T08:06:58.614Z,986.54
2019-01-18T08:07:58.807Z,986.58
2019-01-18T08:08:59.003Z,986.56
2019-01-18T08:09:59.191Z,986.61
2019-01-18T08:10:59.390Z,986.67
2019-01-18T08:11:59.570Z,986.71
2019-01-18T08:12:59.767Z,986.67
2019-01-18T08:13:59.958Z,986.68
2019-01-18T08:15:00.168Z,986.72
2019-01-18T08:16:00.338Z,986.74
2019-01-18T08:17:00.527Z,986.79
2019-01-18T08:18:00.725Z,986.83
2019-01-18T08:19:00.903Z,986.85
2019-01-18T08:20:01.100Z,986.90
2019-01-18T08:21:01.294Z,986.96
2019-01-18T08:22:01.491Z,987.00
2019-01-18T08:23:01.668Z,986.95
2019-01-18T08:24:01.861Z,986.89
2019-01-18T08:25:02.062Z,986.80
2019-01-18T08:26:02.258Z,986.98
2019-01-18T08:27:02.444Z,986.88
2019-01-18T08:28:02.654Z,986.76
2019-01-18T08:29:02.824Z,986.69
2019-01-18T08:30:03.020Z,986.79
2019-01-18T08:31:03.197Z,986.75
2019-01-18T08:32:03.402Z,986.74
2019-01-18T08:33:03.599Z,986.69
2019-01-18T08:34:03.793Z,986.82
2019-01-18T08:35:04.001Z,986.87
2019-01-18T08:36:04.197Z,986.93
2019-01-18T08:37:04.373Z,986.96
2019-01-18T08:38:04.584Z,987.02
2019-01-18T08:39:04.771Z,987.13
2019-01-18T08:40:04.958Z,987.14
2019-01-18T08:41:05.145Z,987.15
2019-01-18T08:42:05.343Z,987.16
2019-01-18T08:43:05.525Z,987.20
2019-01-18T08:44:05.725Z,987.25
2019-01-18T08:45:05.914Z,987.24
2019-01-18T08:46:06.116Z,987.26
2019-01-18T08:47:06.294Z,987.31
2019-01-18T08:48:06.477Z,987.32
2019-01-18T08:49:06.664Z,987.34
2019-01-18T08:50:06.862Z,987.39
2019-01-18T08:51:07.052Z,987.41
2019-01-18T08:52:07.234Z,987.44
2019-01-18T08:53:07.436Z,987.46
2019-01-18T08:54:07.629Z,987.54
2019-01-18T08:55:07.825Z,987.56
2019-01-18T08:56:08.025Z,987.56
2019-01-18T08:57:08.214Z,987.59
2019-01-18T08:58:08.406Z,987.63
2019-01-18T08:59:08.593Z,987.64
2019-01-18T09:00:08.785Z,987.64
2019-01-18T09:01:08.982Z,987.66
2019-01-18T09:02:09.211Z,987.66
2019-01-18T09:03:09.356Z,987.66
2019-01-18T09:04:09.561Z,987.64
2019-01-18T09:05:09.759Z,987.67
2019-01-18T09:06:09.948Z,987.66
2019-01-18T09:07:10.145Z,987.68
2019-01-18T09:08:10.339Z,987.64
2019-01-18T09:09:10.537Z,987.62
2019-01-18T09:10:10.743Z,987.64
2019-01-18T09:11:11.031Z,987.68
2019-01-18T09:12:11.046Z,987.62
2019-01-18T09:13:11.255Z,987.66
2019-01-18T09:14:11.428Z,987.69
2019-01-18T09:15:11.629Z,987.67
2019-01-18T09:16:11.819Z,987.69
2019-01-18T09:17:12.012Z,987.69
2019-01-18T09:18:12.202Z,987.77
2019-01-18T09:19:12.417Z,987.76
2019-01-18T09:20:12.596Z,987.78
2019-01-18T09:21:12.791Z,987.81
2019-01-18T09:22:13.000Z,987.81
2019-01-18T09:23:13.198Z,987.77
2019-01-18T09:24:13.409Z,987.75
2019-01-18T09:25:13.590Z,987.71
2019-01-18T09:26:13.802Z,987.72
2019-01-18T09:27:13.972Z,987.73
2019-01-18T09:28:14.169Z,987.70
2019-01-18T09:29:14.370Z,987.72
2019-01-18T09:30:14.555Z,987.71
2019-01-18T09:31:14.759Z,987.75
2019-01-18T09:32:14.961Z,987.74
2019-01-18T09:33:15.149Z,987.74
2019-01-18T09:34:15.349Z,987.75
2019-01-18T09:35:15.539Z,987.79
2019-01-18T09:36:15.733Z,987.77
2019-01-18T09:37:15.946Z,987.78
2019-01-18T09:38:17.966Z,987.79
2019-01-18T09:39:16.312Z,987.81
2019-01-18T09:40:16.513Z,987.70
2019-01-18T09:41:16.715Z,987.71
2019-01-18T09:42:16.909Z,987.73
2019-01-18T09:43:17.104Z,987.79
2019-01-18T09:44:17.311Z,987.78
2019-01-18T09:45:17.534Z,987.79
2019-01-18T09:46:17.703Z,987.78
2019-01-18T09:47:17.905Z,987.74
2019-01-18T09:48:18.098Z,987.75
2019-01-18T09:49:18.297Z,987.77
2019-01-18T09:50:18.510Z,987.78
2019-01-18T09:51:18.710Z,987.82
2019-01-18T09:52:18.908Z,987.83
2019-01-18T09:53:19.103Z,987.83
2019-01-18T09:54:19.298Z,987.88
2019-01-18T09:55:19.496Z,987.85
2019-01-18T09:56:19.686Z,987.81
2019-01-18T09:57:19.878Z,987.81
2019-01-18T09:58:20.081Z,987.84
2019-01-18T09:59:20.278Z,987.84
2019-01-18T10:00:20.478Z,987.87
2019-01-18T10:01:20.676Z,987.86
2019-01-18T10:02:20.872Z,987.89
2019-01-18T10:03:21.069Z,987.89
2019-01-18T10:04:21.266Z,987.88
2019-01-18T10:05:21.462Z,987.92
2019-01-18T10:06:21.658Z,987.92
2019-01-18T10:07:21.857Z,987.91
2019-01-18T10:08:22.051Z,987.91
2019-01-18T10:09:22.249Z,987.92
2019-01-18T10:10:22.451Z,987.92
2019-01-18T10:11:22.649Z,987.93
2019-01-18T10:12:22.850Z,987.96
2019-01-18T10:13:23.051Z,987.91
2019-01-18T10:14:23.242Z,987.87
2019-01-18T10:15:23.447Z,987.96
2019-01-18T10:16:23.641Z,987.93
2019-01-18T10:17:23.855Z,987.93
2019-01-18T10:18:24.041Z,987.96
2019-01-18T10:19:24.249Z,987.95
2019-01-18T10:20:24.449Z,987.91
2019-01-18T10:21:24.643Z,987.94
2019-01-18T10:22:24.839Z,987.91
2019-01-18T10:23:25.031Z,987.92
2019-01-18T10:24:25.231Z,987.98
2019-01-18T10:25:25.426Z,987.97
2019-01-18T10:26:25.629Z,987.98
2019-01-18T10:27:25.819Z,987.99
2019-01-18T10:28:26.020Z,988.01
2019-01-18T10:29:28.229Z,988.00
2019-01-18T10:30:26.413Z,988.03
2019-01-18T10:31:26.624Z,987.99
2019-01-18T10:32:26.824Z,988.02
2019-01-18T10:33:29.209Z,987.99
2019-01-18T10:34:27.249Z,987.99
2019-01-18T10:35:27.454Z,987.98
2019-01-18T10:36:27.652Z,987.96
2019-01-18T10:37:27.851Z,987.90
2019-01-18T10:38:28.050Z,987.91
2019-01-18T10:39:28.247Z,987.92
2019-01-18T10:40:28.442Z,987.93
2019-01-18T10:41:28.641Z,987.92
2019-01-18T10:42:28.848Z,987.90
2019-01-18T10:43:29.044Z,987.90
2019-01-18T10:44:29.244Z,987.91
2019-01-18T10:45:29.440Z,987.92
2019-01-18T10:46:29.637Z,987.91
2019-01-18T10:47:29.836Z,987.94
2019-01-18T10:48:30.035Z,987.94
2019-01-18T10:49:30.236Z,987.99
2019-01-18T10:50:30.431Z,987.97
2019-01-18T10:51:30.622Z,987.91
2019-01-18T10:52:30.834Z,987.93
2019-01-18T10:53:31.033Z,987.97
2019-01-18T10:54:31.241Z,987.99
2019-01-18T10:55:31.438Z,987.97
2019-01-18T10:56:31.637Z,988.01
2019-01-18T10:57:31.842Z,988.02
2019-01-18T10:58:32.043Z,988.05
2019-01-18T10:59:32.244Z,988.02
2019-01-18T11:00:32.442Z,988.00
2019-01-18T11:01:33.974Z,988.04
2019-01-18T11:02:32.847Z,988.04
2019-01-18T11:03:33.079Z,988.03
2019-01-18T11:04:33.245Z,988.05
2019-01-18T11:05:33.441Z,988.03
2019-01-18T11:06:33.637Z,988.06
2019-01-18T11:07:33.836Z,988.04
2019-01-18T11:08:34.033Z,988.02
2019-01-18T11:09:34.236Z,988.07
2019-01-18T11:10:34.434Z,988.03
2019-01-18T11:11:34.635Z,988.04
2019-01-18T11:12:34.844Z,988.06
2019-01-18T11:13:35.050Z,988.09
2019-01-18T11:14:35.254Z,988.10
2019-01-18T11:15:36.240Z,988.11
2019-01-18T11:16:35.651Z,988.13
2019-01-18T11:17:35.865Z,988.07
2019-01-18T11:18:36.070Z,988.14
2019-01-18T11:19:36.269Z,988.12
2019-01-18T11:20:36.464Z,988.05
2019-01-18T11:21:36.676Z,988.04
2019-01-18T11:22:36.888Z,988.08
2019-01-18T11:23:37.095Z,988.08
2019-01-18T11:24:37.306Z,988.05
2019-01-18T11:25:37.518Z,988.05
2019-01-18T11:26:37.712Z,988.00
2019-01-18T11:27:37.908Z,987.99
2019-01-18T11:28:38.109Z,988.00
2019-01-18T11:29:38.306Z,988.02
2019-01-18T11:30:38.514Z,988.01
2019-01-18T11:31:38.740Z,988.01
2019-01-18T11:32:38.904Z,988.00
2019-01-18T11:33:39.106Z,987.99
2019-01-18T11:34:39.294Z,987.99
2019-01-18T11:35:39.504Z,987.98
2019-01-18T11:36:39.701Z,987.97
2019-01-18T11:37:39.903Z,987.96
2019-01-18T11:38:40.099Z,987.95
2019-01-18T11:39:40.298Z,987.98
2019-01-18T11:40:40.495Z,987.96
2019-01-18T11:41:40.689Z,987.94
2019-01-18T11:42:40.881Z,987.94
2019-01-18T11:43:41.079Z,987.94
2019-01-18T11:44:41.275Z,987.96
2019-01-18T11:45:41.468Z,987.96
2019-01-18T11:46:41.671Z,988.02
2019-01-18T11:47:41.863Z,988.02
2019-01-18T11:48:42.070Z,988.05
2019-01-18T11:49:42.262Z,988.03
2019-01-18T11:50:42.456Z,988.02
2019-01-18T11:51:42.655Z,988.03
2019-01-18T11:52:42.850Z,988.03
2019-01-18T11:53:43.046Z,988.01
2019-01-18T11:54:44.142Z,988.06
2019-01-18T11:55:43.440Z,988.05
2019-01-18T11:56:43.643Z,988.04
2019-01-18T11:57:43.831Z,988.01
2019-01-18T11:58:44.032Z,988.04
2019-01-18T11:59:44.223Z,988.01
2019-01-18T12:00:44.418Z,988.00
2019-01-18T12:01:44.613Z,987.99
2019-01-18T12:02:44.801Z,988.00
2019-01-18T12:03:44.995Z,988.00
2019-01-18T12:04:45.202Z,987.98
2019-01-18T12:05:45.385Z,987.99
2019-01-18T12:06:45.578Z,987.97
2019-01-18T12:07:45.774Z,987.99
2019-01-18T12:08:45.980Z,987.99
2019-01-18T12:09:46.174Z,988.02
2019-01-18T12:10:46.369Z,987.96
2019-01-18T12:11:46.558Z,987.97
2019-01-18T12:12:46.750Z,987.98
2019-01-18T12:13:46.946Z,987.95
2019-01-18T12:14:47.135Z,987.96
2019-01-18T12:15:47.323Z,987.96
2019-01-18T12:16:47.522Z,987.96
2019-01-18T12:17:47.708Z,987.95
2019-01-18T12:18:47.909Z,987.93
2019-01-18T12:19:48.099Z,987.89
2019-01-18T12:20:48.289Z,987.92
2019-01-18T12:21:48.485Z,987.99
2019-01-18T12:22:48.679Z,987.94
2019-01-18T12:23:48.874Z,987.93
2019-01-18T12:24:49.067Z,987.91
2019-01-18T12:25:49.261Z,987.95
2019-01-18T12:26:49.460Z,987.94
2019-01-18T12:27:49.640Z,987.93
2019-01-18T12:28:49.829Z,987.92
2019-01-18T12:29:50.015Z,987.95
2019-01-18T12:30:50.204Z,987.91