createdAt,value
2022-09-27T00:01:17.477Z,0.80
2022-09-27T00:03:44.578Z,0.80
2022-09-27T00:06:19.022Z,0.70
2022-09-27T00:08:45.739Z,0.63
2022-09-27T00:11:23.290Z,0.77
2022-09-27T00:13:49.975Z,0.60
2022-09-27T00:16:16.754Z,0.70
2022-09-27T00:18:44.112Z,0.50
2022-09-27T00:21:13.073Z,0.80
2022-09-27T00:23:40.700Z,0.57
2022-09-27T00:26:10.501Z,0.80
2022-09-27T00:28:37.192Z,0.77
2022-09-27T00:31:04.530Z,0.50
2022-09-27T00:33:31.295Z,0.60
2022-09-27T00:36:05.755Z,0.83
2022-09-27T00:38:32.898Z,0.50
2022-09-27T00:40:59.613Z,0.60
2022-09-27T00:43:26.598Z,0.80
2022-09-27T00:45:57.814Z,0.60
2022-09-27T00:48:29.092Z,0.63
2022-09-27T00:51:00.476Z,0.67
2022-09-27T00:53:27.118Z,0.57
2022-09-27T00:55:58.956Z,0.73
2022-09-27T00:58:32.967Z,0.50
2022-09-27T01:01:03.856Z,0.50
2022-09-27T01:03:59.108Z,0.70
2022-09-27T01:06:26.012Z,0.60
2022-09-27T01:08:52.742Z,0.70
2022-09-27T01:11:28.610Z,0.60
2022-09-27T01:14:11.526Z,0.57
2022-09-27T01:16:56.492Z,1.10
2022-09-27T01:19:48.429Z,0.57
2022-09-27T01:22:28.566Z,0.77
2022-09-27T01:25:16.187Z,0.70
2022-09-27T01:27:54.797Z,0.80
2022-09-27T01:30:29.176Z,0.80
2022-09-27T01:33:16.083Z,0.80
2022-09-27T01:36:01.782Z,0.77
2022-09-27T01:39:15.252Z,0.80
2022-09-27T01:42:16.447Z,0.80
2022-09-27T01:44:46.636Z,0.90
2022-09-27T01:47:18.523Z,0.80
2022-09-27T01:49:52.829Z,1.03
2022-09-27T01:52:23.629Z,0.70
2022-09-27T01:54:56.673Z,0.80
2022-09-27T01:57:27.800Z,1.00
2022-09-27T02:00:01.572Z,1.13
2022-09-27T02:02:32.246Z,0.80
2022-09-27T02:05:02.856Z,0.90
2022-09-27T02:07:46.613Z,0.77
2022-09-27T02:10:19.466Z,0.93
2022-09-27T02:12:58.031Z,0.97
2022-09-27T02:15:27.741Z,0.90
2022-09-27T02:18:01.925Z,1.30
2022-09-27T02:20:42.175Z,1.10
2022-09-27T02:23:37.157Z,1.40
2022-09-27T02:26:09.974Z,1.10
2022-09-27T02:29:08.177Z,1.03
2022-09-27T02:31:35.130Z,1.20
2022-09-27T02:34:13.062Z,1.10
2022-09-27T02:36:40.531Z,1.43
2022-09-27T02:39:07.406Z,1.50
2022-09-27T02:41:34.328Z,1.20
2022-09-27T02:44:05.739Z,1.83
2022-09-27T02:46:32.499Z,1.77
2022-09-27T02:49:20.559Z,1.57
2022-09-27T02:52:22.380Z,1.67
2022-09-27T02:55:19.403Z,1.53
2022-09-27T02:58:15.146Z,1.70
2022-09-27T03:01:12.290Z,1.40
2022-09-27T03:03:58.670Z,1.50
2022-09-27T03:06:25.858Z,1.20
2022-09-27T03:08:52.738Z,1.50
2022-09-27T03:11:19.518Z,1.20
2022-09-27T03:14:07.327Z,1.20
2022-09-27T03:16:33.227Z,0.70
2022-09-27T03:18:59.983Z,0.70
2022-09-27T03:21:26.833Z,0.50
2022-09-27T03:23:53.493Z,0.43
2022-09-27T03:26:20.132Z,0.33
2022-09-27T03:28:46.868Z,0.33
2022-09-27T03:31:14.642Z,0.40
2022-09-27T03:33:41.433Z,0.37
2022-09-27T03:36:08.193Z,0.43
2022-09-27T03:38:34.862Z,0.30
2022-09-27T03:41:01.632Z,0.40
2022-09-27T03:43:28.387Z,0.33
2022-09-27T03:45:58.069Z,0.47
2022-09-27T03:48:28.121Z,0.37
2022-09-27T03:50:55.129Z,0.47
2022-09-27T03:53:21.898Z,0.50
2022-09-27T03:55:48.622Z,0.43
2022-09-27T03:58:15.901Z,0.40
2022-09-27T04:00:44.001Z,0.40
2022-09-27T04:03:11.522Z,0.40
2022-09-27T04:05:38.212Z,0.47
2022-09-27T04:08:06.313Z,0.40
2022-09-27T04:10:33.052Z,0.50
2022-09-27T04:13:00.038Z,0.40
2022-09-27T04:15:26.873Z,0.50
2022-09-27T04:17:53.587Z,0.67
2022-09-27T04:20:20.303Z,0.33
2022-09-27T04:22:47.036Z,0.30
2022-09-27T04:25:13.849Z,0.40
2022-09-27T04:27:45.724Z,0.50
2022-09-27T04:30:13.164Z,0.40
2022-09-27T04:32:44.561Z,0.50
2022-09-27T04:35:31.485Z,0.43
2022-09-27T04:37:58.789Z,0.50
2022-09-27T04:40:25.746Z,0.63
2022-09-27T04:42:52.723Z,0.70
2022-09-27T04:45:21.315Z,0.57
2022-09-27T04:47:50.121Z,0.60
2022-09-27T04:50:18.263Z,0.60
2022-09-27T04:52:44.966Z,0.70
2022-09-27T04:55:11.652Z,0.40
2022-09-27T04:57:38.347Z,0.50
2022-09-27T05:00:06.153Z,0.40
2022-09-27T05:02:32.925Z,0.50
2022-09-27T05:05:00.512Z,0.57
2022-09-27T05:07:28.061Z,0.40
2022-09-27T05:09:55.208Z,0.30
2022-09-27T05:12:22.370Z,0.50
2022-09-27T05:14:51.746Z,0.43
2022-09-27T05:17:19.066Z,0.50
2022-09-27T05:19:45.948Z,0.30
2022-09-27T05:22:12.713Z,0.27
2022-09-27T05:24:39.440Z,0.53
2022-09-27T05:27:08.281Z,0.30
2022-09-27T05:29:35.287Z,0.30
2022-09-27T05:32:02.603Z,0.27
2022-09-27T05:34:31.510Z,0.23
2022-09-27T05:36:58.577Z,0.50
2022-09-27T05:39:25.432Z,0.30
2022-09-27T05:41:54.679Z,0.30
2022-09-27T05:44:21.769Z,0.30
2022-09-27T05:46:48.417Z,0.30
2022-09-27T05:49:15.253Z,0.27
2022-09-27T05:51:42.265Z,0.37
2022-09-27T05:54:09.084Z,0.40
2022-09-27T05:56:35.871Z,0.30
2022-09-27T05:59:02.701Z,0.40
2022-09-27T06:01:29.443Z,0.57
2022-09-27T06:03:56.180Z,0.30
2022-09-27T06:06:23.757Z,0.50
2022-09-27T06:08:50.539Z,0.50
2022-09-27T06:11:17.301Z,0.50
2022-09-27T06:13:44.049Z,0.50
2022-09-27T06:16:12.082Z,0.53
2022-09-27T06:18:39.209Z,0.43
2022-09-27T06:21:06.635Z,0.33
2022-09-27T06:23:33.872Z,0.30
2022-09-27T06:26:06.515Z,0.40
2022-09-27T06:28:35.440Z,0.40
2022-09-27T06:31:02.360Z,0.50
2022-09-27T06:33:29.217Z,0.50
2022-09-27T06:35:56.196Z,0.60
2022-09-27T06:38:24.819Z,0.40
2022-09-27T06:40:51.667Z,3.83
2022-09-27T06:43:20.512Z,0.60
2022-09-27T06:45:47.876Z,0.53
2022-09-27T06:48:17.043Z,0.60
2022-09-27T06:50:46.177Z,0.60
2022-09-27T06:53:14.784Z,0.50
2022-09-27T06:55:41.558Z,0.50
2022-09-27T06:58:29.374Z,0.60
2022-09-27T07:00:56.361Z,0.50
2022-09-27T07:03:29.537Z,0.43
2022-09-27T07:06:01.924Z,0.40
2022-09-27T07:08:29.891Z,0.40
2022-09-27T07:11:02.623Z,0.40
2022-09-27T07:13:31.266Z,0.27
2022-09-27T07:15:58.382Z,0.40
2022-09-27T07:18:25.134Z,0.30
2022-09-27T07:20:51.870Z,0.47
2022-09-27T07:23:19.002Z,0.40
2022-09-27T07:25:45.676Z,0.70
2022-09-27T07:28:21.788Z,0.53
2022-09-27T07:30:49.426Z,0.50
2022-09-27T07:33:16.141Z,0.50
2022-09-27T07:35:43.835Z,0.40
2022-09-27T07:38:13.997Z,0.57
2022-09-27T07:40:41.763Z,0.43
2022-09-27T07:43:09.428Z,0.50
2022-09-27T07:45:36.648Z,0.33
2022-09-27T07:48:07.212Z,0.40
2022-09-27T07:50:34.447Z,0.30
2022-09-27T07:53:01.268Z,0.20
2022-09-27T07:55:28.143Z,0.30
2022-09-27T07:58:07.133Z,0.27
2022-09-27T08:00:34.118Z,0.20
2022-09-27T08:03:10.270Z,0.40
2022-09-27T08:05:37.534Z,0.47
2022-09-27T08:08:04.913Z,0.23
2022-09-27T08:10:32.977Z,0.27
2022-09-27T08:13:03.443Z,0.50
2022-09-27T08:15:32.566Z,0.63
2022-09-27T08:17:59.418Z,0.57
2022-09-27T08:20:26.181Z,0.50
2022-09-27T08:22:53.051Z,0.90
2022-09-27T08:25:22.546Z,0.30
2022-09-27T08:27:57.414Z,0.50
2022-09-27T08:30:25.362Z,0.30
2022-09-27T08:32:56.624Z,0.40
2022-09-27T08:35:23.591Z,0.30
2022-09-27T08:37:59.028Z,0.40
2022-09-27T08:40:50.324Z,0.40
2022-09-27T08:43:20.172Z,0.30
2022-09-27T08:46:04.004Z,0.30
2022-09-27T08:48:32.411Z,0.97
2022-09-27T08:51:01.608Z,0.40
2022-09-27T08:53:36.840Z,0.30
2022-09-27T08:56:06.782Z,0.50
2022-09-27T08:58:48.754Z,0.50
2022-09-27T09:01:16.847Z,0.20
2022-09-27T09:03:56.339Z,0.43
2022-09-27T09:06:34.748Z,0.40
2022-09-27T09:09:15.121Z,0.50
2022-09-27T09:12:25.098Z,0.60
2022-09-27T09:15:16.934Z,0.67
2022-09-27T09:18:16.846Z,0.27
2022-09-27T09:20:56.314Z,0.30
2022-09-27T09:24:14.011Z,0.30
2022-09-27T09:26:59.397Z,0.37
2022-09-27T09:30:05.556Z,0.40
2022-09-27T09:32:46.476Z,0.30
2022-09-27T09:35:25.963Z,0.30
2022-09-27T09:38:00.488Z,0.47
2022-09-27T09:40:41.715Z,0.40
2022-09-27T09:43:20.206Z,0.60
2022-09-27T09:45:52.549Z,0.30
2022-09-27T09:48:30.225Z,0.20
2022-09-27T09:50:59.776Z,0.50
2022-09-27T09:54:04.365Z,0.60
2022-09-27T09:56:35.628Z,0.30
2022-09-27T09:59:17.252Z,0.20
2022-09-27T10:01:46.981Z,0.60
2022-09-27T10:04:21.297Z,0.43
2022-09-27T10:06:49.812Z,0.43
2022-09-27T10:09:18.189Z,0.37
2022-09-27T10:11:46.610Z,0.33
2022-09-27T10:14:15.688Z,0.40
2022-09-27T10:16:48.660Z,0.20
2022-09-27T10:19:26.812Z,0.20
2022-09-27T10:21:54.078Z,0.30
2022-09-27T10:24:21.125Z,0.30
2022-09-27T10:26:51.034Z,0.30
2022-09-27T10:29:20.472Z,0.10
2022-09-27T10:31:49.018Z,0.40
2022-09-27T10:34:21.019Z,0.37
2022-09-27T10:37:22.186Z,0.30
2022-09-27T10:39:53.747Z,0.30
2022-09-27T10:42:33.536Z,0.27
2022-09-27T10:45:31.485Z,0.27
2022-09-27T10:48:00.846Z,0.20
2022-09-27T10:50:49.474Z,0.30
2022-09-27T10:53:20.363Z,0.30
2022-09-27T10:55:49.654Z,0.47
2022-09-27T10:58:28.210Z,0.43
2022-09-27T11:01:04.113Z,0.50
2022-09-27T11:03:35.363Z,0.40
2022-09-27T11:06:20.455Z,0.30
2022-09-27T11:08:48.839Z,1.50
2022-09-27T11:11:19.958Z,0.40
2022-09-27T11:14:07.646Z,0.53
2022-09-27T11:16:46.091Z,0.40
2022-09-27T11:19:31.506Z,0.30
2022-09-27T11:22:16.935Z,0.30
2022-09-27T11:25:17.664Z,0.30
2022-09-27T11:27:56.399Z,0.30
2022-09-27T11:30:24.623Z,0.30
2022-09-27T11:33:28.270Z,0.40
2022-09-27T11:36:26.247Z,0.33
2022-09-27T11:39:11.875Z,0.27
2022-09-27T11:41:44.124Z,0.30
2022-09-27T11:44:35.952Z,0.40
2022-09-27T11:47:05.481Z,0.30
2022-09-27T11:50:07.072Z,0.47
2022-09-27T11:52:40.062Z,0.37
2022-09-27T11:55:20.036Z,0.40
2022-09-27T11:58:31.175Z,0.40
2022-09-27T12:01:05.545Z,0.87
2022-09-27T12:03:46.886Z,0.43
2022-09-27T12:06:18.920Z,0.40
2022-09-27T12:09:12.218Z,0.30
2022-09-27T12:11:42.798Z,0.47
2022-09-27T12:14:25.872Z,0.40
2022-09-27T12:16:55.323Z,0.60
2022-09-27T12:19:28.739Z,0.40
2022-09-27T12:21:58.171Z,0.60
2022-09-27T12:24:25.448Z,0.40
2022-09-27T12:26:56.416Z,0.50
2022-09-27T12:29:36.335Z,0.40
2022-09-27T12:32:45.083Z,0.50
2022-09-27T12:35:29.454Z,0.80
2022-09-27T12:38:12.749Z,0.60
2022-09-27T12:40:43.547Z,0.40
2022-09-27T12:43:21.913Z,0.40
2022-09-27T12:46:24.404Z,0.50
2022-09-27T12:49:00.398Z,0.50
2022-09-27T12:51:54.269Z,0.40
2022-09-27T12:54:53.060Z,0.60
2022-09-27T12:57:29.670Z,0.60
2022-09-27T13:00:02.364Z,0.60
2022-09-27T13:03:25.046Z,0.53
2022-09-27T13:06:39.011Z,1.00
2022-09-27T13:09:23.638Z,0.50
2022-09-27T13:12:05.065Z,0.57
2022-09-27T13:14:42.635Z,0.63
2022-09-27T13:17:40.290Z,0.70
2022-09-27T13:20:32.292Z,0.63
2022-09-27T13:23:00.611Z,0.90
2022-09-27T13:25:54.307Z,0.53
2022-09-27T13:28:33.940Z,0.67
2022-09-27T13:31:15.193Z,0.70
2022-09-27T13:33:50.603Z,0.50
2022-09-27T13:36:17.503Z,0.63
2022-09-27T13:39:01.246Z,0.60
2022-09-27T13:41:49.142Z,0.80
2022-09-27T13:44:47.222Z,0.50
2022-09-27T13:47:36.348Z,0.70
2022-09-27T13:50:15.340Z,0.50
2022-09-27T13:52:54.453Z,1.37
2022-09-27T13:55:42.781Z,1.00
2022-09-27T13:58:35.540Z,0.60
2022-09-27T14:01:11.778Z,0.43
2022-09-27T14:03:52.280Z,0.43
2022-09-27T14:06:24.095Z,0.70
2022-09-27T14:08:58.138Z,0.50
2022-09-27T14:11:35.960Z,0.40
2022-09-27T14:14:04.212Z,0.70
2022-09-27T14:16:34.783Z,0.70
2022-09-27T14:19:02.579Z,0.87
2022-09-27T14:21:37.737Z,0.70
2022-09-27T14:24:22.785Z,0.57
2022-09-27T14:26:51.208Z,0.53
2022-09-27T14:29:22.408Z,0.50
2022-09-27T14:32:04.675Z,0.40
2022-09-27T14:34:31.653Z,0.50
2022-09-27T14:37:17.585Z,0.60
2022-09-27T14:39:45.295Z,0.67
2022-09-27T14:42:24.967Z,0.80
2022-09-27T14:44:52.426Z,0.43
2022-09-27T14:47:27.737Z,0.60
2022-09-27T14:50:00.137Z,0.80
2022-09-27T14:52:33.163Z,0.60
2022-09-27T14:55:15.544Z,0.67
2022-09-27T14:57:50.924Z,0.60
2022-09-27T15:00:21.021Z,0.70
2022-09-27T15:02:55.016Z,0.63
2022-09-27T15:05:25.110Z,0.37
2022-09-27T15:07:52.397Z,0.53
2022-09-27T15:10:21.246Z,0.60
2022-09-27T15:12:56.302Z,0.50
2022-09-27T15:15:25.868Z,0.43
2022-09-27T15:17:53.235Z,0.40
2022-09-27T15:20:20.079Z,0.57
2022-09-27T15:22:47.365Z,0.47
2022-09-27T15:25:19.463Z,0.63
2022-09-27T15:27:52.029Z,0.70
2022-09-27T15:30:28.929Z,0.30
2022-09-27T15:32:56.880Z,0.50
2022-09-27T15:35:27.545Z,0.73
2022-09-27T15:38:14.662Z,0.77
2022-09-27T15:40:50.755Z,0.80
2022-09-27T15:43:32.264Z,0.43
2022-09-27T15:46:03.574Z,0.57
2022-09-27T15:48:32.577Z,0.80
2022-09-27T15:50:59.867Z,0.50
2022-09-27T15:53:35.955Z,0.70
2022-09-27T15:56:06.751Z,0.70
2022-09-27T15:58:35.172Z,0.50
2022-09-27T16:01:05.544Z,0.70
2022-09-27T16:03:32.855Z,0.87
2022-09-27T16:06:02.077Z,0.80
2022-09-27T16:08:29.303Z,0.40
2022-09-27T16:10:58.148Z,0.37
2022-09-27T16:13:30.141Z,0.70
2022-09-27T16:16:00.514Z,0.60
2022-09-27T16:18:30.599Z,0.70
2022-09-27T16:20:58.821Z,0.80
2022-09-27T16:23:25.791Z,0.40
2022-09-27T16:25:53.560Z,0.80
2022-09-27T16:28:20.249Z,0.50
2022-09-27T16:30:47.941Z,0.50
2022-09-27T16:33:14.676Z,0.63
2022-09-27T16:35:41.411Z,0.60
2022-09-27T16:38:08.346Z,0.60
2022-09-27T16:40:35.943Z,0.80
2022-09-27T16:43:07.164Z,0.73
2022-09-27T16:45:36.349Z,0.57
2022-09-27T16:48:05.377Z,0.60
2022-09-27T16:50:50.864Z,0.57
2022-09-27T16:53:18.258Z,1.00
2022-09-27T16:55:44.903Z,0.67
2022-09-27T16:58:11.612Z,0.83
2022-09-27T17:00:40.634Z,0.97
2022-09-27T17:03:08.825Z,0.93
2022-09-27T17:05:36.032Z,0.80
2022-09-27T17:08:02.827Z,0.90
2022-09-27T17:10:31.641Z,0.90
2022-09-27T17:12:58.283Z,1.20
2022-09-27T17:15:24.907Z,1.00
2022-09-27T17:17:51.592Z,0.90
2022-09-27T17:20:18.279Z,1.33
2022-09-27T17:22:44.927Z,0.90
2022-09-27T17:25:11.683Z,1.20
2022-09-27T17:27:38.402Z,8.00
2022-09-27T17:30:06.820Z,1.60
2022-09-27T17:32:34.769Z,1.43
2022-09-27T17:35:02.741Z,1.20
2022-09-27T17:37:29.877Z,2.57
2022-09-27T17:39:57.511Z,1.30
2022-09-27T17:42:25.257Z,1.07
2022-09-27T17:44:51.982Z,2.10
2022-09-27T17:47:37.491Z,1.20
2022-09-27T17:50:22.745Z,1.20
2022-09-27T17:52:49.451Z,1.37
2022-09-27T17:55:16.487Z,1.50
2022-09-27T17:57:43.192Z,1.23
2022-09-27T18:00:10.478Z,1.60
2022-09-27T18:02:37.271Z,1.50
2022-09-27T18:05:05.305Z,2.27
2022-09-27T18:07:33.226Z,1.70
2022-09-27T18:10:00.225Z,1.20
2022-09-27T18:12:31.842Z,1.40
2022-09-27T18:14:59.013Z,1.30
2022-09-27T18:17:27.771Z,1.90
2022-09-27T18:19:57.111Z,1.53
2022-09-27T18:22:29.374Z,1.57
2022-09-27T18:24:56.016Z,1.97
2022-09-27T18:27:22.747Z,1.70
2022-09-27T18:29:49.434Z,1.50
2022-09-27T18:32:16.149Z,1.67
2022-09-27T18:34:42.841Z,8.63
2022-09-27T18:37:09.461Z,2.70
2022-09-27T18:39:36.187Z,2.00
2022-09-27T18:42:02.961Z,1.80
2022-09-27T18:44:29.604Z,2.20
2022-09-27T18:46:58.126Z,1.30
2022-09-27T18:49:27.684Z,1.23
2022-09-27T18:51:56.280Z,1.43
2022-09-27T18:54:23.293Z,1.00
2022-09-27T18:56:52.115Z,1.27
2022-09-27T18:59:21.387Z,1.27
2022-09-27T19:01:48.188Z,1.30
2022-09-27T19:04:21.522Z,1.37
2022-09-27T19:06:48.372Z,1.33
2022-09-27T19:09:15.055Z,1.47
2022-09-27T19:11:41.848Z,1.80
2022-09-27T19:14:16.537Z,1.20
2022-09-27T19:16:44.752Z,1.10
2022-09-27T19:19:11.370Z,1.00
2022-09-27T19:21:38.031Z,1.00
2022-09-27T19:24:04.869Z,0.90
2022-09-27T19:26:32.936Z,1.07
2022-09-27T19:29:01.752Z,1.20
2022-09-27T19:31:29.628Z,0.90
2022-09-27T19:34:00.252Z,1.17
2022-09-27T19:36:28.316Z,1.10
2022-09-27T19:38:58.211Z,0.80
2022-09-27T19:41:24.989Z,1.10
2022-09-27T19:43:52.620Z,1.60
2022-09-27T19:46:20.963Z,1.00
2022-09-27T19:48:49.778Z,1.20
2022-09-27T19:51:18.951Z,1.37
2022-09-27T19:53:45.961Z,1.50
2022-09-27T19:56:13.200Z,1.30
2022-09-27T19:58:42.188Z,1.57
2022-09-27T20:01:14.764Z,1.47
2022-09-27T20:03:43.941Z,1.70
2022-09-27T20:06:17.112Z,2.07
2022-09-27T20:08:45.860Z,1.87
2022-09-27T20:11:14.956Z,2.10
2022-09-27T20:13:42.055Z,1.83
2022-09-27T20:16:13.164Z,1.80
2022-09-27T20:18:46.177Z,2.00
2022-09-27T20:21:14.678Z,2.60
2022-09-27T20:23:41.529Z,2.03
2022-09-27T20:26:14.161Z,2.07
2022-09-27T20:28:52.354Z,1.77
2022-09-27T20:31:22.480Z,2.00
2022-09-27T20:33:50.840Z,2.30
2022-09-27T20:36:18.952Z,1.83
2022-09-27T20:38:50.799Z,1.70
2022-09-27T20:41:20.130Z,2.10
2022-09-27T20:43:48.429Z,1.67
2022-09-27T20:46:17.399Z,1.83
2022-09-27T20:48:45.571Z,2.17
2022-09-27T20:51:16.614Z,2.03
2022-09-27T20:53:48.918Z,1.77
2022-09-27T20:56:26.674Z,1.77
2022-09-27T20:58:55.626Z,2.00
2022-09-27T21:01:23.836Z,1.80
2022-09-27T21:03:58.713Z,1.60
2022-09-27T21:06:27.071Z,1.60
2022-09-27T21:08:55.081Z,1.97
2022-09-27T21:11:22.785Z,1.87
2022-09-27T21:13:50.925Z,1.90
2022-09-27T21:16:21.679Z,1.73
2022-09-27T21:18:50.751Z,1.83
2022-09-27T21:21:18.482Z,1.70
2022-09-27T21:23:46.215Z,1.70
2022-09-27T21:26:18.431Z,2.20
2022-09-27T21:28:46.211Z,2.40
2022-09-27T21:31:22.493Z,3.47
2022-09-27T21:33:55.054Z,3.23
2022-09-27T21:36:27.927Z,2.77
2022-09-27T21:38:55.761Z,2.83
2022-09-27T21:41:22.832Z,2.30
2022-09-27T21:43:49.616Z,2.00
2022-09-27T21:46:20.214Z,1.63
2022-09-27T21:48:49.258Z,1.87
2022-09-27T21:51:18.684Z,1.80
2022-09-27T21:53:51.268Z,1.90
2022-09-27T21:56:19.201Z,1.60
2022-09-27T21:58:45.957Z,2.03
2022-09-27T22:01:15.347Z,1.80
2022-09-27T22:03:43.568Z,2.27
2022-09-27T22:06:12.358Z,1.87
2022-09-27T22:08:39.569Z,1.70
2022-09-27T22:11:07.303Z,1.77
2022-09-27T22:13:34.922Z,2.17
2022-09-27T22:16:09.898Z,2.03
2022-09-27T22:18:37.561Z,1.80
2022-09-27T22:21:06.225Z,2.70
2022-09-27T22:23:33.716Z,2.63
2022-09-27T22:26:10.146Z,2.10
2022-09-27T22:28:36.817Z,2.23
2022-09-27T22:31:07.389Z,1.93
2022-09-27T22:33:34.545Z,1.83
2022-09-27T22:36:01.451Z,2.73
2022-09-27T22:38:28.112Z,1.93
2022-09-27T22:40:56.524Z,2.00
2022-09-27T22:43:24.173Z,2.00
2022-09-27T22:45:51.143Z,1.90
2022-09-27T22:48:18.842Z,2.07
2022-09-27T22:50:45.954Z,2.27
2022-09-27T22:53:13.669Z,2.37
2022-09-27T22:55:40.898Z,1.93
2022-09-27T22:58:07.655Z,2.40
2022-09-27T23:00:34.379Z,1.97
2022-09-27T23:03:01.187Z,2.50
2022-09-27T23:05:27.926Z,2.20
2022-09-27T23:07:54.590Z,2.20
2022-09-27T23:23:19.827Z,2.27
2022-09-27T23:28:31.315Z,2.40
2022-09-27T23:31:08.306Z,1.60
2022-09-27T23:33:41.371Z,2.00
2022-09-27T23:36:10.334Z,1.73
2022-09-27T23:38:40.142Z,1.80
2022-09-27T23:41:08.273Z,1.70
2022-09-27T23:43:36.130Z,1.90
2022-09-27T23:46:04.294Z,1.80
2022-09-27T23:48:30.922Z,1.90
2022-09-27T23:50:57.622Z,2.10
2022-09-27T23:53:24.532Z,1.80
2022-09-27T23:56:02.905Z,2.20
2022-09-27T23:58:36.030Z,2.00
