createdAt,value
2022-09-24T11:01:46.551Z,164.00
2022-09-24T11:01:56.618Z,705.00
2022-09-24T11:02:06.673Z,1314.00
2022-09-24T11:02:16.891Z,1336.00
2022-09-24T11:02:26.959Z,1345.00
2022-09-24T11:02:37.135Z,1347.00
2022-09-24T11:02:47.114Z,1346.00
2022-09-24T11:02:57.102Z,1380.00
2022-09-24T11:03:07.269Z,1322.00
2022-09-24T11:03:17.422Z,1326.00
2022-09-24T11:03:27.387Z,1363.00
2022-09-24T11:03:37.486Z,1321.00
2022-09-24T11:03:47.588Z,1365.00
2022-09-24T11:03:57.706Z,1373.00
2022-09-24T11:04:07.854Z,1392.00
2022-09-24T11:04:17.817Z,1393.00
2022-09-24T11:04:27.959Z,1399.00
2022-09-24T11:04:39.009Z,1396.00
2022-09-24T11:04:48.206Z,1401.00
2022-09-24T11:04:58.216Z,1409.00
2022-09-24T11:05:08.367Z,1421.00
2022-09-24T11:05:18.454Z,1440.00
2022-09-24T11:05:28.566Z,1452.00
2022-09-24T11:05:38.647Z,1458.00
2022-09-24T11:05:48.736Z,1462.00
2022-09-24T11:05:58.837Z,1470.00
2022-09-24T11:06:08.946Z,1480.00
2022-09-24T11:06:19.068Z,1500.00
2022-09-24T11:06:29.196Z,1526.00
2022-09-24T11:06:39.276Z,1555.00
2022-09-24T11:06:49.359Z,1557.00
2022-09-24T11:06:59.508Z,1573.00
2022-09-24T11:07:09.576Z,1557.00
2022-09-24T11:07:19.674Z,1555.00
2022-09-24T11:07:29.764Z,1554.00
2022-09-24T11:07:39.846Z,1556.00
2022-09-24T11:07:49.937Z,1567.00
2022-09-24T11:07:59.976Z,1528.00
2022-09-24T11:08:09.999Z,1608.00
2022-09-24T11:08:20.105Z,1588.00
2022-09-24T11:08:30.241Z,1602.00
2022-09-24T11:08:40.316Z,1594.00
2022-09-24T11:08:50.408Z,1607.00
2022-09-24T11:09:00.547Z,1615.00
2022-09-24T11:09:10.656Z,1619.00
2022-09-24T11:09:20.748Z,1611.00
2022-09-24T11:09:30.729Z,1611.00
2022-09-24T11:09:40.852Z,1605.00
2022-09-24T11:09:50.976Z,1613.00
2022-09-24T11:10:03.239Z,1616.00
2022-09-24T11:11:06.400Z,1656.00
2022-09-24T11:11:16.520Z,1686.00
2022-09-24T11:11:26.624Z,1703.00
2022-09-24T11:11:36.741Z,1725.00
2022-09-24T11:11:46.835Z,1713.00
2022-09-24T11:11:56.952Z,1705.00
2022-09-24T11:12:07.041Z,1705.00
2022-09-24T11:12:17.194Z,1718.00
2022-09-24T11:12:27.315Z,1708.00
2022-09-24T11:12:37.431Z,1724.00
2022-09-24T11:12:47.533Z,1735.00
2022-09-24T11:12:57.654Z,1754.00
2022-09-24T11:13:07.760Z,1761.00
2022-09-24T11:13:17.845Z,1764.00
2022-09-24T11:13:27.975Z,1777.00
2022-09-24T11:13:38.064Z,1782.00
2022-09-24T11:13:51.456Z,1791.00
2022-09-24T11:13:58.192Z,1804.00
2022-09-24T11:14:08.303Z,1818.00
2022-09-24T11:14:18.442Z,1824.00
2022-09-24T11:14:28.453Z,1817.00
2022-09-24T11:14:38.571Z,1810.00
2022-09-24T11:14:48.661Z,1805.00
2022-09-24T11:14:58.774Z,1808.00
2022-09-24T11:15:08.863Z,1803.00
2022-09-24T11:15:18.973Z,1806.00
2022-09-24T11:15:29.093Z,1809.00
2022-09-24T11:15:39.240Z,1804.00
2022-09-24T11:15:49.371Z,1794.00
2022-09-24T11:15:59.555Z,1810.00
2022-09-24T11:16:09.557Z,1792.00
2022-09-24T11:16:19.576Z,1775.00
2022-09-24T11:16:29.788Z,1781.00
2022-09-24T11:16:39.753Z,1776.00
2022-09-24T11:16:49.864Z,1769.00
2022-09-24T11:16:59.953Z,1793.00
2022-09-24T11:17:10.053Z,1778.00
2022-09-24T11:17:20.212Z,1785.00
2022-09-24T11:17:30.313Z,1800.00
2022-09-24T11:17:40.424Z,1823.00
2022-09-24T11:17:50.523Z,1810.00
2022-09-24T11:18:00.630Z,1816.00
2022-09-24T11:18:10.734Z,1807.00
2022-09-24T11:18:20.850Z,1823.00
2022-09-24T11:18:30.953Z,1827.00
2022-09-24T11:18:41.071Z,1837.00
2022-09-24T11:18:51.162Z,1886.00
2022-09-24T11:19:01.295Z,1867.00
2022-09-24T11:19:11.383Z,1866.00
2022-09-24T11:19:21.479Z,1879.00
2022-09-24T11:19:31.624Z,1921.00
2022-09-24T11:19:41.722Z,1890.00
2022-09-24T11:19:51.833Z,1889.00
2022-09-24T11:20:01.935Z,1902.00
2022-09-24T11:20:12.196Z,1928.00
2022-09-24T11:20:22.132Z,1956.00
2022-09-24T11:20:32.223Z,1922.00
2022-09-24T11:20:42.324Z,1980.00
2022-09-24T11:20:52.453Z,1937.00
2022-09-24T11:21:02.562Z,1945.00
2022-09-24T11:21:12.684Z,1959.00
2022-09-24T11:21:22.835Z,1957.00
2022-09-24T11:21:32.934Z,1975.00
2022-09-24T11:21:43.063Z,1986.00
2022-09-24T11:21:53.171Z,1996.00
2022-09-24T11:22:03.267Z,1985.00
2022-09-24T11:22:13.398Z,1980.00
2022-09-24T11:22:23.521Z,1987.00
2022-09-24T11:22:33.633Z,1991.00
2022-09-24T11:22:43.744Z,1972.00
2022-09-24T11:22:53.863Z,1978.00
2022-09-24T11:23:04.033Z,1981.00
2022-09-24T11:23:14.070Z,1985.00
2022-09-24T11:23:24.172Z,2010.00
2022-09-24T11:23:34.298Z,2001.00
2022-09-24T11:23:44.413Z,1978.00
2022-09-24T11:23:54.515Z,1981.00
2022-09-24T11:24:04.651Z,1998.00
2022-09-24T11:24:14.733Z,1964.00
2022-09-24T11:24:24.843Z,1951.00
2022-09-24T11:24:34.967Z,1942.00
2022-09-24T11:24:45.101Z,1964.00
2022-09-24T11:24:55.257Z,1926.00
2022-09-24T11:25:05.372Z,1924.00
2022-09-24T11:25:15.482Z,1913.00
2022-09-24T11:25:25.633Z,1899.00
2022-09-24T11:25:35.754Z,1897.00
2022-09-24T11:25:45.864Z,1891.00
2022-09-24T11:25:56.005Z,1892.00
2022-09-24T11:26:06.084Z,1883.00
2022-09-24T11:26:16.191Z,1887.00
2022-09-24T11:26:26.391Z,1874.00
2022-09-24T11:26:36.397Z,1867.00
2022-09-24T11:26:46.533Z,1881.00
2022-09-24T11:26:56.654Z,1859.00
2022-09-24T11:27:06.754Z,1835.00
2022-09-24T11:27:16.862Z,1830.00
2022-09-24T11:27:26.982Z,1848.00
2022-09-24T11:27:37.110Z,1825.00
2022-09-24T11:27:47.241Z,1810.00
2022-09-24T11:27:57.392Z,1805.00
2022-09-24T11:28:07.493Z,1813.00
2022-09-24T11:28:17.601Z,1813.00
2022-09-24T11:28:27.713Z,1808.00
2022-09-24T11:28:37.802Z,1806.00
2022-09-24T11:28:47.973Z,1800.00
2022-09-24T11:28:57.984Z,1835.00
2022-09-24T11:29:08.108Z,1803.00
2022-09-24T11:29:18.214Z,1802.00
2022-09-24T11:29:31.113Z,1808.00
2022-09-24T11:29:38.322Z,1861.00
2022-09-24T11:29:48.456Z,1800.00
2022-09-24T11:29:58.613Z,1804.00
2022-09-24T11:30:08.724Z,1796.00
2022-09-24T11:30:18.833Z,1798.00
2022-09-24T11:30:28.934Z,1787.00
2022-09-24T11:30:39.041Z,1800.00
2022-09-24T11:30:49.224Z,1787.00
2022-09-24T11:30:59.406Z,1793.00
2022-09-24T11:31:09.470Z,1819.00
2022-09-24T11:31:19.493Z,1847.00
2022-09-24T11:31:29.501Z,1797.00
2022-09-24T11:31:39.661Z,1826.00
2022-09-24T11:31:49.657Z,1807.00
2022-09-24T11:31:59.613Z,1813.00
2022-09-24T11:32:09.760Z,1800.00
2022-09-24T11:32:19.853Z,1792.00
2022-09-24T11:32:30.004Z,1786.00
2022-09-24T11:32:40.113Z,1795.00
2022-09-24T11:32:50.203Z,1792.00
2022-09-24T11:33:00.323Z,1787.00
2022-09-24T11:33:10.425Z,1784.00
2022-09-24T11:33:23.088Z,1795.00
2022-09-24T11:33:30.700Z,1769.00
2022-09-24T11:33:40.802Z,1780.00
2022-09-24T11:33:50.922Z,1764.00
2022-09-24T11:34:01.041Z,1807.00
2022-09-24T11:34:11.194Z,1768.00
2022-09-24T11:34:21.275Z,1757.00
2022-09-24T11:34:31.390Z,1762.00
2022-09-24T11:34:41.473Z,1789.00
2022-09-24T11:34:51.575Z,1770.00
2022-09-24T11:35:01.695Z,1783.00
2022-09-24T11:35:11.822Z,1780.00
2022-09-24T11:35:21.913Z,1790.00
2022-09-24T11:35:32.024Z,1793.00
2022-09-24T11:35:42.133Z,1799.00
2022-09-24T11:35:52.243Z,1795.00
2022-09-24T11:36:02.374Z,1799.00
2022-09-24T11:36:12.496Z,1807.00
2022-09-24T11:36:22.623Z,1807.00
2022-09-24T11:36:32.730Z,1800.00
2022-09-24T11:36:42.847Z,1804.00
2022-09-24T11:36:53.024Z,1812.00
2022-09-24T11:37:03.122Z,1820.00
2022-09-24T11:37:13.213Z,1813.00
2022-09-24T11:37:23.344Z,1796.00
2022-09-24T11:37:33.443Z,1791.00
2022-09-24T11:37:43.552Z,1777.00
2022-09-24T11:37:53.664Z,1762.00
2022-09-24T11:38:03.832Z,1766.00
2022-09-24T11:38:13.941Z,1750.00
2022-09-24T11:38:24.090Z,1748.00
2022-09-24T11:38:34.191Z,1743.00
2022-09-24T11:38:44.282Z,1736.00
2022-09-24T11:38:54.423Z,1732.00
2022-09-24T11:39:04.524Z,1724.00
2022-09-24T11:39:14.633Z,1716.00
2022-09-24T11:39:24.742Z,1714.00
2022-09-24T11:39:34.850Z,1713.00
2022-09-24T11:39:44.952Z,1715.00
2022-09-24T11:39:55.041Z,1726.00
2022-09-24T11:40:05.113Z,1711.00
2022-09-24T11:40:15.245Z,1708.00
2022-09-24T11:40:25.360Z,1707.00
2022-09-24T11:40:35.493Z,1707.00
2022-09-24T11:40:45.518Z,1706.00
2022-09-24T11:40:55.514Z,1729.00
2022-09-24T11:41:05.723Z,1706.00
2022-09-24T11:41:15.693Z,1709.00
2022-09-24T11:41:25.783Z,1728.00
2022-09-24T11:41:35.883Z,1716.00
2022-09-24T11:41:45.972Z,1711.00
2022-09-24T11:41:56.053Z,1705.00
2022-09-24T11:42:06.152Z,1704.00
2022-09-24T11:42:16.246Z,1696.00
2022-09-24T11:42:26.335Z,1699.00
2022-09-24T11:42:36.422Z,1705.00
2022-09-24T11:42:46.505Z,1712.00
2022-09-24T11:42:56.581Z,1697.00
2022-09-24T11:43:06.684Z,1688.00
2022-09-24T11:43:16.761Z,1679.00
2022-09-24T11:43:26.864Z,1669.00
2022-09-24T11:43:36.923Z,1663.00
2022-09-24T11:43:46.993Z,1649.00
2022-09-24T11:43:57.072Z,1644.00
2022-09-24T11:44:07.242Z,1635.00
2022-09-24T11:44:17.324Z,1639.00
2022-09-24T11:44:27.412Z,1637.00
2022-09-24T11:44:37.485Z,1635.00
2022-09-24T11:44:47.542Z,1631.00
2022-09-24T11:44:57.605Z,1626.00
2022-09-24T11:45:07.671Z,1635.00
2022-09-24T11:45:17.751Z,1613.00
2022-09-24T11:45:27.822Z,1612.00
2022-09-24T11:45:37.901Z,1621.00
2022-09-24T11:45:47.967Z,1623.00
2022-09-24T11:45:58.033Z,1631.00
2022-09-24T11:46:08.082Z,1665.00
2022-09-24T11:46:18.244Z,1635.00
2022-09-24T11:46:28.391Z,1641.00
2022-09-24T11:46:38.574Z,1628.00
2022-09-24T11:46:48.600Z,1651.00
2022-09-24T11:46:58.629Z,1634.00
2022-09-24T11:47:08.693Z,1631.00
2022-09-24T11:47:18.836Z,1633.00
2022-09-24T11:47:28.943Z,1633.00
2022-09-24T11:47:39.042Z,1632.00
2022-09-24T11:47:49.154Z,1647.00
2022-09-24T11:47:59.251Z,1634.00
2022-09-24T11:48:09.370Z,1628.00
2022-09-24T11:48:19.486Z,1629.00
2022-09-24T11:48:29.592Z,1637.00
2022-09-24T11:48:39.702Z,1630.00
2022-09-24T11:48:49.804Z,1628.00
2022-09-24T11:48:59.914Z,1622.00
2022-09-24T11:49:10.043Z,1624.00
2022-09-24T11:49:20.149Z,1625.00
2022-09-24T11:49:30.270Z,1627.00
2022-09-24T11:49:40.391Z,1612.00
2022-09-24T11:49:50.541Z,1632.00
2022-09-24T11:50:00.629Z,1616.00
2022-09-24T11:50:10.809Z,1617.00
2022-09-24T11:50:20.790Z,1619.00
2022-09-24T11:50:30.916Z,1605.00
2022-09-24T11:50:45.074Z,1600.00
2022-09-24T11:50:52.022Z,1584.00
2022-09-24T11:51:02.113Z,1599.00
2022-09-24T11:51:12.223Z,1600.00
2022-09-24T11:51:22.333Z,1596.00
2022-09-24T11:51:32.471Z,1590.00
2022-09-24T11:51:42.552Z,1589.00
2022-09-24T11:51:52.642Z,1579.00
2022-09-24T11:52:02.762Z,1583.00
2022-09-24T11:52:12.862Z,1602.00
2022-09-24T11:52:22.993Z,1588.00
2022-09-24T11:52:33.102Z,1581.00
2022-09-24T11:52:43.200Z,1576.00
2022-09-24T11:52:53.306Z,1573.00
2022-09-24T11:53:03.389Z,1571.00
2022-09-24T11:53:13.483Z,1566.00
2022-09-24T11:53:23.600Z,1578.00
2022-09-24T11:53:33.713Z,1571.00
2022-09-24T11:53:43.791Z,1563.00
2022-09-24T11:53:53.882Z,1564.00
2022-09-24T11:54:03.993Z,1561.00
2022-09-24T11:54:14.096Z,1552.00
2022-09-24T11:54:24.172Z,1542.00
2022-09-24T11:54:34.281Z,1541.00
2022-09-24T11:54:44.373Z,1523.00
2022-09-24T11:54:54.521Z,1492.00
2022-09-24T11:55:04.613Z,1480.00
2022-09-24T11:55:14.719Z,1482.00
2022-09-24T11:55:24.829Z,1478.00
2022-09-24T11:55:34.931Z,1474.00
2022-09-24T11:55:45.020Z,1478.00
2022-09-24T11:55:55.152Z,1454.00
2022-09-24T11:56:08.309Z,1437.00
2022-09-24T11:56:16.211Z,1449.00
2022-09-24T11:56:26.314Z,1422.00
2022-09-24T11:56:36.404Z,1410.00
2022-09-24T11:56:46.494Z,1416.00
2022-09-24T11:56:56.585Z,1414.00
2022-09-24T11:57:06.681Z,1408.00
2022-09-24T11:57:16.833Z,1398.00
2022-09-24T11:57:26.943Z,1371.00
2022-09-24T11:57:37.051Z,1352.00
2022-09-24T11:57:47.154Z,1331.00
2022-09-24T11:57:57.253Z,1339.00
2022-09-24T11:58:07.351Z,1379.00
2022-09-24T11:58:17.452Z,1356.00
2022-09-24T11:58:27.561Z,1363.00
2022-09-24T11:58:37.671Z,1370.00
2022-09-24T11:58:47.802Z,1368.00
2022-09-24T11:58:57.902Z,1370.00
2022-09-24T11:59:08.042Z,1357.00
2022-09-24T11:59:18.165Z,1358.00
2022-09-24T11:59:28.269Z,1342.00
2022-09-24T11:59:38.351Z,1339.00
2022-09-24T11:59:48.452Z,1334.00
2022-09-24T11:59:58.602Z,1316.00
2022-09-24T12:00:08.704Z,1302.00
2022-09-24T12:00:18.802Z,1285.00
2022-09-24T12:00:28.902Z,1268.00
2022-09-24T12:00:39.001Z,1261.00
2022-09-24T12:00:49.102Z,1240.00
2022-09-24T12:00:59.203Z,1249.00
2022-09-24T12:01:09.302Z,1245.00
2022-09-24T12:01:19.503Z,1237.00
2022-09-24T12:01:29.513Z,1233.00
2022-09-24T12:01:39.492Z,1251.00
2022-09-24T12:01:49.645Z,1207.00
2022-09-24T12:01:59.610Z,1207.00
2022-09-24T12:02:09.769Z,1215.00
2022-09-24T12:02:19.774Z,1221.00
2022-09-24T12:02:29.956Z,1230.00
2022-09-24T12:02:40.004Z,1228.00
2022-09-24T12:02:50.191Z,1214.00
2022-09-24T12:03:00.200Z,1199.00
2022-09-24T12:03:10.255Z,1206.00
2022-09-24T12:03:25.703Z,1166.00
2022-09-24T12:03:31.250Z,1169.00
2022-09-24T12:03:41.332Z,1149.00
2022-09-24T12:03:51.450Z,1157.00
2022-09-24T12:04:01.542Z,1159.00
2022-09-24T12:04:11.708Z,1150.00
2022-09-24T12:04:21.801Z,1145.00
2022-09-24T12:04:31.903Z,1125.00
2022-09-24T12:04:41.991Z,1122.00
2022-09-24T12:04:52.099Z,1139.00
2022-09-24T12:05:02.191Z,1107.00
2022-09-24T12:05:12.302Z,1101.00
2022-09-24T12:05:22.421Z,1090.00
2022-09-24T12:05:32.555Z,1104.00
2022-09-24T12:05:42.661Z,1088.00
2022-09-24T12:05:52.751Z,1097.00
2022-09-24T12:06:02.871Z,1096.00
2022-09-24T12:06:12.979Z,1105.00
2022-09-24T12:06:23.072Z,1104.00
2022-09-24T12:06:33.172Z,1103.00
2022-09-24T12:06:43.303Z,1108.00
2022-09-24T12:06:53.400Z,1098.00
2022-09-24T12:07:03.491Z,1096.00
2022-09-24T12:07:13.590Z,1096.00
2022-09-24T12:07:23.682Z,1097.00
2022-09-24T12:07:33.782Z,1096.00
2022-09-24T12:07:43.881Z,1100.00
2022-09-24T12:07:53.962Z,1102.00
2022-09-24T12:08:04.069Z,1101.00
2022-09-24T12:08:14.162Z,1103.00
2022-09-24T12:08:24.292Z,1100.00
2022-09-24T12:08:34.391Z,1102.00
2022-09-24T12:08:44.519Z,1106.00
2022-09-24T12:08:54.602Z,1106.00
2022-09-24T12:09:04.808Z,1114.00
2022-09-24T12:09:14.801Z,1123.00
2022-09-24T12:09:24.912Z,1112.00
2022-09-24T12:09:35.000Z,1110.00
2022-09-24T12:09:45.085Z,1112.00
2022-09-24T12:09:55.172Z,1114.00
2022-09-24T12:10:05.272Z,1110.00
2022-09-24T12:10:15.392Z,1114.00
2022-09-24T12:10:25.503Z,1117.00
2022-09-24T12:10:35.665Z,1117.00
2022-09-24T12:10:45.783Z,1119.00
2022-09-24T12:10:55.875Z,1118.00
2022-09-24T12:11:05.962Z,1120.00
2022-09-24T12:11:16.043Z,1121.00
2022-09-24T12:11:26.141Z,1126.00
2022-09-24T12:11:36.241Z,1117.00
2022-09-24T12:11:46.312Z,1113.00
2022-09-24T12:11:56.399Z,1126.00
2022-09-24T12:12:06.499Z,1109.00
2022-09-24T12:12:16.595Z,1111.00
2022-09-24T12:12:26.691Z,1112.00
2022-09-24T12:12:36.802Z,1113.00
2022-09-24T12:12:46.912Z,1113.00
2022-09-24T12:12:57.054Z,1114.00
2022-09-24T12:13:07.132Z,1132.00
2022-09-24T12:13:17.222Z,1114.00
2022-09-24T12:13:27.303Z,1117.00
2022-09-24T12:13:37.404Z,1116.00
2022-09-24T12:13:47.484Z,1123.00
2022-09-24T12:13:57.562Z,1123.00
2022-09-24T12:14:07.703Z,1120.00
2022-09-24T12:14:17.795Z,1118.00
2022-09-24T12:14:27.881Z,1118.00
2022-09-24T12:14:38.001Z,1113.00
2022-09-24T12:14:48.084Z,1121.00
2022-09-24T12:14:58.183Z,1102.00
2022-09-24T12:15:08.276Z,1099.00
2022-09-24T12:15:18.429Z,1096.00
2022-09-24T12:15:28.521Z,1099.00
2022-09-24T12:15:38.649Z,1088.00
2022-09-24T12:15:48.788Z,1087.00
2022-09-24T12:15:58.933Z,1090.00
2022-09-24T12:16:08.903Z,1109.00
2022-09-24T12:16:19.062Z,1088.00
2022-09-24T12:16:29.179Z,1086.00
2022-09-24T12:16:39.366Z,1105.00
2022-09-24T12:16:49.311Z,1097.00
2022-09-24T12:16:59.412Z,1087.00
2022-09-24T12:17:09.520Z,1099.00
2022-09-24T12:17:19.631Z,1084.00
2022-09-24T12:17:29.722Z,1080.00
2022-09-24T12:17:39.835Z,1083.00
2022-09-24T12:17:49.921Z,1081.00
2022-09-24T12:18:00.011Z,1077.00
2022-09-24T12:18:10.101Z,1081.00
2022-09-24T12:18:20.193Z,1089.00
2022-09-24T12:18:30.312Z,1080.00
2022-09-24T12:18:40.410Z,1082.00
2022-09-24T12:18:50.481Z,1097.00
2022-09-24T12:19:00.581Z,1080.00
2022-09-24T12:19:10.699Z,1082.00
2022-09-24T12:19:20.785Z,1089.00
2022-09-24T12:19:30.894Z,1098.00
2022-09-24T12:19:40.982Z,1098.00
2022-09-24T12:19:51.091Z,1104.00
2022-09-24T12:20:01.199Z,1117.00
2022-09-24T12:20:11.345Z,1110.00
2022-09-24T12:20:21.434Z,1109.00
2022-09-24T12:20:31.555Z,1108.00
2022-09-24T12:20:41.672Z,1117.00
2022-09-24T12:20:51.784Z,1106.00
2022-09-24T12:21:01.899Z,1103.00
2022-09-24T12:21:11.980Z,1106.00
2022-09-24T12:21:22.061Z,1105.00
2022-09-24T12:21:32.172Z,1102.00
2022-09-24T12:21:42.253Z,1102.00
2022-09-24T12:21:52.380Z,1105.00
2022-09-24T12:22:02.484Z,1096.00
2022-09-24T12:22:12.589Z,1088.00
2022-09-24T12:22:22.683Z,1086.00
2022-09-24T12:22:32.811Z,1088.00
2022-09-24T12:22:42.899Z,1086.00
2022-09-24T12:22:53.034Z,1085.00
2022-09-24T12:23:03.184Z,1087.00
2022-09-24T12:23:13.345Z,1087.00
2022-09-24T12:23:23.466Z,1088.00
2022-09-24T12:23:33.571Z,1091.00
2022-09-24T12:23:43.651Z,1096.00
2022-09-24T12:24:02.199Z,1101.00
2022-09-24T12:24:04.783Z,1093.00
2022-09-24T12:24:14.984Z,1093.00
2022-09-24T12:24:24.883Z,1081.00
2022-09-24T12:24:34.992Z,1091.00
2022-09-24T12:24:45.094Z,1093.00
2022-09-24T12:24:55.211Z,1091.00
2022-09-24T12:25:05.312Z,1091.00
2022-09-24T12:25:15.420Z,1091.00
2022-09-24T12:25:25.510Z,1090.00
2022-09-24T12:25:35.651Z,1097.00
2022-09-24T12:25:45.763Z,1088.00
2022-09-24T12:25:55.844Z,1085.00
2022-09-24T12:26:05.980Z,1085.00
2022-09-24T12:26:16.099Z,1088.00
2022-09-24T12:26:26.220Z,1079.00
2022-09-24T12:26:36.329Z,1079.00
2022-09-24T12:26:46.441Z,1080.00
2022-09-24T12:26:56.547Z,1084.00
2022-09-24T12:27:06.631Z,1080.00
2022-09-24T12:27:16.751Z,1081.00
2022-09-24T12:27:26.853Z,1078.00
2022-09-24T12:27:37.030Z,1091.00
2022-09-24T12:27:47.142Z,1088.00
2022-09-24T12:27:57.242Z,1093.00
2022-09-24T12:28:07.351Z,1100.00
2022-09-24T12:28:17.470Z,1104.00
2022-09-24T12:28:27.591Z,1109.00
2022-09-24T12:28:37.700Z,1117.00
2022-09-24T12:28:47.831Z,1130.00
2022-09-24T12:28:57.842Z,1165.00
2022-09-24T12:29:07.943Z,1133.00
2022-09-24T12:29:18.051Z,1137.00
2022-09-24T12:29:28.144Z,1151.00
2022-09-24T12:29:38.270Z,1174.00
2022-09-24T12:29:48.371Z,1194.00
2022-09-24T12:29:58.510Z,1200.00
2022-09-24T12:30:08.616Z,1207.00
2022-09-24T12:30:18.761Z,1196.00
2022-09-24T12:30:28.881Z,1197.00
2022-09-24T12:30:39.003Z,1221.00
2022-09-24T12:30:49.140Z,1233.00
2022-09-24T12:30:59.183Z,1234.00
2022-09-24T12:31:12.277Z,1261.00
2022-09-24T12:31:19.321Z,1300.00
2022-09-24T12:31:29.381Z,1350.00
2022-09-24T12:31:39.540Z,1335.00
2022-09-24T12:31:49.561Z,1368.00
2022-09-24T12:31:59.509Z,1373.00
2022-09-24T12:32:09.632Z,1374.00
2022-09-24T12:32:19.741Z,1364.00
2022-09-24T12:32:29.860Z,1357.00
2022-09-24T12:32:39.973Z,1342.00
2022-09-24T12:32:50.082Z,1339.00
2022-09-24T12:33:00.200Z,1386.00
2022-09-24T12:33:10.313Z,1416.00
2022-09-24T12:33:20.400Z,1418.00
2022-09-24T12:33:30.513Z,1427.00
2022-09-24T12:33:40.619Z,1427.00
2022-09-24T12:33:50.741Z,1435.00
2022-09-24T12:34:00.839Z,1473.00
2022-09-24T12:34:11.005Z,1488.00
2022-09-24T12:34:21.123Z,1490.00
2022-09-24T12:34:31.227Z,1496.00
2022-09-24T12:34:41.333Z,1544.00
2022-09-24T12:34:51.419Z,1572.00
2022-09-24T12:35:01.509Z,1572.00
2022-09-24T12:35:11.621Z,1584.00
2022-09-24T12:35:21.733Z,1598.00
2022-09-24T12:35:31.838Z,1618.00
2022-09-24T12:35:41.961Z,1627.00
2022-09-24T12:35:52.071Z,1639.00
2022-09-24T12:36:02.203Z,1657.00
2022-09-24T12:36:12.302Z,1657.00
2022-09-24T12:36:22.414Z,1654.00
2022-09-24T12:36:32.511Z,1688.00
2022-09-24T12:36:42.680Z,1681.00
2022-09-24T12:36:56.839Z,1681.00
2022-09-24T12:37:02.879Z,1681.00
2022-09-24T12:37:12.972Z,1696.00
2022-09-24T12:37:23.081Z,1679.00
2022-09-24T12:37:33.181Z,1689.00
2022-09-24T12:37:43.290Z,1688.00
2022-09-24T12:37:53.404Z,1696.00
2022-09-24T12:38:03.500Z,1695.00
2022-09-24T12:38:13.645Z,1695.00
2022-09-24T12:38:23.760Z,1693.00
2022-09-24T12:38:33.882Z,1691.00
2022-09-24T12:38:43.999Z,1682.00
2022-09-24T12:38:54.099Z,1685.00
2022-09-24T12:39:04.207Z,1687.00
2022-09-24T12:39:14.321Z,1692.00
2022-09-24T12:39:24.421Z,1691.00
2022-09-24T12:39:34.521Z,1692.00
2022-09-24T12:39:44.652Z,1694.00
2022-09-24T12:39:54.759Z,1695.00
2022-09-24T12:40:04.859Z,1694.00
2022-09-24T12:40:14.976Z,1688.00
2022-09-24T12:40:25.095Z,1701.00
2022-09-24T12:40:35.158Z,1686.00
2022-09-24T12:40:45.224Z,1685.00
2022-09-24T12:40:55.221Z,1684.00
2022-09-24T12:41:05.161Z,1677.00
2022-09-24T12:41:15.251Z,1679.00
2022-09-24T12:41:25.381Z,1678.00
2022-09-24T12:41:35.421Z,1691.00
2022-09-24T12:41:45.530Z,1679.00
2022-09-24T12:41:55.631Z,1683.00
2022-09-24T12:42:05.736Z,1680.00
2022-09-24T12:42:15.841Z,1706.00
2022-09-24T12:42:25.970Z,1690.00
2022-09-24T12:42:36.080Z,1696.00
2022-09-24T12:42:46.200Z,1697.00
2022-09-24T12:42:56.330Z,1703.00
2022-09-24T12:43:06.440Z,1699.00
2022-09-24T12:43:16.549Z,1714.00
2022-09-24T12:43:26.665Z,1741.00
2022-09-24T12:43:36.769Z,1764.00
2022-09-24T12:43:46.963Z,1757.00
2022-09-24T12:43:57.101Z,1771.00
2022-09-24T12:44:07.230Z,1771.00
2022-09-24T12:44:21.740Z,1777.00
2022-09-24T12:44:27.309Z,1803.00
2022-09-24T12:44:37.409Z,1792.00
2022-09-24T12:44:47.520Z,1799.00
2022-09-24T12:44:57.621Z,1810.00
2022-09-24T12:45:07.780Z,1835.00
2022-09-24T12:45:18.880Z,1805.00
2022-09-24T12:45:27.961Z,1877.00
2022-09-24T12:45:38.111Z,1866.00
2022-09-24T12:45:48.253Z,1862.00
2022-09-24T12:45:58.362Z,1860.00
2022-09-24T12:46:08.528Z,1866.00
2022-09-24T12:46:18.755Z,1868.00
2022-09-24T12:46:28.773Z,1869.00
2022-09-24T12:46:38.997Z,1856.00
2022-09-24T12:46:48.984Z,1851.00
2022-09-24T12:46:59.171Z,1857.00
2022-09-24T12:47:09.120Z,1856.00
2022-09-24T12:47:19.244Z,1857.00
2022-09-24T12:47:29.357Z,1867.00
2022-09-24T12:47:39.448Z,1863.00
2022-09-24T12:47:49.541Z,1869.00
2022-09-24T12:47:59.631Z,1877.00
2022-09-24T12:48:09.722Z,1868.00
2022-09-24T12:48:19.841Z,1865.00
2022-09-24T12:48:29.929Z,1871.00
2022-09-24T12:48:40.031Z,1873.00
2022-09-24T12:48:50.130Z,1881.00
2022-09-24T12:49:00.216Z,1885.00
2022-09-24T12:49:10.361Z,1879.00
2022-09-24T12:49:20.380Z,1878.00
2022-09-24T12:49:30.481Z,1892.00
2022-09-24T12:49:40.591Z,1879.00
2022-09-24T12:49:50.719Z,1852.00
2022-09-24T12:50:00.829Z,1851.00
2022-09-24T12:50:10.941Z,1845.00
2022-09-24T12:50:20.941Z,1841.00
2022-09-24T12:50:31.059Z,1831.00
2022-09-24T12:50:41.184Z,1829.00
2022-09-24T12:50:51.271Z,1833.00
2022-09-24T12:51:01.411Z,1826.00
2022-09-24T12:51:11.541Z,1824.00
2022-09-24T12:51:21.671Z,1819.00
2022-09-24T12:51:31.789Z,1809.00
2022-09-24T12:51:41.922Z,1797.00
2022-09-24T12:51:52.051Z,1790.00
2022-09-24T12:52:02.051Z,1778.00
2022-09-24T12:52:12.201Z,1765.00
2022-09-24T12:52:22.329Z,1754.00
2022-09-24T12:52:32.434Z,1736.00
2022-09-24T12:52:42.542Z,1735.00
2022-09-24T12:52:52.661Z,1732.00
2022-09-24T12:53:02.770Z,1732.00
2022-09-24T12:53:12.881Z,1728.00
2022-09-24T12:53:22.991Z,1721.00
2022-09-24T12:53:33.101Z,1715.00
2022-09-24T12:53:43.232Z,1716.00
2022-09-24T12:53:53.321Z,1714.00
2022-09-24T12:54:03.421Z,1722.00
2022-09-24T12:54:13.539Z,1702.00
2022-09-24T12:54:23.643Z,1694.00
2022-09-24T12:54:33.739Z,1689.00
2022-09-24T12:54:43.840Z,1675.00
2022-09-24T12:54:53.931Z,1664.00
2022-09-24T12:55:04.053Z,1671.00
2022-09-24T12:55:14.171Z,1667.00
2022-09-24T12:55:24.280Z,1661.00
2022-09-24T12:55:34.390Z,1641.00
2022-09-24T12:55:44.518Z,1614.00
2022-09-24T12:55:54.621Z,1629.00
2022-09-24T12:56:04.722Z,1594.00
2022-09-24T12:56:14.830Z,1585.00
2022-09-24T12:56:24.923Z,1565.00
2022-09-24T12:56:35.056Z,1558.00
2022-09-24T12:56:45.132Z,1547.00
2022-09-24T12:56:55.240Z,1538.00
2022-09-24T12:57:05.330Z,1541.00
2022-09-24T12:57:15.430Z,1509.00
2022-09-24T12:57:26.281Z,1490.00
2022-09-24T12:57:35.552Z,1474.00
2022-09-24T12:57:45.682Z,1476.00
2022-09-24T12:57:55.778Z,1465.00
2022-09-24T12:58:05.884Z,1454.00
2022-09-24T12:58:15.980Z,1424.00
2022-09-24T12:58:26.081Z,1377.00
2022-09-24T12:58:36.181Z,1390.00
2022-09-24T12:58:46.271Z,1426.00
2022-09-24T12:58:56.370Z,1425.00
2022-09-24T12:59:06.481Z,1407.00
2022-09-24T12:59:16.581Z,1400.00
2022-09-24T12:59:26.682Z,1358.00
2022-09-24T12:59:36.771Z,1322.00
2022-09-24T12:59:46.870Z,1298.00
2022-09-24T12:59:56.943Z,1287.00
2022-09-24T13:00:07.027Z,1276.00
2022-09-24T13:00:17.100Z,1258.00
2022-09-24T13:00:27.200Z,1249.00
2022-09-24T13:00:37.290Z,1258.00
2022-09-24T13:00:47.397Z,1243.00
2022-09-24T13:00:57.481Z,1237.00
2022-09-24T13:01:07.562Z,1198.00
2022-09-24T13:01:17.686Z,1180.00
2022-09-24T13:01:27.904Z,1183.00
2022-09-24T13:01:37.971Z,1224.00
2022-09-24T13:01:48.100Z,1173.00
2022-09-24T13:01:58.201Z,1139.00
2022-09-24T13:02:08.233Z,1171.00
2022-09-24T13:02:18.351Z,1119.00
2022-09-24T13:02:28.423Z,1107.00
2022-09-24T13:02:38.496Z,1124.00
2022-09-24T13:02:48.660Z,1110.00
2022-09-24T13:02:58.552Z,1103.00
2022-09-24T13:03:08.698Z,1130.00
2022-09-24T13:03:18.769Z,1116.00
2022-09-24T13:03:28.681Z,1114.00
2022-09-24T13:03:42.141Z,1107.00
2022-09-24T13:03:49.763Z,1097.00
2022-09-24T13:03:59.860Z,1096.00
2022-09-24T13:04:10.016Z,1089.00
2022-09-24T13:04:20.069Z,1082.00
2022-09-24T13:04:30.173Z,1078.00
2022-09-24T13:04:40.261Z,1079.00
2022-09-24T13:04:50.370Z,1076.00