createdAt,value
2016-12-03T00:00:42.572Z,94.51
2016-12-03T00:01:42.533Z,94.04
2016-12-03T00:02:42.492Z,92.99
2016-12-03T00:03:42.451Z,92.52
2016-12-03T00:04:42.406Z,92.61
2016-12-03T00:05:42.368Z,92.52
2016-12-03T00:06:42.325Z,92.47
2016-12-03T00:07:42.283Z,92.76
2016-12-03T00:08:41.939Z,92.19
2016-12-03T00:09:42.199Z,92.76
2016-12-03T00:10:42.158Z,92.57
2016-12-03T00:11:41.816Z,93.04
2016-12-03T00:12:41.777Z,93.51
2016-12-03T00:13:41.732Z,93.51
2016-12-03T00:14:41.691Z,93.23
2016-12-03T00:15:41.954Z,93.23
2016-12-03T00:16:41.613Z,93.51
2016-12-03T00:17:41.568Z,93.7
2016-12-03T00:18:41.527Z,93.42
2016-12-03T00:19:41.787Z,93.99
2016-12-03T00:20:41.748Z,93.89
2016-12-03T00:21:41.704Z,93.89
2016-12-03T00:22:41.664Z,93.99
2016-12-03T00:23:41.624Z,94.08
2016-12-03T00:24:41.584Z,93.8
2016-12-03T00:25:41.541Z,93.89
2016-12-03T00:26:41.503Z,94.18
2016-12-03T00:27:41.457Z,94.18
2016-12-03T00:28:41.417Z,94.56
2016-12-03T00:29:41.374Z,94.37
2016-12-03T00:30:41.334Z,94.27
2016-12-03T00:31:41.291Z,94.37
2016-12-03T00:32:40.949Z,94.37
2016-12-03T00:33:41.207Z,94.56
2016-12-03T00:34:40.865Z,94.27
2016-12-03T00:35:42.415Z,94.65
2016-12-03T00:36:41.898Z,94.37
2016-12-03T00:37:41.043Z,94.65
2016-12-03T00:38:41.001Z,94.74
2016-12-03T00:39:40.962Z,94.18
2016-12-03T00:40:40.918Z,94.18
2016-12-03T00:41:40.574Z,94.27
2016-12-03T00:42:40.834Z,94.18
2016-12-03T00:43:40.795Z,94.27
2016-12-03T00:44:40.753Z,94.46
2016-12-03T00:45:40.740Z,94.65
2016-12-03T00:46:40.673Z,94.37
2016-12-03T00:47:40.635Z,94.37
2016-12-03T00:48:40.289Z,94.37
2016-12-03T00:49:40.550Z,94.56
2016-12-03T00:50:40.505Z,94.56
2016-12-03T00:51:40.466Z,94.65
2016-12-03T00:52:40.423Z,95.31
2016-12-03T00:53:40.388Z,95.12
2016-12-03T00:54:40.342Z,94.93
2016-12-03T00:55:39.997Z,95.12
2016-12-03T00:56:40.260Z,95.03
2016-12-03T00:57:40.216Z,95.12
2016-12-03T00:58:40.177Z,94.93
2016-12-03T00:59:40.140Z,94.74
2016-12-03T01:00:40.092Z,94.56
2016-12-03T01:01:40.054Z,94.65
2016-12-03T01:02:40.014Z,94.84
2016-12-03T01:03:39.669Z,94.65
2016-12-03T01:04:39.933Z,94.74
2016-12-03T01:05:39.887Z,94.65
2016-12-03T01:06:39.849Z,94.46
2016-12-03T01:07:39.804Z,94.27
2016-12-03T01:08:39.770Z,94.18
2016-12-03T01:09:39.723Z,94.13
2016-12-03T01:10:39.680Z,93.37
2016-12-03T01:11:39.339Z,92.33
2016-12-03T01:12:39.601Z,91.76
2016-12-03T01:13:39.259Z,91.52
2016-12-03T01:14:39.516Z,90.58
2016-12-03T01:15:39.480Z,90.2
2016-12-03T01:16:39.434Z,89.15
2016-12-03T01:17:39.395Z,88.78
2016-12-03T01:18:39.050Z,88.87
2016-12-03T01:19:39.313Z,88.59
2016-12-03T01:20:39.272Z,88.21
2016-12-03T01:21:39.229Z,88.02
2016-12-03T01:22:38.886Z,88.3
2016-12-03T01:23:39.145Z,88.59
2016-12-03T01:24:39.105Z,88.21
2016-12-03T01:25:39.065Z,88.68
2016-12-03T01:26:39.023Z,88.96
2016-12-03T01:27:38.984Z,88.68
2016-12-03T01:28:38.944Z,88.68
2016-12-03T01:29:38.597Z,88.68
2016-12-03T01:30:38.857Z,88.59
2016-12-03T01:31:38.817Z,88.87
2016-12-03T01:32:38.775Z,89.34
2016-12-03T01:33:38.736Z,89.53
2016-12-03T01:34:38.695Z,90.1
2016-12-03T01:35:38.654Z,89.82
2016-12-03T01:36:38.310Z,90.01
2016-12-03T01:37:38.573Z,89.53
2016-12-03T01:38:38.532Z,90.2
2016-12-03T01:39:38.187Z,90.2
2016-12-03T01:40:38.450Z,90.01
2016-12-03T01:41:38.103Z,90.39
2016-12-03T01:42:38.366Z,90.2
2016-12-03T01:43:38.324Z,90.29
2016-12-03T01:44:38.284Z,90.29
2016-12-03T01:45:38.245Z,90.48
2016-12-03T01:46:38.201Z,90.39
2016-12-03T01:47:38.161Z,90.39
2016-12-03T01:48:38.117Z,90.58
2016-12-03T01:49:38.078Z,90.29
2016-12-03T01:50:38.041Z,90.01
2016-12-03T01:51:37.993Z,90.1
2016-12-03T01:52:37.959Z,90.01
2016-12-03T01:53:37.611Z,90.01
2016-12-03T01:54:37.569Z,89.91
2016-12-03T01:55:37.831Z,89.72
2016-12-03T01:56:37.790Z,90.01
2016-12-03T01:57:37.449Z,89.82
2016-12-03T01:58:37.406Z,90.1
2016-12-03T01:59:37.665Z,89.72
2016-12-03T02:00:37.625Z,90.01
2016-12-03T02:01:37.585Z,90.39
2016-12-03T02:02:37.543Z,89.44
2016-12-03T02:03:37.500Z,89.91
2016-12-03T02:04:37.471Z,89.63
2016-12-03T02:05:37.422Z,89.53
2016-12-03T02:06:37.376Z,90.01
2016-12-03T02:07:37.337Z,89.91
2016-12-03T02:08:37.297Z,89.53
2016-12-03T02:09:37.254Z,89.82
2016-12-03T02:10:37.212Z,89.91
2016-12-03T02:11:37.170Z,89.34
2016-12-03T02:12:37.129Z,89.15
2016-12-03T02:13:37.089Z,89.15
2016-12-03T02:14:37.050Z,88.96
2016-12-03T02:15:36.704Z,89.34
2016-12-03T02:16:36.966Z,89.15
2016-12-03T02:17:36.926Z,89.44
2016-12-03T02:18:36.883Z,89.44
2016-12-03T02:19:36.857Z,89.25
2016-12-03T02:20:36.500Z,89.53
2016-12-03T02:21:36.764Z,89.34
2016-12-03T02:22:36.716Z,90.1
2016-12-03T02:23:36.374Z,89.91
2016-12-03T02:24:36.635Z,89.72
2016-12-03T02:25:36.593Z,89.34
2016-12-03T02:26:36.555Z,89.53
2016-12-03T02:27:36.512Z,90.2
2016-12-03T02:28:36.470Z,90.29
2016-12-03T02:29:36.437Z,89.91
2016-12-03T02:30:36.386Z,90.01
2016-12-03T02:31:36.349Z,89.91
2016-12-03T02:32:36.003Z,89.82
2016-12-03T02:33:36.263Z,89.72
2016-12-03T02:34:35.930Z,89.34
2016-12-03T02:35:36.183Z,89.53
2016-12-03T02:36:35.842Z,89.53
2016-12-03T02:37:36.099Z,89.34
2016-12-03T02:38:36.057Z,89.25
2016-12-03T02:39:36.019Z,88.96
2016-12-03T02:40:35.675Z,89.34
2016-12-03T02:41:35.632Z,88.78
2016-12-03T02:42:35.594Z,88.68
2016-12-03T02:43:35.854Z,88.49
2016-12-03T02:44:35.814Z,88.96
2016-12-03T02:45:35.464Z,89.25
2016-12-03T02:46:35.726Z,89.34
2016-12-03T02:47:35.385Z,88.59
2016-12-03T02:48:35.647Z,88.68
2016-12-03T02:49:35.605Z,88.59
2016-12-03T02:50:35.585Z,88.78
2016-12-03T02:51:35.523Z,88.4
2016-12-03T02:52:35.482Z,88.49
2016-12-03T02:53:35.444Z,87.73
2016-12-03T02:54:35.099Z,87.83
2016-12-03T02:55:35.053Z,87.83
2016-12-03T02:56:35.312Z,87.73
2016-12-03T02:57:35.272Z,87.92
2016-12-03T02:58:35.235Z,88.4
2016-12-03T02:59:35.189Z,88.11
2016-12-03T03:00:35.159Z,88.68
2016-12-03T03:01:35.112Z,88.68
2016-12-03T03:02:35.071Z,88.78
2016-12-03T03:03:35.025Z,88.68
2016-12-03T03:04:34.983Z,89.25
2016-12-03T03:05:34.944Z,89.11
2016-12-03T03:06:34.900Z,89.11
2016-12-03T03:07:34.560Z,89.49
2016-12-03T03:08:34.819Z,89.77
2016-12-03T03:09:34.777Z,89.96
2016-12-03T03:10:34.736Z,90.15
2016-12-03T03:11:34.696Z,90.15
2016-12-03T03:12:34.652Z,90.25
2016-12-03T03:13:34.618Z,90.15
2016-12-03T03:14:34.574Z,90.53
2016-12-03T03:15:34.531Z,90.72
2016-12-03T03:16:34.489Z,90.72
2016-12-03T03:17:34.450Z,89.96
2016-12-03T03:18:34.407Z,90.06
2016-12-03T03:19:34.371Z,89.87
2016-12-03T03:20:34.326Z,90.44
2016-12-03T03:21:34.283Z,89.96
2016-12-03T03:22:34.241Z,90.06
2016-12-03T03:23:34.199Z,90.15
2016-12-03T03:24:34.160Z,89.96
2016-12-03T03:25:33.815Z,90.06
2016-12-03T03:26:34.075Z,90.15
2016-12-03T03:27:33.732Z,89.87
2016-12-03T03:28:33.691Z,90.15
2016-12-03T03:29:33.649Z,90.34
2016-12-03T03:30:33.611Z,89.96
2016-12-03T03:31:33.868Z,90.25
2016-12-03T03:32:33.524Z,90.15
2016-12-03T03:33:33.788Z,90.34
2016-12-03T03:34:33.745Z,89.87
2016-12-03T03:35:33.707Z,89.77
2016-12-03T03:36:33.660Z,89.11
2016-12-03T03:37:33.619Z,89.2
2016-12-03T03:38:33.579Z,88.54
2016-12-03T03:39:33.539Z,88.54
2016-12-03T03:40:33.506Z,88.82
2016-12-03T03:41:33.455Z,88.54
2016-12-03T03:42:33.412Z,88.82
2016-12-03T03:43:33.370Z,88.82
2016-12-03T03:44:33.329Z,88.78
2016-12-03T03:45:33.289Z,88.64
2016-12-03T03:46:32.949Z,88.73
2016-12-03T03:47:33.208Z,88.87
2016-12-03T03:48:33.161Z,88.17
2016-12-03T03:49:33.127Z,88.59
2016-12-03T03:50:32.778Z,88.26
2016-12-03T03:51:33.039Z,88.45
2016-12-03T03:52:32.998Z,88.26
2016-12-03T03:53:32.957Z,88.21
2016-12-03T03:54:32.614Z,88.35
2016-12-03T03:55:32.875Z,88.35
2016-12-03T03:56:32.828Z,88.64
2016-12-03T03:57:32.489Z,88.73
2016-12-03T03:58:32.747Z,88.59
2016-12-03T03:59:32.710Z,88.64
2016-12-03T04:00:32.668Z,88.21
2016-12-03T04:01:32.624Z,88.64
2016-12-03T04:02:32.581Z,88.64
2016-12-03T04:03:32.237Z,88.35
2016-12-03T04:04:32.498Z,88.26
2016-12-03T04:05:32.456Z,88.07
2016-12-03T04:06:32.114Z,88.07
2016-12-03T04:07:32.372Z,88.4
2016-12-03T04:08:32.331Z,87.88
2016-12-03T04:09:32.289Z,88.21
2016-12-03T04:10:32.246Z,88.21
2016-12-03T04:11:32.209Z,87.83
2016-12-03T04:12:32.167Z,87.12
2016-12-03T04:13:32.124Z,87.12
2016-12-03T04:14:31.780Z,87.45
2016-12-03T04:15:32.042Z,87.07
2016-12-03T04:16:31.697Z,87.02
2016-12-03T04:17:31.655Z,86.6
2016-12-03T04:18:31.918Z,86.41
2016-12-03T04:19:31.874Z,86.22
2016-12-03T04:20:31.832Z,86.03
2016-12-03T04:21:31.491Z,85.93
2016-12-03T04:22:31.753Z,85.65
2016-12-03T04:23:31.710Z,86.12
2016-12-03T04:24:31.668Z,86.03
2016-12-03T04:25:31.639Z,86.12
2016-12-03T04:26:31.585Z,85.74
2016-12-03T04:27:31.540Z,85.46
2016-12-03T04:28:31.503Z,86.27
2016-12-03T04:29:31.465Z,85.7
2016-12-03T04:30:31.421Z,85.99
2016-12-03T04:31:31.378Z,85.61
2016-12-03T04:32:31.036Z,85.61
2016-12-03T04:33:30.993Z,85.61
2016-12-03T04:34:31.252Z,86.27
2016-12-03T04:35:31.214Z,86.27
2016-12-03T04:36:31.172Z,85.89
2016-12-03T04:37:31.130Z,85.89
2016-12-03T04:38:31.090Z,85.8
2016-12-03T04:39:31.047Z,86.08
2016-12-03T04:40:31.004Z,86.08
2016-12-03T04:41:30.964Z,86.08
2016-12-03T04:42:30.620Z,86.46
2016-12-03T04:43:30.578Z,86.08
2016-12-03T04:44:30.841Z,86.36
2016-12-03T04:45:30.795Z,86.18
2016-12-03T04:46:30.454Z,86.36
2016-12-03T04:47:30.713Z,86.27
2016-12-03T04:48:30.671Z,86.83
2016-12-03T04:49:30.630Z,86.55
2016-12-03T04:50:30.591Z,86.65
2016-12-03T04:51:30.550Z,86.36
2016-12-03T04:52:30.515Z,86.08
2016-12-03T04:53:30.464Z,86.27
2016-12-03T04:54:30.425Z,86.36
2016-12-03T04:55:30.080Z,85.89
2016-12-03T04:56:30.342Z,86.27
2016-12-03T04:57:30.302Z,85.89
2016-12-03T04:58:30.261Z,86.27
2016-12-03T04:59:30.219Z,86.18
2016-12-03T05:00:30.174Z,86.93
2016-12-03T05:01:30.134Z,86.46
2016-12-03T05:02:29.795Z,86.55
2016-12-03T05:03:30.051Z,86.65
2016-12-03T05:04:30.009Z,86.93
2016-12-03T05:05:29.968Z,86.93
2016-12-03T05:06:29.929Z,86.55
2016-12-03T05:07:29.884Z,86.93
2016-12-03T05:08:29.844Z,86.65
2016-12-03T05:09:29.803Z,86.74
2016-12-03T05:10:29.763Z,86.83
2016-12-03T05:11:29.716Z,86.27
2016-12-03T05:12:29.378Z,86.08
2016-12-03T05:13:29.635Z,86.18
2016-12-03T05:14:29.593Z,86.18
2016-12-03T05:15:29.249Z,86.36
2016-12-03T05:16:29.517Z,86.27
2016-12-03T05:17:29.467Z,86.27
2016-12-03T05:18:29.425Z,86.46
2016-12-03T05:19:29.387Z,86.46
2016-12-03T05:20:29.348Z,86.08
2016-12-03T05:21:29.000Z,85.8
2016-12-03T05:22:28.970Z,85.89
2016-12-03T05:23:29.223Z,86.08
2016-12-03T05:24:28.876Z,86.18
2016-12-03T05:25:29.139Z,85.99
2016-12-03T05:26:28.792Z,85.8
2016-12-03T05:27:28.763Z,85.99
2016-12-03T05:28:28.709Z,86.08
2016-12-03T05:29:28.974Z,85.89
2016-12-03T05:30:28.931Z,86.08
2016-12-03T05:31:28.590Z,86.08
2016-12-03T05:32:28.843Z,85.7
2016-12-03T05:33:28.506Z,85.61
2016-12-03T05:34:28.763Z,85.8
2016-12-03T05:35:28.728Z,85.61
2016-12-03T05:36:28.680Z,85.7
2016-12-03T05:37:28.637Z,86.18
2016-12-03T05:38:28.596Z,85.61
2016-12-03T05:39:28.555Z,85.61
2016-12-03T05:40:28.514Z,85.42
2016-12-03T05:41:28.473Z,85.61
2016-12-03T05:42:28.431Z,85.61
2016-12-03T05:43:28.089Z,85.61
2016-12-03T05:44:28.350Z,85.89
2016-12-03T05:45:28.006Z,86.27
2016-12-03T05:46:28.267Z,85.89
2016-12-03T05:47:28.224Z,85.99
2016-12-03T05:48:27.881Z,86.36
2016-12-03T05:49:28.141Z,86.83
2016-12-03T05:50:28.101Z,86.55
2016-12-03T05:51:28.064Z,86.93
2016-12-03T05:52:28.018Z,86.65
2016-12-03T05:53:27.974Z,86.65
2016-12-03T05:54:27.637Z,86.93
2016-12-03T05:55:27.891Z,86.74
2016-12-03T05:56:27.853Z,87.02
2016-12-03T05:57:27.809Z,86.74
2016-12-03T05:58:27.767Z,85.99
2016-12-03T05:59:27.725Z,86.08
2016-12-03T06:00:27.389Z,86.83
2016-12-03T06:01:27.644Z,86.83
2016-12-03T06:02:27.599Z,85.99
2016-12-03T06:03:27.262Z,86.08
2016-12-03T06:04:27.522Z,86.08
2016-12-03T06:05:27.477Z,86.36
2016-12-03T06:06:27.136Z,86.08
2016-12-03T06:07:27.407Z,86.27
2016-12-03T06:08:27.053Z,86.65
2016-12-03T06:09:27.313Z,86.74
2016-12-03T06:10:26.970Z,87.12
2016-12-03T06:11:26.927Z,86.93
2016-12-03T06:12:27.188Z,87.02
2016-12-03T06:13:27.153Z,87.12
2016-12-03T06:14:26.807Z,87.59
2016-12-03T06:15:27.062Z,87.27
2016-12-03T06:16:27.030Z,88.12
2016-12-03T06:17:26.979Z,87.84
2016-12-03T06:18:26.938Z,87.93
2016-12-03T06:19:26.911Z,87.84
2016-12-03T06:20:26.857Z,88.31
2016-12-03T06:21:26.813Z,88.31
2016-12-03T06:22:26.472Z,88.49
2016-12-03T06:23:26.742Z,89.06
2016-12-03T06:24:26.690Z,88.59
2016-12-03T06:25:26.348Z,88.87
2016-12-03T06:26:26.609Z,88.59
2016-12-03T06:27:26.264Z,88.68
2016-12-03T06:28:26.222Z,89.06
2016-12-03T06:29:26.483Z,89.54
2016-12-03T06:30:26.142Z,89.92
2016-12-03T06:31:26.397Z,89.54
2016-12-03T06:32:26.356Z,90.11
2016-12-03T06:33:26.314Z,89.82
2016-12-03T06:34:26.275Z,89.92
2016-12-03T06:35:25.933Z,89.92
2016-12-03T06:36:26.190Z,89.44
2016-12-03T06:37:26.150Z,89.44
2016-12-03T06:38:25.810Z,89.54
2016-12-03T06:39:26.063Z,89.35
2016-12-03T06:40:25.722Z,89.63
2016-12-03T06:41:25.992Z,89.92
2016-12-03T06:42:25.938Z,89.69
2016-12-03T06:43:25.592Z,89.97
2016-12-03T06:44:25.858Z,90.63
2016-12-03T06:45:25.813Z,90.06
2016-12-03T06:46:25.774Z,90.16
2016-12-03T06:47:25.732Z,90.11
2016-12-03T06:48:25.689Z,90.06
2016-12-03T06:49:25.646Z,89.82
2016-12-03T06:50:25.604Z,89.54
2016-12-03T06:51:25.563Z,89.63
2016-12-03T06:52:25.522Z,89.54
2016-12-03T06:53:25.482Z,89.82
2016-12-03T06:54:25.443Z,89.35
2016-12-03T06:55:25.394Z,89.4
2016-12-03T06:56:25.360Z,90.25
2016-12-03T06:57:25.313Z,89.69
2016-12-03T06:58:25.269Z,89.5
2016-12-03T06:59:25.229Z,89.59
2016-12-03T07:00:25.185Z,89.87
2016-12-03T07:01:25.145Z,90.16
2016-12-03T07:02:25.104Z,89.4
2016-12-03T07:03:25.060Z,89.21
2016-12-03T07:04:25.016Z,89.59
2016-12-03T07:05:24.672Z,89.4
2016-12-03T07:06:24.640Z,89.31
2016-12-03T07:07:24.891Z,89.21
2016-12-03T07:08:24.548Z,89.02
2016-12-03T07:09:24.806Z,88.55
2016-12-03T07:10:24.764Z,88.55
2016-12-03T07:11:24.726Z,88.93
2016-12-03T07:12:24.684Z,88.59
2016-12-03T07:13:24.641Z,88.74
2016-12-03T07:14:24.597Z,88.83
2016-12-03T07:15:24.554Z,88.64
2016-12-03T07:16:24.212Z,88.64
2016-12-03T07:17:24.471Z,88.26
2016-12-03T07:18:24.430Z,88.07
2016-12-03T07:19:24.385Z,87.88
2016-12-03T07:20:24.347Z,88.12
2016-12-03T07:21:24.302Z,87.65
2016-12-03T07:22:24.262Z,87.93
2016-12-03T07:23:24.219Z,87.51
2016-12-03T07:24:24.177Z,87.88
2016-12-03T07:25:23.835Z,88.26
2016-12-03T07:26:24.094Z,88.07
2016-12-03T07:27:23.753Z,88.07
2016-12-03T07:28:24.011Z,88.26
2016-12-03T07:29:23.669Z,88.07
2016-12-03T07:30:23.929Z,87.79
2016-12-03T07:31:23.886Z,88.07
2016-12-03T07:32:23.547Z,87.51
2016-12-03T07:33:23.500Z,86.94
2016-12-03T07:34:23.461Z,87.08
2016-12-03T07:35:23.716Z,86.7
2016-12-03T07:36:23.369Z,86.89
2016-12-03T07:37:23.337Z,86.51
2016-12-03T07:38:23.288Z,86.7
2016-12-03T07:39:23.546Z,87.04
2016-12-03T07:40:23.534Z,87.23
2016-12-03T07:41:23.159Z,87.51
2016-12-03T07:42:23.421Z,87.51
2016-12-03T07:43:23.378Z,87.23
2016-12-03T07:44:23.335Z,87.04
2016-12-03T07:45:23.294Z,87.98
2016-12-03T07:46:23.253Z,87.32
2016-12-03T07:47:23.220Z,87.32
2016-12-03T07:48:23.167Z,87.32
2016-12-03T07:49:23.124Z,87.32
2016-12-03T07:50:23.084Z,87.41
2016-12-03T07:51:23.042Z,87.51
2016-12-03T07:52:22.998Z,87.41
2016-12-03T07:53:22.958Z,87.41
2016-12-03T07:54:22.915Z,87.32
2016-12-03T07:55:22.572Z,87.23
2016-12-03T07:56:22.530Z,87.23
2016-12-03T07:57:22.788Z,87.32
2016-12-03T07:58:22.749Z,87.23
2016-12-03T07:59:22.707Z,86.85
2016-12-03T08:00:22.667Z,86.75
2016-12-03T08:01:22.630Z,86.85
2016-12-03T08:02:22.581Z,87.13
2016-12-03T08:03:22.237Z,86.56
2016-12-03T08:04:22.499Z,86.47
2016-12-03T08:05:22.459Z,86.56
2016-12-03T08:06:22.109Z,86.09
2016-12-03T08:07:22.371Z,86.47
2016-12-03T08:08:22.330Z,85.8
2016-12-03T08:09:22.288Z,85.99
2016-12-03T08:10:21.941Z,85.71
2016-12-03T08:11:22.202Z,85.42
2016-12-03T08:12:22.159Z,84.95
2016-12-03T08:13:22.118Z,84.95
2016-12-03T08:14:21.775Z,84.95
2016-12-03T08:15:22.037Z,85.14
2016-12-03T08:16:21.996Z,84.77
2016-12-03T08:17:21.949Z,84.48
2016-12-03T08:18:21.608Z,84.58
2016-12-03T08:19:21.866Z,84.95
2016-12-03T08:20:21.521Z,84.58
2016-12-03T08:21:21.780Z,84.58
2016-12-03T08:22:21.738Z,84.77
2016-12-03T08:23:21.394Z,84.39
2016-12-03T08:24:21.380Z,83.72
2016-12-03T08:25:21.614Z,84.14
2016-12-03T08:26:21.272Z,84.33
2016-12-03T08:27:21.733Z,83.86
2016-12-03T08:28:21.488Z,83.48
2016-12-03T08:29:21.448Z,83.48
2016-12-03T08:30:21.404Z,83.01
2016-12-03T08:31:21.065Z,83.29
2016-12-03T08:32:21.319Z,83.2
2016-12-03T08:33:21.276Z,83.29
2016-12-03T08:34:21.234Z,83.2
2016-12-03T08:35:21.193Z,83.1
2016-12-03T08:36:21.155Z,82.82
2016-12-03T08:37:21.107Z,83.01
2016-12-03T08:38:21.075Z,82.72
2016-12-03T08:39:21.022Z,82.06
2016-12-03T08:40:20.982Z,82.06
2016-12-03T08:41:20.973Z,81.68
2016-12-03T08:42:20.899Z,81.49
2016-12-03T08:43:20.854Z,81.4
2016-12-03T08:44:20.814Z,81.68
2016-12-03T08:45:20.771Z,81.68
2016-12-03T08:46:20.728Z,81.02
2016-12-03T08:47:20.684Z,80.93
2016-12-03T08:48:20.646Z,80.83
2016-12-03T08:49:20.604Z,79.6
2016-12-03T08:50:20.266Z,79.88
2016-12-03T08:51:20.519Z,79.41
2016-12-03T08:52:20.479Z,79.98
2016-12-03T08:53:20.435Z,79.88
2016-12-03T08:54:20.400Z,79.22
2016-12-03T08:55:20.353Z,79.5
2016-12-03T08:56:20.315Z,78.79
2016-12-03T08:57:20.268Z,78.69
2016-12-03T08:58:20.227Z,77.08
2016-12-03T08:59:20.192Z,75.95
2016-12-03T09:00:20.152Z,75.09
2016-12-03T09:01:20.112Z,72.67
2016-12-03T09:02:20.059Z,69.67
2016-12-03T09:03:20.024Z,66.29
2016-12-03T09:04:19.981Z,63.1
2016-12-03T09:05:19.943Z,60.69
2016-12-03T09:06:19.904Z,57.75
2016-12-03T09:07:19.858Z,56.07
2016-12-03T09:08:19.514Z,55.3
2016-12-03T09:09:19.780Z,54.93
2016-12-03T09:10:19.739Z,54.26
2016-12-03T09:11:19.701Z,52.67
2016-12-03T09:12:19.662Z,51.62
2016-12-03T09:13:19.623Z,51.08
2016-12-03T09:14:19.588Z,50.13
2016-12-03T09:15:19.547Z,48.16
2016-12-03T09:16:19.514Z,47.02
2016-12-03T09:17:19.477Z,47.39
2016-12-03T09:18:19.467Z,49.27
2016-12-03T09:19:19.406Z,49.65
2016-12-03T09:20:19.369Z,50.01
2016-12-03T09:21:19.037Z,50.1
2016-12-03T09:22:19.301Z,49.37
2016-12-03T09:23:19.264Z,48.03
2016-12-03T09:24:19.231Z,47.02
2016-12-03T09:25:19.197Z,46.44
2016-12-03T09:26:19.172Z,46.73
2016-12-03T09:27:19.128Z,47.3
2016-12-03T09:28:18.810Z,47.18
2016-12-03T09:29:19.063Z,47.85
2016-12-03T09:30:19.029Z,49.15
2016-12-03T09:31:18.998Z,48.39
2016-12-03T09:32:18.963Z,48.11
2016-12-03T09:33:18.629Z,46.61
2016-12-03T09:34:18.899Z,47.37
2016-12-03T09:35:18.866Z,48.11
2016-12-03T09:36:18.836Z,47.92
2016-12-03T09:37:18.802Z,47.94
2016-12-03T09:38:18.464Z,47.94
2016-12-03T09:39:18.735Z,48.68
2016-12-03T09:40:18.701Z,49.51
2016-12-03T09:41:18.667Z,50.74
2016-12-03T09:42:18.635Z,50.27
2016-12-03T09:43:18.302Z,51.22
2016-12-03T09:44:18.576Z,52.53
2016-12-03T09:45:18.546Z,53.85
2016-12-03T09:46:18.504Z,55.06
2016-12-03T09:47:18.168Z,55.35
2016-12-03T09:48:18.438Z,55.25
2016-12-03T09:49:18.410Z,52.53
2016-12-03T09:50:18.370Z,50.46
2016-12-03T09:51:18.337Z,49.91
2016-12-03T09:52:18.304Z,50.2
2016-12-03T09:53:18.274Z,51.12
2016-12-03T09:54:18.233Z,52.62
2016-12-03T09:55:18.198Z,53.83
2016-12-03T09:56:18.164Z,54.11
2016-12-03T09:57:17.825Z,53.83
2016-12-03T09:58:18.094Z,51.03
2016-12-03T09:59:17.758Z,50.74
2016-12-03T10:00:18.025Z,49.79
2016-12-03T10:01:17.994Z,49.79
2016-12-03T10:02:17.953Z,49.7
2016-12-03T10:03:17.617Z,50.08
2016-12-03T10:04:17.583Z,50.56
2016-12-03T10:05:17.851Z,49.89
2016-12-03T10:06:17.513Z,48.27
2016-12-03T10:07:17.780Z,48.01
2016-12-03T10:08:17.747Z,48.87
2016-12-03T10:09:17.710Z,49.98
2016-12-03T10:10:17.677Z,51.57
2016-12-03T10:11:17.642Z,52.33
2016-12-03T10:12:17.605Z,52.43
2016-12-03T10:13:17.573Z,52.81
2016-12-03T10:14:17.232Z,52.05
2016-12-03T10:15:17.501Z,52.14
2016-12-03T10:16:17.466Z,52.62
2016-12-03T10:17:17.428Z,52.62
2016-12-03T10:18:17.397Z,53.35
2016-12-03T10:19:17.056Z,53.83
2016-12-03T10:20:17.322Z,54.87
2016-12-03T10:21:17.285Z,54.97
2016-12-03T10:22:16.960Z,55.89
2016-12-03T10:23:17.214Z,57.4
2016-12-03T10:24:17.178Z,58.89
2016-12-03T10:25:17.141Z,59.75
2016-12-03T10:26:17.102Z,60.19
2016-12-03T10:27:17.065Z,60.1
2016-12-03T10:28:17.032Z,60.95
2016-12-03T10:29:16.990Z,61.33
2016-12-03T10:30:16.950Z,61.43
2016-12-03T10:31:16.915Z,62.47
2016-12-03T10:32:16.876Z,62.37
2016-12-03T10:33:16.535Z,62.37
2016-12-03T10:34:16.804Z,62.08
2016-12-03T10:35:16.769Z,62.47
2016-12-03T10:36:16.430Z,62.47
2016-12-03T10:37:16.679Z,62.94
2016-12-03T10:38:16.646Z,62.75
2016-12-03T10:39:16.605Z,61.71
2016-12-03T10:40:16.569Z,60.22
2016-12-03T10:41:16.227Z,58.8
2016-12-03T10:42:16.490Z,58.7
2016-12-03T10:43:16.451Z,59.37
2016-12-03T10:44:16.411Z,60.03
2016-12-03T10:45:16.370Z,60.13
2016-12-03T10:46:16.331Z,60.19
2016-12-03T10:47:15.995Z,59.94
2016-12-03T10:48:16.253Z,58.7
2016-12-03T10:49:16.214Z,56.74
2016-12-03T10:50:16.173Z,53.45
2016-12-03T10:51:16.139Z,51.01
2016-12-03T10:52:16.098Z,49.22
2016-12-03T10:53:16.062Z,46.61
2016-12-03T10:54:16.023Z,44.64
2016-12-03T10:55:15.986Z,44.27
2016-12-03T10:56:15.948Z,43.51
2016-12-03T10:57:15.911Z,43.78
2016-12-03T10:58:15.870Z,42.94
2016-12-03T10:59:15.833Z,42.28
2016-12-03T11:00:15.795Z,41.35
2016-12-03T11:01:15.762Z,41.16
2016-12-03T11:02:15.723Z,40.01
2016-12-03T11:03:15.687Z,39.92
2016-12-03T11:04:15.652Z,40.87
2016-12-03T11:05:15.615Z,40.85
2016-12-03T11:06:15.581Z,41.42
2016-12-03T11:07:15.545Z,42.83
2016-12-03T11:08:15.507Z,42.64
2016-12-03T11:09:15.477Z,42.08
2016-12-03T11:10:15.437Z,40.94
2016-12-03T11:11:15.402Z,40.01
2016-12-03T11:12:15.365Z,39.63
2016-12-03T11:13:15.330Z,40.01
2016-12-03T11:14:15.298Z,40.97
2016-12-03T11:15:15.264Z,41.52
2016-12-03T11:16:15.224Z,42.08
2016-12-03T11:17:15.188Z,43.68
2016-12-03T11:18:15.154Z,44.33
2016-12-03T11:19:15.118Z,43.66
2016-12-03T11:20:14.783Z,42.64
2016-12-03T11:21:14.745Z,42.64
2016-12-03T11:22:14.709Z,42.92
2016-12-03T11:23:14.674Z,43.78
2016-12-03T11:24:14.943Z,43.78
2016-12-03T11:25:14.905Z,43.49
2016-12-03T11:26:14.568Z,43.11
2016-12-03T11:27:14.834Z,42.73
2016-12-03T11:28:14.800Z,42.35
2016-12-03T11:29:14.763Z,42.73
2016-12-03T11:30:14.727Z,41.97
2016-12-03T11:31:14.692Z,42.54
2016-12-03T11:32:14.652Z,42.35
2016-12-03T11:33:14.619Z,42.73
2016-12-03T11:34:14.579Z,41.89
2016-12-03T11:35:14.248Z,42.56
2016-12-03T11:36:14.509Z,41.42
2016-12-03T11:37:14.470Z,41.13
2016-12-03T11:38:14.436Z,41.61
2016-12-03T11:39:14.398Z,41.04
2016-12-03T11:40:14.362Z,41.13
2016-12-03T11:41:14.325Z,41.04
2016-12-03T11:42:14.285Z,41.04
2016-12-03T11:43:13.948Z,40.94
2016-12-03T11:44:14.214Z,41.13
2016-12-03T11:45:14.174Z,41.33
2016-12-03T11:46:14.137Z,41.52
2016-12-03T11:47:14.102Z,41.33
2016-12-03T11:48:13.760Z,41.23
2016-12-03T11:49:14.021Z,40.66
2016-12-03T11:50:13.683Z,40.94
2016-12-03T11:51:13.649Z,42.18
2016-12-03T11:52:13.907Z,42.28
2016-12-03T11:53:13.871Z,42.83
2016-12-03T11:54:13.830Z,42.37
2016-12-03T11:55:13.794Z,41.99
2016-12-03T11:56:13.760Z,42.47
2016-12-03T11:57:13.717Z,43.87
2016-12-03T11:58:13.377Z,44.52
2016-12-03T11:59:13.638Z,44.42
2016-12-03T12:00:13.634Z,45
2016-12-03T12:01:13.562Z,44.52
2016-12-03T12:02:13.525Z,45.18
2016-12-03T12:03:13.484Z,45.64
2016-12-03T12:04:13.145Z,45.54
2016-12-03T12:05:13.106Z,46.3
2016-12-03T12:06:13.367Z,47.34
2016-12-03T12:07:13.028Z,48.18
2016-12-03T12:08:12.991Z,49.04
2016-12-03T12:09:13.252Z,49.77
2016-12-03T12:10:13.215Z,50.05
2016-12-03T12:11:12.872Z,51.29
2016-12-03T12:12:13.135Z,50.81
2016-12-03T12:13:13.096Z,51.36
2016-12-03T12:14:12.756Z,52.4
2016-12-03T12:15:13.019Z,52.69
2016-12-03T12:16:12.978Z,52.59
2016-12-03T12:17:12.636Z,53.45
2016-12-03T12:18:12.900Z,53.07
2016-12-03T12:19:12.862Z,53.83
2016-12-03T12:20:12.821Z,53.92
2016-12-03T12:21:12.801Z,53.26
2016-12-03T12:22:12.439Z,53.35
2016-12-03T12:23:12.702Z,53.16
2016-12-03T12:24:12.663Z,52.69
2016-12-03T12:25:12.627Z,53.54
2016-12-03T12:26:12.281Z,53.99
2016-12-03T12:27:12.243Z,54.18
2016-12-03T12:28:12.512Z,54.66
2016-12-03T12:29:12.464Z,55.04
2016-12-03T12:30:12.152Z,54.27
2016-12-03T12:31:12.397Z,54.37
2016-12-03T12:32:12.346Z,53.8
2016-12-03T12:33:12.005Z,54.39
2016-12-03T12:34:12.269Z,54.39
2016-12-03T12:35:11.936Z,54.11
2016-12-03T12:36:12.190Z,54.11
2016-12-03T12:37:12.151Z,53.83
2016-12-03T12:38:12.111Z,53.16
2016-12-03T12:39:12.072Z,53.26
2016-12-03T12:40:12.036Z,53.99
2016-12-03T12:41:11.997Z,54.66
2016-12-03T12:42:11.953Z,55.22
2016-12-03T12:43:11.913Z,54.75
2016-12-03T12:44:11.872Z,54.85
2016-12-03T12:45:11.836Z,54.94
2016-12-03T12:46:11.495Z,54.75
2016-12-03T12:47:11.755Z,54.75
2016-12-03T12:48:11.718Z,54.56
2016-12-03T12:49:11.676Z,54.56
2016-12-03T12:50:11.647Z,53.8
2016-12-03T12:51:11.602Z,54.37
2016-12-03T12:52:11.563Z,54.94
2016-12-03T12:53:11.217Z,54.94
2016-12-03T12:54:11.485Z,54.85