createdAt,value
2023-02-18T00:01:25.451Z,20.52
2023-02-18T00:03:54.114Z,21.60
2023-02-18T00:06:24.169Z,21.88
2023-02-18T00:08:52.973Z,19.27
2023-02-18T00:11:22.601Z,21.42
2023-02-18T00:13:56.378Z,20.85
2023-02-18T00:16:25.360Z,23.88
2023-02-18T00:18:56.787Z,21.60
2023-02-18T00:21:25.142Z,22.85
2023-02-18T00:23:53.675Z,22.20
2023-02-18T00:26:22.269Z,23.13
2023-02-18T00:28:51.554Z,23.17
2023-02-18T00:31:23.006Z,23.80
2023-02-18T00:33:51.775Z,21.33
2023-02-18T00:36:21.798Z,21.38
2023-02-18T00:38:52.382Z,22.42
2023-02-18T00:41:21.372Z,21.38
2023-02-18T00:43:49.750Z,22.33
2023-02-18T00:46:18.111Z,22.20
2023-02-18T00:48:47.775Z,21.98
2023-02-18T00:51:16.149Z,18.35
2023-02-18T00:53:44.409Z,21.77
2023-02-18T00:56:12.789Z,21.30
2023-02-18T00:58:41.242Z,20.40
2023-02-18T05:05:41.871Z,7.15
2023-02-18T05:08:10.320Z,6.38
2023-02-18T05:10:39.537Z,5.85
2023-02-18T05:13:07.660Z,7.07
2023-02-18T05:15:36.062Z,6.57
2023-02-18T05:18:04.232Z,7.53
2023-02-18T05:20:32.349Z,7.32
2023-02-18T05:23:01.945Z,6.55
2023-02-18T05:25:30.106Z,6.45
2023-02-18T05:27:58.328Z,5.60
2023-02-18T05:30:26.688Z,6.00
2023-02-18T05:32:54.939Z,4.47
2023-02-18T05:35:23.063Z,4.50
2023-02-18T05:37:51.249Z,4.28
2023-02-18T05:40:21.065Z,4.13
2023-02-18T05:42:49.168Z,3.40
2023-02-18T05:45:17.396Z,3.03
2023-02-18T05:47:45.542Z,2.53
2023-02-18T05:50:13.616Z,2.92
2023-02-18T05:52:41.690Z,2.33
2023-02-18T05:55:09.784Z,1.73
2023-02-18T05:57:39.278Z,1.90
2023-02-18T06:00:09.950Z,1.90
2023-02-18T06:02:38.131Z,1.60
2023-02-18T06:05:07.013Z,1.10
2023-02-18T06:07:35.378Z,1.10
2023-02-18T06:10:03.588Z,1.17
2023-02-18T06:12:31.733Z,1.00
2023-02-18T06:15:01.176Z,0.88
2023-02-18T06:17:29.292Z,0.70
2023-02-18T06:19:57.397Z,0.70
2023-02-18T06:22:25.632Z,0.68
2023-02-18T06:24:53.706Z,0.68
2023-02-18T06:27:21.998Z,0.50
2023-02-18T06:29:50.054Z,0.50
2023-02-18T06:32:19.639Z,0.40
2023-02-18T06:34:47.768Z,0.47
2023-02-18T06:37:15.988Z,0.43
2023-02-18T06:39:44.168Z,0.40
2023-02-18T06:42:12.417Z,0.30
2023-02-18T06:44:40.769Z,0.40
2023-02-18T06:47:09.087Z,0.40
2023-02-18T06:49:39.084Z,0.50
2023-02-18T06:52:07.393Z,0.40
2023-02-18T06:54:36.182Z,0.30
2023-02-18T06:57:04.344Z,0.40
2023-02-18T06:59:32.502Z,0.57
2023-02-18T07:02:00.613Z,0.30
2023-02-18T07:04:28.725Z,0.43
2023-02-18T07:06:58.190Z,0.52
2023-02-18T07:09:26.277Z,0.45
2023-02-18T07:11:54.370Z,0.60
2023-02-18T07:14:24.302Z,1.05
2023-02-18T07:16:52.398Z,0.50
2023-02-18T07:19:20.533Z,0.55
2023-02-18T07:21:48.690Z,0.55
2023-02-18T07:24:18.414Z,0.40
2023-02-18T07:26:46.497Z,0.50
2023-02-18T07:29:14.574Z,0.63
2023-02-18T07:31:42.741Z,0.40
2023-02-18T07:34:10.895Z,0.52
2023-02-18T07:36:38.978Z,0.60
2023-02-18T07:39:07.056Z,0.47
2023-02-18T07:41:36.506Z,0.60
2023-02-18T07:44:05.014Z,0.60
2023-02-18T07:46:33.100Z,0.50
2023-02-18T07:49:01.188Z,0.60
2023-02-18T07:51:29.261Z,0.70
2023-02-18T07:53:57.337Z,0.80
2023-02-18T07:56:25.432Z,0.75
2023-02-18T07:58:54.892Z,0.80
2023-02-18T08:01:22.964Z,0.88
2023-02-18T08:03:51.126Z,1.20
2023-02-18T08:06:23.714Z,1.42
2023-02-18T08:08:51.813Z,1.30
2023-02-18T08:11:19.993Z,1.65
2023-02-18T08:13:48.373Z,1.50
2023-02-18T08:16:18.294Z,1.80
2023-02-18T08:18:47.928Z,2.13
2023-02-18T08:21:16.256Z,2.05
2023-02-18T08:23:44.559Z,1.85
2023-02-18T08:26:12.893Z,2.40
2023-02-18T08:28:41.006Z,2.25
2023-02-18T08:31:09.431Z,2.40
2023-02-18T08:33:38.978Z,2.53
2023-02-18T08:36:10.513Z,1.67
2023-02-18T08:38:40.009Z,1.92
2023-02-18T08:41:09.825Z,2.17
2023-02-18T08:43:38.160Z,1.88
2023-02-18T08:46:06.575Z,2.10
2023-02-18T08:48:34.708Z,2.10
2023-02-18T08:51:13.282Z,1.88
2023-02-18T08:53:41.633Z,1.20
2023-02-18T08:56:10.562Z,3.20
2023-02-18T08:58:38.710Z,1.40
2023-02-18T09:01:09.696Z,1.38
2023-02-18T09:03:38.014Z,1.80
2023-02-18T09:06:08.324Z,1.20
2023-02-18T09:08:36.756Z,1.48
2023-02-18T09:11:05.991Z,1.30
2023-02-18T09:13:34.635Z,1.25
2023-02-18T09:16:04.563Z,1.40
2023-02-18T09:18:32.951Z,1.50
2023-02-18T09:21:01.742Z,1.50
2023-02-18T09:23:32.528Z,0.98
2023-02-18T09:26:00.717Z,1.05
2023-02-18T09:28:28.836Z,1.05
2023-02-18T09:30:56.904Z,1.00
2023-02-18T09:33:24.983Z,1.20
2023-02-18T09:35:53.089Z,0.80
2023-02-18T09:38:21.198Z,1.17
2023-02-18T09:40:53.582Z,0.82
2023-02-18T09:43:27.622Z,0.80
2023-02-18T09:45:56.019Z,0.70
2023-02-18T09:48:28.105Z,0.80
2023-02-18T09:50:56.437Z,1.08
2023-02-18T09:53:25.431Z,1.15
2023-02-18T09:55:56.274Z,0.77
2023-02-18T09:58:28.105Z,0.90
2023-02-18T10:01:03.825Z,1.10
2023-02-18T10:03:32.204Z,1.55
2023-02-18T10:06:03.266Z,1.02
2023-02-18T10:08:34.533Z,1.90
2023-02-18T10:11:04.471Z,1.80
2023-02-18T10:13:34.906Z,1.80
2023-02-18T10:16:03.800Z,1.80
2023-02-18T10:18:33.872Z,1.90
2023-02-18T10:21:15.795Z,2.65
2023-02-18T10:23:48.613Z,2.90
2023-02-18T10:26:19.601Z,1.98
2023-02-18T10:28:47.932Z,2.67
2023-02-18T10:31:19.966Z,2.20
2023-02-18T10:33:53.642Z,2.92
2023-02-18T10:36:27.121Z,3.75
2023-02-18T10:39:24.705Z,2.53
2023-02-18T10:41:58.720Z,2.53
2023-02-18T10:44:34.872Z,3.15
2023-02-18T10:47:11.747Z,2.53
2023-02-18T10:49:52.525Z,3.55
2023-02-18T10:52:21.169Z,3.08
2023-02-18T10:54:52.509Z,3.58
2023-02-18T10:57:24.195Z,3.22
2023-02-18T11:00:00.967Z,3.25
2023-02-18T11:02:32.412Z,3.30
2023-02-18T11:05:02.765Z,3.35
2023-02-18T11:07:33.490Z,3.20
2023-02-18T11:10:02.678Z,3.58
2023-02-18T11:12:46.228Z,5.30
2023-02-18T11:15:23.614Z,4.05
2023-02-18T11:17:54.024Z,3.80
2023-02-18T11:20:27.635Z,4.20
2023-02-18T11:23:00.140Z,5.10
2023-02-18T11:25:33.145Z,4.65
2023-02-18T11:30:34.716Z,3.50
2023-02-18T11:33:07.255Z,5.10
2023-02-18T11:35:36.263Z,3.08
2023-02-18T11:38:05.751Z,3.38
2023-02-18T11:40:35.529Z,2.75
2023-02-18T11:43:07.069Z,2.75
2023-02-18T11:45:36.329Z,3.20
2023-02-18T11:48:09.500Z,2.67
2023-02-18T11:50:37.777Z,2.60
2023-02-18T11:53:28.720Z,2.30
2023-02-18T11:55:58.765Z,2.75
2023-02-18T11:58:29.107Z,2.20
2023-02-18T12:00:58.399Z,2.15
2023-02-18T12:03:35.013Z,1.75
2023-02-18T12:06:07.068Z,2.00
2023-02-18T12:08:41.621Z,1.35
2023-02-18T12:11:14.101Z,1.50
2023-02-18T12:13:47.456Z,1.60
2023-02-18T12:16:23.038Z,1.20
2023-02-18T12:18:59.135Z,1.55
2023-02-18T12:21:43.135Z,1.30
2023-02-18T12:24:20.104Z,0.95
2023-02-18T12:26:57.410Z,1.08
2023-02-18T12:29:45.104Z,0.95
2023-02-18T12:32:31.877Z,0.80
2023-02-18T12:35:11.017Z,1.02
2023-02-18T12:37:54.788Z,1.20
2023-02-18T12:40:47.714Z,1.65
2023-02-18T12:43:23.962Z,1.17
2023-02-18T12:46:03.242Z,0.95
2023-02-18T12:48:44.589Z,0.90
2023-02-18T12:51:28.226Z,1.08
2023-02-18T12:54:11.004Z,0.80
2023-02-18T12:57:09.506Z,0.70
2023-02-18T12:59:53.487Z,1.63
2023-02-18T13:02:35.402Z,0.60
2023-02-18T13:05:10.426Z,0.70
2023-02-18T13:07:55.861Z,0.90
2023-02-18T13:10:49.047Z,1.30
2023-02-18T13:13:19.751Z,1.00
2023-02-18T13:15:51.155Z,0.70
2023-02-18T13:18:26.091Z,0.60
2023-02-18T13:20:56.673Z,0.80
2023-02-18T13:23:27.540Z,0.88
2023-02-18T13:26:08.286Z,0.63
2023-02-18T13:28:41.146Z,0.80
2023-02-18T13:31:29.692Z,1.40
2023-02-18T13:34:05.394Z,1.58
2023-02-18T13:36:39.938Z,1.00
2023-02-18T13:39:09.556Z,0.88
2023-02-18T13:41:40.373Z,1.48
2023-02-18T13:44:10.733Z,1.23
2023-02-18T13:46:53.039Z,1.33
2023-02-18T13:49:24.371Z,0.93
2023-02-18T13:51:53.925Z,0.90
2023-02-18T13:54:26.013Z,1.33
2023-02-18T13:56:56.109Z,1.05
2023-02-18T13:59:29.343Z,1.52
2023-02-18T14:01:57.800Z,0.95
2023-02-18T14:04:54.681Z,0.90
2023-02-18T14:07:39.459Z,1.35
2023-02-18T14:10:15.436Z,1.33
2023-02-18T14:12:45.324Z,1.50
2023-02-18T14:15:50.298Z,1.25
2023-02-18T14:18:33.964Z,1.02
2023-02-18T14:21:24.557Z,1.25
2023-02-18T14:24:05.886Z,1.20
2023-02-18T14:26:36.838Z,1.80
2023-02-18T14:29:09.729Z,2.00
2023-02-18T14:31:45.999Z,1.45
2023-02-18T14:34:47.825Z,1.30
2023-02-18T14:37:34.585Z,1.30
2023-02-18T14:40:13.197Z,1.20
2023-02-18T14:42:44.948Z,0.95
2023-02-18T14:45:32.740Z,1.30
2023-02-18T14:48:22.949Z,1.50
2023-02-18T14:50:52.943Z,0.98
2023-02-18T14:53:24.924Z,1.75
2023-02-18T14:55:56.108Z,1.60
2023-02-18T14:58:31.546Z,1.70
2023-02-18T15:00:59.933Z,1.70
2023-02-18T15:03:28.806Z,1.85
2023-02-18T15:05:56.943Z,1.50
2023-02-18T15:08:27.381Z,2.13
2023-02-18T15:10:59.491Z,1.58
2023-02-18T15:13:32.047Z,1.88
2023-02-18T15:16:04.122Z,2.45
2023-02-18T15:18:35.009Z,2.90
2023-02-18T15:21:03.815Z,2.53
2023-02-18T15:23:35.726Z,1.63
2023-02-18T15:26:04.602Z,3.65
2023-02-18T15:28:33.930Z,3.28
2023-02-18T15:31:03.899Z,3.10
2023-02-18T15:33:32.184Z,3.10
2023-02-18T15:36:04.333Z,3.72
2023-02-18T15:38:34.221Z,5.35
2023-02-18T15:41:04.005Z,4.25
2023-02-18T15:43:32.268Z,5.97
2023-02-18T15:46:00.433Z,4.07
2023-02-18T15:48:34.324Z,5.40
2023-02-18T15:51:16.266Z,3.70
2023-02-18T15:53:50.093Z,6.32
2023-02-18T15:56:23.283Z,6.97
2023-02-18T15:58:51.484Z,7.32
2023-02-18T16:01:28.198Z,6.60
2023-02-18T16:03:57.627Z,4.53
2023-02-18T16:06:27.753Z,6.03
2023-02-18T16:09:03.268Z,6.07
2023-02-18T16:11:33.873Z,5.97
2023-02-18T16:14:02.103Z,5.15
2023-02-18T16:16:33.513Z,5.30
2023-02-18T16:19:01.801Z,4.38
2023-02-18T16:21:35.062Z,6.60
2023-02-18T16:24:05.799Z,6.15
2023-02-18T16:26:44.584Z,8.07
2023-02-18T16:29:14.908Z,8.25
2023-02-18T16:31:43.380Z,8.60
2023-02-18T16:34:11.631Z,7.22
2023-02-18T16:37:00.363Z,8.45
2023-02-18T16:39:30.372Z,8.60
2023-02-18T16:41:58.589Z,7.22
2023-02-18T16:44:26.948Z,10.43
2023-02-18T16:46:56.014Z,10.52
2023-02-18T16:49:24.156Z,7.53
2023-02-18T16:51:52.356Z,9.27
2023-02-18T16:54:20.493Z,6.38
2023-02-18T16:56:50.285Z,8.13
2023-02-18T16:59:18.430Z,7.30
2023-02-18T17:01:47.064Z,7.15
2023-02-18T17:04:16.981Z,8.65
2023-02-18T17:06:46.161Z,8.43
2023-02-18T17:09:17.130Z,6.97
2023-02-18T17:11:46.434Z,9.35
2023-02-18T17:14:17.977Z,9.63
2023-02-18T17:16:46.328Z,8.45
2023-02-18T17:19:14.800Z,7.63
2023-02-18T17:21:43.777Z,9.48
2023-02-18T17:24:13.738Z,10.25
2023-02-18T17:26:41.931Z,9.30
2023-02-18T17:29:10.313Z,9.35
2023-02-18T17:31:44.410Z,10.50
2023-02-18T17:34:16.492Z,12.63
2023-02-18T17:36:45.584Z,14.00
2023-02-18T17:39:15.235Z,11.77
2023-02-18T17:41:43.540Z,11.90
2023-02-18T17:44:15.896Z,13.30
2023-02-18T17:46:46.592Z,12.75
2023-02-18T17:49:14.744Z,11.75
2023-02-18T17:51:43.246Z,12.25
2023-02-18T17:54:15.080Z,11.60
2023-02-18T17:56:43.605Z,12.07
2023-02-18T17:59:12.153Z,13.75
2023-02-18T18:01:40.324Z,10.20
2023-02-18T18:04:13.722Z,12.68
2023-02-18T18:06:42.017Z,12.93
2023-02-18T18:09:11.121Z,12.40
2023-02-18T18:11:39.836Z,11.57
2023-02-18T18:14:08.073Z,10.98
2023-02-18T18:16:36.266Z,12.50
2023-02-18T18:19:04.494Z,13.23
2023-02-18T18:21:35.600Z,12.48
2023-02-18T18:24:04.080Z,13.25
2023-02-18T18:26:32.410Z,14.25
2023-02-18T18:29:00.557Z,13.75
2023-02-18T18:31:28.820Z,13.27
2023-02-18T18:33:57.536Z,13.30
2023-02-18T18:36:25.841Z,11.50
2023-02-18T18:38:55.361Z,11.57
2023-02-18T18:41:24.269Z,12.00
2023-02-18T18:43:52.456Z,13.70
2023-02-18T18:46:20.785Z,13.30
2023-02-18T18:48:48.929Z,12.65
2023-02-18T18:51:17.584Z,13.18
2023-02-18T18:53:45.731Z,11.73
2023-02-18T18:56:15.539Z,12.30
2023-02-18T18:58:43.714Z,12.93
2023-02-18T19:01:16.590Z,11.90
2023-02-18T19:03:45.407Z,12.68
2023-02-18T19:06:14.313Z,11.05
2023-02-18T19:08:42.428Z,10.95
2023-02-18T19:11:14.239Z,11.25
2023-02-18T19:13:42.707Z,11.30
2023-02-18T19:16:16.391Z,10.23
2023-02-18T19:18:44.578Z,10.73
2023-02-18T19:21:13.327Z,10.07
2023-02-18T19:23:41.570Z,11.80
2023-02-18T19:26:09.776Z,10.73
2023-02-18T19:28:39.250Z,10.60
2023-02-18T19:31:10.591Z,10.82
2023-02-18T19:33:39.645Z,11.55
2023-02-18T19:36:08.909Z,13.20
2023-02-18T19:38:37.015Z,11.52
2023-02-18T19:41:09.413Z,12.48
2023-02-18T19:43:39.236Z,10.90
2023-02-18T19:46:10.166Z,12.20
2023-02-18T19:48:38.540Z,12.23
2023-02-18T19:51:07.599Z,13.02
2023-02-18T19:53:36.319Z,14.55
2023-02-18T19:56:07.382Z,13.98
2023-02-18T19:58:35.841Z,14.02
2023-02-18T20:01:05.689Z,14.38
2023-02-18T20:03:33.804Z,14.13
2023-02-18T20:06:01.968Z,13.07
2023-02-18T20:08:30.492Z,12.88
2023-02-18T20:10:59.076Z,12.25
2023-02-18T20:13:27.469Z,13.63
2023-02-18T20:15:55.712Z,10.32
2023-02-18T20:18:25.214Z,10.63
2023-02-18T20:20:53.340Z,10.07
2023-02-18T20:23:21.458Z,9.23
2023-02-18T20:25:49.577Z,9.85
2023-02-18T20:28:17.738Z,9.10
2023-02-18T20:30:45.853Z,8.95
2023-02-18T20:33:13.952Z,10.23
2023-02-18T20:35:43.425Z,7.93
2023-02-18T20:38:11.492Z,7.90
2023-02-18T20:40:39.712Z,7.70
2023-02-18T20:43:07.872Z,7.32
2023-02-18T20:45:35.997Z,6.90
2023-02-18T20:48:04.478Z,7.07
2023-02-18T20:50:32.658Z,7.80
2023-02-18T20:53:02.276Z,6.45
2023-02-18T20:55:30.510Z,7.93
2023-02-18T20:57:58.759Z,6.13
2023-02-18T21:00:27.112Z,7.32
2023-02-18T21:02:55.426Z,6.43
2023-02-18T21:05:23.622Z,5.50
2023-02-18T21:07:51.927Z,6.53
2023-02-18T21:10:21.959Z,6.82
2023-02-18T21:12:50.121Z,7.22
2023-02-18T21:15:18.478Z,7.75
2023-02-18T21:17:46.683Z,8.00
2023-02-18T21:20:14.958Z,7.03
2023-02-18T21:22:43.139Z,8.02
2023-02-18T21:25:12.948Z,8.15
2023-02-18T21:27:42.604Z,7.72
2023-02-18T21:30:11.750Z,9.43
2023-02-18T21:32:40.009Z,9.30
2023-02-18T21:35:08.358Z,9.23
2023-02-18T21:37:36.987Z,11.20
2023-02-18T21:40:05.421Z,13.05
2023-02-18T21:42:34.680Z,10.38
2023-02-18T21:45:04.378Z,10.75
2023-02-18T21:47:32.595Z,10.43
2023-02-18T21:50:00.706Z,11.10
2023-02-18T21:52:29.252Z,12.00
2023-02-18T21:54:57.317Z,11.02
2023-02-18T21:57:25.888Z,11.73
2023-02-18T21:59:54.017Z,11.50
2023-02-18T22:02:25.955Z,12.43
2023-02-18T22:04:54.328Z,13.02
2023-02-18T22:07:24.957Z,12.35
2023-02-18T22:09:53.836Z,12.40
2023-02-18T22:12:22.628Z,12.30
2023-02-18T22:14:50.995Z,11.43
2023-02-18T22:17:21.569Z,12.43
2023-02-18T22:19:51.068Z,11.57
2023-02-18T22:22:19.236Z,12.88
2023-02-18T22:24:47.349Z,11.43
2023-02-18T22:27:15.436Z,13.18
2023-02-18T22:29:43.605Z,13.38
2023-02-18T22:32:11.989Z,13.32
2023-02-18T22:34:40.217Z,12.65
2023-02-18T22:37:09.711Z,11.20
2023-02-18T22:39:37.910Z,11.43
2023-02-18T22:42:06.910Z,11.50
2023-02-18T22:44:34.975Z,12.18
2023-02-18T22:47:03.172Z,10.43
2023-02-18T22:49:31.364Z,11.13
2023-02-18T22:51:59.816Z,11.15
2023-02-18T22:54:29.578Z,10.23
2023-02-18T22:56:57.827Z,10.43
2023-02-18T22:59:26.173Z,8.65
2023-02-18T23:01:54.415Z,7.03
2023-02-18T23:04:23.220Z,8.23
2023-02-18T23:06:51.807Z,6.85
2023-02-18T23:09:22.649Z,6.53
2023-02-18T23:11:53.457Z,6.85
2023-02-18T23:14:22.647Z,6.50
2023-02-18T23:17:10.602Z,6.38
2023-02-18T23:19:39.094Z,7.05
2023-02-18T23:22:07.497Z,6.55
2023-02-18T23:24:36.114Z,6.38
2023-02-18T23:27:08.478Z,7.78
2023-02-18T23:29:36.928Z,7.22
2023-02-18T23:32:06.052Z,7.60
2023-02-18T23:34:34.933Z,8.10
2023-02-18T23:37:03.088Z,8.02
2023-02-18T23:39:31.312Z,7.97
2023-02-18T23:41:59.401Z,8.50
2023-02-18T23:44:29.672Z,6.75
2023-02-18T23:46:57.856Z,9.65
2023-02-18T23:49:27.442Z,9.98
2023-02-18T23:51:57.128Z,9.32
2023-02-18T23:54:25.632Z,9.15
2023-02-18T23:56:53.828Z,8.88
2023-02-18T23:59:22.130Z,9.38
