createdAt,value
2019-02-05T00:02:17.492Z,101887.13
2019-02-05T00:04:47.018Z,101890.87
2019-02-05T00:07:16.524Z,101890.59
2019-02-05T00:09:47.114Z,101889.55
2019-02-05T00:12:16.687Z,101887.39
2019-02-05T00:14:46.256Z,101887.03
2019-02-05T00:17:15.927Z,101897.77
2019-02-05T00:19:45.495Z,101884.61
2019-02-05T00:22:15.146Z,101885.67
2019-02-05T00:24:45.129Z,101911.89
2019-02-05T00:27:14.708Z,101908.86
2019-02-05T00:29:44.276Z,101909.14
2019-02-05T00:32:14.491Z,101899.62
2019-02-05T00:34:44.545Z,101904.84
2019-02-05T00:37:14.174Z,101899.97
2019-02-05T00:39:43.841Z,101902.92
2019-02-05T00:42:13.994Z,101903.69
2019-02-05T00:44:45.202Z,101913.76
2019-02-05T00:47:14.779Z,101915.27
2019-02-05T00:49:44.282Z,101930.12
2019-02-05T00:52:14.371Z,101932.05
2019-02-05T00:54:44.131Z,101927.65
2019-02-05T00:57:13.636Z,101937.61
2019-02-05T00:59:43.170Z,101929.56
2019-02-05T01:02:12.821Z,101932.53
2019-02-05T01:04:42.326Z,101922.67
2019-02-05T01:07:13.424Z,101926.09
2019-02-05T01:09:43.044Z,101940.86
2019-02-05T01:12:13.993Z,101936.08
2019-02-05T01:14:43.606Z,101937.41
2019-02-05T01:17:13.564Z,101939.34
2019-02-05T01:19:43.075Z,101935.31
2019-02-05T01:22:12.824Z,101938.73
2019-02-05T01:24:42.703Z,101946.80
2019-02-05T01:27:12.346Z,101951.56
2019-02-05T01:29:41.994Z,101942.30
2019-02-05T01:32:11.544Z,101951.51
2019-02-05T01:34:46.141Z,101942.93
2019-02-05T01:37:16.272Z,101938.44
2019-02-05T01:39:45.854Z,101941.11
2019-02-05T01:42:16.770Z,101938.09
2019-02-05T01:44:46.329Z,101936.23
2019-02-05T01:47:15.825Z,101942.68
2019-02-05T01:49:45.398Z,101945.21
2019-02-05T01:52:15.102Z,101942.67
2019-02-05T01:54:44.634Z,101936.97
2019-02-05T01:57:14.220Z,101933.70
2019-02-05T01:59:43.828Z,101933.35
2019-02-05T02:02:13.994Z,101941.44
2019-02-05T02:04:43.522Z,101934.42
2019-02-05T02:07:13.277Z,101930.11
2019-02-05T02:09:42.896Z,101923.51
2019-02-05T02:12:12.719Z,101912.47
2019-02-05T02:14:42.330Z,101917.09
2019-02-05T02:17:12.179Z,101919.92
2019-02-05T02:19:41.794Z,101926.50
2019-02-05T02:22:11.457Z,101910.42
2019-02-05T02:24:40.980Z,101912.09
2019-02-05T02:27:10.598Z,101920.83
2019-02-05T02:29:40.569Z,101914.81
2019-02-05T02:32:10.756Z,101914.98
2019-02-05T02:34:40.278Z,101922.20
2019-02-05T02:37:09.884Z,101910.07
2019-02-05T02:39:44.033Z,101909.61
2019-02-05T02:42:13.600Z,101907.53
2019-02-05T02:44:43.307Z,101920.16
2019-02-05T02:47:12.893Z,101925.15
2019-02-05T02:49:42.417Z,101941.14
2019-02-05T02:52:12.066Z,101931.48
2019-02-05T02:54:41.635Z,101933.97
2019-02-05T02:57:11.217Z,101929.85
2019-02-05T02:59:41.636Z,101935.59
2019-02-05T03:02:11.382Z,101933.97
2019-02-05T03:04:40.984Z,101939.72
2019-02-05T03:07:11.030Z,101938.37
2019-02-05T03:09:40.537Z,101944.89
2019-02-05T03:12:11.244Z,101947.95
2019-02-05T03:14:40.799Z,101939.23
2019-02-05T03:17:10.324Z,101954.44
2019-02-05T03:19:39.847Z,101951.22
2019-02-05T03:22:09.526Z,101952.94
2019-02-05T03:24:39.099Z,101952.16
2019-02-05T03:27:17.285Z,101951.02
2019-02-05T03:29:40.155Z,101954.76
2019-02-05T03:32:10.173Z,101960.22
2019-02-05T03:34:39.847Z,101964.44
2019-02-05T03:37:09.518Z,101966.54
2019-02-05T03:39:39.051Z,101966.34
2019-02-05T03:42:08.840Z,101966.73
2019-02-05T03:44:38.595Z,101964.24
2019-02-05T03:47:08.233Z,101959.64
2019-02-05T03:49:38.000Z,101949.48
2019-02-05T03:52:12.416Z,101950.25
2019-02-05T03:54:55.793Z,101947.77
2019-02-05T03:57:49.546Z,101950.22
2019-02-05T04:00:32.433Z,101943.02
2019-02-05T04:03:35.478Z,101941.42
2019-02-05T04:06:42.860Z,101940.58
2019-02-05T04:09:43.544Z,101941.42
2019-02-05T04:12:48.038Z,101946.05
2019-02-05T04:15:47.001Z,101949.20
2019-02-05T04:18:36.319Z,101953.70
2019-02-05T04:21:16.912Z,101949.95
2019-02-05T04:24:12.058Z,101949.56
2019-02-05T04:27:08.883Z,101950.35
2019-02-05T04:30:13.423Z,101948.15
2019-02-05T04:33:01.850Z,101942.66
2019-02-05T04:35:54.142Z,101939.13
2019-02-05T04:38:42.562Z,101937.32
2019-02-05T04:41:31.565Z,101939.03
2019-02-05T04:44:34.601Z,101939.81
2019-02-05T04:47:18.092Z,101944.30
2019-02-05T04:50:12.934Z,101946.23
2019-02-05T04:53:10.860Z,101948.91
2019-02-05T04:56:06.239Z,101945.42
2019-02-05T04:59:20.336Z,101951.30
2019-02-05T05:02:19.004Z,101955.09
2019-02-05T05:04:59.137Z,101961.98
2019-02-05T05:07:53.227Z,101965.92
2019-02-05T05:10:22.916Z,101962.66
2019-02-05T05:12:52.739Z,101961.52
2019-02-05T05:15:22.361Z,101965.36
2019-02-05T05:17:51.947Z,101967.17
2019-02-05T05:20:21.512Z,101966.02
2019-02-05T05:22:52.527Z,101967.11
2019-02-05T05:25:23.547Z,101975.44
2019-02-05T05:27:55.161Z,101981.84
2019-02-05T05:30:25.084Z,101974.73
2019-02-05T05:32:54.669Z,101986.25
2019-02-05T05:35:24.491Z,101993.81
2019-02-05T05:37:56.323Z,101985.27
2019-02-05T05:40:26.269Z,101985.63
2019-02-05T05:42:55.867Z,101986.02
2019-02-05T05:45:27.657Z,101983.97
2019-02-05T05:47:57.173Z,101992.53
2019-02-05T05:50:26.688Z,101991.77
2019-02-05T05:52:56.708Z,101986.09
2019-02-05T05:55:26.360Z,101993.53
2019-02-05T05:57:55.949Z,101997.09
2019-02-05T06:00:25.589Z,101998.70
2019-02-05T06:02:55.174Z,102003.33
2019-02-05T06:05:24.823Z,102010.30
2019-02-05T06:07:54.662Z,102010.02
2019-02-05T06:10:43.577Z,102017.09
2019-02-05T06:13:13.604Z,102010.37
2019-02-05T06:15:43.184Z,102011.83
2019-02-05T06:18:12.782Z,102013.66
2019-02-05T06:20:42.372Z,102026.31
2019-02-05T06:23:11.938Z,102032.45
2019-02-05T06:25:41.501Z,102031.70
2019-02-05T06:28:11.121Z,102038.41
2019-02-05T06:30:40.766Z,102044.54
2019-02-05T06:33:10.258Z,102041.47
2019-02-05T06:35:40.173Z,102047.11
2019-02-05T06:38:09.680Z,102051.42
2019-02-05T06:40:39.320Z,102050.66
2019-02-05T06:43:08.930Z,102059.09
2019-02-05T06:45:41.412Z,102058.17
2019-02-05T06:48:10.298Z,102061.22
2019-02-05T06:50:39.836Z,102057.73
2019-02-05T06:53:09.882Z,102070.81
2019-02-05T06:55:39.492Z,102065.53
2019-02-05T06:58:09.649Z,102070.62
2019-02-05T07:00:39.168Z,102071.58
2019-02-05T07:03:08.872Z,102077.34
2019-02-05T07:05:38.549Z,102085.20
2019-02-05T07:08:08.191Z,102091.73
2019-02-05T07:10:37.797Z,102090.77
2019-02-05T07:13:07.669Z,102092.40
2019-02-05T07:15:37.275Z,102092.69
2019-02-05T07:18:06.938Z,102089.61
2019-02-05T07:20:37.677Z,102094.98
2019-02-05T07:23:07.218Z,102092.69
2019-02-05T07:25:36.821Z,102092.11
2019-02-05T07:28:06.449Z,102093.74
2019-02-05T07:30:36.056Z,102099.40
2019-02-05T07:33:05.999Z,102089.98
2019-02-05T07:35:35.958Z,102107.26
2019-02-05T07:38:05.728Z,102107.64
2019-02-05T07:40:35.385Z,102099.40
2019-02-05T07:43:05.494Z,102103.06
2019-02-05T07:45:35.111Z,102109.95
2019-02-05T07:48:05.362Z,102109.75
2019-02-05T07:50:35.000Z,102111.48
2019-02-05T07:53:05.553Z,102116.47
2019-02-05T07:55:35.237Z,102120.71
2019-02-05T07:58:05.116Z,102123.58
2019-02-05T08:00:34.653Z,102130.39
2019-02-05T08:03:04.648Z,102128.06
2019-02-05T08:05:35.602Z,102121.34
2019-02-05T08:08:07.316Z,102129.50
2019-02-05T08:10:37.079Z,102126.27
2019-02-05T08:13:06.835Z,102129.53
2019-02-05T08:15:36.734Z,102132.98
2019-02-05T08:18:07.859Z,102131.73
2019-02-05T08:20:37.575Z,102132.88
2019-02-05T08:23:07.206Z,102137.87
2019-02-05T08:25:36.889Z,102134.99
2019-02-05T08:28:07.093Z,102140.27
2019-02-05T08:30:46.857Z,102146.44
2019-02-05T08:33:16.578Z,102148.45
2019-02-05T08:35:46.332Z,102145.70
2019-02-05T08:38:16.078Z,102142.36
2019-02-05T08:40:46.849Z,102141.30
2019-02-05T08:43:16.462Z,102145.27
2019-02-05T08:45:56.227Z,102150.64
2019-02-05T08:48:17.476Z,102140.45
2019-02-05T08:50:47.108Z,102142.36
2019-02-05T08:53:16.783Z,102144.48
2019-02-05T08:55:46.383Z,102156.02
2019-02-05T08:58:16.153Z,102158.32
2019-02-05T09:00:45.900Z,102159.75
2019-02-05T09:03:16.110Z,102164.84
2019-02-05T09:05:45.793Z,102168.48
2019-02-05T09:08:15.397Z,102157.26
2019-02-05T09:10:45.618Z,102149.95
2019-02-05T09:13:15.715Z,102157.34
2019-02-05T09:15:45.242Z,102157.44
2019-02-05T09:18:14.953Z,102153.20
2019-02-05T09:20:44.512Z,102157.89
2019-02-05T09:23:14.499Z,102153.44
2019-02-05T09:25:44.587Z,102152.31
2019-02-05T09:28:15.266Z,102152.48
2019-02-05T09:30:44.941Z,102157.77
2019-02-05T09:33:20.217Z,102156.72
2019-02-05T09:35:49.754Z,102161.80
2019-02-05T09:38:19.376Z,102158.37
2019-02-05T09:40:49.570Z,102161.89
2019-02-05T09:43:19.673Z,102163.84
2019-02-05T09:45:49.347Z,102164.50
2019-02-05T09:48:18.977Z,102177.86
2019-02-05T09:50:49.004Z,102169.09
2019-02-05T09:53:18.608Z,102176.45
2019-02-05T09:55:48.172Z,102173.09
2019-02-05T09:58:19.519Z,102179.97
2019-02-05T10:00:49.132Z,102180.97
2019-02-05T10:03:18.943Z,102191.14
2019-02-05T10:05:48.593Z,102187.66
2019-02-05T10:08:18.259Z,102199.77
2019-02-05T10:10:47.984Z,102202.37
2019-02-05T10:13:17.569Z,102199.78
2019-02-05T10:15:47.347Z,102207.16
2019-02-05T10:18:17.035Z,102211.07
2019-02-05T10:20:46.705Z,102202.30
2019-02-05T10:23:16.387Z,102211.27
2019-02-05T10:25:46.172Z,102210.18
2019-02-05T10:28:15.879Z,102206.53
2019-02-05T10:30:46.643Z,102217.91
2019-02-05T10:33:16.372Z,102219.55
2019-02-05T10:35:46.143Z,102222.00
2019-02-05T10:38:15.874Z,102215.30
2019-02-05T10:40:45.547Z,102217.38
2019-02-05T10:43:15.224Z,102225.86
2019-02-05T10:45:45.430Z,102228.81
2019-02-05T10:48:15.436Z,102231.73
2019-02-05T10:50:45.502Z,102225.54
2019-02-05T10:53:15.671Z,102230.23
2019-02-05T10:55:45.322Z,102229.52
2019-02-05T10:58:14.931Z,102228.81
2019-02-05T11:00:44.692Z,102237.83
2019-02-05T11:03:14.422Z,102229.16
2019-02-05T11:05:44.054Z,102236.54
2019-02-05T11:08:13.614Z,102226.77
2019-02-05T11:10:44.448Z,102227.84
2019-02-05T11:13:14.158Z,102226.77
2019-02-05T11:15:43.804Z,102229.70
2019-02-05T11:18:13.736Z,102225.08
2019-02-05T11:20:43.346Z,102227.06
2019-02-05T11:23:13.034Z,102225.11
2019-02-05T11:25:42.885Z,102231.36
2019-02-05T11:28:12.645Z,102229.91
2019-02-05T11:30:45.086Z,102230.11
2019-02-05T11:33:16.444Z,102231.56
2019-02-05T11:35:46.215Z,102239.07
2019-02-05T11:38:15.905Z,102236.84
2019-02-05T11:40:46.212Z,102229.53
2019-02-05T11:43:15.815Z,102231.50
2019-02-05T11:45:45.557Z,102225.84
2019-02-05T11:48:18.281Z,102233.91
2019-02-05T11:50:47.895Z,102234.80
2019-02-05T11:53:17.423Z,102238.36
2019-02-05T11:55:47.269Z,102240.95
2019-02-05T11:58:16.896Z,102241.89
2019-02-05T12:00:56.858Z,102239.61
2019-02-05T12:03:26.973Z,102243.33
2019-02-05T12:05:57.183Z,102241.55
2019-02-05T12:08:26.951Z,102241.34
2019-02-05T12:10:56.652Z,102233.88
2019-02-05T12:13:26.338Z,102236.13
2019-02-05T12:15:55.995Z,102235.92
2019-02-05T12:18:26.178Z,102238.47
2019-02-05T12:20:55.852Z,102235.92
2019-02-05T12:23:27.031Z,102239.89
2019-02-05T12:25:56.641Z,102239.88
2019-02-05T12:28:26.201Z,102233.19
2019-02-05T12:30:56.304Z,102238.11
2019-02-05T12:33:26.368Z,102234.81
2019-02-05T12:35:55.998Z,102229.86
2019-02-05T12:38:25.665Z,102230.74
2019-02-05T12:40:55.268Z,102236.64
2019-02-05T12:43:24.895Z,102233.91
2019-02-05T12:45:54.997Z,102230.98
2019-02-05T12:48:24.759Z,102229.80
2019-02-05T12:50:54.368Z,102230.83
2019-02-05T12:53:24.148Z,102230.39
2019-02-05T12:55:53.788Z,102228.34
2019-02-05T12:58:23.389Z,102225.80
2019-02-05T13:00:58.391Z,102229.95
2019-02-05T13:03:24.656Z,102226.02
2019-02-05T13:05:54.409Z,102232.11
2019-02-05T13:08:23.974Z,102225.47
2019-02-05T13:10:54.041Z,102234.66
2019-02-05T13:13:23.727Z,102228.56
2019-02-05T13:15:53.829Z,102230.53
2019-02-05T13:18:23.705Z,102237.56
2019-02-05T13:20:53.365Z,102240.72
2019-02-05T13:23:23.049Z,102243.09
2019-02-05T13:25:52.597Z,102247.67
2019-02-05T13:28:22.197Z,102242.70
2019-02-05T13:30:51.863Z,102249.73
2019-02-05T13:33:21.550Z,102248.69
2019-02-05T13:35:51.167Z,102240.84
2019-02-05T13:38:20.849Z,102238.28
2019-02-05T13:40:50.466Z,102244.70
2019-02-05T13:43:20.550Z,102245.73
2019-02-05T13:45:50.659Z,102244.55
2019-02-05T13:48:20.213Z,102247.24
2019-02-05T13:50:49.749Z,102248.13
2019-02-05T13:53:19.399Z,102252.70
2019-02-05T13:55:49.095Z,102251.81
2019-02-05T13:58:18.786Z,102253.06
2019-02-05T14:00:53.783Z,102256.47
2019-02-05T14:03:23.536Z,102253.84
2019-02-05T14:05:53.061Z,102258.81
2019-02-05T14:08:22.803Z,102260.39
2019-02-05T14:10:52.376Z,102257.98
2019-02-05T14:13:21.916Z,102267.81
2019-02-05T14:15:52.943Z,102263.78
2019-02-05T14:18:23.187Z,102269.16
2019-02-05T14:20:53.312Z,102263.58
2019-02-05T14:23:22.970Z,102266.02
2019-02-05T14:25:52.650Z,102263.52
2019-02-05T14:28:22.256Z,102268.11
2019-02-05T14:30:54.223Z,102268.83
2019-02-05T14:33:23.926Z,102275.12
2019-02-05T14:35:53.554Z,102269.30
2019-02-05T14:38:23.855Z,102270.50
2019-02-05T14:40:53.396Z,102274.95
2019-02-05T14:43:23.585Z,102273.80
2019-02-05T14:45:53.290Z,102272.66
2019-02-05T14:48:22.895Z,102277.30
2019-02-05T14:50:52.462Z,102280.36
2019-02-05T14:53:22.039Z,102283.66
2019-02-05T14:55:51.903Z,102278.81
2019-02-05T14:58:22.243Z,102278.94
2019-02-05T15:00:51.954Z,102277.04
2019-02-05T15:03:22.029Z,102283.39
2019-02-05T15:05:51.577Z,102280.56
2019-02-05T15:08:21.215Z,102275.91
2019-02-05T15:10:50.897Z,102275.46
2019-02-05T15:13:20.588Z,102271.73
2019-02-05T15:15:50.297Z,102273.78
2019-02-05T15:18:20.087Z,102275.13
2019-02-05T15:20:50.078Z,102273.94
2019-02-05T15:23:20.588Z,102270.66
2019-02-05T15:25:50.129Z,102276.05
2019-02-05T15:28:19.820Z,102279.60
2019-02-05T15:30:49.527Z,102270.64
2019-02-05T15:33:23.816Z,102270.33
2019-02-05T15:35:55.157Z,102270.34
2019-02-05T15:38:24.877Z,102273.87
2019-02-05T15:40:54.661Z,102271.00
2019-02-05T15:43:24.728Z,102273.94
2019-02-05T15:45:54.263Z,102269.81
2019-02-05T15:48:23.946Z,102276.73
2019-02-05T15:50:53.683Z,102276.33
2019-02-05T15:53:23.694Z,102275.28
2019-02-05T15:55:53.312Z,102276.72
2019-02-05T15:58:24.928Z,102271.70
2019-02-05T16:00:54.537Z,102273.44
2019-02-05T16:03:24.405Z,102285.16
2019-02-05T16:05:54.393Z,102284.05
2019-02-05T16:08:24.412Z,102282.13
2019-02-05T16:10:54.028Z,102280.39
2019-02-05T16:13:23.679Z,102278.09
2019-02-05T16:15:53.287Z,102285.02
2019-02-05T16:18:22.974Z,102280.78
2019-02-05T16:20:52.985Z,102283.57
2019-02-05T16:23:22.979Z,102285.59
2019-02-05T16:25:52.659Z,102290.00
2019-02-05T16:28:22.374Z,102290.58
2019-02-05T16:30:52.030Z,102288.81
2019-02-05T16:33:21.676Z,102290.56
2019-02-05T16:35:51.314Z,102295.19
2019-02-05T16:38:21.413Z,102293.25
2019-02-05T16:40:51.634Z,102295.38
2019-02-05T16:43:21.261Z,102304.00
2019-02-05T16:45:50.881Z,102300.63
2019-02-05T16:48:20.572Z,102302.27
2019-02-05T16:50:51.434Z,102305.16
2019-02-05T16:53:21.136Z,102308.25
2019-02-05T16:55:51.235Z,102311.03
2019-02-05T16:58:20.966Z,102321.98
2019-02-05T17:00:50.655Z,102324.76
2019-02-05T17:03:20.204Z,102328.98
2019-02-05T17:05:50.022Z,102331.09
2019-02-05T17:08:19.644Z,102337.05
2019-02-05T17:10:49.263Z,102335.70
2019-02-05T17:13:19.105Z,102339.94
2019-02-05T17:15:48.716Z,102333.98
2019-02-05T17:18:23.593Z,102334.19
2019-02-05T17:20:49.689Z,102333.41
2019-02-05T17:23:19.233Z,102343.41
2019-02-05T17:25:48.838Z,102340.14
2019-02-05T17:28:18.491Z,102343.88
2019-02-05T17:30:48.026Z,102346.86
2019-02-05T17:33:17.589Z,102345.42
2019-02-05T17:35:49.940Z,102344.75
2019-02-05T17:38:19.473Z,102351.18
2019-02-05T17:40:49.031Z,102343.88
2019-02-05T17:43:18.674Z,102348.77
2019-02-05T17:45:48.693Z,102345.60
2019-02-05T17:48:18.654Z,102351.83
2019-02-05T17:50:48.358Z,102349.55
2019-02-05T17:53:17.896Z,102348.97
2019-02-05T17:55:47.500Z,102351.75
2019-02-05T17:58:17.372Z,102362.13
2019-02-05T18:00:52.102Z,102366.83
2019-02-05T18:03:22.540Z,102367.69
2019-02-05T18:06:13.011Z,102375.28
2019-02-05T18:08:45.339Z,102370.47
2019-02-05T18:11:14.984Z,102369.42
2019-02-05T18:13:45.512Z,102373.34
2019-02-05T18:16:15.279Z,102373.84
2019-02-05T18:18:47.724Z,102372.00
2019-02-05T18:21:18.970Z,102367.20
2019-02-05T18:23:48.748Z,102363.34
2019-02-05T18:26:18.865Z,102365.20
2019-02-05T18:28:51.312Z,102370.11
2019-02-05T18:31:20.946Z,102370.18
2019-02-05T18:33:50.494Z,102370.09
2019-02-05T18:36:20.131Z,102372.03
2019-02-05T18:38:49.887Z,102375.47
2019-02-05T18:41:19.826Z,102367.33
2019-02-05T18:43:50.237Z,102380.15
2019-02-05T18:46:23.258Z,102371.52
2019-02-05T18:49:05.319Z,102373.55
2019-02-05T18:51:31.344Z,102376.53
2019-02-05T18:54:01.263Z,102374.81
2019-02-05T18:56:31.503Z,102378.26
2019-02-05T18:59:02.746Z,102379.47
2019-02-05T19:01:32.853Z,102377.67
2019-02-05T19:04:02.462Z,102378.14
2019-02-05T19:06:38.182Z,102377.00
2019-02-05T19:09:13.110Z,102381.98
2019-02-05T19:11:43.226Z,102374.95
2019-02-05T19:14:13.002Z,102371.28
2019-02-05T19:16:42.789Z,102376.23
2019-02-05T19:19:15.527Z,102369.06
2019-02-05T19:21:47.485Z,102369.30
2019-02-05T19:24:18.638Z,102369.83
2019-02-05T19:26:49.255Z,102374.06
2019-02-05T19:29:20.533Z,102370.34
2019-02-05T19:31:51.133Z,102369.42
2019-02-05T19:34:20.923Z,102365.09
2019-02-05T19:36:50.631Z,102365.96
2019-02-05T19:39:20.342Z,102368.13
2019-02-05T19:41:50.634Z,102371.39
2019-02-05T19:44:20.338Z,102366.39
2019-02-05T19:46:54.556Z,102362.62
2019-02-05T19:49:26.289Z,102365.89
2019-02-05T19:51:56.790Z,102361.36
2019-02-05T19:54:26.955Z,102364.45
2019-02-05T19:56:59.651Z,102368.20
2019-02-05T19:59:29.948Z,102363.28
2019-02-05T20:01:59.667Z,102373.70
2019-02-05T20:04:30.547Z,102369.34
2019-02-05T20:07:00.231Z,102370.81
2019-02-05T20:09:29.842Z,102373.88
2019-02-05T20:12:04.224Z,102366.60
2019-02-05T20:14:34.077Z,102369.22
2019-02-05T20:17:04.440Z,102370.93
2019-02-05T20:19:34.488Z,102368.30
2019-02-05T20:22:04.361Z,102375.49
2019-02-05T20:24:34.072Z,102378.18
2019-02-05T20:27:03.931Z,102373.43
2019-02-05T20:29:33.685Z,102374.42
2019-02-05T20:32:04.020Z,102377.42
2019-02-05T20:34:34.205Z,102379.55
2019-02-05T20:37:03.991Z,102381.70
2019-02-05T20:39:33.840Z,102392.87
2019-02-05T20:42:03.921Z,102391.50
2019-02-05T20:44:33.749Z,102397.00
2019-02-05T20:47:03.852Z,102396.26
2019-02-05T20:49:33.623Z,102392.45
2019-02-05T20:52:03.598Z,102391.66
2019-02-05T20:54:33.345Z,102390.89
2019-02-05T20:57:03.363Z,102392.75
2019-02-05T20:59:33.085Z,102397.55
2019-02-05T21:02:03.089Z,102396.98
2019-02-05T21:04:35.416Z,102397.64
2019-02-05T21:07:04.442Z,102392.35
2019-02-05T21:09:34.051Z,102395.86
2019-02-05T21:12:03.830Z,102387.83
2019-02-05T21:14:33.584Z,102393.54
2019-02-05T21:17:04.063Z,102396.14
2019-02-05T21:19:33.891Z,102394.14
2019-02-05T21:22:03.661Z,102399.67
2019-02-05T21:24:33.462Z,102407.03
2019-02-05T21:27:03.448Z,102412.15
2019-02-05T21:29:33.127Z,102413.70
2019-02-05T21:32:06.041Z,102401.63
2019-02-05T21:34:36.029Z,102403.14
2019-02-05T21:37:05.721Z,102408.12
2019-02-05T21:39:35.373Z,102408.48
2019-02-05T21:42:06.109Z,102410.19
2019-02-05T21:44:35.673Z,102411.47
2019-02-05T21:47:05.664Z,102402.58
2019-02-05T21:49:35.572Z,102415.33
2019-02-05T21:52:05.362Z,102414.19
2019-02-05T21:54:35.169Z,102416.92
2019-02-05T21:57:04.863Z,102418.38
2019-02-05T21:59:34.394Z,102423.02
2019-02-05T22:02:04.132Z,102418.69
2019-02-05T22:04:34.219Z,102422.31
2019-02-05T22:07:05.330Z,102422.93
2019-02-05T22:09:35.070Z,102422.51
2019-02-05T22:12:04.705Z,102419.86
2019-02-05T22:14:34.333Z,102419.06
2019-02-05T22:17:04.479Z,102415.78
2019-02-05T22:19:34.009Z,102404.15
2019-02-05T22:22:03.718Z,102409.34
2019-02-05T22:24:33.354Z,102408.93
2019-02-05T22:27:03.438Z,102404.38
2019-02-05T22:29:33.876Z,102410.56
2019-02-05T22:32:03.440Z,102412.21
2019-02-05T22:34:39.388Z,102406.83
2019-02-05T22:37:04.427Z,102412.30
2019-02-05T22:39:34.770Z,102411.73
2019-02-05T22:42:05.009Z,102409.55
2019-02-05T22:44:34.624Z,102414.81
2019-02-05T22:47:04.402Z,102424.03
2019-02-05T22:49:34.008Z,102411.80
2019-02-05T22:52:03.549Z,102409.70
2019-02-05T22:54:33.112Z,102408.97
2019-02-05T22:57:02.719Z,102411.02
2019-02-05T22:59:32.952Z,102406.63
2019-02-05T23:02:03.468Z,102409.82
2019-02-05T23:04:35.580Z,102408.70
2019-02-05T23:07:11.836Z,102406.00
2019-02-05T23:09:48.776Z,102409.14
2019-02-05T23:12:25.979Z,102403.98
2019-02-05T23:15:02.962Z,102405.67
2019-02-05T23:17:32.738Z,102403.59
2019-02-05T23:20:02.442Z,102406.48
2019-02-05T23:22:31.965Z,102403.02
2019-02-05T23:25:01.513Z,102406.11
2019-02-05T23:27:31.093Z,102397.52
2019-02-05T23:30:02.170Z,102396.33
2019-02-05T23:32:31.777Z,102394.76
2019-02-05T23:35:02.628Z,102391.76
2019-02-05T23:37:32.593Z,102397.77
2019-02-05T23:40:03.014Z,102387.83
2019-02-05T23:42:32.525Z,102398.14
2019-02-05T23:45:02.028Z,102393.50
2019-02-05T23:47:32.030Z,102390.83
2019-02-05T23:50:01.533Z,102391.55
2019-02-05T23:52:31.121Z,102395.23
2019-02-05T23:55:01.122Z,102391.23
2019-02-05T23:57:50.212Z,102394.92
