createdAt,value
2018-06-05T00:00:28.799Z,49.60
2018-06-05T00:02:55.631Z,49.60
2018-06-05T00:05:22.441Z,49.60
2018-06-05T00:07:49.428Z,49.60
2018-06-05T00:10:16.251Z,49.60
2018-06-05T00:12:43.071Z,49.50
2018-06-05T00:15:09.911Z,49.60
2018-06-05T00:17:36.759Z,49.60
2018-06-05T00:20:03.573Z,49.60
2018-06-05T00:22:30.648Z,49.60
2018-06-05T00:24:57.673Z,49.60
2018-06-05T00:27:24.534Z,49.60
2018-06-05T00:29:51.349Z,49.60
2018-06-05T00:32:18.186Z,49.60
2018-06-05T00:34:45.008Z,49.60
2018-06-05T00:37:11.894Z,49.60
2018-06-05T00:39:38.726Z,49.60
2018-06-05T00:42:05.578Z,49.60
2018-06-05T00:44:32.414Z,49.60
2018-06-05T00:46:59.280Z,49.60
2018-06-05T00:49:26.120Z,49.60
2018-06-05T00:51:52.940Z,49.60
2018-06-05T00:54:19.762Z,49.70
2018-06-05T00:56:46.851Z,49.60
2018-06-05T00:59:13.669Z,49.60
2018-06-05T01:01:40.519Z,49.70
2018-06-05T01:04:07.343Z,49.60
2018-06-05T01:06:34.211Z,50.30
2018-06-05T01:09:01.050Z,49.70
2018-06-05T01:11:27.885Z,49.60
2018-06-05T01:13:54.708Z,49.70
2018-06-05T01:16:21.595Z,49.60
2018-06-05T01:18:48.434Z,49.60
2018-06-05T01:21:15.269Z,49.70
2018-06-05T01:23:42.087Z,49.70
2018-06-05T01:26:08.966Z,49.70
2018-06-05T01:28:35.790Z,49.70
2018-06-05T01:31:02.613Z,49.70
2018-06-05T01:33:29.440Z,49.70
2018-06-05T01:35:56.343Z,49.70
2018-06-05T01:38:23.165Z,49.70
2018-06-05T01:40:49.985Z,49.70
2018-06-05T01:43:16.836Z,49.60
2018-06-05T01:45:43.669Z,49.60
2018-06-05T01:48:10.489Z,49.60
2018-06-05T01:50:37.335Z,49.60
2018-06-05T01:53:04.241Z,49.60
2018-06-05T01:55:31.068Z,49.60
2018-06-05T01:57:57.882Z,49.60
2018-06-05T02:00:24.758Z,49.60
2018-06-05T02:02:51.745Z,49.60
2018-06-05T02:05:18.547Z,49.60
2018-06-05T02:07:45.494Z,49.60
2018-06-05T02:10:12.321Z,49.60
2018-06-05T02:12:39.163Z,49.60
2018-06-05T02:15:05.980Z,49.60
2018-06-05T02:17:32.863Z,49.60
2018-06-05T02:19:59.698Z,49.60
2018-06-05T02:22:26.521Z,49.60
2018-06-05T02:24:53.337Z,49.60
2018-06-05T02:27:20.439Z,49.60
2018-06-05T02:29:47.271Z,49.60
2018-06-05T02:32:14.659Z,49.60
2018-06-05T02:34:41.549Z,49.60
2018-06-05T02:37:08.418Z,49.60
2018-06-05T02:39:35.246Z,49.60
2018-06-05T02:42:02.116Z,49.60
2018-06-05T02:44:28.935Z,49.60
2018-06-05T02:46:55.808Z,49.60
2018-06-05T02:49:22.631Z,49.60
2018-06-05T02:51:49.473Z,49.60
2018-06-05T02:54:16.296Z,49.60
2018-06-05T02:56:44.195Z,49.60
2018-06-05T02:59:11.007Z,49.60
2018-06-05T03:01:37.836Z,49.60
2018-06-05T03:04:04.658Z,49.60
2018-06-05T03:06:31.572Z,49.60
2018-06-05T03:08:58.400Z,49.60
2018-06-05T03:11:25.220Z,49.60
2018-06-05T03:13:52.058Z,49.70
2018-06-05T03:16:18.943Z,49.70
2018-06-05T03:18:45.774Z,49.70
2018-06-05T03:21:12.594Z,49.70
2018-06-05T03:23:39.439Z,49.70
2018-06-05T03:26:06.305Z,49.70
2018-06-05T03:28:33.188Z,49.60
2018-06-05T03:31:00.001Z,49.60
2018-06-05T03:33:26.813Z,49.60
2018-06-05T03:35:53.686Z,49.60
2018-06-05T03:38:20.513Z,49.60
2018-06-05T03:40:47.360Z,49.60
2018-06-05T03:43:14.182Z,49.60
2018-06-05T03:45:41.015Z,49.70
2018-06-05T03:48:07.933Z,49.70
2018-06-05T03:50:34.729Z,49.70
2018-06-05T03:53:01.553Z,49.70
2018-06-05T03:55:28.379Z,49.70
2018-06-05T03:57:55.206Z,49.70
2018-06-05T04:00:22.035Z,49.70
2018-06-05T04:02:48.867Z,49.70
2018-06-05T04:07:42.844Z,49.70
2018-06-05T04:10:09.670Z,49.70
2018-06-05T04:12:36.541Z,49.70
2018-06-05T04:15:03.379Z,49.70
2018-06-05T04:17:30.231Z,49.70
2018-06-05T04:19:57.058Z,46.90
2018-06-05T04:22:23.891Z,46.50
2018-06-05T04:24:50.723Z,47.00
2018-06-05T04:27:17.785Z,47.50
2018-06-05T04:29:44.620Z,48.00
2018-06-05T04:32:11.926Z,49.30
2018-06-05T04:34:38.734Z,50.30
2018-06-05T04:37:05.566Z,50.80
2018-06-05T04:39:32.390Z,51.10
2018-06-05T04:41:59.274Z,51.30
2018-06-05T04:44:26.106Z,51.30
2018-06-05T04:46:52.958Z,51.30
2018-06-05T04:49:19.789Z,51.30
2018-06-05T04:51:46.621Z,51.50
2018-06-05T04:54:13.454Z,51.50
2018-06-05T04:56:40.313Z,51.70
2018-06-05T04:59:07.151Z,52.00
2018-06-05T05:01:33.969Z,51.80
2018-06-05T05:04:00.812Z,52.10
2018-06-05T05:06:27.681Z,52.30
2018-06-05T05:08:54.525Z,52.00
2018-06-05T05:11:21.378Z,52.30
2018-06-05T05:13:48.229Z,52.60
2018-06-05T05:16:15.260Z,51.90
2018-06-05T05:18:42.101Z,51.90
2018-06-05T05:21:08.922Z,52.20
2018-06-05T05:23:35.794Z,52.30
2018-06-05T05:26:02.637Z,52.20
2018-06-05T05:28:29.468Z,52.00
2018-06-05T05:30:56.306Z,51.90
2018-06-05T05:33:23.157Z,52.20
2018-06-05T05:35:50.019Z,52.00
2018-06-05T05:38:16.870Z,52.20
2018-06-05T05:40:43.705Z,52.90
2018-06-05T05:43:10.531Z,52.50
2018-06-05T05:45:37.374Z,53.20
2018-06-05T05:48:04.190Z,53.60
2018-06-05T05:50:31.027Z,53.40
2018-06-05T05:52:57.870Z,53.40
2018-06-05T05:55:24.718Z,53.40
2018-06-05T05:57:51.554Z,54.00
2018-06-05T06:00:18.433Z,54.20
2018-06-05T06:02:45.334Z,53.90
2018-06-05T06:05:12.167Z,53.80
2018-06-05T06:07:39.179Z,53.70
2018-06-05T06:10:06.041Z,53.50
2018-06-05T06:12:32.875Z,54.10
2018-06-05T06:14:59.721Z,54.40
2018-06-05T06:17:26.750Z,54.00
2018-06-05T06:19:53.575Z,54.50
2018-06-05T06:22:20.409Z,54.60
2018-06-05T06:24:47.246Z,54.10
2018-06-05T06:27:14.112Z,53.60
2018-06-05T06:29:40.942Z,52.90
2018-06-05T06:32:07.780Z,52.20
2018-06-05T06:34:34.602Z,51.80
2018-06-05T06:37:01.503Z,51.40
2018-06-05T06:39:28.326Z,51.30
2018-06-05T06:41:55.159Z,51.30
2018-06-05T06:44:21.986Z,51.20
2018-06-05T06:46:48.874Z,51.00
2018-06-05T06:49:15.699Z,50.90
2018-06-05T06:51:42.513Z,50.90
2018-06-05T06:54:09.375Z,50.90
2018-06-05T06:56:36.242Z,50.80
2018-06-05T06:59:03.067Z,50.70
2018-06-05T07:01:29.913Z,50.70
2018-06-05T07:03:56.745Z,50.60
2018-06-05T07:06:23.621Z,50.70
2018-06-05T07:08:50.463Z,50.60
2018-06-05T07:11:17.290Z,50.60
2018-06-05T07:13:44.142Z,50.50
2018-06-05T07:16:11.177Z,50.60
2018-06-05T07:18:38.023Z,50.40
2018-06-05T07:21:04.862Z,50.50
2018-06-05T07:23:31.682Z,50.40
2018-06-05T07:25:58.561Z,50.40
2018-06-05T07:28:25.382Z,50.50
2018-06-05T07:30:52.240Z,50.80
2018-06-05T07:33:19.051Z,50.90
2018-06-05T07:35:45.947Z,50.80
2018-06-05T07:38:12.754Z,50.80
2018-06-05T07:40:39.587Z,50.70
2018-06-05T07:43:06.427Z,50.80
2018-06-05T07:45:33.246Z,51.00
2018-06-05T07:48:00.079Z,51.50
2018-06-05T07:50:26.903Z,51.50
2018-06-05T07:55:20.890Z,51.30
2018-06-05T07:57:47.693Z,51.20
2018-06-05T08:00:14.526Z,51.30
2018-06-05T08:02:41.357Z,51.30
2018-06-05T08:05:09.816Z,51.70
2018-06-05T08:10:04.056Z,52.90
2018-06-05T08:12:31.693Z,51.80
2018-06-05T08:14:58.600Z,51.90
2018-06-05T08:17:25.526Z,51.70
2018-06-05T08:19:52.362Z,51.80
2018-06-05T08:22:19.438Z,51.70
2018-06-05T08:24:46.633Z,51.70
2018-06-05T08:27:14.135Z,51.50
2018-06-05T08:29:40.978Z,51.40
2018-06-05T08:32:07.807Z,51.20
2018-06-05T08:34:34.646Z,51.20
2018-06-05T08:37:01.504Z,51.00
2018-06-05T08:39:29.393Z,51.10
2018-06-05T08:41:56.240Z,51.20
2018-06-05T08:44:23.097Z,51.30
2018-06-05T08:46:50.114Z,51.10
2018-06-05T08:49:18.963Z,51.30
2018-06-05T08:51:45.791Z,51.20
2018-06-05T08:54:12.624Z,51.60
2018-06-05T08:56:39.528Z,51.70
2018-06-05T08:59:06.354Z,51.50
2018-06-05T09:01:34.039Z,51.60
2018-06-05T09:04:00.946Z,51.90
2018-06-05T09:06:28.698Z,52.00
2018-06-05T09:08:55.532Z,52.30
2018-06-05T09:11:22.418Z,51.90
2018-06-05T09:13:50.520Z,51.90
2018-06-05T09:16:17.557Z,52.50
2018-06-05T09:18:44.400Z,51.30
2018-06-05T09:21:11.453Z,51.70
2018-06-05T09:23:38.301Z,51.20
2018-06-05T09:26:05.361Z,51.00
2018-06-05T09:28:32.161Z,51.30
2018-06-05T09:30:59.120Z,51.30
2018-06-05T09:33:25.930Z,51.10
2018-06-05T09:35:52.898Z,51.20
2018-06-05T09:38:19.874Z,51.40
2018-06-05T09:40:46.708Z,51.80
2018-06-05T09:43:13.530Z,51.00
2018-06-05T09:45:40.359Z,51.10
2018-06-05T09:48:07.191Z,51.20
2018-06-05T09:50:34.216Z,49.80
2018-06-05T09:53:01.022Z,49.80
2018-06-05T09:55:27.856Z,50.40
2018-06-05T09:57:54.991Z,50.50
2018-06-05T10:00:21.823Z,50.80
2018-06-05T10:02:48.655Z,50.70
2018-06-05T10:05:15.488Z,51.10
2018-06-05T10:07:42.476Z,50.50
2018-06-05T10:10:09.313Z,50.40
2018-06-05T10:12:36.140Z,50.30
2018-06-05T10:15:03.955Z,50.70
2018-06-05T10:17:30.868Z,50.50
2018-06-05T10:19:57.698Z,50.10
2018-06-05T10:22:24.524Z,49.70
2018-06-05T10:24:51.346Z,49.70
2018-06-05T10:27:18.233Z,50.60
2018-06-05T10:29:45.076Z,50.50
2018-06-05T10:32:12.387Z,50.30
2018-06-05T10:34:39.202Z,50.60
2018-06-05T10:37:06.220Z,50.60
2018-06-05T10:39:33.049Z,50.50
2018-06-05T10:41:59.870Z,50.10
2018-06-05T10:44:26.687Z,49.80
2018-06-05T10:46:53.590Z,50.10
2018-06-05T10:49:20.419Z,48.80
2018-06-05T10:51:47.286Z,49.10
2018-06-05T10:54:14.129Z,49.60
2018-06-05T10:56:40.969Z,50.00
2018-06-05T10:59:07.793Z,50.10
2018-06-05T11:01:34.614Z,50.20
2018-06-05T11:04:01.456Z,50.40
2018-06-05T11:06:28.350Z,50.40
2018-06-05T11:08:55.169Z,50.50
2018-06-05T11:11:23.982Z,50.50
2018-06-05T11:13:51.677Z,50.50
2018-06-05T11:16:18.579Z,50.80
2018-06-05T11:18:45.438Z,50.70
2018-06-05T11:21:12.278Z,50.90
2018-06-05T11:23:39.158Z,50.80
2018-06-05T11:26:06.810Z,50.90
2018-06-05T11:28:33.827Z,51.00
2018-06-05T11:31:00.659Z,51.00
2018-06-05T11:33:27.498Z,50.90
2018-06-05T11:35:54.350Z,50.90
2018-06-05T11:38:21.188Z,49.40
2018-06-05T11:40:48.034Z,49.60
2018-06-05T11:43:14.865Z,48.60
2018-06-05T11:45:41.692Z,48.30
2018-06-05T11:48:09.547Z,47.60
2018-06-05T11:50:36.371Z,47.90
2018-06-05T11:53:03.195Z,47.90
2018-06-05T11:55:30.011Z,46.60
2018-06-05T11:57:56.873Z,47.10
2018-06-05T12:02:50.858Z,47.50
2018-06-05T12:05:17.679Z,48.00
2018-06-05T12:07:44.531Z,48.30
2018-06-05T12:10:11.355Z,48.40
2018-06-05T12:12:38.184Z,48.60
2018-06-05T12:15:05.016Z,48.70
2018-06-05T12:17:32.181Z,48.90
2018-06-05T12:19:59.021Z,49.00
2018-06-05T12:22:25.864Z,49.10
2018-06-05T12:24:52.696Z,49.20
2018-06-05T12:27:19.701Z,49.20
2018-06-05T12:29:46.565Z,49.20
2018-06-05T12:32:14.172Z,49.40
2018-06-05T12:34:40.978Z,49.40
2018-06-05T12:37:07.875Z,49.40
2018-06-05T12:39:34.723Z,49.40
2018-06-05T12:42:01.552Z,49.50
2018-06-05T12:44:28.375Z,49.50
2018-06-05T12:46:55.241Z,49.50
2018-06-05T12:49:22.078Z,49.60
2018-06-05T12:51:48.923Z,49.60
2018-06-05T12:54:15.763Z,49.60
2018-06-05T12:56:42.619Z,49.80
2018-06-05T12:59:09.454Z,49.80
2018-06-05T13:01:36.287Z,49.70
2018-06-05T13:04:03.113Z,49.70
2018-06-05T13:06:30.004Z,49.40
2018-06-05T13:08:56.822Z,48.80
2018-06-05T13:11:23.655Z,48.50
2018-06-05T13:13:50.501Z,47.50
2018-06-05T13:16:17.361Z,46.30
2018-06-05T13:18:44.197Z,45.90
2018-06-05T13:21:11.059Z,46.30
2018-06-05T13:23:37.873Z,47.20
2018-06-05T13:26:04.738Z,47.40
2018-06-05T13:28:31.580Z,48.10
2018-06-05T13:30:58.417Z,48.00
2018-06-05T13:33:25.235Z,48.20
2018-06-05T13:35:52.343Z,48.40
2018-06-05T13:38:19.193Z,48.50
2018-06-05T13:40:46.034Z,48.60
2018-06-05T13:43:12.856Z,48.70
2018-06-05T13:45:39.738Z,48.80
2018-06-05T13:48:06.578Z,48.90
2018-06-05T13:50:33.418Z,48.90
2018-06-05T13:53:00.272Z,49.00
2018-06-05T13:55:27.116Z,49.10
2018-06-05T13:57:54.112Z,49.10
2018-06-05T14:00:21.445Z,49.20
2018-06-05T14:02:48.259Z,49.30
2018-06-05T14:05:15.677Z,49.30
2018-06-05T14:07:42.721Z,49.30
2018-06-05T14:10:09.548Z,49.40
2018-06-05T14:12:36.373Z,49.40
2018-06-05T14:15:03.231Z,49.50
2018-06-05T14:17:30.089Z,49.40
2018-06-05T14:19:56.928Z,49.40
2018-06-05T14:22:23.749Z,49.50
2018-06-05T14:24:50.585Z,49.50
2018-06-05T14:27:17.444Z,49.60
2018-06-05T14:29:44.279Z,49.60
2018-06-05T14:32:11.111Z,49.70
2018-06-05T14:34:37.944Z,49.70
2018-06-05T14:37:04.815Z,49.70
2018-06-05T14:39:31.663Z,49.70
2018-06-05T14:41:58.495Z,49.80
2018-06-05T14:44:25.322Z,49.80
2018-06-05T14:46:52.189Z,49.80
2018-06-05T14:49:19.026Z,49.90
2018-06-05T14:51:45.850Z,49.80
2018-06-05T14:54:12.680Z,49.90
2018-06-05T14:56:39.550Z,49.90
2018-06-05T14:59:06.384Z,49.90
2018-06-05T15:01:33.217Z,49.90
2018-06-05T15:04:00.039Z,50.00
2018-06-05T15:06:26.941Z,50.00
2018-06-05T15:08:53.767Z,50.00
2018-06-05T15:11:20.594Z,50.10
2018-06-05T15:13:47.418Z,50.00
2018-06-05T15:16:14.390Z,50.00
2018-06-05T15:18:41.228Z,50.00
2018-06-05T15:21:08.092Z,49.60
2018-06-05T15:23:34.929Z,49.70
2018-06-05T15:26:01.892Z,50.20
2018-06-05T15:28:28.709Z,49.20
2018-06-05T15:30:55.531Z,49.10
2018-06-05T15:33:22.346Z,49.30
2018-06-05T15:35:49.259Z,49.40
2018-06-05T15:38:17.114Z,49.40
2018-06-05T15:40:43.940Z,49.50
2018-06-05T15:43:10.753Z,49.50
2018-06-05T15:45:37.582Z,49.50
2018-06-05T15:48:04.437Z,49.50
2018-06-05T15:50:31.570Z,49.60
2018-06-05T15:52:58.397Z,49.40
2018-06-05T15:55:25.598Z,49.50
2018-06-05T15:57:52.418Z,49.70
2018-06-05T16:00:20.057Z,49.60
2018-06-05T16:02:47.041Z,49.60
2018-06-05T16:05:13.877Z,49.70
2018-06-05T16:07:40.889Z,49.80
2018-06-05T16:10:07.701Z,49.50
2018-06-05T16:12:34.533Z,49.70
2018-06-05T16:15:01.425Z,49.70
2018-06-05T16:17:28.898Z,49.80
2018-06-05T16:19:55.714Z,49.90
2018-06-05T16:22:22.559Z,50.00
2018-06-05T16:27:16.642Z,50.10
2018-06-05T16:29:43.479Z,50.10
2018-06-05T16:32:10.314Z,50.10
2018-06-05T16:34:37.151Z,50.30
2018-06-05T16:37:04.014Z,50.40
2018-06-05T16:39:31.058Z,50.60
2018-06-05T16:41:57.922Z,50.60
2018-06-05T16:44:24.710Z,50.80
2018-06-05T16:46:51.892Z,50.60
2018-06-05T16:49:18.735Z,50.70
2018-06-05T16:51:45.563Z,50.90
2018-06-05T16:54:12.391Z,50.70
2018-06-05T16:56:39.365Z,50.60
2018-06-05T16:59:06.206Z,50.70
2018-06-05T17:01:33.035Z,50.80
2018-06-05T17:03:59.873Z,50.90
2018-06-05T17:06:26.743Z,51.00
2018-06-05T17:08:53.578Z,50.90
2018-06-05T17:11:20.421Z,51.00
2018-06-05T17:13:47.258Z,51.10
2018-06-05T17:16:14.129Z,51.00
2018-06-05T17:18:40.985Z,51.00
2018-06-05T17:21:07.812Z,51.00
2018-06-05T17:23:34.645Z,51.20
2018-06-05T17:26:01.495Z,51.10
2018-06-05T17:28:28.335Z,51.10
2018-06-05T17:30:55.173Z,51.00
2018-06-05T17:33:21.997Z,51.30
2018-06-05T17:35:48.863Z,51.40
2018-06-05T17:38:15.681Z,51.60
2018-06-05T17:40:42.506Z,52.30
2018-06-05T17:43:09.333Z,51.80
2018-06-05T17:45:37.089Z,51.90
2018-06-05T17:48:03.883Z,51.80
2018-06-05T17:50:31.328Z,51.90
2018-06-05T17:52:58.159Z,51.80
2018-06-05T17:55:25.011Z,51.90
2018-06-05T17:57:51.927Z,51.70
2018-06-05T18:00:18.680Z,51.90
2018-06-05T18:02:45.526Z,51.80
2018-06-05T18:05:13.054Z,51.80
2018-06-05T18:07:39.873Z,51.90
2018-06-05T18:10:06.702Z,52.20
2018-06-05T18:12:33.569Z,52.20
2018-06-05T18:15:00.398Z,52.00
2018-06-05T18:17:28.334Z,52.00
2018-06-05T18:19:55.141Z,52.20
2018-06-05T18:22:21.973Z,52.00
2018-06-05T18:24:48.838Z,51.90
2018-06-05T18:27:15.834Z,51.70
2018-06-05T18:29:42.664Z,51.60
2018-06-05T18:32:09.490Z,51.60
2018-06-05T18:34:36.314Z,51.20
2018-06-05T18:37:03.215Z,52.10
2018-06-05T18:39:30.021Z,52.00
2018-06-05T18:41:56.854Z,52.20
2018-06-05T18:44:23.696Z,52.00
2018-06-05T18:46:50.658Z,51.80
2018-06-05T18:49:17.466Z,51.60
2018-06-05T18:51:44.295Z,51.20
2018-06-05T18:54:11.141Z,50.80
2018-06-05T18:56:38.159Z,51.50
2018-06-05T18:59:05.051Z,51.10
2018-06-05T19:01:31.879Z,50.70
2018-06-05T19:03:58.721Z,50.80
2018-06-05T19:06:25.722Z,50.80
2018-06-05T19:08:52.546Z,51.10
2018-06-05T19:11:19.379Z,54.40
2018-06-05T19:13:46.195Z,54.10
2018-06-05T19:16:13.087Z,54.60
2018-06-05T19:18:39.927Z,55.50
2018-06-05T19:21:06.748Z,54.70
2018-06-05T19:23:33.596Z,54.10
2018-06-05T19:26:00.476Z,53.80
2018-06-05T19:28:27.329Z,54.60
2018-06-05T19:30:54.152Z,53.90
2018-06-05T19:33:20.982Z,53.70
2018-06-05T19:35:47.853Z,53.60
2018-06-05T19:38:14.686Z,53.60
2018-06-05T19:40:41.558Z,53.50
2018-06-05T19:43:08.389Z,53.30
2018-06-05T19:45:35.204Z,53.10
2018-06-05T19:48:02.031Z,53.60
2018-06-05T19:50:28.908Z,53.40
2018-06-05T19:52:55.727Z,53.60
2018-06-05T19:55:22.559Z,53.50
2018-06-05T19:57:49.488Z,53.40
2018-06-05T20:00:16.471Z,53.20
2018-06-05T20:02:43.302Z,53.10
2018-06-05T20:05:10.137Z,53.00
2018-06-05T20:07:36.997Z,53.10
2018-06-05T20:10:03.835Z,53.00
2018-06-05T20:12:30.764Z,52.90
2018-06-05T20:14:57.573Z,52.90
2018-06-05T20:17:25.126Z,53.00
2018-06-05T20:19:52.011Z,53.00
2018-06-05T20:22:18.865Z,53.00
2018-06-05T20:24:45.694Z,52.90
2018-06-05T20:27:12.563Z,52.80
2018-06-05T20:29:39.385Z,53.00
2018-06-05T20:32:06.231Z,52.90
2018-06-05T20:34:33.100Z,52.50
2018-06-05T20:37:00.385Z,52.80
2018-06-05T20:39:27.254Z,52.90
2018-06-05T20:41:54.200Z,53.00
2018-06-05T20:44:21.087Z,52.90
2018-06-05T20:46:47.989Z,52.90
2018-06-05T20:49:14.811Z,52.90
2018-06-05T20:51:41.667Z,52.90
2018-06-05T20:54:08.500Z,52.90
2018-06-05T20:56:35.615Z,53.00
2018-06-05T20:59:02.451Z,53.00
2018-06-05T21:01:29.280Z,53.00
2018-06-05T21:03:56.133Z,53.00
2018-06-05T21:06:23.072Z,53.00
2018-06-05T21:08:49.924Z,53.00
2018-06-05T21:11:16.752Z,52.90
2018-06-05T21:13:43.810Z,52.90
2018-06-05T21:16:10.661Z,53.50
2018-06-05T21:18:37.486Z,52.90
2018-06-05T21:21:04.331Z,52.80
2018-06-05T21:23:31.363Z,52.80
2018-06-05T21:25:58.231Z,52.70
2018-06-05T21:28:25.116Z,52.70
2018-06-05T21:30:51.940Z,52.70
2018-06-05T21:33:18.786Z,52.70
2018-06-05T21:35:45.636Z,52.60
2018-06-05T21:38:12.437Z,52.70
2018-06-05T21:40:39.273Z,52.70
2018-06-05T21:43:06.126Z,52.70
2018-06-05T21:45:32.989Z,52.70
2018-06-05T21:47:59.794Z,52.60
2018-06-05T21:50:27.067Z,52.60
2018-06-05T21:52:53.906Z,52.60
2018-06-05T21:55:20.741Z,52.60
2018-06-05T21:57:47.580Z,52.50
2018-06-05T22:00:14.453Z,52.60
2018-06-05T22:02:41.263Z,52.50
2018-06-05T22:05:08.134Z,52.50
2018-06-05T22:07:34.971Z,52.50
2018-06-05T22:10:01.802Z,52.50
2018-06-05T22:12:28.668Z,52.50
2018-06-05T22:14:55.504Z,52.50
2018-06-05T22:17:22.339Z,52.40
2018-06-05T22:19:49.169Z,52.40
2018-06-05T22:22:16.017Z,52.40
2018-06-05T22:24:42.851Z,52.40
2018-06-05T22:27:09.709Z,52.40
2018-06-05T22:29:36.534Z,52.40
2018-06-05T22:32:03.366Z,52.30
2018-06-05T22:34:30.197Z,52.30
2018-06-05T22:36:57.081Z,52.30
2018-06-05T22:39:23.923Z,52.30
2018-06-05T22:41:50.748Z,52.30
2018-06-05T22:44:17.585Z,52.30
2018-06-05T22:46:44.463Z,52.20
2018-06-05T22:49:11.290Z,52.30
2018-06-05T22:51:38.101Z,52.20
2018-06-05T22:54:04.941Z,52.20
2018-06-05T22:56:31.824Z,52.20
2018-06-05T22:58:58.656Z,52.10
2018-06-05T23:01:25.476Z,52.10
2018-06-05T23:03:52.297Z,52.10
2018-06-05T23:06:19.197Z,52.10
2018-06-05T23:08:46.035Z,52.10
2018-06-05T23:11:12.851Z,52.10
2018-06-05T23:13:39.682Z,52.10
2018-06-05T23:16:06.571Z,52.00
2018-06-05T23:18:33.395Z,52.00
2018-06-05T23:21:00.209Z,52.00
2018-06-05T23:23:27.057Z,52.00
2018-06-05T23:25:53.946Z,52.00
2018-06-05T23:28:20.757Z,52.00
2018-06-05T23:30:47.590Z,52.00
2018-06-05T23:33:14.409Z,51.90
2018-06-05T23:35:41.232Z,51.90
2018-06-05T23:40:35.195Z,51.90
2018-06-05T23:43:02.036Z,51.80
2018-06-05T23:45:28.858Z,51.90
2018-06-05T23:47:55.737Z,51.80
2018-06-05T23:50:22.563Z,51.80
2018-06-05T23:52:49.394Z,51.80
2018-06-05T23:55:16.265Z,51.80
2018-06-05T23:57:43.104Z,51.90
