createdAt,value
2022-09-21T00:00:25.325Z,2.57
2022-09-21T00:02:29.166Z,2.20
2022-09-21T00:04:33.034Z,2.63
2022-09-21T00:06:35.884Z,2.80
2022-09-21T00:08:38.610Z,2.20
2022-09-21T00:10:41.391Z,2.23
2022-09-21T00:12:44.078Z,2.40
2022-09-21T00:14:46.587Z,2.70
2022-09-21T00:16:49.375Z,2.10
2022-09-21T00:18:52.296Z,2.00
2022-09-21T00:20:54.800Z,1.90
2022-09-21T00:22:57.369Z,2.07
2022-09-21T00:25:01.497Z,2.20
2022-09-21T00:27:04.046Z,1.92
2022-09-21T00:29:06.997Z,2.47
2022-09-21T00:31:12.866Z,2.77
2022-09-21T00:33:15.388Z,2.47
2022-09-21T00:35:17.992Z,2.20
2022-09-21T00:37:20.758Z,2.03
2022-09-21T00:39:23.359Z,2.50
2022-09-21T00:41:27.062Z,1.90
2022-09-21T00:43:29.712Z,2.03
2022-09-21T00:45:32.610Z,1.70
2022-09-21T00:47:40.623Z,2.20
2022-09-21T00:49:51.559Z,2.07
2022-09-21T00:51:55.319Z,2.20
2022-09-21T00:54:04.916Z,2.33
2022-09-21T00:56:08.520Z,2.00
2022-09-21T00:58:24.138Z,2.00
2022-09-21T01:00:27.068Z,2.30
2022-09-21T01:02:29.624Z,2.10
2022-09-21T01:04:33.249Z,2.33
2022-09-21T01:06:38.629Z,2.40
2022-09-21T01:08:42.817Z,2.17
2022-09-21T01:11:20.885Z,2.40
2022-09-21T01:13:42.391Z,3.40
2022-09-21T01:16:28.571Z,2.27
2022-09-21T01:18:38.577Z,2.63
2022-09-21T01:21:02.586Z,2.20
2022-09-21T01:23:33.669Z,2.17
2022-09-21T01:26:05.212Z,2.27
2022-09-21T01:28:30.399Z,2.57
2022-09-21T01:30:36.401Z,2.17
2022-09-21T01:33:16.027Z,2.20
2022-09-21T01:35:25.103Z,2.40
2022-09-21T01:37:40.960Z,2.10
2022-09-21T01:39:48.827Z,2.60
2022-09-21T01:41:53.546Z,2.83
2022-09-21T01:44:03.155Z,2.63
2022-09-21T01:46:13.885Z,2.47
2022-09-21T01:48:18.938Z,2.80
2022-09-21T01:50:22.310Z,3.00
2022-09-21T01:52:52.910Z,2.90
2022-09-21T01:55:02.626Z,2.40
2022-09-21T01:57:43.156Z,2.23
2022-09-21T01:59:57.230Z,2.50
2022-09-21T02:02:06.200Z,2.67
2022-09-21T02:04:12.715Z,2.90
2022-09-21T02:06:17.143Z,2.23
2022-09-21T02:08:19.915Z,2.20
2022-09-21T02:10:35.033Z,2.67
2022-09-21T02:12:37.661Z,2.17
2022-09-21T02:14:40.421Z,2.60
2022-09-21T02:16:55.415Z,2.40
2022-09-21T02:19:13.074Z,2.30
2022-09-21T02:21:41.662Z,2.03
2022-09-21T02:24:06.990Z,2.30
2022-09-21T02:26:31.959Z,2.40
2022-09-21T02:29:01.536Z,2.50
2022-09-21T02:31:17.853Z,3.22
2022-09-21T02:34:01.030Z,2.78
2022-09-21T02:36:16.075Z,2.37
2022-09-21T02:38:40.628Z,2.00
2022-09-21T02:40:58.655Z,2.50
2022-09-21T02:43:30.569Z,2.40
2022-09-21T02:45:45.237Z,2.33
2022-09-21T02:48:09.839Z,2.40
2022-09-21T02:50:27.394Z,2.50
2022-09-21T02:52:31.748Z,2.70
2022-09-21T02:54:35.483Z,2.90
2022-09-21T02:56:39.535Z,2.97
2022-09-21T02:58:54.359Z,2.80
2022-09-21T03:00:59.346Z,2.93
2022-09-21T03:03:21.463Z,2.90
2022-09-21T03:05:24.320Z,3.10
2022-09-21T03:07:27.194Z,2.70
2022-09-21T03:09:30.023Z,3.00
2022-09-21T03:11:34.026Z,2.10
2022-09-21T03:13:37.763Z,2.20
2022-09-21T03:15:41.271Z,2.50
2022-09-21T03:17:43.886Z,2.20
2022-09-21T03:19:46.472Z,3.00
2022-09-21T03:21:49.060Z,2.97
2022-09-21T03:23:51.586Z,2.43
2022-09-21T03:25:54.704Z,3.30
2022-09-21T03:27:58.108Z,2.90
2022-09-21T03:30:02.343Z,2.97
2022-09-21T03:32:05.593Z,2.57
2022-09-21T03:34:08.161Z,2.40
2022-09-21T03:36:11.597Z,2.53
2022-09-21T03:38:14.281Z,2.80
2022-09-21T03:40:17.756Z,3.00
2022-09-21T03:42:20.321Z,2.00
2022-09-21T03:44:24.838Z,2.70
2022-09-21T03:46:27.927Z,2.88
2022-09-21T03:48:32.683Z,3.30
2022-09-21T03:50:35.316Z,2.97
2022-09-21T03:52:39.320Z,3.60
2022-09-21T03:54:41.879Z,3.00
2022-09-21T03:56:44.972Z,3.33
2022-09-21T03:58:47.588Z,2.30
2022-09-21T04:00:50.260Z,2.73
2022-09-21T04:02:52.906Z,2.77
2022-09-21T04:04:55.468Z,3.60
2022-09-21T04:06:59.608Z,2.73
2022-09-21T04:09:02.625Z,2.80
2022-09-21T04:11:13.781Z,2.83
2022-09-21T04:13:16.362Z,2.80
2022-09-21T04:15:20.067Z,2.43
2022-09-21T04:17:22.670Z,2.43
2022-09-21T04:19:25.673Z,2.50
2022-09-21T04:21:28.573Z,3.37
2022-09-21T04:23:31.228Z,2.63
2022-09-21T04:25:33.759Z,2.83
2022-09-21T04:27:36.332Z,2.60
2022-09-21T04:29:39.282Z,2.90
2022-09-21T04:31:42.731Z,2.87
2022-09-21T04:33:48.617Z,3.03
2022-09-21T04:35:57.478Z,3.50
2022-09-21T04:38:00.069Z,3.27
2022-09-21T04:40:03.644Z,3.33
2022-09-21T04:42:07.191Z,2.50
2022-09-21T04:44:09.766Z,3.00
2022-09-21T04:46:16.870Z,2.80
2022-09-21T04:48:19.479Z,3.20
2022-09-21T04:50:22.039Z,3.00
2022-09-21T04:52:24.640Z,2.70
2022-09-21T04:54:27.161Z,2.60
2022-09-21T04:56:30.326Z,3.00
2022-09-21T04:58:33.369Z,2.87
2022-09-21T05:00:35.867Z,3.23
2022-09-21T05:02:38.448Z,3.30
2022-09-21T05:04:41.021Z,3.57
2022-09-21T05:06:43.584Z,3.20
2022-09-21T05:09:04.552Z,3.90
2022-09-21T05:11:08.365Z,3.00
2022-09-21T05:13:11.906Z,3.83
2022-09-21T05:15:14.556Z,3.50
2022-09-21T05:17:17.492Z,3.00
2022-09-21T05:19:20.035Z,3.33
2022-09-21T05:21:22.785Z,3.10
2022-09-21T05:23:26.149Z,3.03
2022-09-21T05:25:28.808Z,3.43
2022-09-21T05:27:31.342Z,4.00
2022-09-21T05:29:34.792Z,3.13
2022-09-21T05:31:49.098Z,2.93
2022-09-21T05:34:36.667Z,3.50
2022-09-21T05:36:56.484Z,3.53
2022-09-21T05:38:59.467Z,3.53
2022-09-21T05:41:02.326Z,3.37
2022-09-21T05:43:05.167Z,4.10
2022-09-21T05:45:09.907Z,3.87
2022-09-21T05:47:39.066Z,3.57
2022-09-21T05:50:05.985Z,3.60
2022-09-21T05:52:39.847Z,3.40
2022-09-21T05:55:33.187Z,3.60
2022-09-21T05:57:52.281Z,3.80
2022-09-21T06:00:22.265Z,3.27
2022-09-21T06:03:03.111Z,3.80
2022-09-21T06:05:13.158Z,3.10
2022-09-21T06:07:15.687Z,3.30
2022-09-21T06:09:18.242Z,3.70
2022-09-21T06:11:21.796Z,3.47
2022-09-21T06:13:24.387Z,3.57
2022-09-21T06:15:27.082Z,3.37
2022-09-21T06:17:29.660Z,3.50
2022-09-21T06:19:32.394Z,3.83
2022-09-21T06:21:34.926Z,3.47
2022-09-21T06:23:38.900Z,3.58
2022-09-21T06:25:41.717Z,4.20
2022-09-21T06:27:44.286Z,3.88
2022-09-21T06:29:46.995Z,4.13
2022-09-21T06:31:52.503Z,4.33
2022-09-21T06:33:55.083Z,4.70
2022-09-21T06:36:00.208Z,4.70
2022-09-21T06:38:06.884Z,4.20
2022-09-21T06:40:10.677Z,3.60
2022-09-21T06:42:14.310Z,4.30
2022-09-21T06:44:17.563Z,3.80
2022-09-21T06:46:20.982Z,4.28
2022-09-21T06:48:23.845Z,3.80
2022-09-21T06:50:26.848Z,3.70
2022-09-21T06:52:29.926Z,3.97
2022-09-21T06:54:32.586Z,3.20
2022-09-21T06:56:35.871Z,3.70
2022-09-21T06:58:38.752Z,3.23
2022-09-21T07:00:41.419Z,3.70
2022-09-21T07:02:45.511Z,3.40
2022-09-21T07:04:48.127Z,2.73
2022-09-21T07:06:51.036Z,3.13
2022-09-21T07:11:16.304Z,2.90
2022-09-21T07:13:18.946Z,5.13
2022-09-21T07:15:21.677Z,3.00
2022-09-21T07:17:24.437Z,3.70
2022-09-21T07:19:27.076Z,2.83
2022-09-21T07:21:29.882Z,3.80
2022-09-21T07:23:33.202Z,4.40
2022-09-21T07:25:35.783Z,4.03
2022-09-21T07:27:39.193Z,4.37
2022-09-21T07:29:42.889Z,3.83
2022-09-21T07:31:45.506Z,3.40
2022-09-21T07:33:48.205Z,3.90
2022-09-21T07:35:52.803Z,3.40
2022-09-21T07:37:58.835Z,3.70
2022-09-21T07:40:05.901Z,4.07
2022-09-21T07:42:08.706Z,3.30
2022-09-21T07:44:11.344Z,3.60
2022-09-21T07:46:17.099Z,4.40
2022-09-21T07:48:26.122Z,3.60
2022-09-21T07:50:34.352Z,3.50
2022-09-21T07:52:45.104Z,4.30
2022-09-21T07:54:54.200Z,4.00
2022-09-21T07:57:18.146Z,4.13
2022-09-21T07:59:20.723Z,4.40
2022-09-21T08:01:25.010Z,4.40
2022-09-21T08:03:27.605Z,4.20
2022-09-21T08:05:30.209Z,4.20
2022-09-21T08:07:33.145Z,6.10
2022-09-21T08:09:35.678Z,7.57
2022-09-21T08:11:39.576Z,7.13
2022-09-21T08:13:42.226Z,7.53
2022-09-21T08:15:49.724Z,6.20
2022-09-21T08:17:53.550Z,6.00
2022-09-21T08:19:56.110Z,5.73
2022-09-21T08:21:59.687Z,5.63
2022-09-21T08:24:02.488Z,4.40
2022-09-21T08:26:07.425Z,4.30
2022-09-21T08:28:10.254Z,3.80
2022-09-21T08:30:13.877Z,4.13
2022-09-21T08:32:39.422Z,4.00
2022-09-21T08:34:39.097Z,4.28
2022-09-21T08:36:42.043Z,6.33
2022-09-21T08:38:45.242Z,8.00
2022-09-21T08:40:48.641Z,6.10
2022-09-21T08:43:09.619Z,6.90
2022-09-21T08:45:19.328Z,5.50
2022-09-21T08:47:48.999Z,5.33
2022-09-21T08:49:57.799Z,5.15
2022-09-21T08:52:16.078Z,5.00
2022-09-21T08:54:34.442Z,4.60
2022-09-21T08:57:00.986Z,4.30
2022-09-21T08:59:04.135Z,4.03
2022-09-21T09:01:21.688Z,4.17
2022-09-21T09:03:53.264Z,4.70
2022-09-21T09:06:46.280Z,4.50
2022-09-21T09:09:29.171Z,4.33
2022-09-21T09:12:11.080Z,4.40
2022-09-21T09:14:50.093Z,3.70
2022-09-21T09:17:33.527Z,3.93
2022-09-21T09:19:50.752Z,2.90
2022-09-21T09:21:53.288Z,3.60
2022-09-21T09:24:02.951Z,3.47
2022-09-21T09:26:15.970Z,3.70
2022-09-21T09:28:36.284Z,3.47
2022-09-21T09:30:39.037Z,3.20
2022-09-21T09:33:02.385Z,3.40
2022-09-21T09:35:26.399Z,3.00
2022-09-21T09:37:36.913Z,3.17
2022-09-21T09:39:42.310Z,3.23
2022-09-21T09:42:13.639Z,2.70
2022-09-21T09:44:49.552Z,3.30
2022-09-21T09:47:24.815Z,2.93
2022-09-21T09:50:06.188Z,2.93
2022-09-21T09:52:13.718Z,2.50
2022-09-21T09:54:19.024Z,2.33
2022-09-21T09:56:21.623Z,2.30
2022-09-21T09:58:50.041Z,2.70
2022-09-21T10:00:55.518Z,1.77
2022-09-21T10:02:59.358Z,2.00
2022-09-21T10:05:09.062Z,2.00
2022-09-21T10:07:19.494Z,1.97
2022-09-21T10:09:32.394Z,2.17
2022-09-21T10:11:37.528Z,1.83
2022-09-21T10:13:46.450Z,2.10
2022-09-21T10:15:54.876Z,1.50
2022-09-21T10:18:23.512Z,1.70
2022-09-21T10:20:26.156Z,1.20
2022-09-21T10:22:32.871Z,1.60
2022-09-21T10:24:40.636Z,1.05
2022-09-21T10:26:56.568Z,1.10
2022-09-21T10:29:25.363Z,1.30
2022-09-21T10:31:30.528Z,1.20
2022-09-21T10:33:46.996Z,1.33
2022-09-21T10:35:52.851Z,1.23
2022-09-21T10:38:21.991Z,1.30
2022-09-21T10:40:27.610Z,1.20
2022-09-21T10:42:37.408Z,1.20
2022-09-21T10:44:42.905Z,1.27
2022-09-21T10:46:48.006Z,0.80
2022-09-21T10:48:50.635Z,1.40
2022-09-21T10:50:55.180Z,1.20
2022-09-21T10:53:20.586Z,1.17
2022-09-21T10:55:25.006Z,1.40
2022-09-21T10:57:30.356Z,1.17
2022-09-21T10:59:36.389Z,0.90
2022-09-21T11:01:46.359Z,0.90
2022-09-21T11:04:01.025Z,1.00
2022-09-21T11:06:13.672Z,1.27
2022-09-21T11:08:24.889Z,1.60
2022-09-21T11:10:40.902Z,1.40
2022-09-21T11:13:17.926Z,1.43
2022-09-21T11:16:09.374Z,1.20
2022-09-21T11:18:47.280Z,1.70
2022-09-21T11:21:05.051Z,1.70
2022-09-21T11:23:45.641Z,1.40
2022-09-21T11:26:37.797Z,1.67
2022-09-21T11:28:51.669Z,1.37
2022-09-21T11:31:16.663Z,1.20
2022-09-21T11:34:10.856Z,1.13
2022-09-21T11:36:56.068Z,0.97
2022-09-21T11:39:40.233Z,1.17
2022-09-21T11:42:08.438Z,1.40
2022-09-21T11:44:19.916Z,0.90
2022-09-21T11:46:38.791Z,1.10
2022-09-21T11:49:03.518Z,1.30
2022-09-21T11:51:29.715Z,1.23
2022-09-21T11:54:03.844Z,1.63
2022-09-21T11:56:41.098Z,1.20
2022-09-21T11:59:21.360Z,1.60
2022-09-21T12:01:45.660Z,1.40
2022-09-21T12:04:22.910Z,1.33
2022-09-21T12:06:53.639Z,1.10
2022-09-21T12:09:33.411Z,1.20
2022-09-21T12:11:48.688Z,1.27
2022-09-21T12:14:22.787Z,1.10
2022-09-21T12:21:19.406Z,1.50
2022-09-21T12:23:49.975Z,1.60
2022-09-21T12:29:57.464Z,1.40
2022-09-21T12:32:36.390Z,1.93
2022-09-21T12:34:56.145Z,1.83
2022-09-21T12:37:12.966Z,2.87
2022-09-21T12:39:29.876Z,2.20
2022-09-21T12:42:05.198Z,2.10
2022-09-21T12:44:26.896Z,2.13
2022-09-21T12:46:32.060Z,1.30
2022-09-21T12:48:39.000Z,1.47
2022-09-21T12:51:01.342Z,1.00
2022-09-21T12:53:30.792Z,1.80
2022-09-21T12:56:01.345Z,1.00
2022-09-21T12:58:24.572Z,1.00
2022-09-21T13:00:42.911Z,1.40
2022-09-21T13:02:54.787Z,1.57
2022-09-21T13:05:38.632Z,1.30
2022-09-21T13:08:05.366Z,1.07
2022-09-21T13:10:40.682Z,1.20
2022-09-21T13:12:46.869Z,1.30
2022-09-21T13:15:05.668Z,1.20
2022-09-21T13:17:22.894Z,1.10
2022-09-21T13:19:29.197Z,1.20
2022-09-21T13:21:33.654Z,1.60
2022-09-21T13:23:42.143Z,1.30
2022-09-21T13:26:00.592Z,1.23
2022-09-21T13:28:21.911Z,1.10
2022-09-21T13:30:37.551Z,0.90
2022-09-21T13:32:52.715Z,1.10
2022-09-21T13:35:53.999Z,1.33
2022-09-21T13:38:29.352Z,1.03
2022-09-21T13:40:35.381Z,1.03
2022-09-21T13:42:38.364Z,1.00
2022-09-21T13:44:43.927Z,1.33
2022-09-21T13:46:50.844Z,1.17
2022-09-21T13:48:54.489Z,1.20
2022-09-21T13:50:59.649Z,0.90
2022-09-21T13:53:17.219Z,1.03
2022-09-21T13:55:34.232Z,0.87
2022-09-21T13:57:42.890Z,1.73
2022-09-21T13:59:49.449Z,0.90
2022-09-21T14:01:52.459Z,1.37
2022-09-21T14:04:04.383Z,1.20
2022-09-21T14:06:16.057Z,1.10
2022-09-21T14:08:32.928Z,1.10
2022-09-21T14:10:38.302Z,1.10
2022-09-21T14:12:44.645Z,1.03
2022-09-21T14:15:22.948Z,1.03
2022-09-21T14:17:37.950Z,0.80
2022-09-21T14:19:43.403Z,1.07
2022-09-21T14:22:04.318Z,1.03
2022-09-21T14:24:07.631Z,1.10
2022-09-21T14:26:33.951Z,1.20
2022-09-21T14:28:47.999Z,1.03
2022-09-21T14:31:06.733Z,0.90
2022-09-21T14:33:29.375Z,1.00
2022-09-21T14:35:38.835Z,1.00
2022-09-21T14:37:48.551Z,1.20
2022-09-21T14:39:51.179Z,0.80
2022-09-21T14:41:56.707Z,1.27
2022-09-21T14:43:59.692Z,1.37
2022-09-21T14:46:15.087Z,0.70
2022-09-21T14:48:36.715Z,1.20
2022-09-21T14:51:01.000Z,1.10
2022-09-21T14:53:29.298Z,0.80
2022-09-21T14:55:50.048Z,0.90
2022-09-21T14:58:29.958Z,0.77
2022-09-21T15:00:43.796Z,0.80
2022-09-21T15:02:47.401Z,0.60
2022-09-21T15:05:14.755Z,0.73
2022-09-21T15:08:08.809Z,0.60
2022-09-21T15:10:51.797Z,0.80
2022-09-21T15:13:19.770Z,0.73
2022-09-21T15:15:41.395Z,0.70
2022-09-21T15:18:00.697Z,1.00
2022-09-21T15:20:23.458Z,0.60
2022-09-21T15:22:27.578Z,0.80
2022-09-21T15:24:34.183Z,0.87
2022-09-21T15:26:40.090Z,0.80
2022-09-21T15:29:08.889Z,0.73
2022-09-21T15:35:33.000Z,0.70
2022-09-21T15:37:39.506Z,0.70
2022-09-21T15:39:42.198Z,0.90
2022-09-21T15:41:48.996Z,0.70
2022-09-21T15:43:58.365Z,0.80
2022-09-21T15:46:04.462Z,0.93
2022-09-21T15:48:12.898Z,0.60
2022-09-21T15:50:17.324Z,0.70
2022-09-21T15:52:52.548Z,0.70
2022-09-21T15:55:02.881Z,1.00
2022-09-21T15:57:24.546Z,0.87
2022-09-21T15:59:29.562Z,0.70
2022-09-21T16:01:32.324Z,0.60
2022-09-21T16:03:35.089Z,0.63
2022-09-21T16:05:51.341Z,0.80
2022-09-21T16:08:07.999Z,0.77
2022-09-21T16:10:40.107Z,0.97
2022-09-21T16:12:44.464Z,1.10
2022-09-21T16:14:57.263Z,0.80
2022-09-21T16:17:12.780Z,0.80
2022-09-21T16:19:17.370Z,0.80
2022-09-21T16:21:34.250Z,1.00
2022-09-21T16:23:39.490Z,0.70
2022-09-21T16:25:43.331Z,0.70
2022-09-21T16:27:58.690Z,0.90
2022-09-21T16:30:01.281Z,0.85
2022-09-21T16:32:19.547Z,0.80
2022-09-21T16:34:23.189Z,0.63
2022-09-21T16:36:34.046Z,0.70
2022-09-21T16:38:37.206Z,0.73
2022-09-21T16:40:39.806Z,0.70
2022-09-21T16:42:43.264Z,0.80
2022-09-21T16:44:47.103Z,1.07
2022-09-21T16:47:01.307Z,0.70
2022-09-21T16:49:04.081Z,0.60
2022-09-21T16:51:15.753Z,0.83
2022-09-21T16:53:19.469Z,0.70
2022-09-21T16:55:24.436Z,0.80
2022-09-21T16:57:29.415Z,0.50
2022-09-21T16:59:35.813Z,0.70
2022-09-21T17:01:38.414Z,1.00
2022-09-21T17:03:41.203Z,1.27
2022-09-21T17:05:44.431Z,0.80
2022-09-21T17:07:57.447Z,0.80
2022-09-21T17:10:00.288Z,0.90
2022-09-21T17:12:06.245Z,0.93
2022-09-21T17:14:12.007Z,0.70
2022-09-21T17:16:18.147Z,0.60
2022-09-21T17:18:20.873Z,0.70
2022-09-21T17:20:32.257Z,0.90
2022-09-21T17:22:34.846Z,0.97
2022-09-21T17:24:50.162Z,0.50
2022-09-21T17:26:53.215Z,0.55
2022-09-21T17:28:55.906Z,0.80
2022-09-21T17:30:58.772Z,0.70
2022-09-21T17:33:01.324Z,0.90
2022-09-21T17:35:30.588Z,1.07
2022-09-21T17:37:33.927Z,1.30
2022-09-21T17:39:36.754Z,1.27
2022-09-21T17:42:04.190Z,1.40
2022-09-21T17:44:25.888Z,1.23
2022-09-21T17:46:51.594Z,1.00
2022-09-21T17:48:54.696Z,1.53
2022-09-21T17:50:57.823Z,1.43
2022-09-21T17:53:19.081Z,1.47
2022-09-21T17:55:22.116Z,1.40
2022-09-21T17:57:49.483Z,1.30
2022-09-21T18:00:04.737Z,1.40
2022-09-21T18:02:25.437Z,1.63
2022-09-21T18:04:34.908Z,1.45
2022-09-21T18:06:38.015Z,1.60
2022-09-21T18:08:41.626Z,1.73
2022-09-21T18:11:06.056Z,1.27
2022-09-21T18:13:22.321Z,1.40
2022-09-21T18:15:31.490Z,1.48
2022-09-21T18:17:58.561Z,1.37
2022-09-21T18:20:47.834Z,1.97
2022-09-21T18:23:27.426Z,1.67
2022-09-21T18:25:35.639Z,1.63
2022-09-21T18:27:38.623Z,1.67
2022-09-21T18:29:42.117Z,1.30
2022-09-21T18:32:28.658Z,1.80
2022-09-21T18:35:01.961Z,2.00
2022-09-21T18:37:25.177Z,2.10
2022-09-21T18:39:47.113Z,2.33
2022-09-21T18:42:39.969Z,2.30
2022-09-21T18:44:58.704Z,2.20
2022-09-21T18:47:27.848Z,2.50
2022-09-21T18:49:58.708Z,2.10
2022-09-21T18:52:26.467Z,1.80
2022-09-21T18:54:29.355Z,1.70
2022-09-21T18:56:37.924Z,1.20
2022-09-21T18:58:42.951Z,1.80
2022-09-21T19:00:46.584Z,2.20
2022-09-21T19:03:15.352Z,2.38
2022-09-21T19:05:13.929Z,3.13
2022-09-21T19:07:23.815Z,2.60
2022-09-21T19:10:15.682Z,2.40
2022-09-21T19:13:04.148Z,2.37
2022-09-21T19:15:58.632Z,1.90
2022-09-21T19:18:15.437Z,1.80
2022-09-21T19:20:31.482Z,1.30
2022-09-21T19:23:04.525Z,1.40
2022-09-21T19:25:49.910Z,1.30
2022-09-21T19:28:01.297Z,1.57
2022-09-21T19:30:15.630Z,1.40
2022-09-21T19:32:34.578Z,1.27
2022-09-21T19:34:37.333Z,1.40
2022-09-21T19:36:40.181Z,1.10
2022-09-21T19:38:43.020Z,1.10
2022-09-21T19:40:50.653Z,1.30
2022-09-21T19:43:57.881Z,1.20
2022-09-21T19:46:21.050Z,1.40
2022-09-21T19:48:28.126Z,0.93
2022-09-21T19:50:54.716Z,1.30
2022-09-21T19:53:17.690Z,1.47
2022-09-21T19:55:41.781Z,1.30
2022-09-21T19:58:03.530Z,1.80
2022-09-21T20:00:11.048Z,1.40
2022-09-21T20:02:28.680Z,1.50
2022-09-21T20:04:48.862Z,1.97
2022-09-21T20:07:03.193Z,2.33
2022-09-21T20:09:26.435Z,3.20
2022-09-21T20:11:37.744Z,3.20
2022-09-21T20:14:11.117Z,3.10
2022-09-21T20:16:32.194Z,3.47
2022-09-21T20:18:53.298Z,3.33
2022-09-21T20:20:57.462Z,2.97
2022-09-21T20:23:00.452Z,2.43
2022-09-21T20:25:16.964Z,2.40
2022-09-21T20:27:27.568Z,2.27
2022-09-21T20:29:30.133Z,1.90
2022-09-21T20:31:32.701Z,1.67
2022-09-21T20:33:35.375Z,1.87
2022-09-21T20:35:37.932Z,1.80
2022-09-21T20:37:40.709Z,2.47
2022-09-21T20:39:43.476Z,1.70
2022-09-21T20:41:46.419Z,1.80
2022-09-21T20:43:48.982Z,1.87
2022-09-21T20:45:51.802Z,1.50
2022-09-21T20:47:57.184Z,1.20
2022-09-21T20:49:59.834Z,1.20
2022-09-21T20:52:02.457Z,1.50
2022-09-21T20:54:05.279Z,1.20
2022-09-21T20:56:08.054Z,1.47
2022-09-21T20:58:12.812Z,1.43
2022-09-21T21:00:17.133Z,1.47
2022-09-21T21:02:19.708Z,1.67
2022-09-21T21:04:22.889Z,1.40
2022-09-21T21:06:25.445Z,1.50
2022-09-21T21:08:28.005Z,2.00
2022-09-21T21:10:31.450Z,1.60
2022-09-21T21:12:34.245Z,1.67
2022-09-21T21:14:37.502Z,1.70
2022-09-21T21:16:40.149Z,1.73
2022-09-21T21:18:42.780Z,1.80
2022-09-21T21:20:45.344Z,2.27
2022-09-21T21:22:52.179Z,1.80
2022-09-21T21:24:54.733Z,2.07
2022-09-21T21:27:02.170Z,2.10
2022-09-21T21:29:05.983Z,2.30
2022-09-21T21:31:08.520Z,1.87
2022-09-21T21:33:11.180Z,2.47
2022-09-21T21:35:13.953Z,2.40
2022-09-21T21:37:17.893Z,1.80
2022-09-21T21:39:20.504Z,2.37
2022-09-21T21:41:23.152Z,1.87
2022-09-21T21:43:26.121Z,1.97
2022-09-21T21:45:28.708Z,2.10
2022-09-21T21:47:40.280Z,2.00
2022-09-21T21:49:43.572Z,2.20
2022-09-21T21:51:46.284Z,2.13
2022-09-21T21:53:48.868Z,2.10
2022-09-21T21:55:51.465Z,2.20
2022-09-21T21:57:54.117Z,2.23
2022-09-21T21:59:56.709Z,2.10
2022-09-21T22:01:59.306Z,2.10
2022-09-21T22:04:02.954Z,1.90
2022-09-21T22:06:07.399Z,2.10
2022-09-21T22:08:09.961Z,1.77
2022-09-21T22:10:13.238Z,1.70
2022-09-21T22:12:15.824Z,2.23
2022-09-21T22:14:18.527Z,2.30
2022-09-21T22:16:23.400Z,1.97
2022-09-21T22:18:27.682Z,1.77
2022-09-21T22:20:31.045Z,2.07
2022-09-21T22:22:33.613Z,1.80
2022-09-21T22:24:36.193Z,1.60
2022-09-21T22:26:44.754Z,2.17
2022-09-21T22:28:52.227Z,1.80
2022-09-21T22:30:54.886Z,1.80
2022-09-21T22:32:57.720Z,1.83
2022-09-21T22:35:00.671Z,1.57
2022-09-21T22:37:03.239Z,2.10
2022-09-21T22:39:08.042Z,1.60
2022-09-21T22:41:22.781Z,1.90
2022-09-21T22:43:25.718Z,1.90
2022-09-21T22:45:28.469Z,1.87
2022-09-21T22:47:31.484Z,2.03
2022-09-21T22:49:34.129Z,2.23
2022-09-21T22:51:38.021Z,2.10
2022-09-21T22:53:41.222Z,2.15
2022-09-21T22:55:43.993Z,2.70
2022-09-21T22:57:46.583Z,2.00
2022-09-21T22:59:49.127Z,2.60
2022-09-21T23:01:51.744Z,2.97
2022-09-21T23:04:01.022Z,2.63
2022-09-21T23:06:05.572Z,2.57
2022-09-21T23:08:08.636Z,1.90
2022-09-21T23:10:11.167Z,2.30
2022-09-21T23:12:13.713Z,2.20
2022-09-21T23:14:17.419Z,2.78
2022-09-21T23:16:20.045Z,2.40
2022-09-21T23:18:23.706Z,3.20
2022-09-21T23:20:26.249Z,2.67
2022-09-21T23:22:28.844Z,2.73
2022-09-21T23:24:31.976Z,2.50
2022-09-21T23:26:34.967Z,2.40
2022-09-21T23:28:39.508Z,2.23
2022-09-21T23:30:42.071Z,2.58
2022-09-21T23:32:44.753Z,2.20
2022-09-21T23:34:47.479Z,1.90
2022-09-21T23:36:50.429Z,2.00
2022-09-21T23:38:53.320Z,2.20
2022-09-21T23:41:13.023Z,2.23
2022-09-21T23:43:15.582Z,2.10
2022-09-21T23:45:18.437Z,2.37
2022-09-21T23:47:21.114Z,2.63
2022-09-21T23:49:23.647Z,2.27
2022-09-21T23:51:27.095Z,2.30
2022-09-21T23:53:30.174Z,2.80
2022-09-21T23:55:32.666Z,3.10
2022-09-21T23:57:35.212Z,2.70
2022-09-21T23:59:38.035Z,2.43
