createdAt,value
2018-01-26T06:57:39.890Z,88.37
2018-01-26T06:58:39.869Z,88.66
2018-01-26T06:59:39.797Z,88.89
2018-01-26T07:00:39.796Z,88.56
2018-01-26T07:01:39.796Z,88.94
2018-01-26T07:02:39.782Z,88.94
2018-01-26T07:03:39.784Z,89.89
2018-01-26T07:04:39.778Z,90.37
2018-01-26T07:05:39.770Z,89.89
2018-01-26T07:06:39.771Z,89.32
2018-01-26T07:07:39.762Z,89.32
2018-01-26T07:08:39.752Z,88.85
2018-01-26T07:09:39.750Z,89.14
2018-01-26T07:10:39.745Z,89.04
2018-01-26T07:11:39.740Z,88.66
2018-01-26T07:12:39.735Z,88.56
2018-01-26T07:13:39.728Z,88.56
2018-01-26T07:14:39.732Z,88.85
2018-01-26T07:15:39.724Z,88.66
2018-01-26T07:16:39.723Z,88.37
2018-01-26T07:17:39.716Z,88.37
2018-01-26T07:18:39.718Z,88.37
2018-01-26T07:19:39.716Z,88.09
2018-01-26T07:20:39.705Z,87.52
2018-01-26T07:21:39.699Z,87.80
2018-01-26T07:22:39.696Z,88.66
2018-01-26T07:23:39.718Z,88.56
2018-01-26T07:24:39.683Z,89.09
2018-01-26T07:25:39.677Z,89.32
2018-01-26T07:26:39.679Z,88.56
2018-01-26T07:27:39.674Z,88.18
2018-01-26T07:28:39.679Z,88.37
2018-01-26T07:29:39.671Z,88.66
2018-01-26T07:30:39.660Z,88.46
2018-01-26T07:31:39.662Z,88.37
2018-01-26T07:32:39.659Z,87.99
2018-01-26T07:33:39.651Z,87.99
2018-01-26T07:34:39.646Z,87.71
2018-01-26T07:35:39.643Z,87.52
2018-01-26T07:36:48.281Z,87.13
2018-01-26T07:38:33.023Z,87.04
2018-01-26T07:39:33.015Z,86.94
2018-01-26T07:40:33.004Z,86.66
2018-01-26T07:41:33.004Z,85.90
2018-01-26T07:42:33.003Z,85.52
2018-01-26T07:43:33.032Z,87.32
2018-01-26T07:44:33.015Z,87.13
2018-01-26T07:45:32.981Z,87.13
2018-01-26T07:46:32.974Z,86.94
2018-01-26T07:47:32.978Z,86.94
2018-01-26T07:48:32.966Z,87.42
2018-01-26T07:49:32.968Z,87.71
2018-01-26T07:50:32.979Z,87.32
2018-01-26T07:51:32.959Z,86.85
2018-01-26T07:52:32.954Z,86.76
2018-01-26T07:53:41.574Z,85.90
2018-01-26T07:55:36.452Z,85.90
2018-01-26T07:56:26.340Z,85.99
2018-01-26T07:58:47.398Z,87.19
2018-01-26T07:59:47.353Z,87.19
2018-01-26T08:00:47.348Z,87.28
2018-01-26T08:01:47.355Z,86.80
2018-01-26T08:02:47.341Z,87.19
2018-01-26T08:03:47.335Z,87.95
2018-01-26T08:04:47.331Z,87.47
2018-01-26T08:05:47.331Z,87.66
2018-01-26T08:06:47.324Z,89.14
2018-01-26T08:07:47.326Z,89.37
2018-01-26T08:08:47.333Z,88.95
2018-01-26T08:09:47.312Z,87.52
2018-01-26T08:10:47.318Z,87.76
2018-01-26T08:11:47.304Z,88.61
2018-01-26T08:12:47.303Z,89.18
2018-01-26T08:13:47.298Z,88.85
2018-01-26T08:14:47.289Z,88.61
2018-01-26T08:15:47.291Z,88.67
2018-01-26T08:16:47.287Z,88.61
2018-01-26T08:17:47.285Z,88.33
2018-01-26T08:18:47.270Z,88.47
2018-01-26T08:19:47.265Z,88.57
2018-01-26T08:20:47.264Z,88.61
2018-01-26T08:21:47.287Z,88.33
2018-01-26T08:22:47.260Z,88.80
2018-01-26T08:23:47.259Z,88.80
2018-01-26T08:24:47.252Z,88.52
2018-01-26T08:25:47.245Z,88.04
2018-01-26T08:26:47.242Z,88.42
2018-01-26T08:27:47.238Z,88.13
2018-01-26T08:28:47.244Z,87.85
2018-01-26T08:29:47.227Z,87.38
2018-01-26T08:30:47.219Z,87.66
2018-01-26T08:31:47.213Z,88.13
2018-01-26T08:32:47.208Z,88.52
2018-01-26T08:33:47.209Z,87.76
2018-01-26T08:34:47.209Z,87.38
2018-01-26T08:35:47.204Z,86.71
2018-01-26T08:36:47.201Z,87.47
2018-01-26T08:37:47.193Z,87.95
2018-01-26T08:38:47.184Z,87.95
2018-01-26T08:39:47.186Z,87.95
2018-01-26T08:40:47.178Z,86.80
2018-01-26T08:41:47.170Z,86.76
2018-01-26T08:42:47.164Z,87.09
2018-01-26T08:43:47.167Z,86.85
2018-01-26T08:44:47.163Z,85.90
2018-01-26T08:45:47.153Z,86.33
2018-01-26T08:46:47.154Z,87.38
2018-01-26T08:47:47.151Z,87.85
2018-01-26T08:48:47.143Z,87.28
2018-01-26T08:49:47.138Z,85.61
2018-01-26T08:50:47.134Z,85.99
2018-01-26T08:51:47.132Z,85.90
2018-01-26T08:52:47.127Z,85.33
2018-01-26T08:53:47.117Z,85.90
2018-01-26T08:54:47.119Z,85.61
2018-01-26T08:55:48.933Z,85.90
2018-01-26T08:56:47.108Z,85.52
2018-01-26T08:57:47.108Z,85.61
2018-01-26T08:58:47.102Z,85.80
2018-01-26T08:59:47.098Z,85.80
2018-01-26T09:00:47.095Z,87.19
2018-01-26T09:01:47.088Z,87.57
2018-01-26T09:02:47.080Z,87.38
2018-01-26T09:03:47.078Z,86.76
2018-01-26T09:04:47.070Z,86.57
2018-01-26T09:05:47.068Z,86.76
2018-01-26T09:06:47.076Z,87.28
2018-01-26T09:07:47.061Z,87.42
2018-01-26T09:08:47.058Z,87.04
2018-01-26T09:09:47.053Z,88.04
2018-01-26T09:10:47.052Z,87.95
2018-01-26T09:11:47.049Z,88.09
2018-01-26T09:12:47.084Z,87.13
2018-01-26T09:13:47.052Z,86.57
2018-01-26T09:14:47.036Z,85.90
2018-01-26T09:15:47.026Z,85.66
2018-01-26T09:16:47.027Z,86.04
2018-01-26T09:17:47.023Z,85.75
2018-01-26T09:18:47.017Z,85.66
2018-01-26T09:19:47.014Z,85.75
2018-01-26T09:20:47.012Z,85.66
2018-01-26T09:21:47.002Z,84.80
2018-01-26T09:22:47.004Z,84.99
2018-01-26T09:23:47.053Z,84.52
2018-01-26T09:24:46.998Z,84.89
2018-01-26T09:25:46.985Z,85.56
2018-01-26T09:26:46.979Z,85.85
2018-01-26T09:27:46.978Z,85.94
2018-01-26T09:28:46.976Z,85.85
2018-01-26T09:29:46.975Z,85.75
2018-01-26T09:30:46.971Z,85.94
2018-01-26T09:31:46.962Z,85.66
2018-01-26T09:32:46.961Z,85.85
2018-01-26T09:33:46.956Z,84.89
2018-01-26T09:34:46.953Z,85.56
2018-01-26T09:35:46.950Z,85.94
2018-01-26T09:36:46.943Z,85.56
2018-01-26T09:37:46.935Z,84.89
2018-01-26T09:38:46.935Z,84.99
2018-01-26T09:39:46.937Z,83.94
2018-01-26T09:40:46.928Z,84.42
2018-01-26T09:41:46.926Z,84.13
2018-01-26T09:42:46.917Z,84.42
2018-01-26T09:43:46.915Z,85.08
2018-01-26T09:44:46.908Z,84.80
2018-01-26T09:45:46.906Z,84.52
2018-01-26T09:46:46.901Z,84.80
2018-01-26T09:47:46.919Z,85.18
2018-01-26T09:48:46.927Z,84.23
2018-01-26T09:49:46.925Z,84.23
2018-01-26T09:50:46.892Z,83.56
2018-01-26T09:51:46.879Z,83.18
2018-01-26T09:52:46.875Z,83.65
2018-01-26T09:53:46.879Z,84.04
2018-01-26T09:54:46.873Z,84.52
2018-01-26T09:55:46.963Z,83.56
2018-01-26T09:56:46.971Z,84.42
2018-01-26T09:57:46.860Z,84.13
2018-01-26T09:58:46.860Z,84.23
2018-01-26T09:59:46.918Z,84.42
2018-01-26T10:00:46.854Z,84.61
2018-01-26T10:01:46.853Z,83.94
2018-01-26T10:02:46.835Z,84.04
2018-01-26T10:03:46.836Z,84.13
2018-01-26T10:04:46.839Z,84.04
2018-01-26T10:05:46.841Z,84.33
2018-01-26T10:06:46.830Z,83.94
2018-01-26T10:07:46.822Z,83.85
2018-01-26T10:08:46.813Z,84.23
2018-01-26T10:09:46.812Z,84.23
2018-01-26T10:10:46.804Z,83.75
2018-01-26T10:11:46.811Z,84.61
2018-01-26T10:12:46.802Z,84.89
2018-01-26T10:13:46.794Z,84.80
2018-01-26T10:14:46.798Z,84.33
2018-01-26T10:15:46.786Z,84.13
2018-01-26T10:16:46.785Z,83.65
2018-01-26T10:17:46.775Z,83.65
2018-01-26T10:18:46.772Z,83.75
2018-01-26T10:19:46.772Z,83.28
2018-01-26T10:20:46.763Z,82.80
2018-01-26T10:21:46.766Z,82.23
2018-01-26T10:22:46.763Z,82.61
2018-01-26T10:23:46.758Z,82.80
2018-01-26T10:24:46.791Z,82.61
2018-01-26T10:25:46.746Z,83.09
2018-01-26T10:26:46.744Z,82.80
2018-01-26T10:27:46.790Z,83.85
2018-01-26T10:28:46.738Z,83.56
2018-01-26T10:29:46.782Z,83.56
2018-01-26T10:30:46.725Z,83.65
2018-01-26T10:31:46.723Z,83.75
2018-01-26T10:32:46.750Z,83.22
2018-01-26T10:33:46.714Z,83.61
2018-01-26T10:34:46.711Z,83.32
2018-01-26T10:35:46.704Z,83.13
2018-01-26T10:36:46.704Z,82.84
2018-01-26T10:37:46.702Z,81.79
2018-01-26T10:38:46.703Z,81.03
2018-01-26T10:39:46.695Z,80.84
2018-01-26T10:40:46.686Z,81.23
2018-01-26T10:41:46.688Z,81.03
2018-01-26T10:42:46.681Z,81.23
2018-01-26T10:43:46.677Z,80.84
2018-01-26T10:44:46.674Z,79.93
2018-01-26T10:45:46.673Z,80.22
2018-01-26T10:46:46.669Z,80.50
2018-01-26T10:47:46.688Z,80.98
2018-01-26T10:48:46.758Z,80.55
2018-01-26T10:49:46.653Z,81.23
2018-01-26T10:50:46.654Z,81.60
2018-01-26T10:51:46.663Z,81.56
2018-01-26T10:52:46.641Z,81.85
2018-01-26T10:53:46.645Z,81.79
2018-01-26T10:54:46.640Z,80.94
2018-01-26T10:55:46.642Z,80.75
2018-01-26T10:56:46.635Z,81.03
2018-01-26T10:57:46.626Z,80.22
2018-01-26T10:58:46.624Z,80.65
2018-01-26T10:59:46.620Z,80.79
2018-01-26T11:00:46.617Z,81.60
2018-01-26T11:01:46.693Z,81.23
2018-01-26T11:02:46.609Z,80.36
2018-01-26T11:03:46.610Z,81.13
2018-01-26T11:04:46.604Z,81.70
2018-01-26T11:05:46.606Z,81.09
2018-01-26T11:06:46.608Z,81.47
2018-01-26T11:07:46.590Z,81.09
2018-01-26T11:08:46.617Z,80.94
2018-01-26T11:09:46.583Z,81.32
2018-01-26T11:10:46.579Z,80.46
2018-01-26T11:11:46.580Z,80.75
2018-01-26T11:12:46.568Z,79.70
2018-01-26T11:13:46.573Z,79.13
2018-01-26T11:14:46.563Z,80.18
2018-01-26T11:15:46.557Z,79.60
2018-01-26T11:16:46.563Z,81.13
2018-01-26T11:17:46.557Z,81.47
2018-01-26T11:18:46.547Z,81.37
2018-01-26T11:19:46.542Z,81.09
2018-01-26T11:20:46.549Z,82.14
2018-01-26T11:21:46.536Z,82.14
2018-01-26T11:22:46.530Z,82.80
2018-01-26T11:23:46.532Z,82.27
2018-01-26T11:24:46.528Z,83.09
2018-01-26T11:25:46.523Z,83.47
2018-01-26T11:26:46.518Z,83.47
2018-01-26T11:27:46.516Z,82.46
2018-01-26T11:28:46.514Z,82.08
2018-01-26T11:29:46.511Z,82.37
2018-01-26T11:30:46.509Z,82.18
2018-01-26T11:31:46.524Z,82.08
2018-01-26T11:32:46.499Z,82.23
2018-01-26T11:33:46.497Z,81.37
2018-01-26T11:34:46.488Z,81.56
2018-01-26T11:35:46.487Z,81.95
2018-01-26T11:36:46.482Z,81.89
2018-01-26T11:37:46.487Z,81.98
2018-01-26T11:38:46.479Z,82.18
2018-01-26T11:39:46.496Z,81.51
2018-01-26T11:40:46.465Z,82.27
2018-01-26T11:41:46.463Z,82.37
2018-01-26T11:42:46.455Z,81.60
2018-01-26T11:43:46.450Z,80.94
2018-01-26T11:44:46.450Z,81.41
2018-01-26T11:45:46.460Z,81.13
2018-01-26T11:46:46.448Z,81.23
2018-01-26T11:47:46.460Z,81.36
2018-01-26T11:48:46.440Z,80.41
2018-01-26T11:49:46.523Z,79.80
2018-01-26T11:50:46.429Z,80.36
2018-01-26T11:51:46.428Z,80.84
2018-01-26T11:52:46.421Z,80.36
2018-01-26T11:53:46.414Z,80.75
2018-01-26T11:54:46.415Z,80.94
2018-01-26T11:55:46.410Z,81.32
2018-01-26T11:56:46.424Z,81.13
2018-01-26T11:57:46.400Z,80.75
2018-01-26T11:58:46.396Z,80.27
2018-01-26T11:59:46.397Z,81.13
2018-01-26T12:00:46.388Z,80.65
2018-01-26T12:01:46.394Z,80.65
2018-01-26T12:02:46.386Z,81.41
2018-01-26T12:03:46.388Z,81.32
2018-01-26T12:04:46.378Z,81.41
2018-01-26T12:05:46.373Z,81.51
2018-01-26T12:06:46.375Z,81.41
2018-01-26T12:07:46.371Z,81.32
2018-01-26T12:08:46.395Z,81.51
2018-01-26T12:09:46.354Z,81.41
2018-01-26T12:10:46.369Z,81.51
2018-01-26T12:11:46.896Z,81.32
2018-01-26T12:12:46.349Z,81.51
2018-01-26T12:13:46.342Z,81.70
2018-01-26T12:14:46.343Z,80.94
2018-01-26T12:15:46.334Z,80.94
2018-01-26T12:16:46.390Z,81.51
2018-01-26T12:17:46.330Z,81.79
2018-01-26T12:18:46.319Z,82.37
2018-01-26T12:19:46.354Z,82.61
2018-01-26T12:20:46.321Z,82.90
2018-01-26T12:21:46.319Z,82.80
2018-01-26T12:22:46.305Z,82.37
2018-01-26T12:23:46.309Z,82.18
2018-01-26T12:24:46.306Z,81.79
2018-01-26T12:25:46.299Z,81.51
2018-01-26T12:26:46.291Z,81.60
2018-01-26T12:27:46.291Z,82.32
2018-01-26T12:28:46.289Z,82.18
2018-01-26T12:29:46.286Z,82.27
2018-01-26T12:30:46.281Z,82.65
2018-01-26T12:31:46.329Z,82.99
2018-01-26T12:32:46.275Z,83.32
2018-01-26T12:33:46.269Z,83.37
2018-01-26T12:34:46.260Z,83.56
2018-01-26T12:35:46.261Z,83.85
2018-01-26T12:36:46.267Z,83.94
2018-01-26T12:37:46.262Z,84.33
2018-01-26T12:38:46.257Z,84.13
2018-01-26T12:39:46.242Z,84.42
2018-01-26T12:40:46.251Z,83.75
2018-01-26T12:41:46.239Z,83.65
2018-01-26T12:42:46.232Z,83.75
2018-01-26T12:43:46.235Z,83.85
2018-01-26T12:44:46.225Z,83.51
2018-01-26T12:45:46.229Z,83.56
2018-01-26T12:46:46.251Z,83.41
2018-01-26T12:47:46.214Z,83.61
2018-01-26T12:48:46.248Z,82.84
2018-01-26T12:49:46.209Z,83.47
2018-01-26T12:50:46.203Z,83.09
2018-01-26T12:51:46.205Z,82.23
2018-01-26T12:52:46.197Z,82.37
2018-01-26T12:53:46.191Z,82.65
2018-01-26T12:54:46.190Z,82.37
2018-01-26T12:55:46.192Z,82.37
2018-01-26T12:56:54.823Z,82.08
2018-01-26T12:58:39.672Z,82.37
2018-01-26T12:59:39.685Z,82.18
2018-01-26T13:00:39.613Z,82.08
2018-01-26T13:01:39.579Z,81.32
2018-01-26T13:02:39.581Z,81.23
2018-01-26T13:03:39.623Z,81.70
2018-01-26T13:04:39.569Z,81.70
2018-01-26T13:05:39.570Z,81.23
2018-01-26T13:06:39.546Z,81.89
2018-01-26T13:07:39.547Z,82.65
2018-01-26T13:08:39.543Z,82.84
2018-01-26T13:09:39.539Z,82.93
2018-01-26T13:10:39.536Z,82.37
2018-01-26T13:11:39.533Z,82.18
2018-01-26T13:12:39.528Z,81.89
2018-01-26T13:13:39.572Z,81.89
2018-01-26T13:14:39.577Z,83.18
2018-01-26T13:15:39.562Z,83.22
2018-01-26T13:16:39.509Z,83.03
2018-01-26T13:17:39.510Z,83.61
2018-01-26T13:18:39.509Z,83.61
2018-01-26T13:19:39.510Z,83.51
2018-01-26T13:20:39.499Z,83.47
2018-01-26T13:21:39.498Z,83.94
2018-01-26T13:22:39.511Z,83.32
2018-01-26T13:23:39.489Z,82.27
2018-01-26T13:24:39.481Z,82.37
2018-01-26T13:25:39.482Z,81.70
2018-01-26T13:26:39.482Z,82.18
2018-01-26T13:27:39.494Z,82.80
2018-01-26T13:28:39.471Z,83.28
2018-01-26T13:29:39.462Z,82.84
2018-01-26T13:30:39.464Z,83.13
2018-01-26T13:31:39.458Z,82.84
2018-01-26T13:32:39.456Z,82.37
2018-01-26T13:33:39.451Z,82.08
2018-01-26T13:34:39.445Z,83.18
2018-01-26T13:35:39.436Z,83.32
2018-01-26T13:36:39.442Z,82.75
2018-01-26T13:37:39.434Z,83.13
2018-01-26T13:38:39.425Z,82.65
2018-01-26T13:39:39.425Z,82.75
2018-01-26T13:40:39.427Z,82.61
2018-01-26T13:41:39.479Z,83.28
2018-01-26T13:42:39.420Z,83.61
2018-01-26T13:43:39.413Z,83.13
2018-01-26T13:44:39.408Z,83.65
2018-01-26T13:45:39.413Z,83.75
2018-01-26T13:46:39.405Z,83.51
2018-01-26T13:47:39.396Z,83.65
2018-01-26T13:48:39.392Z,83.94
2018-01-26T13:49:39.395Z,83.47
2018-01-26T13:50:39.390Z,84.23
2018-01-26T13:51:39.375Z,83.65
2018-01-26T13:52:39.380Z,83.85
2018-01-26T13:53:39.369Z,83.56
2018-01-26T13:54:39.371Z,83.18
2018-01-26T13:55:39.364Z,82.80
2018-01-26T13:56:39.362Z,83.56
2018-01-26T13:57:39.358Z,83.75
2018-01-26T13:58:39.353Z,83.75
2018-01-26T13:59:39.364Z,84.61
2018-01-26T14:00:39.349Z,84.23
2018-01-26T14:01:39.338Z,83.94
2018-01-26T14:02:39.337Z,83.18
2018-01-26T14:03:39.335Z,82.70
2018-01-26T14:04:39.330Z,83.09
2018-01-26T14:05:39.356Z,83.09
2018-01-26T14:06:39.318Z,83.28
2018-01-26T14:07:39.316Z,83.37
2018-01-26T14:08:39.324Z,83.56
2018-01-26T14:09:39.319Z,83.65
2018-01-26T14:10:39.311Z,83.94
2018-01-26T14:11:39.308Z,83.56
2018-01-26T14:12:39.301Z,83.65
2018-01-26T14:13:47.942Z,83.56
2018-01-26T14:15:32.715Z,83.75
2018-01-26T14:16:32.690Z,84.13
2018-01-26T14:17:32.721Z,84.80
2018-01-26T14:18:32.719Z,84.89
2018-01-26T14:19:32.685Z,84.99
2018-01-26T14:20:32.656Z,85.08
2018-01-26T14:21:32.655Z,84.13
2018-01-26T14:22:32.648Z,84.70
2018-01-26T14:23:32.664Z,85.08
2018-01-26T14:24:32.636Z,85.18
2018-01-26T14:25:32.641Z,85.08
2018-01-26T14:26:32.635Z,85.47
2018-01-26T14:27:32.627Z,85.56
2018-01-26T14:28:32.628Z,85.94
2018-01-26T14:29:32.619Z,85.94
2018-01-26T14:30:32.612Z,85.75
2018-01-26T14:31:32.611Z,85.56
2018-01-26T14:32:32.613Z,85.08
2018-01-26T14:33:32.611Z,85.66
2018-01-26T14:34:32.599Z,85.75
2018-01-26T14:35:32.645Z,84.99
2018-01-26T14:36:32.589Z,85.56
2018-01-26T14:37:32.588Z,86.04
2018-01-26T14:38:32.641Z,85.94
2018-01-26T14:39:32.659Z,85.85
2018-01-26T14:40:32.580Z,85.94
2018-01-26T14:41:32.583Z,85.75
2018-01-26T14:42:32.573Z,85.75
2018-01-26T14:43:32.598Z,85.56
2018-01-26T14:44:32.563Z,85.47
2018-01-26T14:45:32.561Z,85.47
2018-01-26T14:46:32.550Z,85.08
2018-01-26T14:47:32.552Z,84.70
2018-01-26T14:48:32.551Z,84.61
2018-01-26T14:49:32.537Z,84.89
2018-01-26T14:50:32.536Z,85.56
2018-01-26T14:51:32.539Z,85.56
2018-01-26T14:52:32.531Z,85.56
2018-01-26T14:53:32.537Z,84.99
2018-01-26T14:54:32.528Z,84.89
2018-01-26T14:55:32.523Z,85.85
2018-01-26T14:56:32.513Z,85.85
2018-01-26T14:57:32.510Z,85.94
2018-01-26T14:58:32.508Z,86.04
2018-01-26T14:59:32.535Z,85.85
2018-01-26T15:00:32.528Z,85.94
2018-01-26T15:01:32.502Z,85.66
2018-01-26T15:02:32.493Z,85.56
2018-01-26T15:03:32.486Z,85.18
2018-01-26T15:04:32.496Z,84.89
2018-01-26T15:05:32.489Z,85.56
2018-01-26T15:06:32.475Z,84.99
2018-01-26T15:07:32.467Z,85.75
2018-01-26T15:08:32.465Z,85.85
2018-01-26T15:09:32.487Z,85.85
2018-01-26T15:10:32.455Z,85.94
2018-01-26T15:11:32.462Z,85.85
2018-01-26T15:12:32.452Z,85.85
2018-01-26T15:13:32.449Z,85.66
2018-01-26T15:14:32.445Z,85.56
2018-01-26T15:15:32.436Z,85.56
2018-01-26T15:16:32.436Z,85.94
2018-01-26T15:17:32.431Z,85.56
2018-01-26T15:18:32.432Z,86.09
2018-01-26T15:19:32.432Z,85.56
2018-01-26T15:20:32.422Z,85.75
2018-01-26T15:21:32.500Z,85.75
2018-01-26T15:22:32.429Z,85.94
2018-01-26T15:23:32.476Z,85.56
2018-01-26T15:24:32.404Z,85.56
2018-01-26T15:25:32.401Z,85.75
2018-01-26T15:26:32.398Z,85.94
2018-01-26T15:27:32.389Z,85.56
2018-01-26T15:28:32.382Z,85.80
2018-01-26T15:29:32.384Z,85.94
2018-01-26T15:30:32.383Z,85.52
2018-01-26T15:31:32.382Z,85.85
2018-01-26T15:32:32.376Z,86.57
2018-01-26T15:33:32.364Z,86.22
2018-01-26T15:34:32.365Z,86.76
2018-01-26T15:35:32.355Z,86.76
2018-01-26T15:36:32.357Z,87.13
2018-01-26T15:37:32.350Z,87.32
2018-01-26T15:38:32.344Z,87.32
2018-01-26T15:39:32.342Z,87.32
2018-01-26T15:40:32.343Z,87.23
2018-01-26T15:41:32.346Z,87.04
2018-01-26T15:42:32.332Z,86.94
2018-01-26T15:43:32.324Z,87.32
2018-01-26T15:44:32.321Z,87.04
2018-01-26T15:45:32.319Z,87.04
2018-01-26T15:46:32.318Z,87.52
2018-01-26T15:47:32.308Z,87.32
2018-01-26T15:48:32.308Z,86.85
2018-01-26T15:49:32.301Z,87.32
2018-01-26T15:50:32.309Z,87.52
2018-01-26T15:51:32.304Z,87.13
2018-01-26T15:52:32.315Z,87.23
2018-01-26T15:53:32.279Z,87.42
2018-01-26T15:54:32.279Z,87.90
2018-01-26T15:55:32.275Z,87.71
2018-01-26T15:56:32.273Z,88.18
2018-01-26T15:57:32.269Z,88.37
2018-01-26T15:58:32.353Z,88.28
2018-01-26T15:59:32.265Z,88.37
2018-01-26T16:00:32.259Z,88.37
2018-01-26T16:01:32.254Z,88.28
2018-01-26T16:02:32.253Z,88.18
2018-01-26T16:03:32.241Z,88.37
2018-01-26T16:04:32.244Z,88.46
2018-01-26T16:05:32.234Z,88.37
2018-01-26T16:06:32.231Z,88.66
2018-01-26T16:07:32.227Z,88.85
2018-01-26T16:08:32.230Z,89.23
2018-01-26T16:09:32.214Z,89.32
2018-01-26T16:10:32.287Z,89.99
2018-01-26T16:11:32.235Z,90.08
2018-01-26T16:12:32.255Z,90.75
2018-01-26T16:13:32.234Z,89.80
2018-01-26T16:14:32.199Z,89.89
2018-01-26T16:15:32.193Z,90.08
2018-01-26T16:16:32.193Z,90.52
2018-01-26T16:17:32.180Z,89.70
2018-01-26T16:18:32.180Z,90.18
2018-01-26T16:19:32.447Z,89.61
2018-01-26T16:20:32.357Z,89.42
2018-01-26T16:21:32.174Z,89.61
2018-01-26T16:22:32.163Z,89.61
2018-01-26T16:23:32.160Z,90.14
2018-01-26T16:24:32.162Z,90.70
2018-01-26T16:25:32.150Z,91.18
2018-01-26T16:26:32.147Z,90.89
2018-01-26T16:27:32.145Z,91.08
2018-01-26T16:28:32.147Z,91.37
2018-01-26T16:29:32.130Z,91.56
2018-01-26T16:30:32.129Z,91.18
2018-01-26T16:31:32.131Z,90.28
2018-01-26T16:32:32.147Z,90.37
2018-01-26T16:33:32.123Z,90.28
2018-01-26T16:34:32.119Z,90.42
2018-01-26T16:35:32.102Z,90.70
2018-01-26T16:36:32.102Z,91.28
2018-01-26T16:37:32.093Z,90.70
2018-01-26T16:38:40.765Z,90.23
2018-01-26T16:40:25.511Z,89.89
2018-01-26T16:41:25.482Z,90.08
2018-01-26T16:42:25.526Z,89.89
2018-01-26T16:43:25.474Z,90.08
2018-01-26T16:44:25.480Z,89.80
2018-01-26T16:45:25.507Z,89.80
2018-01-26T16:46:25.453Z,89.80
2018-01-26T16:47:35.120Z,89.23
2018-01-26T16:49:27.949Z,89.32
2018-01-26T16:50:18.857Z,89.32
2018-01-26T16:51:18.835Z,89.99
2018-01-26T16:52:18.846Z,90.18
2018-01-26T16:53:18.840Z,90.28
2018-01-26T16:54:18.824Z,90.08
2018-01-26T16:55:18.812Z,89.89
2018-01-26T16:56:18.810Z,89.80
2018-01-26T16:57:18.810Z,90.56
2018-01-26T16:58:18.800Z,89.99
2018-01-26T16:59:18.795Z,90.18
2018-01-26T17:00:18.789Z,89.23
2018-01-26T17:01:18.792Z,89.70
2018-01-26T17:02:18.793Z,89.42
2018-01-26T17:03:18.782Z,89.89
2018-01-26T17:04:18.775Z,89.89
2018-01-26T17:05:18.773Z,89.99
2018-01-26T17:06:18.764Z,89.99
2018-01-26T17:07:18.764Z,89.80
2018-01-26T17:08:18.767Z,90.56
2018-01-26T17:09:18.752Z,90.37
2018-01-26T17:10:18.751Z,90.37
2018-01-26T17:11:18.743Z,90.56
2018-01-26T17:12:18.749Z,90.28
2018-01-26T17:13:18.743Z,90.56
2018-01-26T17:14:18.738Z,89.99
2018-01-26T17:15:18.733Z,89.80
2018-01-26T17:16:18.770Z,90.52
2018-01-26T17:17:18.719Z,90.52
2018-01-26T17:18:18.796Z,90.80
2018-01-26T17:19:18.733Z,90.99
2018-01-26T17:20:18.734Z,90.70
2018-01-26T17:21:18.776Z,90.84
2018-01-26T17:22:18.768Z,90.66
2018-01-26T17:23:18.690Z,89.80
2018-01-26T17:24:18.686Z,90.56
2018-01-26T17:25:18.687Z,90.18
2018-01-26T17:26:18.680Z,90.66
2018-01-26T17:27:18.676Z,90.75
2018-01-26T17:28:20.406Z,90.94
2018-01-26T17:29:18.669Z,90.94
2018-01-26T17:30:18.666Z,91.03
2018-01-26T17:31:18.662Z,91.22
2018-01-26T17:32:18.657Z,91.28
2018-01-26T17:33:18.651Z,92.13
2018-01-26T17:34:18.651Z,92.13
2018-01-26T17:35:18.643Z,92.22
2018-01-26T17:36:18.637Z,92.13
2018-01-26T17:37:18.682Z,91.75
2018-01-26T17:38:18.632Z,91.37
2018-01-26T17:39:18.624Z,91.08
2018-01-26T17:40:18.629Z,90.94
2018-01-26T17:41:18.618Z,91.37
2018-01-26T17:42:18.611Z,91.18
2018-01-26T17:43:18.601Z,91.18
2018-01-26T17:44:18.599Z,90.99
2018-01-26T17:45:18.600Z,91.08
2018-01-26T17:46:18.598Z,91.22
2018-01-26T17:47:18.594Z,91.37
2018-01-26T17:48:18.582Z,91.22
2018-01-26T17:49:18.575Z,91.22
2018-01-26T17:50:18.595Z,91.08
2018-01-26T17:51:18.567Z,90.66
2018-01-26T17:52:18.585Z,90.75
2018-01-26T17:53:18.561Z,90.84
2018-01-26T17:54:18.567Z,90.47
2018-01-26T17:55:18.555Z,90.47
2018-01-26T17:56:18.544Z,90.56
2018-01-26T17:57:18.542Z,90.08
2018-01-26T17:58:18.544Z,90.37
2018-01-26T17:59:18.538Z,90.37
2018-01-26T18:00:18.537Z,90.37
2018-01-26T18:01:20.412Z,90.56
2018-01-26T18:02:18.516Z,90.37
2018-01-26T18:03:18.515Z,90.56
2018-01-26T18:04:18.512Z,90.37
2018-01-26T18:05:18.529Z,90.28
2018-01-26T18:06:18.503Z,89.80
2018-01-26T18:07:18.496Z,90.37
2018-01-26T18:08:18.542Z,90.28
2018-01-26T18:09:18.503Z,90.28
2018-01-26T18:10:18.486Z,90.37
2018-01-26T18:11:18.480Z,90.47
2018-01-26T18:12:18.556Z,90.56
2018-01-26T18:13:18.477Z,90.08
2018-01-26T18:14:18.473Z,90.23
2018-01-26T18:15:18.468Z,90.47
2018-01-26T18:16:27.142Z,90.47
2018-01-26T18:18:11.929Z,90.66
2018-01-26T18:19:11.847Z,90.56
2018-01-26T18:20:12.006Z,90.75
2018-01-26T18:21:11.842Z,90.61
2018-01-26T18:22:11.822Z,90.37
2018-01-26T18:23:11.842Z,90.61
2018-01-26T18:24:11.814Z,90.56
2018-01-26T18:25:11.805Z,90.75
2018-01-26T18:26:11.945Z,90.75
2018-01-26T18:27:11.858Z,91.22
2018-01-26T18:28:11.797Z,91.32
2018-01-26T18:29:11.794Z,91.37
2018-01-26T18:30:11.782Z,91.18
2018-01-26T18:31:11.799Z,91.94
2018-01-26T18:32:11.811Z,91.85
2018-01-26T18:33:11.776Z,91.32
2018-01-26T18:34:11.814Z,91.37
2018-01-26T18:35:11.765Z,90.61
2018-01-26T18:36:11.760Z,90.56
2018-01-26T18:37:11.756Z,90.37
2018-01-26T18:38:11.751Z,90.66
2018-01-26T18:39:11.746Z,90.47
2018-01-26T18:40:11.750Z,90.37
2018-01-26T18:41:11.742Z,90.56
2018-01-26T18:42:11.732Z,90.18
2018-01-26T18:43:11.732Z,90.56
2018-01-26T18:44:11.721Z,90.08
2018-01-26T18:45:11.755Z,90.28
2018-01-26T18:46:11.761Z,90.66
2018-01-26T18:47:11.710Z,90.56
2018-01-26T18:48:13.392Z,90.08
2018-01-26T18:49:11.709Z,89.89
2018-01-26T18:50:11.719Z,89.80
2018-01-26T18:51:11.689Z,89.80
2018-01-26T18:52:11.688Z,90.08
2018-01-26T18:53:11.727Z,90.18
2018-01-26T18:54:11.684Z,89.99
2018-01-26T18:55:11.672Z,90.56
2018-01-26T18:56:11.666Z,90.28
2018-01-26T18:57:11.679Z,90.56
2018-01-26T18:58:11.658Z,90.56
2018-01-26T18:59:11.660Z,90.47
2018-01-26T19:00:11.649Z,90.56
2018-01-26T19:01:11.646Z,90.80
2018-01-26T19:02:11.645Z,90.99
2018-01-26T19:03:11.636Z,91.37
2018-01-26T19:04:11.630Z,92.22
2018-01-26T19:05:11.625Z,92.22
2018-01-26T19:06:11.973Z,92.13
2018-01-26T19:07:11.618Z,92.13
2018-01-26T19:08:11.663Z,92.03
2018-01-26T19:09:11.622Z,92.03
2018-01-26T19:10:11.605Z,92.13
2018-01-26T19:11:11.610Z,91.47
2018-01-26T19:12:11.594Z,91.47
2018-01-26T19:13:11.592Z,91.37
2018-01-26T19:14:11.596Z,90.99
2018-01-26T19:15:20.285Z,90.99
2018-01-26T19:17:06.303Z,90.99
2018-01-26T19:18:06.122Z,91.42
2018-01-26T19:19:06.034Z,91.08
2018-01-26T19:20:06.069Z,91.08
2018-01-26T19:21:05.984Z,91.42
2018-01-26T19:22:05.980Z,91.18
2018-01-26T19:23:05.977Z,91.18
2018-01-26T19:24:05.972Z,91.47
2018-01-26T19:25:05.966Z,91.22
2018-01-26T19:26:05.966Z,91.37
2018-01-26T19:27:05.957Z,91.28
2018-01-26T19:28:05.954Z,90.89
2018-01-26T19:29:06.052Z,91.18
2018-01-26T19:30:05.941Z,91.18
2018-01-26T19:31:05.935Z,91.32
2018-01-26T19:32:05.928Z,91.75
2018-01-26T19:33:05.926Z,91.66
2018-01-26T19:34:05.922Z,91.37
2018-01-26T19:35:05.922Z,90.99
2018-01-26T19:36:05.914Z,91.37
2018-01-26T19:37:06.001Z,91.66
2018-01-26T19:39:27.086Z,91.37
2018-01-26T19:40:27.018Z,91.37
2018-01-26T19:41:27.013Z,91.66
2018-01-26T19:42:27.016Z,91.47
2018-01-26T19:43:26.967Z,91.56
2018-01-26T19:44:26.993Z,91.66
2018-01-26T19:45:26.954Z,91.47
2018-01-26T19:46:26.997Z,91.56
2018-01-26T19:47:26.949Z,90.99
2018-01-26T19:48:35.614Z,91.37
2018-01-26T19:50:20.422Z,91.37
2018-01-26T19:51:20.403Z,91.28
2018-01-26T19:52:21.045Z,91.66
2018-01-26T19:53:20.446Z,91.56
2018-01-26T19:54:20.332Z,91.66
2018-01-26T19:55:20.311Z,91.85
2018-01-26T19:56:29.041Z,91.56
2018-01-26T19:58:13.774Z,92.32
2018-01-26T19:59:13.720Z,92.13
2018-01-26T20:00:13.679Z,91.56
2018-01-26T20:01:13.710Z,91.37