createdAt,value
2018-11-07T00:01:00.005Z,99298.95
2018-11-07T00:03:27.663Z,99299.87
2018-11-07T00:05:55.381Z,99308.59
2018-11-07T00:08:23.367Z,99304.25
2018-11-07T00:10:50.875Z,99301.77
2018-11-07T00:13:18.637Z,99297.55
2018-11-07T00:15:46.269Z,99303.64
2018-11-07T00:18:14.037Z,99300.87
2018-11-07T00:20:41.669Z,99311.05
2018-11-07T00:23:09.283Z,99315.26
2018-11-07T00:25:36.953Z,99314.59
2018-11-07T00:28:04.727Z,99317.49
2018-11-07T00:30:32.470Z,99316.22
2018-11-07T00:33:00.165Z,99315.48
2018-11-07T00:35:27.903Z,99314.87
2018-11-07T00:37:55.684Z,99323.91
2018-11-07T00:40:23.398Z,99314.03
2018-11-07T00:42:51.038Z,99323.84
2018-11-07T00:45:19.041Z,99329.16
2018-11-07T00:47:46.735Z,99341.29
2018-11-07T00:50:16.263Z,99342.25
2018-11-07T00:52:44.341Z,99347.03
2018-11-07T00:55:12.654Z,99344.53
2018-11-07T00:57:40.601Z,99347.32
2018-11-07T01:00:19.260Z,99339.78
2018-11-07T01:02:53.859Z,99341.81
2018-11-07T01:05:21.506Z,99347.14
2018-11-07T01:07:49.236Z,99352.52
2018-11-07T01:10:16.914Z,99345.95
2018-11-07T01:12:44.619Z,99347.53
2018-11-07T01:15:12.880Z,99344.27
2018-11-07T01:17:40.562Z,99338.83
2018-11-07T01:20:10.221Z,99334.95
2018-11-07T01:22:38.562Z,99282.70
2018-11-07T01:25:07.414Z,99344.48
2018-11-07T01:27:35.420Z,99347.23
2018-11-07T01:30:03.924Z,99349.61
2018-11-07T01:32:31.583Z,99356.42
2018-11-07T01:34:59.262Z,99353.86
2018-11-07T01:37:26.983Z,99352.52
2018-11-07T01:39:54.624Z,99349.34
2018-11-07T01:42:22.284Z,99351.13
2018-11-07T01:44:49.951Z,99346.48
2018-11-07T01:47:17.609Z,99345.59
2018-11-07T01:49:45.324Z,99338.67
2018-11-07T01:52:13.012Z,99335.02
2018-11-07T01:54:41.036Z,99340.75
2018-11-07T01:57:08.673Z,99345.17
2018-11-07T01:59:36.398Z,99336.20
2018-11-07T02:02:04.047Z,99336.53
2018-11-07T02:04:31.724Z,99330.80
2018-11-07T02:06:59.334Z,99322.61
2018-11-07T02:09:27.062Z,99338.34
2018-11-07T02:11:54.684Z,99336.75
2018-11-07T02:14:22.376Z,99326.86
2018-11-07T02:16:50.108Z,99328.17
2018-11-07T02:19:17.725Z,99326.44
2018-11-07T02:21:45.325Z,99330.70
2018-11-07T02:24:13.405Z,99336.92
2018-11-07T02:26:41.068Z,99331.14
2018-11-07T02:29:13.706Z,99324.59
2018-11-07T02:31:43.442Z,99326.55
2018-11-07T02:34:11.392Z,99336.36
2018-11-07T02:36:39.048Z,99337.67
2018-11-07T02:39:10.562Z,99333.81
2018-11-07T02:41:38.590Z,99331.95
2018-11-07T02:44:06.294Z,99338.55
2018-11-07T02:46:33.918Z,99344.98
2018-11-07T02:49:01.876Z,99345.34
2018-11-07T02:51:29.528Z,99353.96
2018-11-07T02:53:57.535Z,99354.68
2018-11-07T02:56:25.225Z,99356.15
2018-11-07T02:58:52.888Z,99361.03
2018-11-07T03:01:20.717Z,99357.26
2018-11-07T03:03:48.279Z,99355.80
2018-11-07T03:06:15.972Z,99358.17
2018-11-07T03:08:43.651Z,99354.95
2018-11-07T03:11:11.306Z,99362.81
2018-11-07T03:13:38.917Z,99366.79
2018-11-07T03:16:06.590Z,99361.07
2018-11-07T03:18:34.252Z,99363.64
2018-11-07T03:21:01.894Z,99368.11
2018-11-07T03:23:29.574Z,99378.38
2018-11-07T03:25:57.553Z,99376.73
2018-11-07T03:28:25.218Z,99372.22
2018-11-07T03:30:52.865Z,99373.62
2018-11-07T03:33:20.542Z,99372.58
2018-11-07T03:35:48.277Z,99375.19
2018-11-07T03:38:15.929Z,99371.64
2018-11-07T03:40:43.687Z,99370.36
2018-11-07T03:43:11.387Z,99373.36
2018-11-07T03:45:44.862Z,99371.58
2018-11-07T03:48:12.517Z,99379.79
2018-11-07T03:50:40.216Z,99380.97
2018-11-07T03:53:08.040Z,99381.69
2018-11-07T03:55:35.740Z,99372.43
2018-11-07T03:58:03.748Z,99376.00
2018-11-07T04:00:31.476Z,99375.07
2018-11-07T04:02:59.136Z,99368.14
2018-11-07T04:05:26.852Z,99367.91
2018-11-07T04:07:54.631Z,99379.59
2018-11-07T04:10:22.304Z,99376.14
2018-11-07T04:12:49.949Z,99366.95
2018-11-07T04:15:17.721Z,99373.27
2018-11-07T04:17:45.973Z,99364.22
2018-11-07T04:20:13.672Z,99363.74
2018-11-07T04:22:41.353Z,99377.90
2018-11-07T04:25:09.485Z,99377.54
2018-11-07T04:27:37.431Z,99381.38
2018-11-07T04:30:07.845Z,99382.09
2018-11-07T04:32:35.536Z,99380.42
2018-11-07T04:35:03.427Z,99375.66
2018-11-07T04:37:31.153Z,99377.78
2018-11-07T04:39:58.838Z,99381.84
2018-11-07T04:42:26.590Z,99380.30
2018-11-07T04:44:54.260Z,99379.23
2018-11-07T04:47:21.950Z,99378.88
2018-11-07T04:49:49.653Z,99385.80
2018-11-07T04:52:17.634Z,99387.46
2018-11-07T04:54:46.637Z,99388.52
2018-11-07T04:57:14.277Z,99389.72
2018-11-07T04:59:42.042Z,99386.64
2018-11-07T05:02:09.772Z,99400.78
2018-11-07T05:04:37.445Z,99396.38
2018-11-07T05:07:05.201Z,99396.02
2018-11-07T05:09:32.929Z,99398.41
2018-11-07T05:12:00.553Z,99397.00
2018-11-07T05:14:28.311Z,99392.23
2018-11-07T05:16:55.983Z,99394.38
2018-11-07T05:19:23.705Z,99396.02
2018-11-07T05:21:51.495Z,99402.34
2018-11-07T05:24:19.248Z,99406.87
2018-11-07T05:26:46.895Z,99410.45
2018-11-07T05:29:14.571Z,99407.36
2018-11-07T05:31:42.200Z,99415.10
2018-11-07T05:34:09.892Z,99412.95
2018-11-07T05:36:37.572Z,99420.56
2018-11-07T05:39:07.242Z,99428.03
2018-11-07T05:41:35.036Z,99428.75
2018-11-07T05:44:02.829Z,99432.09
2018-11-07T05:46:30.543Z,99427.55
2018-11-07T05:48:58.280Z,99437.18
2018-11-07T05:51:26.016Z,99433.41
2018-11-07T05:53:53.719Z,99438.03
2018-11-07T05:56:21.798Z,99443.63
2018-11-07T05:58:49.530Z,99441.95
2018-11-07T06:01:17.388Z,99445.52
2018-11-07T06:03:45.250Z,99447.91
2018-11-07T06:06:13.084Z,99448.84
2018-11-07T06:08:40.858Z,99450.98
2018-11-07T06:11:08.604Z,99447.42
2018-11-07T06:13:36.376Z,99453.24
2018-11-07T06:16:04.420Z,99455.30
2018-11-07T06:18:32.158Z,99457.66
2018-11-07T06:20:59.877Z,99466.23
2018-11-07T06:23:27.639Z,99464.82
2018-11-07T06:25:55.307Z,99464.20
2018-11-07T06:28:22.974Z,99464.20
2018-11-07T06:30:50.710Z,99463.98
2018-11-07T06:33:18.396Z,99464.57
2018-11-07T06:35:46.189Z,99470.42
2018-11-07T06:38:13.904Z,99473.36
2018-11-07T06:40:41.630Z,99478.12
2018-11-07T06:43:09.449Z,99471.81
2018-11-07T06:45:37.182Z,99478.83
2018-11-07T06:48:04.921Z,99476.44
2018-11-07T06:50:33.538Z,99477.75
2018-11-07T06:53:01.302Z,99472.39
2018-11-07T06:55:29.124Z,99479.87
2018-11-07T06:57:56.767Z,99478.31
2018-11-07T07:00:24.529Z,99485.30
2018-11-07T07:02:52.255Z,99482.30
2018-11-07T07:05:20.087Z,99476.22
2018-11-07T07:07:47.843Z,99478.34
2018-11-07T07:10:17.011Z,99465.69
2018-11-07T07:12:44.733Z,99464.11
2018-11-07T07:15:13.739Z,99459.08
2018-11-07T07:17:41.567Z,99466.08
2018-11-07T07:20:14.460Z,99472.25
2018-11-07T07:22:42.810Z,99470.75
2018-11-07T07:25:11.585Z,99472.79
2018-11-07T07:27:39.754Z,99473.94
2018-11-07T07:30:11.838Z,99473.73
2018-11-07T07:32:40.201Z,99479.20
2018-11-07T07:35:07.962Z,99482.08
2018-11-07T07:37:35.713Z,99482.05
2018-11-07T07:40:05.265Z,99480.09
2018-11-07T07:42:33.009Z,99477.45
2018-11-07T07:45:00.688Z,99473.73
2018-11-07T07:47:28.435Z,99479.02
2018-11-07T07:49:56.079Z,99482.30
2018-11-07T07:52:23.797Z,99482.87
2018-11-07T07:54:51.521Z,99484.44
2018-11-07T07:57:19.240Z,99485.56
2018-11-07T07:59:46.927Z,99486.61
2018-11-07T08:02:14.699Z,99492.39
2018-11-07T08:04:42.424Z,99489.48
2018-11-07T08:07:10.125Z,99490.14
2018-11-07T08:09:37.997Z,99493.61
2018-11-07T08:12:05.915Z,99485.91
2018-11-07T08:14:33.765Z,99479.84
2018-11-07T08:17:01.481Z,99484.03
2018-11-07T08:19:29.252Z,99486.52
2018-11-07T08:21:57.014Z,99491.95
2018-11-07T08:24:24.674Z,99499.52
2018-11-07T08:26:52.392Z,99494.36
2018-11-07T08:29:20.177Z,99492.16
2018-11-07T08:31:47.871Z,99485.07
2018-11-07T08:34:15.572Z,99481.36
2018-11-07T08:36:43.291Z,99490.00
2018-11-07T08:39:12.295Z,99496.36
2018-11-07T08:41:40.410Z,99501.91
2018-11-07T08:44:08.402Z,99496.02
2018-11-07T08:46:36.065Z,99496.14
2018-11-07T08:49:04.086Z,99496.45
2018-11-07T08:51:32.042Z,99499.47
2018-11-07T08:54:00.034Z,99501.55
2018-11-07T08:56:27.874Z,99508.48
2018-11-07T08:58:55.625Z,99499.58
2018-11-07T09:01:23.592Z,99507.17
2018-11-07T09:03:51.230Z,99503.24
2018-11-07T09:06:18.924Z,99508.73
2018-11-07T09:08:46.613Z,99509.41
2018-11-07T09:11:14.326Z,99511.42
2018-11-07T09:13:42.072Z,99512.74
2018-11-07T09:16:09.782Z,99515.19
2018-11-07T09:18:37.450Z,99515.53
2018-11-07T09:21:05.227Z,99512.19
2018-11-07T09:23:32.942Z,99517.75
2018-11-07T09:26:00.641Z,99516.51
2018-11-07T09:28:28.305Z,99511.36
2018-11-07T09:30:55.997Z,99511.31
2018-11-07T09:33:23.733Z,99521.47
2018-11-07T09:35:51.396Z,99517.20
2018-11-07T09:38:19.111Z,99533.05
2018-11-07T09:40:46.844Z,99530.28
2018-11-07T09:43:14.553Z,99533.64
2018-11-07T09:45:42.305Z,99525.29
2018-11-07T09:48:10.072Z,99526.17
2018-11-07T09:50:37.784Z,99533.08
2018-11-07T09:53:05.602Z,99526.66
2018-11-07T09:55:33.378Z,99531.75
2018-11-07T09:58:01.040Z,99530.97
2018-11-07T10:00:29.015Z,99528.27
2018-11-07T10:02:56.702Z,99532.66
2018-11-07T10:05:24.498Z,99533.53
2018-11-07T10:07:52.096Z,99524.20
2018-11-07T10:10:20.774Z,99533.46
2018-11-07T10:12:48.663Z,99532.81
2018-11-07T10:15:16.619Z,99526.39
2018-11-07T10:17:44.198Z,99523.29
2018-11-07T10:20:19.821Z,99530.09
2018-11-07T10:22:47.901Z,99524.09
2018-11-07T10:25:15.768Z,99520.80
2018-11-07T10:27:43.650Z,99522.15
2018-11-07T10:30:13.514Z,99513.06
2018-11-07T10:32:42.418Z,99512.39
2018-11-07T10:35:10.432Z,99518.86
2018-11-07T10:37:38.274Z,99523.84
2018-11-07T10:40:14.932Z,99518.55
2018-11-07T10:42:43.267Z,99520.37
2018-11-07T10:45:11.526Z,99514.75
2018-11-07T10:47:39.353Z,99515.09
2018-11-07T10:50:09.112Z,99514.27
2018-11-07T10:52:37.063Z,99521.87
2018-11-07T10:55:05.862Z,99522.34
2018-11-07T10:57:33.517Z,99527.56
2018-11-07T11:00:01.204Z,99517.73
2018-11-07T11:02:34.721Z,99513.20
2018-11-07T11:05:02.435Z,99516.28
2018-11-07T11:07:30.104Z,99510.09
2018-11-07T11:09:57.807Z,99515.10
2018-11-07T11:12:25.530Z,99514.53
2018-11-07T11:14:53.236Z,99519.27
2018-11-07T11:17:20.936Z,99520.42
2018-11-07T11:19:48.853Z,99523.50
2018-11-07T11:22:16.517Z,99519.36
2018-11-07T11:24:44.194Z,99514.34
2018-11-07T11:27:11.935Z,99520.69
2018-11-07T11:29:39.591Z,99528.23
2018-11-07T11:32:07.367Z,99546.42
2018-11-07T11:34:35.306Z,99555.78
2018-11-07T11:37:02.938Z,99542.91
2018-11-07T11:39:30.607Z,99542.17
2018-11-07T11:41:58.301Z,99542.44
2018-11-07T11:44:25.921Z,99543.91
2018-11-07T11:46:53.547Z,99543.81
2018-11-07T11:49:21.403Z,99541.91
2018-11-07T11:51:49.015Z,99549.08
2018-11-07T11:54:16.730Z,99557.83
2018-11-07T11:56:44.483Z,99551.33
2018-11-07T11:59:12.457Z,99545.51
2018-11-07T12:01:39.921Z,99542.94
2018-11-07T12:04:07.642Z,99537.66
2018-11-07T12:06:35.345Z,99543.82
2018-11-07T12:09:04.229Z,99547.27
2018-11-07T12:11:31.821Z,99540.78
2018-11-07T12:13:59.507Z,99545.27
2018-11-07T12:16:27.298Z,99559.73
2018-11-07T12:18:56.067Z,99557.03
2018-11-07T12:21:23.707Z,99559.59
2018-11-07T12:23:51.382Z,99559.52
2018-11-07T12:26:20.107Z,99551.99
2018-11-07T12:28:47.853Z,99542.41
2018-11-07T12:31:15.512Z,99557.80
2018-11-07T12:33:43.130Z,99558.13
2018-11-07T12:36:10.761Z,99555.89
2018-11-07T12:38:38.491Z,99554.11
2018-11-07T12:41:06.321Z,99547.02
2018-11-07T12:43:34.091Z,99551.55
2018-11-07T12:46:01.716Z,99548.33
2018-11-07T12:48:29.374Z,99552.67
2018-11-07T12:50:57.076Z,99547.41
2018-11-07T12:53:24.775Z,99545.94
2018-11-07T12:55:52.422Z,99552.72
2018-11-07T12:58:20.287Z,99554.48
2018-11-07T13:00:47.842Z,99549.61
2018-11-07T13:03:15.559Z,99561.80
2018-11-07T13:05:43.225Z,99562.20
2018-11-07T13:08:10.994Z,99563.15
2018-11-07T13:10:38.674Z,99561.83
2018-11-07T13:13:06.548Z,99570.25
2018-11-07T13:15:34.268Z,99564.86
2018-11-07T13:18:02.022Z,99558.48
2018-11-07T13:20:29.700Z,99551.63
2018-11-07T13:22:57.601Z,99557.84
2018-11-07T13:25:25.738Z,99555.05
2018-11-07T13:27:53.516Z,99550.42
2018-11-07T13:30:22.434Z,99547.09
2018-11-07T13:32:50.042Z,99545.02
2018-11-07T13:35:18.418Z,99548.34
2018-11-07T13:37:47.040Z,99549.25
2018-11-07T13:40:16.494Z,99553.50
2018-11-07T13:42:44.226Z,99558.96
2018-11-07T13:45:13.323Z,99559.80
2018-11-07T13:47:42.174Z,99560.23
2018-11-07T13:50:10.930Z,99562.31
2018-11-07T13:52:38.998Z,99560.92
2018-11-07T13:55:08.186Z,99552.27
2018-11-07T13:57:35.956Z,99556.67
2018-11-07T14:00:07.321Z,99557.52
2018-11-07T14:02:35.077Z,99557.56
2018-11-07T14:05:02.876Z,99557.42
2018-11-07T14:07:31.192Z,99553.27
2018-11-07T14:09:59.739Z,99560.55
2018-11-07T14:12:27.510Z,99553.42
2018-11-07T14:14:55.216Z,99559.84
2018-11-07T14:17:22.949Z,99563.64
2018-11-07T14:19:50.685Z,99567.66
2018-11-07T14:22:18.395Z,99565.70
2018-11-07T14:24:46.118Z,99575.28
2018-11-07T14:27:13.857Z,99582.64
2018-11-07T14:29:41.679Z,99580.23
2018-11-07T14:32:09.417Z,99583.84
2018-11-07T14:34:37.561Z,99576.21
2018-11-07T14:37:05.381Z,99577.67
2018-11-07T14:39:33.071Z,99569.17
2018-11-07T14:42:00.807Z,99569.06
2018-11-07T14:47:03.104Z,99569.08
2018-11-07T14:49:30.932Z,99566.44
2018-11-07T14:51:58.781Z,99562.92
2018-11-07T14:54:26.636Z,99569.35
2018-11-07T14:56:54.623Z,99568.17
2018-11-07T14:59:22.349Z,99559.87
2018-11-07T15:01:50.023Z,99569.92
2018-11-07T15:04:17.753Z,99574.94
2018-11-07T15:06:45.645Z,99568.56
2018-11-07T15:09:13.471Z,99567.39
2018-11-07T15:11:41.192Z,99568.82
2018-11-07T15:14:08.813Z,99578.21
2018-11-07T15:16:36.635Z,99572.19
2018-11-07T15:19:04.689Z,99574.23
2018-11-07T15:21:32.450Z,99570.31
2018-11-07T15:24:00.421Z,99568.03
2018-11-07T15:26:28.587Z,99568.09
2018-11-07T15:28:56.291Z,99570.88
2018-11-07T15:31:23.953Z,99574.83
2018-11-07T15:33:51.681Z,99578.05
2018-11-07T15:36:19.396Z,99585.75
2018-11-07T15:38:47.080Z,99579.63
2018-11-07T15:41:14.781Z,99583.56
2018-11-07T15:43:42.446Z,99584.98
2018-11-07T15:46:10.158Z,99584.66
2018-11-07T15:48:37.953Z,99584.78
2018-11-07T15:51:09.912Z,99588.37
2018-11-07T15:53:44.488Z,99581.37
2018-11-07T15:56:12.140Z,99584.28
2018-11-07T15:58:39.837Z,99589.20
2018-11-07T16:01:07.499Z,99576.38
2018-11-07T16:03:41.132Z,99586.88
2018-11-07T16:06:09.025Z,99592.78
2018-11-07T16:08:36.632Z,99600.85
2018-11-07T16:11:04.676Z,99602.47
2018-11-07T16:13:32.403Z,99609.42
2018-11-07T16:16:00.174Z,99607.67
2018-11-07T16:18:27.845Z,99602.13
2018-11-07T16:20:55.616Z,99604.83
2018-11-07T16:23:23.425Z,99611.22
2018-11-07T16:25:51.154Z,99613.17
2018-11-07T16:28:18.914Z,99613.02
2018-11-07T16:30:46.763Z,99612.59
2018-11-07T16:33:14.522Z,99617.73
2018-11-07T16:35:42.284Z,99618.83
2018-11-07T16:38:10.050Z,99618.79
2018-11-07T16:40:37.861Z,99625.49
2018-11-07T16:43:05.685Z,99624.81
2018-11-07T16:45:33.473Z,99635.05
2018-11-07T16:48:01.414Z,99635.92
2018-11-07T16:50:29.067Z,99635.47
2018-11-07T16:52:56.811Z,99637.24
2018-11-07T16:55:24.495Z,99638.19
2018-11-07T16:57:52.279Z,99630.41
2018-11-07T17:00:20.545Z,99619.23
2018-11-07T17:02:49.081Z,99622.50
2018-11-07T17:05:17.224Z,99626.61
2018-11-07T17:07:45.218Z,99632.28
2018-11-07T17:10:13.357Z,99624.32
2018-11-07T17:12:41.097Z,99626.91
2018-11-07T17:15:08.859Z,99625.13
2018-11-07T17:17:37.104Z,99625.89
2018-11-07T17:20:06.143Z,99633.05
2018-11-07T17:22:34.049Z,99630.34
2018-11-07T17:25:01.815Z,99633.21
2018-11-07T17:27:29.587Z,99638.26
2018-11-07T17:29:57.334Z,99628.00
2018-11-07T17:32:25.069Z,99628.83
2018-11-07T17:34:59.568Z,99628.23
2018-11-07T17:37:27.313Z,99626.52
2018-11-07T17:39:55.121Z,99629.98
2018-11-07T17:42:22.992Z,99632.75
2018-11-07T17:44:50.672Z,99636.89
2018-11-07T17:47:18.400Z,99643.73
2018-11-07T17:49:46.135Z,99643.77
2018-11-07T17:52:13.898Z,99644.23
2018-11-07T17:54:41.573Z,99645.11
2018-11-07T17:57:09.360Z,99643.67
2018-11-07T17:59:37.113Z,99637.23
2018-11-07T18:02:05.417Z,99646.92
2018-11-07T18:04:33.159Z,99645.16
2018-11-07T18:07:00.954Z,99642.91
2018-11-07T18:09:28.698Z,99649.70
2018-11-07T18:11:56.501Z,99650.66
2018-11-07T18:14:24.325Z,99649.13
2018-11-07T18:16:52.081Z,99649.74
2018-11-07T18:19:19.871Z,99647.59
2018-11-07T18:21:47.602Z,99647.12
2018-11-07T18:24:15.365Z,99646.19
2018-11-07T18:26:43.042Z,99658.84
2018-11-07T18:29:10.793Z,99653.35
2018-11-07T18:31:38.488Z,99649.44
2018-11-07T18:34:06.227Z,99653.61
2018-11-07T18:36:33.943Z,99656.41
2018-11-07T18:39:01.571Z,99656.76
2018-11-07T18:41:29.268Z,99654.39
2018-11-07T18:43:56.944Z,99661.05
2018-11-07T18:46:24.626Z,99661.41
2018-11-07T18:48:52.300Z,99659.73
2018-11-07T18:51:20.052Z,99660.82
2018-11-07T18:53:47.831Z,99664.38
2018-11-07T18:56:15.742Z,99656.16
2018-11-07T18:58:43.572Z,99662.12
2018-11-07T19:01:11.781Z,99664.86
2018-11-07T19:03:42.557Z,99663.41
2018-11-07T19:06:10.234Z,99668.80
2018-11-07T19:08:38.119Z,99677.95
2018-11-07T19:11:05.879Z,99671.50
2018-11-07T19:13:33.698Z,99681.05
2018-11-07T19:16:01.416Z,99680.21
2018-11-07T19:18:30.198Z,99683.30
2018-11-07T19:20:57.822Z,99684.50
2018-11-07T19:23:25.598Z,99685.70
2018-11-07T19:25:53.271Z,99690.81
2018-11-07T19:28:20.992Z,99689.17
2018-11-07T19:30:48.708Z,99692.38
2018-11-07T19:33:16.821Z,99698.56
2018-11-07T19:35:44.662Z,99700.96
2018-11-07T19:38:12.495Z,99704.06
2018-11-07T19:40:40.200Z,99701.78
2018-11-07T19:43:07.946Z,99700.58
2018-11-07T19:45:35.802Z,99705.82
2018-11-07T19:48:03.708Z,99700.00
2018-11-07T19:50:31.386Z,99697.23
2018-11-07T19:52:59.088Z,99702.47
2018-11-07T19:55:26.771Z,99707.44
2018-11-07T19:57:57.996Z,99710.56
2018-11-07T20:00:25.759Z,99708.89
2018-11-07T20:02:53.516Z,99711.36
2018-11-07T20:05:21.250Z,99721.24
2018-11-07T20:07:48.909Z,99720.88
2018-11-07T20:10:18.127Z,99719.09
2018-11-07T20:12:46.151Z,99721.45
2018-11-07T20:15:14.910Z,99721.36
2018-11-07T20:17:42.684Z,99725.18
2018-11-07T20:20:10.730Z,99718.27
2018-11-07T20:22:38.484Z,99724.92
2018-11-07T20:25:07.728Z,99728.13
2018-11-07T20:27:35.610Z,99734.88
2018-11-07T20:30:04.673Z,99727.98
2018-11-07T20:32:32.350Z,99727.75
2018-11-07T20:35:00.188Z,99733.92
2018-11-07T20:37:27.864Z,99733.17
2018-11-07T20:39:55.544Z,99734.91
2018-11-07T20:42:23.172Z,99742.21
2018-11-07T20:44:50.821Z,99746.31
2018-11-07T20:47:18.540Z,99748.75
2018-11-07T20:49:46.134Z,99749.72
2018-11-07T20:52:13.822Z,99757.69
2018-11-07T20:54:41.577Z,99764.42
2018-11-07T20:57:09.276Z,99764.30
2018-11-07T20:59:36.954Z,99774.05
2018-11-07T21:02:04.967Z,99785.09
2018-11-07T21:04:32.643Z,99781.88
2018-11-07T21:07:00.366Z,99778.03
2018-11-07T21:09:27.995Z,99784.86
2018-11-07T21:11:55.699Z,99782.16
2018-11-07T21:14:23.404Z,99794.80
2018-11-07T21:16:51.143Z,99787.32
2018-11-07T21:19:18.749Z,99791.61
2018-11-07T21:21:46.374Z,99793.77
2018-11-07T21:24:14.141Z,99791.95
2018-11-07T21:26:41.781Z,99800.08
2018-11-07T21:29:09.505Z,99804.41
2018-11-07T21:31:37.161Z,99807.27
2018-11-07T21:34:04.828Z,99805.95
2018-11-07T21:36:32.486Z,99809.04
2018-11-07T21:39:00.340Z,99815.31
2018-11-07T21:41:29.097Z,99815.04
2018-11-07T21:43:56.855Z,99813.33
2018-11-07T21:46:24.495Z,99815.78
2018-11-07T21:48:52.190Z,99819.47
2018-11-07T21:51:19.814Z,99821.75
2018-11-07T21:53:47.505Z,99821.48
2018-11-07T21:56:15.161Z,99821.61
2018-11-07T21:58:42.793Z,99819.94
2018-11-07T22:01:10.564Z,99824.70
2018-11-07T22:03:38.274Z,99826.00
2018-11-07T22:06:05.967Z,99824.19
2018-11-07T22:08:33.609Z,99829.25
2018-11-07T22:11:01.307Z,99835.50
2018-11-07T22:13:29.135Z,99831.72
2018-11-07T22:15:56.835Z,99829.58
2018-11-07T22:18:24.467Z,99832.81
2018-11-07T22:20:52.187Z,99836.73
2018-11-07T22:23:19.846Z,99836.59
2018-11-07T22:25:47.406Z,99839.72
2018-11-07T22:28:15.052Z,99841.67
2018-11-07T22:30:42.904Z,99839.89
2018-11-07T22:33:10.566Z,99839.52
2018-11-07T22:35:38.232Z,99849.28
2018-11-07T22:38:05.897Z,99844.33
2018-11-07T22:40:33.569Z,99855.16
2018-11-07T22:43:01.254Z,99846.24
2018-11-07T22:45:28.913Z,99851.64
2018-11-07T22:47:56.596Z,99856.28
2018-11-07T22:50:24.215Z,99849.23
2018-11-07T22:52:51.879Z,99851.75
2018-11-07T22:55:19.547Z,99854.05
2018-11-07T22:57:47.155Z,99862.16
2018-11-07T23:00:22.442Z,99866.97
2018-11-07T23:02:53.525Z,99872.20
2018-11-07T23:05:21.173Z,99872.61
2018-11-07T23:07:49.280Z,99879.85
2018-11-07T23:10:16.977Z,99874.42
2018-11-07T23:12:44.616Z,99873.02
2018-11-07T23:15:16.897Z,99877.18
2018-11-07T23:17:44.721Z,99882.00
2018-11-07T23:20:12.347Z,99886.87
2018-11-07T23:22:40.052Z,99894.58
2018-11-07T23:25:07.729Z,99895.36
2018-11-07T23:27:35.448Z,99896.39
2018-11-07T23:30:03.773Z,99898.95
2018-11-07T23:32:31.397Z,99896.75
2018-11-07T23:34:59.071Z,99902.15
2018-11-07T23:37:26.695Z,99903.69
2018-11-07T23:39:54.406Z,99906.05
2018-11-07T23:42:22.057Z,99896.81
2018-11-07T23:44:49.659Z,99898.92
2018-11-07T23:47:17.330Z,99898.41
2018-11-07T23:49:44.974Z,99900.92
2018-11-07T23:52:17.277Z,99900.64
2018-11-07T23:54:44.905Z,99905.58
2018-11-07T23:57:12.648Z,99902.50
2018-11-07T23:59:40.347Z,99906.36
