createdAt,value
2017-01-14T00:00:49.293Z,0
2017-01-14T00:01:57.953Z,0
2017-01-14T00:03:06.608Z,0
2017-01-14T00:04:15.269Z,0
2017-01-14T00:05:23.936Z,0
2017-01-14T00:06:32.603Z,0
2017-01-14T00:07:41.259Z,0
2017-01-14T00:08:49.922Z,0
2017-01-14T00:09:58.585Z,0
2017-01-14T00:11:07.240Z,0
2017-01-14T00:12:15.908Z,0
2017-01-14T00:13:24.574Z,0
2017-01-14T00:14:33.238Z,0
2017-01-14T00:15:41.893Z,0
2017-01-14T00:16:50.556Z,0
2017-01-14T00:17:59.212Z,0
2017-01-14T00:19:07.872Z,0
2017-01-14T00:20:16.538Z,0
2017-01-14T00:21:25.201Z,0
2017-01-14T00:22:33.861Z,0
2017-01-14T00:23:42.518Z,0
2017-01-14T00:24:51.178Z,0
2017-01-14T00:25:59.840Z,0
2017-01-14T00:27:08.502Z,0
2017-01-14T00:28:17.164Z,0
2017-01-14T00:29:25.829Z,0
2017-01-14T00:30:34.490Z,0
2017-01-14T00:31:43.153Z,0
2017-01-14T00:32:51.819Z,0
2017-01-14T00:34:00.480Z,0
2017-01-14T00:35:09.163Z,0
2017-01-14T00:36:17.821Z,0
2017-01-14T00:37:26.490Z,0
2017-01-14T00:38:35.178Z,0
2017-01-14T00:39:43.845Z,0
2017-01-14T00:40:52.531Z,0
2017-01-14T00:42:01.188Z,0
2017-01-14T00:43:09.844Z,0
2017-01-14T00:44:18.503Z,0
2017-01-14T00:45:27.170Z,0
2017-01-14T00:46:35.831Z,0
2017-01-14T00:47:44.491Z,0
2017-01-14T00:48:53.150Z,0
2017-01-14T00:50:01.809Z,0
2017-01-14T00:51:10.469Z,0
2017-01-14T00:52:19.130Z,0
2017-01-14T00:53:27.796Z,0
2017-01-14T00:54:36.486Z,0
2017-01-14T00:55:45.147Z,0
2017-01-14T00:56:53.809Z,0
2017-01-14T00:58:02.466Z,0
2017-01-14T00:59:11.128Z,0
2017-01-14T01:00:19.784Z,0
2017-01-14T01:01:28.444Z,0
2017-01-14T01:02:37.104Z,0
2017-01-14T01:03:45.765Z,0
2017-01-14T01:04:54.418Z,0
2017-01-14T01:06:03.081Z,0
2017-01-14T01:07:11.746Z,0
2017-01-14T01:08:20.408Z,0
2017-01-14T01:09:29.079Z,0
2017-01-14T01:10:37.740Z,0
2017-01-14T01:11:46.402Z,0
2017-01-14T01:12:55.082Z,0
2017-01-14T01:14:03.747Z,0
2017-01-14T01:15:12.402Z,0
2017-01-14T01:16:21.059Z,0
2017-01-14T01:17:29.723Z,0
2017-01-14T01:18:38.383Z,0
2017-01-14T01:19:47.041Z,0
2017-01-14T01:20:55.701Z,0
2017-01-14T01:22:04.364Z,0
2017-01-14T01:23:13.028Z,0
2017-01-14T01:24:21.687Z,0
2017-01-14T01:25:30.350Z,0
2017-01-14T01:26:39.010Z,0
2017-01-14T01:27:47.698Z,0
2017-01-14T01:28:56.356Z,0
2017-01-14T01:30:05.400Z,0
2017-01-14T01:31:14.056Z,0
2017-01-14T01:32:22.711Z,0
2017-01-14T01:33:31.370Z,0
2017-01-14T01:34:40.040Z,0
2017-01-14T01:35:48.711Z,0
2017-01-14T01:36:57.377Z,0
2017-01-14T01:38:06.039Z,0
2017-01-14T01:39:14.695Z,0
2017-01-14T01:40:23.362Z,0
2017-01-14T01:41:32.022Z,0
2017-01-14T01:42:40.683Z,0
2017-01-14T01:43:49.343Z,0
2017-01-14T01:44:57.997Z,0
2017-01-14T01:46:06.659Z,0
2017-01-14T01:47:15.321Z,0
2017-01-14T01:48:23.981Z,0
2017-01-14T01:49:32.643Z,0
2017-01-14T01:50:41.302Z,0
2017-01-14T01:51:49.965Z,0
2017-01-14T01:52:58.625Z,0
2017-01-14T01:54:07.284Z,0
2017-01-14T01:55:15.945Z,0
2017-01-14T01:56:24.607Z,0
2017-01-14T01:57:33.266Z,0
2017-01-14T01:58:41.926Z,0
2017-01-14T01:59:50.591Z,0
2017-01-14T02:00:59.254Z,0
2017-01-14T02:02:07.923Z,0
2017-01-14T02:03:16.585Z,0
2017-01-14T02:04:25.249Z,0
2017-01-14T02:05:33.920Z,0
2017-01-14T02:06:42.610Z,0
2017-01-14T02:07:51.295Z,0
2017-01-14T02:08:59.957Z,0
2017-01-14T02:10:08.626Z,0
2017-01-14T02:11:17.300Z,0
2017-01-14T02:12:25.963Z,0
2017-01-14T02:13:34.629Z,0
2017-01-14T02:14:43.293Z,0
2017-01-14T02:15:51.950Z,0
2017-01-14T02:17:00.610Z,0
2017-01-14T02:18:09.271Z,0
2017-01-14T02:19:17.939Z,0
2017-01-14T02:20:26.605Z,0
2017-01-14T02:21:35.264Z,0
2017-01-14T02:22:43.924Z,0
2017-01-14T02:23:52.586Z,0
2017-01-14T02:25:01.245Z,0
2017-01-14T02:26:09.907Z,0
2017-01-14T02:27:18.588Z,0
2017-01-14T02:28:27.260Z,0
2017-01-14T02:29:35.917Z,0
2017-01-14T02:30:44.574Z,0
2017-01-14T02:31:53.234Z,0
2017-01-14T02:33:01.896Z,0
2017-01-14T02:34:10.551Z,0
2017-01-14T02:35:19.203Z,0
2017-01-14T02:36:27.872Z,0
2017-01-14T02:37:36.535Z,0
2017-01-14T02:38:45.194Z,0
2017-01-14T02:39:53.855Z,0
2017-01-14T02:41:02.522Z,0
2017-01-14T02:42:11.179Z,0
2017-01-14T02:43:19.835Z,0
2017-01-14T02:44:28.498Z,0
2017-01-14T02:45:37.161Z,0
2017-01-14T02:46:45.819Z,0
2017-01-14T02:47:54.475Z,0
2017-01-14T02:49:03.132Z,0
2017-01-14T02:50:12.344Z,0
2017-01-14T02:51:21.070Z,0
2017-01-14T02:52:29.951Z,0
2017-01-14T02:53:38.649Z,0
2017-01-14T02:54:47.310Z,0
2017-01-14T02:55:55.969Z,0
2017-01-14T02:57:04.630Z,0
2017-01-14T02:58:13.290Z,0
2017-01-14T02:59:21.953Z,0
2017-01-14T03:00:30.615Z,0
2017-01-14T03:01:39.271Z,0
2017-01-14T03:02:47.933Z,0
2017-01-14T03:03:56.591Z,0
2017-01-14T03:05:05.247Z,0
2017-01-14T03:06:13.909Z,0
2017-01-14T03:07:22.568Z,0
2017-01-14T03:08:31.231Z,0
2017-01-14T03:09:39.888Z,0
2017-01-14T03:10:48.568Z,0
2017-01-14T03:11:57.229Z,0
2017-01-14T03:13:05.886Z,0
2017-01-14T03:14:14.544Z,0
2017-01-14T03:15:23.197Z,0
2017-01-14T03:16:31.856Z,0
2017-01-14T03:17:40.522Z,0
2017-01-14T03:18:49.178Z,0
2017-01-14T03:19:57.834Z,0
2017-01-14T03:21:06.494Z,0
2017-01-14T03:22:15.149Z,0
2017-01-14T03:23:23.803Z,0
2017-01-14T03:24:32.460Z,0
2017-01-14T03:25:41.118Z,0
2017-01-14T03:26:49.778Z,0
2017-01-14T03:27:58.431Z,0
2017-01-14T03:29:07.093Z,0
2017-01-14T03:30:15.753Z,0
2017-01-14T03:31:24.411Z,0
2017-01-14T03:32:33.067Z,0
2017-01-14T03:33:41.730Z,0
2017-01-14T03:34:50.415Z,0
2017-01-14T03:35:59.067Z,0
2017-01-14T03:37:07.727Z,0
2017-01-14T03:38:16.399Z,0
2017-01-14T03:39:25.063Z,0
2017-01-14T03:40:33.718Z,0
2017-01-14T03:41:42.374Z,0
2017-01-14T03:42:51.027Z,0
2017-01-14T03:43:59.682Z,0
2017-01-14T03:45:08.333Z,0
2017-01-14T03:46:16.993Z,0
2017-01-14T03:47:25.652Z,0
2017-01-14T03:48:34.312Z,0
2017-01-14T03:49:42.977Z,0
2017-01-14T03:50:51.638Z,0
2017-01-14T03:52:00.291Z,0
2017-01-14T03:53:08.954Z,0
2017-01-14T03:54:17.616Z,0
2017-01-14T03:55:26.280Z,0
2017-01-14T03:56:34.945Z,0
2017-01-14T03:57:43.599Z,0
2017-01-14T03:58:52.260Z,0
2017-01-14T04:00:00.926Z,0
2017-01-14T04:01:09.585Z,0
2017-01-14T04:02:18.245Z,0
2017-01-14T04:03:26.910Z,0
2017-01-14T04:04:35.570Z,0
2017-01-14T04:05:44.239Z,0
2017-01-14T04:06:52.902Z,0
2017-01-14T04:08:01.565Z,0
2017-01-14T04:09:10.229Z,0
2017-01-14T04:10:18.892Z,0
2017-01-14T04:11:27.551Z,0
2017-01-14T04:12:36.212Z,0
2017-01-14T04:13:44.867Z,0
2017-01-14T04:14:53.528Z,0
2017-01-14T04:16:02.192Z,0
2017-01-14T04:17:10.851Z,0
2017-01-14T04:18:19.503Z,0
2017-01-14T04:19:28.163Z,0
2017-01-14T04:20:36.825Z,0
2017-01-14T04:21:45.488Z,0
2017-01-14T04:22:54.152Z,0
2017-01-14T04:24:02.814Z,0
2017-01-14T04:25:11.473Z,0
2017-01-14T04:26:20.129Z,0
2017-01-14T04:27:28.794Z,0
2017-01-14T04:28:37.475Z,0
2017-01-14T04:29:46.138Z,0
2017-01-14T04:30:54.798Z,0
2017-01-14T04:32:03.460Z,0
2017-01-14T04:33:12.120Z,0
2017-01-14T04:34:20.778Z,0
2017-01-14T04:35:29.438Z,0
2017-01-14T04:36:38.122Z,0
2017-01-14T04:37:46.785Z,0
2017-01-14T04:38:55.446Z,0
2017-01-14T04:40:04.105Z,0
2017-01-14T04:41:12.770Z,0
2017-01-14T04:42:21.426Z,0
2017-01-14T04:43:30.081Z,0
2017-01-14T04:44:38.768Z,0
2017-01-14T04:45:47.429Z,0
2017-01-14T04:46:56.090Z,0
2017-01-14T04:48:04.759Z,0
2017-01-14T04:49:13.418Z,0
2017-01-14T04:50:22.074Z,0
2017-01-14T04:51:30.761Z,0
2017-01-14T04:52:39.416Z,0
2017-01-14T04:53:48.085Z,0
2017-01-14T04:54:56.739Z,0
2017-01-14T04:56:05.397Z,0
2017-01-14T04:57:14.054Z,0
2017-01-14T04:58:22.714Z,0
2017-01-14T04:59:31.373Z,0
2017-01-14T05:00:40.032Z,0
2017-01-14T05:01:48.693Z,0
2017-01-14T05:02:57.351Z,0
2017-01-14T05:04:06.003Z,0
2017-01-14T05:05:14.656Z,0
2017-01-14T05:06:23.311Z,0
2017-01-14T05:07:31.969Z,0
2017-01-14T05:08:40.627Z,0
2017-01-14T05:09:49.284Z,0
2017-01-14T05:10:57.939Z,0
2017-01-14T05:12:06.597Z,0
2017-01-14T05:13:15.258Z,0
2017-01-14T05:14:23.916Z,0
2017-01-14T05:15:32.577Z,0
2017-01-14T05:16:41.228Z,0
2017-01-14T05:17:49.879Z,0
2017-01-14T05:18:58.536Z,0
2017-01-14T05:20:07.578Z,0
2017-01-14T05:21:16.233Z,0
2017-01-14T05:22:24.892Z,0
2017-01-14T05:23:33.552Z,0
2017-01-14T05:24:42.213Z,0
2017-01-14T05:25:50.872Z,0
2017-01-14T05:26:59.527Z,0
2017-01-14T05:28:08.183Z,0
2017-01-14T05:29:16.837Z,0
2017-01-14T05:30:25.497Z,0
2017-01-14T05:31:34.152Z,0
2017-01-14T05:32:42.810Z,0
2017-01-14T05:33:51.467Z,0
2017-01-14T05:35:00.124Z,0
2017-01-14T05:36:08.777Z,0
2017-01-14T05:37:17.436Z,0
2017-01-14T05:38:26.095Z,0
2017-01-14T05:39:34.745Z,0
2017-01-14T05:40:43.396Z,0
2017-01-14T05:41:52.050Z,0
2017-01-14T05:43:00.708Z,0
2017-01-14T05:44:09.364Z,0
2017-01-14T05:45:18.047Z,0
2017-01-14T05:46:26.710Z,0
2017-01-14T05:47:35.371Z,0
2017-01-14T05:48:44.027Z,0
2017-01-14T05:49:52.684Z,0
2017-01-14T05:51:01.346Z,0
2017-01-14T05:52:10.006Z,0
2017-01-14T05:53:18.666Z,0
2017-01-14T05:54:27.323Z,0
2017-01-14T05:55:35.980Z,0
2017-01-14T05:56:44.635Z,0
2017-01-14T05:57:53.293Z,0
2017-01-14T05:59:01.950Z,0
2017-01-14T06:00:10.610Z,0
2017-01-14T06:01:19.261Z,0
2017-01-14T06:02:27.915Z,0
2017-01-14T06:03:36.589Z,0
2017-01-14T06:04:45.248Z,0
2017-01-14T06:05:53.909Z,0
2017-01-14T06:07:02.598Z,0
2017-01-14T06:08:11.256Z,0
2017-01-14T06:09:19.913Z,0
2017-01-14T06:10:28.596Z,0
2017-01-14T06:11:37.255Z,0
2017-01-14T06:12:45.917Z,0
2017-01-14T06:13:54.572Z,0
2017-01-14T06:15:03.228Z,0
2017-01-14T06:16:11.885Z,0
2017-01-14T06:17:20.546Z,0
2017-01-14T06:18:29.200Z,0
2017-01-14T06:19:37.857Z,0
2017-01-14T06:20:46.517Z,0
2017-01-14T06:21:55.174Z,0
2017-01-14T06:23:03.840Z,0
2017-01-14T06:24:12.502Z,0
2017-01-14T06:25:21.185Z,0
2017-01-14T06:26:29.837Z,0
2017-01-14T06:27:38.497Z,0
2017-01-14T06:28:47.153Z,0
2017-01-14T06:29:55.810Z,0
2017-01-14T06:31:04.468Z,0
2017-01-14T06:32:13.126Z,0
2017-01-14T06:33:21.785Z,0
2017-01-14T06:34:30.442Z,0
2017-01-14T06:35:39.124Z,0
2017-01-14T06:36:47.777Z,0
2017-01-14T06:37:56.431Z,0
2017-01-14T06:39:05.091Z,0
2017-01-14T06:40:13.747Z,0
2017-01-14T06:41:22.407Z,0
2017-01-14T06:42:31.060Z,0
2017-01-14T06:43:39.716Z,0
2017-01-14T06:44:48.383Z,0
2017-01-14T06:45:57.035Z,0
2017-01-14T06:47:05.693Z,0
2017-01-14T06:48:14.362Z,0
2017-01-14T06:49:23.041Z,0
2017-01-14T06:50:31.709Z,0
2017-01-14T06:51:40.364Z,0
2017-01-14T06:52:49.023Z,0
2017-01-14T06:53:57.683Z,0
2017-01-14T06:55:06.345Z,0
2017-01-14T06:56:14.997Z,0
2017-01-14T06:57:23.653Z,0
2017-01-14T06:58:32.320Z,0
2017-01-14T06:59:40.981Z,0
2017-01-14T07:00:49.638Z,0
2017-01-14T07:01:58.295Z,0
2017-01-14T07:03:06.953Z,0
2017-01-14T07:04:15.623Z,0
2017-01-14T07:05:24.283Z,0
2017-01-14T07:06:32.966Z,0
2017-01-14T07:07:41.626Z,0
2017-01-14T07:08:50.281Z,0
2017-01-14T07:09:58.938Z,0
2017-01-14T07:11:07.597Z,0
2017-01-14T07:12:16.264Z,0
2017-01-14T07:13:24.919Z,0
2017-01-14T07:14:33.611Z,0
2017-01-14T07:15:42.263Z,0
2017-01-14T07:16:50.926Z,0
2017-01-14T07:17:59.588Z,0
2017-01-14T07:19:08.247Z,0
2017-01-14T07:20:16.906Z,0
2017-01-14T07:21:25.561Z,5
2017-01-14T07:22:34.218Z,5
2017-01-14T07:23:43.261Z,5
2017-01-14T07:24:51.937Z,5
2017-01-14T07:26:00.595Z,5
2017-01-14T07:27:09.248Z,5
2017-01-14T07:28:17.905Z,10
2017-01-14T07:29:26.565Z,10
2017-01-14T07:30:35.225Z,10
2017-01-14T07:31:44.267Z,15
2017-01-14T07:32:52.921Z,15
2017-01-14T07:34:01.583Z,15
2017-01-14T07:35:10.241Z,20
2017-01-14T07:36:18.895Z,20
2017-01-14T07:37:27.553Z,25
2017-01-14T07:38:36.212Z,25
2017-01-14T07:39:44.870Z,30
2017-01-14T07:40:53.526Z,30
2017-01-14T07:42:02.186Z,35
2017-01-14T07:43:10.839Z,40
2017-01-14T07:44:19.501Z,40
2017-01-14T07:45:28.155Z,45
2017-01-14T07:46:36.812Z,45
2017-01-14T07:47:45.472Z,50
2017-01-14T07:48:54.130Z,55
2017-01-14T07:50:02.809Z,60
2017-01-14T07:51:11.477Z,60
2017-01-14T07:52:20.132Z,65
2017-01-14T07:53:28.799Z,70
2017-01-14T07:54:37.481Z,75
2017-01-14T07:55:46.140Z,80
2017-01-14T07:56:54.795Z,80
2017-01-14T07:58:03.451Z,85
2017-01-14T07:59:12.108Z,85
2017-01-14T08:00:20.764Z,85
2017-01-14T08:01:29.420Z,85
2017-01-14T08:02:38.083Z,85
2017-01-14T08:03:46.740Z,90
2017-01-14T08:04:55.396Z,90
2017-01-14T08:06:04.057Z,95
2017-01-14T08:07:12.711Z,95
2017-01-14T08:08:21.367Z,95
2017-01-14T08:09:30.027Z,95
2017-01-14T08:10:38.683Z,90
2017-01-14T08:11:47.344Z,90
2017-01-14T08:12:56.002Z,90
2017-01-14T08:14:04.666Z,90
2017-01-14T08:15:13.349Z,90
2017-01-14T08:16:22.011Z,95
2017-01-14T08:17:30.679Z,95
2017-01-14T08:18:39.345Z,95
2017-01-14T08:19:48.002Z,100
2017-01-14T08:20:56.662Z,100
2017-01-14T08:22:05.323Z,105
2017-01-14T08:23:13.984Z,105
2017-01-14T08:24:22.643Z,105
2017-01-14T08:25:31.303Z,105
2017-01-14T08:26:39.961Z,105
2017-01-14T08:27:48.620Z,105
2017-01-14T08:28:57.284Z,110
2017-01-14T08:30:05.949Z,110
2017-01-14T08:31:14.607Z,110
2017-01-14T08:32:23.256Z,110
2017-01-14T08:33:31.913Z,115
2017-01-14T08:34:40.573Z,115
2017-01-14T08:35:49.230Z,115
2017-01-14T08:36:57.894Z,120
2017-01-14T08:38:06.555Z,125
2017-01-14T08:39:15.220Z,125
2017-01-14T08:40:23.882Z,130
2017-01-14T08:41:32.542Z,130
2017-01-14T08:42:41.203Z,135
2017-01-14T08:43:49.860Z,135
2017-01-14T08:44:58.518Z,140
2017-01-14T08:46:07.180Z,140
2017-01-14T08:47:15.841Z,145
2017-01-14T08:48:24.501Z,145
2017-01-14T08:49:33.156Z,150
2017-01-14T08:50:41.810Z,150
2017-01-14T08:51:50.469Z,155
2017-01-14T08:52:59.126Z,155
2017-01-14T08:54:07.786Z,155
2017-01-14T08:55:16.443Z,155
2017-01-14T08:56:25.103Z,160
2017-01-14T08:57:33.763Z,160
2017-01-14T08:58:42.423Z,165
2017-01-14T08:59:51.085Z,165
2017-01-14T09:00:59.741Z,165
2017-01-14T09:02:08.413Z,170
2017-01-14T09:03:17.108Z,170
2017-01-14T09:04:25.767Z,175
2017-01-14T09:05:34.425Z,175
2017-01-14T09:06:43.083Z,180
2017-01-14T09:07:51.748Z,180
2017-01-14T09:09:00.417Z,185
2017-01-14T09:10:09.078Z,185
2017-01-14T09:11:17.736Z,190
2017-01-14T09:12:26.394Z,190
2017-01-14T09:13:35.054Z,190
2017-01-14T09:14:43.712Z,190
2017-01-14T09:15:52.371Z,195
2017-01-14T09:17:01.029Z,195
2017-01-14T09:18:09.687Z,195
2017-01-14T09:19:18.357Z,200
2017-01-14T09:20:27.021Z,205
2017-01-14T09:21:35.684Z,210
2017-01-14T09:22:44.346Z,220
2017-01-14T09:23:53.003Z,225
2017-01-14T09:25:01.674Z,225
2017-01-14T09:26:10.334Z,230
2017-01-14T09:27:18.988Z,230
2017-01-14T09:28:27.647Z,230
2017-01-14T09:29:36.306Z,235
2017-01-14T09:30:44.965Z,235
2017-01-14T09:31:53.626Z,240
2017-01-14T09:33:02.295Z,240
2017-01-14T09:34:10.959Z,245
2017-01-14T09:35:19.619Z,260
2017-01-14T09:36:28.322Z,260
2017-01-14T09:37:36.977Z,265
2017-01-14T09:38:45.639Z,270
2017-01-14T09:39:54.298Z,280
2017-01-14T09:41:02.957Z,285
2017-01-14T09:42:11.621Z,295
2017-01-14T09:43:20.279Z,295
2017-01-14T09:44:28.943Z,295
2017-01-14T09:45:37.605Z,290
2017-01-14T09:46:46.267Z,285
2017-01-14T09:47:54.930Z,285
2017-01-14T09:49:03.597Z,275
2017-01-14T09:50:12.264Z,270
2017-01-14T09:51:20.923Z,260
2017-01-14T09:52:29.597Z,255
2017-01-14T09:53:38.259Z,255
2017-01-14T09:54:46.950Z,255
2017-01-14T09:55:55.608Z,255
2017-01-14T09:57:04.264Z,255
2017-01-14T09:58:13.310Z,255
2017-01-14T09:59:21.976Z,255
2017-01-14T10:00:30.644Z,260
2017-01-14T10:01:39.308Z,265
2017-01-14T10:02:47.969Z,270
2017-01-14T10:03:56.631Z,275
2017-01-14T10:05:05.296Z,275
2017-01-14T10:06:13.952Z,285
2017-01-14T10:07:22.613Z,290
2017-01-14T10:08:31.279Z,295
2017-01-14T10:09:39.945Z,305
2017-01-14T10:10:48.605Z,305
2017-01-14T10:11:57.272Z,310
2017-01-14T10:13:05.934Z,320
2017-01-14T10:14:14.589Z,325
2017-01-14T10:15:23.259Z,335
2017-01-14T10:16:31.918Z,345
2017-01-14T10:17:40.578Z,350
2017-01-14T10:18:49.239Z,355
2017-01-14T10:19:57.906Z,350
2017-01-14T10:21:06.562Z,360
2017-01-14T10:22:15.222Z,365
2017-01-14T10:23:23.883Z,370
2017-01-14T10:24:32.539Z,370
2017-01-14T10:25:41.200Z,375
2017-01-14T10:26:49.865Z,385
2017-01-14T10:27:58.553Z,395
2017-01-14T10:29:07.214Z,400
2017-01-14T10:30:15.872Z,405
2017-01-14T10:31:24.529Z,380
2017-01-14T10:32:33.213Z,385
2017-01-14T10:33:41.870Z,385
2017-01-14T10:34:50.536Z,370
2017-01-14T10:35:59.199Z,345
2017-01-14T10:37:07.858Z,325
2017-01-14T10:38:16.518Z,315
2017-01-14T10:39:25.176Z,295
2017-01-14T10:40:33.837Z,290
2017-01-14T10:41:42.496Z,280
2017-01-14T10:42:51.156Z,265
2017-01-14T10:43:59.817Z,265
2017-01-14T10:45:08.475Z,260
2017-01-14T10:46:17.133Z,255
2017-01-14T10:47:25.799Z,260
2017-01-14T10:48:34.463Z,265
2017-01-14T10:49:43.121Z,275
2017-01-14T10:50:51.783Z,285
2017-01-14T10:52:00.446Z,305
2017-01-14T10:53:09.109Z,380
2017-01-14T10:54:17.768Z,570
2017-01-14T10:55:26.427Z,630
2017-01-14T10:56:35.088Z,705
2017-01-14T10:57:43.755Z,740
2017-01-14T10:58:52.422Z,770
2017-01-14T11:00:01.080Z,800
2017-01-14T11:01:09.774Z,780
2017-01-14T11:02:18.451Z,730
2017-01-14T11:03:27.110Z,775
2017-01-14T11:04:35.771Z,780
2017-01-14T11:05:44.451Z,785
2017-01-14T11:06:53.146Z,795
2017-01-14T11:08:01.810Z,760
2017-01-14T11:09:10.482Z,695
2017-01-14T11:10:19.169Z,685
2017-01-14T11:11:27.833Z,725
2017-01-14T11:12:36.500Z,550
2017-01-14T11:13:45.197Z,570
2017-01-14T11:14:53.859Z,600
2017-01-14T11:16:02.913Z,685
2017-01-14T11:17:11.580Z,785
2017-01-14T11:18:20.247Z,800
2017-01-14T11:19:28.913Z,790
2017-01-14T11:20:37.582Z,770
2017-01-14T11:21:46.247Z,555
2017-01-14T11:22:54.910Z,365
2017-01-14T11:24:03.572Z,365
2017-01-14T11:25:12.237Z,305
2017-01-14T11:26:20.919Z,275
2017-01-14T11:27:29.591Z,270
2017-01-14T11:28:38.260Z,265
2017-01-14T11:29:46.934Z,280
2017-01-14T11:30:55.595Z,285
2017-01-14T11:32:04.270Z,305
2017-01-14T11:33:12.935Z,305
2017-01-14T11:34:21.596Z,300
2017-01-14T11:35:30.256Z,305
2017-01-14T11:36:38.929Z,305
2017-01-14T11:37:47.609Z,310
2017-01-14T11:38:56.279Z,315
2017-01-14T11:40:04.941Z,325
2017-01-14T11:41:13.606Z,325
2017-01-14T11:42:22.653Z,325
2017-01-14T11:43:31.315Z,330
2017-01-14T11:44:39.988Z,345
2017-01-14T11:45:48.659Z,350
2017-01-14T11:46:57.325Z,350
2017-01-14T11:48:05.995Z,335
2017-01-14T11:49:14.685Z,335
2017-01-14T11:50:23.736Z,330
2017-01-14T11:51:32.419Z,340
2017-01-14T11:52:41.083Z,340
2017-01-14T11:53:49.744Z,355
2017-01-14T11:54:58.408Z,380
2017-01-14T11:56:07.075Z,395
2017-01-14T11:57:15.739Z,415
2017-01-14T11:58:24.401Z,430
2017-01-14T11:59:33.107Z,435
2017-01-14T12:00:41.768Z,440
2017-01-14T12:01:50.438Z,455
2017-01-14T12:02:59.108Z,445
2017-01-14T12:04:07.771Z,425
2017-01-14T12:05:16.436Z,395
2017-01-14T12:06:25.116Z,380
2017-01-14T12:07:33.785Z,370
2017-01-14T12:08:42.459Z,410
2017-01-14T12:09:51.118Z,420
2017-01-14T12:10:59.780Z,410
2017-01-14T12:12:08.444Z,380
2017-01-14T12:13:17.112Z,400
2017-01-14T12:14:25.788Z,440
2017-01-14T12:15:34.455Z,445
2017-01-14T12:16:43.126Z,425
2017-01-14T12:17:51.826Z,410
2017-01-14T12:19:00.496Z,395
2017-01-14T12:20:09.173Z,425
2017-01-14T12:21:17.841Z,425
2017-01-14T12:22:26.508Z,420
2017-01-14T12:23:35.181Z,405
2017-01-14T12:24:43.855Z,400
2017-01-14T12:25:52.522Z,390
2017-01-14T12:27:01.189Z,360
2017-01-14T12:28:09.860Z,370
2017-01-14T12:29:18.526Z,365
2017-01-14T12:30:27.198Z,345
2017-01-14T12:31:35.887Z,320
2017-01-14T12:32:44.556Z,285
2017-01-14T12:33:53.220Z,225
2017-01-14T12:35:01.881Z,180
2017-01-14T12:36:10.570Z,190
2017-01-14T12:37:19.243Z,175
2017-01-14T12:38:27.906Z,150
2017-01-14T12:39:36.565Z,145
2017-01-14T12:40:45.220Z,160
2017-01-14T12:41:53.880Z,170
2017-01-14T12:43:02.566Z,225
2017-01-14T12:44:11.233Z,190
2017-01-14T12:45:19.893Z,155
2017-01-14T12:46:28.553Z,125
2017-01-14T12:47:37.214Z,140
2017-01-14T12:48:45.879Z,130
2017-01-14T12:49:54.539Z,115
2017-01-14T12:51:03.212Z,115
2017-01-14T12:52:11.879Z,105
2017-01-14T12:53:20.549Z,100
2017-01-14T12:54:29.208Z,110
2017-01-14T12:55:37.864Z,140
2017-01-14T12:56:46.528Z,150
2017-01-14T12:57:55.223Z,140
2017-01-14T12:59:03.882Z,135
2017-01-14T13:00:12.551Z,115
2017-01-14T13:01:21.207Z,125
2017-01-14T13:02:29.868Z,95
2017-01-14T13:03:38.583Z,80
2017-01-14T13:04:47.261Z,75
2017-01-14T13:05:55.926Z,80
2017-01-14T13:07:04.599Z,95
2017-01-14T13:08:13.279Z,90
2017-01-14T13:09:21.938Z,95
2017-01-14T13:10:30.624Z,90
2017-01-14T13:11:39.283Z,80
2017-01-14T13:12:47.952Z,90
2017-01-14T13:13:56.619Z,95
2017-01-14T13:15:05.669Z,80
2017-01-14T13:16:14.335Z,65
2017-01-14T13:17:22.997Z,65
2017-01-14T13:18:31.667Z,70
2017-01-14T13:19:40.335Z,85
2017-01-14T13:20:48.999Z,110
2017-01-14T13:21:57.672Z,110
2017-01-14T13:23:06.347Z,115
2017-01-14T13:24:15.012Z,135
2017-01-14T13:25:23.676Z,145
2017-01-14T13:26:32.347Z,125
2017-01-14T13:27:41.007Z,155
2017-01-14T13:28:49.666Z,220
2017-01-14T13:29:58.338Z,220
2017-01-14T13:31:07.004Z,225
2017-01-14T13:32:15.669Z,155
2017-01-14T13:33:24.338Z,145
2017-01-14T13:34:32.997Z,115
2017-01-14T13:35:41.666Z,85
2017-01-14T13:36:50.333Z,100
2017-01-14T13:37:58.993Z,105
2017-01-14T13:39:07.649Z,120
2017-01-14T13:40:16.310Z,140
2017-01-14T13:41:24.974Z,155
2017-01-14T13:42:33.643Z,170
2017-01-14T13:43:42.309Z,165
2017-01-14T13:44:50.971Z,145
2017-01-14T13:45:59.629Z,140
2017-01-14T13:47:08.288Z,110
2017-01-14T13:48:16.957Z,90
2017-01-14T13:49:25.626Z,80
2017-01-14T13:50:34.675Z,75
2017-01-14T13:51:43.342Z,70
2017-01-14T13:52:52.005Z,60
2017-01-14T13:54:00.668Z,50
2017-01-14T13:55:09.337Z,45
2017-01-14T13:56:18.026Z,40
2017-01-14T13:57:26.683Z,35
2017-01-14T13:58:35.354Z,30
2017-01-14T13:59:44.026Z,40
2017-01-14T14:00:52.688Z,45
2017-01-14T14:02:01.348Z,40
2017-01-14T14:03:10.011Z,40
2017-01-14T14:04:18.670Z,45
2017-01-14T14:05:27.352Z,45
2017-01-14T14:06:36.011Z,50
2017-01-14T14:07:44.675Z,80
2017-01-14T14:08:53.337Z,85
2017-01-14T14:10:02.001Z,105
2017-01-14T14:11:10.666Z,95
2017-01-14T14:12:19.338Z,105
2017-01-14T14:13:28.005Z,105
2017-01-14T14:14:36.674Z,110
2017-01-14T14:15:45.337Z,115
2017-01-14T14:16:54.003Z,125
2017-01-14T14:18:02.669Z,125
2017-01-14T14:19:11.333Z,115
2017-01-14T14:20:20.002Z,95
2017-01-14T14:21:28.666Z,70
2017-01-14T14:22:37.323Z,60
2017-01-14T14:23:45.991Z,50
2017-01-14T14:24:54.654Z,45
2017-01-14T14:26:03.320Z,50
2017-01-14T14:27:11.985Z,60
2017-01-14T14:28:20.640Z,85
2017-01-14T14:29:29.312Z,105
2017-01-14T14:30:37.976Z,115
2017-01-14T14:31:46.639Z,130
2017-01-14T14:32:55.303Z,130
2017-01-14T14:34:03.968Z,125
2017-01-14T14:35:12.628Z,130
2017-01-14T14:36:21.288Z,130
2017-01-14T14:37:29.951Z,130
2017-01-14T14:38:38.613Z,115
2017-01-14T14:39:47.270Z,120
2017-01-14T14:40:55.937Z,120
2017-01-14T14:42:04.603Z,125
2017-01-14T14:43:13.272Z,125
2017-01-14T14:44:21.934Z,125
2017-01-14T14:45:30.595Z,110
2017-01-14T14:46:39.260Z,115
2017-01-14T14:47:47.923Z,115
2017-01-14T14:48:56.593Z,125
2017-01-14T14:50:05.255Z,135
2017-01-14T14:51:13.921Z,130
2017-01-14T14:52:22.582Z,135
2017-01-14T14:53:31.241Z,135
2017-01-14T14:54:39.912Z,200
2017-01-14T14:55:48.569Z,175
2017-01-14T14:56:57.229Z,105
2017-01-14T14:58:05.885Z,100
2017-01-14T14:59:14.543Z,100
2017-01-14T15:00:23.206Z,100
2017-01-14T15:01:31.865Z,125
2017-01-14T15:02:40.525Z,135
2017-01-14T15:03:49.192Z,105
2017-01-14T15:04:57.890Z,105
2017-01-14T15:06:06.557Z,85
2017-01-14T15:07:15.219Z,80
2017-01-14T15:08:24.262Z,90
2017-01-14T15:09:32.926Z,105
2017-01-14T15:10:41.589Z,120
2017-01-14T15:11:50.277Z,125
2017-01-14T15:12:58.942Z,115
2017-01-14T15:14:07.607Z,115
2017-01-14T15:15:16.272Z,105
2017-01-14T15:16:24.941Z,110
2017-01-14T15:17:33.596Z,100
2017-01-14T15:18:42.253Z,95
2017-01-14T15:19:50.938Z,75
2017-01-14T15:20:59.600Z,70
2017-01-14T15:22:08.265Z,75
2017-01-14T15:23:16.984Z,80
2017-01-14T15:24:25.656Z,75
2017-01-14T15:25:34.311Z,70
2017-01-14T15:26:42.980Z,70
2017-01-14T15:27:51.643Z,60
2017-01-14T15:29:00.305Z,60
2017-01-14T15:30:08.968Z,60
2017-01-14T15:31:17.627Z,55
2017-01-14T15:32:26.297Z,50
2017-01-14T15:33:34.966Z,50
2017-01-14T15:34:43.622Z,45
2017-01-14T15:35:52.288Z,40
2017-01-14T15:37:00.947Z,40
2017-01-14T15:38:09.628Z,35
2017-01-14T15:39:18.288Z,40
2017-01-14T15:40:26.947Z,35
2017-01-14T15:41:35.605Z,30
2017-01-14T15:42:44.265Z,25
2017-01-14T15:43:52.918Z,25
2017-01-14T15:45:01.583Z,25
2017-01-14T15:46:10.251Z,25
2017-01-14T15:47:18.910Z,20
2017-01-14T15:48:27.570Z,20
2017-01-14T15:49:36.226Z,20
2017-01-14T15:50:44.888Z,15
2017-01-14T15:51:53.549Z,15
2017-01-14T15:53:02.208Z,15
2017-01-14T15:54:10.868Z,15
2017-01-14T15:55:19.523Z,10
2017-01-14T15:56:28.182Z,10
2017-01-14T15:57:36.843Z,10
2017-01-14T15:58:45.501Z,10
2017-01-14T15:59:54.197Z,5
2017-01-14T16:01:02.862Z,5
2017-01-14T16:02:11.523Z,5
2017-01-14T16:03:20.183Z,5
2017-01-14T16:04:29.235Z,5
2017-01-14T16:05:37.895Z,5
2017-01-14T16:06:46.549Z,0
2017-01-14T16:07:55.212Z,0
2017-01-14T16:09:03.872Z,0
2017-01-14T16:10:12.564Z,0
2017-01-14T16:11:21.227Z,0
2017-01-14T16:12:30.270Z,0
2017-01-14T16:13:38.930Z,0
2017-01-14T16:14:47.593Z,0
2017-01-14T16:15:56.253Z,0
2017-01-14T16:17:04.913Z,0
2017-01-14T16:18:13.571Z,0
2017-01-14T16:19:22.238Z,0
2017-01-14T16:20:30.900Z,0
2017-01-14T16:21:39.560Z,0
2017-01-14T16:22:48.227Z,0