createdAt,value
2022-10-25T00:01:19.583Z,21.50
2022-10-25T00:03:47.587Z,21.50
2022-10-25T00:06:14.523Z,21.50
2022-10-25T00:08:41.739Z,21.50
2022-10-25T00:11:13.144Z,21.50
2022-10-25T00:13:39.728Z,21.40
2022-10-25T00:16:06.547Z,21.40
2022-10-25T00:18:33.672Z,21.50
2022-10-25T00:21:04.392Z,21.40
2022-10-25T00:23:30.956Z,21.40
2022-10-25T00:26:04.721Z,21.40
2022-10-25T00:28:31.370Z,21.40
2022-10-25T00:31:08.982Z,21.40
2022-10-25T00:33:37.048Z,21.40
2022-10-25T00:36:08.872Z,21.40
2022-10-25T00:38:36.181Z,21.40
2022-10-25T00:41:03.615Z,21.40
2022-10-25T00:43:37.621Z,21.40
2022-10-25T00:46:13.871Z,21.40
2022-10-25T00:48:44.474Z,21.40
2022-10-25T00:51:11.191Z,21.40
2022-10-25T00:53:38.221Z,21.40
2022-10-25T00:56:16.766Z,21.40
2022-10-25T00:58:47.483Z,21.40
2022-10-25T01:01:15.802Z,21.40
2022-10-25T01:03:46.469Z,21.40
2022-10-25T01:06:20.065Z,21.40
2022-10-25T01:08:49.535Z,21.40
2022-10-25T01:13:43.819Z,21.40
2022-10-25T01:16:31.905Z,21.40
2022-10-25T01:19:35.327Z,21.40
2022-10-25T01:22:21.646Z,21.40
2022-10-25T01:25:02.698Z,21.40
2022-10-25T01:28:07.204Z,21.40
2022-10-25T01:30:45.621Z,21.40
2022-10-25T01:33:27.378Z,21.40
2022-10-25T01:36:15.628Z,21.40
2022-10-25T01:38:53.374Z,21.40
2022-10-25T01:41:44.683Z,21.40
2022-10-25T01:44:39.505Z,21.40
2022-10-25T01:47:28.501Z,21.40
2022-10-25T01:50:03.179Z,21.30
2022-10-25T01:52:29.870Z,21.30
2022-10-25T01:54:56.497Z,21.30
2022-10-25T01:57:58.861Z,21.30
2022-10-25T02:00:26.775Z,21.30
2022-10-25T02:03:33.771Z,21.30
2022-10-25T02:06:44.984Z,21.40
2022-10-25T02:09:27.690Z,21.30
2022-10-25T02:11:56.298Z,21.30
2022-10-25T02:14:38.517Z,21.30
2022-10-25T02:17:08.539Z,21.30
2022-10-25T02:19:41.533Z,21.30
2022-10-25T02:22:10.345Z,21.30
2022-10-25T02:24:38.576Z,21.30
2022-10-25T02:27:07.323Z,21.30
2022-10-25T02:29:35.830Z,21.30
2022-10-25T02:32:04.098Z,21.30
2022-10-25T02:34:31.162Z,21.30
2022-10-25T02:36:58.321Z,21.30
2022-10-25T02:39:30.535Z,21.30
2022-10-25T02:41:58.216Z,21.30
2022-10-25T02:44:24.768Z,21.30
2022-10-25T02:46:51.320Z,21.30
2022-10-25T02:49:17.864Z,21.30
2022-10-25T02:51:44.553Z,21.30
2022-10-25T02:54:11.152Z,21.30
2022-10-25T02:56:38.459Z,21.30
2022-10-25T02:59:05.302Z,21.30
2022-10-25T03:01:32.021Z,21.30
2022-10-25T03:03:58.683Z,21.30
2022-10-25T03:06:25.251Z,21.30
2022-10-25T03:08:51.919Z,21.30
2022-10-25T03:11:18.501Z,21.30
2022-10-25T03:13:45.073Z,21.30
2022-10-25T03:16:11.694Z,21.30
2022-10-25T03:18:38.279Z,21.30
2022-10-25T03:21:05.660Z,21.30
2022-10-25T03:23:32.490Z,21.30
2022-10-25T03:26:00.726Z,21.30
2022-10-25T03:28:28.597Z,21.30
2022-10-25T03:30:56.242Z,21.30
2022-10-25T03:33:23.212Z,21.30
2022-10-25T03:35:51.184Z,21.30
2022-10-25T03:38:17.833Z,21.30
2022-10-25T03:40:44.677Z,21.30
2022-10-25T03:43:11.371Z,21.30
2022-10-25T03:45:38.067Z,21.30
2022-10-25T03:48:04.971Z,21.30
2022-10-25T03:50:31.553Z,21.30
2022-10-25T03:52:58.210Z,21.30
2022-10-25T03:55:24.803Z,21.30
2022-10-25T03:57:51.351Z,21.20
2022-10-25T04:00:18.021Z,21.20
2022-10-25T04:02:44.616Z,21.30
2022-10-25T04:05:11.247Z,21.20
2022-10-25T04:07:37.819Z,21.20
2022-10-25T04:10:04.993Z,21.20
2022-10-25T04:12:31.663Z,21.30
2022-10-25T04:14:58.218Z,21.20
2022-10-25T04:17:24.817Z,21.20
2022-10-25T04:19:51.362Z,21.20
2022-10-25T04:22:17.961Z,21.20
2022-10-25T04:24:44.525Z,21.20
2022-10-25T04:27:11.166Z,21.20
2022-10-25T04:29:37.879Z,21.20
2022-10-25T04:32:05.271Z,21.20
2022-10-25T04:34:32.135Z,21.20
2022-10-25T04:36:58.717Z,21.20
2022-10-25T04:39:26.238Z,21.20
2022-10-25T04:41:52.819Z,20.40
2022-10-25T04:44:19.433Z,19.10
2022-10-25T04:46:48.642Z,18.40
2022-10-25T04:49:16.083Z,18.10
2022-10-25T04:51:42.855Z,17.90
2022-10-25T04:54:11.349Z,17.80
2022-10-25T04:56:37.930Z,17.70
2022-10-25T04:59:04.476Z,17.50
2022-10-25T05:01:31.206Z,17.50
2022-10-25T05:03:57.861Z,17.30
2022-10-25T05:06:27.463Z,17.60
2022-10-25T05:08:54.191Z,18.60
2022-10-25T05:11:23.218Z,19.30
2022-10-25T05:13:50.069Z,19.70
2022-10-25T05:16:21.932Z,20.00
2022-10-25T05:18:54.267Z,20.20
2022-10-25T05:21:22.307Z,20.30
2022-10-25T05:23:48.907Z,20.30
2022-10-25T05:26:20.352Z,20.40
2022-10-25T05:28:49.099Z,20.40
2022-10-25T05:31:24.639Z,20.50
2022-10-25T05:33:53.698Z,20.50
2022-10-25T05:36:20.948Z,20.50
2022-10-25T05:38:47.536Z,20.50
2022-10-25T05:41:15.731Z,20.60
2022-10-25T05:43:42.978Z,20.60
2022-10-25T05:46:12.410Z,20.60
2022-10-25T05:48:39.195Z,20.60
2022-10-25T05:51:32.256Z,20.60
2022-10-25T05:54:05.783Z,20.60
2022-10-25T05:56:33.584Z,20.60
2022-10-25T05:59:08.992Z,20.70
2022-10-25T06:01:39.789Z,20.70
2022-10-25T06:04:07.430Z,20.70
2022-10-25T06:06:34.431Z,20.70
2022-10-25T06:09:01.758Z,20.70
2022-10-25T06:11:29.628Z,20.70
2022-10-25T06:13:56.355Z,20.70
2022-10-25T06:16:23.373Z,20.70
2022-10-25T06:18:50.329Z,20.70
2022-10-25T06:21:19.929Z,20.70
2022-10-25T06:23:47.501Z,20.70
2022-10-25T06:26:17.535Z,20.70
2022-10-25T06:28:44.510Z,20.70
2022-10-25T06:31:13.445Z,20.70
2022-10-25T06:33:40.123Z,20.70
2022-10-25T06:36:10.433Z,20.70
2022-10-25T06:38:37.001Z,20.80
2022-10-25T06:41:06.568Z,20.70
2022-10-25T06:43:34.871Z,20.80
2022-10-25T06:46:33.081Z,20.70
2022-10-25T06:49:01.608Z,20.80
2022-10-25T06:51:29.547Z,20.80
2022-10-25T06:54:01.071Z,20.80
2022-10-25T06:56:29.052Z,20.80
2022-10-25T06:58:55.697Z,20.80
2022-10-25T07:01:24.570Z,20.80
2022-10-25T07:03:53.706Z,20.80
2022-10-25T07:06:28.135Z,20.80
2022-10-25T07:08:57.058Z,20.80
2022-10-25T07:11:25.551Z,20.80
2022-10-25T07:13:52.641Z,20.80
2022-10-25T07:16:21.056Z,20.90
2022-10-25T07:18:48.545Z,20.90
2022-10-25T07:21:20.565Z,20.90
2022-10-25T07:23:47.483Z,20.90
2022-10-25T07:26:15.501Z,20.90
2022-10-25T07:28:43.825Z,20.90
2022-10-25T07:31:15.395Z,20.90
2022-10-25T07:33:42.262Z,20.90
2022-10-25T07:36:11.851Z,20.90
2022-10-25T07:38:38.899Z,20.90
2022-10-25T07:41:05.728Z,20.90
2022-10-25T07:43:32.363Z,20.90
2022-10-25T07:45:59.030Z,20.90
2022-10-25T07:48:25.671Z,20.90
2022-10-25T07:50:52.233Z,20.90
2022-10-25T07:53:19.155Z,20.90
2022-10-25T07:55:55.454Z,20.90
2022-10-25T07:58:22.132Z,20.90
2022-10-25T08:00:48.934Z,20.90
2022-10-25T08:03:17.468Z,21.00
2022-10-25T08:05:46.234Z,21.00
2022-10-25T08:08:14.093Z,21.00
2022-10-25T08:10:44.562Z,21.00
2022-10-25T08:13:11.394Z,20.90
2022-10-25T08:15:40.668Z,20.90
2022-10-25T08:18:08.236Z,21.00
2022-10-25T08:21:00.726Z,20.90
2022-10-25T08:23:21.869Z,21.00
2022-10-25T08:25:48.541Z,21.00
2022-10-25T08:28:15.169Z,21.00
2022-10-25T08:30:42.217Z,21.00
2022-10-25T08:33:11.598Z,21.00
2022-10-25T08:35:38.791Z,21.00
2022-10-25T08:38:05.382Z,21.00
2022-10-25T08:40:46.049Z,21.00
2022-10-25T08:43:27.676Z,21.00
2022-10-25T08:46:03.746Z,21.00
2022-10-25T08:48:39.410Z,21.00
2022-10-25T08:51:13.863Z,21.00
2022-10-25T08:53:48.380Z,21.00
2022-10-25T08:56:17.909Z,21.00
2022-10-25T08:58:51.156Z,21.00
2022-10-25T09:01:24.718Z,21.00
2022-10-25T09:03:51.371Z,21.00
2022-10-25T09:06:39.253Z,21.10
2022-10-25T09:09:27.163Z,21.00
2022-10-25T09:11:58.997Z,21.00
2022-10-25T09:15:17.574Z,21.00
2022-10-25T09:17:51.676Z,21.10
2022-10-25T09:20:26.821Z,21.00
2022-10-25T09:23:29.102Z,21.10
2022-10-25T09:26:21.093Z,21.10
2022-10-25T09:29:05.376Z,21.10
2022-10-25T09:31:38.879Z,21.10
2022-10-25T09:34:08.912Z,21.00
2022-10-25T09:36:47.083Z,21.10
2022-10-25T09:39:26.711Z,21.10
2022-10-25T09:41:54.402Z,21.10
2022-10-25T09:44:36.315Z,21.10
2022-10-25T09:47:11.750Z,21.10
2022-10-25T09:49:47.550Z,21.10
2022-10-25T09:52:51.862Z,21.10
2022-10-25T09:55:45.133Z,21.10
2022-10-25T09:58:33.114Z,21.10
2022-10-25T10:01:15.107Z,21.10
2022-10-25T10:03:41.966Z,21.10
2022-10-25T10:06:19.777Z,21.10
2022-10-25T10:09:10.451Z,21.10
2022-10-25T10:11:37.680Z,21.10
2022-10-25T10:14:25.412Z,21.10
2022-10-25T10:16:56.203Z,21.10
2022-10-25T10:19:29.860Z,21.10
2022-10-25T10:22:09.475Z,21.20
2022-10-25T10:24:38.751Z,21.20
2022-10-25T10:27:27.179Z,21.20
2022-10-25T10:30:05.766Z,21.20
2022-10-25T10:32:37.367Z,21.20
2022-10-25T10:35:07.834Z,21.20
2022-10-25T10:37:34.626Z,21.20
2022-10-25T10:40:08.382Z,21.20
2022-10-25T10:42:37.522Z,21.20
2022-10-25T10:45:17.567Z,21.20
2022-10-25T10:47:47.207Z,21.20
2022-10-25T10:50:25.774Z,21.20
2022-10-25T10:53:08.870Z,21.20
2022-10-25T10:55:47.363Z,21.20
2022-10-25T10:58:17.887Z,21.20
2022-10-25T11:00:55.970Z,21.20
2022-10-25T11:03:48.810Z,21.20
2022-10-25T11:06:35.069Z,21.20
2022-10-25T11:09:13.302Z,21.20
2022-10-25T11:11:40.590Z,21.20
2022-10-25T11:14:15.206Z,21.20
2022-10-25T11:17:10.925Z,21.20
2022-10-25T11:20:13.467Z,21.20
2022-10-25T11:23:01.277Z,21.20
2022-10-25T11:25:38.563Z,21.30
2022-10-25T11:28:27.213Z,21.20
2022-10-25T11:31:17.065Z,21.30
2022-10-25T11:34:09.885Z,21.20
2022-10-25T11:36:56.243Z,21.20
2022-10-25T11:39:39.222Z,21.30
2022-10-25T11:42:28.752Z,21.30
2022-10-25T11:45:16.934Z,21.30
2022-10-25T11:47:55.882Z,21.30
2022-10-25T11:50:39.418Z,21.30
2022-10-25T11:53:43.430Z,21.30
2022-10-25T11:56:29.583Z,21.30
2022-10-25T11:59:05.010Z,21.30
2022-10-25T12:02:09.773Z,21.30
2022-10-25T12:04:54.979Z,21.30
2022-10-25T12:07:49.890Z,21.30
2022-10-25T12:10:26.451Z,21.30
2022-10-25T12:12:58.767Z,21.30
2022-10-25T12:15:38.801Z,21.30
2022-10-25T12:18:15.242Z,21.30
2022-10-25T12:20:47.373Z,21.30
2022-10-25T12:23:18.851Z,21.30
2022-10-25T12:26:10.332Z,21.30
2022-10-25T12:28:45.646Z,21.30
2022-10-25T12:31:25.925Z,21.30
2022-10-25T12:33:58.696Z,21.30
2022-10-25T12:36:39.156Z,21.30
2022-10-25T12:39:18.319Z,21.30
2022-10-25T12:41:50.323Z,21.30
2022-10-25T12:44:31.609Z,21.30
2022-10-25T12:47:27.994Z,21.30
2022-10-25T12:49:57.642Z,21.30
2022-10-25T12:52:32.340Z,21.40
2022-10-25T12:55:37.044Z,21.30
2022-10-25T12:58:27.265Z,21.30
2022-10-25T13:01:13.683Z,21.30
2022-10-25T13:04:00.231Z,21.30
2022-10-25T13:06:29.170Z,21.30
2022-10-25T13:09:02.683Z,21.30
2022-10-25T13:11:34.313Z,21.30
2022-10-25T13:14:02.071Z,21.30
2022-10-25T13:16:33.739Z,21.30
2022-10-25T13:19:42.661Z,21.30
2022-10-25T13:22:34.152Z,21.40
2022-10-25T13:25:13.735Z,21.30
2022-10-25T13:28:15.028Z,21.40
2022-10-25T13:30:42.851Z,21.40
2022-10-25T13:33:23.867Z,21.40
2022-10-25T13:35:50.582Z,21.40
2022-10-25T13:38:26.178Z,21.30
2022-10-25T13:41:24.954Z,21.40
2022-10-25T13:44:02.943Z,21.40
2022-10-25T13:46:33.839Z,21.40
2022-10-25T13:49:03.276Z,21.40
2022-10-25T13:51:32.598Z,21.40
2022-10-25T13:54:06.072Z,21.40
2022-10-25T13:56:37.174Z,21.40
2022-10-25T13:59:04.309Z,21.40
2022-10-25T14:01:31.955Z,21.40
2022-10-25T14:04:21.437Z,21.40
2022-10-25T14:06:48.070Z,21.40
2022-10-25T14:09:34.547Z,21.40
2022-10-25T14:12:01.083Z,21.40
2022-10-25T14:14:58.885Z,21.50
2022-10-25T14:17:40.342Z,21.50
2022-10-25T14:20:25.621Z,21.50
2022-10-25T14:23:14.754Z,21.50
2022-10-25T14:25:53.301Z,21.40
2022-10-25T14:28:27.109Z,21.50
2022-10-25T14:30:59.137Z,21.50
2022-10-25T14:33:27.000Z,21.50
2022-10-25T14:36:06.954Z,21.50
2022-10-25T14:38:56.931Z,21.50
2022-10-25T14:41:35.201Z,21.50
2022-10-25T14:44:02.288Z,21.50
2022-10-25T14:46:30.518Z,21.50
2022-10-25T14:48:58.763Z,21.50
2022-10-25T14:51:30.637Z,21.50
2022-10-25T14:54:11.622Z,21.50
2022-10-25T14:57:01.179Z,21.50
2022-10-25T14:59:42.766Z,21.50
2022-10-25T15:02:20.579Z,21.50
2022-10-25T15:04:50.710Z,21.60
2022-10-25T15:07:22.315Z,21.50
2022-10-25T15:09:51.078Z,21.60
2022-10-25T15:12:21.661Z,21.60
2022-10-25T15:14:48.583Z,21.60
2022-10-25T15:17:22.956Z,21.30
2022-10-25T15:20:11.567Z,21.30
2022-10-25T15:22:38.130Z,21.40
2022-10-25T15:25:17.226Z,21.50
2022-10-25T15:27:44.401Z,21.60
2022-10-25T15:30:35.029Z,21.60
2022-10-25T15:33:02.474Z,21.70
2022-10-25T15:35:30.597Z,21.60
2022-10-25T15:37:57.410Z,21.60
2022-10-25T15:40:24.166Z,21.70
2022-10-25T15:42:50.751Z,21.80
2022-10-25T15:45:17.541Z,21.70
2022-10-25T15:47:47.189Z,21.70
2022-10-25T15:50:19.577Z,21.80
2022-10-25T15:52:47.358Z,21.80
2022-10-25T15:55:26.850Z,21.80
2022-10-25T15:57:54.284Z,21.80
2022-10-25T16:00:27.058Z,21.80
2022-10-25T16:02:55.224Z,21.80
2022-10-25T16:05:22.402Z,21.90
2022-10-25T16:07:49.748Z,21.90
2022-10-25T16:10:17.352Z,21.90
2022-10-25T16:12:47.826Z,21.90
2022-10-25T16:15:17.645Z,21.90
2022-10-25T16:17:45.417Z,21.90
2022-10-25T16:20:21.168Z,21.90
2022-10-25T16:22:48.905Z,21.90
2022-10-25T16:25:16.586Z,21.90
2022-10-25T16:27:43.952Z,21.90
2022-10-25T16:30:13.433Z,22.00
2022-10-25T16:32:40.718Z,22.00
2022-10-25T16:35:07.990Z,21.90
2022-10-25T16:37:34.547Z,21.90
2022-10-25T16:40:01.726Z,21.90
2022-10-25T16:42:29.863Z,21.90
2022-10-25T16:44:57.298Z,21.90
2022-10-25T16:47:24.146Z,22.00
2022-10-25T16:49:51.103Z,21.90
2022-10-25T16:52:18.306Z,22.00
2022-10-25T16:54:46.806Z,21.90
2022-10-25T16:57:14.100Z,21.90
2022-10-25T16:59:40.711Z,21.90
2022-10-25T17:02:17.446Z,21.90
2022-10-25T17:04:44.547Z,22.00
2022-10-25T17:07:11.515Z,21.90
2022-10-25T17:09:38.070Z,21.90
2022-10-25T17:12:05.003Z,21.90
2022-10-25T17:14:31.877Z,21.90
2022-10-25T17:17:02.319Z,22.00
2022-10-25T17:19:30.029Z,21.90
2022-10-25T17:21:56.689Z,21.90
2022-10-25T17:24:23.716Z,21.90
2022-10-25T17:26:50.494Z,21.90
2022-10-25T17:29:17.406Z,20.70
2022-10-25T17:31:45.227Z,20.60
2022-10-25T17:34:12.591Z,21.00
2022-10-25T17:36:39.367Z,21.30
2022-10-25T17:39:10.710Z,21.50
2022-10-25T17:41:37.319Z,21.60
2022-10-25T17:44:03.958Z,21.60
2022-10-25T17:46:31.786Z,21.70
2022-10-25T17:49:03.462Z,21.70
2022-10-25T17:51:32.018Z,21.80
2022-10-25T17:53:58.666Z,21.80
2022-10-25T17:56:26.731Z,21.80
2022-10-25T17:58:54.386Z,21.80
2022-10-25T18:01:23.913Z,21.80
2022-10-25T18:03:51.076Z,21.80
2022-10-25T18:06:20.245Z,21.80
2022-10-25T18:08:51.702Z,21.90
2022-10-25T18:11:22.065Z,21.90
2022-10-25T18:13:50.302Z,21.90
2022-10-25T18:16:17.151Z,21.90
2022-10-25T18:18:43.769Z,21.90
2022-10-25T18:21:13.779Z,21.90
2022-10-25T18:23:41.751Z,21.90
2022-10-25T18:26:12.084Z,21.90
2022-10-25T18:28:39.722Z,21.90
2022-10-25T18:31:11.898Z,21.90
2022-10-25T18:33:40.316Z,21.90
2022-10-25T18:36:12.338Z,22.00
2022-10-25T18:38:38.829Z,22.00
2022-10-25T18:41:07.420Z,22.00
2022-10-25T18:43:34.085Z,22.00
2022-10-25T18:46:00.755Z,22.00
2022-10-25T18:48:27.720Z,22.00
2022-10-25T18:50:54.603Z,22.00
2022-10-25T18:53:22.258Z,22.00
2022-10-25T18:55:53.049Z,22.00
2022-10-25T18:58:19.636Z,22.00
2022-10-25T19:00:46.536Z,22.00
2022-10-25T19:03:14.962Z,22.00
2022-10-25T19:05:42.182Z,22.00
2022-10-25T19:08:10.741Z,22.10
2022-10-25T19:10:41.669Z,22.10
2022-10-25T19:13:12.263Z,21.70
2022-10-25T19:15:38.922Z,21.40
2022-10-25T19:18:05.518Z,21.20
2022-10-25T19:20:32.071Z,21.10
2022-10-25T19:22:58.909Z,21.30
2022-10-25T19:25:29.594Z,21.40
2022-10-25T19:27:56.455Z,21.60
2022-10-25T19:30:23.874Z,21.70
2022-10-25T19:32:50.698Z,21.70
2022-10-25T19:35:18.076Z,21.80
2022-10-25T19:37:45.198Z,22.00
2022-10-25T19:40:12.525Z,22.10
2022-10-25T19:42:39.152Z,22.10
2022-10-25T19:45:06.210Z,22.10
2022-10-25T19:47:35.678Z,22.20
2022-10-25T19:50:05.386Z,22.30
2022-10-25T19:52:35.344Z,22.20
2022-10-25T19:57:28.731Z,22.00
2022-10-25T19:59:55.356Z,22.00
2022-10-25T20:02:24.609Z,22.00
2022-10-25T20:04:51.527Z,21.90
2022-10-25T20:07:18.438Z,22.00
2022-10-25T20:09:45.094Z,22.20
2022-10-25T20:12:11.693Z,22.40
2022-10-25T20:14:38.430Z,22.50
2022-10-25T20:17:05.884Z,22.60
2022-10-25T20:19:32.586Z,22.60
2022-10-25T20:21:59.434Z,22.70
2022-10-25T20:24:26.507Z,22.70
2022-10-25T20:26:53.214Z,22.80
2022-10-25T20:29:22.853Z,22.80
2022-10-25T20:31:52.723Z,22.80
2022-10-25T20:34:20.319Z,22.60
2022-10-25T20:36:48.003Z,22.40
2022-10-25T20:39:14.797Z,22.30
2022-10-25T20:41:41.623Z,22.20
2022-10-25T20:44:08.917Z,22.20
2022-10-25T20:46:35.570Z,22.20
2022-10-25T20:49:03.364Z,22.10
2022-10-25T20:51:30.194Z,22.10
2022-10-25T20:53:56.946Z,22.10
2022-10-25T20:56:23.616Z,22.10
2022-10-25T20:58:50.286Z,22.10
2022-10-25T21:01:17.224Z,22.10
2022-10-25T21:03:43.871Z,22.10
2022-10-25T21:06:12.230Z,22.10
2022-10-25T21:08:38.945Z,22.10
2022-10-25T21:11:07.724Z,22.00
2022-10-25T21:13:35.470Z,22.00
2022-10-25T21:16:06.724Z,21.90
2022-10-25T21:18:34.059Z,21.90
2022-10-25T21:21:03.286Z,21.80
2022-10-25T21:23:31.043Z,21.80
2022-10-25T21:26:02.033Z,21.80
2022-10-25T21:28:33.322Z,21.80
2022-10-25T21:31:04.293Z,21.80
2022-10-25T21:33:30.943Z,21.70
2022-10-25T21:36:09.725Z,21.80
2022-10-25T21:38:36.814Z,21.80
2022-10-25T21:41:15.741Z,21.80
2022-10-25T21:43:44.406Z,21.80
2022-10-25T21:46:12.134Z,21.70
2022-10-25T21:48:38.726Z,21.80
2022-10-25T21:51:05.538Z,21.70
2022-10-25T21:53:32.546Z,21.80
2022-10-25T21:56:11.229Z,21.70
2022-10-25T21:58:42.687Z,21.70
2022-10-25T22:01:12.197Z,21.70
2022-10-25T22:03:39.565Z,21.70
2022-10-25T22:06:15.197Z,21.70
2022-10-25T22:08:42.588Z,21.70
2022-10-25T22:11:15.133Z,21.70
2022-10-25T22:13:42.283Z,21.70
2022-10-25T22:16:13.115Z,21.70
2022-10-25T22:18:40.200Z,21.70
2022-10-25T22:21:09.035Z,21.70
2022-10-25T22:23:36.214Z,21.70
2022-10-25T22:26:08.325Z,21.70
2022-10-25T22:28:38.249Z,21.70
2022-10-25T22:31:14.352Z,21.70
2022-10-25T22:33:41.720Z,21.70
2022-10-25T22:36:13.863Z,21.70
2022-10-25T22:38:40.546Z,21.70
2022-10-25T22:41:12.273Z,21.60
2022-10-25T22:43:39.694Z,21.60
2022-10-25T22:46:10.192Z,21.60
2022-10-25T22:48:39.877Z,21.60
2022-10-25T22:51:07.034Z,21.60
2022-10-25T22:53:37.413Z,21.60
2022-10-25T22:56:06.978Z,21.60
2022-10-25T22:58:35.282Z,21.60
2022-10-25T23:03:42.329Z,21.60
2022-10-25T23:06:15.377Z,21.60
2022-10-25T23:08:42.497Z,21.50
2022-10-25T23:11:19.018Z,21.60
2022-10-25T23:13:46.025Z,21.50
2022-10-25T23:16:14.240Z,21.60
2022-10-25T23:18:41.723Z,21.60
2022-10-25T23:21:12.086Z,21.60
2022-10-25T23:23:39.162Z,21.60
2022-10-25T23:26:09.270Z,21.60
2022-10-25T23:28:36.877Z,21.50
2022-10-25T23:31:08.599Z,21.60
2022-10-25T23:33:35.633Z,21.60
2022-10-25T23:36:09.321Z,21.60
2022-10-25T23:38:36.542Z,21.60
2022-10-25T23:41:03.845Z,21.60
2022-10-25T23:43:31.050Z,21.50
2022-10-25T23:45:57.944Z,21.50
2022-10-25T23:48:24.666Z,21.60
2022-10-25T23:53:31.682Z,21.60
2022-10-25T23:55:58.533Z,21.60
2022-10-25T23:58:25.454Z,21.50
