createdAt,value
2023-01-21T00:00:57.188Z,118.72
2023-01-21T00:03:24.620Z,118.69
2023-01-21T00:05:52.327Z,118.86
2023-01-21T00:08:19.184Z,118.99
2023-01-21T00:10:45.883Z,118.71
2023-01-21T00:13:12.721Z,118.44
2023-01-21T00:15:39.583Z,118.66
2023-01-21T00:18:07.049Z,118.99
2023-01-21T00:20:34.319Z,118.84
2023-01-21T00:23:01.262Z,118.79
2023-01-21T00:25:28.279Z,118.99
2023-01-21T00:27:56.089Z,118.84
2023-01-21T00:30:22.926Z,118.66
2023-01-21T00:32:49.701Z,118.81
2023-01-21T00:35:16.574Z,118.69
2023-01-21T00:37:43.224Z,118.99
2023-01-21T00:40:10.523Z,118.99
2023-01-21T00:42:37.204Z,118.78
2023-01-21T00:45:04.840Z,118.69
2023-01-21T00:47:31.629Z,118.99
2023-01-21T00:49:58.284Z,118.99
2023-01-21T00:52:25.022Z,118.79
2023-01-21T00:54:51.811Z,118.53
2023-01-21T00:57:18.468Z,118.36
2023-01-21T00:59:45.406Z,118.17
2023-01-21T01:02:12.391Z,118.13
2023-01-21T01:04:39.336Z,118.39
2023-01-21T01:07:06.519Z,118.99
2023-01-21T01:09:33.149Z,118.78
2023-01-21T01:12:00.119Z,118.99
2023-01-21T01:14:26.849Z,118.99
2023-01-21T01:16:53.653Z,118.99
2023-01-21T01:19:20.548Z,118.99
2023-01-21T01:21:47.535Z,118.99
2023-01-21T01:24:14.291Z,118.99
2023-01-21T01:26:42.381Z,118.98
2023-01-21T01:29:14.299Z,118.99
2023-01-21T01:31:44.427Z,118.99
2023-01-21T01:34:11.222Z,118.99
2023-01-21T01:36:38.513Z,118.63
2023-01-21T01:39:05.735Z,118.28
2023-01-21T01:41:35.120Z,118.28
2023-01-21T01:44:26.321Z,118.02
2023-01-21T01:46:58.365Z,117.80
2023-01-21T01:49:25.326Z,117.93
2023-01-21T01:51:58.926Z,117.21
2023-01-21T01:54:45.882Z,116.77
2023-01-21T01:57:15.804Z,116.71
2023-01-21T01:59:43.645Z,116.24
2023-01-21T02:02:14.335Z,116.83
2023-01-21T02:04:54.127Z,117.09
2023-01-21T02:07:23.979Z,116.94
2023-01-21T02:09:53.417Z,117.62
2023-01-21T02:12:20.579Z,117.44
2023-01-21T02:14:47.898Z,117.17
2023-01-21T02:17:18.032Z,117.21
2023-01-21T02:20:17.433Z,116.86
2023-01-21T02:23:19.534Z,117.81
2023-01-21T02:26:04.984Z,118.51
2023-01-21T02:29:01.935Z,118.71
2023-01-21T02:31:36.880Z,117.99
2023-01-21T02:34:32.105Z,117.79
2023-01-21T02:37:25.349Z,117.95
2023-01-21T02:39:59.384Z,117.49
2023-01-21T02:42:32.036Z,117.64
2023-01-21T02:45:24.517Z,117.73
2023-01-21T02:48:06.566Z,117.16
2023-01-21T02:50:42.290Z,117.06
2023-01-21T02:53:29.782Z,116.98
2023-01-21T02:56:00.354Z,117.91
2023-01-21T02:58:34.917Z,118.46
2023-01-21T03:01:37.141Z,118.78
2023-01-21T03:04:26.995Z,118.99
2023-01-21T03:07:05.992Z,118.99
2023-01-21T03:09:33.677Z,118.79
2023-01-21T03:12:09.689Z,118.86
2023-01-21T03:15:16.507Z,118.60
2023-01-21T03:18:22.990Z,118.68
2023-01-21T03:20:59.189Z,118.70
2023-01-21T03:23:32.913Z,118.43
2023-01-21T03:26:00.842Z,118.99
2023-01-21T03:28:32.203Z,118.99
2023-01-21T03:31:05.482Z,118.82
2023-01-21T03:33:36.598Z,118.99
2023-01-21T03:36:10.141Z,118.98
2023-01-21T03:38:48.268Z,118.99
2023-01-21T03:41:21.525Z,118.99
2023-01-21T03:43:49.883Z,118.99
2023-01-21T03:46:47.449Z,118.99
2023-01-21T03:49:30.714Z,118.99
2023-01-21T03:52:00.655Z,118.99
2023-01-21T03:54:27.353Z,118.99
2023-01-21T03:56:54.104Z,118.99
2023-01-21T03:59:20.889Z,118.99
2023-01-21T04:01:47.566Z,118.99
2023-01-21T04:04:14.344Z,118.99
2023-01-21T04:06:40.960Z,118.99
2023-01-21T04:09:08.021Z,118.99
2023-01-21T04:11:35.127Z,118.99
2023-01-21T04:14:01.905Z,118.99
2023-01-21T04:16:29.077Z,118.99
2023-01-21T04:18:56.053Z,118.99
2023-01-21T04:21:22.748Z,118.99
2023-01-21T04:23:49.423Z,118.99
2023-01-21T04:26:16.627Z,118.99
2023-01-21T04:28:43.401Z,118.99
2023-01-21T04:31:10.265Z,118.99
2023-01-21T04:33:37.039Z,118.99
2023-01-21T04:36:04.096Z,118.99
2023-01-21T04:38:30.786Z,118.99
2023-01-21T04:40:57.515Z,118.99
2023-01-21T04:43:24.229Z,118.99
2023-01-21T04:45:51.176Z,118.99
2023-01-21T04:48:17.982Z,118.99
2023-01-21T04:50:46.364Z,118.99
2023-01-21T04:53:13.238Z,118.99
2023-01-21T04:55:40.285Z,118.99
2023-01-21T04:58:07.012Z,118.99
2023-01-21T05:00:33.715Z,118.99
2023-01-21T05:03:00.498Z,118.99
2023-01-21T05:05:27.782Z,118.99
2023-01-21T05:07:55.053Z,118.99
2023-01-21T05:10:21.844Z,118.99
2023-01-21T05:12:48.867Z,118.99
2023-01-21T05:15:16.662Z,118.99
2023-01-21T05:17:43.503Z,118.99
2023-01-21T05:20:10.850Z,118.99
2023-01-21T05:22:38.291Z,118.99
2023-01-21T05:25:06.918Z,118.99
2023-01-21T05:27:33.630Z,118.99
2023-01-21T05:30:00.431Z,118.99
2023-01-21T05:32:27.414Z,118.99
2023-01-21T05:34:54.408Z,118.99
2023-01-21T05:37:21.144Z,118.99
2023-01-21T05:39:47.952Z,118.99
2023-01-21T05:42:14.797Z,118.99
2023-01-21T05:44:41.466Z,118.99
2023-01-21T05:47:08.828Z,118.99
2023-01-21T05:49:35.733Z,118.99
2023-01-21T05:52:02.560Z,118.99
2023-01-21T05:54:29.506Z,118.99
2023-01-21T05:56:56.195Z,118.99
2023-01-21T05:59:23.210Z,118.99
2023-01-21T06:01:49.877Z,118.99
2023-01-21T06:04:16.633Z,118.99
2023-01-21T06:06:43.463Z,118.99
2023-01-21T06:09:10.222Z,118.99
2023-01-21T06:11:36.959Z,118.99
2023-01-21T06:14:03.656Z,118.99
2023-01-21T06:16:30.362Z,118.99
2023-01-21T06:18:57.120Z,118.99
2023-01-21T06:21:24.100Z,118.99
2023-01-21T06:23:50.886Z,118.99
2023-01-21T06:26:17.596Z,118.99
2023-01-21T06:28:44.374Z,118.99
2023-01-21T06:31:11.317Z,118.99
2023-01-21T06:33:38.123Z,118.99
2023-01-21T06:36:05.104Z,118.99
2023-01-21T06:38:36.045Z,118.99
2023-01-21T06:41:03.270Z,118.99
2023-01-21T06:43:30.012Z,118.99
2023-01-21T06:45:57.843Z,118.99
2023-01-21T06:48:24.816Z,118.99
2023-01-21T06:50:52.150Z,118.99
2023-01-21T06:53:19.334Z,118.99
2023-01-21T06:55:47.453Z,118.99
2023-01-21T06:58:15.346Z,118.99
2023-01-21T07:00:42.297Z,118.99
2023-01-21T07:03:09.199Z,118.99
2023-01-21T07:05:36.037Z,118.99
2023-01-21T07:08:03.661Z,118.99
2023-01-21T07:10:30.348Z,118.99
2023-01-21T07:12:57.063Z,118.99
2023-01-21T07:15:23.982Z,118.99
2023-01-21T07:17:50.743Z,118.99
2023-01-21T07:20:17.419Z,118.99
2023-01-21T07:22:44.216Z,118.99
2023-01-21T07:25:11.024Z,118.99
2023-01-21T07:27:37.962Z,118.99
2023-01-21T07:30:05.218Z,118.99
2023-01-21T07:32:31.961Z,118.99
2023-01-21T07:34:58.743Z,118.99
2023-01-21T07:37:25.475Z,118.99
2023-01-21T07:39:54.518Z,118.99
2023-01-21T07:42:21.414Z,118.99
2023-01-21T07:44:48.220Z,118.99
2023-01-21T07:47:14.997Z,118.99
2023-01-21T07:49:41.754Z,118.99
2023-01-21T07:52:08.527Z,118.99
2023-01-21T07:54:35.269Z,118.99
2023-01-21T07:57:01.963Z,118.99
2023-01-21T07:59:28.729Z,118.99
2023-01-21T08:01:55.601Z,118.99
2023-01-21T08:04:22.445Z,118.99
2023-01-21T08:06:51.114Z,118.99
2023-01-21T08:09:17.976Z,118.99
2023-01-21T08:11:48.007Z,118.99
2023-01-21T08:14:14.951Z,118.99
2023-01-21T08:16:41.856Z,118.99
2023-01-21T08:19:08.941Z,118.99
2023-01-21T08:21:35.618Z,118.99
2023-01-21T08:24:02.903Z,118.99
2023-01-21T08:26:29.824Z,118.99
2023-01-21T08:28:56.596Z,118.99
2023-01-21T08:31:23.377Z,118.99
2023-01-21T08:33:50.446Z,118.99
2023-01-21T08:36:17.175Z,118.99
2023-01-21T08:38:44.387Z,118.99
2023-01-21T08:41:11.610Z,118.99
2023-01-21T08:43:40.711Z,118.99
2023-01-21T08:46:08.358Z,118.99
2023-01-21T08:48:38.196Z,118.91
2023-01-21T08:51:05.768Z,118.99
2023-01-21T08:53:32.868Z,118.99
2023-01-21T08:56:01.252Z,118.99
2023-01-21T08:58:29.100Z,118.99
2023-01-21T09:00:56.637Z,118.99
2023-01-21T09:03:24.135Z,118.42
2023-01-21T09:05:54.247Z,118.12
2023-01-21T09:08:21.032Z,117.72
2023-01-21T09:11:01.362Z,116.52
2023-01-21T09:13:40.016Z,116.48
2023-01-21T09:16:12.586Z,116.00
2023-01-21T09:18:39.733Z,116.05
2023-01-21T09:21:07.003Z,115.83
2023-01-21T09:23:34.895Z,115.29
2023-01-21T09:26:07.796Z,114.37
2023-01-21T09:28:38.674Z,113.91
2023-01-21T09:31:08.365Z,113.74
2023-01-21T09:33:36.928Z,113.79
2023-01-21T09:36:06.139Z,113.42
2023-01-21T09:38:33.163Z,112.29
2023-01-21T09:41:27.086Z,111.97
2023-01-21T09:44:07.587Z,111.91
2023-01-21T09:46:42.834Z,111.97
2023-01-21T09:49:18.448Z,111.53
2023-01-21T09:51:53.219Z,109.46
2023-01-21T09:54:31.219Z,107.00
2023-01-21T09:57:21.552Z,106.04
2023-01-21T09:59:57.984Z,108.97
2023-01-21T10:02:36.652Z,109.53
2023-01-21T10:05:24.760Z,110.39
2023-01-21T10:08:03.080Z,112.14
2023-01-21T10:10:45.791Z,114.85
2023-01-21T10:13:40.667Z,114.55
2023-01-21T10:16:30.159Z,115.28
2023-01-21T10:19:00.501Z,115.86
2023-01-21T10:21:35.826Z,117.05
2023-01-21T10:24:23.643Z,117.30
2023-01-21T10:26:53.337Z,117.29
2023-01-21T10:29:23.992Z,116.97
2023-01-21T10:31:59.478Z,116.13
2023-01-21T10:34:31.301Z,115.19
2023-01-21T10:37:27.280Z,112.38
2023-01-21T10:40:02.722Z,109.52
2023-01-21T10:42:41.751Z,110.07
2023-01-21T10:45:27.085Z,108.77
2023-01-21T10:48:06.065Z,105.92
2023-01-21T10:50:55.082Z,104.45
2023-01-21T10:53:49.032Z,102.15
2023-01-21T10:56:34.239Z,99.93
2023-01-21T10:59:09.067Z,100.46
2023-01-21T11:01:40.731Z,102.83
2023-01-21T11:04:19.423Z,83.93
2023-01-21T11:07:07.868Z,89.59
2023-01-21T11:09:39.638Z,99.15
2023-01-21T11:12:09.640Z,101.14
2023-01-21T11:14:36.419Z,102.73
2023-01-21T11:17:03.852Z,102.97
2023-01-21T11:19:31.328Z,103.74
2023-01-21T11:22:06.206Z,104.97
2023-01-21T11:24:43.554Z,104.28
2023-01-21T11:27:34.460Z,102.50
2023-01-21T11:30:02.160Z,102.49
2023-01-21T11:32:31.259Z,104.43
2023-01-21T11:35:02.586Z,104.15
2023-01-21T11:37:31.499Z,103.51
2023-01-21T11:40:06.977Z,102.08
2023-01-21T11:42:33.800Z,101.99
2023-01-21T11:45:26.725Z,100.46
2023-01-21T11:47:53.942Z,99.75
2023-01-21T11:50:31.029Z,99.04
2023-01-21T11:53:07.076Z,99.33
2023-01-21T11:55:53.754Z,100.35
2023-01-21T11:58:31.596Z,100.12
2023-01-21T12:01:01.555Z,101.15
2023-01-21T12:03:55.288Z,101.06
2023-01-21T12:06:33.020Z,101.93
2023-01-21T12:09:04.830Z,102.43
2023-01-21T12:11:32.684Z,101.49
2023-01-21T12:14:30.823Z,100.96
2023-01-21T12:16:57.347Z,102.23
2023-01-21T12:19:56.416Z,102.95
2023-01-21T12:22:42.872Z,103.44
2023-01-21T12:25:41.877Z,103.20
2023-01-21T12:28:21.791Z,104.57
2023-01-21T12:30:54.586Z,103.73
2023-01-21T12:33:30.650Z,102.95
2023-01-21T12:36:03.145Z,102.18
2023-01-21T12:38:35.529Z,103.18
2023-01-21T12:41:27.690Z,102.55
2023-01-21T12:44:15.262Z,103.12
2023-01-21T12:46:47.948Z,102.82
2023-01-21T12:49:21.659Z,103.60
2023-01-21T12:51:56.350Z,104.05
2023-01-21T12:54:46.277Z,104.56
2023-01-21T12:58:00.231Z,104.79
2023-01-21T13:00:33.963Z,105.09
2023-01-21T13:03:34.510Z,104.48
2023-01-21T13:06:18.790Z,103.80
2023-01-21T13:08:59.324Z,103.25
2023-01-21T13:11:42.927Z,102.73
2023-01-21T13:14:09.655Z,102.45
2023-01-21T13:16:41.028Z,102.73
2023-01-21T13:19:12.915Z,101.68
2023-01-21T13:21:58.965Z,101.14
2023-01-21T13:24:25.552Z,100.55
2023-01-21T13:26:55.236Z,100.92
2023-01-21T13:29:49.986Z,101.04
2023-01-21T13:32:29.742Z,100.38
2023-01-21T13:35:32.959Z,100.07
2023-01-21T13:38:40.735Z,101.86
2023-01-21T13:41:26.812Z,100.25
2023-01-21T13:44:09.170Z,99.96
2023-01-21T13:47:00.661Z,100.28
2023-01-21T13:49:42.916Z,100.31
2023-01-21T13:52:17.322Z,100.80
2023-01-21T13:55:21.812Z,100.65
2023-01-21T13:58:01.642Z,100.44
2023-01-21T14:00:43.539Z,99.61
2023-01-21T14:03:37.441Z,100.41
2023-01-21T14:06:18.914Z,101.06
2023-01-21T14:08:56.337Z,100.81
2023-01-21T14:11:31.594Z,100.70
2023-01-21T14:14:13.216Z,101.57
2023-01-21T14:16:39.915Z,101.38
2023-01-21T14:19:24.956Z,101.54
2023-01-21T14:22:03.301Z,101.50
2023-01-21T14:24:57.051Z,101.49
2023-01-21T14:27:40.692Z,101.28
2023-01-21T14:30:21.244Z,100.99
2023-01-21T14:32:57.237Z,102.24
2023-01-21T14:35:42.615Z,101.95
2023-01-21T14:38:24.145Z,101.97
2023-01-21T14:41:04.226Z,102.37
2023-01-21T14:43:30.987Z,102.11
2023-01-21T14:46:01.559Z,101.69
2023-01-21T14:48:41.695Z,101.58
2023-01-21T14:51:13.050Z,101.25
2023-01-21T14:53:48.997Z,100.98
2023-01-21T14:56:27.085Z,100.74
2023-01-21T14:59:25.056Z,99.73
2023-01-21T15:02:01.573Z,99.15
2023-01-21T15:04:39.973Z,99.83
2023-01-21T15:07:08.574Z,99.59
2023-01-21T15:09:41.131Z,99.96
2023-01-21T15:12:15.881Z,99.86
2023-01-21T15:14:44.165Z,99.67
2023-01-21T15:17:48.680Z,100.00
2023-01-21T15:20:50.021Z,99.19
2023-01-21T15:23:32.003Z,99.38
2023-01-21T15:26:04.965Z,99.67
2023-01-21T15:28:55.810Z,100.37
2023-01-21T15:31:23.686Z,99.60
2023-01-21T15:34:14.858Z,104.18
2023-01-21T15:36:48.503Z,100.03
2023-01-21T15:39:18.741Z,101.30
2023-01-21T15:42:04.402Z,101.24
2023-01-21T15:44:41.662Z,101.96
2023-01-21T15:47:24.183Z,102.10
2023-01-21T15:50:03.057Z,101.79
2023-01-21T15:52:48.213Z,101.89
2023-01-21T15:55:27.615Z,102.06
2023-01-21T15:58:15.448Z,101.50
2023-01-21T16:01:15.756Z,101.89
2023-01-21T16:03:55.050Z,102.70
2023-01-21T16:06:30.955Z,103.18
2023-01-21T16:09:15.140Z,103.41
2023-01-21T16:12:22.283Z,103.12
2023-01-21T16:14:55.486Z,103.94
2023-01-21T16:17:34.211Z,103.51
2023-01-21T16:20:05.910Z,103.11
2023-01-21T16:22:35.277Z,102.76
2023-01-21T16:25:10.579Z,101.42
2023-01-21T16:27:38.442Z,102.41
2023-01-21T16:30:11.855Z,101.49
2023-01-21T16:32:39.127Z,100.58
2023-01-21T16:35:06.354Z,97.97
2023-01-21T16:37:33.308Z,97.29
2023-01-21T16:40:09.252Z,97.85
2023-01-21T16:42:38.022Z,97.73
2023-01-21T16:45:20.116Z,97.48
2023-01-21T16:47:56.905Z,98.39
2023-01-21T16:50:27.081Z,98.90
2023-01-21T16:52:56.387Z,99.91
2023-01-21T16:55:26.428Z,100.73
2023-01-21T16:57:56.133Z,101.53
2023-01-21T17:00:29.970Z,101.44
2023-01-21T17:02:58.472Z,101.59
2023-01-21T17:05:31.336Z,100.99
2023-01-21T17:08:02.213Z,100.67
2023-01-21T17:10:32.041Z,99.82
2023-01-21T17:13:04.835Z,99.90
2023-01-21T17:15:41.070Z,99.90
2023-01-21T17:18:26.528Z,100.54
2023-01-21T17:21:07.162Z,99.93
2023-01-21T17:23:56.571Z,100.00
2023-01-21T17:26:29.822Z,100.51
2023-01-21T17:29:10.219Z,97.84
2023-01-21T17:31:40.184Z,96.51
2023-01-21T17:34:16.054Z,94.98
2023-01-21T17:36:46.136Z,95.50
2023-01-21T17:39:14.433Z,95.98
2023-01-21T17:41:44.316Z,96.11
2023-01-21T17:44:22.155Z,96.31
2023-01-21T17:46:52.568Z,97.31
2023-01-21T17:49:24.410Z,97.69
2023-01-21T17:51:54.395Z,98.46
2023-01-21T17:54:29.360Z,99.14
2023-01-21T17:56:58.542Z,100.47
2023-01-21T17:59:34.524Z,100.81
2023-01-21T18:02:02.788Z,100.97
2023-01-21T18:04:30.066Z,100.93
2023-01-21T18:06:58.207Z,100.48
2023-01-21T18:09:25.920Z,100.46
2023-01-21T18:11:55.474Z,100.03
2023-01-21T18:14:25.145Z,100.56
2023-01-21T18:16:56.522Z,100.68
2023-01-21T18:19:37.571Z,100.40
2023-01-21T18:22:06.038Z,100.74
2023-01-21T18:24:33.257Z,100.12
2023-01-21T18:27:02.552Z,100.32
2023-01-21T18:29:30.621Z,100.16
2023-01-21T18:31:58.727Z,99.85
2023-01-21T18:34:25.914Z,100.21
2023-01-21T18:36:52.836Z,101.59
2023-01-21T18:39:20.315Z,101.15
2023-01-21T18:41:47.078Z,101.01
2023-01-21T18:44:15.515Z,101.65
2023-01-21T18:46:43.451Z,101.63
2023-01-21T18:49:20.030Z,102.31
2023-01-21T18:51:47.312Z,102.22
2023-01-21T18:54:15.240Z,102.63
2023-01-21T18:56:43.210Z,102.35
2023-01-21T18:59:17.290Z,102.35
2023-01-21T19:01:44.826Z,102.30
2023-01-21T19:04:18.070Z,102.22
2023-01-21T19:06:46.851Z,101.67
2023-01-21T19:09:25.151Z,101.90
2023-01-21T19:11:52.362Z,101.38
2023-01-21T19:14:19.173Z,101.48
2023-01-21T19:16:47.660Z,100.93
2023-01-21T19:19:16.858Z,100.87
2023-01-21T19:21:43.643Z,100.41
2023-01-21T19:24:12.205Z,100.71
2023-01-21T19:26:39.127Z,100.60
2023-01-21T19:29:13.393Z,101.19
2023-01-21T19:31:40.273Z,100.75
2023-01-21T19:34:08.802Z,100.90
2023-01-21T19:36:35.484Z,100.80
2023-01-21T19:39:02.256Z,100.95
2023-01-21T19:41:29.116Z,101.71
2023-01-21T19:43:55.902Z,102.09
2023-01-21T19:46:23.913Z,101.53
2023-01-21T19:48:53.899Z,102.52
2023-01-21T19:51:21.013Z,102.70
2023-01-21T19:53:47.717Z,102.66
2023-01-21T19:56:20.231Z,102.98
2023-01-21T19:58:48.475Z,103.21
2023-01-21T20:01:15.244Z,103.38
2023-01-21T20:03:54.779Z,103.21
2023-01-21T20:06:27.467Z,103.50
2023-01-21T20:08:55.214Z,103.86
2023-01-21T20:11:23.228Z,103.33
2023-01-21T20:13:50.085Z,104.29
2023-01-21T20:16:21.034Z,104.35
2023-01-21T20:18:49.836Z,104.49
2023-01-21T20:21:16.525Z,104.84
2023-01-21T20:23:43.950Z,105.25
2023-01-21T20:26:19.718Z,105.30
2023-01-21T20:28:51.191Z,105.43
2023-01-21T20:31:18.780Z,105.37
2023-01-21T20:33:45.662Z,105.88
2023-01-21T20:36:22.095Z,105.86
2023-01-21T20:38:49.023Z,106.10
2023-01-21T20:41:15.997Z,105.93
2023-01-21T20:43:43.691Z,106.03
2023-01-21T20:46:26.691Z,105.91
2023-01-21T20:48:53.676Z,106.24
2023-01-21T20:51:21.005Z,106.03
2023-01-21T20:53:48.806Z,106.61
2023-01-21T20:56:24.575Z,106.52
2023-01-21T20:58:51.298Z,106.69
2023-01-21T21:01:21.676Z,106.65
2023-01-21T21:03:49.694Z,107.01
2023-01-21T21:06:18.843Z,106.67
2023-01-21T21:08:46.175Z,106.85
2023-01-21T21:11:15.328Z,107.51
2023-01-21T21:13:43.424Z,106.64
2023-01-21T21:16:20.168Z,107.24
2023-01-21T21:18:47.551Z,107.25
2023-01-21T21:21:18.435Z,107.38
2023-01-21T21:23:46.882Z,107.30
2023-01-21T21:26:19.786Z,107.76
2023-01-21T21:28:47.321Z,107.98
2023-01-21T21:31:16.638Z,108.14
2023-01-21T21:33:44.199Z,108.27
2023-01-21T21:36:15.842Z,108.22
2023-01-21T21:38:43.768Z,108.19
2023-01-21T21:41:38.148Z,108.32
2023-01-21T21:44:07.561Z,108.62
2023-01-21T21:46:53.535Z,108.83
2023-01-21T21:49:20.275Z,108.66
2023-01-21T21:51:47.055Z,109.03
2023-01-21T21:54:15.273Z,108.87
2023-01-21T21:56:42.877Z,108.80
2023-01-21T21:59:11.264Z,109.62
2023-01-21T22:01:38.819Z,108.56
2023-01-21T22:04:05.553Z,109.30
2023-01-21T22:06:33.778Z,109.04
2023-01-21T22:09:00.815Z,109.23
2023-01-21T22:11:28.531Z,109.49
2023-01-21T22:13:56.135Z,109.56
2023-01-21T22:16:27.849Z,109.84
2023-01-21T22:19:00.123Z,109.75
2023-01-21T22:21:29.312Z,109.33
2023-01-21T22:23:57.295Z,109.70
2023-01-21T22:26:25.969Z,109.61
2023-01-21T22:28:53.362Z,109.90
2023-01-21T22:31:25.887Z,109.74
2023-01-21T22:33:53.314Z,109.56
2023-01-21T22:36:22.138Z,110.00
2023-01-21T22:38:49.913Z,109.78
2023-01-21T22:41:19.262Z,109.86
2023-01-21T22:43:50.641Z,110.05
2023-01-21T22:46:23.118Z,110.51
2023-01-21T22:48:50.169Z,110.33
2023-01-21T22:51:19.372Z,110.41
2023-01-21T22:53:46.404Z,110.63
2023-01-21T22:56:15.148Z,110.58
2023-01-21T22:58:42.609Z,110.41
2023-01-21T23:01:20.846Z,110.38
2023-01-21T23:03:47.903Z,110.76
2023-01-21T23:06:14.675Z,110.73
2023-01-21T23:08:41.487Z,111.33
2023-01-21T23:11:10.482Z,110.69
2023-01-21T23:13:37.327Z,110.97
2023-01-21T23:16:09.510Z,111.02
2023-01-21T23:18:40.253Z,111.10
2023-01-21T23:21:13.896Z,110.88
2023-01-21T23:23:40.944Z,110.94
2023-01-21T23:26:09.703Z,110.97
2023-01-21T23:28:38.135Z,110.68
2023-01-21T23:31:10.296Z,110.33
2023-01-21T23:33:37.400Z,110.46
2023-01-21T23:36:04.307Z,110.44
2023-01-21T23:38:30.964Z,110.47
2023-01-21T23:40:57.879Z,110.05
2023-01-21T23:43:26.504Z,109.72
2023-01-21T23:45:54.317Z,110.08
2023-01-21T23:48:21.946Z,110.21
2023-01-21T23:50:48.863Z,110.20
2023-01-21T23:53:15.605Z,109.89
2023-01-21T23:55:42.609Z,110.08
2023-01-21T23:58:09.418Z,109.85
