createdAt,value
2018-06-29T00:00:13.135Z,75.45
2018-06-29T00:01:13.103Z,75.45
2018-06-29T00:02:13.086Z,76.03
2018-06-29T00:03:13.112Z,75.59
2018-06-29T00:04:13.043Z,76.36
2018-06-29T00:05:13.013Z,76.23
2018-06-29T00:06:12.994Z,76.42
2018-06-29T00:07:12.963Z,76.51
2018-06-29T00:08:12.944Z,76.51
2018-06-29T00:09:12.918Z,76.23
2018-06-29T00:10:12.891Z,76.03
2018-06-29T00:11:12.889Z,76.61
2018-06-29T00:12:12.848Z,76.42
2018-06-29T00:13:12.831Z,76.32
2018-06-29T00:14:12.814Z,76.71
2018-06-29T00:15:12.776Z,76.51
2018-06-29T00:16:12.747Z,76.51
2018-06-29T00:17:12.755Z,76.61
2018-06-29T00:18:12.713Z,76.32
2018-06-29T00:19:12.681Z,76.51
2018-06-29T00:20:12.652Z,76.51
2018-06-29T00:21:12.631Z,76.61
2018-06-29T00:22:12.612Z,76.80
2018-06-29T00:23:12.588Z,76.80
2018-06-29T00:24:12.567Z,76.51
2018-06-29T00:25:12.542Z,77.09
2018-06-29T00:26:12.536Z,77.19
2018-06-29T00:27:12.487Z,76.76
2018-06-29T00:28:12.468Z,77.00
2018-06-29T00:29:12.443Z,77.25
2018-06-29T00:30:12.408Z,77.00
2018-06-29T00:31:12.396Z,76.38
2018-06-29T00:32:12.378Z,77.15
2018-06-29T00:33:12.345Z,76.86
2018-06-29T00:34:12.311Z,77.15
2018-06-29T00:35:12.295Z,77.15
2018-06-29T00:36:12.270Z,77.25
2018-06-29T00:37:12.244Z,77.15
2018-06-29T00:38:12.221Z,77.25
2018-06-29T00:39:12.201Z,77.06
2018-06-29T00:40:12.174Z,77.15
2018-06-29T00:41:12.166Z,77.15
2018-06-29T00:42:12.142Z,76.96
2018-06-29T00:43:12.112Z,77.06
2018-06-29T00:44:12.078Z,77.15
2018-06-29T00:45:12.056Z,77.34
2018-06-29T00:46:12.034Z,77.53
2018-06-29T00:47:12.000Z,77.44
2018-06-29T00:48:11.978Z,77.63
2018-06-29T00:49:11.959Z,77.34
2018-06-29T00:50:11.955Z,77.63
2018-06-29T00:51:11.906Z,77.63
2018-06-29T00:52:11.901Z,77.88
2018-06-29T00:53:11.858Z,77.40
2018-06-29T00:54:11.832Z,77.88
2018-06-29T00:55:11.881Z,78.17
2018-06-29T00:56:11.786Z,77.69
2018-06-29T00:57:11.760Z,77.69
2018-06-29T00:58:11.736Z,77.78
2018-06-29T00:59:11.710Z,77.98
2018-06-29T01:00:11.681Z,77.98
2018-06-29T01:01:11.661Z,77.98
2018-06-29T01:02:11.635Z,77.88
2018-06-29T01:03:11.616Z,78.17
2018-06-29T01:04:11.591Z,77.69
2018-06-29T01:05:11.581Z,77.88
2018-06-29T01:06:11.539Z,77.56
2018-06-29T01:07:11.518Z,77.65
2018-06-29T01:08:11.552Z,77.88
2018-06-29T01:09:11.464Z,77.65
2018-06-29T01:10:11.450Z,77.88
2018-06-29T01:11:11.432Z,77.78
2018-06-29T01:12:11.397Z,77.75
2018-06-29T01:13:11.365Z,77.65
2018-06-29T01:14:11.339Z,78.13
2018-06-29T01:15:11.322Z,78.27
2018-06-29T01:16:11.304Z,78.17
2018-06-29T01:17:11.274Z,77.84
2018-06-29T01:18:11.251Z,78.03
2018-06-29T01:19:11.223Z,78.13
2018-06-29T01:20:11.204Z,78.23
2018-06-29T01:21:11.173Z,78.13
2018-06-29T01:22:11.151Z,77.88
2018-06-29T01:23:11.116Z,78.33
2018-06-29T01:24:11.095Z,78.03
2018-06-29T01:25:11.075Z,78.13
2018-06-29T01:26:11.053Z,78.13
2018-06-29T01:27:11.034Z,78.42
2018-06-29T01:28:11.000Z,78.13
2018-06-29T01:29:10.995Z,78.52
2018-06-29T01:30:10.963Z,78.33
2018-06-29T01:31:10.921Z,78.75
2018-06-29T01:32:10.900Z,78.33
2018-06-29T01:33:10.890Z,77.56
2018-06-29T01:34:10.858Z,77.84
2018-06-29T01:35:10.830Z,78.23
2018-06-29T01:36:10.807Z,78.23
2018-06-29T01:37:10.794Z,78.42
2018-06-29T01:38:10.758Z,78.42
2018-06-29T01:39:10.745Z,78.61
2018-06-29T01:40:10.712Z,78.42
2018-06-29T01:41:10.680Z,78.33
2018-06-29T01:42:10.674Z,78.23
2018-06-29T01:43:10.630Z,78.52
2018-06-29T01:44:10.600Z,78.23
2018-06-29T01:45:10.576Z,78.13
2018-06-29T01:46:10.548Z,78.42
2018-06-29T01:47:10.548Z,78.13
2018-06-29T01:48:10.507Z,78.03
2018-06-29T01:49:10.525Z,78.52
2018-06-29T01:50:10.462Z,78.42
2018-06-29T01:51:10.426Z,78.42
2018-06-29T01:52:10.441Z,78.13
2018-06-29T01:53:10.383Z,78.19
2018-06-29T01:54:10.362Z,78.42
2018-06-29T01:55:10.327Z,78.52
2018-06-29T01:56:10.309Z,78.33
2018-06-29T01:57:10.277Z,78.58
2018-06-29T01:58:10.315Z,78.48
2018-06-29T01:59:10.234Z,78.67
2018-06-29T02:00:10.207Z,78.48
2018-06-29T02:01:10.186Z,78.67
2018-06-29T02:02:10.164Z,78.77
2018-06-29T02:03:10.125Z,78.19
2018-06-29T02:04:10.114Z,78.58
2018-06-29T02:05:10.086Z,78.67
2018-06-29T02:06:10.058Z,78.96
2018-06-29T02:07:10.116Z,78.67
2018-06-29T02:08:10.089Z,78.48
2018-06-29T02:09:09.996Z,78.90
2018-06-29T02:10:09.953Z,78.77
2018-06-29T02:11:09.940Z,78.38
2018-06-29T02:12:09.915Z,78.67
2018-06-29T02:13:09.884Z,78.48
2018-06-29T02:14:09.858Z,79.25
2018-06-29T02:15:09.876Z,79.15
2018-06-29T02:16:09.834Z,78.96
2018-06-29T02:17:09.776Z,79.05
2018-06-29T02:18:09.758Z,78.96
2018-06-29T02:19:09.740Z,79.25
2018-06-29T02:20:09.710Z,78.96
2018-06-29T02:21:09.683Z,78.96
2018-06-29T02:22:09.673Z,79.35
2018-06-29T02:23:09.719Z,79.15
2018-06-29T02:24:09.601Z,79.73
2018-06-29T02:25:09.595Z,79.35
2018-06-29T02:26:09.567Z,79.15
2018-06-29T02:27:09.527Z,79.35
2018-06-29T02:28:09.536Z,79.05
2018-06-29T02:29:09.490Z,79.35
2018-06-29T02:30:09.450Z,79.05
2018-06-29T02:31:09.476Z,79.05
2018-06-29T02:32:09.412Z,79.05
2018-06-29T02:33:09.383Z,79.21
2018-06-29T02:34:09.361Z,79.11
2018-06-29T02:35:09.368Z,79.21
2018-06-29T02:36:09.306Z,79.11
2018-06-29T02:37:09.289Z,79.30
2018-06-29T02:38:09.261Z,79.40
2018-06-29T02:39:09.234Z,79.30
2018-06-29T02:40:09.207Z,79.40
2018-06-29T02:41:09.186Z,79.40
2018-06-29T02:42:09.157Z,79.40
2018-06-29T02:43:09.128Z,79.40
2018-06-29T02:44:09.107Z,79.11
2018-06-29T02:45:09.080Z,79.21
2018-06-29T02:46:09.053Z,79.40
2018-06-29T02:47:09.056Z,78.83
2018-06-29T02:48:09.003Z,79.40
2018-06-29T02:49:08.979Z,79.40
2018-06-29T02:50:09.008Z,79.40
2018-06-29T02:51:08.928Z,79.60
2018-06-29T02:52:08.902Z,79.69
2018-06-29T02:53:08.879Z,79.50
2018-06-29T02:54:08.867Z,79.69
2018-06-29T02:55:08.825Z,79.69
2018-06-29T02:56:08.807Z,79.69
2018-06-29T02:57:08.782Z,79.60
2018-06-29T02:58:08.771Z,79.60
2018-06-29T02:59:08.739Z,79.98
2018-06-29T03:00:08.708Z,79.79
2018-06-29T03:01:08.727Z,79.79
2018-06-29T03:02:08.694Z,79.79
2018-06-29T03:03:08.681Z,79.69
2018-06-29T03:04:08.598Z,79.79
2018-06-29T03:05:08.630Z,79.60
2018-06-29T03:06:08.596Z,79.88
2018-06-29T03:07:08.521Z,79.79
2018-06-29T03:08:08.496Z,79.69
2018-06-29T03:09:08.474Z,79.69
2018-06-29T03:10:08.443Z,79.79
2018-06-29T03:11:08.420Z,79.79
2018-06-29T03:12:08.409Z,79.55
2018-06-29T03:13:08.369Z,79.36
2018-06-29T03:14:08.357Z,79.36
2018-06-29T03:15:08.320Z,79.84
2018-06-29T03:16:08.303Z,79.84
2018-06-29T03:17:08.279Z,79.88
2018-06-29T03:18:08.264Z,79.79
2018-06-29T03:19:08.219Z,79.69
2018-06-29T03:20:08.195Z,79.65
2018-06-29T03:21:08.181Z,79.94
2018-06-29T03:22:08.158Z,80.04
2018-06-29T03:23:08.116Z,80.04
2018-06-29T03:24:08.088Z,80.04
2018-06-29T03:25:08.079Z,79.46
2018-06-29T03:26:08.041Z,79.94
2018-06-29T03:27:08.005Z,80.22
2018-06-29T03:28:08.003Z,79.75
2018-06-29T03:29:07.967Z,79.84
2018-06-29T03:30:07.944Z,80.13
2018-06-29T03:31:07.926Z,79.75
2018-06-29T03:32:07.885Z,79.75
2018-06-29T03:33:07.974Z,79.36
2018-06-29T03:34:07.847Z,79.84
2018-06-29T03:35:07.813Z,80.13
2018-06-29T03:36:07.787Z,79.84
2018-06-29T03:37:07.758Z,79.84
2018-06-29T03:38:07.754Z,79.94
2018-06-29T03:39:07.710Z,79.94
2018-06-29T03:40:07.683Z,79.75
2018-06-29T03:41:07.658Z,79.94
2018-06-29T03:42:07.635Z,79.84
2018-06-29T03:43:07.632Z,79.75
2018-06-29T03:44:07.583Z,79.94
2018-06-29T03:45:07.551Z,79.84
2018-06-29T03:46:07.526Z,80.04
2018-06-29T03:47:07.500Z,80.32
2018-06-29T03:48:07.478Z,80.32
2018-06-29T03:49:07.455Z,80.51
2018-06-29T03:50:07.457Z,80.13
2018-06-29T03:51:07.392Z,80.13
2018-06-29T03:52:07.400Z,80.32
2018-06-29T03:53:07.371Z,80.04
2018-06-29T03:54:07.319Z,79.65
2018-06-29T03:55:07.295Z,80.32
2018-06-29T03:56:07.270Z,79.75
2018-06-29T03:57:07.247Z,80.32
2018-06-29T03:58:07.229Z,80.04
2018-06-29T03:59:07.209Z,79.84
2018-06-29T04:00:07.167Z,79.84
2018-06-29T04:01:07.148Z,79.84
2018-06-29T04:02:07.125Z,79.75
2018-06-29T04:03:07.148Z,79.84
2018-06-29T04:04:07.064Z,80.51
2018-06-29T04:05:07.039Z,79.94
2018-06-29T04:06:07.026Z,80.42
2018-06-29T04:07:06.993Z,79.94
2018-06-29T04:08:06.968Z,80.42
2018-06-29T04:09:06.945Z,80.51
2018-06-29T04:10:06.909Z,79.84
2018-06-29T04:11:06.880Z,80.42
2018-06-29T04:12:06.858Z,79.94
2018-06-29T04:13:06.830Z,80.32
2018-06-29T04:14:06.800Z,80.42
2018-06-29T04:15:06.796Z,80.13
2018-06-29T04:16:06.776Z,80.22
2018-06-29T04:17:06.729Z,80.22
2018-06-29T04:18:06.720Z,79.84
2018-06-29T04:19:06.686Z,80.51
2018-06-29T04:20:06.674Z,80.42
2018-06-29T04:21:06.652Z,79.94
2018-06-29T04:22:06.601Z,79.75
2018-06-29T04:23:06.568Z,80.04
2018-06-29T04:24:06.552Z,80.51
2018-06-29T04:25:06.520Z,80.13
2018-06-29T04:26:06.504Z,80.51
2018-06-29T04:27:06.474Z,80.51
2018-06-29T04:28:06.453Z,80.42
2018-06-29T04:29:06.431Z,80.51
2018-06-29T04:30:06.406Z,80.04
2018-06-29T04:31:06.370Z,80.04
2018-06-29T04:32:06.340Z,80.42
2018-06-29T04:33:06.323Z,80.32
2018-06-29T04:34:06.330Z,80.51
2018-06-29T04:35:06.269Z,80.04
2018-06-29T04:36:06.239Z,80.22
2018-06-29T04:37:06.216Z,80.22
2018-06-29T04:38:06.196Z,80.42
2018-06-29T04:39:06.165Z,80.32
2018-06-29T04:40:06.145Z,80.22
2018-06-29T04:41:06.125Z,80.32
2018-06-29T04:42:06.088Z,80.51
2018-06-29T04:43:06.070Z,80.51
2018-06-29T04:44:06.032Z,79.94
2018-06-29T04:45:06.009Z,79.94
2018-06-29T04:46:05.985Z,79.94
2018-06-29T04:47:05.969Z,79.94
2018-06-29T04:48:05.956Z,80.22
2018-06-29T04:49:05.907Z,79.94
2018-06-29T04:50:05.881Z,79.84
2018-06-29T04:51:05.858Z,79.84
2018-06-29T04:52:05.848Z,80.13
2018-06-29T04:53:05.836Z,80.51
2018-06-29T04:54:05.783Z,80.51
2018-06-29T04:55:05.755Z,79.94
2018-06-29T04:56:05.744Z,79.84
2018-06-29T04:57:05.714Z,80.61
2018-06-29T04:58:05.678Z,80.13
2018-06-29T04:59:05.665Z,80.32
2018-06-29T05:00:05.654Z,79.75
2018-06-29T05:01:05.613Z,80.04
2018-06-29T05:02:05.588Z,79.84
2018-06-29T05:03:05.555Z,80.32
2018-06-29T05:04:05.520Z,80.42
2018-06-29T05:05:05.512Z,80.51
2018-06-29T05:06:05.484Z,80.22
2018-06-29T05:07:05.451Z,80.04
2018-06-29T05:08:05.434Z,79.84
2018-06-29T05:09:05.395Z,80.42
2018-06-29T05:10:05.369Z,80.51
2018-06-29T05:11:05.348Z,79.79
2018-06-29T05:12:05.376Z,79.88
2018-06-29T05:13:05.313Z,79.94
2018-06-29T05:14:05.275Z,80.04
2018-06-29T05:15:05.269Z,79.84
2018-06-29T05:16:05.237Z,80.22
2018-06-29T05:17:05.192Z,79.98
2018-06-29T05:18:05.192Z,80.36
2018-06-29T05:19:05.154Z,80.55
2018-06-29T05:20:05.122Z,79.79
2018-06-29T05:21:05.115Z,80.17
2018-06-29T05:22:17.732Z,80.07
2018-06-29T05:24:07.885Z,79.40
2018-06-29T05:25:06.967Z,79.79
2018-06-29T05:26:07.532Z,79.69
2018-06-29T05:27:06.977Z,80.27
2018-06-29T05:28:06.589Z,79.79
2018-06-29T05:29:07.142Z,79.88
2018-06-29T05:30:06.904Z,79.98
2018-06-29T05:31:06.916Z,79.79
2018-06-29T05:32:06.413Z,79.60
2018-06-29T05:33:06.366Z,79.98
2018-06-29T05:34:06.337Z,79.79
2018-06-29T05:35:06.381Z,79.98
2018-06-29T05:36:06.288Z,80.02
2018-06-29T05:37:06.280Z,79.88
2018-06-29T05:38:06.269Z,79.73
2018-06-29T05:39:25.018Z,79.82
2018-06-29T05:41:28.235Z,79.73
2018-06-29T05:42:28.208Z,79.73
2018-06-29T05:44:30.975Z,79.73
2018-06-29T05:45:30.967Z,79.15
2018-06-29T05:47:39.697Z,79.35
2018-06-29T05:48:39.500Z,79.35
2018-06-29T05:50:35.984Z,79.44
2018-06-29T05:51:35.812Z,79.48
2018-06-29T05:53:41.709Z,79.38
2018-06-29T05:54:41.669Z,79.10
2018-06-29T05:56:46.250Z,79.19
2018-06-29T05:57:45.846Z,79.19
2018-06-29T06:00:03.297Z,79.28
2018-06-29T06:01:02.437Z,79.00
2018-06-29T06:03:19.238Z,79.00
2018-06-29T06:04:19.951Z,79.10
2018-06-29T06:05:19.616Z,79.00
2018-06-29T06:06:19.578Z,79.10
2018-06-29T06:07:50.368Z,79.19
2018-06-29T06:09:29.029Z,79.10
2018-06-29T06:10:28.908Z,79.00
2018-06-29T06:12:32.692Z,79.33
2018-06-29T06:13:33.196Z,79.19
2018-06-29T06:15:43.194Z,79.23
2018-06-29T06:16:43.407Z,78.75
2018-06-29T06:18:54.809Z,78.56
2018-06-29T06:19:53.326Z,78.94
2018-06-29T06:22:04.735Z,78.85
2018-06-29T06:23:04.589Z,79.13
2018-06-29T06:25:16.794Z,78.85
2018-06-29T06:26:16.798Z,78.46
2018-06-29T06:28:19.775Z,78.27
2018-06-29T06:29:19.676Z,78.27
2018-06-29T06:31:17.801Z,78.40
2018-06-29T06:32:18.028Z,78.69
2018-06-29T06:34:20.333Z,78.50
2018-06-29T06:35:20.319Z,78.21
2018-06-29T06:37:24.205Z,78.40
2018-06-29T06:38:24.157Z,78.21
2018-06-29T06:40:40.779Z,78.59
2018-06-29T06:41:39.413Z,78.59
2018-06-29T06:43:47.236Z,77.63
2018-06-29T06:44:47.284Z,78.40
2018-06-29T06:45:47.546Z,78.06
2018-06-29T06:46:47.547Z,78.15
2018-06-29T06:47:47.080Z,78.63
2018-06-29T06:48:47.157Z,78.34
2018-06-29T06:49:47.033Z,78.25
2018-06-29T06:50:47.023Z,78.25
2018-06-29T06:51:46.980Z,78.25
2018-06-29T06:52:46.949Z,78.15
2018-06-29T06:53:46.929Z,78.34
2018-06-29T06:54:46.971Z,78.34
2018-06-29T06:55:46.888Z,78.34
2018-06-29T06:56:46.856Z,78.06
2018-06-29T06:57:46.849Z,77.71
2018-06-29T06:58:46.867Z,77.96
2018-06-29T06:59:46.786Z,78.09
2018-06-29T07:00:46.803Z,78.09
2018-06-29T07:01:46.759Z,77.61
2018-06-29T07:02:46.707Z,77.71
2018-06-29T07:03:46.693Z,77.81
2018-06-29T07:04:46.663Z,77.90
2018-06-29T07:05:46.687Z,77.55
2018-06-29T07:06:46.623Z,77.94
2018-06-29T07:07:46.584Z,77.17
2018-06-29T07:08:46.574Z,77.55
2018-06-29T07:09:46.537Z,77.17
2018-06-29T07:10:46.549Z,76.88
2018-06-29T07:11:46.499Z,76.59
2018-06-29T07:12:46.482Z,76.50
2018-06-29T07:13:46.478Z,76.68
2018-06-29T07:14:46.471Z,76.40
2018-06-29T07:15:46.398Z,76.40
2018-06-29T07:16:46.373Z,75.95
2018-06-29T07:17:46.364Z,75.85
2018-06-29T07:18:46.328Z,75.37
2018-06-29T07:19:46.308Z,74.60
2018-06-29T07:20:46.274Z,74.51
2018-06-29T07:21:46.278Z,74.60
2018-06-29T07:22:46.229Z,75.27
2018-06-29T07:23:46.240Z,74.21
2018-06-29T07:24:46.192Z,74.44
2018-06-29T07:25:46.157Z,74.35
2018-06-29T07:26:46.134Z,74.54
2018-06-29T07:27:46.105Z,74.44
2018-06-29T07:28:46.087Z,73.96
2018-06-29T07:29:46.060Z,73.58
2018-06-29T07:30:46.085Z,74.73
2018-06-29T07:31:46.025Z,74.44
2018-06-29T07:32:45.988Z,74.87
2018-06-29T07:33:45.977Z,73.90
2018-06-29T07:34:45.976Z,73.52
2018-06-29T07:35:45.933Z,74.10
2018-06-29T07:36:45.915Z,73.52
2018-06-29T07:37:45.976Z,73.32
2018-06-29T07:38:45.906Z,73.90
2018-06-29T07:39:45.820Z,73.13
2018-06-29T07:40:45.835Z,73.32
2018-06-29T07:41:45.777Z,73.22
2018-06-29T07:42:45.750Z,73.22
2018-06-29T07:43:45.773Z,73.32
2018-06-29T07:44:45.701Z,73.36
2018-06-29T07:45:45.716Z,72.20
2018-06-29T07:46:45.684Z,72.00
2018-06-29T07:47:45.632Z,72.10
2018-06-29T07:48:45.617Z,72.30
2018-06-29T07:50:08.501Z,71.72
2018-06-29T07:50:46.436Z,72.20
2018-06-29T07:51:46.272Z,72.10
2018-06-29T07:52:46.335Z,71.04
2018-06-29T07:53:45.895Z,71.08
2018-06-29T07:54:48.335Z,69.82
2018-06-29T07:55:45.612Z,69.24
2018-06-29T07:56:45.656Z,69.43
2018-06-29T07:57:45.882Z,69.53
2018-06-29T07:58:46.664Z,70.40
2018-06-29T07:59:45.836Z,70.50
2018-06-29T08:00:46.731Z,70.20
2018-06-29T08:01:45.314Z,69.92
2018-06-29T08:02:45.402Z,70.10
2018-06-29T08:03:45.279Z,71.08
2018-06-29T08:04:45.276Z,70.14
2018-06-29T08:05:45.221Z,69.85
2018-06-29T08:06:45.300Z,70.53
2018-06-29T08:07:45.181Z,69.14
2018-06-29T08:08:45.140Z,69.85
2018-06-29T08:09:45.123Z,69.75
2018-06-29T08:10:45.261Z,70.04
2018-06-29T08:11:45.085Z,69.08
2018-06-29T08:12:45.064Z,68.59
2018-06-29T08:13:45.035Z,68.59
2018-06-29T08:14:45.129Z,69.08
2018-06-29T08:15:44.987Z,67.72
2018-06-29T08:16:44.959Z,68.21
2018-06-29T08:17:44.948Z,67.76
2018-06-29T08:18:44.978Z,66.88
2018-06-29T08:19:44.961Z,66.69
2018-06-29T08:20:44.874Z,66.30
2018-06-29T08:21:44.877Z,66.60
2018-06-29T08:22:44.825Z,67.37
2018-06-29T08:23:44.813Z,65.63
2018-06-29T08:24:44.795Z,66.02
2018-06-29T08:25:44.914Z,65.43
2018-06-29T08:26:44.867Z,65.24
2018-06-29T08:27:44.765Z,65.63
2018-06-29T08:28:44.733Z,65.72
2018-06-29T08:29:44.698Z,66.11
2018-06-29T08:30:44.645Z,66.14
2018-06-29T08:31:44.637Z,66.63
2018-06-29T08:33:09.381Z,66.05
2018-06-29T08:34:45.114Z,64.89
2018-06-29T08:35:45.010Z,65.95
2018-06-29T08:37:53.685Z,66.05
2018-06-29T08:38:53.687Z,64.79
2018-06-29T08:41:15.300Z,64.40
2018-06-29T08:42:15.149Z,65.37
2018-06-29T08:44:30.630Z,63.65
2018-06-29T08:45:30.735Z,63.75
2018-06-29T08:47:36.486Z,64.04
2018-06-29T08:48:36.475Z,63.65
2018-06-29T08:50:40.084Z,63.85
2018-06-29T08:51:40.046Z,63.27
2018-06-29T08:53:53.265Z,62.43
2018-06-29T08:55:10.157Z,62.43
2018-06-29T08:56:54.612Z,62.82
2018-06-29T08:57:54.340Z,61.82
2018-06-29T08:59:58.831Z,60.88
2018-06-29T09:00:58.632Z,60.39
2018-06-29T09:03:05.125Z,59.42
2018-06-29T09:04:05.180Z,59.55
2018-06-29T09:06:08.866Z,58.39
2018-06-29T09:07:10.099Z,57.80
2018-06-29T09:09:14.340Z,56.74
2018-06-29T09:10:14.288Z,56.76
2018-06-29T09:11:16.031Z,56.47
2018-06-29T09:12:14.087Z,56.54
2018-06-29T09:13:14.032Z,56.15
2018-06-29T09:14:14.011Z,56.57
2018-06-29T09:15:13.993Z,56.37
2018-06-29T09:16:13.979Z,56.57
2018-06-29T09:17:13.960Z,57.15
2018-06-29T09:18:13.926Z,56.57
2018-06-29T09:19:13.921Z,53.92
2018-06-29T09:20:13.892Z,54.99
2018-06-29T09:21:13.861Z,55.02
2018-06-29T09:22:13.862Z,54.92
2018-06-29T09:23:13.826Z,55.11
2018-06-29T09:24:13.805Z,54.34
2018-06-29T09:25:13.776Z,55.31
2018-06-29T09:26:13.755Z,55.53
2018-06-29T09:27:13.842Z,55.92
2018-06-29T09:28:13.718Z,56.30
2018-06-29T09:29:13.694Z,56.01
2018-06-29T09:30:13.682Z,56.60
2018-06-29T09:31:13.656Z,56.01
2018-06-29T09:32:13.628Z,56.21
2018-06-29T09:33:13.611Z,56.21
2018-06-29T09:34:13.622Z,55.24
2018-06-29T09:35:13.568Z,55.94
2018-06-29T09:36:13.557Z,55.94
2018-06-29T09:37:13.535Z,56.43
2018-06-29T09:38:13.519Z,56.52
2018-06-29T09:39:13.478Z,56.14
2018-06-29T09:40:13.463Z,55.17
2018-06-29T09:41:13.456Z,55.94
2018-06-29T09:42:13.423Z,55.65
2018-06-29T09:43:38.316Z,54.78
2018-06-29T09:45:36.365Z,54.10
2018-06-29T09:46:36.371Z,54.58
2018-06-29T09:48:40.791Z,54.52
2018-06-29T09:49:40.710Z,53.59
2018-06-29T09:51:45.789Z,53.81
2018-06-29T09:52:45.265Z,53.61
2018-06-29T09:54:49.670Z,53.61
2018-06-29T09:55:50.216Z,53.32
2018-06-29T09:57:43.036Z,53.22
2018-06-29T09:58:42.759Z,52.64
2018-06-29T10:00:47.935Z,53.32
2018-06-29T10:01:47.183Z,52.25
2018-06-29T10:03:51.636Z,52.15
2018-06-29T10:04:51.178Z,50.60
2018-06-29T10:05:50.333Z,51.11
2018-06-29T10:06:50.201Z,50.82
2018-06-29T10:07:50.338Z,50.43
2018-06-29T10:08:50.564Z,51.01
2018-06-29T10:09:51.937Z,50.92
2018-06-29T10:10:50.890Z,50.95
2018-06-29T10:11:50.424Z,50.85
2018-06-29T10:12:50.004Z,50.58
2018-06-29T10:13:49.978Z,49.97
2018-06-29T10:14:49.967Z,49.97
2018-06-29T10:15:49.933Z,49.49
2018-06-29T10:16:49.929Z,49.90
2018-06-29T10:17:49.905Z,50.26
2018-06-29T10:18:49.939Z,49.22
2018-06-29T10:19:49.931Z,49.90
2018-06-29T10:20:49.845Z,49.90
2018-06-29T10:21:49.818Z,48.15
2018-06-29T10:22:49.800Z,49.71
2018-06-29T10:23:49.784Z,49.51
2018-06-29T10:24:49.768Z,49.15
2018-06-29T10:25:49.746Z,49.73
2018-06-29T10:26:49.716Z,49.73
2018-06-29T10:27:49.698Z,49.54
2018-06-29T10:28:49.673Z,49.54
2018-06-29T10:29:49.712Z,48.85
2018-06-29T10:30:49.704Z,48.56
2018-06-29T10:31:49.625Z,48.63
2018-06-29T10:32:49.600Z,49.41
2018-06-29T10:33:49.588Z,49.80
2018-06-29T10:34:49.572Z,49.71
2018-06-29T10:35:49.542Z,49.51
2018-06-29T10:36:49.602Z,49.73
2018-06-29T10:37:49.503Z,49.54
2018-06-29T10:38:49.544Z,49.05
2018-06-29T10:39:49.470Z,48.36
2018-06-29T10:40:49.510Z,48.39
2018-06-29T10:41:49.425Z,49.85
2018-06-29T10:42:49.485Z,48.80
2018-06-29T10:43:49.404Z,48.61
2018-06-29T10:44:49.480Z,47.73
2018-06-29T10:45:49.374Z,46.66
2018-06-29T10:46:49.342Z,46.66
2018-06-29T10:47:49.352Z,46.83
2018-06-29T10:48:49.289Z,46.83
2018-06-29T10:49:49.267Z,46.54
2018-06-29T10:51:05.856Z,46.64
2018-06-29T10:53:03.307Z,47.78
2018-06-29T10:54:03.184Z,47.90
2018-06-29T10:55:59.316Z,48.00
2018-06-29T10:56:58.689Z,47.42
2018-06-29T10:58:55.587Z,46.51
2018-06-29T10:59:55.276Z,47.80
2018-06-29T11:01:57.806Z,48.49
2018-06-29T11:02:57.503Z,47.03
2018-06-29T11:03:56.759Z,46.95
2018-06-29T11:04:56.872Z,46.37
2018-06-29T11:05:56.749Z,46.86
2018-06-29T11:06:57.506Z,46.66
2018-06-29T11:07:57.269Z,46.69
2018-06-29T11:08:56.614Z,46.22
2018-06-29T11:09:56.496Z,46.61
2018-06-29T11:10:56.550Z,46.51
2018-06-29T11:11:56.466Z,46.90
2018-06-29T11:12:56.497Z,45.44
2018-06-29T11:13:56.423Z,44.95
2018-06-29T11:14:56.413Z,45.54
2018-06-29T11:15:56.387Z,45.25
2018-06-29T11:16:56.368Z,45.73
2018-06-29T11:17:56.350Z,45.54
2018-06-29T11:18:56.375Z,45.64
2018-06-29T11:19:56.307Z,44.95
2018-06-29T11:20:56.472Z,44.46
2018-06-29T11:21:56.264Z,44.83
2018-06-29T11:22:56.257Z,45.12
2018-06-29T11:23:56.239Z,45.51
2018-06-29T11:24:56.243Z,46.39
2018-06-29T11:25:56.205Z,45.83
2018-06-29T11:26:56.248Z,45.54
2018-06-29T11:27:56.155Z,45.83
2018-06-29T11:28:56.179Z,45.75
2018-06-29T11:29:56.140Z,45.17
2018-06-29T11:30:56.112Z,45.17
2018-06-29T11:31:56.079Z,44.97
2018-06-29T11:32:56.077Z,43.12
2018-06-29T11:33:56.040Z,43.41
2018-06-29T11:34:56.092Z,42.93
2018-06-29T11:35:56.016Z,43.33
2018-06-29T11:36:56.081Z,42.97
2018-06-29T11:37:56.090Z,42.54
2018-06-29T11:38:56.008Z,40.50
2018-06-29T11:39:55.934Z,40.14
2018-06-29T11:40:56.040Z,40.06
2018-06-29T11:41:55.935Z,39.07
2018-06-29T11:42:55.890Z,38.31
2018-06-29T11:43:55.874Z,38.31
2018-06-29T11:44:55.858Z,38.04
2018-06-29T11:45:55.873Z,39.22
2018-06-29T11:46:55.813Z,38.35
2018-06-29T11:47:55.900Z,37.58
2018-06-29T11:48:55.793Z,37.58
2018-06-29T11:49:55.769Z,37.58
2018-06-29T11:50:55.744Z,37.40
2018-06-29T11:51:57.567Z,38.33
2018-06-29T11:52:55.721Z,38.33
2018-06-29T11:53:55.703Z,39.23
2018-06-29T11:54:57.721Z,39.07
2018-06-29T11:55:55.672Z,39.47
2018-06-29T11:56:55.650Z,40.09
2018-06-29T11:57:55.644Z,39.09
2018-06-29T11:58:58.535Z,38.33
2018-06-29T11:59:55.600Z,37.46
2018-06-29T12:00:55.618Z,36.98
2018-06-29T12:01:56.479Z,36.09
2018-06-29T12:02:55.560Z,36.40
2018-06-29T12:03:55.583Z,35.83
2018-06-29T12:04:55.579Z,35.08
2018-06-29T12:05:55.507Z,35.64
2018-06-29T12:06:55.500Z,34.99
2018-06-29T12:07:55.494Z,35.08
2018-06-29T12:08:55.525Z,34.99
2018-06-29T12:09:55.465Z,34.30
2018-06-29T12:10:55.443Z,34.41
2018-06-29T12:11:55.444Z,33.91
2018-06-29T12:12:55.460Z,33.92
2018-06-29T12:13:55.425Z,33.53
2018-06-29T12:14:55.470Z,33.74
2018-06-29T12:15:55.375Z,33.15
2018-06-29T12:16:58.115Z,32.34
2018-06-29T12:17:55.373Z,33.67
2018-06-29T12:18:55.368Z,34.16
2018-06-29T12:19:55.325Z,34.49
2018-06-29T12:20:55.317Z,33.89
2018-06-29T12:21:55.301Z,33.91
2018-06-29T12:22:55.312Z,33.92
2018-06-29T12:23:55.284Z,33.80
2018-06-29T12:24:55.320Z,33.53
2018-06-29T12:25:55.243Z,33.53
2018-06-29T12:26:55.242Z,33.53
2018-06-29T12:27:55.286Z,33.94
2018-06-29T12:28:55.229Z,33.84
2018-06-29T12:29:55.216Z,33.72
2018-06-29T12:30:55.190Z,33.53
2018-06-29T12:31:55.170Z,33.56
2018-06-29T12:32:55.157Z,32.97
2018-06-29T12:33:55.170Z,33.54
2018-06-29T12:34:55.182Z,33.75
2018-06-29T12:35:57.057Z,33.48
2018-06-29T12:36:55.182Z,33.75
2018-06-29T12:37:55.114Z,33.65
2018-06-29T12:38:55.104Z,32.76
2018-06-29T12:39:55.109Z,32.57
2018-06-29T12:40:55.108Z,32.29
2018-06-29T12:41:55.091Z,32.48
2018-06-29T12:42:55.222Z,33.05
2018-06-29T12:43:57.895Z,33.26
2018-06-29T12:44:55.023Z,33.25
2018-06-29T12:45:55.138Z,33.65
2018-06-29T12:46:55.060Z,33.62
2018-06-29T12:47:56.632Z,33.25
2018-06-29T12:48:54.973Z,32.51
2018-06-29T12:49:55.686Z,31.93
2018-06-29T12:50:55.126Z,32.31
2018-06-29T12:51:54.953Z,32.41
2018-06-29T12:52:54.938Z,32.03
2018-06-29T12:53:54.922Z,32.29
2018-06-29T12:54:56.567Z,31.92
2018-06-29T12:55:54.918Z,31.82
2018-06-29T12:56:54.937Z,31.31
2018-06-29T12:57:54.901Z,32.11
2018-06-29T12:58:54.898Z,32.48
2018-06-29T12:59:55.248Z,31.77
2018-06-29T13:00:56.579Z,31.90
2018-06-29T13:01:55.184Z,31.03
2018-06-29T13:02:57.599Z,30.35
2018-06-29T13:04:16.333Z,30.07
2018-06-29T13:07:33.177Z,31.80
2018-06-29T13:11:32.311Z,32.48
2018-06-29T13:12:32.279Z,31.31
2018-06-29T13:14:55.342Z,31.20
2018-06-29T13:17:06.677Z,30.54
2018-06-29T13:24:07.600Z,31.70
2018-06-29T13:26:03.242Z,32.38
2018-06-29T13:27:03.219Z,31.92
2018-06-29T13:30:48.380Z,31.00
2018-06-29T13:31:51.733Z,31.59
2018-06-29T13:32:50.774Z,31.01
2018-06-29T13:33:49.991Z,32.46
2018-06-29T13:34:48.792Z,32.20
2018-06-29T13:35:48.815Z,32.49
2018-06-29T13:36:47.530Z,31.83
2018-06-29T13:37:47.497Z,30.98
2018-06-29T13:38:47.528Z,31.65
2018-06-29T13:39:47.463Z,32.42
2018-06-29T13:40:47.464Z,31.95
2018-06-29T13:41:47.472Z,32.44
2018-06-29T13:42:47.452Z,31.47
2018-06-29T13:43:48.139Z,30.88
2018-06-29T13:44:47.475Z,31.48
2018-06-29T13:45:47.436Z,30.91
2018-06-29T13:46:47.413Z,30.63
2018-06-29T13:47:47.402Z,30.76
2018-06-29T13:48:47.404Z,31.41
2018-06-29T13:49:47.390Z,32.29
2018-06-29T13:50:47.386Z,32.39
2018-06-29T13:51:47.392Z,32.31
2018-06-29T13:52:47.388Z,32.52
2018-06-29T13:53:47.364Z,32.73
2018-06-29T13:54:47.370Z,32.84
2018-06-29T13:55:47.357Z,31.86
2018-06-29T13:56:47.337Z,31.01
2018-06-29T13:57:47.342Z,30.83
2018-06-29T13:58:47.328Z,29.95