createdAt,value
2018-04-08T00:00:27.798Z,99362.56
2018-04-08T00:02:56.198Z,99370.69
2018-04-08T00:05:24.582Z,99355.33
2018-04-08T00:07:52.967Z,99361.63
2018-04-08T00:10:21.344Z,99360.22
2018-04-08T00:12:49.717Z,99344.28
2018-04-08T00:15:18.134Z,99348.56
2018-04-08T00:17:46.523Z,99341.86
2018-04-08T00:20:14.902Z,99342.60
2018-04-08T00:22:43.320Z,99341.63
2018-04-08T00:25:11.708Z,99337.64
2018-04-08T00:27:40.110Z,99336.14
2018-04-08T00:30:08.853Z,99326.65
2018-04-08T00:32:38.080Z,99317.16
2018-04-08T00:35:12.018Z,99326.91
2018-04-08T00:37:40.761Z,99318.58
2018-04-08T00:40:12.293Z,99321.02
2018-04-08T00:42:40.721Z,99323.84
2018-04-08T00:45:11.723Z,99243.60
2018-04-08T00:47:40.118Z,99315.56
2018-04-08T00:50:08.370Z,99170.02
2018-04-08T00:52:36.513Z,99314.20
2018-04-08T00:55:09.286Z,99308.85
2018-04-08T00:57:37.689Z,99305.68
2018-04-08T01:00:07.792Z,99310.06
2018-04-08T01:02:36.195Z,99306.17
2018-04-08T01:05:04.063Z,99302.13
2018-04-08T01:07:32.484Z,99305.10
2018-04-08T01:10:00.886Z,99267.48
2018-04-08T01:12:29.282Z,99297.56
2018-04-08T01:14:57.725Z,99285.01
2018-04-08T01:17:25.888Z,99283.41
2018-04-08T01:19:54.303Z,99276.36
2018-04-08T01:22:22.721Z,99272.07
2018-04-08T01:24:51.130Z,99268.33
2018-04-08T01:27:19.513Z,99257.97
2018-04-08T01:29:47.925Z,99258.16
2018-04-08T01:32:16.329Z,99259.80
2018-04-08T01:34:44.718Z,99263.27
2018-04-08T01:37:13.449Z,99254.06
2018-04-08T01:39:42.034Z,99253.59
2018-04-08T01:42:10.465Z,99248.38
2018-04-08T01:44:38.875Z,99243.17
2018-04-08T01:47:07.475Z,99250.14
2018-04-08T01:49:35.866Z,99253.20
2018-04-08T01:52:04.293Z,99243.18
2018-04-08T01:54:32.678Z,99244.97
2018-04-08T01:57:01.115Z,99239.63
2018-04-08T01:59:29.513Z,99233.99
2018-04-08T02:01:57.891Z,99221.39
2018-04-08T02:04:26.045Z,99212.69
2018-04-08T02:06:54.444Z,99210.02
2018-04-08T02:09:22.843Z,99217.50
2018-04-08T02:11:51.241Z,99209.57
2018-04-08T02:14:19.625Z,99210.01
2018-04-08T02:16:48.201Z,99208.27
2018-04-08T02:19:16.694Z,99200.87
2018-04-08T02:21:45.103Z,99203.45
2018-04-08T02:24:13.472Z,99221.34
2018-04-08T02:26:41.861Z,99202.87
2018-04-08T02:29:10.422Z,99197.17
2018-04-08T02:31:38.796Z,99202.38
2018-04-08T02:34:07.181Z,99171.59
2018-04-08T02:36:35.564Z,99205.63
2018-04-08T02:39:03.402Z,99197.32
2018-04-08T02:41:31.819Z,99195.38
2018-04-08T02:44:00.215Z,99185.73
2018-04-08T02:46:28.641Z,99183.41
2018-04-08T02:48:57.095Z,99178.54
2018-04-08T02:51:25.492Z,99177.17
2018-04-08T02:53:53.883Z,99169.67
2018-04-08T02:56:22.311Z,99167.92
2018-04-08T02:58:50.788Z,99113.00
2018-04-08T03:01:19.194Z,99165.38
2018-04-08T03:03:48.397Z,99154.37
2018-04-08T03:06:16.757Z,99156.31
2018-04-08T03:08:45.153Z,99146.91
2018-04-08T03:11:14.030Z,99142.38
2018-04-08T03:13:42.437Z,99128.56
2018-04-08T03:16:11.344Z,99130.76
2018-04-08T03:18:39.792Z,99117.78
2018-04-08T03:21:08.178Z,99124.80
2018-04-08T03:23:36.565Z,99114.92
2018-04-08T03:26:04.962Z,99124.94
2018-04-08T03:28:33.339Z,99125.81
2018-04-08T03:31:01.784Z,99113.22
2018-04-08T03:33:30.214Z,99110.74
2018-04-08T03:35:58.637Z,99098.41
2018-04-08T03:38:27.018Z,99110.05
2018-04-08T03:40:55.421Z,99106.12
2018-04-08T03:43:24.039Z,99088.82
2018-04-08T03:45:52.419Z,99091.74
2018-04-08T03:48:20.818Z,99078.78
2018-04-08T03:50:49.190Z,99085.44
2018-04-08T03:53:18.662Z,99079.13
2018-04-08T03:55:47.044Z,99086.63
2018-04-08T03:58:16.911Z,99095.65
2018-04-08T04:00:45.090Z,99087.39
2018-04-08T04:03:13.470Z,99082.30
2018-04-08T04:05:41.628Z,99092.84
2018-04-08T04:08:09.785Z,99083.03
2018-04-08T04:10:37.973Z,99077.94
2018-04-08T04:13:06.131Z,99071.81
2018-04-08T04:15:34.266Z,99080.75
2018-04-08T04:18:02.100Z,99067.79
2018-04-08T04:20:41.743Z,99063.80
2018-04-08T04:23:21.104Z,99062.54
2018-04-08T04:26:00.460Z,99068.12
2018-04-08T04:28:28.865Z,99060.24
2018-04-08T04:30:57.021Z,99061.16
2018-04-08T04:33:26.099Z,99051.16
2018-04-08T04:35:54.497Z,99045.09
2018-04-08T04:38:22.890Z,99023.39
2018-04-08T04:40:51.319Z,99039.01
2018-04-08T04:43:19.712Z,99038.59
2018-04-08T04:45:48.082Z,99030.71
2018-04-08T04:48:16.461Z,99040.18
2018-04-08T04:50:44.845Z,99029.30
2018-04-08T04:53:13.249Z,99024.09
2018-04-08T04:55:41.059Z,99027.83
2018-04-08T04:58:09.466Z,99023.45
2018-04-08T05:00:37.918Z,99029.86
2018-04-08T05:03:06.075Z,99023.80
2018-04-08T05:05:34.472Z,99021.84
2018-04-08T05:08:02.853Z,99011.72
2018-04-08T05:10:31.258Z,99017.59
2018-04-08T05:12:59.636Z,99011.70
2018-04-08T05:15:28.179Z,98999.67
2018-04-08T05:17:56.571Z,99006.80
2018-04-08T05:20:24.951Z,99006.62
2018-04-08T05:22:53.599Z,99005.22
2018-04-08T05:25:21.992Z,98997.78
2018-04-08T05:27:50.366Z,99000.63
2018-04-08T05:30:18.755Z,98998.88
2018-04-08T05:32:47.216Z,98991.86
2018-04-08T05:35:15.605Z,98981.38
2018-04-08T05:37:44.027Z,98986.89
2018-04-08T05:40:12.418Z,98990.05
2018-04-08T05:42:40.845Z,98979.75
2018-04-08T05:45:13.925Z,98978.69
2018-04-08T05:47:42.106Z,98980.59
2018-04-08T05:50:12.984Z,98982.11
2018-04-08T05:52:41.163Z,98991.58
2018-04-08T05:55:12.481Z,98982.14
2018-04-08T05:57:40.793Z,98981.36
2018-04-08T06:00:13.264Z,98896.27
2018-04-08T06:02:41.673Z,98974.58
2018-04-08T06:05:12.716Z,98961.72
2018-04-08T06:07:41.134Z,98973.42
2018-04-08T06:10:09.952Z,98976.48
2018-04-08T06:12:38.522Z,98968.21
2018-04-08T06:15:10.014Z,98966.00
2018-04-08T06:17:38.285Z,98973.33
2018-04-08T06:22:40.174Z,98969.37
2018-04-08T06:25:08.918Z,98891.12
2018-04-08T06:27:37.094Z,98854.77
2018-04-08T06:30:05.505Z,98965.00
2018-04-08T06:32:34.711Z,98944.77
2018-04-08T06:35:02.890Z,98956.30
2018-04-08T06:37:31.095Z,98945.80
2018-04-08T06:39:59.268Z,98941.32
2018-04-08T06:42:27.463Z,98946.90
2018-04-08T06:44:55.632Z,98953.10
2018-04-08T06:47:23.775Z,98949.66
2018-04-08T06:49:51.938Z,98943.03
2018-04-08T06:52:20.455Z,98947.67
2018-04-08T06:54:48.854Z,98949.82
2018-04-08T06:57:17.240Z,98948.47
2018-04-08T06:59:45.975Z,98948.19
2018-04-08T07:02:14.420Z,98946.22
2018-04-08T07:04:42.671Z,98945.17
2018-04-08T07:07:11.078Z,98943.18
2018-04-08T07:09:39.255Z,98939.31
2018-04-08T07:12:07.426Z,98942.97
2018-04-08T07:14:35.708Z,98936.13
2018-04-08T07:17:05.490Z,98934.42
2018-04-08T07:19:35.472Z,98945.81
2018-04-08T07:22:03.958Z,98930.88
2018-04-08T07:24:32.140Z,98939.98
2018-04-08T07:27:00.583Z,98945.16
2018-04-08T07:29:28.742Z,98944.00
2018-04-08T07:31:56.717Z,98946.11
2018-04-08T07:34:25.157Z,98948.88
2018-04-08T07:36:53.575Z,98938.31
2018-04-08T07:39:21.981Z,98962.92
2018-04-08T07:41:50.367Z,98948.52
2018-04-08T07:44:18.868Z,98933.00
2018-04-08T07:46:47.286Z,98936.78
2018-04-08T07:49:15.635Z,98931.33
2018-04-08T07:51:45.298Z,98932.75
2018-04-08T07:54:14.368Z,98919.98
2018-04-08T07:56:42.763Z,98917.73
2018-04-08T07:59:11.969Z,98926.86
2018-04-08T08:01:40.554Z,98905.08
2018-04-08T08:04:08.954Z,98912.13
2018-04-08T08:06:37.376Z,98898.02
2018-04-08T08:09:06.123Z,98909.02
2018-04-08T08:11:34.513Z,98902.96
2018-04-08T08:14:02.934Z,98906.03
2018-04-08T08:16:31.090Z,98904.88
2018-04-08T08:18:59.469Z,98911.34
2018-04-08T08:21:27.632Z,98894.35
2018-04-08T08:23:57.037Z,98896.37
2018-04-08T08:26:25.237Z,98898.45
2018-04-08T08:28:53.610Z,98898.79
2018-04-08T08:31:21.768Z,98886.36
2018-04-08T08:33:50.155Z,98895.48
2018-04-08T08:36:18.572Z,98877.97
2018-04-08T08:38:46.949Z,98874.36
2018-04-08T08:41:15.346Z,98891.24
2018-04-08T08:43:44.593Z,98882.80
2018-04-08T08:46:13.123Z,98884.91
2018-04-08T08:48:41.534Z,98886.42
2018-04-08T08:51:09.916Z,98884.05
2018-04-08T08:53:38.763Z,98876.47
2018-04-08T08:56:07.131Z,98864.80
2018-04-08T08:58:35.511Z,98888.11
2018-04-08T09:01:03.938Z,98879.69
2018-04-08T09:03:32.351Z,98879.69
2018-04-08T09:06:00.749Z,98856.80
2018-04-08T09:08:28.912Z,98866.56
2018-04-08T09:10:57.301Z,98860.80
2018-04-08T09:13:25.706Z,98858.03
2018-04-08T09:15:53.852Z,98855.34
2018-04-08T09:18:22.012Z,98855.67
2018-04-08T09:20:55.873Z,98842.44
2018-04-08T09:23:36.795Z,98841.13
2018-04-08T09:26:05.756Z,98838.50
2018-04-08T09:28:34.167Z,98834.62
2018-04-08T09:31:02.546Z,98821.13
2018-04-08T09:33:30.699Z,98821.70
2018-04-08T09:35:59.078Z,98820.78
2018-04-08T09:38:27.478Z,98806.52
2018-04-08T09:40:55.844Z,98821.32
2018-04-08T09:43:24.230Z,98811.89
2018-04-08T09:45:52.634Z,98771.95
2018-04-08T09:48:21.014Z,98796.96
2018-04-08T09:50:49.438Z,98807.05
2018-04-08T09:53:17.842Z,98796.94
2018-04-08T09:55:45.995Z,98793.30
2018-04-08T09:58:24.058Z,98795.66
2018-04-08T10:03:54.451Z,98797.35
2018-04-08T10:06:23.668Z,98786.42
2018-04-08T10:08:52.065Z,98796.34
2018-04-08T10:11:20.553Z,98798.33
2018-04-08T10:13:48.921Z,98796.69
2018-04-08T10:16:17.147Z,98799.17
2018-04-08T10:18:45.308Z,98793.38
2018-04-08T10:21:13.481Z,98791.46
2018-04-08T10:23:41.653Z,98785.84
2018-04-08T10:26:09.722Z,98789.97
2018-04-08T10:28:38.092Z,98790.34
2018-04-08T10:31:06.487Z,98783.77
2018-04-08T10:33:34.882Z,98775.67
2018-04-08T10:36:03.283Z,98771.78
2018-04-08T10:38:31.658Z,98772.34
2018-04-08T10:41:00.072Z,98762.63
2018-04-08T10:43:28.484Z,98763.07
2018-04-08T10:45:56.861Z,98758.27
2018-04-08T10:48:25.308Z,98747.96
2018-04-08T10:50:53.459Z,98745.52
2018-04-08T10:53:21.862Z,98747.95
2018-04-08T10:55:50.283Z,98751.21
2018-04-08T10:58:18.689Z,98755.48
2018-04-08T11:00:47.073Z,98746.25
2018-04-08T11:03:15.514Z,98741.76
2018-04-08T11:05:43.930Z,98748.17
2018-04-08T11:08:12.336Z,98741.47
2018-04-08T11:10:40.763Z,98740.72
2018-04-08T11:13:09.468Z,98732.92
2018-04-08T11:15:37.867Z,98734.47
2018-04-08T11:18:06.261Z,98746.81
2018-04-08T11:20:34.663Z,98730.67
2018-04-08T11:23:03.065Z,98730.21
2018-04-08T11:25:31.217Z,98736.30
2018-04-08T11:27:59.611Z,98739.17
2018-04-08T11:30:27.989Z,98731.94
2018-04-08T11:32:56.393Z,98745.30
2018-04-08T11:35:24.810Z,98729.66
2018-04-08T11:37:53.211Z,98743.23
2018-04-08T11:40:21.598Z,98738.66
2018-04-08T11:42:50.039Z,98739.73
2018-04-08T11:45:18.211Z,98665.74
2018-04-08T11:47:46.605Z,98741.36
2018-04-08T11:50:14.763Z,98723.19
2018-04-08T11:52:43.169Z,98748.53
2018-04-08T11:55:14.754Z,98742.30
2018-04-08T11:57:43.158Z,98735.09
2018-04-08T12:00:11.379Z,98735.50
2018-04-08T12:02:39.571Z,98749.69
2018-04-08T12:05:09.849Z,98625.80
2018-04-08T12:07:38.014Z,98749.60
2018-04-08T12:10:06.232Z,98741.81
2018-04-08T12:12:34.618Z,98734.42
2018-04-08T12:15:03.029Z,98743.44
2018-04-08T12:17:31.598Z,98741.84
2018-04-08T12:20:00.020Z,98734.11
2018-04-08T12:22:28.177Z,98755.20
2018-04-08T12:24:56.320Z,98733.90
2018-04-08T12:27:24.479Z,98727.34
2018-04-08T12:29:52.634Z,98723.84
2018-04-08T12:32:20.821Z,98707.66
2018-04-08T12:34:49.083Z,98711.91
2018-04-08T12:37:17.480Z,98710.05
2018-04-08T12:39:45.863Z,98699.09
2018-04-08T12:42:14.236Z,98680.98
2018-04-08T12:44:42.645Z,98677.51
2018-04-08T12:47:11.051Z,98670.30
2018-04-08T12:49:39.242Z,98676.97
2018-04-08T12:52:07.663Z,98683.31
2018-04-08T12:54:35.979Z,98670.64
2018-04-08T12:57:04.193Z,98654.05
2018-04-08T12:59:32.598Z,98651.39
2018-04-08T13:02:00.982Z,98638.94
2018-04-08T13:04:29.158Z,98647.88
2018-04-08T13:06:57.357Z,98642.82
2018-04-08T13:09:25.752Z,98641.83
2018-04-08T13:11:53.909Z,98644.94
2018-04-08T13:14:22.236Z,98650.53
2018-04-08T13:16:50.278Z,98652.25
2018-04-08T13:19:18.456Z,98650.72
2018-04-08T13:21:46.620Z,98633.98
2018-04-08T13:24:14.999Z,98635.20
2018-04-08T13:26:43.378Z,98643.34
2018-04-08T13:29:11.835Z,98647.99
2018-04-08T13:31:40.439Z,98638.15
2018-04-08T13:34:08.845Z,98649.25
2018-04-08T13:36:37.224Z,98641.14
2018-04-08T13:39:05.452Z,98648.39
2018-04-08T13:41:33.855Z,98633.59
2018-04-08T13:44:02.241Z,98636.13
2018-04-08T13:46:30.653Z,98628.02
2018-04-08T13:48:59.023Z,98618.47
2018-04-08T13:51:27.495Z,98609.30
2018-04-08T13:53:55.882Z,98616.79
2018-04-08T13:56:24.250Z,98612.89
2018-04-08T13:58:52.692Z,98612.49
2018-04-08T14:01:22.628Z,98603.95
2018-04-08T14:03:51.026Z,98603.47
2018-04-08T14:06:19.192Z,98591.80
2018-04-08T14:08:47.387Z,98591.00
2018-04-08T14:11:15.759Z,98583.84
2018-04-08T14:13:44.137Z,98575.25
2018-04-08T14:16:12.527Z,98573.77
2018-04-08T14:18:40.916Z,98574.20
2018-04-08T14:21:09.292Z,98577.45
2018-04-08T14:23:37.680Z,98573.25
2018-04-08T14:26:06.091Z,98578.19
2018-04-08T14:28:34.464Z,98576.28
2018-04-08T14:31:02.839Z,98580.74
2018-04-08T14:33:31.007Z,98583.19
2018-04-08T14:35:59.159Z,98580.32
2018-04-08T14:38:27.296Z,98577.78
2018-04-08T14:40:55.714Z,98592.67
2018-04-08T14:43:24.265Z,98567.08
2018-04-08T14:45:52.432Z,98567.63
2018-04-08T14:48:20.616Z,98564.43
2018-04-08T14:50:48.787Z,98562.44
2018-04-08T14:53:16.949Z,98565.91
2018-04-08T14:55:45.346Z,98553.67
2018-04-08T14:58:13.519Z,98559.87
2018-04-08T15:00:41.873Z,98556.12
2018-04-08T15:03:10.334Z,98547.27
2018-04-08T15:05:38.502Z,98538.21
2018-04-08T15:08:07.185Z,98544.48
2018-04-08T15:10:35.606Z,98548.57
2018-04-08T15:13:03.907Z,98528.34
2018-04-08T15:15:32.135Z,98548.55
2018-04-08T15:18:00.459Z,98549.12
2018-04-08T15:20:28.833Z,98557.11
2018-04-08T15:22:57.004Z,98540.03
2018-04-08T15:25:25.434Z,98533.38
2018-04-08T15:27:53.844Z,98547.41
2018-04-08T15:30:22.247Z,98541.00
2018-04-08T15:32:50.394Z,98544.78
2018-04-08T15:35:18.871Z,98550.46
2018-04-08T15:37:47.537Z,98537.38
2018-04-08T15:40:15.964Z,98543.30
2018-04-08T15:42:44.187Z,98547.20
2018-04-08T15:45:12.569Z,98534.94
2018-04-08T15:47:42.536Z,98549.35
2018-04-08T15:50:13.898Z,98547.81
2018-04-08T15:52:42.282Z,98545.50
2018-04-08T15:55:16.651Z,98538.88
2018-04-08T15:57:45.042Z,98542.14
2018-04-08T16:00:17.708Z,98545.87
2018-04-08T16:02:46.161Z,98552.57
2018-04-08T16:05:14.469Z,98545.46
2018-04-08T16:07:42.607Z,98548.42
2018-04-08T16:10:10.991Z,98494.23
2018-04-08T16:12:39.134Z,98543.28
2018-04-08T16:15:12.438Z,98539.64
2018-04-08T16:17:40.841Z,98525.38
2018-04-08T16:20:09.013Z,98513.12
2018-04-08T16:22:37.554Z,98535.44
2018-04-08T16:25:06.031Z,98545.64
2018-04-08T16:27:34.448Z,98533.06
2018-04-08T16:30:02.601Z,98530.13
2018-04-08T16:32:30.997Z,98536.81
2018-04-08T16:34:59.163Z,98543.72
2018-04-08T16:37:27.530Z,98543.56
2018-04-08T16:39:55.910Z,98536.33
2018-04-08T16:42:24.287Z,98531.48
2018-04-08T16:44:52.669Z,98538.26
2018-04-08T16:47:21.041Z,98522.63
2018-04-08T16:49:49.194Z,98536.08
2018-04-08T16:52:17.573Z,98529.31
2018-04-08T16:54:45.951Z,98526.31
2018-04-08T16:57:14.372Z,98528.86
2018-04-08T16:59:42.753Z,98529.22
2018-04-08T17:02:10.899Z,98532.84
2018-04-08T17:04:39.286Z,98526.30
2018-04-08T17:07:07.701Z,98519.20
2018-04-08T17:09:35.856Z,98534.03
2018-04-08T17:12:04.405Z,98536.76
2018-04-08T17:14:32.790Z,98530.73
2018-04-08T17:17:01.230Z,98534.31
2018-04-08T17:19:29.380Z,98542.25
2018-04-08T17:21:57.538Z,98542.12
2018-04-08T17:24:25.707Z,98535.79
2018-04-08T17:26:54.015Z,98539.84
2018-04-08T17:29:22.165Z,98541.80
2018-04-08T17:31:50.546Z,98539.55
2018-04-08T17:34:18.706Z,98533.78
2018-04-08T17:36:47.099Z,98539.41
2018-04-08T17:39:15.550Z,98534.05
2018-04-08T17:41:43.702Z,98530.55
2018-04-08T17:44:12.062Z,98527.14
2018-04-08T17:46:40.199Z,98531.44
2018-04-08T17:49:08.610Z,98528.39
2018-04-08T17:51:36.984Z,98529.67
2018-04-08T17:54:05.594Z,98533.33
2018-04-08T17:56:33.975Z,98531.91
2018-04-08T17:59:02.359Z,98524.59
2018-04-08T18:01:30.773Z,98542.62
2018-04-08T18:03:59.148Z,98537.95
2018-04-08T18:06:27.525Z,98536.69
2018-04-08T18:08:56.302Z,98543.13
2018-04-08T18:11:24.670Z,98552.13
2018-04-08T18:13:53.091Z,98553.09
2018-04-08T18:16:21.474Z,98553.33
2018-04-08T18:18:49.848Z,98556.02
2018-04-08T18:21:18.238Z,98545.17
2018-04-08T18:23:46.634Z,98553.99
2018-04-08T18:26:15.071Z,98549.52
2018-04-08T18:28:43.468Z,98554.77
2018-04-08T18:31:11.892Z,98565.28
2018-04-08T18:33:40.336Z,98564.42
2018-04-08T18:36:08.759Z,98572.12
2018-04-08T18:38:37.196Z,98576.05
2018-04-08T18:41:05.575Z,98571.09
2018-04-08T18:43:33.971Z,98574.81
2018-04-08T18:46:02.367Z,98571.81
2018-04-08T18:48:30.780Z,98572.49
2018-04-08T18:50:59.148Z,98576.20
2018-04-08T18:53:27.554Z,98566.03
2018-04-08T18:55:55.972Z,98569.61
2018-04-08T18:58:24.339Z,98571.69
2018-04-08T19:00:52.719Z,98574.12
2018-04-08T19:03:21.091Z,98572.05
2018-04-08T19:05:49.489Z,98576.91
2018-04-08T19:08:17.861Z,98577.94
2018-04-08T19:10:46.252Z,98581.78
2018-04-08T19:13:14.414Z,98577.98
2018-04-08T19:15:42.792Z,98576.72
2018-04-08T19:18:11.272Z,98570.83
2018-04-08T19:20:45.491Z,98580.25
2018-04-08T19:23:13.884Z,98581.94
2018-04-08T19:25:42.327Z,98581.08
2018-04-08T19:28:10.738Z,98579.39
2018-04-08T19:30:39.192Z,98570.63
2018-04-08T19:33:07.695Z,98561.52
2018-04-08T19:35:36.064Z,98574.47
2018-04-08T19:38:04.447Z,98570.39
2018-04-08T19:40:34.005Z,98573.95
2018-04-08T19:43:02.394Z,98569.11
2018-04-08T19:45:30.783Z,98568.91
2018-04-08T19:47:59.149Z,98563.00
2018-04-08T19:50:28.141Z,98551.50
2018-04-08T19:52:56.523Z,98563.05
2018-04-08T19:55:24.920Z,98565.67
2018-04-08T19:57:53.312Z,98554.67
2018-04-08T20:00:21.692Z,98560.97
2018-04-08T20:02:50.666Z,98558.86
2018-04-08T20:05:19.091Z,98557.80
2018-04-08T20:07:47.473Z,98545.16
2018-04-08T20:10:15.842Z,98556.41
2018-04-08T20:12:44.226Z,98557.09
2018-04-08T20:15:13.118Z,98537.53
2018-04-08T20:17:41.503Z,98556.43
2018-04-08T20:20:14.923Z,98558.84
2018-04-08T20:22:43.307Z,98553.17
2018-04-08T20:25:11.689Z,98552.22
2018-04-08T20:27:40.806Z,98556.25
2018-04-08T20:30:11.243Z,98555.25
2018-04-08T20:32:40.655Z,98560.67
2018-04-08T20:35:09.047Z,98549.55
2018-04-08T20:37:37.423Z,98552.16
2018-04-08T20:40:06.130Z,98557.52
2018-04-08T20:42:34.527Z,98554.60
2018-04-08T20:45:02.910Z,98560.39
2018-04-08T20:47:31.418Z,98554.20
2018-04-08T20:49:59.570Z,98553.92
2018-04-08T20:52:27.944Z,98550.31
2018-04-08T20:54:56.326Z,98555.30
2018-04-08T20:57:24.699Z,98540.09
2018-04-08T20:59:53.077Z,98541.72
2018-04-08T21:02:21.464Z,98540.27
2018-04-08T21:04:50.038Z,98547.41
2018-04-08T21:07:20.454Z,98555.55
2018-04-08T21:09:52.255Z,98551.36
2018-04-08T21:12:20.662Z,98542.41
2018-04-08T21:14:53.449Z,98556.14
2018-04-08T21:17:24.753Z,98547.86
2018-04-08T21:19:53.128Z,98548.39
2018-04-08T21:22:22.071Z,98545.06
2018-04-08T21:24:50.223Z,98551.16
2018-04-08T21:27:18.631Z,98548.39
2018-04-08T21:29:47.208Z,98555.97
2018-04-08T21:32:15.608Z,98539.14
2018-04-08T21:34:43.747Z,98551.98
2018-04-08T21:37:12.135Z,98523.52
2018-04-08T21:39:40.280Z,98544.74
2018-04-08T21:42:08.442Z,98534.88
2018-04-08T21:44:36.874Z,98541.87
2018-04-08T21:47:05.287Z,98532.83
2018-04-08T21:49:33.442Z,98532.22
2018-04-08T21:52:01.682Z,98537.95
2018-04-08T21:54:29.846Z,98531.64
2018-04-08T21:56:58.247Z,98533.86
2018-04-08T21:59:26.693Z,98520.09
2018-04-08T22:01:55.538Z,98531.68
2018-04-08T22:04:23.968Z,98534.97
2018-04-08T22:06:52.371Z,98534.45
2018-04-08T22:09:20.735Z,98526.30
2018-04-08T22:11:49.134Z,98526.06
2018-04-08T22:14:17.534Z,98520.55
2018-04-08T22:16:45.910Z,98521.16
2018-04-08T22:19:14.525Z,98511.92
2018-04-08T22:21:42.879Z,98509.66
2018-04-08T22:24:10.921Z,98521.44
2018-04-08T22:26:39.538Z,98501.77
2018-04-08T22:29:07.916Z,98503.00
2018-04-08T22:31:36.318Z,98512.85
2018-04-08T22:34:04.770Z,98511.94
2018-04-08T22:36:33.152Z,98510.89
2018-04-08T22:39:01.534Z,98508.86
2018-04-08T22:41:29.936Z,98507.71
2018-04-08T22:43:58.511Z,98505.77
2018-04-08T22:46:26.718Z,98493.52
2018-04-08T22:48:55.131Z,98501.05
2018-04-08T22:51:23.532Z,98496.97
2018-04-08T22:53:51.903Z,98496.47
2018-04-08T22:56:20.296Z,98492.73
2018-04-08T22:58:48.675Z,98485.56
2018-04-08T23:01:17.081Z,98486.35
2018-04-08T23:03:45.450Z,98491.76
2018-04-08T23:06:13.881Z,98497.03
2018-04-08T23:08:42.293Z,98497.07
2018-04-08T23:11:10.431Z,98484.65
2018-04-08T23:13:38.820Z,98485.50
2018-04-08T23:16:06.885Z,98482.95
2018-04-08T23:18:34.718Z,98493.70
2018-04-08T23:21:03.656Z,98490.27
2018-04-08T23:23:32.113Z,98490.92
2018-04-08T23:26:00.515Z,98497.08
2018-04-08T23:28:28.910Z,98485.67
2018-04-08T23:30:57.287Z,98411.70
2018-04-08T23:33:25.663Z,98487.84
2018-04-08T23:35:54.048Z,98481.81
2018-04-08T23:38:22.484Z,98486.81
2018-04-08T23:40:50.858Z,98476.56
2018-04-08T23:43:19.256Z,98474.45
2018-04-08T23:45:47.645Z,98462.80
2018-04-08T23:48:16.126Z,98461.75
2018-04-08T23:50:44.496Z,98466.22
2018-04-08T23:53:13.602Z,98470.35
2018-04-08T23:55:41.994Z,98468.95
2018-04-08T23:58:10.395Z,98465.87
