createdAt,value
2022-11-28T00:00:01.863Z,1000.29
2022-11-28T00:01:01.853Z,1000.27
2022-11-28T00:02:01.885Z,1000.26
2022-11-28T00:03:01.975Z,1000.26
2022-11-28T00:04:01.823Z,1000.26
2022-11-28T00:05:01.815Z,1000.27
2022-11-28T00:06:01.775Z,1000.27
2022-11-28T00:07:01.828Z,1000.22
2022-11-28T00:08:01.871Z,1000.23
2022-11-28T00:09:01.766Z,1000.18
2022-11-28T00:10:01.728Z,1000.17
2022-11-28T00:11:01.712Z,1000.15
2022-11-28T00:12:01.709Z,1000.11
2022-11-28T00:13:01.692Z,1000.14
2022-11-28T00:14:01.684Z,1000.10
2022-11-28T00:15:01.673Z,1000.08
2022-11-28T00:16:01.724Z,1000.06
2022-11-28T00:17:01.642Z,1000.12
2022-11-28T00:18:01.624Z,1000.11
2022-11-28T00:19:01.696Z,1000.06
2022-11-28T00:20:01.584Z,1000.07
2022-11-28T00:21:01.586Z,1000.08
2022-11-28T00:22:01.563Z,1000.06
2022-11-28T00:23:01.570Z,1000.10
2022-11-28T00:24:01.554Z,1000.09
2022-11-28T00:25:01.543Z,1000.10
2022-11-28T00:26:01.515Z,1000.08
2022-11-28T00:27:01.533Z,1000.10
2022-11-28T00:28:01.486Z,1000.12
2022-11-28T00:29:01.506Z,1000.14
2022-11-28T00:30:01.465Z,1000.18
2022-11-28T00:31:01.491Z,1000.14
2022-11-28T00:32:01.503Z,1000.13
2022-11-28T00:33:01.433Z,1000.13
2022-11-28T00:34:01.425Z,1000.10
2022-11-28T00:35:01.403Z,1000.10
2022-11-28T00:36:01.392Z,1000.12
2022-11-28T00:37:01.373Z,1000.13
2022-11-28T00:38:01.354Z,1000.12
2022-11-28T00:39:01.364Z,1000.14
2022-11-28T00:40:01.334Z,1000.11
2022-11-28T00:41:01.440Z,1000.10
2022-11-28T00:42:01.311Z,1000.08
2022-11-28T00:43:01.303Z,1000.11
2022-11-28T00:44:01.303Z,1000.07
2022-11-28T00:45:01.262Z,1000.07
2022-11-28T00:46:01.316Z,1000.03
2022-11-28T00:47:01.242Z,1000.04
2022-11-28T00:48:01.233Z,1000.06
2022-11-28T00:49:01.240Z,1000.06
2022-11-28T00:50:01.202Z,1000.02
2022-11-28T00:51:01.193Z,1000.02
2022-11-28T00:52:01.171Z,999.99
2022-11-28T00:53:01.175Z,999.99
2022-11-28T00:54:01.174Z,1000.01
2022-11-28T00:55:01.153Z,1000.01
2022-11-28T00:56:01.123Z,999.97
2022-11-28T00:57:01.124Z,999.93
2022-11-28T00:58:01.103Z,999.87
2022-11-28T00:59:01.094Z,999.88
2022-11-28T01:00:01.072Z,999.90
2022-11-28T01:01:01.157Z,999.93
2022-11-28T01:02:01.090Z,999.90
2022-11-28T01:03:01.033Z,999.88
2022-11-28T01:04:01.041Z,999.86
2022-11-28T01:05:01.003Z,999.83
2022-11-28T01:06:01.004Z,999.81
2022-11-28T01:07:00.982Z,999.83
2022-11-28T01:08:00.966Z,999.85
2022-11-28T01:09:00.972Z,999.87
2022-11-28T01:10:00.964Z,999.86
2022-11-28T01:11:00.934Z,999.87
2022-11-28T01:12:00.911Z,999.86
2022-11-28T01:13:00.903Z,999.85
2022-11-28T01:14:00.912Z,999.85
2022-11-28T01:15:00.882Z,999.83
2022-11-28T01:16:00.879Z,999.85
2022-11-28T01:17:00.855Z,999.82
2022-11-28T01:18:00.842Z,999.71
2022-11-28T01:19:00.843Z,999.68
2022-11-28T01:20:00.813Z,999.69
2022-11-28T01:21:00.811Z,999.71
2022-11-28T01:22:00.780Z,999.69
2022-11-28T01:23:00.773Z,999.77
2022-11-28T01:24:00.777Z,999.74
2022-11-28T01:25:00.752Z,999.73
2022-11-28T01:26:00.739Z,999.78
2022-11-28T01:27:00.722Z,999.74
2022-11-28T01:28:00.700Z,999.69
2022-11-28T01:29:00.711Z,999.66
2022-11-28T01:30:00.678Z,999.64
2022-11-28T01:31:00.694Z,999.66
2022-11-28T01:32:00.753Z,999.62
2022-11-28T01:33:00.657Z,999.59
2022-11-28T01:34:00.652Z,999.61
2022-11-28T01:35:00.615Z,999.54
2022-11-28T01:36:00.606Z,999.53
2022-11-28T01:37:00.595Z,999.52
2022-11-28T01:38:00.574Z,999.47
2022-11-28T01:39:00.626Z,999.48
2022-11-28T01:40:00.583Z,999.53
2022-11-28T01:41:00.603Z,999.49
2022-11-28T01:42:00.548Z,999.45
2022-11-28T01:43:00.532Z,999.44
2022-11-28T01:44:00.522Z,999.42
2022-11-28T01:45:00.502Z,999.44
2022-11-28T01:46:00.472Z,999.47
2022-11-28T01:47:00.536Z,999.43
2022-11-28T01:48:00.441Z,999.39
2022-11-28T01:49:00.460Z,999.41
2022-11-28T01:50:00.418Z,999.38
2022-11-28T01:51:00.412Z,999.36
2022-11-28T01:52:00.390Z,999.38
2022-11-28T01:53:00.382Z,999.37
2022-11-28T01:54:00.392Z,999.39
2022-11-28T01:55:00.354Z,999.37
2022-11-28T01:56:00.342Z,999.37
2022-11-28T01:57:00.335Z,999.39
2022-11-28T01:58:00.311Z,999.34
2022-11-28T01:59:00.321Z,999.29
2022-11-28T02:00:00.296Z,999.16
2022-11-28T02:01:00.362Z,999.11
2022-11-28T02:02:00.325Z,999.04
2022-11-28T02:03:00.255Z,999.03
2022-11-28T02:04:00.252Z,998.97
2022-11-28T02:05:00.225Z,998.90
2022-11-28T02:06:00.211Z,998.89
2022-11-28T02:07:00.191Z,998.92
2022-11-28T02:08:00.328Z,998.94
2022-11-28T02:09:00.191Z,999.03
2022-11-28T02:10:00.152Z,999.08
2022-11-28T02:11:00.152Z,999.14
2022-11-28T02:12:00.130Z,999.27
2022-11-28T02:13:00.123Z,999.28
2022-11-28T02:14:00.123Z,999.27
2022-11-28T02:15:00.118Z,999.25
2022-11-28T02:16:00.166Z,999.25
2022-11-28T02:17:00.083Z,999.19
2022-11-28T02:18:00.051Z,999.07
2022-11-28T02:19:00.080Z,998.97
2022-11-28T02:20:00.024Z,999.02
2022-11-28T02:21:00.036Z,998.96
2022-11-28T02:22:00.001Z,998.99
2022-11-28T02:22:59.991Z,998.94
2022-11-28T02:23:59.969Z,998.89
2022-11-28T02:24:59.980Z,998.85
2022-11-28T02:25:59.942Z,998.85
2022-11-28T02:26:59.933Z,998.78
2022-11-28T02:27:59.924Z,998.75
2022-11-28T02:28:59.912Z,998.81
2022-11-28T02:29:59.929Z,998.93
2022-11-28T02:30:59.927Z,998.98
2022-11-28T02:31:59.859Z,998.89
2022-11-28T02:32:59.843Z,998.70
2022-11-28T02:33:59.838Z,998.74
2022-11-28T02:34:59.847Z,998.82
2022-11-28T02:35:59.811Z,998.83
2022-11-28T02:36:59.799Z,998.77
2022-11-28T02:37:59.789Z,998.69
2022-11-28T02:38:59.774Z,998.62
2022-11-28T02:39:59.762Z,998.60
2022-11-28T02:40:59.752Z,998.63
2022-11-28T02:41:59.722Z,998.63
2022-11-28T02:42:59.728Z,998.64
2022-11-28T02:44:04.049Z,998.62
2022-11-28T02:44:59.720Z,998.58
2022-11-28T02:45:59.689Z,998.58
2022-11-28T02:46:59.729Z,998.57
2022-11-28T02:47:59.652Z,998.58
2022-11-28T02:48:59.637Z,998.56
2022-11-28T02:49:59.633Z,998.58
2022-11-28T02:50:59.609Z,998.57
2022-11-28T02:51:59.604Z,998.57
2022-11-28T02:52:59.579Z,998.59
2022-11-28T02:53:59.579Z,998.56
2022-11-28T02:54:59.578Z,998.57
2022-11-28T02:55:59.566Z,998.56
2022-11-28T02:56:59.538Z,998.60
2022-11-28T02:57:59.517Z,998.56
2022-11-28T02:58:59.510Z,998.53
2022-11-28T02:59:59.518Z,998.53
2022-11-28T03:00:59.520Z,998.56
2022-11-28T03:01:59.493Z,998.58
2022-11-28T03:02:59.458Z,998.60
2022-11-28T03:03:59.435Z,998.62
2022-11-28T03:04:59.453Z,998.63
2022-11-28T03:05:59.459Z,998.65
2022-11-28T03:06:59.409Z,998.67
2022-11-28T03:07:59.450Z,998.66
2022-11-28T03:08:59.378Z,998.65
2022-11-28T03:09:59.375Z,998.60
2022-11-28T03:10:59.348Z,998.59
2022-11-28T03:11:59.341Z,998.61
2022-11-28T03:12:59.315Z,998.56
2022-11-28T03:13:59.309Z,998.58
2022-11-28T03:14:59.309Z,998.56
2022-11-28T03:15:59.313Z,998.53
2022-11-28T03:16:59.276Z,998.49
2022-11-28T03:17:59.247Z,998.48
2022-11-28T03:18:59.239Z,998.47
2022-11-28T03:19:59.247Z,998.46
2022-11-28T03:20:59.268Z,998.44
2022-11-28T03:21:59.208Z,998.46
2022-11-28T03:22:59.200Z,998.46
2022-11-28T03:23:59.177Z,998.49
2022-11-28T03:24:59.176Z,998.50
2022-11-28T03:25:59.178Z,998.49
2022-11-28T03:26:59.130Z,998.45
2022-11-28T03:27:59.119Z,998.44
2022-11-28T03:28:59.130Z,998.40
2022-11-28T03:29:59.125Z,998.36
2022-11-28T03:30:59.091Z,998.33
2022-11-28T03:31:59.169Z,998.33
2022-11-28T03:32:59.058Z,998.30
2022-11-28T03:33:59.071Z,998.27
2022-11-28T03:34:59.038Z,998.24
2022-11-28T03:35:59.052Z,998.27
2022-11-28T03:36:59.013Z,998.23
2022-11-28T03:37:59.011Z,998.21
2022-11-28T03:38:59.009Z,998.13
2022-11-28T03:39:58.993Z,998.13
2022-11-28T03:40:58.984Z,998.12
2022-11-28T03:41:58.943Z,998.12
2022-11-28T03:42:58.934Z,998.13
2022-11-28T03:43:59.048Z,998.11
2022-11-28T03:44:58.961Z,998.12
2022-11-28T03:45:59.042Z,998.13
2022-11-28T03:46:58.975Z,998.14
2022-11-28T03:47:58.957Z,998.12
2022-11-28T03:48:58.851Z,998.09
2022-11-28T03:49:58.870Z,998.09
2022-11-28T03:50:58.920Z,998.04
2022-11-28T03:51:58.826Z,998.01
2022-11-28T03:52:58.848Z,997.95
2022-11-28T03:53:58.799Z,997.94
2022-11-28T03:54:58.764Z,997.88
2022-11-28T03:55:58.837Z,997.92
2022-11-28T03:56:58.741Z,997.91
2022-11-28T03:57:58.728Z,997.91
2022-11-28T03:58:58.717Z,997.84
2022-11-28T03:59:58.708Z,997.85
2022-11-28T04:00:58.790Z,997.85
2022-11-28T04:01:58.677Z,997.86
2022-11-28T04:02:58.721Z,997.89
2022-11-28T04:03:58.648Z,997.88
2022-11-28T04:04:58.637Z,997.87
2022-11-28T04:05:58.659Z,997.86
2022-11-28T04:06:58.596Z,997.81
2022-11-28T04:07:58.755Z,997.89
2022-11-28T04:08:58.586Z,997.89
2022-11-28T04:09:58.567Z,997.88
2022-11-28T04:10:58.577Z,997.90
2022-11-28T04:11:58.547Z,997.89
2022-11-28T04:12:58.543Z,997.94
2022-11-28T04:13:58.539Z,997.91
2022-11-28T04:14:58.526Z,997.93
2022-11-28T04:15:58.573Z,997.93
2022-11-28T04:16:58.592Z,997.91
2022-11-28T04:17:58.480Z,997.97
2022-11-28T04:18:58.434Z,997.93
2022-11-28T04:19:58.436Z,997.93
2022-11-28T04:20:58.447Z,997.95
2022-11-28T04:21:58.433Z,997.93
2022-11-28T04:22:58.394Z,997.93
2022-11-28T04:23:58.389Z,997.97
2022-11-28T04:24:58.367Z,998.00
2022-11-28T04:25:58.376Z,998.01
2022-11-28T04:26:58.346Z,997.98
2022-11-28T04:27:58.328Z,998.01
2022-11-28T04:29:05.451Z,998.03
2022-11-28T04:29:58.308Z,998.04
2022-11-28T04:30:58.312Z,998.04
2022-11-28T04:31:58.455Z,998.06
2022-11-28T04:32:58.261Z,998.03
2022-11-28T04:33:58.251Z,998.04
2022-11-28T04:34:58.241Z,998.08
2022-11-28T04:35:58.288Z,998.09
2022-11-28T04:36:58.209Z,998.13
2022-11-28T04:37:58.200Z,998.08
2022-11-28T04:38:58.183Z,998.05
2022-11-28T04:39:58.181Z,998.01
2022-11-28T04:40:58.172Z,997.92
2022-11-28T04:41:58.160Z,997.91
2022-11-28T04:42:58.145Z,997.87
2022-11-28T04:43:58.122Z,997.91
2022-11-28T04:44:58.132Z,997.90
2022-11-28T04:45:58.181Z,997.95
2022-11-28T04:46:58.075Z,997.96
2022-11-28T04:47:58.074Z,997.98
2022-11-28T04:48:58.051Z,998.03
2022-11-28T04:49:58.040Z,998.02
2022-11-28T04:50:58.021Z,998.00
2022-11-28T04:51:58.030Z,997.94
2022-11-28T04:52:57.998Z,997.94
2022-11-28T04:53:57.990Z,997.96
2022-11-28T04:54:57.983Z,997.96
2022-11-28T04:55:57.967Z,997.99
2022-11-28T04:56:57.961Z,997.99
2022-11-28T04:57:57.941Z,998.03
2022-11-28T04:58:57.901Z,998.02
2022-11-28T04:59:57.910Z,998.03
2022-11-28T05:00:58.012Z,998.03
2022-11-28T05:01:57.956Z,998.04
2022-11-28T05:02:57.880Z,998.03
2022-11-28T05:03:57.859Z,998.01
2022-11-28T05:04:57.847Z,997.98
2022-11-28T05:05:57.840Z,998.00
2022-11-28T05:06:57.832Z,998.00
2022-11-28T05:07:57.827Z,997.96
2022-11-28T05:08:57.782Z,997.96
2022-11-28T05:09:57.798Z,997.94
2022-11-28T05:10:57.768Z,997.90
2022-11-28T05:11:57.770Z,997.93
2022-11-28T05:12:57.730Z,997.91
2022-11-28T05:13:57.723Z,997.87
2022-11-28T05:14:57.702Z,997.83
2022-11-28T05:15:57.742Z,997.83
2022-11-28T05:16:57.691Z,997.79
2022-11-28T05:17:57.660Z,997.78
2022-11-28T05:18:57.673Z,997.77
2022-11-28T05:19:57.648Z,997.77
2022-11-28T05:20:57.621Z,997.82
2022-11-28T05:21:57.650Z,997.84
2022-11-28T05:22:57.590Z,997.82
2022-11-28T05:23:57.590Z,997.77
2022-11-28T05:24:57.569Z,997.81
2022-11-28T05:25:57.568Z,997.78
2022-11-28T05:26:57.560Z,997.83
2022-11-28T05:27:57.542Z,997.83
2022-11-28T05:28:57.528Z,997.82
2022-11-28T05:29:57.510Z,997.82
2022-11-28T05:30:57.491Z,997.83
2022-11-28T05:31:57.561Z,997.83
2022-11-28T05:32:57.472Z,997.82
2022-11-28T05:33:57.458Z,997.84
2022-11-28T05:34:57.449Z,997.77
2022-11-28T05:35:57.440Z,997.82
2022-11-28T05:36:57.429Z,997.79
2022-11-28T05:37:57.427Z,997.80
2022-11-28T05:38:57.382Z,997.80
2022-11-28T05:39:57.377Z,997.77
2022-11-28T05:40:57.373Z,997.80
2022-11-28T05:41:57.377Z,997.79
2022-11-28T05:42:57.340Z,997.82
2022-11-28T05:43:57.338Z,997.82
2022-11-28T05:44:57.319Z,997.85
2022-11-28T05:45:57.339Z,997.80
2022-11-28T05:46:57.308Z,997.82
2022-11-28T05:47:57.285Z,997.77
2022-11-28T05:48:57.260Z,997.78
2022-11-28T05:49:57.251Z,997.79
2022-11-28T05:50:57.268Z,997.78
2022-11-28T05:51:57.241Z,997.77
2022-11-28T05:52:57.206Z,997.79
2022-11-28T05:53:57.205Z,997.78
2022-11-28T05:54:57.179Z,997.80
2022-11-28T05:55:57.161Z,997.79
2022-11-28T05:56:57.181Z,997.79
2022-11-28T05:57:57.150Z,997.79
2022-11-28T05:58:57.121Z,997.82
2022-11-28T05:59:57.129Z,997.82
2022-11-28T06:00:57.096Z,997.83
2022-11-28T06:01:57.154Z,997.84
2022-11-28T06:03:01.145Z,997.86
2022-11-28T06:03:57.061Z,997.86
2022-11-28T06:04:57.114Z,997.82
2022-11-28T06:05:57.038Z,997.86
2022-11-28T06:06:57.029Z,997.85
2022-11-28T06:07:57.156Z,997.89
2022-11-28T06:08:57.001Z,997.91
2022-11-28T06:09:56.989Z,997.96
2022-11-28T06:10:56.978Z,997.96
2022-11-28T06:11:56.978Z,998.01
2022-11-28T06:12:56.938Z,997.97
2022-11-28T06:13:56.941Z,998.00
2022-11-28T06:14:56.906Z,998.01
2022-11-28T06:15:56.908Z,997.98
2022-11-28T06:16:56.965Z,997.96
2022-11-28T06:17:56.877Z,997.94
2022-11-28T06:18:56.860Z,997.97
2022-11-28T06:19:56.849Z,997.98
2022-11-28T06:20:56.833Z,997.99
2022-11-28T06:21:56.838Z,997.99
2022-11-28T06:22:56.814Z,998.00
2022-11-28T06:23:56.798Z,998.01
2022-11-28T06:24:56.792Z,997.99
2022-11-28T06:25:56.768Z,997.94
2022-11-28T06:26:56.914Z,997.96
2022-11-28T06:27:56.757Z,997.96
2022-11-28T06:28:56.740Z,998.01
2022-11-28T06:29:56.718Z,998.03
2022-11-28T06:30:56.707Z,998.04
2022-11-28T06:31:56.761Z,998.04
2022-11-28T06:32:56.677Z,998.06
2022-11-28T06:33:56.672Z,998.06
2022-11-28T06:34:56.658Z,998.02
2022-11-28T06:35:56.667Z,997.99
2022-11-28T06:36:56.680Z,998.00
2022-11-28T06:37:56.619Z,998.02
2022-11-28T06:38:56.582Z,998.05
2022-11-28T06:39:56.586Z,998.05
2022-11-28T06:40:56.576Z,998.05
2022-11-28T06:41:56.667Z,997.98
2022-11-28T06:42:56.546Z,998.00
2022-11-28T06:43:56.542Z,997.94
2022-11-28T06:44:56.515Z,997.97
2022-11-28T06:45:56.527Z,997.95
2022-11-28T06:46:56.505Z,997.96
2022-11-28T06:47:56.474Z,998.00
2022-11-28T06:48:56.457Z,998.00
2022-11-28T06:49:56.457Z,998.01
2022-11-28T06:50:56.435Z,998.05
2022-11-28T06:51:56.445Z,998.03
2022-11-28T06:52:56.419Z,998.05
2022-11-28T06:53:56.420Z,998.06
2022-11-28T06:54:56.385Z,998.02
2022-11-28T06:55:56.376Z,998.00
2022-11-28T06:56:56.372Z,997.99
2022-11-28T06:57:56.357Z,997.95
2022-11-28T06:58:56.335Z,997.99
2022-11-28T06:59:56.326Z,997.93
2022-11-28T07:00:56.333Z,997.96
2022-11-28T07:01:56.404Z,997.98
2022-11-28T07:02:56.380Z,998.00
2022-11-28T07:03:56.266Z,998.01
2022-11-28T07:04:56.267Z,998.06
2022-11-28T07:05:56.247Z,998.04
2022-11-28T07:06:56.252Z,998.04
2022-11-28T07:07:56.258Z,998.10
2022-11-28T07:08:56.208Z,998.05
2022-11-28T07:09:56.187Z,998.06
2022-11-28T07:10:56.185Z,998.05
2022-11-28T07:11:56.187Z,998.08
2022-11-28T07:12:56.147Z,998.06
2022-11-28T07:13:56.142Z,998.08
2022-11-28T07:14:56.124Z,998.06
2022-11-28T07:15:56.116Z,998.07
2022-11-28T07:16:56.201Z,998.07
2022-11-28T07:17:56.087Z,998.05
2022-11-28T07:18:56.076Z,998.07
2022-11-28T07:19:56.056Z,998.07
2022-11-28T07:20:56.044Z,998.06
2022-11-28T07:21:56.059Z,998.09
2022-11-28T07:22:56.018Z,998.09
2022-11-28T07:23:56.006Z,998.09
2022-11-28T07:24:55.994Z,998.10
2022-11-28T07:25:55.976Z,998.15
2022-11-28T07:26:56.008Z,998.15
2022-11-28T07:27:55.956Z,998.14
2022-11-28T07:28:55.958Z,998.11
2022-11-28T07:29:55.926Z,998.08
2022-11-28T07:30:55.919Z,998.10
2022-11-28T07:31:55.951Z,998.06
2022-11-28T07:32:55.889Z,998.05
2022-11-28T07:33:55.879Z,998.01
2022-11-28T07:34:55.867Z,998.04
2022-11-28T07:35:55.846Z,998.06
2022-11-28T07:36:55.868Z,998.05
2022-11-28T07:37:55.836Z,998.02
2022-11-28T07:38:55.828Z,998.09
2022-11-28T07:39:55.794Z,998.06
2022-11-28T07:40:55.784Z,998.05
2022-11-28T07:41:55.786Z,998.11
2022-11-28T07:42:55.758Z,998.08
2022-11-28T07:43:55.744Z,998.08
2022-11-28T07:44:55.737Z,998.09
2022-11-28T07:46:00.850Z,998.11
2022-11-28T07:46:56.847Z,998.09
2022-11-28T07:47:55.698Z,998.14
2022-11-28T07:48:55.694Z,998.11
2022-11-28T07:49:55.666Z,998.13
2022-11-28T07:50:55.646Z,998.11
2022-11-28T07:51:55.636Z,998.15
2022-11-28T07:52:55.647Z,998.14
2022-11-28T07:53:55.609Z,998.22
2022-11-28T07:54:55.604Z,998.18
2022-11-28T07:55:55.588Z,998.17
2022-11-28T07:57:12.626Z,998.19
2022-11-28T07:57:56.575Z,998.22
2022-11-28T07:58:59.061Z,998.17
2022-11-28T07:59:56.527Z,998.17
2022-11-28T08:00:55.518Z,998.12
2022-11-28T08:01:55.546Z,998.08
2022-11-28T08:02:55.506Z,998.10
2022-11-28T08:03:55.536Z,998.10
2022-11-28T08:04:55.636Z,998.06
2022-11-28T08:05:58.021Z,998.07
2022-11-28T08:06:56.443Z,998.05
2022-11-28T08:07:55.524Z,997.99
2022-11-28T08:08:55.415Z,998.09
2022-11-28T08:09:55.396Z,998.05
2022-11-28T08:10:55.386Z,998.04
2022-11-28T08:11:55.376Z,998.07
2022-11-28T08:12:55.394Z,998.12
2022-11-28T08:13:57.947Z,998.15
2022-11-28T08:14:55.339Z,998.17
2022-11-28T08:15:55.321Z,998.16
2022-11-28T08:16:55.323Z,998.16
2022-11-28T08:17:55.367Z,998.16
2022-11-28T08:18:55.299Z,998.15
2022-11-28T08:19:55.265Z,998.14
2022-11-28T08:20:55.642Z,998.11
2022-11-28T08:21:55.234Z,998.02
2022-11-28T08:22:55.255Z,997.97
2022-11-28T08:23:55.216Z,997.92
2022-11-28T08:24:55.205Z,998.00
2022-11-28T08:25:55.175Z,998.04
2022-11-28T08:26:55.176Z,998.02
2022-11-28T08:27:55.184Z,997.98
2022-11-28T08:28:55.157Z,997.97
2022-11-28T08:29:55.201Z,997.98
2022-11-28T08:30:55.178Z,997.94
2022-11-28T08:31:55.125Z,997.94
2022-11-28T08:32:55.115Z,997.92
2022-11-28T08:33:55.086Z,997.88
2022-11-28T08:34:55.083Z,997.85
2022-11-28T08:35:55.055Z,997.85
2022-11-28T08:36:55.053Z,997.83
2022-11-28T08:37:58.982Z,997.82
2022-11-28T08:39:22.260Z,997.80
2022-11-28T08:39:56.005Z,997.85
2022-11-28T08:40:55.005Z,997.84
2022-11-28T08:41:54.975Z,997.85
2022-11-28T08:42:54.977Z,997.84
2022-11-28T08:43:54.955Z,997.84
2022-11-28T08:44:54.938Z,997.85
2022-11-28T08:45:54.964Z,997.93
2022-11-28T08:46:54.924Z,997.92
2022-11-28T08:47:54.925Z,997.92
2022-11-28T08:48:54.908Z,997.89
2022-11-28T08:49:54.874Z,997.86
2022-11-28T08:50:54.872Z,997.89
2022-11-28T08:51:54.867Z,997.85
2022-11-28T08:52:54.856Z,997.85
2022-11-28T08:53:59.153Z,997.87
2022-11-28T08:54:54.815Z,997.88
2022-11-28T08:55:54.794Z,997.85
2022-11-28T08:56:54.818Z,997.86
2022-11-28T08:57:54.764Z,997.86
2022-11-28T08:58:54.776Z,997.87
2022-11-28T08:59:54.734Z,997.89
2022-11-28T09:00:54.763Z,997.92
2022-11-28T09:01:54.739Z,997.94
2022-11-28T09:02:54.703Z,997.91
2022-11-28T09:03:54.786Z,997.92
2022-11-28T09:04:54.686Z,997.91
2022-11-28T09:05:54.654Z,997.89
2022-11-28T09:06:54.648Z,997.89
2022-11-28T09:07:54.685Z,997.90
2022-11-28T09:08:54.634Z,997.89
2022-11-28T09:09:54.621Z,997.89
2022-11-28T09:10:54.594Z,997.88
2022-11-28T09:11:54.585Z,997.90
2022-11-28T09:12:54.578Z,997.91
2022-11-28T09:13:54.585Z,997.86
2022-11-28T09:14:54.555Z,997.82
2022-11-28T09:15:54.538Z,997.84
2022-11-28T09:16:54.568Z,997.84
2022-11-28T09:17:54.505Z,997.84
2022-11-28T09:18:54.509Z,997.85
2022-11-28T09:19:54.473Z,997.83
2022-11-28T09:20:54.518Z,997.87
2022-11-28T09:21:57.711Z,997.84
2022-11-28T09:22:54.445Z,997.82
2022-11-28T09:23:54.444Z,997.81
2022-11-28T09:24:54.414Z,997.86
2022-11-28T09:25:54.395Z,997.86
2022-11-28T09:26:54.387Z,997.85
2022-11-28T09:27:54.377Z,997.85
2022-11-28T09:28:54.378Z,997.83
2022-11-28T09:29:54.346Z,997.84
2022-11-28T09:30:54.396Z,997.88
2022-11-28T09:31:54.314Z,997.87
2022-11-28T09:32:54.306Z,997.87
2022-11-28T09:33:54.296Z,997.90
2022-11-28T09:34:54.293Z,997.85
2022-11-28T09:35:54.265Z,997.85
2022-11-28T09:36:54.257Z,997.84
2022-11-28T09:37:54.241Z,997.87
2022-11-28T09:38:54.247Z,997.85
2022-11-28T09:40:11.905Z,997.81
2022-11-28T09:40:55.239Z,997.82
2022-11-28T09:41:54.184Z,997.81
2022-11-28T09:42:54.172Z,997.82
2022-11-28T09:43:55.188Z,997.84
2022-11-28T09:44:54.171Z,997.83
2022-11-28T09:45:54.194Z,997.83
2022-11-28T09:46:54.124Z,997.83
2022-11-28T09:47:54.104Z,997.85
2022-11-28T09:48:54.115Z,997.83
2022-11-28T09:49:54.084Z,997.87
2022-11-28T09:50:54.083Z,997.83
2022-11-28T09:51:54.061Z,997.86
2022-11-28T09:52:54.106Z,997.83
2022-11-28T09:53:54.044Z,997.86
2022-11-28T09:54:54.033Z,997.87
2022-11-28T09:55:54.003Z,997.84
2022-11-28T09:56:53.994Z,997.87
2022-11-28T09:57:53.988Z,997.86
2022-11-28T09:58:53.963Z,997.91
2022-11-28T09:59:53.974Z,997.86
2022-11-28T10:00:55.571Z,997.87
2022-11-28T10:01:53.944Z,997.86
2022-11-28T10:02:53.913Z,997.88
2022-11-28T10:03:53.946Z,997.90
2022-11-28T10:04:53.956Z,997.87
2022-11-28T10:05:53.874Z,997.90
2022-11-28T10:06:53.864Z,997.87
2022-11-28T10:07:55.254Z,997.88
2022-11-28T10:08:53.834Z,997.91
2022-11-28T10:09:53.834Z,997.90
2022-11-28T10:10:53.805Z,997.86
2022-11-28T10:11:53.797Z,997.89
2022-11-28T10:12:53.784Z,997.91
2022-11-28T10:14:07.793Z,997.88
2022-11-28T10:14:54.767Z,997.89
2022-11-28T10:15:53.745Z,997.86
2022-11-28T10:16:53.756Z,997.87
2022-11-28T10:17:53.716Z,997.86
2022-11-28T10:18:53.704Z,997.85
2022-11-28T10:19:54.865Z,997.87
2022-11-28T10:20:53.687Z,997.86
2022-11-28T10:21:59.005Z,997.84
2022-11-28T10:22:54.647Z,997.82
2022-11-28T10:23:53.633Z,997.83
2022-11-28T10:24:53.655Z,997.81
2022-11-28T10:25:53.603Z,997.81
2022-11-28T10:26:53.605Z,997.78
2022-11-28T10:27:53.593Z,997.78
2022-11-28T10:28:53.580Z,997.77
2022-11-28T10:29:53.552Z,997.80
2022-11-28T10:31:00.768Z,997.81
2022-11-28T10:31:53.540Z,997.78
2022-11-28T10:32:53.519Z,997.80
2022-11-28T10:33:53.503Z,997.80
2022-11-28T10:34:53.500Z,997.76
2022-11-28T10:35:53.494Z,997.77
2022-11-28T10:36:53.465Z,997.78
2022-11-28T10:37:53.456Z,997.80
2022-11-28T10:38:53.447Z,997.77
2022-11-28T10:39:53.418Z,997.76
2022-11-28T10:40:53.436Z,997.75
2022-11-28T10:41:53.396Z,997.74
2022-11-28T10:42:53.414Z,997.75
2022-11-28T10:43:53.366Z,997.71
2022-11-28T10:44:53.367Z,997.74
2022-11-28T10:45:53.401Z,997.71
2022-11-28T10:46:53.337Z,997.71
2022-11-28T10:47:53.334Z,997.63
2022-11-28T10:48:53.318Z,997.64
2022-11-28T10:49:53.294Z,997.66
2022-11-28T10:50:53.315Z,997.67
2022-11-28T10:51:53.275Z,997.69
2022-11-28T10:52:53.265Z,997.68
2022-11-28T10:53:53.246Z,997.66
2022-11-28T10:54:53.241Z,997.67
2022-11-28T10:55:53.225Z,997.66
2022-11-28T10:56:53.235Z,997.63
2022-11-28T10:57:53.195Z,997.67
2022-11-28T10:58:53.188Z,997.64
2022-11-28T10:59:53.166Z,997.62
2022-11-28T11:00:53.155Z,997.65
2022-11-28T11:01:53.288Z,997.63
2022-11-28T11:02:53.136Z,997.64
2022-11-28T11:03:53.115Z,997.64
2022-11-28T11:04:53.149Z,997.62
2022-11-28T11:05:53.096Z,997.59
2022-11-28T11:07:08.188Z,997.56
2022-11-28T11:07:54.121Z,997.58
2022-11-28T11:08:53.056Z,997.59
2022-11-28T11:09:53.046Z,997.61
2022-11-28T11:10:53.029Z,997.57
2022-11-28T11:11:53.037Z,997.59
2022-11-28T11:12:53.008Z,997.59
2022-11-28T11:13:52.994Z,997.60
2022-11-28T11:14:52.986Z,997.58
2022-11-28T11:15:52.973Z,997.58
2022-11-28T11:16:52.967Z,997.58
2022-11-28T11:17:52.958Z,997.55
2022-11-28T11:18:52.930Z,997.52
2022-11-28T11:19:52.922Z,997.53
2022-11-28T11:20:52.905Z,997.55
2022-11-28T11:21:52.904Z,997.57
2022-11-28T11:22:52.876Z,997.55
2022-11-28T11:23:52.867Z,997.54
2022-11-28T11:24:52.858Z,997.55
2022-11-28T11:25:52.835Z,997.55
2022-11-28T11:26:52.856Z,997.52
2022-11-28T11:27:52.814Z,997.52
2022-11-28T11:28:52.807Z,997.51
2022-11-28T11:29:53.220Z,997.51
2022-11-28T11:30:52.856Z,997.48
2022-11-28T11:31:52.764Z,997.47
2022-11-28T11:32:52.768Z,997.48
2022-11-28T11:33:52.737Z,997.47
2022-11-28T11:34:52.726Z,997.45
2022-11-28T11:35:52.707Z,997.48
2022-11-28T11:36:52.706Z,997.47
2022-11-28T11:37:52.723Z,997.47
2022-11-28T11:38:52.702Z,997.47
2022-11-28T11:39:52.656Z,997.47
2022-11-28T11:40:52.648Z,997.47
2022-11-28T11:41:52.651Z,997.49
2022-11-28T11:42:52.635Z,997.47
2022-11-28T11:43:52.606Z,997.51
2022-11-28T11:44:52.618Z,997.51
2022-11-28T11:45:52.771Z,997.51
2022-11-28T11:46:52.649Z,997.52
2022-11-28T11:47:52.575Z,997.54
2022-11-28T11:48:52.544Z,997.51
2022-11-28T11:49:52.526Z,997.55
2022-11-28T11:50:52.516Z,997.50
2022-11-28T11:51:52.515Z,997.49
2022-11-28T11:52:52.504Z,997.50
2022-11-28T11:53:52.485Z,997.49
2022-11-28T11:54:52.474Z,997.50
2022-11-28T11:55:52.456Z,997.48
2022-11-28T11:57:05.697Z,997.54
2022-11-28T11:57:53.435Z,997.51
2022-11-28T11:58:52.418Z,997.52
2022-11-28T11:59:52.405Z,997.49
2022-11-28T12:00:52.385Z,997.48
2022-11-28T12:01:52.385Z,997.51
2022-11-28T12:02:52.498Z,997.51
2022-11-28T12:03:52.471Z,997.47
2022-11-28T12:04:55.340Z,997.46
2022-11-28T12:06:13.184Z,997.46
2022-11-28T12:06:53.304Z,997.46
2022-11-28T12:07:52.343Z,997.47
2022-11-28T12:08:52.308Z,997.46
2022-11-28T12:09:54.491Z,997.44
2022-11-28T12:10:52.255Z,997.45
2022-11-28T12:11:52.246Z,997.44
2022-11-28T12:12:52.237Z,997.48
2022-11-28T12:13:52.275Z,997.46
2022-11-28T12:14:52.206Z,997.46
2022-11-28T12:15:52.242Z,997.46
2022-11-28T12:16:52.501Z,997.46
2022-11-28T12:17:57.235Z,997.45
2022-11-28T12:18:53.173Z,997.47
2022-11-28T12:19:52.149Z,997.47
2022-11-28T12:20:52.126Z,997.45
2022-11-28T12:21:52.116Z,997.44
2022-11-28T12:22:52.112Z,997.48
2022-11-28T12:23:52.105Z,997.45
2022-11-28T12:24:52.110Z,997.42
2022-11-28T12:25:52.074Z,997.41