createdAt,value
2018-11-04T00:00:48.029Z,0.00
2018-11-04T00:01:48.055Z,0.00
2018-11-04T00:02:48.005Z,0.00
2018-11-04T00:03:48.011Z,0.00
2018-11-04T00:04:47.999Z,0.00
2018-11-04T00:05:47.974Z,0.00
2018-11-04T00:06:47.959Z,0.00
2018-11-04T00:07:48.017Z,0.00
2018-11-04T00:08:47.935Z,0.00
2018-11-04T00:09:47.938Z,0.00
2018-11-04T00:10:47.911Z,0.00
2018-11-04T00:11:47.901Z,0.00
2018-11-04T00:12:47.897Z,0.00
2018-11-04T00:13:47.885Z,0.00
2018-11-04T00:14:47.951Z,0.00
2018-11-04T00:15:47.861Z,0.00
2018-11-04T00:16:47.847Z,0.00
2018-11-04T00:17:47.838Z,0.00
2018-11-04T00:18:47.833Z,0.00
2018-11-04T00:19:47.816Z,0.00
2018-11-04T00:20:47.837Z,0.00
2018-11-04T00:21:47.806Z,0.00
2018-11-04T00:22:47.783Z,0.00
2018-11-04T00:23:47.820Z,0.00
2018-11-04T00:24:47.757Z,0.00
2018-11-04T00:25:47.743Z,0.00
2018-11-04T00:26:47.801Z,0.00
2018-11-04T00:27:47.763Z,0.00
2018-11-04T00:28:47.717Z,0.00
2018-11-04T00:29:47.760Z,0.00
2018-11-04T00:30:47.690Z,0.00
2018-11-04T00:31:47.682Z,0.00
2018-11-04T00:32:47.667Z,0.00
2018-11-04T00:33:47.674Z,0.00
2018-11-04T00:34:47.667Z,0.00
2018-11-04T00:35:47.638Z,0.00
2018-11-04T00:36:47.628Z,0.00
2018-11-04T00:37:47.614Z,0.00
2018-11-04T00:38:47.623Z,0.00
2018-11-04T00:39:47.589Z,0.00
2018-11-04T00:40:47.577Z,0.00
2018-11-04T00:41:47.603Z,0.00
2018-11-04T00:42:47.561Z,0.00
2018-11-04T00:43:47.546Z,0.00
2018-11-04T00:44:47.553Z,0.00
2018-11-04T00:45:47.521Z,0.00
2018-11-04T00:46:47.508Z,0.00
2018-11-04T00:47:47.499Z,0.00
2018-11-04T00:48:47.501Z,0.00
2018-11-04T00:49:47.478Z,0.00
2018-11-04T00:50:47.483Z,0.00
2018-11-04T00:51:47.455Z,0.00
2018-11-04T00:52:47.446Z,0.00
2018-11-04T00:53:47.432Z,0.00
2018-11-04T00:54:47.428Z,0.00
2018-11-04T00:55:47.410Z,0.00
2018-11-04T00:56:47.413Z,0.00
2018-11-04T00:57:47.385Z,0.00
2018-11-04T00:58:47.377Z,0.00
2018-11-04T00:59:47.365Z,0.00
2018-11-04T01:00:47.357Z,0.00
2018-11-04T01:01:47.379Z,0.00
2018-11-04T01:02:47.338Z,0.00
2018-11-04T01:03:47.321Z,0.00
2018-11-04T01:04:47.312Z,0.00
2018-11-04T01:05:47.300Z,0.00
2018-11-04T01:06:47.287Z,0.00
2018-11-04T01:07:47.307Z,0.00
2018-11-04T01:08:47.284Z,0.00
2018-11-04T01:09:47.262Z,0.00
2018-11-04T01:10:47.248Z,0.00
2018-11-04T01:11:47.280Z,0.00
2018-11-04T01:12:47.224Z,0.00
2018-11-04T01:13:47.232Z,0.00
2018-11-04T01:14:47.209Z,0.00
2018-11-04T01:15:47.201Z,0.00
2018-11-04T01:16:47.181Z,0.00
2018-11-04T01:17:47.180Z,0.00
2018-11-04T01:18:47.183Z,0.00
2018-11-04T01:19:47.161Z,0.00
2018-11-04T01:20:47.131Z,0.00
2018-11-04T01:21:47.136Z,0.00
2018-11-04T01:22:47.113Z,0.00
2018-11-04T01:23:47.102Z,0.00
2018-11-04T01:24:47.115Z,0.00
2018-11-04T01:25:47.124Z,0.00
2018-11-04T01:26:47.072Z,0.00
2018-11-04T01:27:47.061Z,0.00
2018-11-04T01:28:47.053Z,0.00
2018-11-04T01:29:47.064Z,0.00
2018-11-04T01:30:47.031Z,0.00
2018-11-04T01:31:47.024Z,0.00
2018-11-04T01:32:47.000Z,0.00
2018-11-04T01:33:46.994Z,0.00
2018-11-04T01:34:46.978Z,0.00
2018-11-04T01:35:46.988Z,0.00
2018-11-04T01:36:46.963Z,0.00
2018-11-04T01:37:46.945Z,0.00
2018-11-04T01:38:46.935Z,0.00
2018-11-04T01:39:46.923Z,0.00
2018-11-04T01:40:46.921Z,0.00
2018-11-04T01:41:46.930Z,0.00
2018-11-04T01:42:46.885Z,0.00
2018-11-04T01:43:46.876Z,0.00
2018-11-04T01:44:46.864Z,0.00
2018-11-04T01:45:46.856Z,0.00
2018-11-04T01:46:46.855Z,0.00
2018-11-04T01:47:46.856Z,0.00
2018-11-04T01:48:46.836Z,0.00
2018-11-04T01:49:46.814Z,0.00
2018-11-04T01:50:46.813Z,0.00
2018-11-04T01:51:46.803Z,0.00
2018-11-04T01:52:46.803Z,0.00
2018-11-04T01:53:46.770Z,0.00
2018-11-04T01:54:46.760Z,0.00
2018-11-04T01:55:46.747Z,0.00
2018-11-04T01:56:46.744Z,0.00
2018-11-04T01:57:46.733Z,0.00
2018-11-04T01:58:46.728Z,0.00
2018-11-04T01:59:46.705Z,0.00
2018-11-04T02:00:46.697Z,0.00
2018-11-04T02:01:46.681Z,0.00
2018-11-04T02:02:46.666Z,0.00
2018-11-04T02:03:46.665Z,0.00
2018-11-04T02:04:46.660Z,0.00
2018-11-04T02:05:46.637Z,0.00
2018-11-04T02:06:46.623Z,0.00
2018-11-04T02:07:46.611Z,0.00
2018-11-04T02:08:46.602Z,0.00
2018-11-04T02:09:46.618Z,0.00
2018-11-04T02:10:46.582Z,0.00
2018-11-04T02:11:46.573Z,0.00
2018-11-04T02:12:46.562Z,0.00
2018-11-04T02:13:46.547Z,0.00
2018-11-04T02:14:46.533Z,0.00
2018-11-04T02:15:46.550Z,0.00
2018-11-04T02:16:46.512Z,0.00
2018-11-04T02:17:46.503Z,0.00
2018-11-04T02:18:46.490Z,0.00
2018-11-04T02:19:46.480Z,0.00
2018-11-04T02:20:46.469Z,0.00
2018-11-04T02:21:46.483Z,0.00
2018-11-04T02:22:46.452Z,0.00
2018-11-04T02:23:46.440Z,0.00
2018-11-04T02:24:46.424Z,0.00
2018-11-04T02:25:46.413Z,0.00
2018-11-04T02:26:46.401Z,0.00
2018-11-04T02:27:46.415Z,0.00
2018-11-04T02:28:46.385Z,0.00
2018-11-04T02:29:46.369Z,0.00
2018-11-04T02:30:46.357Z,0.00
2018-11-04T02:31:46.345Z,0.00
2018-11-04T02:32:46.338Z,0.00
2018-11-04T02:33:46.341Z,0.00
2018-11-04T02:34:46.316Z,0.00
2018-11-04T02:35:46.317Z,0.00
2018-11-04T02:36:46.302Z,0.00
2018-11-04T02:37:46.295Z,0.00
2018-11-04T02:38:46.274Z,0.00
2018-11-04T02:39:46.276Z,0.00
2018-11-04T02:40:46.246Z,0.00
2018-11-04T02:41:46.240Z,0.00
2018-11-04T02:42:46.231Z,0.00
2018-11-04T02:43:46.223Z,0.00
2018-11-04T02:44:46.205Z,0.00
2018-11-04T02:45:46.208Z,0.00
2018-11-04T02:46:46.187Z,0.00
2018-11-04T02:47:46.172Z,0.00
2018-11-04T02:48:46.158Z,0.00
2018-11-04T02:49:46.151Z,0.00
2018-11-04T02:50:46.144Z,0.00
2018-11-04T02:51:46.151Z,0.00
2018-11-04T02:52:46.117Z,0.00
2018-11-04T02:53:46.106Z,0.00
2018-11-04T02:54:46.092Z,0.00
2018-11-04T02:55:46.080Z,0.00
2018-11-04T02:56:46.069Z,0.00
2018-11-04T02:57:46.087Z,0.00
2018-11-04T02:58:46.046Z,0.00
2018-11-04T02:59:46.036Z,0.00
2018-11-04T03:00:46.023Z,0.00
2018-11-04T03:01:46.067Z,0.00
2018-11-04T03:02:46.001Z,0.00
2018-11-04T03:03:46.020Z,0.00
2018-11-04T03:04:45.980Z,0.00
2018-11-04T03:05:45.969Z,0.00
2018-11-04T03:06:45.964Z,0.00
2018-11-04T03:07:45.949Z,0.00
2018-11-04T03:08:45.949Z,0.00
2018-11-04T03:09:45.958Z,0.00
2018-11-04T03:10:45.917Z,0.00
2018-11-04T03:11:45.902Z,0.00
2018-11-04T03:12:45.891Z,0.00
2018-11-04T03:13:45.878Z,0.00
2018-11-04T03:14:45.868Z,0.00
2018-11-04T03:15:45.881Z,0.00
2018-11-04T03:16:45.847Z,0.00
2018-11-04T03:17:45.840Z,0.00
2018-11-04T03:18:45.828Z,0.00
2018-11-04T03:19:45.814Z,0.00
2018-11-04T03:20:45.811Z,0.00
2018-11-04T03:21:45.821Z,0.00
2018-11-04T03:22:45.796Z,0.00
2018-11-04T03:23:45.768Z,0.00
2018-11-04T03:24:45.866Z,0.00
2018-11-04T03:25:45.746Z,0.00
2018-11-04T03:26:45.736Z,0.00
2018-11-04T03:27:45.743Z,0.00
2018-11-04T03:28:45.726Z,0.00
2018-11-04T03:29:45.701Z,0.00
2018-11-04T03:30:45.691Z,0.00
2018-11-04T03:31:45.683Z,0.00
2018-11-04T03:32:45.669Z,0.00
2018-11-04T03:33:45.687Z,0.00
2018-11-04T03:34:45.656Z,0.00
2018-11-04T03:35:45.641Z,0.00
2018-11-04T03:36:45.625Z,0.00
2018-11-04T03:37:45.613Z,0.00
2018-11-04T03:38:45.604Z,0.00
2018-11-04T03:39:45.611Z,0.00
2018-11-04T03:40:45.580Z,0.00
2018-11-04T03:41:45.579Z,0.00
2018-11-04T03:42:45.577Z,0.00
2018-11-04T03:43:45.553Z,0.00
2018-11-04T03:44:45.540Z,0.00
2018-11-04T03:45:45.549Z,0.00
2018-11-04T03:46:45.514Z,0.00
2018-11-04T03:47:45.505Z,0.00
2018-11-04T03:48:45.501Z,0.00
2018-11-04T03:49:45.485Z,0.00
2018-11-04T03:50:45.478Z,0.00
2018-11-04T03:51:45.491Z,0.00
2018-11-04T03:52:45.451Z,0.00
2018-11-04T03:53:45.438Z,0.00
2018-11-04T03:54:45.427Z,0.00
2018-11-04T03:55:45.419Z,0.00
2018-11-04T03:56:45.407Z,0.00
2018-11-04T03:57:45.413Z,0.00
2018-11-04T03:58:45.382Z,0.00
2018-11-04T03:59:45.394Z,0.00
2018-11-04T04:00:45.366Z,0.00
2018-11-04T04:01:45.357Z,0.00
2018-11-04T04:02:45.337Z,0.00
2018-11-04T04:03:45.333Z,0.00
2018-11-04T04:04:45.323Z,0.00
2018-11-04T04:05:45.322Z,0.00
2018-11-04T04:06:45.297Z,0.00
2018-11-04T04:07:45.286Z,0.00
2018-11-04T04:08:45.270Z,0.00
2018-11-04T04:09:45.261Z,0.00
2018-11-04T04:10:45.250Z,0.00
2018-11-04T04:11:45.265Z,0.00
2018-11-04T04:12:45.234Z,0.00
2018-11-04T04:13:45.223Z,0.00
2018-11-04T04:14:45.205Z,0.00
2018-11-04T04:15:45.200Z,0.00
2018-11-04T04:16:45.181Z,0.00
2018-11-04T04:17:45.234Z,0.00
2018-11-04T04:18:45.161Z,0.00
2018-11-04T04:19:45.153Z,0.00
2018-11-04T04:20:45.152Z,0.00
2018-11-04T04:21:45.137Z,0.00
2018-11-04T04:22:45.116Z,0.00
2018-11-04T04:23:45.121Z,0.00
2018-11-04T04:24:45.096Z,0.00
2018-11-04T04:25:45.083Z,0.00
2018-11-04T04:26:45.073Z,0.00
2018-11-04T04:27:45.072Z,0.00
2018-11-04T04:28:45.077Z,0.00
2018-11-04T04:29:45.044Z,0.00
2018-11-04T04:30:45.030Z,0.00
2018-11-04T04:31:45.018Z,0.00
2018-11-04T04:32:45.007Z,0.00
2018-11-04T04:33:44.993Z,0.00
2018-11-04T04:34:45.003Z,0.00
2018-11-04T04:35:44.975Z,0.00
2018-11-04T04:36:44.964Z,0.00
2018-11-04T04:37:44.957Z,0.00
2018-11-04T04:38:44.968Z,0.00
2018-11-04T04:39:44.932Z,0.00
2018-11-04T04:40:44.969Z,0.00
2018-11-04T04:41:44.915Z,0.00
2018-11-04T04:42:44.895Z,0.00
2018-11-04T04:43:44.886Z,0.00
2018-11-04T04:44:44.892Z,0.00
2018-11-04T04:45:44.870Z,0.00
2018-11-04T04:46:44.879Z,0.00
2018-11-04T04:47:44.842Z,0.00
2018-11-04T04:48:44.834Z,0.00
2018-11-04T04:49:44.820Z,0.00
2018-11-04T04:50:44.837Z,0.00
2018-11-04T04:51:44.796Z,0.00
2018-11-04T04:52:44.794Z,0.00
2018-11-04T04:53:44.776Z,0.00
2018-11-04T04:54:44.765Z,0.00
2018-11-04T04:55:44.759Z,0.00
2018-11-04T04:56:44.761Z,0.00
2018-11-04T04:57:44.733Z,0.00
2018-11-04T04:58:44.727Z,0.00
2018-11-04T04:59:44.707Z,0.00
2018-11-04T05:00:44.694Z,0.00
2018-11-04T05:01:44.685Z,0.00
2018-11-04T05:02:44.691Z,0.00
2018-11-04T05:03:44.670Z,0.00
2018-11-04T05:04:44.659Z,0.00
2018-11-04T05:05:44.643Z,0.00
2018-11-04T05:06:44.633Z,0.00
2018-11-04T05:07:44.632Z,0.00
2018-11-04T05:08:44.625Z,0.00
2018-11-04T05:09:44.599Z,0.00
2018-11-04T05:10:44.589Z,0.00
2018-11-04T05:11:44.580Z,0.00
2018-11-04T05:12:44.566Z,0.00
2018-11-04T05:13:44.582Z,0.00
2018-11-04T05:14:44.541Z,0.00
2018-11-04T05:15:44.530Z,0.00
2018-11-04T05:16:44.524Z,0.00
2018-11-04T05:17:44.518Z,0.00
2018-11-04T05:18:44.508Z,0.00
2018-11-04T05:19:44.509Z,0.00
2018-11-04T05:20:44.475Z,0.00
2018-11-04T05:21:44.472Z,0.00
2018-11-04T05:22:44.451Z,0.00
2018-11-04T05:23:44.442Z,0.00
2018-11-04T05:24:44.436Z,0.00
2018-11-04T05:25:44.450Z,0.00
2018-11-04T05:26:44.407Z,0.00
2018-11-04T05:27:44.398Z,0.00
2018-11-04T05:28:44.385Z,0.00
2018-11-04T05:29:44.376Z,0.00
2018-11-04T05:30:44.388Z,0.00
2018-11-04T05:31:44.362Z,0.00
2018-11-04T05:32:44.339Z,0.00
2018-11-04T05:33:44.330Z,0.00
2018-11-04T05:34:44.323Z,0.00
2018-11-04T05:35:44.309Z,0.00
2018-11-04T05:36:44.311Z,0.00
2018-11-04T05:37:44.296Z,0.00
2018-11-04T05:38:44.279Z,0.00
2018-11-04T05:39:44.267Z,0.00
2018-11-04T05:40:44.253Z,0.00
2018-11-04T05:41:44.268Z,0.00
2018-11-04T05:42:44.234Z,0.00
2018-11-04T05:43:44.225Z,0.00
2018-11-04T05:44:44.225Z,0.00
2018-11-04T05:45:44.200Z,0.00
2018-11-04T05:46:44.190Z,0.00
2018-11-04T05:47:44.193Z,0.00
2018-11-04T05:48:44.169Z,0.00
2018-11-04T05:49:44.158Z,0.00
2018-11-04T05:50:44.173Z,0.00
2018-11-04T05:51:44.130Z,0.00
2018-11-04T05:52:44.123Z,0.00
2018-11-04T05:53:44.109Z,0.00
2018-11-04T05:54:44.103Z,0.00
2018-11-04T05:55:44.096Z,0.00
2018-11-04T05:56:44.094Z,0.00
2018-11-04T05:57:44.066Z,0.00
2018-11-04T05:58:44.054Z,0.00
2018-11-04T05:59:44.042Z,0.00
2018-11-04T06:00:44.036Z,0.00
2018-11-04T06:01:44.051Z,0.00
2018-11-04T06:02:44.022Z,0.00
2018-11-04T06:03:44.008Z,0.00
2018-11-04T06:04:43.987Z,0.00
2018-11-04T06:05:43.982Z,0.00
2018-11-04T06:06:43.966Z,0.00
2018-11-04T06:07:43.983Z,0.00
2018-11-04T06:08:43.945Z,0.00
2018-11-04T06:09:43.942Z,0.00
2018-11-04T06:10:43.921Z,0.00
2018-11-04T06:11:43.917Z,0.00
2018-11-04T06:12:43.904Z,0.00
2018-11-04T06:13:43.904Z,0.00
2018-11-04T06:14:43.880Z,0.00
2018-11-04T06:15:43.884Z,0.00
2018-11-04T06:16:43.855Z,0.00
2018-11-04T06:17:43.845Z,0.00
2018-11-04T06:18:43.853Z,0.00
2018-11-04T06:19:43.824Z,0.00
2018-11-04T06:20:43.811Z,0.00
2018-11-04T06:21:43.806Z,0.00
2018-11-04T06:22:43.789Z,0.00
2018-11-04T06:23:43.779Z,0.00
2018-11-04T06:24:43.781Z,0.00
2018-11-04T06:25:43.754Z,0.00
2018-11-04T06:26:43.744Z,0.00
2018-11-04T06:27:43.742Z,0.00
2018-11-04T06:28:43.732Z,0.00
2018-11-04T06:29:43.736Z,0.00
2018-11-04T06:30:43.711Z,0.00
2018-11-04T06:31:43.687Z,0.00
2018-11-04T06:32:43.690Z,0.00
2018-11-04T06:33:43.664Z,0.00
2018-11-04T06:34:43.859Z,0.00
2018-11-04T06:35:43.672Z,0.00
2018-11-04T06:36:43.635Z,0.00
2018-11-04T06:37:43.623Z,0.00
2018-11-04T06:38:43.614Z,0.00
2018-11-04T06:39:43.603Z,0.00
2018-11-04T06:40:43.594Z,0.00
2018-11-04T06:41:43.605Z,0.00
2018-11-04T06:42:43.572Z,0.00
2018-11-04T06:43:43.554Z,0.00
2018-11-04T06:44:43.548Z,0.00
2018-11-04T06:45:43.536Z,0.00
2018-11-04T06:46:43.538Z,0.00
2018-11-04T06:47:43.602Z,0.00
2018-11-04T06:48:43.504Z,0.00
2018-11-04T06:49:43.491Z,0.00
2018-11-04T06:50:43.482Z,0.00
2018-11-04T06:51:43.465Z,0.00
2018-11-04T06:52:43.454Z,0.00
2018-11-04T06:53:43.461Z,0.00
2018-11-04T06:54:43.433Z,0.00
2018-11-04T06:55:43.427Z,0.00
2018-11-04T06:56:43.414Z,0.00
2018-11-04T06:57:43.408Z,5.62
2018-11-04T06:58:43.416Z,5.62
2018-11-04T06:59:43.409Z,5.62
2018-11-04T07:00:43.372Z,5.62
2018-11-04T07:01:43.355Z,5.62
2018-11-04T07:02:43.344Z,5.62
2018-11-04T07:03:43.337Z,5.62
2018-11-04T07:04:43.333Z,5.62
2018-11-04T07:05:43.310Z,5.62
2018-11-04T07:06:43.298Z,5.62
2018-11-04T07:07:43.295Z,5.62
2018-11-04T07:08:43.277Z,5.62
2018-11-04T07:09:43.270Z,5.62
2018-11-04T07:10:43.286Z,5.62
2018-11-04T07:11:43.254Z,5.62
2018-11-04T07:12:43.236Z,5.62
2018-11-04T07:13:43.223Z,5.62
2018-11-04T07:14:43.210Z,5.62
2018-11-04T07:15:43.200Z,5.62
2018-11-04T07:16:43.208Z,5.62
2018-11-04T07:17:43.183Z,5.62
2018-11-04T07:18:43.175Z,5.62
2018-11-04T07:19:43.171Z,5.62
2018-11-04T07:20:43.144Z,5.62
2018-11-04T07:21:43.135Z,5.62
2018-11-04T07:22:43.142Z,5.62
2018-11-04T07:23:43.127Z,5.62
2018-11-04T07:24:43.102Z,5.62
2018-11-04T07:25:43.130Z,5.62
2018-11-04T07:26:43.088Z,5.62
2018-11-04T07:27:43.095Z,5.62
2018-11-04T07:28:43.059Z,5.62
2018-11-04T07:29:43.050Z,5.62
2018-11-04T07:30:43.038Z,5.62
2018-11-04T07:31:43.023Z,5.62
2018-11-04T07:32:43.012Z,5.62
2018-11-04T07:33:43.015Z,5.62
2018-11-04T07:34:42.999Z,5.62
2018-11-04T07:35:42.984Z,5.62
2018-11-04T07:36:42.967Z,5.62
2018-11-04T07:37:42.957Z,11.25
2018-11-04T07:38:42.960Z,11.25
2018-11-04T07:39:42.934Z,11.25
2018-11-04T07:40:42.925Z,11.25
2018-11-04T07:41:42.929Z,11.25
2018-11-04T07:42:42.902Z,11.25
2018-11-04T07:43:42.891Z,16.88
2018-11-04T07:44:42.893Z,16.88
2018-11-04T07:45:42.866Z,11.25
2018-11-04T07:46:42.855Z,16.88
2018-11-04T07:47:42.857Z,11.25
2018-11-04T07:48:42.836Z,11.25
2018-11-04T07:49:42.848Z,11.25
2018-11-04T07:50:42.901Z,11.25
2018-11-04T07:51:42.918Z,11.25
2018-11-04T07:52:42.794Z,11.25
2018-11-04T07:53:42.789Z,11.25
2018-11-04T07:54:42.796Z,11.25
2018-11-04T07:55:42.770Z,11.25
2018-11-04T07:56:42.768Z,11.25
2018-11-04T07:57:42.734Z,16.88
2018-11-04T07:58:42.726Z,16.88
2018-11-04T07:59:42.723Z,16.88
2018-11-04T08:00:42.767Z,16.88
2018-11-04T08:01:42.694Z,16.88
2018-11-04T08:02:42.682Z,22.50
2018-11-04T08:03:42.670Z,22.50
2018-11-04T08:04:42.660Z,22.50
2018-11-04T08:05:42.646Z,22.50
2018-11-04T08:06:42.650Z,22.50
2018-11-04T08:07:42.623Z,22.50
2018-11-04T08:08:42.614Z,28.12
2018-11-04T08:09:42.609Z,28.12
2018-11-04T08:10:42.616Z,28.12
2018-11-04T08:11:42.585Z,28.12
2018-11-04T08:12:42.594Z,28.12
2018-11-04T08:13:42.668Z,28.12
2018-11-04T08:14:42.560Z,22.50
2018-11-04T08:15:42.539Z,22.50
2018-11-04T08:16:42.529Z,22.50
2018-11-04T08:17:42.517Z,28.12
2018-11-04T08:18:42.526Z,28.12
2018-11-04T08:19:42.493Z,28.12
2018-11-04T08:20:42.484Z,28.12
2018-11-04T08:21:42.472Z,28.12
2018-11-04T08:22:42.461Z,28.12
2018-11-04T08:23:42.449Z,28.12
2018-11-04T08:24:42.475Z,28.12
2018-11-04T08:25:42.444Z,28.12
2018-11-04T08:26:42.416Z,28.12
2018-11-04T08:27:42.460Z,28.12
2018-11-04T08:28:42.394Z,28.12
2018-11-04T08:29:42.406Z,28.12
2018-11-04T08:30:42.401Z,28.12
2018-11-04T08:31:42.357Z,33.75
2018-11-04T08:32:42.353Z,33.75
2018-11-04T08:33:42.338Z,33.75
2018-11-04T08:34:42.329Z,33.75
2018-11-04T08:35:42.314Z,33.75
2018-11-04T08:36:42.319Z,33.75
2018-11-04T08:37:42.290Z,39.38
2018-11-04T08:38:42.300Z,39.38
2018-11-04T08:39:42.326Z,39.38
2018-11-04T08:40:42.256Z,39.38
2018-11-04T08:41:42.252Z,39.38
2018-11-04T08:42:42.253Z,33.75
2018-11-04T08:43:42.227Z,33.75
2018-11-04T08:44:42.211Z,33.75
2018-11-04T08:45:42.260Z,33.75
2018-11-04T08:46:42.191Z,33.75
2018-11-04T08:47:42.193Z,33.75
2018-11-04T08:48:42.188Z,33.75
2018-11-04T08:49:42.160Z,33.75
2018-11-04T08:50:42.152Z,33.75
2018-11-04T08:51:42.134Z,33.75
2018-11-04T08:52:42.326Z,33.75
2018-11-04T08:53:42.140Z,33.75
2018-11-04T08:54:42.116Z,33.75
2018-11-04T08:55:42.091Z,33.75
2018-11-04T08:56:42.080Z,39.38
2018-11-04T08:57:42.074Z,39.38
2018-11-04T08:58:42.061Z,39.38
2018-11-04T08:59:42.060Z,39.38
2018-11-04T09:00:42.068Z,39.38
2018-11-04T09:01:42.036Z,39.38
2018-11-04T09:02:42.019Z,39.38
2018-11-04T09:03:42.005Z,39.38
2018-11-04T09:04:42.020Z,39.38
2018-11-04T09:05:41.980Z,39.38
2018-11-04T09:06:42.087Z,39.38
2018-11-04T09:07:41.975Z,39.38
2018-11-04T09:08:41.960Z,39.38
2018-11-04T09:09:41.949Z,39.38
2018-11-04T09:10:41.947Z,39.38
2018-11-04T09:11:41.937Z,39.38
2018-11-04T09:12:41.900Z,39.38
2018-11-04T09:13:41.903Z,39.38
2018-11-04T09:14:41.885Z,39.38
2018-11-04T09:15:41.885Z,39.38
2018-11-04T09:16:41.880Z,39.38
2018-11-04T09:17:41.846Z,39.38
2018-11-04T09:18:41.845Z,39.38
2018-11-04T09:19:41.818Z,39.38
2018-11-04T09:20:41.812Z,39.38
2018-11-04T09:21:41.838Z,45.00
2018-11-04T09:22:41.863Z,45.00
2018-11-04T09:23:41.832Z,45.00
2018-11-04T09:24:41.780Z,50.62
2018-11-04T09:25:41.756Z,50.62
2018-11-04T09:26:41.746Z,50.62
2018-11-04T09:27:41.759Z,50.62
2018-11-04T09:28:41.721Z,50.62
2018-11-04T09:29:41.711Z,50.62
2018-11-04T09:30:41.703Z,50.62
2018-11-04T09:31:41.689Z,50.62
2018-11-04T09:32:41.673Z,45.00
2018-11-04T09:33:41.691Z,45.00
2018-11-04T09:34:41.729Z,45.00
2018-11-04T09:35:41.762Z,45.00
2018-11-04T09:36:41.767Z,45.00
2018-11-04T09:37:41.628Z,39.38
2018-11-04T09:38:41.620Z,39.38
2018-11-04T09:39:41.635Z,39.38
2018-11-04T09:40:41.594Z,45.00
2018-11-04T09:41:41.625Z,45.00
2018-11-04T09:42:41.577Z,45.00
2018-11-04T09:43:41.580Z,50.62
2018-11-04T09:44:41.549Z,50.62
2018-11-04T09:45:41.549Z,50.62
2018-11-04T09:46:41.538Z,50.62
2018-11-04T09:47:41.521Z,50.62
2018-11-04T09:48:41.525Z,45.00
2018-11-04T09:49:41.528Z,45.00
2018-11-04T09:50:41.505Z,45.00
2018-11-04T09:51:41.486Z,39.38
2018-11-04T09:52:41.460Z,39.38
2018-11-04T09:53:41.460Z,39.38
2018-11-04T09:54:41.430Z,45.00
2018-11-04T09:55:41.430Z,45.00
2018-11-04T09:56:41.655Z,45.00
2018-11-04T09:57:41.403Z,45.00
2018-11-04T09:58:41.394Z,50.62
2018-11-04T09:59:41.403Z,50.62
2018-11-04T10:00:41.369Z,50.62
2018-11-04T10:01:41.378Z,45.00
2018-11-04T10:02:41.353Z,45.00
2018-11-04T10:03:41.339Z,45.00
2018-11-04T10:04:41.327Z,39.38
2018-11-04T10:05:41.322Z,39.38
2018-11-04T10:06:41.301Z,39.38
2018-11-04T10:07:41.321Z,45.00
2018-11-04T10:08:41.278Z,45.00
2018-11-04T10:09:41.265Z,45.00
2018-11-04T10:10:41.255Z,45.00
2018-11-04T10:11:41.242Z,45.00
2018-11-04T10:12:41.318Z,45.00
2018-11-04T10:13:41.224Z,50.62
2018-11-04T10:14:41.208Z,45.00
2018-11-04T10:15:41.197Z,50.62
2018-11-04T10:16:41.184Z,45.00
2018-11-04T10:17:41.176Z,45.00
2018-11-04T10:18:41.253Z,45.00
2018-11-04T10:19:41.272Z,45.00
2018-11-04T10:20:41.609Z,39.38
2018-11-04T10:21:41.134Z,39.38
2018-11-04T10:22:41.125Z,39.38
2018-11-04T10:23:41.108Z,45.00
2018-11-04T10:24:41.132Z,45.00
2018-11-04T10:25:41.099Z,45.00
2018-11-04T10:26:41.088Z,45.00
2018-11-04T10:27:41.069Z,45.00
2018-11-04T10:28:41.053Z,45.00
2018-11-04T10:29:41.092Z,45.00
2018-11-04T10:30:41.057Z,50.62
2018-11-04T10:31:41.038Z,50.62
2018-11-04T10:32:41.023Z,50.62
2018-11-04T10:33:41.007Z,50.62
2018-11-04T10:34:40.985Z,50.62
2018-11-04T10:35:40.975Z,50.62
2018-11-04T10:36:40.981Z,50.62
2018-11-04T10:37:40.956Z,50.62
2018-11-04T10:38:40.949Z,45.00
2018-11-04T10:39:40.926Z,45.00
2018-11-04T10:40:40.931Z,45.00
2018-11-04T10:41:40.933Z,45.00
2018-11-04T10:42:40.904Z,45.00
2018-11-04T10:43:40.938Z,50.62
2018-11-04T10:44:40.873Z,50.62
2018-11-04T10:45:40.872Z,50.62
2018-11-04T10:46:40.854Z,50.62
2018-11-04T10:47:40.866Z,50.62
2018-11-04T10:48:40.845Z,50.62
2018-11-04T10:49:40.886Z,50.62
2018-11-04T10:50:40.809Z,50.62
2018-11-04T10:51:40.799Z,50.62
2018-11-04T10:52:40.788Z,50.62
2018-11-04T10:53:40.798Z,50.62
2018-11-04T10:54:40.763Z,50.62
2018-11-04T10:55:40.771Z,56.25
2018-11-04T10:56:40.745Z,56.25
2018-11-04T10:57:40.732Z,56.25
2018-11-04T10:58:40.733Z,56.25
2018-11-04T10:59:40.786Z,56.25
2018-11-04T11:00:40.700Z,56.25
2018-11-04T11:01:40.687Z,56.25
2018-11-04T11:02:40.681Z,56.25
2018-11-04T11:03:40.684Z,56.25
2018-11-04T11:04:40.738Z,56.25
2018-11-04T11:05:40.642Z,56.25
2018-11-04T11:06:40.632Z,56.25
2018-11-04T11:07:40.638Z,56.25
2018-11-04T11:08:40.615Z,56.25
2018-11-04T11:09:40.628Z,56.25
2018-11-04T11:10:40.595Z,56.25
2018-11-04T11:11:40.581Z,50.62
2018-11-04T11:12:40.571Z,50.62
2018-11-04T11:13:40.555Z,50.62
2018-11-04T11:14:40.550Z,56.25
2018-11-04T11:15:40.576Z,50.62
2018-11-04T11:16:40.523Z,50.62
2018-11-04T11:17:40.520Z,50.62
2018-11-04T11:18:40.509Z,50.62
2018-11-04T11:19:40.494Z,50.62
2018-11-04T11:20:40.478Z,50.62
2018-11-04T11:21:40.488Z,50.62
2018-11-04T11:22:40.666Z,50.62
2018-11-04T11:23:40.455Z,50.62
2018-11-04T11:24:40.427Z,50.62
2018-11-04T11:25:40.428Z,50.62
2018-11-04T11:26:40.434Z,50.62
2018-11-04T11:27:40.408Z,45.00
2018-11-04T11:28:40.381Z,45.00
2018-11-04T11:29:40.382Z,45.00
2018-11-04T11:30:40.373Z,45.00
2018-11-04T11:31:40.360Z,45.00
2018-11-04T11:32:40.369Z,45.00
2018-11-04T11:33:40.345Z,39.38
2018-11-04T11:34:40.320Z,45.00
2018-11-04T11:35:40.308Z,45.00
2018-11-04T11:36:40.299Z,45.00
2018-11-04T11:37:40.350Z,45.00
2018-11-04T11:38:40.296Z,39.38
2018-11-04T11:39:40.265Z,39.38
2018-11-04T11:40:40.264Z,39.38
2018-11-04T11:41:40.240Z,45.00
2018-11-04T11:42:40.246Z,39.38
2018-11-04T11:43:40.239Z,39.38
2018-11-04T11:44:40.253Z,45.00
2018-11-04T11:45:40.198Z,45.00
2018-11-04T11:46:40.191Z,45.00
2018-11-04T11:47:40.189Z,45.00
2018-11-04T11:48:40.171Z,45.00
2018-11-04T11:49:40.159Z,45.00
2018-11-04T11:50:40.176Z,45.00
2018-11-04T11:51:40.148Z,45.00
2018-11-04T11:52:40.195Z,45.00
2018-11-04T11:53:40.109Z,45.00
2018-11-04T11:54:40.101Z,50.62
2018-11-04T11:55:40.144Z,50.62
2018-11-04T11:56:40.094Z,50.62
2018-11-04T11:57:40.064Z,50.62
2018-11-04T11:58:40.076Z,50.62
2018-11-04T11:59:40.045Z,45.00
2018-11-04T12:00:40.030Z,45.00
2018-11-04T12:01:40.110Z,50.62
2018-11-04T12:02:40.013Z,50.62
2018-11-04T12:03:40.009Z,45.00
2018-11-04T12:04:39.980Z,45.00
2018-11-04T12:05:39.974Z,50.62
2018-11-04T12:06:39.971Z,50.62
2018-11-04T12:07:39.981Z,50.62
2018-11-04T12:08:39.957Z,50.62
2018-11-04T12:09:39.934Z,50.62
2018-11-04T12:10:39.916Z,50.62
2018-11-04T12:11:39.924Z,50.62
2018-11-04T12:12:39.907Z,50.62
2018-11-04T12:13:39.913Z,50.62
2018-11-04T12:14:39.881Z,50.62
2018-11-04T12:15:39.882Z,50.62
2018-11-04T12:16:39.863Z,50.62
2018-11-04T12:17:39.891Z,50.62
2018-11-04T12:18:39.835Z,50.62
2018-11-04T12:19:39.844Z,56.25
2018-11-04T12:20:39.838Z,56.25
2018-11-04T12:21:39.796Z,56.25
2018-11-04T12:22:39.783Z,56.25
2018-11-04T12:23:39.863Z,56.25
2018-11-04T12:24:39.771Z,56.25
2018-11-04T12:25:39.776Z,56.25
2018-11-04T12:26:39.744Z,61.88
2018-11-04T12:27:39.733Z,61.88
2018-11-04T12:28:39.725Z,61.88
2018-11-04T12:29:39.706Z,61.88
2018-11-04T12:30:39.736Z,61.88
2018-11-04T12:31:39.683Z,61.88
2018-11-04T12:32:39.678Z,61.88
2018-11-04T12:33:39.723Z,61.88
2018-11-04T12:34:39.657Z,61.88
2018-11-04T12:35:39.675Z,61.88
2018-11-04T12:36:39.659Z,61.88
2018-11-04T12:37:39.622Z,56.25
2018-11-04T12:38:39.628Z,56.25
2018-11-04T12:39:39.604Z,50.62
2018-11-04T12:40:39.587Z,50.62
2018-11-04T12:41:39.575Z,50.62
2018-11-04T12:42:39.609Z,45.00
2018-11-04T12:43:39.550Z,45.00
2018-11-04T12:44:39.544Z,45.00
2018-11-04T12:45:39.557Z,45.00
2018-11-04T12:46:39.539Z,45.00
2018-11-04T12:47:39.521Z,45.00
2018-11-04T12:48:39.516Z,39.38
2018-11-04T12:49:39.502Z,39.38
2018-11-04T12:50:39.477Z,39.38
2018-11-04T12:51:39.459Z,39.38
2018-11-04T12:52:39.453Z,39.38
2018-11-04T12:53:39.439Z,39.38
2018-11-04T12:54:39.513Z,39.38
2018-11-04T12:55:39.424Z,33.75
2018-11-04T12:56:39.413Z,33.75
2018-11-04T12:57:39.409Z,33.75
2018-11-04T12:58:39.388Z,33.75
2018-11-04T12:59:39.443Z,33.75
2018-11-04T13:00:39.391Z,33.75
2018-11-04T13:01:39.357Z,33.75
2018-11-04T13:02:39.347Z,33.75
2018-11-04T13:03:39.330Z,39.38
2018-11-04T13:04:39.321Z,39.38
2018-11-04T13:05:39.306Z,39.38
2018-11-04T13:06:39.306Z,39.38
2018-11-04T13:07:39.287Z,39.38