createdAt,value
2019-01-15T00:01:44.635Z,19.60
2019-01-15T00:04:13.601Z,19.60
2019-01-15T00:06:42.666Z,19.50
2019-01-15T00:09:11.767Z,19.50
2019-01-15T00:11:40.831Z,19.50
2019-01-15T00:14:09.877Z,19.50
2019-01-15T00:16:38.991Z,19.50
2019-01-15T00:19:08.066Z,19.40
2019-01-15T00:21:37.090Z,19.40
2019-01-15T00:24:06.080Z,19.40
2019-01-15T00:26:35.115Z,19.40
2019-01-15T00:29:04.118Z,19.30
2019-01-15T00:31:33.157Z,19.30
2019-01-15T00:34:02.229Z,19.30
2019-01-15T00:36:31.292Z,19.30
2019-01-15T00:39:00.346Z,19.20
2019-01-15T00:41:29.430Z,19.20
2019-01-15T00:43:58.450Z,19.20
2019-01-15T00:46:27.441Z,19.10
2019-01-15T00:48:56.474Z,19.10
2019-01-15T00:51:25.512Z,19.10
2019-01-15T00:53:54.558Z,19.10
2019-01-15T00:56:23.514Z,19.10
2019-01-15T00:58:52.603Z,19.10
2019-01-15T01:01:21.647Z,19.00
2019-01-15T01:03:50.714Z,19.00
2019-01-15T01:06:19.753Z,19.00
2019-01-15T01:08:48.810Z,19.00
2019-01-15T01:11:18.047Z,19.00
2019-01-15T01:13:47.075Z,18.90
2019-01-15T01:16:16.051Z,18.90
2019-01-15T01:18:45.117Z,18.90
2019-01-15T01:21:14.120Z,18.90
2019-01-15T01:23:43.148Z,18.90
2019-01-15T01:26:12.220Z,18.80
2019-01-15T01:28:41.252Z,18.80
2019-01-15T01:31:10.359Z,18.80
2019-01-15T01:33:39.402Z,18.70
2019-01-15T01:36:08.422Z,18.70
2019-01-15T01:38:37.409Z,18.70
2019-01-15T01:41:06.483Z,18.70
2019-01-15T01:43:35.522Z,18.70
2019-01-15T01:46:04.600Z,18.60
2019-01-15T01:48:33.631Z,18.60
2019-01-15T01:51:02.658Z,18.60
2019-01-15T01:53:31.706Z,18.60
2019-01-15T01:56:00.745Z,18.60
2019-01-15T01:58:29.750Z,18.60
2019-01-15T02:00:58.757Z,18.50
2019-01-15T02:03:27.770Z,18.50
2019-01-15T02:05:56.904Z,18.50
2019-01-15T02:08:25.954Z,18.50
2019-01-15T02:10:56.163Z,18.50
2019-01-15T02:13:25.201Z,18.40
2019-01-15T02:15:54.250Z,18.40
2019-01-15T02:18:23.286Z,18.40
2019-01-15T02:20:52.358Z,18.40
2019-01-15T02:23:21.392Z,18.40
2019-01-15T02:25:50.438Z,18.40
2019-01-15T02:28:19.397Z,18.30
2019-01-15T02:30:48.602Z,18.30
2019-01-15T02:33:17.584Z,18.30
2019-01-15T02:35:46.640Z,18.30
2019-01-15T02:38:15.711Z,18.30
2019-01-15T02:40:44.780Z,18.30
2019-01-15T02:43:13.927Z,18.30
2019-01-15T02:45:42.999Z,18.30
2019-01-15T02:48:12.040Z,18.20
2019-01-15T02:50:41.087Z,18.20
2019-01-15T02:53:10.088Z,18.20
2019-01-15T02:55:39.102Z,18.20
2019-01-15T02:58:08.075Z,18.20
2019-01-15T03:00:37.138Z,18.20
2019-01-15T03:03:06.177Z,18.10
2019-01-15T03:05:35.230Z,18.10
2019-01-15T03:08:04.285Z,18.10
2019-01-15T03:10:33.272Z,18.10
2019-01-15T03:13:02.368Z,18.10
2019-01-15T03:15:31.415Z,18.00
2019-01-15T03:18:00.463Z,18.00
2019-01-15T03:20:29.549Z,18.00
2019-01-15T03:22:58.572Z,18.00
2019-01-15T03:25:27.637Z,18.00
2019-01-15T03:27:56.659Z,18.00
2019-01-15T03:30:26.882Z,18.00
2019-01-15T03:32:55.975Z,18.00
2019-01-15T03:35:24.999Z,17.90
2019-01-15T03:37:53.992Z,17.90
2019-01-15T03:40:26.770Z,17.90
2019-01-15T03:43:03.590Z,17.90
2019-01-15T03:45:26.614Z,17.90
2019-01-15T03:47:55.695Z,17.90
2019-01-15T03:50:25.861Z,17.90
2019-01-15T03:52:54.909Z,17.80
2019-01-15T03:55:23.964Z,17.80
2019-01-15T03:57:53.003Z,17.80
2019-01-15T04:00:23.931Z,17.80
2019-01-15T04:02:53.144Z,17.80
2019-01-15T04:05:22.281Z,17.80
2019-01-15T04:07:55.194Z,17.80
2019-01-15T04:10:24.248Z,17.80
2019-01-15T04:12:53.304Z,17.80
2019-01-15T04:15:22.446Z,17.70
2019-01-15T04:17:51.488Z,17.70
2019-01-15T04:20:20.515Z,17.70
2019-01-15T04:22:49.499Z,17.70
2019-01-15T04:25:18.612Z,17.70
2019-01-15T04:27:47.674Z,17.70
2019-01-15T04:30:19.048Z,17.70
2019-01-15T04:32:48.128Z,17.70
2019-01-15T04:35:18.663Z,17.70
2019-01-15T04:37:47.698Z,17.60
2019-01-15T04:40:18.720Z,17.60
2019-01-15T04:42:47.776Z,17.60
2019-01-15T04:45:18.230Z,17.60
2019-01-15T04:47:47.186Z,17.60
2019-01-15T04:50:16.348Z,17.60
2019-01-15T04:52:48.811Z,17.60
2019-01-15T04:55:17.873Z,17.60
2019-01-15T04:57:46.899Z,17.50
2019-01-15T05:00:17.352Z,17.50
2019-01-15T05:02:46.574Z,17.50
2019-01-15T05:05:15.542Z,17.50
2019-01-15T05:07:44.604Z,17.50
2019-01-15T05:10:14.077Z,17.50
2019-01-15T05:12:43.142Z,17.50
2019-01-15T05:15:13.390Z,17.50
2019-01-15T05:17:42.478Z,17.40
2019-01-15T05:20:12.901Z,17.40
2019-01-15T05:22:41.952Z,17.40
2019-01-15T05:25:14.944Z,17.40
2019-01-15T05:27:44.012Z,17.40
2019-01-15T05:30:19.472Z,17.40
2019-01-15T05:32:48.508Z,17.40
2019-01-15T05:35:17.664Z,17.40
2019-01-15T05:37:47.613Z,17.40
2019-01-15T05:40:17.612Z,17.40
2019-01-15T05:42:46.680Z,17.40
2019-01-15T05:45:21.773Z,17.50
2019-01-15T05:47:52.367Z,17.50
2019-01-15T05:50:30.248Z,17.60
2019-01-15T05:52:59.280Z,17.60
2019-01-15T05:55:28.314Z,17.70
2019-01-15T05:57:57.382Z,17.70
2019-01-15T06:00:26.442Z,17.80
2019-01-15T06:02:55.522Z,17.90
2019-01-15T06:05:24.586Z,17.90
2019-01-15T06:07:53.603Z,18.00
2019-01-15T06:10:22.554Z,18.00
2019-01-15T06:12:51.542Z,18.10
2019-01-15T06:15:20.580Z,18.10
2019-01-15T06:17:49.838Z,18.10
2019-01-15T06:20:20.265Z,18.20
2019-01-15T06:22:50.797Z,18.20
2019-01-15T06:25:19.772Z,18.20
2019-01-15T06:27:48.843Z,18.30
2019-01-15T06:30:17.928Z,18.30
2019-01-15T06:32:46.995Z,18.30
2019-01-15T06:35:16.113Z,18.30
2019-01-15T06:37:45.250Z,18.40
2019-01-15T06:40:14.481Z,18.40
2019-01-15T06:42:43.602Z,18.40
2019-01-15T06:45:15.518Z,18.40
2019-01-15T06:47:44.642Z,18.40
2019-01-15T06:50:14.210Z,18.40
2019-01-15T06:52:43.330Z,18.40
2019-01-15T06:55:14.169Z,18.40
2019-01-15T06:57:43.240Z,18.40
2019-01-15T07:00:17.862Z,18.40
2019-01-15T07:02:46.993Z,18.40
2019-01-15T07:05:16.192Z,18.30
2019-01-15T07:07:45.250Z,18.30
2019-01-15T07:10:27.883Z,18.30
2019-01-15T07:12:56.953Z,18.30
2019-01-15T07:15:26.010Z,18.20
2019-01-15T07:17:55.051Z,18.30
2019-01-15T07:20:25.272Z,18.20
2019-01-15T07:22:54.309Z,18.20
2019-01-15T07:25:23.470Z,18.20
2019-01-15T07:27:52.544Z,18.20
2019-01-15T07:30:37.704Z,18.20
2019-01-15T07:33:07.746Z,18.20
2019-01-15T07:35:36.796Z,18.10
2019-01-15T07:38:05.864Z,18.20
2019-01-15T07:40:36.133Z,18.20
2019-01-15T07:43:05.198Z,18.20
2019-01-15T07:45:34.147Z,18.20
2019-01-15T07:48:03.120Z,18.10
2019-01-15T07:50:32.164Z,18.10
2019-01-15T07:53:01.290Z,18.10
2019-01-15T07:55:30.260Z,18.10
2019-01-15T07:57:59.375Z,18.10
2019-01-15T08:00:28.638Z,18.10
2019-01-15T08:02:57.661Z,18.00
2019-01-15T08:05:26.798Z,18.00
2019-01-15T08:07:55.786Z,18.00
2019-01-15T08:10:24.824Z,18.00
2019-01-15T08:12:53.866Z,18.00
2019-01-15T08:15:23.862Z,18.00
2019-01-15T08:17:52.920Z,18.00
2019-01-15T08:20:21.865Z,18.00
2019-01-15T08:22:50.840Z,17.90
2019-01-15T08:25:19.901Z,17.90
2019-01-15T08:27:48.966Z,17.90
2019-01-15T08:30:20.655Z,17.90
2019-01-15T08:32:49.730Z,17.90
2019-01-15T08:35:18.764Z,17.90
2019-01-15T08:37:47.819Z,17.90
2019-01-15T08:40:16.911Z,17.80
2019-01-15T08:42:45.970Z,17.80
2019-01-15T08:45:15.310Z,17.80
2019-01-15T08:47:46.810Z,17.80
2019-01-15T08:50:17.671Z,17.80
2019-01-15T08:52:46.783Z,17.80
2019-01-15T08:55:15.862Z,17.80
2019-01-15T08:57:44.918Z,17.80
2019-01-15T09:00:14.151Z,17.80
2019-01-15T09:02:43.186Z,17.80
2019-01-15T09:05:12.230Z,17.80
2019-01-15T09:07:41.286Z,17.80
2019-01-15T09:10:11.390Z,17.80
2019-01-15T09:12:40.443Z,17.80
2019-01-15T09:15:10.714Z,17.80
2019-01-15T09:17:39.793Z,17.80
2019-01-15T09:20:11.824Z,17.80
2019-01-15T09:22:40.879Z,17.80
2019-01-15T09:25:09.934Z,17.80
2019-01-15T09:27:38.979Z,17.80
2019-01-15T09:30:11.090Z,17.80
2019-01-15T09:32:40.096Z,17.80
2019-01-15T09:35:09.151Z,17.80
2019-01-15T09:37:38.955Z,17.80
2019-01-15T09:40:09.286Z,17.80
2019-01-15T09:42:38.425Z,17.90
2019-01-15T09:45:10.095Z,17.90
2019-01-15T09:47:41.063Z,18.00
2019-01-15T09:50:12.109Z,18.00
2019-01-15T09:52:41.410Z,17.90
2019-01-15T09:55:10.474Z,17.90
2019-01-15T09:57:39.511Z,17.90
2019-01-15T10:00:08.618Z,17.90
2019-01-15T10:02:37.665Z,17.90
2019-01-15T10:05:06.744Z,17.90
2019-01-15T10:07:35.811Z,17.80
2019-01-15T10:10:06.131Z,17.80
2019-01-15T10:12:35.219Z,17.80
2019-01-15T10:15:05.637Z,17.80
2019-01-15T10:17:34.669Z,17.80
2019-01-15T10:20:03.931Z,17.80
2019-01-15T10:22:33.008Z,17.70
2019-01-15T10:25:02.438Z,17.70
2019-01-15T10:27:31.557Z,17.80
2019-01-15T10:30:02.933Z,17.70
2019-01-15T10:33:03.205Z,17.70
2019-01-15T10:35:57.873Z,17.70
2019-01-15T10:38:28.297Z,17.70
2019-01-15T10:40:58.333Z,17.70
2019-01-15T10:43:28.618Z,17.70
2019-01-15T10:45:57.591Z,17.70
2019-01-15T10:48:26.660Z,17.70
2019-01-15T10:50:55.727Z,17.70
2019-01-15T10:53:26.497Z,17.60
2019-01-15T10:55:55.597Z,17.60
2019-01-15T10:58:24.739Z,17.60
2019-01-15T11:00:53.762Z,17.60
2019-01-15T11:03:22.826Z,17.60
2019-01-15T11:05:51.949Z,17.60
2019-01-15T11:08:21.001Z,17.60
2019-01-15T11:10:50.040Z,17.60
2019-01-15T11:13:19.108Z,17.60
2019-01-15T11:15:48.175Z,17.60
2019-01-15T11:18:17.238Z,17.60
2019-01-15T11:20:46.270Z,17.60
2019-01-15T11:23:15.276Z,17.60
2019-01-15T11:25:44.384Z,17.60
2019-01-15T11:28:13.449Z,17.60
2019-01-15T11:30:42.475Z,17.60
2019-01-15T11:33:11.431Z,17.60
2019-01-15T11:35:40.474Z,17.60
2019-01-15T11:38:09.590Z,17.60
2019-01-15T11:40:38.701Z,17.60
2019-01-15T11:43:07.772Z,17.60
2019-01-15T11:45:36.806Z,17.60
2019-01-15T11:48:06.363Z,17.60
2019-01-15T11:50:35.343Z,17.60
2019-01-15T11:53:04.382Z,17.60
2019-01-15T11:55:33.382Z,17.60
2019-01-15T11:58:02.518Z,17.60
2019-01-15T12:00:44.686Z,17.60
2019-01-15T12:03:35.690Z,17.60
2019-01-15T12:06:22.916Z,17.60
2019-01-15T12:09:16.820Z,17.60
2019-01-15T12:12:01.424Z,17.60
2019-01-15T12:14:48.196Z,17.60
2019-01-15T12:17:48.590Z,17.60
2019-01-15T12:20:51.865Z,17.50
2019-01-15T12:23:42.705Z,17.50
2019-01-15T12:26:48.753Z,17.50
2019-01-15T12:29:31.727Z,17.50
2019-01-15T12:32:18.193Z,17.50
2019-01-15T12:35:05.059Z,17.50
2019-01-15T12:37:51.873Z,17.50
2019-01-15T12:40:38.926Z,17.50
2019-01-15T12:44:09.886Z,17.50
2019-01-15T12:46:56.661Z,17.50
2019-01-15T12:49:55.079Z,17.60
2019-01-15T12:52:53.346Z,17.50
2019-01-15T12:55:39.532Z,17.60
2019-01-15T12:58:30.842Z,17.50
2019-01-15T13:01:22.005Z,17.50
2019-01-15T13:04:02.730Z,17.50
2019-01-15T13:06:41.937Z,17.50
2019-01-15T13:09:42.079Z,17.50
2019-01-15T13:12:26.836Z,17.50
2019-01-15T13:15:14.945Z,17.50
2019-01-15T13:18:01.620Z,17.50
2019-01-15T13:20:58.916Z,17.50
2019-01-15T13:23:47.011Z,17.60
2019-01-15T13:26:41.568Z,17.60
2019-01-15T13:29:19.899Z,17.60
2019-01-15T13:32:13.780Z,17.70
2019-01-15T13:34:56.082Z,17.80
2019-01-15T13:37:41.252Z,17.90
2019-01-15T13:40:45.469Z,17.90
2019-01-15T13:43:32.497Z,18.00
2019-01-15T13:46:07.338Z,18.00
2019-01-15T13:48:54.139Z,18.10
2019-01-15T13:51:41.077Z,18.10
2019-01-15T13:54:38.183Z,18.10
2019-01-15T13:57:35.167Z,18.10
2019-01-15T14:00:42.363Z,18.10
2019-01-15T14:03:36.309Z,18.00
2019-01-15T14:06:23.017Z,18.00
2019-01-15T14:09:17.153Z,17.90
2019-01-15T14:11:58.279Z,17.90
2019-01-15T14:14:46.389Z,17.90
2019-01-15T14:17:31.683Z,17.80
2019-01-15T14:20:37.769Z,17.80
2019-01-15T14:23:25.512Z,17.70
2019-01-15T14:26:13.009Z,17.70
2019-01-15T14:29:13.020Z,17.70
2019-01-15T14:32:03.903Z,17.60
2019-01-15T14:34:50.683Z,17.60
2019-01-15T14:37:38.903Z,17.60
2019-01-15T14:40:28.697Z,17.60
2019-01-15T14:43:32.143Z,17.60
2019-01-15T14:46:28.933Z,17.60
2019-01-15T14:49:10.698Z,17.50
2019-01-15T14:51:48.328Z,17.50
2019-01-15T14:54:45.661Z,17.50
2019-01-15T14:57:32.317Z,17.50
2019-01-15T15:00:11.827Z,17.40
2019-01-15T15:02:59.928Z,17.40
2019-01-15T15:06:02.929Z,17.40
2019-01-15T15:08:53.506Z,17.40
2019-01-15T15:11:44.385Z,17.40
2019-01-15T15:14:35.547Z,17.40
2019-01-15T15:17:22.538Z,17.40
2019-01-15T15:20:13.634Z,17.40
2019-01-15T15:22:56.218Z,17.40
2019-01-15T15:25:47.088Z,17.40
2019-01-15T15:28:34.040Z,17.30
2019-01-15T15:31:19.339Z,17.30
2019-01-15T15:34:06.120Z,17.30
2019-01-15T15:37:03.041Z,17.20
2019-01-15T15:39:47.890Z,17.20
2019-01-15T15:42:35.354Z,17.20
2019-01-15T15:45:19.366Z,17.20
2019-01-15T15:48:07.462Z,17.20
2019-01-15T15:50:58.498Z,17.20
2019-01-15T15:53:46.546Z,17.20
2019-01-15T15:56:40.573Z,17.20
2019-01-15T15:59:27.325Z,17.20
2019-01-15T16:02:18.402Z,17.20
2019-01-15T16:05:09.053Z,17.20
2019-01-15T16:07:52.109Z,17.20
2019-01-15T16:10:55.104Z,17.20
2019-01-15T16:13:51.950Z,17.20
2019-01-15T16:16:42.952Z,17.30
2019-01-15T16:19:29.586Z,17.30
2019-01-15T16:22:23.852Z,17.40
2019-01-15T16:25:07.282Z,17.40
2019-01-15T16:28:07.495Z,17.50
2019-01-15T16:30:54.111Z,17.60
2019-01-15T16:33:50.799Z,17.60
2019-01-15T16:36:38.840Z,17.70
2019-01-15T16:39:25.041Z,17.80
2019-01-15T16:42:16.189Z,17.90
2019-01-15T16:45:02.970Z,17.90
2019-01-15T16:47:49.726Z,18.00
2019-01-15T16:50:41.485Z,18.10
2019-01-15T16:53:28.350Z,18.20
2019-01-15T16:56:19.445Z,18.30
2019-01-15T16:59:10.705Z,18.40
2019-01-15T17:01:52.941Z,18.50
2019-01-15T17:04:43.791Z,18.60
2019-01-15T17:07:40.977Z,18.70
2019-01-15T17:10:31.864Z,18.80
2019-01-15T17:13:25.774Z,18.90
2019-01-15T17:16:13.815Z,19.00
2019-01-15T17:18:57.661Z,19.10
2019-01-15T17:21:57.681Z,19.20
2019-01-15T17:24:44.507Z,19.30
2019-01-15T17:27:32.582Z,19.40
2019-01-15T17:30:14.529Z,19.40
2019-01-15T17:33:01.422Z,19.40
2019-01-15T17:35:52.539Z,19.50
2019-01-15T17:38:34.785Z,19.50
2019-01-15T17:41:21.400Z,19.50
2019-01-15T17:44:07.694Z,19.50
2019-01-15T17:47:04.722Z,19.50
2019-01-15T17:50:07.738Z,19.60
2019-01-15T17:53:01.362Z,19.60
2019-01-15T17:55:48.368Z,19.60
2019-01-15T17:58:27.742Z,19.70
2019-01-15T18:01:11.204Z,19.80
2019-01-15T18:03:57.786Z,19.80
2019-01-15T18:06:52.085Z,19.90
2019-01-15T18:09:38.694Z,19.90
2019-01-15T18:12:25.354Z,19.90
2019-01-15T18:15:19.491Z,20.00
2019-01-15T18:17:59.759Z,20.00
2019-01-15T18:20:46.290Z,20.10
2019-01-15T18:23:46.481Z,20.10
2019-01-15T18:26:43.641Z,20.10
2019-01-15T18:29:23.787Z,20.10
2019-01-15T18:32:14.667Z,20.20
2019-01-15T18:34:50.834Z,20.20
2019-01-15T18:37:35.679Z,20.20
2019-01-15T18:40:25.253Z,20.20
2019-01-15T18:43:11.867Z,20.30
2019-01-15T18:45:52.138Z,20.30
2019-01-15T18:48:52.419Z,20.30
2019-01-15T18:51:47.066Z,20.40
2019-01-15T18:54:38.410Z,20.40
2019-01-15T18:57:25.119Z,20.40
2019-01-15T19:00:31.506Z,20.40
2019-01-15T19:03:18.377Z,20.40
2019-01-15T19:06:24.682Z,20.40
2019-01-15T19:09:15.347Z,20.40
2019-01-15T19:12:09.128Z,20.40
2019-01-15T19:15:03.134Z,20.40
2019-01-15T19:17:49.590Z,20.50
2019-01-15T19:20:40.720Z,20.50
2019-01-15T19:23:28.808Z,20.50
2019-01-15T19:26:09.969Z,20.50
2019-01-15T19:29:05.703Z,20.50
2019-01-15T19:31:53.140Z,20.50
2019-01-15T19:34:39.718Z,20.50
2019-01-15T19:37:28.786Z,20.50
2019-01-15T19:40:28.796Z,20.50
2019-01-15T19:43:09.345Z,20.50
2019-01-15T19:46:00.250Z,20.60
2019-01-15T19:48:47.065Z,20.60
2019-01-15T19:51:47.444Z,20.60
2019-01-15T19:54:44.526Z,20.60
2019-01-15T19:57:35.356Z,20.60
2019-01-15T20:00:27.141Z,20.60
2019-01-15T20:03:11.244Z,20.60
2019-01-15T20:06:08.588Z,20.60
2019-01-15T20:08:55.200Z,20.60
2019-01-15T20:11:37.397Z,20.60
2019-01-15T20:14:34.585Z,20.60
2019-01-15T20:17:19.654Z,20.60
2019-01-15T20:20:19.921Z,20.70
2019-01-15T20:23:14.200Z,20.70
2019-01-15T20:26:07.226Z,20.70
2019-01-15T20:28:53.984Z,20.70
2019-01-15T20:31:33.220Z,20.70
2019-01-15T20:34:20.064Z,20.70
2019-01-15T20:37:23.492Z,20.70
2019-01-15T20:40:18.614Z,20.70
2019-01-15T20:42:58.023Z,20.70
2019-01-15T20:45:37.062Z,20.70
2019-01-15T20:48:28.431Z,20.70
2019-01-15T20:51:15.141Z,20.80
2019-01-15T20:54:09.654Z,20.80
2019-01-15T20:57:03.077Z,20.80
2019-01-15T20:59:59.938Z,20.80
2019-01-15T21:02:48.737Z,20.80
2019-01-15T21:05:40.938Z,20.80
2019-01-15T21:08:21.014Z,20.90
2019-01-15T21:11:07.077Z,20.90
2019-01-15T21:13:53.477Z,20.90
2019-01-15T21:16:40.263Z,20.90
2019-01-15T21:19:28.363Z,20.90
2019-01-15T21:22:14.791Z,20.90
2019-01-15T21:25:14.900Z,20.90
2019-01-15T21:28:01.661Z,20.90
2019-01-15T21:30:50.564Z,20.90
2019-01-15T21:33:38.455Z,20.90
2019-01-15T21:36:20.939Z,20.90
2019-01-15T21:39:12.465Z,20.90
2019-01-15T21:42:09.018Z,20.90
2019-01-15T21:45:03.869Z,20.90
2019-01-15T21:47:50.802Z,20.90
2019-01-15T21:50:40.347Z,20.90
2019-01-15T21:53:26.734Z,21.00
2019-01-15T21:56:13.285Z,21.00
2019-01-15T21:59:07.028Z,21.10
2019-01-15T22:01:45.494Z,21.10
2019-01-15T22:04:41.114Z,21.20
2019-01-15T22:07:27.966Z,21.20
2019-01-15T22:10:14.587Z,21.20
2019-01-15T22:13:18.086Z,21.20
2019-01-15T22:16:08.807Z,21.20
2019-01-15T22:19:05.866Z,21.20
2019-01-15T22:21:53.968Z,21.10
2019-01-15T22:24:47.885Z,21.10
2019-01-15T22:27:38.762Z,21.10
2019-01-15T22:30:27.029Z,21.10
2019-01-15T22:33:12.969Z,21.00
2019-01-15T22:36:13.099Z,21.00
2019-01-15T22:39:16.339Z,21.00
2019-01-15T22:42:16.231Z,20.90
2019-01-15T22:45:02.386Z,20.90
2019-01-15T22:48:05.702Z,20.90
2019-01-15T22:50:48.138Z,20.80
2019-01-15T22:53:34.861Z,20.80
2019-01-15T22:56:13.685Z,20.70
2019-01-15T22:59:01.198Z,20.70
2019-01-15T23:01:44.567Z,20.70
2019-01-15T23:04:31.542Z,20.60
2019-01-15T23:07:19.664Z,20.60
2019-01-15T23:10:13.731Z,20.60
2019-01-15T23:13:01.418Z,20.50
2019-01-15T23:15:36.777Z,20.50
2019-01-15T23:18:30.773Z,20.40
2019-01-15T23:21:31.163Z,20.40
2019-01-15T23:24:19.187Z,20.40
2019-01-15T23:27:06.629Z,20.30
2019-01-15T23:29:53.386Z,20.30
2019-01-15T23:32:41.451Z,20.20
2019-01-15T23:35:25.965Z,20.20
2019-01-15T23:38:26.265Z,20.10
2019-01-15T23:41:17.398Z,20.10
2019-01-15T23:44:17.224Z,20.10
2019-01-15T23:46:54.215Z,20.10
2019-01-15T23:49:35.659Z,20.00
2019-01-15T23:52:36.159Z,20.00
2019-01-15T23:55:33.400Z,19.90
2019-01-15T23:58:27.380Z,19.90
