createdAt,value
2023-02-01T00:02:16.307Z,0.00
2023-02-01T00:07:16.223Z,0.00
2023-02-01T00:12:16.183Z,0.00
2023-02-01T00:17:16.110Z,0.00
2023-02-01T00:22:16.047Z,0.00
2023-02-01T00:27:15.990Z,0.00
2023-02-01T00:32:15.951Z,0.00
2023-02-01T00:37:15.871Z,0.00
2023-02-01T00:42:15.832Z,0.00
2023-02-01T00:47:15.764Z,0.00
2023-02-01T00:52:15.725Z,0.00
2023-02-01T00:57:15.649Z,4.88
2023-02-01T01:02:15.683Z,0.00
2023-02-01T01:07:15.539Z,0.00
2023-02-01T01:12:15.495Z,0.00
2023-02-01T01:17:15.430Z,0.00
2023-02-01T01:22:15.380Z,0.00
2023-02-01T01:27:15.325Z,0.00
2023-02-01T01:32:15.262Z,0.00
2023-02-01T01:37:15.202Z,0.00
2023-02-01T01:42:15.161Z,0.00
2023-02-01T01:47:15.080Z,0.00
2023-02-01T01:52:15.033Z,0.00
2023-02-01T01:57:14.974Z,0.00
2023-02-01T02:02:14.973Z,0.00
2023-02-01T02:07:14.854Z,0.00
2023-02-01T02:12:15.115Z,0.00
2023-02-01T02:17:14.753Z,0.00
2023-02-01T02:22:14.686Z,0.00
2023-02-01T02:27:14.629Z,0.00
2023-02-01T02:32:14.562Z,0.00
2023-02-01T02:37:14.499Z,4.88
2023-02-01T02:42:14.469Z,0.00
2023-02-01T02:47:14.394Z,0.00
2023-02-01T02:52:14.367Z,0.00
2023-02-01T02:57:14.260Z,0.00
2023-02-01T03:02:14.275Z,0.00
2023-02-01T03:07:14.151Z,0.00
2023-02-01T03:12:14.102Z,0.00
2023-02-01T03:17:14.050Z,0.00
2023-02-01T03:22:13.981Z,0.00
2023-02-01T03:27:13.922Z,0.00
2023-02-01T03:32:13.882Z,0.00
2023-02-01T03:37:13.801Z,0.00
2023-02-01T03:42:13.757Z,0.00
2023-02-01T03:47:13.691Z,0.00
2023-02-01T03:52:13.709Z,0.00
2023-02-01T03:57:13.583Z,0.00
2023-02-01T04:02:13.545Z,0.00
2023-02-01T04:07:13.441Z,0.00
2023-02-01T04:12:13.401Z,0.00
2023-02-01T04:17:13.345Z,0.00
2023-02-01T04:22:13.311Z,0.00
2023-02-01T04:27:13.229Z,0.00
2023-02-01T04:32:13.170Z,0.00
2023-02-01T04:37:13.112Z,0.00
2023-02-01T04:42:13.064Z,0.00
2023-02-01T04:47:13.000Z,0.00
2023-02-01T04:52:12.942Z,0.00
2023-02-01T04:57:12.874Z,0.00
2023-02-01T05:02:12.823Z,0.00
2023-02-01T05:07:12.764Z,0.00
2023-02-01T05:12:12.703Z,0.00
2023-02-01T05:17:12.642Z,0.00
2023-02-01T05:22:12.595Z,0.00
2023-02-01T05:27:12.514Z,0.00
2023-02-01T05:32:22.176Z,0.00
2023-02-01T05:37:13.394Z,0.00
2023-02-01T05:42:12.356Z,0.00
2023-02-01T05:47:12.280Z,0.00
2023-02-01T05:52:12.439Z,0.00
2023-02-01T05:57:12.162Z,0.00
2023-02-01T06:02:12.153Z,0.00
2023-02-01T06:07:12.053Z,0.00
2023-02-01T06:12:11.986Z,0.00
2023-02-01T06:17:11.932Z,0.00
2023-02-01T06:22:11.861Z,0.00
2023-02-01T06:27:11.798Z,0.00
2023-02-01T06:32:11.750Z,0.00
2023-02-01T06:37:11.697Z,0.00
2023-02-01T06:42:11.792Z,0.00
2023-02-01T06:47:11.564Z,0.00
2023-02-01T06:52:11.494Z,4.88
2023-02-01T06:57:11.483Z,0.00
2023-02-01T07:02:11.408Z,0.00
2023-02-01T07:07:11.312Z,0.00
2023-02-01T07:12:11.261Z,0.00
2023-02-01T07:17:11.202Z,0.00
2023-02-01T07:22:11.132Z,0.00
2023-02-01T07:27:11.077Z,0.00
2023-02-01T07:32:11.057Z,0.00
2023-02-01T07:37:10.957Z,0.00
2023-02-01T07:42:10.882Z,0.00
2023-02-01T07:47:10.831Z,0.00
2023-02-01T07:52:10.760Z,0.00
2023-02-01T07:57:10.702Z,0.00
2023-02-01T08:02:10.707Z,0.00
2023-02-01T08:07:10.587Z,0.00
2023-02-01T08:12:10.526Z,0.00
2023-02-01T08:17:10.465Z,0.00
2023-02-01T08:22:10.390Z,0.00
2023-02-01T08:27:10.338Z,0.00
2023-02-01T08:32:10.314Z,4.88
2023-02-01T08:37:10.215Z,0.00
2023-02-01T08:42:10.146Z,0.00
2023-02-01T08:47:10.081Z,4.88
2023-02-01T08:52:15.692Z,0.00
2023-02-01T08:57:10.962Z,0.00
2023-02-01T09:02:09.891Z,0.00
2023-02-01T09:07:09.862Z,0.00
2023-02-01T09:12:09.785Z,4.88
2023-02-01T09:17:09.733Z,0.00
2023-02-01T09:22:09.641Z,0.00
2023-02-01T09:27:09.605Z,0.00
2023-02-01T09:32:09.751Z,0.00
2023-02-01T09:37:09.522Z,4.88
2023-02-01T09:42:09.408Z,0.00
2023-02-01T09:47:09.354Z,0.00
2023-02-01T09:52:09.291Z,0.00
2023-02-01T09:57:09.215Z,0.00
2023-02-01T10:02:09.161Z,0.00
2023-02-01T10:07:09.134Z,0.00
2023-02-01T10:12:09.053Z,0.00
2023-02-01T10:17:09.001Z,0.00
2023-02-01T10:22:08.927Z,0.00
2023-02-01T10:27:08.873Z,0.00
2023-02-01T10:32:08.849Z,0.00
2023-02-01T10:37:08.762Z,0.00
2023-02-01T10:42:09.174Z,0.00
2023-02-01T10:47:08.668Z,0.00
2023-02-01T10:52:08.594Z,0.00
2023-02-01T10:57:08.534Z,0.00
2023-02-01T11:02:08.504Z,0.00
2023-02-01T11:07:08.441Z,0.00
2023-02-01T11:12:08.352Z,0.00
2023-02-01T11:17:08.303Z,4.88
2023-02-01T11:22:08.243Z,0.00
2023-02-01T11:27:09.135Z,0.00
2023-02-01T11:32:08.133Z,0.00
2023-02-01T11:37:08.073Z,0.00
2023-02-01T11:42:08.020Z,0.00
2023-02-01T11:47:07.973Z,0.00
2023-02-01T11:52:07.911Z,0.00
2023-02-01T11:57:07.863Z,0.00
2023-02-01T12:02:07.841Z,0.00
2023-02-01T12:07:07.742Z,0.00
2023-02-01T12:12:07.694Z,0.00
2023-02-01T12:17:07.646Z,0.00
2023-02-01T12:22:07.573Z,0.00
2023-02-01T12:27:07.515Z,0.00
2023-02-01T12:32:07.486Z,0.00
2023-02-01T12:37:08.593Z,0.00
2023-02-01T12:42:07.354Z,0.00
2023-02-01T12:47:07.286Z,0.00
2023-02-01T12:52:07.220Z,0.00
2023-02-01T12:57:07.172Z,0.00
2023-02-01T13:02:07.120Z,0.00
2023-02-01T13:07:07.066Z,0.00
2023-02-01T13:12:06.993Z,0.00
2023-02-01T13:17:06.939Z,0.00
2023-02-01T13:22:06.874Z,0.00
2023-02-01T13:27:06.824Z,0.00
2023-02-01T13:32:06.766Z,0.00
2023-02-01T13:37:06.713Z,0.00
2023-02-01T13:42:06.678Z,0.00
2023-02-01T13:47:06.611Z,0.00
2023-02-01T13:52:06.596Z,0.00
2023-02-01T13:57:06.493Z,292.80
2023-02-01T14:02:06.428Z,258.64
2023-02-01T14:07:06.377Z,117.12
2023-02-01T14:12:06.305Z,122.00
2023-02-01T14:17:06.256Z,63.44
2023-02-01T14:22:06.205Z,82.96
2023-02-01T14:27:06.145Z,68.32
2023-02-01T14:32:06.096Z,53.68
2023-02-01T14:37:06.046Z,68.32
2023-02-01T14:42:05.979Z,78.08
2023-02-01T14:47:05.932Z,73.20
2023-02-01T14:52:05.855Z,131.76
2023-02-01T14:57:05.807Z,209.84
2023-02-01T15:02:05.746Z,287.92
2023-02-01T15:07:05.685Z,253.76
2023-02-01T15:12:05.641Z,253.76
2023-02-01T15:17:05.577Z,312.32
2023-02-01T15:22:05.506Z,283.04
2023-02-01T15:27:05.470Z,317.20
2023-02-01T15:32:05.480Z,351.36
2023-02-01T15:37:05.349Z,356.24
2023-02-01T15:42:05.289Z,414.80
2023-02-01T15:47:05.236Z,322.08
2023-02-01T15:52:05.176Z,444.08
2023-02-01T15:57:05.128Z,385.52
2023-02-01T16:02:05.127Z,273.28
2023-02-01T16:07:05.024Z,258.64
2023-02-01T16:12:04.983Z,258.64
2023-02-01T16:17:04.907Z,234.24
2023-02-01T16:22:04.845Z,273.28
2023-02-01T16:27:04.786Z,258.64
2023-02-01T16:32:04.766Z,405.04
2023-02-01T16:37:04.691Z,307.44
2023-02-01T16:42:05.295Z,122.00
2023-02-01T16:47:04.568Z,112.24
2023-02-01T16:52:04.518Z,161.04
2023-02-01T16:57:04.467Z,131.76
2023-02-01T17:02:04.409Z,58.56
2023-02-01T17:07:04.347Z,117.12
2023-02-01T17:12:04.294Z,102.48
2023-02-01T17:17:04.269Z,97.60
2023-02-01T17:22:04.176Z,97.60
2023-02-01T17:27:04.138Z,43.92
2023-02-01T17:32:06.513Z,68.32
2023-02-01T17:37:04.018Z,92.72
2023-02-01T17:42:03.956Z,63.44
2023-02-01T17:47:03.918Z,58.56
2023-02-01T17:52:03.844Z,43.92
2023-02-01T17:57:03.798Z,92.72
2023-02-01T18:02:03.775Z,117.12
2023-02-01T18:07:03.679Z,87.84
2023-02-01T18:12:03.615Z,53.68
2023-02-01T18:17:03.608Z,117.12
2023-02-01T18:22:03.504Z,253.76
2023-02-01T18:27:03.453Z,239.12
2023-02-01T18:32:03.483Z,234.24
2023-02-01T18:37:03.335Z,219.60
2023-02-01T18:42:03.298Z,190.32
2023-02-01T18:47:03.235Z,190.32
2023-02-01T18:52:03.170Z,214.72
2023-02-01T18:57:03.118Z,136.64
2023-02-01T19:02:03.060Z,239.12
2023-02-01T19:07:03.018Z,224.48
2023-02-01T19:12:02.947Z,180.56
2023-02-01T19:17:02.905Z,204.96
2023-02-01T19:22:02.838Z,234.24
2023-02-01T19:27:02.787Z,175.68
2023-02-01T19:32:02.827Z,126.88
2023-02-01T19:37:02.678Z,131.76
2023-02-01T19:42:04.247Z,117.12
2023-02-01T19:47:02.568Z,122.00
2023-02-01T19:52:02.515Z,156.16
2023-02-01T19:57:02.475Z,0.00
2023-02-01T20:02:01.525Z,0.00
2023-02-01T20:07:01.477Z,0.00
2023-02-01T20:12:01.410Z,0.00
2023-02-01T20:17:01.376Z,0.00
2023-02-01T20:22:01.313Z,0.00
2023-02-01T20:27:02.139Z,0.00
2023-02-01T20:32:02.065Z,0.00
2023-02-01T20:37:02.025Z,0.00
2023-02-01T20:42:01.960Z,0.00
2023-02-01T20:47:01.902Z,0.00
2023-02-01T20:52:01.854Z,0.00
2023-02-01T20:57:01.811Z,0.00
2023-02-01T21:02:01.786Z,0.00
2023-02-01T21:07:01.697Z,0.00
2023-02-01T21:12:01.647Z,0.00
2023-02-01T21:17:01.599Z,0.00
2023-02-01T21:22:01.526Z,4.88
2023-02-01T21:27:01.481Z,0.00
2023-02-01T21:32:01.455Z,4.88
2023-02-01T21:37:01.373Z,0.00
2023-02-01T21:42:01.311Z,0.00
2023-02-01T21:47:01.259Z,0.00
2023-02-01T21:52:01.222Z,4.88
2023-02-01T21:57:01.150Z,0.00
2023-02-01T22:02:01.115Z,0.00
2023-02-01T22:07:01.042Z,0.00
2023-02-01T22:12:00.975Z,0.00
2023-02-01T22:17:00.936Z,0.00
2023-02-01T22:22:04.184Z,0.00
2023-02-01T22:27:13.576Z,0.00
2023-02-01T22:32:01.761Z,0.00
2023-02-01T22:37:00.725Z,0.00
2023-02-01T22:42:00.640Z,0.00
2023-02-01T22:47:00.599Z,0.00
2023-02-01T22:52:03.839Z,0.00
2023-02-01T22:57:00.465Z,0.00
2023-02-01T23:02:00.394Z,0.00
2023-02-01T23:07:00.337Z,0.00
2023-02-01T23:12:00.292Z,4.88
2023-02-01T23:17:00.226Z,0.00
2023-02-01T23:22:00.172Z,0.00
2023-02-01T23:27:00.118Z,0.00
2023-02-01T23:32:00.120Z,0.00
2023-02-01T23:37:00.002Z,0.00
2023-02-01T23:41:59.961Z,0.00
2023-02-01T23:46:59.903Z,0.00
2023-02-01T23:51:59.880Z,0.00
2023-02-01T23:56:59.801Z,0.00
