createdAt,value
2019-03-15T00:02:22.855Z,7.90
2019-03-15T00:04:50.294Z,8.00
2019-03-15T00:07:17.732Z,8.00
2019-03-15T00:09:45.180Z,8.10
2019-03-15T00:12:12.630Z,8.10
2019-03-15T00:14:40.072Z,8.10
2019-03-15T00:17:07.532Z,8.10
2019-03-15T00:19:34.956Z,8.10
2019-03-15T00:22:02.395Z,8.00
2019-03-15T00:24:29.869Z,8.10
2019-03-15T00:26:57.300Z,8.10
2019-03-15T00:29:24.749Z,8.10
2019-03-15T00:31:52.222Z,8.10
2019-03-15T00:34:19.878Z,8.10
2019-03-15T00:36:47.308Z,8.10
2019-03-15T00:39:14.740Z,8.10
2019-03-15T00:41:42.177Z,8.10
2019-03-15T00:44:09.621Z,8.10
2019-03-15T00:46:37.089Z,8.10
2019-03-15T00:49:04.516Z,8.10
2019-03-15T00:51:31.946Z,8.10
2019-03-15T00:53:59.415Z,8.10
2019-03-15T00:56:26.839Z,8.10
2019-03-15T00:58:54.276Z,8.00
2019-03-15T01:01:21.723Z,8.00
2019-03-15T01:03:49.408Z,8.00
2019-03-15T01:06:16.873Z,7.90
2019-03-15T01:08:44.308Z,7.90
2019-03-15T01:11:11.760Z,7.90
2019-03-15T01:13:39.200Z,7.80
2019-03-15T01:16:06.642Z,7.90
2019-03-15T01:18:34.076Z,7.80
2019-03-15T01:21:01.541Z,7.80
2019-03-15T01:23:28.951Z,7.80
2019-03-15T01:25:56.389Z,7.80
2019-03-15T01:28:23.836Z,7.70
2019-03-15T01:30:51.292Z,7.70
2019-03-15T01:33:18.913Z,7.70
2019-03-15T01:35:46.380Z,7.70
2019-03-15T01:38:13.836Z,7.70
2019-03-15T01:40:41.273Z,7.70
2019-03-15T01:43:08.771Z,7.80
2019-03-15T01:45:36.200Z,7.90
2019-03-15T01:48:03.633Z,7.90
2019-03-15T01:50:31.086Z,8.00
2019-03-15T01:52:58.617Z,8.10
2019-03-15T01:55:26.280Z,8.10
2019-03-15T01:57:53.750Z,8.10
2019-03-15T02:00:21.392Z,8.10
2019-03-15T02:02:48.846Z,8.20
2019-03-15T02:05:16.287Z,8.20
2019-03-15T02:07:43.763Z,8.20
2019-03-15T02:10:11.233Z,8.20
2019-03-15T02:12:38.640Z,8.20
2019-03-15T02:15:07.187Z,8.20
2019-03-15T02:17:34.633Z,8.20
2019-03-15T02:20:02.070Z,8.20
2019-03-15T02:22:29.524Z,8.20
2019-03-15T02:24:56.992Z,8.20
2019-03-15T02:27:24.425Z,8.20
2019-03-15T02:29:51.864Z,8.30
2019-03-15T02:32:19.357Z,8.30
2019-03-15T02:34:46.813Z,8.40
2019-03-15T02:37:14.242Z,8.40
2019-03-15T02:39:41.814Z,8.40
2019-03-15T02:42:09.256Z,8.40
2019-03-15T02:44:36.684Z,8.40
2019-03-15T02:47:04.168Z,8.50
2019-03-15T02:49:31.627Z,8.50
2019-03-15T02:51:59.052Z,8.50
2019-03-15T02:54:27.280Z,8.60
2019-03-15T02:56:54.847Z,8.60
2019-03-15T02:59:22.398Z,8.60
2019-03-15T03:01:49.847Z,8.60
2019-03-15T03:04:17.288Z,8.50
2019-03-15T03:06:44.714Z,8.50
2019-03-15T03:09:12.335Z,8.50
2019-03-15T03:11:39.757Z,8.50
2019-03-15T03:14:07.210Z,8.40
2019-03-15T03:16:34.661Z,8.40
2019-03-15T03:19:02.126Z,8.40
2019-03-15T03:21:29.553Z,8.40
2019-03-15T03:23:57.514Z,8.30
2019-03-15T03:26:25.178Z,8.30
2019-03-15T03:28:54.015Z,8.30
2019-03-15T03:31:21.557Z,8.30
2019-03-15T03:33:49.049Z,8.20
2019-03-15T03:36:16.473Z,8.20
2019-03-15T03:38:43.901Z,8.20
2019-03-15T03:41:11.366Z,8.10
2019-03-15T03:43:38.793Z,8.10
2019-03-15T03:46:06.227Z,8.10
2019-03-15T03:48:33.680Z,8.10
2019-03-15T03:51:01.113Z,8.00
2019-03-15T03:53:28.553Z,8.10
2019-03-15T03:55:55.980Z,8.10
2019-03-15T03:58:23.608Z,8.10
2019-03-15T04:00:51.078Z,8.10
2019-03-15T04:03:18.618Z,8.10
2019-03-15T04:05:46.061Z,8.10
2019-03-15T04:08:13.491Z,8.10
2019-03-15T04:10:40.932Z,8.10
2019-03-15T04:13:08.372Z,8.10
2019-03-15T04:15:36.129Z,8.10
2019-03-15T04:18:06.506Z,8.00
2019-03-15T04:20:32.797Z,8.10
2019-03-15T04:23:00.265Z,8.10
2019-03-15T04:25:27.687Z,8.10
2019-03-15T04:27:55.113Z,8.10
2019-03-15T04:30:23.361Z,8.10
2019-03-15T04:32:50.813Z,8.10
2019-03-15T04:35:18.293Z,8.10
2019-03-15T04:37:45.742Z,8.10
2019-03-15T04:40:13.167Z,8.20
2019-03-15T04:42:40.604Z,8.10
2019-03-15T04:45:08.055Z,8.20
2019-03-15T04:47:35.492Z,8.20
2019-03-15T04:50:03.405Z,8.20
2019-03-15T04:52:30.867Z,8.30
2019-03-15T04:54:58.309Z,8.20
2019-03-15T04:57:25.830Z,8.30
2019-03-15T04:59:53.295Z,8.30
2019-03-15T05:02:20.734Z,8.40
2019-03-15T05:04:48.264Z,8.40
2019-03-15T05:07:15.736Z,8.40
2019-03-15T05:09:43.173Z,8.50
2019-03-15T05:12:10.604Z,8.50
2019-03-15T05:14:38.051Z,8.50
2019-03-15T05:17:05.484Z,8.50
2019-03-15T05:19:32.951Z,8.50
2019-03-15T05:22:00.908Z,8.60
2019-03-15T05:24:28.455Z,8.60
2019-03-15T05:26:55.901Z,8.60
2019-03-15T05:29:23.347Z,8.70
2019-03-15T05:31:50.780Z,8.70
2019-03-15T05:34:18.209Z,8.80
2019-03-15T05:36:45.645Z,8.80
2019-03-15T05:39:13.098Z,8.80
2019-03-15T05:41:40.554Z,8.90
2019-03-15T05:44:07.993Z,9.00
2019-03-15T05:46:35.429Z,9.00
2019-03-15T05:49:02.892Z,9.10
2019-03-15T05:51:30.316Z,9.10
2019-03-15T05:53:57.715Z,9.20
2019-03-15T05:56:25.176Z,9.20
2019-03-15T05:58:52.604Z,9.20
2019-03-15T06:01:20.039Z,9.30
2019-03-15T06:03:49.095Z,9.40
2019-03-15T06:06:16.954Z,9.40
2019-03-15T06:08:44.432Z,9.40
2019-03-15T06:11:11.852Z,9.50
2019-03-15T06:13:39.292Z,9.50
2019-03-15T06:16:06.785Z,9.50
2019-03-15T06:18:34.387Z,9.60
2019-03-15T06:21:01.938Z,9.70
2019-03-15T06:23:29.340Z,9.80
2019-03-15T06:25:56.784Z,9.80
2019-03-15T06:28:24.216Z,9.90
2019-03-15T06:30:51.665Z,9.90
2019-03-15T06:33:19.269Z,9.90
2019-03-15T06:35:46.709Z,9.90
2019-03-15T06:38:14.156Z,10.00
2019-03-15T06:40:41.593Z,10.00
2019-03-15T06:43:09.037Z,10.10
2019-03-15T06:45:36.405Z,10.10
2019-03-15T06:48:03.818Z,10.20
2019-03-15T06:50:31.264Z,10.20
2019-03-15T06:52:58.680Z,10.20
2019-03-15T06:55:26.245Z,10.20
2019-03-15T06:57:53.709Z,10.30
2019-03-15T07:00:21.144Z,10.30
2019-03-15T07:02:48.582Z,10.40
2019-03-15T07:05:16.085Z,10.40
2019-03-15T07:07:43.646Z,10.40
2019-03-15T07:10:11.274Z,10.50
2019-03-15T07:12:40.161Z,10.60
2019-03-15T07:15:08.031Z,10.50
2019-03-15T07:17:35.549Z,10.60
2019-03-15T07:20:03.486Z,10.60
2019-03-15T07:22:30.977Z,10.60
2019-03-15T07:24:58.408Z,10.70
2019-03-15T07:27:25.856Z,10.70
2019-03-15T07:29:53.301Z,10.70
2019-03-15T07:32:20.756Z,10.70
2019-03-15T07:34:48.279Z,10.60
2019-03-15T07:37:15.737Z,10.70
2019-03-15T07:39:43.186Z,10.70
2019-03-15T07:42:10.628Z,10.70
2019-03-15T07:44:38.088Z,10.80
2019-03-15T07:47:05.539Z,10.80
2019-03-15T07:49:32.979Z,10.80
2019-03-15T07:52:00.412Z,10.80
2019-03-15T07:54:37.463Z,10.80
2019-03-15T07:56:57.198Z,10.90
2019-03-15T07:59:27.693Z,10.90
2019-03-15T08:01:54.024Z,11.00
2019-03-15T08:04:21.477Z,11.00
2019-03-15T08:06:49.063Z,11.00
2019-03-15T08:09:16.536Z,11.00
2019-03-15T08:11:43.985Z,11.00
2019-03-15T08:14:11.412Z,11.00
2019-03-15T08:16:38.976Z,11.00
2019-03-15T08:19:06.718Z,11.00
2019-03-15T08:21:34.161Z,11.00
2019-03-15T08:24:02.347Z,11.10
2019-03-15T08:26:30.523Z,11.10
2019-03-15T08:28:59.719Z,11.10
2019-03-15T08:31:29.946Z,11.10
2019-03-15T08:33:57.807Z,11.10
2019-03-15T08:36:25.373Z,11.00
2019-03-15T08:38:52.987Z,11.10
2019-03-15T08:41:20.520Z,11.10
2019-03-15T08:43:49.267Z,11.10
2019-03-15T08:46:18.393Z,11.10
2019-03-15T08:48:46.048Z,11.10
2019-03-15T08:51:15.566Z,11.10
2019-03-15T08:53:45.890Z,11.20
2019-03-15T08:56:15.779Z,11.20
2019-03-15T08:58:43.202Z,11.30
2019-03-15T09:01:11.097Z,11.30
2019-03-15T09:03:38.922Z,11.30
2019-03-15T09:06:06.640Z,11.30
2019-03-15T09:08:37.217Z,11.40
2019-03-15T09:11:03.962Z,11.40
2019-03-15T09:13:31.555Z,11.50
2019-03-15T09:15:59.242Z,11.50
2019-03-15T09:18:27.302Z,11.50
2019-03-15T09:20:54.728Z,11.50
2019-03-15T09:23:22.277Z,11.50
2019-03-15T09:25:49.731Z,11.50
2019-03-15T09:28:17.230Z,11.60
2019-03-15T09:30:44.688Z,11.60
2019-03-15T09:33:12.144Z,11.70
2019-03-15T09:35:39.588Z,11.70
2019-03-15T09:38:10.123Z,11.70
2019-03-15T09:40:36.301Z,11.70
2019-03-15T09:43:03.769Z,11.70
2019-03-15T09:45:31.213Z,11.80
2019-03-15T09:47:58.660Z,11.80
2019-03-15T09:50:34.196Z,11.70
2019-03-15T09:52:55.349Z,11.70
2019-03-15T09:55:32.351Z,11.60
2019-03-15T09:57:52.040Z,11.60
2019-03-15T10:00:19.462Z,11.60
2019-03-15T10:02:46.925Z,11.60
2019-03-15T10:05:14.343Z,11.60
2019-03-15T10:07:43.649Z,11.70
2019-03-15T10:10:14.008Z,11.70
2019-03-15T10:12:40.937Z,11.70
2019-03-15T10:15:09.580Z,11.70
2019-03-15T10:17:37.067Z,11.80
2019-03-15T10:20:05.748Z,11.80
2019-03-15T10:22:33.193Z,11.80
2019-03-15T10:25:00.632Z,11.80
2019-03-15T10:27:28.433Z,11.80
2019-03-15T10:29:55.883Z,11.80
2019-03-15T10:32:23.364Z,11.90
2019-03-15T10:34:50.821Z,11.90
2019-03-15T10:37:18.289Z,12.00
2019-03-15T10:39:45.876Z,12.00
2019-03-15T10:42:13.411Z,12.00
2019-03-15T10:44:40.854Z,12.00
2019-03-15T10:47:08.388Z,12.00
2019-03-15T10:49:36.293Z,12.10
2019-03-15T10:52:03.650Z,12.10
2019-03-15T10:54:31.106Z,12.10
2019-03-15T10:56:58.545Z,12.10
2019-03-15T10:59:25.984Z,12.20
2019-03-15T11:01:53.456Z,12.20
2019-03-15T11:04:20.884Z,12.20
2019-03-15T11:06:48.377Z,12.20
2019-03-15T11:09:15.826Z,12.20
2019-03-15T11:11:43.290Z,12.30
2019-03-15T11:14:10.736Z,12.30
2019-03-15T11:16:38.230Z,12.30
2019-03-15T11:19:05.779Z,12.30
2019-03-15T11:21:33.228Z,12.30
2019-03-15T11:24:00.709Z,12.30
2019-03-15T11:26:28.208Z,12.30
2019-03-15T11:28:55.652Z,12.40
2019-03-15T11:31:23.092Z,12.40
2019-03-15T11:33:50.540Z,12.40
2019-03-15T11:36:18.216Z,12.50
2019-03-15T11:38:45.571Z,12.50
2019-03-15T11:41:13.042Z,12.50
2019-03-15T11:43:40.485Z,12.60
2019-03-15T11:46:07.937Z,12.60
2019-03-15T11:48:35.402Z,12.60
2019-03-15T11:51:02.960Z,12.70
2019-03-15T11:53:30.409Z,12.70
2019-03-15T11:55:57.865Z,12.80
2019-03-15T11:58:25.320Z,12.70
2019-03-15T12:00:52.769Z,12.70
2019-03-15T12:03:20.220Z,12.80
2019-03-15T12:05:47.681Z,12.70
2019-03-15T12:08:15.149Z,12.70
2019-03-15T12:10:42.523Z,12.80
2019-03-15T12:13:09.961Z,12.70
2019-03-15T12:15:37.309Z,12.70
2019-03-15T12:18:08.055Z,12.70
2019-03-15T12:20:34.006Z,12.70
2019-03-15T12:23:01.437Z,12.70
2019-03-15T12:25:31.267Z,12.80
2019-03-15T12:27:58.143Z,12.80
2019-03-15T12:30:25.576Z,12.80
2019-03-15T12:32:53.024Z,12.80
2019-03-15T12:35:20.500Z,12.80
2019-03-15T12:37:47.961Z,12.80
2019-03-15T12:40:15.750Z,12.80
2019-03-15T12:42:43.209Z,12.70
2019-03-15T12:45:10.656Z,12.70
2019-03-15T12:47:38.088Z,12.70
2019-03-15T12:50:05.782Z,12.60
2019-03-15T12:52:45.899Z,12.60
2019-03-15T12:55:02.668Z,12.50
2019-03-15T12:57:30.105Z,12.50
2019-03-15T12:59:57.548Z,12.50
2019-03-15T13:02:25.006Z,12.50
2019-03-15T13:04:52.424Z,12.50
2019-03-15T13:07:19.851Z,12.50
2019-03-15T13:09:47.286Z,12.50
2019-03-15T13:12:14.746Z,12.50
2019-03-15T13:14:42.177Z,12.60
2019-03-15T13:17:09.742Z,12.60
2019-03-15T13:19:37.193Z,12.60
2019-03-15T13:22:04.636Z,12.60
2019-03-15T13:24:32.074Z,12.70
2019-03-15T13:27:07.399Z,12.70
2019-03-15T13:29:28.761Z,12.80
2019-03-15T13:31:56.198Z,12.90
2019-03-15T13:34:24.019Z,12.90
2019-03-15T13:36:51.477Z,13.00
2019-03-15T13:39:18.988Z,13.00
2019-03-15T13:41:46.424Z,13.00
2019-03-15T13:44:13.890Z,13.00
2019-03-15T13:46:41.320Z,13.00
2019-03-15T13:49:08.788Z,13.00
2019-03-15T13:51:36.233Z,13.00
2019-03-15T13:54:03.665Z,13.00
2019-03-15T13:56:31.112Z,13.00
2019-03-15T13:58:58.441Z,13.00
2019-03-15T14:01:25.860Z,12.90
2019-03-15T14:03:53.324Z,13.00
2019-03-15T14:06:20.764Z,13.00
2019-03-15T14:08:48.220Z,12.90
2019-03-15T14:11:15.692Z,12.90
2019-03-15T14:13:43.123Z,12.90
2019-03-15T14:16:10.552Z,12.90
2019-03-15T14:18:38.033Z,12.90
2019-03-15T14:21:05.460Z,12.80
2019-03-15T14:23:32.932Z,12.80
2019-03-15T14:26:00.388Z,12.80
2019-03-15T14:28:27.813Z,12.80
2019-03-15T14:30:56.196Z,12.90
2019-03-15T14:33:26.462Z,13.00
2019-03-15T14:35:59.183Z,12.90
2019-03-15T14:38:29.573Z,12.90
2019-03-15T14:41:21.115Z,12.90
2019-03-15T14:43:50.403Z,12.90
2019-03-15T14:46:23.469Z,12.80
2019-03-15T14:48:53.158Z,12.80
2019-03-15T14:51:21.739Z,12.80
2019-03-15T14:53:50.111Z,12.80
2019-03-15T14:56:17.576Z,12.80
2019-03-15T14:58:44.969Z,12.70
2019-03-15T15:01:12.416Z,12.70
2019-03-15T15:03:39.850Z,12.60
2019-03-15T15:06:07.280Z,12.60
2019-03-15T15:08:34.728Z,12.50
2019-03-15T15:11:02.427Z,12.40
2019-03-15T15:13:29.857Z,12.40
2019-03-15T15:15:57.292Z,12.30
2019-03-15T15:18:25.258Z,12.20
2019-03-15T15:20:52.701Z,12.20
2019-03-15T15:23:20.128Z,12.20
2019-03-15T15:25:47.652Z,12.10
2019-03-15T15:28:15.102Z,12.00
2019-03-15T15:30:42.537Z,12.10
2019-03-15T15:33:09.984Z,12.10
2019-03-15T15:35:37.428Z,12.10
2019-03-15T15:38:04.865Z,12.10
2019-03-15T15:40:32.317Z,12.00
2019-03-15T15:42:59.749Z,12.00
2019-03-15T15:45:29.742Z,12.00
2019-03-15T15:47:56.457Z,12.00
2019-03-15T15:50:23.898Z,12.10
2019-03-15T15:52:51.376Z,12.00
2019-03-15T15:55:18.804Z,12.00
2019-03-15T15:57:46.247Z,12.00
2019-03-15T16:00:13.821Z,11.90
2019-03-15T16:02:41.255Z,11.90
2019-03-15T16:05:08.912Z,11.90
2019-03-15T16:07:36.260Z,11.80
2019-03-15T16:10:03.941Z,11.80
2019-03-15T16:12:31.376Z,11.80
2019-03-15T16:14:58.844Z,11.80
2019-03-15T16:17:26.293Z,11.70
2019-03-15T16:19:53.824Z,11.70
2019-03-15T16:22:21.287Z,11.70
2019-03-15T16:24:48.777Z,11.70
2019-03-15T16:27:16.215Z,11.80
2019-03-15T16:29:43.517Z,11.80
2019-03-15T16:32:10.918Z,11.70
2019-03-15T16:34:38.215Z,11.80
2019-03-15T16:37:05.667Z,11.80
2019-03-15T16:39:33.105Z,11.70
2019-03-15T16:42:00.588Z,11.80
2019-03-15T16:44:28.022Z,11.80
2019-03-15T16:46:55.466Z,11.80
2019-03-15T16:49:22.916Z,11.80
2019-03-15T16:51:50.352Z,11.90
2019-03-15T16:54:17.976Z,11.90
2019-03-15T16:56:45.434Z,11.90
2019-03-15T16:59:12.860Z,11.90
2019-03-15T17:01:40.285Z,11.90
2019-03-15T17:04:07.758Z,12.00
2019-03-15T17:06:35.192Z,11.90
2019-03-15T17:09:02.636Z,11.90
2019-03-15T17:11:29.986Z,11.90
2019-03-15T17:13:57.424Z,11.90
2019-03-15T17:16:24.868Z,11.90
2019-03-15T17:18:52.326Z,12.00
2019-03-15T17:21:19.810Z,12.00
2019-03-15T17:23:47.252Z,12.10
2019-03-15T17:26:14.690Z,12.10
2019-03-15T17:28:42.129Z,12.10
2019-03-15T17:31:10.409Z,12.00
2019-03-15T17:33:38.044Z,12.00
2019-03-15T17:36:05.492Z,11.90
2019-03-15T17:38:32.948Z,11.90
2019-03-15T17:41:00.375Z,11.90
2019-03-15T17:43:27.828Z,11.90
2019-03-15T17:45:55.259Z,11.90
2019-03-15T17:48:22.684Z,11.90
2019-03-15T17:50:50.222Z,11.90
2019-03-15T17:53:17.684Z,11.90
2019-03-15T17:55:45.365Z,11.90
2019-03-15T17:58:13.176Z,11.90
2019-03-15T18:00:42.375Z,11.90
2019-03-15T18:03:20.643Z,12.00
2019-03-15T18:05:39.101Z,12.00
2019-03-15T18:08:06.639Z,12.10
2019-03-15T18:10:34.134Z,12.10
2019-03-15T18:13:01.618Z,12.10
2019-03-15T18:15:29.368Z,12.10
2019-03-15T18:17:59.856Z,12.10
2019-03-15T18:20:26.172Z,12.10
2019-03-15T18:22:53.621Z,12.10
2019-03-15T18:25:21.057Z,12.10
2019-03-15T18:27:49.006Z,12.20
2019-03-15T18:30:16.468Z,12.10
2019-03-15T18:32:43.897Z,12.10
2019-03-15T18:35:11.660Z,12.10
2019-03-15T18:37:39.148Z,12.10
2019-03-15T18:40:08.211Z,12.10
2019-03-15T18:42:35.708Z,12.00
2019-03-15T18:45:04.750Z,12.00
2019-03-15T18:47:32.182Z,12.00
2019-03-15T18:49:59.616Z,12.00
2019-03-15T18:52:27.056Z,12.00
2019-03-15T18:54:54.483Z,12.00
2019-03-15T18:57:21.914Z,12.00
2019-03-15T18:59:49.465Z,12.00
2019-03-15T19:02:17.194Z,12.00
2019-03-15T19:04:44.646Z,12.00
2019-03-15T19:07:12.077Z,12.00
2019-03-15T19:09:39.528Z,12.00
2019-03-15T19:12:06.978Z,12.00
2019-03-15T19:14:34.449Z,12.00
2019-03-15T19:17:01.938Z,12.00
2019-03-15T19:19:29.374Z,12.00
2019-03-15T19:21:56.808Z,12.00
2019-03-15T19:24:24.283Z,12.00
2019-03-15T19:26:51.716Z,12.00
2019-03-15T19:29:19.288Z,12.00
2019-03-15T19:31:46.747Z,12.00
2019-03-15T19:34:14.197Z,12.10
2019-03-15T19:36:41.640Z,12.10
2019-03-15T19:39:09.119Z,12.10
2019-03-15T19:41:36.540Z,12.10
2019-03-15T19:44:04.355Z,12.10
2019-03-15T19:46:31.828Z,12.10
2019-03-15T19:48:59.371Z,12.10
2019-03-15T19:51:26.770Z,12.10
2019-03-15T19:53:54.309Z,12.00
2019-03-15T19:56:21.741Z,12.00
2019-03-15T19:58:49.386Z,12.00
2019-03-15T20:01:16.844Z,12.00
2019-03-15T20:03:44.594Z,12.00
2019-03-15T20:06:12.285Z,12.00
2019-03-15T20:08:39.981Z,12.00
2019-03-15T20:11:07.481Z,12.00
2019-03-15T20:13:34.932Z,11.90
2019-03-15T20:16:02.418Z,11.90
2019-03-15T20:18:29.874Z,11.90
2019-03-15T20:20:57.331Z,11.80
2019-03-15T20:23:24.801Z,11.80
2019-03-15T20:25:52.248Z,11.80
2019-03-15T20:28:19.701Z,11.80
2019-03-15T20:30:52.232Z,11.80
2019-03-15T20:33:16.469Z,11.70
2019-03-15T20:35:43.918Z,11.70
2019-03-15T20:38:11.372Z,11.60
2019-03-15T20:40:38.832Z,11.60
2019-03-15T20:43:06.285Z,11.60
2019-03-15T20:45:33.570Z,11.60
2019-03-15T20:48:01.057Z,11.60
2019-03-15T20:50:28.620Z,11.60
2019-03-15T20:53:07.669Z,11.60
2019-03-15T20:55:28.520Z,11.60
2019-03-15T20:57:54.628Z,11.70
2019-03-15T21:00:34.856Z,11.70
2019-03-15T21:02:51.358Z,11.80
2019-03-15T21:05:19.040Z,11.70
2019-03-15T21:07:46.467Z,11.70
2019-03-15T21:10:15.080Z,11.60
2019-03-15T21:12:42.717Z,11.60
2019-03-15T21:15:10.832Z,11.60
2019-03-15T21:17:38.268Z,11.50
2019-03-15T21:20:07.213Z,11.50
2019-03-15T21:22:35.048Z,11.50
2019-03-15T21:25:03.116Z,11.40
2019-03-15T21:27:30.594Z,11.40
2019-03-15T21:29:58.055Z,11.40
2019-03-15T21:32:25.580Z,11.40
2019-03-15T21:34:53.017Z,11.30
2019-03-15T21:37:20.460Z,11.40
2019-03-15T21:39:48.011Z,11.30
2019-03-15T21:42:15.466Z,11.40
2019-03-15T21:44:42.892Z,11.40
2019-03-15T21:47:10.360Z,11.40
2019-03-15T21:49:37.792Z,11.30
2019-03-15T21:52:05.228Z,11.10
2019-03-15T21:54:32.584Z,11.00
2019-03-15T21:57:00.061Z,10.90
2019-03-15T21:59:27.508Z,10.80
2019-03-15T22:01:54.958Z,10.70
2019-03-15T22:04:22.369Z,10.50
2019-03-15T22:06:49.803Z,10.50
2019-03-15T22:09:17.268Z,10.40
2019-03-15T22:11:44.753Z,10.40
2019-03-15T22:14:12.179Z,10.40
2019-03-15T22:16:39.640Z,10.40
2019-03-15T22:19:07.088Z,10.30
2019-03-15T22:21:34.509Z,10.30
2019-03-15T22:24:01.852Z,10.20
2019-03-15T22:26:29.315Z,10.20
2019-03-15T22:28:56.744Z,10.20
2019-03-15T22:31:24.192Z,10.10
2019-03-15T22:33:51.622Z,10.10
2019-03-15T22:36:20.547Z,10.10
2019-03-15T22:38:47.987Z,10.00
2019-03-15T22:41:15.439Z,10.00
2019-03-15T22:43:42.867Z,10.00
2019-03-15T22:46:10.288Z,10.00
2019-03-15T22:48:37.724Z,10.00
2019-03-15T22:51:05.185Z,10.00
2019-03-15T22:53:32.737Z,10.00
2019-03-15T22:56:00.168Z,9.90
2019-03-15T22:58:27.657Z,9.90
2019-03-15T23:00:55.184Z,9.90
2019-03-15T23:03:22.636Z,9.90
2019-03-15T23:05:50.078Z,9.80
2019-03-15T23:08:17.682Z,9.80
2019-03-15T23:10:47.144Z,9.70
2019-03-15T23:13:14.377Z,9.70
2019-03-15T23:15:41.806Z,9.70
2019-03-15T23:18:09.548Z,9.70
2019-03-15T23:20:36.980Z,9.60
2019-03-15T23:23:04.420Z,9.60
2019-03-15T23:25:32.027Z,9.60
2019-03-15T23:27:59.528Z,9.60
2019-03-15T23:30:26.964Z,9.50
2019-03-15T23:32:54.421Z,9.50
2019-03-15T23:35:21.865Z,9.50
2019-03-15T23:37:49.355Z,9.50
2019-03-15T23:40:16.909Z,9.40
2019-03-15T23:42:44.366Z,9.40
2019-03-15T23:45:11.798Z,9.40
2019-03-15T23:47:39.250Z,9.40
2019-03-15T23:50:07.065Z,9.40
2019-03-15T23:52:34.489Z,9.30
2019-03-15T23:55:01.933Z,9.40
2019-03-15T23:57:29.381Z,9.40
2019-03-15T23:59:56.833Z,9.40
