createdAt,value
2019-06-08T00:01:14.387Z,16.30
2019-06-08T00:03:41.086Z,16.30
2019-06-08T00:06:16.739Z,16.20
2019-06-08T00:08:52.022Z,16.30
2019-06-08T00:11:25.213Z,16.30
2019-06-08T00:13:59.606Z,16.20
2019-06-08T00:16:50.921Z,16.30
2019-06-08T00:19:27.390Z,16.30
2019-06-08T00:21:58.755Z,16.30
2019-06-08T00:24:30.906Z,16.20
2019-06-08T00:27:07.474Z,16.10
2019-06-08T00:29:38.212Z,16.10
2019-06-08T00:32:22.600Z,16.20
2019-06-08T00:35:08.043Z,16.20
2019-06-08T00:37:39.186Z,16.20
2019-06-08T00:40:23.121Z,16.10
2019-06-08T00:42:53.860Z,16.10
2019-06-08T00:45:42.210Z,16.20
2019-06-08T00:48:14.539Z,16.20
2019-06-08T00:50:51.290Z,16.20
2019-06-08T00:53:25.283Z,16.20
2019-06-08T00:55:57.359Z,16.20
2019-06-08T00:58:24.616Z,16.20
2019-06-08T01:00:55.108Z,16.20
2019-06-08T01:03:25.856Z,16.20
2019-06-08T01:06:00.883Z,16.20
2019-06-08T01:08:31.611Z,16.20
2019-06-08T01:11:06.852Z,16.20
2019-06-08T01:13:37.177Z,16.30
2019-06-08T01:16:11.906Z,16.20
2019-06-08T01:18:46.020Z,16.10
2019-06-08T01:21:29.946Z,16.10
2019-06-08T01:23:59.770Z,16.10
2019-06-08T01:26:30.416Z,16.10
2019-06-08T01:28:57.867Z,16.10
2019-06-08T01:31:24.701Z,16.10
2019-06-08T01:33:55.648Z,16.10
2019-06-08T01:36:31.222Z,15.90
2019-06-08T01:39:07.641Z,15.90
2019-06-08T01:41:44.432Z,16.00
2019-06-08T01:44:26.017Z,16.00
2019-06-08T01:47:08.732Z,16.10
2019-06-08T01:49:39.308Z,15.90
2019-06-08T01:52:10.111Z,16.00
2019-06-08T01:54:42.480Z,16.10
2019-06-08T01:57:23.116Z,16.10
2019-06-08T02:00:29.129Z,16.00
2019-06-08T02:02:39.255Z,15.90
2019-06-08T02:05:09.896Z,15.90
2019-06-08T02:07:38.995Z,15.90
2019-06-08T02:10:16.486Z,15.80
2019-06-08T02:12:55.312Z,16.00
2019-06-08T02:15:25.380Z,16.00
2019-06-08T02:17:53.810Z,15.90
2019-06-08T02:20:28.830Z,15.80
2019-06-08T02:23:07.754Z,15.70
2019-06-08T02:25:42.422Z,15.80
2019-06-08T02:28:14.650Z,15.80
2019-06-08T02:30:48.891Z,15.70
2019-06-08T02:33:23.821Z,15.70
2019-06-08T02:36:00.185Z,15.80
2019-06-08T02:38:32.013Z,15.70
2019-06-08T02:41:01.884Z,15.70
2019-06-08T02:43:39.707Z,15.70
2019-06-08T02:46:11.316Z,15.60
2019-06-08T02:49:03.699Z,15.50
2019-06-08T02:51:19.462Z,15.50
2019-06-08T02:54:00.531Z,15.50
2019-06-08T02:56:44.051Z,15.50
2019-06-08T02:59:20.831Z,15.50
2019-06-08T03:01:52.044Z,15.50
2019-06-08T03:04:38.783Z,15.50
2019-06-08T03:07:18.020Z,15.40
2019-06-08T03:09:51.093Z,15.40
2019-06-08T03:12:24.988Z,15.40
2019-06-08T03:14:58.787Z,15.50
2019-06-08T03:17:40.131Z,15.40
2019-06-08T03:20:08.588Z,15.50
2019-06-08T03:22:41.925Z,15.40
2019-06-08T03:25:17.903Z,15.40
2019-06-08T03:27:53.108Z,15.40
2019-06-08T03:30:23.376Z,15.40
2019-06-08T03:33:05.213Z,15.40
2019-06-08T03:35:36.076Z,15.40
2019-06-08T03:38:20.652Z,15.40
2019-06-08T03:40:56.155Z,15.40
2019-06-08T03:43:30.516Z,15.50
2019-06-08T03:46:10.369Z,15.40
2019-06-08T03:48:46.396Z,15.30
2019-06-08T03:51:20.995Z,15.30
2019-06-08T03:53:55.430Z,15.30
2019-06-08T03:56:28.721Z,15.30
2019-06-08T03:59:00.164Z,15.30
2019-06-08T04:01:31.046Z,15.20
2019-06-08T04:04:05.670Z,15.20
2019-06-08T04:06:43.621Z,15.20
2019-06-08T04:09:18.152Z,15.20
2019-06-08T04:11:57.019Z,15.20
2019-06-08T04:14:25.314Z,15.30
2019-06-08T04:17:02.176Z,15.30
2019-06-08T04:19:34.401Z,15.10
2019-06-08T04:22:13.778Z,15.00
2019-06-08T04:25:02.673Z,15.00
2019-06-08T04:27:36.199Z,15.00
2019-06-08T04:30:09.121Z,15.00
2019-06-08T04:32:47.522Z,15.00
2019-06-08T04:35:24.998Z,15.10
2019-06-08T04:37:54.249Z,15.00
2019-06-08T04:40:27.215Z,15.10
2019-06-08T04:43:07.571Z,15.00
2019-06-08T04:45:45.371Z,15.10
2019-06-08T04:48:15.928Z,15.00
2019-06-08T04:50:47.406Z,15.00
2019-06-08T04:53:17.266Z,15.00
2019-06-08T04:55:49.533Z,15.00
2019-06-08T04:58:24.104Z,15.10
2019-06-08T05:00:52.963Z,15.00
2019-06-08T05:03:31.878Z,15.10
2019-06-08T05:06:18.435Z,15.00
2019-06-08T05:08:58.814Z,15.00
2019-06-08T05:11:36.064Z,15.10
2019-06-08T05:14:18.326Z,15.00
2019-06-08T05:17:00.425Z,14.90
2019-06-08T05:19:34.496Z,15.00
2019-06-08T05:22:08.241Z,14.90
2019-06-08T05:24:41.324Z,14.80
2019-06-08T05:27:22.186Z,14.80
2019-06-08T05:30:08.374Z,14.90
2019-06-08T05:32:39.286Z,14.90
2019-06-08T05:35:17.433Z,14.80
2019-06-08T05:37:45.515Z,14.80
2019-06-08T05:40:15.315Z,14.80
2019-06-08T05:42:47.917Z,14.70
2019-06-08T05:45:25.890Z,14.80
2019-06-08T05:47:58.175Z,14.80
2019-06-08T05:50:55.880Z,14.70
2019-06-08T05:53:10.286Z,14.70
2019-06-08T05:55:50.143Z,14.60
2019-06-08T05:58:52.207Z,14.70
2019-06-08T06:01:25.196Z,14.60
2019-06-08T06:03:59.307Z,14.70
2019-06-08T06:06:29.940Z,14.70
2019-06-08T06:09:04.861Z,14.60
2019-06-08T06:11:35.194Z,14.60
2019-06-08T06:14:13.816Z,14.50
2019-06-08T06:16:46.933Z,14.60
2019-06-08T06:19:21.323Z,14.60
2019-06-08T06:21:56.363Z,14.50
2019-06-08T06:24:28.745Z,14.50
2019-06-08T06:27:01.004Z,14.50
2019-06-08T06:29:36.634Z,14.50
2019-06-08T06:32:04.026Z,14.60
2019-06-08T06:34:37.306Z,14.50
2019-06-08T06:37:09.151Z,14.60
2019-06-08T06:39:39.068Z,14.60
2019-06-08T06:42:13.076Z,14.60
2019-06-08T06:44:45.800Z,14.60
2019-06-08T06:47:18.963Z,14.60
2019-06-08T06:49:55.024Z,14.50
2019-06-08T06:52:31.083Z,14.50
2019-06-08T06:55:07.022Z,14.60
2019-06-08T06:57:37.873Z,14.60
2019-06-08T07:00:15.043Z,14.60
2019-06-08T07:02:54.705Z,14.60
2019-06-08T07:05:27.237Z,14.70
2019-06-08T07:08:04.266Z,14.70
2019-06-08T07:10:46.563Z,14.60
2019-06-08T07:13:17.279Z,14.70
2019-06-08T07:15:58.867Z,14.70
2019-06-08T07:18:25.740Z,14.60
2019-06-08T07:20:56.165Z,14.60
2019-06-08T07:23:28.336Z,14.60
2019-06-08T07:26:02.825Z,14.60
2019-06-08T07:28:41.375Z,14.60
2019-06-08T07:31:13.177Z,14.70
2019-06-08T07:33:50.068Z,14.70
2019-06-08T07:36:28.630Z,14.80
2019-06-08T07:38:59.942Z,14.80
2019-06-08T07:41:34.812Z,15.00
2019-06-08T07:44:13.431Z,15.10
2019-06-08T07:46:43.961Z,15.10
2019-06-08T07:49:15.076Z,15.00
2019-06-08T07:52:03.902Z,15.00
2019-06-08T07:54:28.512Z,14.90
2019-06-08T07:56:59.450Z,15.10
2019-06-08T07:59:31.221Z,15.10
2019-06-08T08:02:12.215Z,15.10
2019-06-08T08:04:45.285Z,15.10
2019-06-08T08:07:34.803Z,15.10
2019-06-08T08:10:17.398Z,15.10
2019-06-08T08:12:53.256Z,15.10
2019-06-08T08:15:28.191Z,15.00
2019-06-08T08:18:05.178Z,15.10
2019-06-08T08:20:38.005Z,15.10
2019-06-08T08:23:14.017Z,15.10
2019-06-08T08:25:51.741Z,15.20
2019-06-08T08:28:29.770Z,15.20
2019-06-08T08:31:13.176Z,15.20
2019-06-08T08:33:43.211Z,15.20
2019-06-08T08:36:20.968Z,15.20
2019-06-08T08:39:00.580Z,15.10
2019-06-08T08:41:34.356Z,15.20
2019-06-08T08:44:04.941Z,15.20
2019-06-08T08:46:39.266Z,15.20
2019-06-08T08:49:20.176Z,15.20
2019-06-08T08:51:56.143Z,15.20
2019-06-08T08:54:33.625Z,15.30
2019-06-08T08:57:10.374Z,15.30
2019-06-08T08:59:51.850Z,15.40
2019-06-08T09:02:22.719Z,15.50
2019-06-08T09:05:05.035Z,15.50
2019-06-08T09:07:48.228Z,15.50
2019-06-08T09:10:27.957Z,15.60
2019-06-08T09:13:04.669Z,15.50
2019-06-08T09:15:47.813Z,15.50
2019-06-08T09:18:13.704Z,15.50
2019-06-08T09:20:48.829Z,15.50
2019-06-08T09:23:37.652Z,15.70
2019-06-08T09:26:22.552Z,15.60
2019-06-08T09:29:11.222Z,15.50
2019-06-08T09:31:56.021Z,15.50
2019-06-08T09:34:28.754Z,15.50
2019-06-08T09:37:08.406Z,15.60
2019-06-08T09:39:49.392Z,15.50
2019-06-08T09:42:24.817Z,15.70
2019-06-08T09:44:55.625Z,15.70
2019-06-08T09:47:35.252Z,15.70
2019-06-08T09:50:10.454Z,15.70
2019-06-08T09:52:41.490Z,15.80
2019-06-08T09:55:12.222Z,15.80
2019-06-08T09:57:50.342Z,15.70
2019-06-08T10:00:32.065Z,15.80
2019-06-08T10:03:12.577Z,15.80
2019-06-08T10:05:43.410Z,15.80
2019-06-08T10:08:20.318Z,15.90
2019-06-08T10:11:01.451Z,15.90
2019-06-08T10:13:30.650Z,15.90
2019-06-08T10:16:06.660Z,15.90
2019-06-08T10:18:43.200Z,15.90
2019-06-08T10:21:13.008Z,15.90
2019-06-08T10:24:09.470Z,15.90
2019-06-08T10:26:40.909Z,16.20
2019-06-08T10:29:20.338Z,16.40
2019-06-08T10:32:17.533Z,16.70
2019-06-08T10:34:48.549Z,16.80
2019-06-08T10:37:19.267Z,16.60
2019-06-08T10:39:55.769Z,16.50
2019-06-08T10:42:40.157Z,16.50
2019-06-08T10:45:18.867Z,16.50
2019-06-08T10:48:00.472Z,16.50
2019-06-08T10:50:31.172Z,16.50
2019-06-08T10:53:10.382Z,16.30
2019-06-08T10:55:49.502Z,16.30
2019-06-08T10:58:21.784Z,16.30
2019-06-08T11:01:10.467Z,16.40
2019-06-08T11:03:35.632Z,16.40
2019-06-08T11:06:13.261Z,16.40
2019-06-08T11:08:58.288Z,16.40
2019-06-08T11:11:28.490Z,16.50
2019-06-08T11:14:05.009Z,16.60
2019-06-08T11:16:51.082Z,16.60
2019-06-08T11:19:26.516Z,16.50
2019-06-08T11:22:07.406Z,16.40
2019-06-08T11:24:38.918Z,16.40
2019-06-08T11:27:12.676Z,16.40
2019-06-08T11:29:47.989Z,16.40
2019-06-08T11:32:25.031Z,16.40
2019-06-08T11:34:55.305Z,16.40
2019-06-08T11:37:41.092Z,16.50
2019-06-08T11:40:21.534Z,16.50
2019-06-08T11:43:00.446Z,16.60
2019-06-08T11:45:30.573Z,16.80
2019-06-08T11:48:06.453Z,17.20
2019-06-08T11:50:58.584Z,17.00
2019-06-08T11:53:38.424Z,16.80
2019-06-08T11:56:37.618Z,16.90
2019-06-08T11:59:19.132Z,16.90
2019-06-08T12:01:44.904Z,16.90
2019-06-08T12:04:10.356Z,16.80
2019-06-08T12:06:37.673Z,16.80
2019-06-08T12:09:04.329Z,16.90
2019-06-08T12:11:30.232Z,16.90
2019-06-08T12:13:55.570Z,17.00
2019-06-08T12:16:22.361Z,16.90
2019-06-08T12:18:49.363Z,17.00
2019-06-08T12:21:15.800Z,17.10
2019-06-08T12:23:53.693Z,17.10
2019-06-08T12:26:20.848Z,17.20
2019-06-08T12:28:48.466Z,17.30
2019-06-08T12:31:17.667Z,17.60
2019-06-08T12:33:44.678Z,17.50
2019-06-08T12:36:13.672Z,17.50
2019-06-08T12:38:38.652Z,17.50
2019-06-08T12:41:04.812Z,17.60
2019-06-08T12:43:31.986Z,17.70
2019-06-08T12:46:03.021Z,17.70
2019-06-08T12:48:30.258Z,17.70
2019-06-08T12:50:57.603Z,17.70
2019-06-08T12:53:28.237Z,17.80
2019-06-08T12:55:59.716Z,17.80
2019-06-08T12:58:27.482Z,17.70
2019-06-08T13:00:54.171Z,17.60
2019-06-08T13:03:22.251Z,17.70
2019-06-08T13:05:57.589Z,17.90
2019-06-08T13:08:23.297Z,18.10
2019-06-08T13:10:49.522Z,18.50
2019-06-08T13:13:23.599Z,18.50
2019-06-08T13:15:47.953Z,18.50
2019-06-08T13:18:13.772Z,18.40
2019-06-08T13:20:42.497Z,18.30
2019-06-08T13:23:18.314Z,18.30
2019-06-08T13:25:44.120Z,18.30
2019-06-08T13:28:15.427Z,18.30
2019-06-08T13:30:39.025Z,18.30
2019-06-08T13:33:09.976Z,18.30
2019-06-08T13:35:39.252Z,18.70
2019-06-08T13:38:04.186Z,19.00
2019-06-08T13:40:34.324Z,19.20
2019-06-08T13:43:00.154Z,19.00
2019-06-08T13:45:27.837Z,18.80
2019-06-08T13:47:53.796Z,18.60
2019-06-08T13:50:25.375Z,18.70
2019-06-08T13:52:51.621Z,18.50
2019-06-08T13:55:36.561Z,18.40
2019-06-08T13:57:44.248Z,18.30
2019-06-08T14:00:13.432Z,18.30
2019-06-08T14:02:39.820Z,18.50
2019-06-08T14:05:08.265Z,18.70
2019-06-08T14:07:34.786Z,18.60
2019-06-08T14:10:04.246Z,18.50
2019-06-08T14:12:30.896Z,18.50
2019-06-08T14:14:58.705Z,18.70
2019-06-08T14:17:25.868Z,18.70
2019-06-08T14:19:52.610Z,18.80
2019-06-08T14:22:29.070Z,18.70
2019-06-08T14:24:56.416Z,18.90
2019-06-08T14:27:23.556Z,19.00
2019-06-08T14:29:51.373Z,19.00
2019-06-08T14:32:18.903Z,18.80
2019-06-08T14:34:44.338Z,18.80
2019-06-08T14:37:11.606Z,18.90
2019-06-08T14:39:37.757Z,19.20
2019-06-08T14:42:08.887Z,19.10
2019-06-08T14:44:40.450Z,18.70
2019-06-08T14:47:18.783Z,18.50
2019-06-08T14:49:50.132Z,18.40
2019-06-08T14:52:23.519Z,18.40
2019-06-08T14:55:01.174Z,18.30
2019-06-08T14:57:48.033Z,18.00
2019-06-08T15:00:20.778Z,17.20
2019-06-08T15:02:49.870Z,16.70
2019-06-08T15:05:21.406Z,16.40
2019-06-08T15:07:50.768Z,16.30
2019-06-08T15:10:21.775Z,16.30
2019-06-08T15:12:48.873Z,16.30
2019-06-08T15:15:15.214Z,16.20
2019-06-08T15:17:51.022Z,16.10
2019-06-08T15:20:38.609Z,16.00
2019-06-08T15:23:09.618Z,16.00
2019-06-08T15:25:35.055Z,15.90
2019-06-08T15:28:02.406Z,15.80
2019-06-08T15:30:30.895Z,15.80
2019-06-08T15:32:55.634Z,15.50
2019-06-08T15:35:21.172Z,15.00
2019-06-08T15:37:47.838Z,15.10
2019-06-08T15:40:17.557Z,14.90
2019-06-08T15:42:49.152Z,14.90
2019-06-08T15:45:22.284Z,15.10
2019-06-08T15:47:49.366Z,15.50
2019-06-08T15:50:22.357Z,15.60
2019-06-08T15:52:48.301Z,15.70
2019-06-08T15:55:14.028Z,15.60
2019-06-08T15:57:41.302Z,15.60
2019-06-08T16:00:10.240Z,15.70
2019-06-08T16:02:35.663Z,15.80
2019-06-08T16:05:01.883Z,15.60
2019-06-08T16:07:30.895Z,15.60
2019-06-08T16:09:56.597Z,15.30
2019-06-08T16:12:22.047Z,15.20
2019-06-08T16:14:51.527Z,15.20
2019-06-08T16:17:17.717Z,15.40
2019-06-08T16:19:43.353Z,15.30
2019-06-08T16:22:09.398Z,15.40
2019-06-08T16:24:36.345Z,15.40
2019-06-08T16:27:02.597Z,15.30
2019-06-08T16:29:29.189Z,15.40
2019-06-08T16:31:54.789Z,15.50
2019-06-08T16:34:21.932Z,15.70
2019-06-08T16:36:47.672Z,15.70
2019-06-08T16:39:13.580Z,15.50
2019-06-08T16:41:44.153Z,15.80
2019-06-08T16:44:13.666Z,15.90
2019-06-08T16:46:41.983Z,16.10
2019-06-08T16:49:07.795Z,16.00
2019-06-08T16:51:34.090Z,15.90
2019-06-08T16:53:59.634Z,15.90
2019-06-08T16:56:25.316Z,15.90
2019-06-08T16:58:51.264Z,15.80
2019-06-08T17:01:19.712Z,15.60
2019-06-08T17:03:47.826Z,15.50
2019-06-08T17:06:13.319Z,15.60
2019-06-08T17:08:42.004Z,15.60
2019-06-08T17:11:07.486Z,15.50
2019-06-08T17:13:36.022Z,15.40
2019-06-08T17:16:03.629Z,15.50
2019-06-08T17:18:29.932Z,15.50
2019-06-08T17:20:57.874Z,15.60
2019-06-08T17:23:26.188Z,15.60
2019-06-08T17:25:51.644Z,15.70
2019-06-08T17:28:17.754Z,15.80
2019-06-08T17:30:44.833Z,15.90
2019-06-08T17:33:10.472Z,15.90
2019-06-08T17:35:39.922Z,15.80
2019-06-08T17:38:05.972Z,15.80
2019-06-08T17:40:35.899Z,15.80
2019-06-08T17:43:04.662Z,15.80
2019-06-08T17:45:32.386Z,15.80
2019-06-08T17:48:00.341Z,15.90
2019-06-08T17:50:32.650Z,15.90
2019-06-08T17:53:00.488Z,16.00
2019-06-08T17:55:26.871Z,16.10
2019-06-08T17:57:55.894Z,16.10
2019-06-08T18:00:28.571Z,16.10
2019-06-08T18:02:57.794Z,16.10
2019-06-08T18:05:23.698Z,16.10
2019-06-08T18:07:49.251Z,16.10
2019-06-08T18:10:14.682Z,16.20
2019-06-08T18:12:43.019Z,16.10
2019-06-08T18:15:08.116Z,16.20
2019-06-08T18:17:34.120Z,16.10
2019-06-08T18:20:04.008Z,16.00
2019-06-08T18:22:29.424Z,16.00
2019-06-08T18:24:54.867Z,16.10
2019-06-08T18:27:20.308Z,16.10
2019-06-08T18:29:48.408Z,16.10
2019-06-08T18:32:13.814Z,16.10
2019-06-08T18:34:40.661Z,16.20
2019-06-08T18:37:08.513Z,16.30
2019-06-08T18:39:35.059Z,16.20
2019-06-08T18:42:00.866Z,16.10
2019-06-08T18:44:28.479Z,16.10
2019-06-08T18:46:53.652Z,16.10
2019-06-08T18:49:19.365Z,16.10
2019-06-08T18:51:46.256Z,16.20
2019-06-08T18:54:14.870Z,16.30
2019-06-08T18:56:41.880Z,16.40
2019-06-08T18:59:07.697Z,16.20
2019-06-08T19:01:33.265Z,16.20
2019-06-08T19:03:58.709Z,16.30
2019-06-08T19:06:24.669Z,16.40
2019-06-08T19:08:51.942Z,16.50
2019-06-08T19:11:19.294Z,16.40
2019-06-08T19:13:47.350Z,16.50
2019-06-08T19:16:12.663Z,16.40
2019-06-08T19:18:44.524Z,16.40
2019-06-08T19:21:07.778Z,16.30
2019-06-08T19:23:32.877Z,16.30
2019-06-08T19:26:00.523Z,16.30
2019-06-08T19:28:36.010Z,16.20
2019-06-08T19:30:52.686Z,16.10
2019-06-08T19:33:18.439Z,16.20
2019-06-08T19:35:44.972Z,16.10
2019-06-08T19:38:11.775Z,16.20
2019-06-08T19:40:38.804Z,16.20
2019-06-08T19:43:04.780Z,16.40
2019-06-08T19:45:30.233Z,16.20
2019-06-08T19:47:57.759Z,16.20
2019-06-08T19:50:23.127Z,16.20
2019-06-08T19:52:52.261Z,16.20
2019-06-08T19:55:18.141Z,16.30
2019-06-08T19:57:43.836Z,16.30
2019-06-08T20:00:09.312Z,16.10
2019-06-08T20:02:34.762Z,16.10
2019-06-08T20:05:00.117Z,16.10
2019-06-08T20:07:27.421Z,16.10
2019-06-08T20:09:53.932Z,16.00
2019-06-08T20:12:19.490Z,16.00
2019-06-08T20:14:45.406Z,16.10
2019-06-08T20:17:11.093Z,16.10
2019-06-08T20:19:37.362Z,16.00
2019-06-08T20:22:03.133Z,15.90
2019-06-08T20:24:28.930Z,15.80
2019-06-08T20:26:54.785Z,15.60
2019-06-08T20:29:20.379Z,15.60
2019-06-08T20:31:48.144Z,15.60
2019-06-08T20:34:12.869Z,15.50
2019-06-08T20:36:38.343Z,15.50
2019-06-08T20:39:07.369Z,15.60
2019-06-08T20:41:32.755Z,15.50
2019-06-08T20:43:58.432Z,15.50
2019-06-08T20:46:23.806Z,15.40
2019-06-08T20:48:50.469Z,15.30
2019-06-08T20:51:17.260Z,15.30
2019-06-08T20:53:42.916Z,15.30
2019-06-08T20:56:08.285Z,15.50
2019-06-08T20:58:33.657Z,15.40
2019-06-08T21:00:59.473Z,15.40
2019-06-08T21:03:24.843Z,15.40
2019-06-08T21:05:51.435Z,15.40
2019-06-08T21:08:17.574Z,15.40
2019-06-08T21:10:44.278Z,15.40
2019-06-08T21:13:10.389Z,15.40
2019-06-08T21:15:38.039Z,15.30
2019-06-08T21:18:03.684Z,15.30
2019-06-08T21:20:29.146Z,15.30
2019-06-08T21:22:56.070Z,15.40
2019-06-08T21:25:21.774Z,15.30
2019-06-08T21:27:48.515Z,15.30
2019-06-08T21:30:23.977Z,15.20
2019-06-08T21:32:42.855Z,15.20
2019-06-08T21:35:08.440Z,15.20
2019-06-08T21:37:33.882Z,15.20
2019-06-08T21:40:03.757Z,15.20
2019-06-08T21:42:27.796Z,15.10
2019-06-08T21:44:54.942Z,15.00
2019-06-08T21:47:20.679Z,15.10
2019-06-08T21:49:48.706Z,15.00
2019-06-08T21:52:13.248Z,15.00
2019-06-08T21:54:38.731Z,14.90
2019-06-08T21:57:06.707Z,14.90
2019-06-08T21:59:31.337Z,14.90
2019-06-08T22:02:00.910Z,14.70
2019-06-08T22:04:24.135Z,14.80
2019-06-08T22:06:49.791Z,14.80
2019-06-08T22:09:17.539Z,14.80
2019-06-08T22:11:42.505Z,14.70
2019-06-08T22:14:08.258Z,14.60
2019-06-08T22:16:33.904Z,14.60
2019-06-08T22:19:00.835Z,14.60
2019-06-08T22:21:27.958Z,14.70
2019-06-08T22:23:53.538Z,14.70
2019-06-08T22:26:19.257Z,14.70
2019-06-08T22:28:44.716Z,14.60
2019-06-08T22:31:10.089Z,14.60
2019-06-08T22:33:37.841Z,14.70
2019-06-08T22:36:02.896Z,14.60
2019-06-08T22:38:28.655Z,14.60
2019-06-08T22:40:54.789Z,14.60
2019-06-08T22:43:21.932Z,14.50
2019-06-08T22:45:48.170Z,14.40
2019-06-08T22:48:13.806Z,14.50
2019-06-08T22:50:39.252Z,14.40
2019-06-08T22:53:04.710Z,14.30
2019-06-08T22:55:30.161Z,14.30
2019-06-08T22:57:55.538Z,14.30
2019-06-08T23:00:24.762Z,14.30
2019-06-08T23:02:48.655Z,14.20
2019-06-08T23:05:14.270Z,14.30
2019-06-08T23:07:39.707Z,14.20
2019-06-08T23:10:06.622Z,14.20
2019-06-08T23:12:32.841Z,14.20
2019-06-08T23:14:59.187Z,14.20
2019-06-08T23:17:27.935Z,14.20
2019-06-08T23:19:52.666Z,14.10
2019-06-08T23:22:18.048Z,14.00
2019-06-08T23:24:43.499Z,14.10
2019-06-08T23:27:09.011Z,14.00
2019-06-08T23:29:34.777Z,14.10
2019-06-08T23:32:02.629Z,14.10
2019-06-08T23:34:27.665Z,14.00
2019-06-08T23:36:59.207Z,14.00
2019-06-08T23:39:20.436Z,14.10
2019-06-08T23:41:48.149Z,14.10
2019-06-08T23:44:13.004Z,14.00
2019-06-08T23:46:38.451Z,14.00
2019-06-08T23:49:04.342Z,13.90
2019-06-08T23:51:31.230Z,13.90
2019-06-08T23:53:59.615Z,13.90
2019-06-08T23:56:23.859Z,13.90
2019-06-08T23:58:49.430Z,13.90
