createdAt,value
2022-08-28T00:01:26.344Z,25.15
2022-08-28T00:03:53.835Z,25.77
2022-08-28T00:06:21.489Z,23.98
2022-08-28T00:08:48.830Z,23.67
2022-08-28T00:11:16.548Z,24.40
2022-08-28T00:13:44.027Z,24.73
2022-08-28T00:16:23.319Z,24.63
2022-08-28T00:19:00.118Z,24.13
2022-08-28T00:21:27.789Z,21.58
2022-08-28T00:23:55.548Z,22.35
2022-08-28T00:26:22.902Z,20.52
2022-08-28T00:28:50.211Z,21.23
2022-08-28T00:31:17.810Z,21.30
2022-08-28T00:33:47.519Z,20.75
2022-08-28T00:36:15.417Z,20.85
2022-08-28T00:38:42.901Z,20.13
2022-08-28T00:41:16.411Z,20.63
2022-08-28T00:43:51.274Z,21.27
2022-08-28T00:46:20.748Z,19.40
2022-08-28T00:48:48.854Z,19.45
2022-08-28T00:51:18.057Z,20.67
2022-08-28T00:53:45.461Z,19.60
2022-08-28T00:56:13.509Z,21.15
2022-08-28T00:58:43.348Z,20.00
2022-08-28T01:01:12.389Z,21.08
2022-08-28T01:03:39.824Z,20.40
2022-08-28T01:06:09.242Z,19.75
2022-08-28T01:08:38.797Z,20.90
2022-08-28T01:11:06.990Z,20.23
2022-08-28T01:13:36.457Z,20.08
2022-08-28T01:16:22.805Z,19.88
2022-08-28T01:18:56.234Z,19.90
2022-08-28T01:21:35.776Z,19.75
2022-08-28T01:24:07.345Z,19.90
2022-08-28T01:26:34.741Z,20.10
2022-08-28T01:29:02.139Z,19.70
2022-08-28T01:34:51.855Z,19.60
2022-08-28T01:37:19.655Z,19.10
2022-08-28T01:39:47.069Z,19.38
2022-08-28T01:42:14.358Z,19.85
2022-08-28T01:44:41.848Z,19.25
2022-08-28T01:47:09.183Z,18.70
2022-08-28T01:49:36.542Z,19.65
2022-08-28T01:52:04.219Z,19.55
2022-08-28T01:58:05.592Z,18.15
2022-08-28T02:04:06.351Z,18.13
2022-08-28T02:06:33.969Z,18.80
2022-08-28T02:09:01.424Z,18.75
2022-08-28T02:11:29.211Z,19.27
2022-08-28T02:13:57.056Z,18.35
2022-08-28T02:16:25.262Z,19.23
2022-08-28T02:25:29.617Z,18.35
2022-08-28T02:27:57.587Z,19.48
2022-08-28T02:30:24.914Z,18.38
2022-08-28T02:33:07.747Z,19.00
2022-08-28T02:35:45.249Z,18.15
2022-08-28T02:38:12.839Z,18.60
2022-08-28T02:40:40.497Z,18.52
2022-08-28T02:43:08.957Z,19.25
2022-08-28T02:45:36.416Z,19.05
2022-08-28T02:48:12.014Z,18.50
2022-08-28T02:50:45.289Z,18.75
2022-08-28T02:56:22.685Z,20.05
2022-08-28T02:58:55.388Z,18.85
2022-08-28T03:01:24.085Z,19.50
2022-08-28T03:03:51.594Z,20.13
2022-08-28T03:06:18.971Z,18.95
2022-08-28T03:08:53.204Z,19.52
2022-08-28T03:11:20.817Z,19.05
2022-08-28T03:14:00.520Z,19.15
2022-08-28T03:16:28.057Z,19.23
2022-08-28T03:18:55.374Z,18.40
2022-08-28T03:21:22.628Z,18.17
2022-08-28T03:27:22.138Z,17.38
2022-08-28T03:29:49.615Z,18.67
2022-08-28T03:35:49.666Z,16.77
2022-08-28T03:38:33.639Z,17.45
2022-08-28T03:41:00.935Z,17.13
2022-08-28T03:43:28.722Z,17.98
2022-08-28T03:46:03.031Z,17.73
2022-08-28T03:52:35.647Z,16.70
2022-08-28T03:55:04.029Z,16.90
2022-08-28T03:57:49.817Z,17.38
2022-08-28T04:00:17.387Z,17.63
2022-08-28T04:06:07.003Z,17.33
2022-08-28T04:08:34.605Z,16.45
2022-08-28T04:11:02.107Z,16.95
2022-08-28T04:16:32.973Z,17.25
2022-08-28T04:19:00.313Z,17.00
2022-08-28T04:21:27.571Z,16.30
2022-08-28T04:30:30.508Z,16.13
2022-08-28T04:33:05.810Z,15.52
2022-08-28T04:35:33.089Z,16.02
2022-08-28T04:41:08.238Z,15.05
2022-08-28T04:43:35.752Z,14.05
2022-08-28T04:46:07.364Z,14.32
2022-08-28T04:52:10.325Z,13.85
2022-08-28T04:54:37.934Z,13.50
2022-08-28T04:57:06.506Z,13.77
2022-08-28T05:02:55.956Z,12.88
2022-08-28T05:05:23.520Z,13.07
2022-08-28T05:07:50.823Z,13.05
2022-08-28T05:10:18.238Z,13.90
2022-08-28T05:15:50.389Z,13.27
2022-08-28T05:21:50.670Z,13.45
2022-08-28T05:24:18.448Z,13.18
2022-08-28T05:26:48.186Z,13.65
2022-08-28T05:32:48.648Z,13.68
2022-08-28T05:35:16.134Z,13.60
2022-08-28T05:41:17.994Z,12.70
2022-08-28T05:46:59.089Z,13.00
2022-08-28T05:53:02.356Z,13.20
2022-08-28T05:55:29.874Z,13.57
2022-08-28T05:57:57.209Z,13.73
2022-08-28T06:00:24.525Z,11.93
2022-08-28T06:06:25.101Z,13.05
2022-08-28T06:09:04.913Z,13.38
2022-08-28T06:11:32.597Z,12.02
2022-08-28T06:14:00.623Z,13.38
2022-08-28T06:16:30.022Z,11.88
2022-08-28T06:19:17.651Z,12.20
2022-08-28T06:22:01.171Z,12.10
2022-08-28T06:24:34.344Z,11.55
2022-08-28T06:27:01.829Z,11.65
2022-08-28T06:32:51.502Z,11.38
2022-08-28T06:35:19.869Z,10.88
2022-08-28T06:37:58.380Z,11.55
2022-08-28T06:40:26.374Z,11.07
2022-08-28T06:43:12.777Z,11.60
2022-08-28T06:45:41.093Z,11.38
2022-08-28T06:48:12.835Z,10.85
2022-08-28T06:53:09.518Z,10.10
2022-08-28T06:55:37.466Z,11.05
2022-08-28T06:58:15.202Z,10.95
2022-08-28T07:00:42.796Z,11.63
2022-08-28T07:03:10.077Z,11.05
2022-08-28T07:05:37.432Z,10.68
2022-08-28T07:08:06.078Z,11.52
2022-08-28T07:10:33.363Z,11.73
2022-08-28T07:13:20.585Z,11.73
2022-08-28T07:15:48.109Z,11.60
2022-08-28T07:18:17.516Z,11.10
2022-08-28T07:20:45.736Z,11.25
2022-08-28T07:26:27.047Z,11.27
2022-08-28T07:29:09.338Z,11.32
2022-08-28T07:31:42.585Z,11.82
2022-08-28T07:37:52.221Z,12.02
2022-08-28T07:40:19.842Z,11.98
2022-08-28T07:45:58.440Z,11.50
2022-08-28T07:52:11.145Z,10.47
2022-08-28T07:54:38.643Z,10.38
2022-08-28T07:57:07.073Z,10.35
2022-08-28T08:06:10.313Z,8.32
2022-08-28T08:12:10.850Z,8.75
2022-08-28T08:14:39.380Z,8.48
2022-08-28T08:17:07.549Z,8.13
2022-08-28T08:19:35.000Z,8.77
2022-08-28T08:22:02.567Z,7.75
2022-08-28T08:28:02.178Z,7.30
2022-08-28T08:30:29.808Z,7.35
2022-08-28T08:36:21.041Z,5.03
2022-08-28T08:42:23.547Z,4.80
2022-08-28T08:44:52.234Z,4.57
2022-08-28T08:47:25.774Z,3.70
2022-08-28T08:50:05.539Z,3.80
2022-08-28T08:55:48.036Z,3.67
2022-08-28T09:01:50.469Z,3.00
2022-08-28T09:04:36.631Z,3.10
2022-08-28T09:07:09.790Z,3.25
2022-08-28T09:09:41.921Z,3.10
2022-08-28T09:12:17.193Z,3.20
2022-08-28T09:15:04.980Z,2.75
2022-08-28T09:20:36.135Z,2.85
2022-08-28T09:26:07.063Z,2.70
2022-08-28T09:32:36.025Z,2.03
2022-08-28T09:35:06.348Z,2.30
2022-08-28T09:40:48.087Z,2.17
2022-08-28T09:43:16.916Z,2.10
2022-08-28T09:45:44.885Z,2.22
2022-08-28T09:51:44.722Z,2.20
2022-08-28T09:54:19.001Z,2.03
2022-08-28T09:56:46.464Z,2.42
2022-08-28T09:59:17.884Z,2.40
2022-08-28T10:02:00.629Z,2.25
2022-08-28T10:10:30.594Z,1.65
2022-08-28T10:16:30.501Z,1.70
2022-08-28T10:19:00.903Z,1.70
2022-08-28T10:21:46.255Z,1.85
2022-08-28T10:24:32.172Z,1.90
2022-08-28T10:27:02.532Z,2.00
2022-08-28T10:36:26.529Z,2.40
2022-08-28T10:42:45.281Z,2.15
2022-08-28T10:45:17.061Z,2.47
2022-08-28T10:51:05.946Z,2.30
2022-08-28T10:57:10.392Z,2.28
2022-08-28T10:59:42.219Z,2.45
2022-08-28T11:02:12.876Z,2.45
2022-08-28T11:10:30.023Z,2.30
2022-08-28T11:12:57.845Z,2.70
2022-08-28T11:15:36.417Z,2.42
2022-08-28T11:21:24.780Z,1.77
2022-08-28T11:27:20.667Z,1.70
2022-08-28T11:29:57.083Z,1.52
2022-08-28T11:35:47.934Z,2.10
2022-08-28T11:41:31.604Z,2.47
2022-08-28T11:47:35.056Z,2.90
2022-08-28T11:50:04.859Z,3.88
2022-08-28T11:56:04.849Z,4.47
2022-08-28T12:02:23.228Z,4.50
2022-08-28T12:04:50.860Z,4.63
2022-08-28T12:07:20.228Z,3.95
2022-08-28T12:09:48.377Z,4.20
2022-08-28T12:12:21.810Z,4.00
2022-08-28T12:14:55.085Z,3.58
2022-08-28T12:17:22.565Z,3.67
2022-08-28T12:19:55.247Z,3.88
2022-08-28T12:25:29.887Z,4.38
2022-08-28T12:31:22.594Z,4.47
2022-08-28T12:37:51.110Z,4.80
2022-08-28T12:40:28.231Z,5.72
2022-08-28T12:46:00.970Z,5.32
2022-08-28T12:51:50.358Z,6.07
2022-08-28T12:54:17.776Z,6.25
2022-08-28T12:56:45.122Z,6.55
2022-08-28T13:02:34.739Z,6.78
2022-08-28T13:05:04.413Z,6.85
2022-08-28T13:10:49.878Z,6.03
2022-08-28T13:16:36.247Z,4.72
2022-08-28T13:24:58.529Z,3.85
2022-08-28T13:27:26.161Z,3.90
2022-08-28T13:30:00.030Z,2.90
2022-08-28T13:35:34.226Z,1.40
2022-08-28T13:41:33.778Z,1.00
2022-08-28T13:44:01.515Z,0.88
2022-08-28T13:46:28.899Z,1.33
2022-08-28T13:55:32.522Z,1.08
2022-08-28T14:01:30.821Z,0.60
2022-08-28T14:04:07.745Z,0.80
2022-08-28T14:06:35.000Z,1.27
2022-08-28T14:09:02.517Z,1.10
2022-08-28T14:11:29.802Z,1.17
2022-08-28T14:13:57.054Z,1.45
2022-08-28T14:16:25.468Z,1.67
2022-08-28T14:18:53.369Z,1.85
2022-08-28T14:21:21.348Z,1.90
2022-08-28T14:23:51.683Z,2.00
2022-08-28T14:26:19.015Z,2.15
2022-08-28T14:28:46.328Z,2.15
2022-08-28T14:31:14.909Z,1.65
2022-08-28T14:33:43.049Z,1.80
2022-08-28T14:36:16.676Z,2.00
2022-08-28T14:38:44.446Z,1.90
2022-08-28T14:41:11.729Z,1.83
2022-08-28T14:43:39.126Z,2.08
2022-08-28T14:46:11.051Z,2.08
2022-08-28T14:48:39.035Z,2.00
2022-08-28T14:51:06.346Z,2.00
2022-08-28T14:53:33.922Z,1.98
2022-08-28T14:56:01.310Z,2.00
2022-08-28T14:58:28.565Z,1.90
2022-08-28T15:00:56.165Z,2.10
2022-08-28T15:03:23.484Z,1.92
2022-08-28T15:06:04.660Z,1.70
2022-08-28T15:08:32.723Z,1.67
2022-08-28T15:11:04.953Z,1.70
2022-08-28T15:13:32.495Z,1.52
2022-08-28T15:16:01.222Z,1.70
2022-08-28T15:18:28.805Z,1.50
2022-08-28T15:20:56.196Z,1.83
2022-08-28T15:23:23.485Z,2.20
2022-08-28T15:25:50.980Z,2.10
2022-08-28T15:28:18.331Z,2.15
2022-08-28T15:30:46.510Z,2.42
2022-08-28T15:33:14.469Z,2.33
2022-08-28T15:35:42.165Z,2.63
2022-08-28T15:38:09.443Z,2.75
2022-08-28T15:40:37.007Z,3.22
2022-08-28T15:43:04.368Z,3.60
2022-08-28T15:45:31.760Z,3.53
2022-08-28T15:47:59.498Z,3.92
2022-08-28T15:50:26.782Z,3.70
2022-08-28T15:52:54.265Z,3.78
2022-08-28T15:55:21.598Z,4.00
2022-08-28T15:57:48.879Z,4.25
2022-08-28T16:00:16.513Z,4.35
2022-08-28T16:02:43.812Z,4.22
2022-08-28T16:05:11.257Z,4.20
2022-08-28T16:07:38.879Z,4.63
2022-08-28T16:10:06.907Z,4.60
2022-08-28T16:12:34.899Z,4.50
2022-08-28T16:15:02.425Z,4.68
2022-08-28T16:17:29.886Z,4.28
2022-08-28T16:19:57.405Z,5.10
2022-08-28T16:22:24.728Z,5.25
2022-08-28T16:24:52.293Z,5.15
2022-08-28T16:27:19.575Z,6.10
2022-08-28T16:29:49.454Z,4.97
2022-08-28T16:32:20.321Z,5.65
2022-08-28T16:34:47.719Z,5.47
2022-08-28T16:37:19.607Z,5.75
2022-08-28T16:39:52.498Z,4.45
2022-08-28T16:42:19.809Z,4.97
2022-08-28T16:44:47.130Z,5.18
2022-08-28T16:47:14.683Z,5.10
2022-08-28T16:49:41.965Z,5.00
2022-08-28T16:52:09.300Z,4.80
2022-08-28T16:54:36.857Z,5.45
2022-08-28T16:57:12.460Z,4.90
2022-08-28T16:59:39.968Z,4.25
2022-08-28T17:02:07.490Z,4.38
2022-08-28T17:04:37.620Z,4.32
2022-08-28T17:07:05.404Z,4.57
2022-08-28T17:09:32.794Z,4.80
2022-08-28T17:12:00.134Z,4.28
2022-08-28T17:14:27.920Z,4.10
2022-08-28T17:16:55.282Z,4.80
2022-08-28T17:19:22.655Z,5.10
2022-08-28T17:21:50.166Z,5.32
2022-08-28T17:24:17.735Z,5.80
2022-08-28T17:26:45.236Z,5.57
2022-08-28T17:29:12.793Z,6.28
2022-08-28T17:31:40.394Z,5.45
2022-08-28T17:34:07.693Z,4.53
2022-08-28T17:36:36.511Z,5.50
2022-08-28T17:39:05.551Z,5.07
2022-08-28T17:41:32.860Z,5.50
2022-08-28T17:44:00.800Z,5.40
2022-08-28T17:46:35.407Z,6.15
2022-08-28T17:49:05.958Z,6.75
2022-08-28T17:51:42.091Z,7.38
2022-08-28T17:54:11.688Z,11.70
2022-08-28T17:56:38.988Z,10.85
2022-08-28T17:59:06.335Z,11.15
2022-08-28T18:01:33.953Z,10.75
2022-08-28T18:04:01.306Z,9.98
2022-08-28T18:06:28.598Z,10.45
2022-08-28T18:08:56.119Z,10.15
2022-08-28T18:11:23.505Z,11.55
2022-08-28T18:13:50.766Z,10.40
2022-08-28T18:16:18.465Z,10.38
2022-08-28T18:18:45.892Z,11.02
2022-08-28T18:21:13.561Z,10.85
2022-08-28T18:23:41.108Z,11.07
2022-08-28T18:26:08.544Z,10.05
2022-08-28T18:28:36.092Z,10.75
2022-08-28T18:31:04.904Z,10.85
2022-08-28T18:33:37.731Z,10.43
2022-08-28T18:36:09.170Z,9.85
2022-08-28T18:38:36.838Z,10.05
2022-08-28T18:41:04.811Z,10.73
2022-08-28T18:43:32.273Z,10.95
2022-08-28T18:46:00.753Z,10.63
2022-08-28T18:48:28.648Z,10.23
2022-08-28T18:50:56.372Z,10.68
2022-08-28T18:53:26.676Z,10.52
2022-08-28T18:55:54.070Z,10.45
2022-08-28T18:58:21.902Z,9.93
2022-08-28T19:00:49.443Z,10.27
2022-08-28T19:03:16.764Z,11.00
2022-08-28T19:05:44.153Z,10.60
2022-08-28T19:08:11.791Z,10.25
2022-08-28T19:10:39.098Z,10.35
2022-08-28T19:13:06.970Z,10.65
2022-08-28T19:15:35.537Z,8.68
2022-08-28T19:18:03.683Z,9.80
2022-08-28T19:20:31.065Z,10.00
2022-08-28T19:22:58.652Z,9.63
2022-08-28T19:25:28.511Z,9.13
2022-08-28T19:27:59.262Z,9.15
2022-08-28T19:30:28.423Z,9.80
2022-08-28T19:32:56.153Z,9.05
2022-08-28T19:35:24.177Z,9.40
2022-08-28T19:37:52.589Z,8.98
2022-08-28T19:40:20.683Z,9.35
2022-08-28T19:42:48.596Z,9.75
2022-08-28T19:45:16.172Z,9.52
2022-08-28T19:47:43.569Z,8.80
2022-08-28T19:50:11.519Z,9.18
2022-08-28T19:52:39.612Z,8.75
2022-08-28T19:55:07.229Z,8.48
2022-08-28T19:57:34.917Z,9.00
2022-08-28T20:00:02.867Z,9.20
2022-08-28T20:02:30.183Z,8.82
2022-08-28T20:04:57.554Z,8.73
2022-08-28T20:07:25.220Z,8.05
2022-08-28T20:09:52.550Z,8.80
2022-08-28T20:12:19.845Z,7.90
2022-08-28T20:14:47.593Z,8.30
2022-08-28T20:17:14.940Z,7.60
2022-08-28T20:19:42.212Z,7.90
2022-08-28T20:22:10.095Z,6.80
2022-08-28T20:24:37.715Z,6.43
2022-08-28T20:27:05.215Z,6.82
2022-08-28T20:29:32.782Z,6.72
2022-08-28T20:32:00.883Z,6.25
2022-08-28T20:34:28.387Z,6.75
2022-08-28T20:36:56.200Z,6.22
2022-08-28T20:39:23.596Z,6.53
2022-08-28T20:41:50.875Z,6.53
2022-08-28T20:44:19.271Z,6.03
2022-08-28T20:46:51.166Z,5.63
2022-08-28T20:49:19.279Z,5.95
2022-08-28T20:51:46.549Z,5.35
2022-08-28T20:54:13.880Z,6.05
2022-08-28T20:56:41.723Z,6.15
2022-08-28T20:59:09.282Z,6.32
2022-08-28T21:01:36.753Z,5.60
2022-08-28T21:04:04.521Z,5.50
2022-08-28T21:06:31.936Z,5.10
2022-08-28T21:08:59.279Z,4.78
2022-08-28T21:11:27.493Z,5.00
2022-08-28T21:13:54.936Z,5.55
2022-08-28T21:16:22.306Z,4.22
2022-08-28T21:19:14.059Z,4.57
2022-08-28T21:21:37.762Z,5.03
2022-08-28T21:24:06.254Z,4.93
2022-08-28T21:26:33.565Z,4.72
2022-08-28T21:29:01.660Z,5.18
2022-08-28T21:31:29.162Z,4.50
2022-08-28T21:33:56.472Z,5.00
2022-08-28T21:36:23.845Z,4.45
2022-08-28T21:38:51.397Z,4.90
2022-08-28T21:41:18.796Z,4.78
2022-08-28T21:43:46.432Z,4.72
2022-08-28T21:46:15.017Z,5.00
2022-08-28T21:48:42.523Z,4.57
2022-08-28T21:51:12.894Z,5.30
2022-08-28T21:53:40.853Z,4.75
2022-08-28T21:56:08.383Z,5.10
2022-08-28T21:58:36.803Z,4.95
2022-08-28T22:01:04.642Z,4.72
2022-08-28T22:03:32.079Z,5.10
2022-08-28T22:05:59.441Z,4.85
2022-08-28T22:08:27.105Z,4.90
2022-08-28T22:10:54.966Z,5.25
2022-08-28T22:13:22.347Z,4.20
2022-08-28T22:15:49.891Z,4.80
2022-08-28T22:18:17.189Z,5.50
2022-08-28T22:20:45.038Z,5.00
2022-08-28T22:23:12.512Z,5.03
2022-08-28T22:25:41.271Z,4.65
2022-08-28T22:28:09.078Z,5.43
2022-08-28T22:30:36.615Z,5.07
2022-08-28T22:33:04.041Z,4.97
2022-08-28T22:35:31.329Z,4.95
2022-08-28T22:37:58.846Z,4.55
2022-08-28T22:40:26.511Z,4.88
2022-08-28T22:42:53.870Z,5.10
2022-08-28T22:45:21.526Z,5.22
2022-08-28T22:47:49.075Z,5.55
2022-08-28T22:50:16.802Z,5.40
2022-08-28T22:52:48.356Z,5.60
2022-08-28T22:55:17.029Z,5.50
2022-08-28T22:57:44.701Z,6.15
2022-08-28T23:00:15.456Z,6.05
2022-08-28T23:02:43.641Z,6.03
2022-08-28T23:05:11.067Z,6.18
2022-08-28T23:07:38.575Z,7.63
2022-08-28T23:10:06.551Z,8.15
2022-08-28T23:12:33.975Z,8.13
2022-08-28T23:15:02.387Z,9.52
2022-08-28T23:17:29.777Z,9.50
2022-08-28T23:19:59.608Z,9.15
2022-08-28T23:22:27.151Z,9.45
2022-08-28T23:24:54.611Z,8.88
2022-08-28T23:27:37.180Z,8.77
2022-08-28T23:30:05.559Z,7.65
2022-08-28T23:32:34.122Z,7.25
2022-08-28T23:35:01.687Z,7.70
2022-08-28T23:37:29.378Z,6.90
2022-08-28T23:39:58.661Z,7.13
2022-08-28T23:42:28.092Z,6.50
2022-08-28T23:44:56.709Z,6.57
2022-08-28T23:47:24.007Z,6.28
2022-08-28T23:49:51.316Z,6.25
2022-08-28T23:52:18.838Z,5.90
2022-08-28T23:54:46.221Z,6.20
2022-08-28T23:57:13.638Z,6.32
2022-08-28T23:59:41.984Z,6.90
