createdAt,value
2024-01-16T00:02:29.871Z,-0.42
2024-01-16T00:05:07.746Z,-0.44
2024-01-16T00:07:45.963Z,-0.45
2024-01-16T00:10:22.634Z,-0.44
2024-01-16T00:12:59.078Z,-0.44
2024-01-16T00:15:35.565Z,-0.45
2024-01-16T00:18:12.553Z,-0.45
2024-01-16T00:20:49.345Z,-0.46
2024-01-16T00:23:26.334Z,-0.45
2024-01-16T00:26:03.782Z,-0.47
2024-01-16T00:28:45.585Z,-0.47
2024-01-16T00:31:21.455Z,-0.46
2024-01-16T00:33:58.173Z,-0.48
2024-01-16T00:36:34.984Z,-0.47
2024-01-16T00:39:11.383Z,-0.47
2024-01-16T00:41:47.804Z,-0.46
2024-01-16T00:44:25.128Z,-0.47
2024-01-16T00:47:03.200Z,-0.48
2024-01-16T00:49:40.853Z,-0.48
2024-01-16T00:52:17.438Z,-0.49
2024-01-16T00:54:53.834Z,-0.50
2024-01-16T00:57:30.348Z,-0.54
2024-01-16T01:00:08.833Z,-0.58
2024-01-16T01:02:45.365Z,-0.63
2024-01-16T01:05:23.689Z,-0.66
2024-01-16T01:08:01.015Z,-0.68
2024-01-16T01:10:37.520Z,-0.68
2024-01-16T01:13:14.295Z,-0.68
2024-01-16T01:15:50.803Z,-0.68
2024-01-16T01:18:27.647Z,-0.70
2024-01-16T01:21:04.194Z,-0.73
2024-01-16T01:23:40.962Z,-0.77
2024-01-16T01:26:19.554Z,-0.80
2024-01-16T01:28:56.019Z,-0.85
2024-01-16T01:31:32.304Z,-0.88
2024-01-16T01:34:08.838Z,-0.90
2024-01-16T01:36:45.590Z,-0.92
2024-01-16T01:39:22.021Z,-0.93
2024-01-16T01:41:58.571Z,-0.92
2024-01-16T01:44:35.297Z,-0.88
2024-01-16T01:47:12.735Z,-0.83
2024-01-16T01:49:49.581Z,-0.79
2024-01-16T01:52:26.335Z,-0.75
2024-01-16T01:55:04.188Z,-0.71
2024-01-16T01:57:44.374Z,-0.68
2024-01-16T02:00:22.597Z,-0.65
2024-01-16T02:02:59.039Z,-0.60
2024-01-16T02:05:36.046Z,-0.57
2024-01-16T02:08:13.561Z,-0.52
2024-01-16T02:10:53.396Z,-0.50
2024-01-16T02:13:30.135Z,-0.49
2024-01-16T02:16:07.365Z,-0.48
2024-01-16T02:18:44.161Z,-0.47
2024-01-16T02:21:25.126Z,-0.47
2024-01-16T02:24:01.571Z,-0.48
2024-01-16T02:26:37.952Z,-0.50
2024-01-16T02:29:14.383Z,-0.53
2024-01-16T02:31:51.143Z,-0.56
2024-01-16T02:34:27.716Z,-0.56
2024-01-16T02:37:04.634Z,-0.57
2024-01-16T02:39:41.287Z,-0.58
2024-01-16T02:42:17.799Z,-0.58
2024-01-16T02:44:54.610Z,-0.59
2024-01-16T02:47:31.091Z,-0.57
2024-01-16T02:50:10.976Z,-0.56
2024-01-16T02:52:47.532Z,-0.56
2024-01-16T02:55:23.822Z,-0.58
2024-01-16T02:58:00.434Z,-0.58
2024-01-16T03:00:37.069Z,-0.57
2024-01-16T03:03:14.161Z,-0.56
2024-01-16T03:05:50.847Z,-0.55
2024-01-16T03:08:27.508Z,-0.55
2024-01-16T03:11:04.201Z,-0.54
2024-01-16T03:13:41.715Z,-0.52
2024-01-16T03:16:18.665Z,-0.50
2024-01-16T03:18:55.147Z,-0.49
2024-01-16T03:21:31.652Z,-0.49
2024-01-16T03:24:09.215Z,-0.47
2024-01-16T03:26:45.677Z,-0.46
2024-01-16T03:29:22.744Z,-0.44
2024-01-16T03:31:59.280Z,-0.43
2024-01-16T03:34:37.468Z,-0.40
2024-01-16T03:37:13.944Z,-0.38
2024-01-16T03:39:51.472Z,-0.35
2024-01-16T03:42:28.135Z,-0.31
2024-01-16T03:45:04.819Z,-0.29
2024-01-16T03:47:41.194Z,-0.26
2024-01-16T03:50:18.443Z,-0.24
2024-01-16T03:52:54.837Z,-0.22
2024-01-16T03:55:31.307Z,-0.20
2024-01-16T03:58:11.814Z,-0.17
2024-01-16T04:00:52.198Z,-0.15
2024-01-16T04:03:28.774Z,-0.11
2024-01-16T04:06:05.624Z,-0.08
2024-01-16T04:08:42.931Z,-0.06
2024-01-16T04:11:21.282Z,-0.03
2024-01-16T04:13:57.945Z,-0.03
2024-01-16T04:16:34.471Z,-0.05
2024-01-16T04:19:11.056Z,-0.09
2024-01-16T04:21:47.551Z,-0.14
2024-01-16T04:24:24.216Z,-0.19
2024-01-16T04:27:00.691Z,-0.23
2024-01-16T04:29:38.681Z,-0.26
2024-01-16T04:32:15.293Z,-0.28
2024-01-16T04:34:51.843Z,-0.30
2024-01-16T04:37:28.225Z,-0.31
2024-01-16T04:40:06.520Z,-0.31
2024-01-16T04:42:43.832Z,-0.32
2024-01-16T04:45:20.412Z,-0.32
2024-01-16T04:47:56.985Z,-0.32
2024-01-16T04:50:34.589Z,-0.33
2024-01-16T04:53:11.666Z,-0.34
2024-01-16T04:55:48.413Z,-0.34
2024-01-16T04:58:25.037Z,-0.36
2024-01-16T05:01:01.463Z,-0.36
2024-01-16T05:03:38.118Z,-0.36
2024-01-16T05:06:20.911Z,-0.37
2024-01-16T05:08:57.614Z,-0.37
2024-01-16T05:11:34.162Z,-0.36
2024-01-16T05:14:11.228Z,-0.34
2024-01-16T05:16:47.523Z,-0.32
2024-01-16T05:19:24.050Z,-0.31
2024-01-16T05:22:00.434Z,-0.28
2024-01-16T05:24:37.030Z,-0.25
2024-01-16T05:27:13.435Z,-0.22
2024-01-16T05:29:50.000Z,-0.21
2024-01-16T05:32:27.675Z,-0.20
2024-01-16T05:35:04.567Z,-0.22
2024-01-16T05:37:40.981Z,-0.27
2024-01-16T05:40:18.674Z,-0.33
2024-01-16T05:42:55.471Z,-0.39
2024-01-16T05:45:31.939Z,-0.47
2024-01-16T05:48:10.050Z,-0.56
2024-01-16T05:50:46.575Z,-0.64
2024-01-16T05:53:23.079Z,-0.69
2024-01-16T05:55:59.533Z,-0.75
2024-01-16T05:58:39.923Z,-0.81
2024-01-16T06:01:16.574Z,-0.84
2024-01-16T06:03:53.741Z,-0.85
2024-01-16T06:06:30.478Z,-0.83
2024-01-16T06:09:09.388Z,-0.82
2024-01-16T06:11:46.068Z,-0.80
2024-01-16T06:14:23.236Z,-0.77
2024-01-16T06:17:00.088Z,-0.73
2024-01-16T06:19:36.649Z,-0.70
2024-01-16T06:22:13.150Z,-0.67
2024-01-16T06:24:49.508Z,-0.65
2024-01-16T06:27:26.169Z,-0.62
2024-01-16T06:30:02.775Z,-0.60
2024-01-16T06:32:39.579Z,-0.58
2024-01-16T06:35:18.624Z,-0.58
2024-01-16T06:37:55.480Z,-0.56
2024-01-16T06:40:32.198Z,-0.55
2024-01-16T06:43:08.949Z,-0.57
2024-01-16T06:45:45.493Z,-0.58
2024-01-16T06:48:21.973Z,-0.59
2024-01-16T06:50:58.517Z,-0.60
2024-01-16T06:53:34.961Z,-0.61
2024-01-16T06:56:13.256Z,-0.61
2024-01-16T06:58:49.848Z,-0.62
2024-01-16T07:01:26.907Z,-0.60
2024-01-16T07:04:03.793Z,-0.57
2024-01-16T07:06:40.269Z,-0.56
2024-01-16T07:09:19.564Z,-0.55
2024-01-16T07:11:56.455Z,-0.54
2024-01-16T07:14:33.414Z,-0.54
2024-01-16T07:17:10.201Z,-0.53
2024-01-16T07:19:46.739Z,-0.52
2024-01-16T07:22:23.290Z,-0.50
2024-01-16T07:24:59.717Z,-0.48
2024-01-16T07:27:36.544Z,-0.44
2024-01-16T07:30:16.564Z,-0.39
2024-01-16T07:32:53.196Z,-0.36
2024-01-16T07:35:29.740Z,-0.36
2024-01-16T07:38:06.709Z,-0.35
2024-01-16T07:40:43.199Z,-0.33
2024-01-16T07:43:20.837Z,-0.29
2024-01-16T07:45:57.467Z,-0.26
2024-01-16T07:48:34.382Z,-0.24
2024-01-16T07:51:11.911Z,-0.24
2024-01-16T07:53:50.327Z,-0.23
2024-01-16T07:56:27.124Z,-0.20
2024-01-16T07:59:03.872Z,-0.17
2024-01-16T08:01:40.432Z,-0.16
2024-01-16T08:04:17.001Z,-0.14
2024-01-16T08:06:54.757Z,-0.13
2024-01-16T08:09:31.333Z,-0.10
2024-01-16T08:12:09.556Z,-0.09
2024-01-16T08:14:45.929Z,-0.10
2024-01-16T08:17:23.086Z,-0.10
2024-01-16T08:20:00.037Z,-0.09
2024-01-16T08:22:36.493Z,-0.07
2024-01-16T08:25:14.005Z,-0.06
2024-01-16T08:27:50.562Z,-0.05
2024-01-16T08:30:27.214Z,-0.04
2024-01-16T08:33:03.757Z,-0.03
2024-01-16T08:35:40.474Z,-0.00
2024-01-16T08:38:16.962Z,0.02
2024-01-16T08:40:53.680Z,0.05
2024-01-16T08:43:30.169Z,0.09
2024-01-16T08:46:08.071Z,0.15
2024-01-16T08:48:44.597Z,0.22
2024-01-16T08:51:21.299Z,0.31
2024-01-16T08:53:58.015Z,0.49
2024-01-16T08:56:34.504Z,0.83
2024-01-16T08:59:11.656Z,1.27
2024-01-16T09:01:47.999Z,1.74
2024-01-16T09:04:24.691Z,2.08
2024-01-16T09:07:01.574Z,2.36
2024-01-16T09:09:38.509Z,2.57
2024-01-16T09:12:15.889Z,2.72
2024-01-16T09:14:52.766Z,2.82
2024-01-16T09:17:29.463Z,2.96
2024-01-16T09:20:08.010Z,3.10
2024-01-16T09:22:44.391Z,3.18
2024-01-16T09:25:22.255Z,3.21
2024-01-16T09:27:58.846Z,3.20
2024-01-16T09:30:35.478Z,3.27
2024-01-16T09:33:12.947Z,3.45
2024-01-16T09:35:49.803Z,3.69
2024-01-16T09:38:26.298Z,3.90
2024-01-16T09:41:04.380Z,4.19
2024-01-16T09:43:42.771Z,4.54
2024-01-16T09:46:22.302Z,4.79
2024-01-16T09:49:01.803Z,5.04
2024-01-16T09:51:38.295Z,5.28
2024-01-16T09:54:14.700Z,5.52
2024-01-16T09:56:59.139Z,5.93
2024-01-16T09:59:40.695Z,6.37
2024-01-16T10:02:18.874Z,6.67
2024-01-16T10:04:55.569Z,6.89
2024-01-16T10:07:34.913Z,6.80
2024-01-16T10:10:13.734Z,6.41
2024-01-16T10:12:55.355Z,6.00
2024-01-16T10:15:32.191Z,5.56
2024-01-16T10:18:23.879Z,5.12
2024-01-16T10:21:02.649Z,4.67
2024-01-16T10:23:52.884Z,4.21
2024-01-16T10:26:31.384Z,3.76
2024-01-16T10:29:18.024Z,3.41
2024-01-16T10:31:54.530Z,3.15
2024-01-16T10:34:34.535Z,3.03
2024-01-16T10:37:11.242Z,2.98
2024-01-16T10:39:54.056Z,2.96
2024-01-16T10:42:30.623Z,2.87
2024-01-16T10:45:09.987Z,2.73
2024-01-16T10:47:47.386Z,2.61
2024-01-16T10:50:25.643Z,2.53
2024-01-16T10:53:13.078Z,2.46
2024-01-16T10:55:58.761Z,2.49
2024-01-16T10:58:58.142Z,2.51
2024-01-16T11:01:38.236Z,2.50
2024-01-16T11:04:16.591Z,2.51
2024-01-16T11:06:56.316Z,2.61
2024-01-16T11:09:35.857Z,2.76
2024-01-16T11:12:18.007Z,2.78
2024-01-16T11:14:56.840Z,2.78
2024-01-16T11:17:36.028Z,2.91
2024-01-16T11:20:37.410Z,3.15
2024-01-16T11:23:17.766Z,3.41
2024-01-16T11:25:54.230Z,3.54
2024-01-16T11:28:35.437Z,3.71
2024-01-16T11:31:38.249Z,4.01
2024-01-16T11:34:14.864Z,4.35
2024-01-16T11:36:57.672Z,4.56
2024-01-16T11:39:34.313Z,4.65
2024-01-16T11:42:11.940Z,4.72
2024-01-16T11:44:52.220Z,4.85
2024-01-16T11:47:29.457Z,4.95
2024-01-16T11:50:32.904Z,4.97
2024-01-16T11:53:11.894Z,5.02
2024-01-16T11:56:10.821Z,5.00
2024-01-16T11:59:06.841Z,5.01
2024-01-16T12:01:47.082Z,5.12
2024-01-16T12:04:23.758Z,5.23
2024-01-16T12:07:06.308Z,5.28
2024-01-16T12:09:42.724Z,5.29
2024-01-16T12:12:22.434Z,5.22
2024-01-16T12:15:01.866Z,5.21
2024-01-16T12:17:39.189Z,5.20
2024-01-16T12:20:29.085Z,5.10
2024-01-16T12:23:08.835Z,5.01
2024-01-16T12:26:01.546Z,5.02
2024-01-16T12:28:40.664Z,5.02
2024-01-16T12:31:24.060Z,5.04
2024-01-16T12:34:10.218Z,5.06
2024-01-16T12:36:47.181Z,4.97
2024-01-16T12:39:36.675Z,4.86
2024-01-16T12:42:16.070Z,4.80
2024-01-16T12:44:53.442Z,4.70
2024-01-16T12:47:29.924Z,4.58
2024-01-16T12:50:07.880Z,4.40
2024-01-16T12:52:44.410Z,4.15
2024-01-16T12:55:21.599Z,3.87
2024-01-16T12:58:20.868Z,3.61
2024-01-16T13:00:58.798Z,3.31
2024-01-16T13:03:35.259Z,3.05
2024-01-16T13:06:12.969Z,2.82
2024-01-16T13:08:49.749Z,2.63
2024-01-16T13:11:35.473Z,2.56
2024-01-16T13:14:15.649Z,2.62
2024-01-16T13:16:52.394Z,2.81
2024-01-16T13:19:31.111Z,3.01
2024-01-16T13:22:08.155Z,3.18
2024-01-16T13:24:51.519Z,3.42
2024-01-16T13:27:34.677Z,3.60
2024-01-16T13:30:15.870Z,3.72
2024-01-16T13:32:52.727Z,3.75
2024-01-16T13:35:29.171Z,3.61
2024-01-16T13:38:07.121Z,3.38
2024-01-16T13:40:44.117Z,3.17
2024-01-16T13:43:20.871Z,2.95
2024-01-16T13:45:58.069Z,2.75
2024-01-16T13:48:34.919Z,2.58
2024-01-16T13:51:11.769Z,2.39
2024-01-16T13:53:48.295Z,2.23
2024-01-16T13:56:44.734Z,2.06
2024-01-16T13:59:21.207Z,1.90
2024-01-16T14:01:57.617Z,1.78
2024-01-16T14:04:34.027Z,1.67
2024-01-16T14:07:13.692Z,1.60
2024-01-16T14:09:51.204Z,1.52
2024-01-16T14:12:28.657Z,1.44
2024-01-16T14:15:17.274Z,1.34
2024-01-16T14:17:56.239Z,1.24
2024-01-16T14:20:33.151Z,1.11
2024-01-16T14:23:10.450Z,0.98
2024-01-16T14:25:47.510Z,0.83
2024-01-16T14:31:07.026Z,0.52
2024-01-16T14:33:43.708Z,0.38
2024-01-16T14:36:20.809Z,0.27
2024-01-16T14:38:57.700Z,0.19
2024-01-16T14:41:34.578Z,0.17
2024-01-16T14:44:13.195Z,0.16
2024-01-16T14:46:52.155Z,0.14
2024-01-16T14:49:33.548Z,0.12
2024-01-16T14:52:12.290Z,0.08
2024-01-16T14:54:48.790Z,0.03
2024-01-16T14:57:31.871Z,0.01
2024-01-16T15:00:20.783Z,-0.04
2024-01-16T15:02:58.410Z,-0.12
2024-01-16T15:05:35.028Z,-0.18
2024-01-16T15:08:12.324Z,-0.23
2024-01-16T15:10:49.097Z,-0.32
2024-01-16T15:13:25.681Z,-0.42
2024-01-16T15:16:04.182Z,-0.50
2024-01-16T15:18:41.273Z,-0.57
2024-01-16T15:21:19.512Z,-0.63
2024-01-16T15:23:56.508Z,-0.71
2024-01-16T15:26:33.253Z,-0.78
2024-01-16T15:29:13.332Z,-0.87
2024-01-16T15:31:58.555Z,-0.96
2024-01-16T15:34:41.960Z,-1.04
2024-01-16T15:37:18.966Z,-1.13
2024-01-16T15:39:59.662Z,-1.19
2024-01-16T15:42:37.787Z,-1.21
2024-01-16T15:45:16.339Z,-1.19
2024-01-16T15:47:55.506Z,-1.15
2024-01-16T15:50:33.642Z,-1.12
2024-01-16T15:53:10.839Z,-1.12
2024-01-16T15:55:47.413Z,-1.14
2024-01-16T15:58:26.824Z,-1.16
2024-01-16T16:01:03.752Z,-1.18
2024-01-16T16:03:41.916Z,-1.18
2024-01-16T16:06:19.331Z,-1.17
2024-01-16T16:08:56.749Z,-1.14
2024-01-16T16:11:48.694Z,-1.09
2024-01-16T16:14:32.516Z,-1.06
2024-01-16T16:17:09.830Z,-1.03
2024-01-16T16:19:47.800Z,-0.99
2024-01-16T16:22:24.459Z,-0.94
2024-01-16T16:25:04.137Z,-0.89
2024-01-16T16:27:41.162Z,-0.83
2024-01-16T16:30:19.353Z,-0.79
2024-01-16T16:32:55.877Z,-0.77
2024-01-16T16:35:33.220Z,-0.76
2024-01-16T16:38:10.526Z,-0.77
2024-01-16T16:40:48.726Z,-0.76
2024-01-16T16:43:25.426Z,-0.76
2024-01-16T16:46:02.000Z,-0.77
2024-01-16T16:48:44.454Z,-0.79
2024-01-16T16:51:24.517Z,-0.80
2024-01-16T16:54:02.598Z,-0.81
2024-01-16T16:56:41.467Z,-0.82
2024-01-16T16:59:18.052Z,-0.83
2024-01-16T17:01:56.076Z,-0.85
2024-01-16T17:04:33.546Z,-0.87
2024-01-16T17:07:13.554Z,-0.90
2024-01-16T17:09:50.361Z,-0.92
2024-01-16T17:12:27.005Z,-0.94
2024-01-16T17:15:05.847Z,-0.97
2024-01-16T17:17:57.166Z,-1.03
2024-01-16T17:20:34.845Z,-1.11
2024-01-16T17:23:11.684Z,-1.19
2024-01-16T17:25:48.627Z,-1.26
2024-01-16T17:28:26.865Z,-1.34
2024-01-16T17:31:46.770Z,-1.42
2024-01-16T17:34:24.267Z,-1.53
2024-01-16T17:37:01.343Z,-1.61
2024-01-16T17:39:37.924Z,-1.70
2024-01-16T17:42:15.261Z,-1.79
2024-01-16T17:44:59.897Z,-1.87
2024-01-16T17:47:36.740Z,-1.95
2024-01-16T17:50:14.908Z,-2.03
2024-01-16T17:52:51.496Z,-2.11
2024-01-16T17:55:31.102Z,-2.19
2024-01-16T17:58:08.732Z,-2.26
2024-01-16T18:00:45.731Z,-2.33
2024-01-16T18:03:32.685Z,-2.38
2024-01-16T18:06:18.761Z,-2.43
2024-01-16T18:08:57.053Z,-2.44
2024-01-16T18:11:33.840Z,-2.42
2024-01-16T18:14:14.884Z,-2.43
2024-01-16T18:16:51.855Z,-2.45
2024-01-16T18:19:34.649Z,-2.49
2024-01-16T18:22:49.497Z,-2.54
2024-01-16T18:25:35.509Z,-2.60
2024-01-16T18:28:12.483Z,-2.64
2024-01-16T18:30:50.296Z,-2.66
2024-01-16T18:33:27.365Z,-2.68
2024-01-16T18:36:04.090Z,-2.72
2024-01-16T18:38:41.997Z,-2.73
2024-01-16T18:41:18.976Z,-2.69
2024-01-16T18:43:56.010Z,-2.75
2024-01-16T18:46:34.486Z,-2.83
2024-01-16T18:49:11.454Z,-2.88
2024-01-16T18:51:49.442Z,-2.93
2024-01-16T18:54:26.475Z,-2.98
2024-01-16T18:57:04.062Z,-3.01
2024-01-16T18:59:40.788Z,-3.02
2024-01-16T19:02:22.197Z,-3.02
2024-01-16T19:04:59.426Z,-2.97
2024-01-16T19:07:36.809Z,-2.89
2024-01-16T19:10:17.537Z,-2.81
2024-01-16T19:12:55.040Z,-2.75
2024-01-16T19:15:32.970Z,-2.68
2024-01-16T19:18:11.484Z,-2.62
2024-01-16T19:20:49.225Z,-2.57
2024-01-16T19:23:25.892Z,-2.55
2024-01-16T19:26:04.567Z,-2.52
2024-01-16T19:28:42.121Z,-2.49
2024-01-16T19:31:20.642Z,-2.48
2024-01-16T19:33:57.846Z,-2.49
2024-01-16T19:36:35.557Z,-2.50
2024-01-16T19:39:17.309Z,-2.52
2024-01-16T19:41:57.814Z,-2.53
2024-01-16T19:44:34.389Z,-2.53
2024-01-16T19:47:11.521Z,-2.54
2024-01-16T19:49:48.597Z,-2.55
2024-01-16T19:52:25.229Z,-2.57
2024-01-16T19:55:06.840Z,-2.59
2024-01-16T19:57:45.122Z,-2.64
2024-01-16T20:00:25.812Z,-2.70
2024-01-16T20:03:08.263Z,-2.73
2024-01-16T20:05:45.836Z,-2.77
2024-01-16T20:08:25.811Z,-2.80
2024-01-16T20:11:02.732Z,-2.82
2024-01-16T20:13:39.434Z,-2.83
2024-01-16T20:16:16.229Z,-2.84
2024-01-16T20:18:56.062Z,-2.86
2024-01-16T20:21:35.262Z,-2.92
2024-01-16T20:24:16.215Z,-2.98
2024-01-16T20:26:54.065Z,-3.06
2024-01-16T20:29:31.381Z,-3.15
2024-01-16T20:32:09.247Z,-3.25
2024-01-16T20:34:47.568Z,-3.36
2024-01-16T20:37:24.696Z,-3.50
2024-01-16T20:40:01.870Z,-3.62
2024-01-16T20:42:39.839Z,-3.73
2024-01-16T20:45:21.634Z,-3.87
2024-01-16T20:48:04.763Z,-4.04
2024-01-16T20:50:42.457Z,-4.10
2024-01-16T20:53:19.474Z,-4.21
2024-01-16T20:55:56.636Z,-4.32
2024-01-16T20:58:34.948Z,-4.45
2024-01-16T21:01:12.807Z,-4.56
2024-01-16T21:03:50.870Z,-4.63
2024-01-16T21:06:28.716Z,-4.70
2024-01-16T21:09:17.043Z,-4.78
2024-01-16T21:11:54.080Z,-4.85
2024-01-16T21:14:32.163Z,-4.86
2024-01-16T21:17:08.978Z,-4.89
2024-01-16T21:19:47.123Z,-4.92
2024-01-16T21:22:33.219Z,-4.94
2024-01-16T21:25:14.500Z,-4.95
2024-01-16T21:27:51.465Z,-4.95
2024-01-16T21:30:30.785Z,-4.95
2024-01-16T21:33:08.491Z,-4.96
2024-01-16T21:35:47.645Z,-4.95
2024-01-16T21:38:24.056Z,-4.94
2024-01-16T21:41:03.099Z,-4.93
2024-01-16T21:43:45.894Z,-4.92
2024-01-16T21:46:23.649Z,-4.91
2024-01-16T21:49:00.796Z,-4.90
2024-01-16T21:51:37.566Z,-4.89
2024-01-16T21:54:16.819Z,-4.90
2024-01-16T21:56:56.359Z,-4.90
2024-01-16T21:59:45.579Z,-4.91
2024-01-16T22:02:25.588Z,-4.91
2024-01-16T22:05:04.948Z,-4.92
2024-01-16T22:07:42.292Z,-4.92
2024-01-16T22:10:19.185Z,-4.92
2024-01-16T22:12:55.877Z,-4.96
2024-01-16T22:15:32.909Z,-5.02
2024-01-16T22:18:10.897Z,-5.07
2024-01-16T22:20:54.370Z,-5.11
2024-01-16T22:23:31.436Z,-5.12
2024-01-16T22:26:16.024Z,-5.14
2024-01-16T22:28:52.685Z,-5.16
2024-01-16T22:31:29.883Z,-5.19
2024-01-16T22:34:07.493Z,-5.20
2024-01-16T22:36:46.693Z,-5.19
2024-01-16T22:39:25.418Z,-5.17
2024-01-16T22:42:01.984Z,-5.14
2024-01-16T22:44:39.095Z,-5.10
2024-01-16T22:47:16.064Z,-5.09
2024-01-16T22:49:52.527Z,-5.07
2024-01-16T22:52:30.545Z,-5.06
2024-01-16T22:55:09.418Z,-5.06
2024-01-16T22:57:46.124Z,-5.05
2024-01-16T23:00:23.840Z,-5.05
2024-01-16T23:03:00.993Z,-5.05
2024-01-16T23:05:37.706Z,-5.07
2024-01-16T23:08:15.933Z,-5.11
2024-01-16T23:10:55.225Z,-5.16
2024-01-16T23:13:31.842Z,-5.22
2024-01-16T23:16:09.896Z,-5.29
2024-01-16T23:18:47.307Z,-5.37
2024-01-16T23:21:25.414Z,-5.45
2024-01-16T23:24:02.007Z,-5.52
2024-01-16T23:26:39.477Z,-5.60
2024-01-16T23:29:16.389Z,-5.67
2024-01-16T23:31:52.884Z,-5.75
2024-01-16T23:34:29.531Z,-5.84
2024-01-16T23:37:07.111Z,-5.94
2024-01-16T23:39:43.733Z,-6.04
2024-01-16T23:42:20.500Z,-6.14
2024-01-16T23:44:58.992Z,-6.24
2024-01-16T23:47:36.653Z,-6.32
2024-01-16T23:50:15.282Z,-6.38
2024-01-16T23:52:51.632Z,-6.46
2024-01-16T23:55:28.941Z,-6.53
2024-01-16T23:58:10.085Z,-6.62
