createdAt,value
2023-05-06T00:00:23.411Z,4.98
2023-05-06T00:02:53.632Z,5.04
2023-05-06T00:05:27.004Z,5.00
2023-05-06T00:07:57.192Z,5.40
2023-05-06T00:10:27.264Z,5.32
2023-05-06T00:12:57.249Z,5.29
2023-05-06T00:15:27.503Z,5.25
2023-05-06T00:17:58.868Z,5.11
2023-05-06T00:20:32.404Z,5.30
2023-05-06T00:23:02.888Z,4.95
2023-05-06T00:25:32.876Z,5.18
2023-05-06T00:28:02.842Z,5.39
2023-05-06T00:30:32.761Z,5.38
2023-05-06T00:33:03.129Z,5.36
2023-05-06T00:35:35.713Z,5.51
2023-05-06T00:38:13.538Z,5.48
2023-05-06T00:40:45.706Z,4.84
2023-05-06T00:43:16.044Z,5.38
2023-05-06T00:45:46.091Z,5.62
2023-05-06T00:48:16.175Z,5.58
2023-05-06T00:50:49.098Z,5.36
2023-05-06T00:53:23.547Z,5.70
2023-05-06T00:55:54.002Z,5.31
2023-05-06T00:58:24.217Z,5.54
2023-05-06T01:00:55.456Z,5.51
2023-05-06T01:03:26.193Z,5.49
2023-05-06T01:06:11.521Z,5.60
2023-05-06T01:09:00.396Z,5.92
2023-05-06T01:11:39.159Z,5.93
2023-05-06T01:14:18.870Z,6.18
2023-05-06T01:16:55.643Z,5.79
2023-05-06T01:19:39.845Z,6.32
2023-05-06T01:22:15.998Z,5.74
2023-05-06T01:24:49.883Z,5.96
2023-05-06T01:27:19.976Z,6.16
2023-05-06T01:29:51.151Z,6.04
2023-05-06T01:32:41.826Z,5.86
2023-05-06T01:35:22.904Z,5.86
2023-05-06T01:38:05.505Z,6.23
2023-05-06T01:40:39.403Z,6.47
2023-05-06T01:43:10.603Z,6.29
2023-05-06T01:45:42.250Z,6.13
2023-05-06T01:48:13.089Z,6.13
2023-05-06T01:50:43.950Z,5.96
2023-05-06T01:53:14.692Z,5.96
2023-05-06T01:55:48.281Z,6.25
2023-05-06T01:58:19.933Z,6.66
2023-05-06T02:00:49.835Z,6.69
2023-05-06T02:03:19.870Z,6.56
2023-05-06T02:05:50.626Z,6.64
2023-05-06T02:08:20.676Z,6.51
2023-05-06T02:10:53.426Z,6.79
2023-05-06T02:13:24.503Z,7.12
2023-05-06T02:15:56.507Z,6.75
2023-05-06T02:18:26.651Z,6.74
2023-05-06T02:20:56.710Z,6.58
2023-05-06T02:23:26.617Z,6.65
2023-05-06T02:25:59.399Z,6.65
2023-05-06T02:28:29.487Z,7.06
2023-05-06T02:31:00.520Z,6.95
2023-05-06T02:33:30.507Z,7.42
2023-05-06T02:36:00.472Z,7.03
2023-05-06T02:38:30.393Z,7.07
2023-05-06T02:41:02.971Z,7.20
2023-05-06T02:43:33.021Z,6.75
2023-05-06T02:46:03.100Z,6.88
2023-05-06T02:48:33.171Z,6.66
2023-05-06T02:51:03.160Z,6.45
2023-05-06T02:53:33.114Z,6.75
2023-05-06T02:56:06.196Z,7.28
2023-05-06T02:58:36.168Z,7.09
2023-05-06T03:01:06.411Z,7.01
2023-05-06T03:03:36.664Z,6.75
2023-05-06T03:06:06.888Z,6.58
2023-05-06T03:08:36.993Z,6.56
2023-05-06T03:11:11.758Z,6.35
2023-05-06T03:13:41.849Z,6.30
2023-05-06T03:16:16.059Z,7.06
2023-05-06T03:18:50.040Z,6.50
2023-05-06T03:21:20.944Z,6.53
2023-05-06T03:23:52.700Z,6.32
2023-05-06T03:26:28.476Z,6.20
2023-05-06T03:28:59.286Z,6.18
2023-05-06T03:31:29.353Z,6.81
2023-05-06T03:34:01.343Z,6.84
2023-05-06T03:36:31.877Z,6.03
2023-05-06T03:39:02.160Z,6.00
2023-05-06T03:41:37.005Z,6.18
2023-05-06T03:44:07.209Z,6.52
2023-05-06T03:46:39.174Z,6.50
2023-05-06T03:49:09.534Z,6.45
2023-05-06T03:51:40.084Z,6.54
2023-05-06T03:54:10.123Z,6.84
2023-05-06T03:56:42.684Z,7.00
2023-05-06T03:59:13.094Z,6.59
2023-05-06T04:01:44.604Z,6.28
2023-05-06T04:04:16.152Z,6.72
2023-05-06T04:06:46.493Z,6.75
2023-05-06T04:09:16.522Z,6.50
2023-05-06T04:11:49.557Z,6.77
2023-05-06T04:14:21.185Z,6.81
2023-05-06T04:16:51.917Z,6.67
2023-05-06T04:19:23.534Z,6.48
2023-05-06T04:21:53.564Z,7.09
2023-05-06T04:24:23.678Z,7.13
2023-05-06T04:26:56.316Z,7.06
2023-05-06T04:29:27.606Z,6.86
2023-05-06T04:32:03.080Z,6.65
2023-05-06T04:34:36.467Z,6.91
2023-05-06T04:37:07.846Z,7.32
2023-05-06T04:39:46.779Z,7.35
2023-05-06T04:42:19.672Z,7.24
2023-05-06T04:44:59.773Z,7.24
2023-05-06T04:47:34.093Z,7.48
2023-05-06T04:50:04.581Z,7.35
2023-05-06T04:52:35.866Z,7.11
2023-05-06T04:55:06.568Z,7.40
2023-05-06T04:57:41.287Z,7.74
2023-05-06T05:00:13.207Z,7.85
2023-05-06T05:02:43.314Z,7.77
2023-05-06T05:05:14.256Z,8.20
2023-05-06T05:07:46.316Z,8.38
2023-05-06T05:10:16.673Z,8.33
2023-05-06T05:12:49.460Z,8.04
2023-05-06T05:15:20.575Z,8.00
2023-05-06T05:17:50.926Z,8.06
2023-05-06T05:20:21.940Z,8.10
2023-05-06T05:22:51.860Z,8.34
2023-05-06T05:25:21.953Z,7.69
2023-05-06T05:27:54.991Z,8.10
2023-05-06T05:30:24.989Z,8.67
2023-05-06T05:32:56.600Z,8.88
2023-05-06T05:35:26.841Z,8.88
2023-05-06T05:37:58.086Z,8.73
2023-05-06T05:40:28.243Z,9.43
2023-05-06T05:43:00.914Z,9.54
2023-05-06T05:45:36.743Z,10.15
2023-05-06T05:48:07.398Z,10.08
2023-05-06T05:50:37.521Z,9.64
2023-05-06T05:53:08.481Z,10.30
2023-05-06T05:55:40.620Z,10.24
2023-05-06T05:58:13.808Z,9.65
2023-05-06T06:00:45.055Z,9.46
2023-05-06T06:03:18.429Z,10.05
2023-05-06T06:05:49.552Z,10.08
2023-05-06T06:08:21.183Z,12.37
2023-05-06T06:10:54.244Z,11.34
2023-05-06T06:13:30.737Z,11.20
2023-05-06T06:16:02.654Z,11.17
2023-05-06T06:18:32.779Z,12.53
2023-05-06T06:21:02.782Z,12.53
2023-05-06T06:23:32.920Z,12.59
2023-05-06T06:26:02.983Z,12.01
2023-05-06T06:28:36.091Z,11.36
2023-05-06T06:31:06.083Z,10.83
2023-05-06T06:33:36.281Z,14.10
2023-05-06T06:36:06.780Z,11.66
2023-05-06T06:38:36.732Z,11.31
2023-05-06T06:41:07.679Z,11.04
2023-05-06T06:43:40.211Z,10.71
2023-05-06T06:46:19.904Z,12.16
2023-05-06T06:48:49.904Z,11.99
2023-05-06T06:51:19.937Z,10.65
2023-05-06T06:53:50.491Z,11.42
2023-05-06T06:56:20.507Z,10.80
2023-05-06T06:58:53.502Z,10.77
2023-05-06T07:01:23.626Z,10.78
2023-05-06T07:03:53.642Z,13.04
2023-05-06T07:06:23.822Z,11.41
2023-05-06T07:08:54.059Z,10.67
2023-05-06T07:11:24.096Z,10.44
2023-05-06T07:13:56.730Z,15.42
2023-05-06T07:16:26.878Z,12.62
2023-05-06T07:18:56.956Z,10.19
2023-05-06T07:21:27.276Z,9.53
2023-05-06T07:23:57.402Z,10.22
2023-05-06T07:26:27.656Z,9.91
2023-05-06T07:29:00.902Z,9.50
2023-05-06T07:31:31.056Z,9.67
2023-05-06T07:34:01.249Z,9.46
2023-05-06T07:36:36.837Z,9.28
2023-05-06T07:39:08.023Z,8.26
2023-05-06T07:41:37.991Z,7.65
2023-05-06T07:44:11.006Z,6.79
2023-05-06T07:46:41.472Z,6.53
2023-05-06T07:49:11.510Z,6.61
2023-05-06T07:51:41.517Z,5.50
2023-05-06T07:54:11.570Z,5.15
2023-05-06T07:56:41.539Z,13.46
2023-05-06T07:59:14.226Z,9.11
2023-05-06T08:01:44.294Z,4.40
2023-05-06T08:04:14.436Z,4.06
2023-05-06T08:06:44.503Z,6.00
2023-05-06T08:09:22.696Z,6.14
2023-05-06T08:11:53.503Z,6.03
2023-05-06T08:14:26.158Z,5.64
2023-05-06T08:16:56.248Z,5.73
2023-05-06T08:19:26.661Z,5.25
2023-05-06T08:21:56.968Z,4.49
2023-05-06T08:24:27.082Z,7.18
2023-05-06T08:26:57.039Z,5.79
2023-05-06T08:29:29.891Z,3.95
2023-05-06T08:31:59.865Z,3.52
2023-05-06T08:34:29.938Z,3.43
2023-05-06T08:37:00.412Z,3.40
2023-05-06T08:39:31.052Z,3.45
2023-05-06T08:42:03.640Z,3.32
2023-05-06T08:44:36.352Z,3.31
2023-05-06T08:47:06.845Z,3.69
2023-05-06T08:49:37.101Z,3.06
2023-05-06T08:52:08.699Z,2.84
2023-05-06T08:54:38.702Z,3.36
2023-05-06T08:57:10.996Z,2.30
2023-05-06T08:59:45.870Z,2.36
2023-05-06T09:02:16.332Z,2.20
2023-05-06T09:04:48.178Z,1.71
2023-05-06T09:07:18.748Z,1.65
2023-05-06T09:09:48.733Z,2.02
2023-05-06T09:12:18.813Z,3.00
2023-05-06T09:14:53.122Z,2.95
2023-05-06T09:17:26.905Z,2.89
2023-05-06T09:19:59.321Z,2.61
2023-05-06T09:22:31.398Z,4.68
2023-05-06T09:25:01.734Z,3.49
2023-05-06T09:27:34.825Z,3.66
2023-05-06T09:30:09.878Z,3.19
2023-05-06T09:32:40.612Z,3.02
2023-05-06T09:35:12.610Z,2.48
2023-05-06T09:37:42.822Z,3.23
2023-05-06T09:40:13.510Z,3.07
2023-05-06T09:42:46.670Z,2.86
2023-05-06T09:45:20.140Z,2.78
2023-05-06T09:47:52.942Z,2.84
2023-05-06T09:50:24.755Z,3.19
2023-05-06T09:52:55.270Z,2.66
2023-05-06T09:55:27.304Z,2.89
2023-05-06T09:57:58.342Z,2.73
2023-05-06T10:00:34.083Z,2.50
2023-05-06T10:03:05.319Z,2.71
2023-05-06T10:05:38.582Z,2.49
2023-05-06T10:08:10.895Z,2.59
2023-05-06T10:10:44.656Z,2.81
2023-05-06T10:13:16.335Z,2.62
2023-05-06T10:15:50.850Z,2.46
2023-05-06T10:18:23.042Z,2.26
2023-05-06T10:20:55.892Z,2.37
2023-05-06T10:23:31.921Z,2.42
2023-05-06T10:26:09.656Z,2.65
2023-05-06T10:28:43.612Z,2.43
2023-05-06T10:31:16.836Z,2.26
2023-05-06T10:33:52.166Z,2.40
2023-05-06T10:36:30.699Z,2.44
2023-05-06T10:39:04.093Z,2.81
2023-05-06T10:41:35.143Z,2.52
2023-05-06T10:44:06.257Z,2.36
2023-05-06T10:47:02.539Z,2.19
2023-05-06T10:49:32.569Z,2.29
2023-05-06T10:52:17.123Z,2.31
2023-05-06T10:54:51.966Z,2.11
2023-05-06T10:57:27.223Z,2.19
2023-05-06T10:59:57.603Z,2.21
2023-05-06T11:02:33.431Z,2.69
2023-05-06T11:05:04.950Z,2.52
2023-05-06T11:07:35.096Z,2.42
2023-05-06T11:10:08.405Z,2.27
2023-05-06T11:12:49.725Z,2.32
2023-05-06T11:15:38.908Z,2.36
2023-05-06T11:18:53.969Z,2.53
2023-05-06T11:21:44.496Z,2.46
2023-05-06T11:24:16.811Z,2.70
2023-05-06T11:26:46.944Z,3.14
2023-05-06T11:29:18.906Z,2.85
2023-05-06T11:31:49.832Z,2.25
2023-05-06T11:34:26.904Z,2.19
2023-05-06T11:37:02.806Z,2.32
2023-05-06T11:39:39.936Z,2.61
2023-05-06T11:42:11.960Z,3.22
2023-05-06T11:44:42.766Z,4.03
2023-05-06T11:47:12.786Z,3.44
2023-05-06T11:49:44.503Z,2.61
2023-05-06T11:52:17.076Z,2.74
2023-05-06T11:57:17.574Z,2.59
2023-05-06T11:59:47.545Z,2.54
2023-05-06T12:02:17.945Z,2.22
2023-05-06T12:04:50.403Z,2.45
2023-05-06T12:07:23.007Z,2.17
2023-05-06T12:09:54.716Z,2.07
2023-05-06T12:12:28.289Z,2.35
2023-05-06T12:14:58.657Z,2.03
2023-05-06T12:17:29.239Z,2.12
2023-05-06T12:19:59.613Z,2.38
2023-05-06T12:22:32.201Z,2.38
2023-05-06T12:25:15.059Z,2.04
2023-05-06T12:27:45.737Z,2.25
2023-05-06T12:30:16.521Z,1.90
2023-05-06T12:33:01.704Z,1.76
2023-05-06T12:35:33.840Z,1.67
2023-05-06T12:38:14.165Z,1.53
2023-05-06T12:40:46.165Z,1.39
2023-05-06T12:43:16.559Z,1.70
2023-05-06T12:45:46.655Z,1.73
2023-05-06T12:48:19.657Z,1.62
2023-05-06T12:50:50.579Z,1.55
2023-05-06T12:53:34.303Z,1.51
2023-05-06T12:56:04.463Z,1.44
2023-05-06T12:58:37.728Z,1.43
2023-05-06T13:01:08.139Z,1.50
2023-05-06T13:03:40.999Z,1.47
2023-05-06T13:06:11.201Z,1.78
2023-05-06T13:08:43.908Z,1.66
2023-05-06T13:11:13.910Z,1.37
2023-05-06T13:13:43.894Z,1.21
2023-05-06T13:16:13.928Z,1.26
2023-05-06T13:18:43.985Z,1.49
2023-05-06T13:21:14.242Z,1.52
2023-05-06T13:23:48.083Z,1.56
2023-05-06T13:26:18.838Z,1.52
2023-05-06T13:28:48.855Z,1.21
2023-05-06T13:31:18.945Z,1.18
2023-05-06T13:33:48.959Z,1.31
2023-05-06T13:36:19.060Z,1.45
2023-05-06T13:38:51.707Z,1.10
2023-05-06T13:41:21.649Z,1.11
2023-05-06T13:43:51.625Z,1.04
2023-05-06T13:46:21.636Z,1.13
2023-05-06T13:48:51.740Z,1.22
2023-05-06T13:51:21.719Z,1.00
2023-05-06T13:53:54.249Z,1.12
2023-05-06T13:56:24.332Z,1.03
2023-05-06T13:58:54.396Z,1.07
2023-05-06T14:01:24.723Z,1.16
2023-05-06T14:03:55.377Z,1.14
2023-05-06T14:06:25.372Z,0.99
2023-05-06T14:08:57.966Z,1.33
2023-05-06T14:11:27.952Z,1.16
2023-05-06T14:13:58.689Z,1.36
2023-05-06T14:16:28.849Z,1.19
2023-05-06T14:18:58.823Z,1.15
2023-05-06T14:21:28.943Z,1.23
2023-05-06T14:24:06.874Z,1.27
2023-05-06T14:26:37.755Z,1.37
2023-05-06T14:29:07.831Z,1.82
2023-05-06T14:31:38.025Z,1.55
2023-05-06T14:34:08.192Z,1.60
2023-05-06T14:36:38.410Z,1.66
2023-05-06T14:39:11.109Z,2.27
2023-05-06T14:41:41.207Z,1.53
2023-05-06T14:44:11.191Z,1.43
2023-05-06T14:46:41.159Z,1.06
2023-05-06T14:49:11.258Z,1.24
2023-05-06T14:51:41.266Z,1.59
2023-05-06T14:54:14.084Z,1.19
2023-05-06T14:56:45.598Z,1.31
2023-05-06T14:59:15.584Z,1.10
2023-05-06T15:01:45.638Z,1.17
2023-05-06T15:04:15.745Z,1.22
2023-05-06T15:06:45.686Z,1.37
2023-05-06T15:09:18.344Z,1.39
2023-05-06T15:11:48.339Z,1.24
2023-05-06T15:14:18.384Z,1.70
2023-05-06T15:16:48.472Z,1.38
2023-05-06T15:19:18.486Z,1.14
2023-05-06T15:21:48.689Z,1.20
2023-05-06T15:24:21.216Z,1.14
2023-05-06T15:26:51.189Z,1.19
2023-05-06T15:29:21.385Z,1.01
2023-05-06T15:31:51.461Z,1.20
2023-05-06T15:34:21.930Z,1.52
2023-05-06T15:36:54.429Z,1.20
2023-05-06T15:39:26.914Z,2.45
2023-05-06T15:41:56.982Z,1.81
2023-05-06T15:44:27.187Z,1.94
2023-05-06T15:46:57.190Z,2.10
2023-05-06T15:49:49.498Z,2.11
2023-05-06T15:52:17.073Z,1.36
2023-05-06T15:54:50.255Z,2.50
2023-05-06T15:57:20.578Z,2.82
2023-05-06T15:59:50.831Z,2.10
2023-05-06T16:04:54.361Z,1.84
2023-05-06T16:07:25.195Z,1.87
2023-05-06T16:09:57.892Z,1.74
2023-05-06T16:12:32.128Z,1.64
2023-05-06T16:15:03.432Z,2.02
2023-05-06T16:17:37.804Z,1.68
2023-05-06T16:20:10.496Z,1.39
2023-05-06T16:22:42.219Z,2.39
2023-05-06T16:25:14.975Z,4.11
2023-05-06T16:27:44.956Z,3.07
2023-05-06T16:30:15.728Z,8.35
2023-05-06T16:32:45.871Z,3.68
2023-05-06T16:35:16.038Z,2.36
2023-05-06T16:37:46.312Z,1.66
2023-05-06T16:40:22.059Z,1.86
2023-05-06T16:42:52.825Z,1.88
2023-05-06T16:45:23.059Z,1.91
2023-05-06T16:47:53.112Z,1.86
2023-05-06T16:50:23.309Z,1.41
2023-05-06T16:52:54.118Z,1.83
2023-05-06T16:55:26.858Z,2.48
2023-05-06T16:57:56.823Z,3.11
2023-05-06T17:00:28.327Z,3.61
2023-05-06T17:02:58.579Z,4.51
2023-05-06T17:05:31.120Z,3.20
2023-05-06T17:08:03.617Z,2.60
2023-05-06T17:10:36.293Z,3.08
2023-05-06T17:13:06.565Z,2.87
2023-05-06T17:15:36.620Z,2.15
2023-05-06T17:18:06.881Z,3.91
2023-05-06T17:20:51.531Z,3.91
2023-05-06T17:23:24.901Z,4.12
2023-05-06T17:25:58.693Z,4.65
2023-05-06T17:28:28.950Z,8.55
2023-05-06T17:30:59.033Z,7.28
2023-05-06T17:33:28.972Z,5.17
2023-05-06T17:35:59.013Z,7.67
2023-05-06T17:38:29.038Z,6.77
2023-05-06T17:41:01.553Z,3.82
2023-05-06T17:43:31.506Z,4.11
2023-05-06T17:46:01.686Z,3.20
2023-05-06T17:48:31.821Z,3.29
2023-05-06T17:51:03.319Z,3.16
2023-05-06T17:53:34.354Z,3.01
2023-05-06T17:56:07.616Z,4.35
2023-05-06T17:58:37.627Z,5.76
2023-05-06T18:01:07.728Z,3.45
2023-05-06T18:03:38.000Z,3.45
2023-05-06T18:06:08.204Z,3.14
2023-05-06T18:08:38.263Z,2.32
2023-05-06T18:11:11.065Z,2.92
2023-05-06T18:13:41.779Z,2.97
2023-05-06T18:16:11.806Z,3.30
2023-05-06T18:18:41.785Z,3.50
2023-05-06T18:21:11.704Z,3.37
2023-05-06T18:23:41.678Z,3.75
2023-05-06T18:26:19.074Z,3.29
2023-05-06T18:28:54.488Z,3.44
2023-05-06T18:31:24.879Z,4.59
2023-05-06T18:33:54.801Z,3.87
2023-05-06T18:36:24.758Z,3.78
2023-05-06T18:38:54.761Z,3.87
2023-05-06T18:41:27.728Z,4.40
2023-05-06T18:43:57.649Z,5.36
2023-05-06T18:46:28.170Z,4.95
2023-05-06T18:48:59.242Z,4.92
2023-05-06T18:51:29.292Z,6.04
2023-05-06T18:53:59.229Z,10.50
2023-05-06T18:56:31.932Z,12.46
2023-05-06T18:59:02.616Z,37.16
2023-05-06T19:01:32.745Z,41.93
2023-05-06T19:04:02.829Z,31.55
2023-05-06T19:06:33.980Z,22.74
2023-05-06T19:09:03.990Z,17.33
2023-05-06T19:11:36.769Z,15.40
2023-05-06T19:14:06.713Z,15.96
2023-05-06T19:16:36.849Z,15.98
2023-05-06T19:19:07.728Z,15.46
2023-05-06T19:21:38.604Z,13.80
2023-05-06T19:24:09.167Z,12.39
2023-05-06T19:26:41.771Z,15.39
2023-05-06T19:29:11.700Z,19.02
2023-05-06T19:31:41.687Z,15.55
2023-05-06T19:34:11.692Z,14.67
2023-05-06T19:36:41.675Z,13.40
2023-05-06T19:39:11.707Z,14.31
2023-05-06T19:41:45.134Z,19.63
2023-05-06T19:44:15.153Z,17.25
2023-05-06T19:46:45.278Z,15.99
2023-05-06T19:49:15.365Z,14.46
2023-05-06T19:51:45.369Z,13.29
2023-05-06T19:54:15.388Z,13.98
2023-05-06T19:56:49.022Z,15.42
2023-05-06T19:59:19.824Z,14.15
2023-05-06T20:01:49.763Z,13.08
2023-05-06T20:04:19.821Z,14.05
2023-05-06T20:06:49.785Z,12.69
2023-05-06T20:09:19.783Z,12.41
2023-05-06T20:11:52.375Z,13.89
2023-05-06T20:14:23.064Z,12.72
2023-05-06T20:16:53.193Z,11.28
2023-05-06T20:19:29.377Z,11.71
2023-05-06T20:22:00.483Z,11.47
2023-05-06T20:24:32.305Z,12.15
2023-05-06T20:27:04.962Z,12.50
2023-05-06T20:29:35.360Z,12.90
2023-05-06T20:32:05.581Z,12.24
2023-05-06T20:34:35.591Z,12.35
2023-05-06T20:37:06.849Z,11.41
2023-05-06T20:39:36.954Z,11.12
2023-05-06T20:42:11.085Z,10.27
2023-05-06T20:44:41.556Z,9.93
2023-05-06T20:47:12.611Z,8.84
2023-05-06T20:49:42.760Z,8.20
2023-05-06T20:52:14.822Z,7.95
2023-05-06T20:54:45.124Z,7.39
2023-05-06T20:57:19.976Z,7.22
2023-05-06T20:59:51.894Z,7.24
2023-05-06T21:02:22.028Z,6.99
2023-05-06T21:04:52.173Z,7.02
2023-05-06T21:07:22.196Z,7.43
2023-05-06T21:09:52.150Z,7.55
2023-05-06T21:12:24.788Z,7.34
2023-05-06T21:14:54.748Z,6.85
2023-05-06T21:17:24.764Z,7.32
2023-05-06T21:19:55.466Z,7.04
2023-05-06T21:22:25.987Z,7.28
2023-05-06T21:24:56.109Z,6.98
2023-05-06T21:27:28.859Z,7.16
2023-05-06T21:29:58.835Z,6.42
2023-05-06T21:32:33.301Z,6.98
2023-05-06T21:35:05.547Z,7.43
2023-05-06T21:37:35.797Z,7.12
2023-05-06T21:40:06.811Z,6.99
2023-05-06T21:42:39.559Z,6.59
2023-05-06T21:45:11.544Z,6.79
2023-05-06T21:47:42.973Z,6.44
2023-05-06T21:50:13.967Z,5.86
2023-05-06T21:52:44.396Z,5.93
2023-05-06T21:55:14.407Z,5.65
2023-05-06T21:57:47.031Z,5.69
2023-05-06T22:00:18.080Z,6.03
2023-05-06T22:02:48.140Z,6.13
2023-05-06T22:05:18.514Z,5.85
2023-05-06T22:07:48.523Z,5.74
2023-05-06T22:10:18.539Z,5.73
2023-05-06T22:12:51.181Z,5.49
2023-05-06T22:15:21.395Z,5.33
2023-05-06T22:17:51.376Z,5.19
2023-05-06T22:20:21.599Z,5.18
2023-05-06T22:22:54.287Z,5.09
2023-05-06T22:25:24.505Z,4.98
2023-05-06T22:27:57.057Z,4.87
2023-05-06T22:30:27.105Z,5.03
2023-05-06T22:32:57.229Z,5.00
2023-05-06T22:35:27.165Z,4.85
2023-05-06T22:37:57.140Z,4.89
2023-05-06T22:40:27.941Z,4.76
2023-05-06T22:43:00.515Z,4.42
2023-05-06T22:45:30.443Z,4.38
2023-05-06T22:48:00.601Z,4.53
2023-05-06T22:50:30.906Z,4.47
2023-05-06T22:53:10.239Z,4.51
2023-05-06T22:55:43.996Z,4.46
2023-05-06T22:58:16.892Z,4.92
2023-05-06T23:00:48.203Z,4.49
2023-05-06T23:03:18.558Z,4.90
2023-05-06T23:05:48.743Z,4.41
2023-05-06T23:08:19.137Z,4.75
2023-05-06T23:10:49.185Z,4.46
2023-05-06T23:13:21.821Z,4.99
2023-05-06T23:15:51.917Z,5.62
2023-05-06T23:18:22.103Z,6.53
2023-05-06T23:20:52.042Z,6.58
2023-05-06T23:23:21.937Z,6.70
2023-05-06T23:25:53.483Z,7.11
2023-05-06T23:28:26.279Z,7.14
2023-05-06T23:30:56.311Z,6.93
2023-05-06T23:33:26.890Z,6.86
2023-05-06T23:35:56.913Z,6.89
2023-05-06T23:38:26.935Z,6.69
2023-05-06T23:40:57.127Z,6.60
2023-05-06T23:43:29.687Z,6.34
2023-05-06T23:45:59.658Z,6.06
2023-05-06T23:48:29.640Z,6.03
2023-05-06T23:50:59.619Z,6.03
2023-05-06T23:53:29.572Z,5.81
2023-05-06T23:55:59.649Z,6.13
2023-05-06T23:58:32.283Z,6.10
