createdAt,value
2018-12-29T00:01:02.192Z,93.92
2018-12-29T00:03:31.281Z,93.88
2018-12-29T00:06:00.472Z,93.87
2018-12-29T00:08:29.659Z,94.13
2018-12-29T00:10:58.822Z,94.28
2018-12-29T00:13:27.909Z,94.23
2018-12-29T00:15:56.985Z,94.13
2018-12-29T00:18:26.008Z,94.39
2018-12-29T00:20:55.098Z,94.44
2018-12-29T00:23:24.150Z,94.52
2018-12-29T00:25:53.183Z,94.67
2018-12-29T00:28:22.266Z,94.66
2018-12-29T00:30:51.298Z,94.48
2018-12-29T00:33:20.516Z,94.71
2018-12-29T00:35:50.682Z,94.79
2018-12-29T00:38:19.699Z,95.07
2018-12-29T00:40:49.176Z,95.25
2018-12-29T00:43:18.267Z,95.46
2018-12-29T00:45:47.488Z,95.52
2018-12-29T00:48:16.509Z,95.51
2018-12-29T00:50:45.810Z,95.66
2018-12-29T00:53:14.843Z,95.77
2018-12-29T00:55:43.910Z,95.91
2018-12-29T00:58:13.081Z,96.13
2018-12-29T01:00:42.120Z,96.30
2018-12-29T01:03:11.133Z,96.44
2018-12-29T01:05:40.477Z,96.54
2018-12-29T01:08:09.742Z,96.70
2018-12-29T01:10:38.884Z,96.79
2018-12-29T01:13:07.954Z,96.75
2018-12-29T01:15:37.083Z,96.66
2018-12-29T01:18:06.179Z,96.58
2018-12-29T01:20:35.245Z,96.56
2018-12-29T01:26:45.328Z,96.27
2018-12-29T01:29:14.444Z,96.32
2018-12-29T01:31:43.680Z,96.40
2018-12-29T01:34:12.695Z,96.34
2018-12-29T01:36:41.878Z,96.23
2018-12-29T01:39:10.902Z,96.18
2018-12-29T01:41:40.118Z,96.06
2018-12-29T01:44:09.220Z,96.04
2018-12-29T01:46:38.329Z,95.96
2018-12-29T01:49:07.429Z,96.01
2018-12-29T01:51:36.473Z,96.08
2018-12-29T01:54:07.161Z,96.00
2018-12-29T01:56:36.252Z,96.00
2018-12-29T01:59:05.344Z,96.01
2018-12-29T02:01:34.466Z,96.01
2018-12-29T02:04:03.634Z,95.92
2018-12-29T02:06:32.674Z,95.89
2018-12-29T02:09:01.930Z,95.83
2018-12-29T02:11:31.070Z,95.75
2018-12-29T02:14:00.235Z,95.60
2018-12-29T02:16:29.296Z,95.49
2018-12-29T02:18:58.384Z,95.53
2018-12-29T02:21:27.539Z,95.49
2018-12-29T02:23:56.629Z,95.44
2018-12-29T02:26:25.724Z,95.49
2018-12-29T02:28:54.955Z,95.43
2018-12-29T02:31:24.015Z,95.44
2018-12-29T02:33:53.117Z,95.28
2018-12-29T02:36:22.180Z,95.20
2018-12-29T02:38:51.394Z,95.17
2018-12-29T02:41:20.591Z,95.23
2018-12-29T02:43:49.712Z,95.18
2018-12-29T02:46:18.838Z,95.04
2018-12-29T02:48:47.873Z,95.09
2018-12-29T02:51:17.127Z,95.17
2018-12-29T02:53:46.117Z,95.12
2018-12-29T02:56:15.328Z,95.12
2018-12-29T02:58:44.400Z,95.14
2018-12-29T03:01:13.440Z,94.78
2018-12-29T03:03:42.589Z,94.50
2018-12-29T03:06:11.595Z,94.31
2018-12-29T03:08:40.536Z,94.15
2018-12-29T03:11:09.621Z,94.11
2018-12-29T03:13:38.739Z,94.00
2018-12-29T03:16:07.764Z,93.94
2018-12-29T03:18:36.854Z,93.79
2018-12-29T03:21:05.850Z,93.85
2018-12-29T03:23:35.024Z,93.86
2018-12-29T03:26:04.147Z,93.75
2018-12-29T03:28:33.240Z,93.96
2018-12-29T03:31:02.255Z,94.14
2018-12-29T03:33:31.386Z,94.33
2018-12-29T03:36:00.531Z,94.38
2018-12-29T03:38:29.692Z,94.27
2018-12-29T03:40:58.789Z,94.29
2018-12-29T03:43:27.729Z,94.33
2018-12-29T03:45:56.874Z,94.39
2018-12-29T03:48:25.958Z,94.39
2018-12-29T03:50:55.172Z,94.41
2018-12-29T03:53:24.295Z,94.41
2018-12-29T03:55:53.466Z,94.54
2018-12-29T03:58:22.539Z,94.57
2018-12-29T04:00:51.691Z,94.60
2018-12-29T04:03:20.740Z,94.73
2018-12-29T04:05:49.891Z,94.84
2018-12-29T04:08:19.151Z,95.01
2018-12-29T04:10:48.163Z,95.20
2018-12-29T04:13:17.331Z,95.40
2018-12-29T04:15:46.516Z,95.50
2018-12-29T04:18:15.658Z,95.61
2018-12-29T04:20:45.760Z,95.73
2018-12-29T04:23:15.313Z,95.86
2018-12-29T04:25:45.159Z,95.94
2018-12-29T04:28:14.216Z,95.98
2018-12-29T04:30:43.355Z,96.10
2018-12-29T04:33:12.374Z,96.29
2018-12-29T04:35:41.595Z,96.46
2018-12-29T04:38:10.637Z,96.50
2018-12-29T04:40:39.774Z,96.61
2018-12-29T04:43:08.804Z,96.67
2018-12-29T04:45:37.897Z,96.62
2018-12-29T04:48:06.988Z,96.66
2018-12-29T04:50:36.263Z,96.70
2018-12-29T04:53:05.398Z,96.70
2018-12-29T04:55:34.448Z,96.70
2018-12-29T04:58:03.486Z,96.70
2018-12-29T05:00:32.675Z,96.66
2018-12-29T05:03:01.732Z,96.61
2018-12-29T05:05:30.812Z,96.66
2018-12-29T05:07:59.831Z,96.69
2018-12-29T05:10:28.968Z,96.77
2018-12-29T05:12:58.108Z,96.73
2018-12-29T05:15:27.318Z,96.73
2018-12-29T05:17:56.355Z,96.79
2018-12-29T05:20:25.444Z,96.88
2018-12-29T05:22:54.462Z,96.98
2018-12-29T05:25:23.470Z,97.05
2018-12-29T05:27:52.559Z,97.12
2018-12-29T05:30:21.710Z,97.15
2018-12-29T05:32:50.656Z,97.15
2018-12-29T05:35:19.749Z,97.21
2018-12-29T05:37:48.836Z,97.30
2018-12-29T05:40:17.922Z,97.38
2018-12-29T05:42:46.926Z,97.52
2018-12-29T05:45:16.026Z,97.62
2018-12-29T05:47:45.136Z,97.70
2018-12-29T05:50:14.159Z,97.72
2018-12-29T05:52:43.223Z,97.67
2018-12-29T05:55:12.239Z,97.64
2018-12-29T05:57:41.420Z,97.68
2018-12-29T06:00:10.427Z,97.76
2018-12-29T06:02:39.490Z,97.87
2018-12-29T06:05:08.573Z,98.00
2018-12-29T06:07:37.675Z,98.11
2018-12-29T06:10:06.959Z,98.25
2018-12-29T06:12:36.222Z,98.32
2018-12-29T06:15:05.592Z,98.38
2018-12-29T06:17:34.799Z,98.45
2018-12-29T06:20:03.958Z,98.53
2018-12-29T06:22:33.075Z,98.54
2018-12-29T06:25:02.193Z,98.53
2018-12-29T06:27:31.202Z,98.49
2018-12-29T06:30:30.255Z,98.44
2018-12-29T06:32:59.508Z,98.49
2018-12-29T06:35:28.711Z,98.65
2018-12-29T06:37:57.962Z,98.77
2018-12-29T06:40:27.240Z,98.92
2018-12-29T06:42:56.618Z,99.04
2018-12-29T06:45:25.979Z,99.18
2018-12-29T06:47:55.341Z,99.30
2018-12-29T06:50:24.680Z,99.37
2018-12-29T06:52:53.879Z,99.45
2018-12-29T06:55:23.382Z,99.46
2018-12-29T06:57:52.743Z,99.49
2018-12-29T07:00:22.114Z,99.47
2018-12-29T07:02:51.382Z,99.45
2018-12-29T07:05:20.540Z,99.43
2018-12-29T07:07:49.742Z,99.43
2018-12-29T07:10:19.050Z,99.39
2018-12-29T07:12:48.257Z,99.40
2018-12-29T07:15:17.586Z,99.36
2018-12-29T07:17:46.760Z,99.33
2018-12-29T07:20:15.964Z,99.32
2018-12-29T07:22:45.184Z,99.37
2018-12-29T07:25:14.483Z,99.42
2018-12-29T07:27:43.692Z,99.43
2018-12-29T07:30:12.890Z,99.42
2018-12-29T07:32:41.983Z,99.48
2018-12-29T07:35:11.151Z,99.51
2018-12-29T07:37:40.444Z,99.48
2018-12-29T07:40:10.863Z,99.48
2018-12-29T07:42:40.086Z,99.46
2018-12-29T07:45:09.294Z,99.48
2018-12-29T07:47:38.516Z,99.45
2018-12-29T07:50:07.804Z,99.41
2018-12-29T07:52:36.999Z,99.37
2018-12-29T07:55:06.437Z,99.28
2018-12-29T07:57:35.728Z,99.25
2018-12-29T08:00:07.028Z,99.31
2018-12-29T08:02:36.230Z,99.33
2018-12-29T08:05:05.835Z,99.36
2018-12-29T08:07:35.066Z,99.33
2018-12-29T08:10:04.966Z,99.30
2018-12-29T08:12:34.136Z,99.29
2018-12-29T08:15:04.385Z,99.25
2018-12-29T08:17:33.547Z,99.15
2018-12-29T08:20:02.831Z,99.04
2018-12-29T08:22:32.068Z,99.01
2018-12-29T08:25:01.436Z,98.94
2018-12-29T08:27:30.930Z,98.86
2018-12-29T08:30:00.242Z,98.67
2018-12-29T08:32:29.600Z,98.45
2018-12-29T08:34:58.967Z,98.38
2018-12-29T08:37:28.260Z,98.35
2018-12-29T08:39:57.496Z,98.16
2018-12-29T08:42:26.677Z,97.72
2018-12-29T08:44:55.930Z,97.35
2018-12-29T08:47:25.213Z,96.91
2018-12-29T08:49:54.372Z,96.93
2018-12-29T08:52:23.511Z,96.90
2018-12-29T08:54:52.845Z,96.58
2018-12-29T08:57:22.145Z,96.67
2018-12-29T09:00:17.885Z,96.77
2018-12-29T09:02:47.197Z,96.52
2018-12-29T09:05:20.236Z,96.30
2018-12-29T09:07:50.706Z,96.25
2018-12-29T09:10:19.855Z,96.42
2018-12-29T09:12:49.146Z,96.52
2018-12-29T09:15:18.435Z,96.21
2018-12-29T09:17:47.657Z,96.28
2018-12-29T09:20:16.995Z,96.43
2018-12-29T09:22:46.247Z,96.55
2018-12-29T09:25:15.432Z,96.63
2018-12-29T09:27:44.759Z,96.71
2018-12-29T09:30:13.927Z,96.65
2018-12-29T09:32:43.991Z,96.21
2018-12-29T09:35:13.408Z,96.14
2018-12-29T09:37:42.878Z,95.98
2018-12-29T09:40:12.251Z,95.79
2018-12-29T09:42:41.477Z,95.86
2018-12-29T09:45:10.831Z,95.63
2018-12-29T09:47:40.130Z,95.44
2018-12-29T09:50:09.299Z,94.88
2018-12-29T09:52:39.348Z,94.67
2018-12-29T09:55:08.679Z,94.61
2018-12-29T09:57:37.769Z,94.58
2018-12-29T10:00:07.390Z,94.51
2018-12-29T10:02:36.690Z,93.54
2018-12-29T10:05:06.170Z,93.19
2018-12-29T10:07:35.732Z,92.70
2018-12-29T10:10:05.813Z,92.76
2018-12-29T10:12:35.372Z,92.54
2018-12-29T10:15:05.645Z,92.14
2018-12-29T10:17:35.483Z,91.79
2018-12-29T10:20:04.925Z,91.90
2018-12-29T10:22:34.529Z,91.92
2018-12-29T10:25:04.472Z,91.45
2018-12-29T10:27:33.882Z,91.79
2018-12-29T10:30:03.303Z,91.42
2018-12-29T10:32:32.637Z,91.45
2018-12-29T10:35:02.096Z,90.76
2018-12-29T10:37:31.457Z,90.39
2018-12-29T10:40:03.236Z,90.71
2018-12-29T10:42:32.828Z,90.14
2018-12-29T10:45:02.315Z,90.06
2018-12-29T10:47:34.628Z,89.78
2018-12-29T10:50:02.601Z,89.60
2018-12-29T10:52:31.916Z,88.91
2018-12-29T10:55:01.392Z,88.39
2018-12-29T10:57:30.650Z,88.79
2018-12-29T10:59:59.931Z,88.65
2018-12-29T11:02:29.247Z,89.34
2018-12-29T11:04:58.567Z,89.81
2018-12-29T11:07:27.925Z,89.82
2018-12-29T11:09:57.273Z,89.18
2018-12-29T11:12:26.542Z,88.94
2018-12-29T11:14:55.675Z,88.29
2018-12-29T11:17:25.231Z,88.38
2018-12-29T11:20:16.968Z,88.22
2018-12-29T11:22:46.186Z,88.09
2018-12-29T11:25:17.679Z,87.47
2018-12-29T11:27:49.133Z,87.91
2018-12-29T11:30:19.727Z,87.60
2018-12-29T11:32:49.023Z,87.33
2018-12-29T11:35:18.294Z,87.91
2018-12-29T11:37:47.579Z,88.25
2018-12-29T11:40:16.776Z,87.87
2018-12-29T11:42:46.037Z,88.03
2018-12-29T11:45:15.235Z,88.88
2018-12-29T11:47:49.778Z,89.12
2018-12-29T11:50:15.367Z,88.65
2018-12-29T11:52:46.429Z,88.78
2018-12-29T11:55:15.663Z,87.91
2018-12-29T11:57:44.939Z,87.92
2018-12-29T12:00:14.473Z,88.55
2018-12-29T12:02:45.401Z,88.39
2018-12-29T12:05:14.704Z,88.67
2018-12-29T12:07:43.963Z,87.66
2018-12-29T12:10:13.200Z,86.45
2018-12-29T12:12:42.627Z,86.75
2018-12-29T12:15:12.012Z,86.65
2018-12-29T12:17:41.254Z,86.35
2018-12-29T12:20:10.868Z,86.05
2018-12-29T12:22:40.003Z,86.26
2018-12-29T12:25:09.483Z,86.21
2018-12-29T12:27:38.640Z,86.11
2018-12-29T12:30:08.385Z,85.13
2018-12-29T12:32:37.571Z,85.79
2018-12-29T12:35:07.234Z,84.38
2018-12-29T12:37:36.447Z,84.56
2018-12-29T12:40:06.265Z,84.16
2018-12-29T12:42:35.448Z,83.84
2018-12-29T12:45:05.030Z,83.88
2018-12-29T12:47:34.487Z,83.48
2018-12-29T12:50:03.915Z,83.93
2018-12-29T12:52:33.387Z,84.19
2018-12-29T12:55:04.844Z,83.83
2018-12-29T12:57:33.877Z,84.06
2018-12-29T13:00:05.854Z,84.14
2018-12-29T13:02:35.483Z,84.61
2018-12-29T13:05:04.855Z,84.71
2018-12-29T13:07:34.089Z,84.59
2018-12-29T13:10:03.386Z,84.76
2018-12-29T13:12:32.940Z,84.97
2018-12-29T13:15:02.137Z,85.03
2018-12-29T13:17:31.406Z,84.88
2018-12-29T13:20:00.515Z,85.01
2018-12-29T13:22:29.919Z,84.89
2018-12-29T13:24:59.589Z,84.83
2018-12-29T13:27:28.687Z,84.84
2018-12-29T13:29:57.882Z,84.82
2018-12-29T13:32:27.141Z,85.18
2018-12-29T13:34:56.386Z,84.81
2018-12-29T13:37:25.677Z,84.50
2018-12-29T13:39:54.894Z,84.51
2018-12-29T13:42:24.165Z,84.54
2018-12-29T13:44:53.537Z,84.67
2018-12-29T13:47:23.108Z,84.88
2018-12-29T13:49:52.419Z,84.76
2018-12-29T13:52:21.607Z,84.57
2018-12-29T13:54:50.914Z,84.90
2018-12-29T13:57:20.284Z,84.80
2018-12-29T13:59:49.931Z,84.86
2018-12-29T14:02:19.240Z,85.01
2018-12-29T14:04:48.548Z,85.06
2018-12-29T14:07:17.870Z,85.22
2018-12-29T14:09:51.709Z,84.93
2018-12-29T14:12:20.959Z,84.84
2018-12-29T14:14:49.990Z,85.34
2018-12-29T14:17:19.035Z,85.70
2018-12-29T14:19:48.086Z,85.87
2018-12-29T14:22:17.816Z,86.30
2018-12-29T14:24:47.342Z,86.12
2018-12-29T14:27:17.635Z,86.24
2018-12-29T14:29:46.866Z,86.64
2018-12-29T14:32:16.006Z,86.28
2018-12-29T14:34:45.216Z,86.42
2018-12-29T14:37:14.417Z,86.18
2018-12-29T14:39:44.513Z,86.22
2018-12-29T14:42:13.695Z,86.22
2018-12-29T14:44:43.175Z,85.89
2018-12-29T14:47:12.433Z,85.86
2018-12-29T14:49:41.750Z,86.01
2018-12-29T14:52:11.172Z,86.20
2018-12-29T14:54:40.722Z,86.45
2018-12-29T14:57:10.196Z,86.47
2018-12-29T14:59:39.982Z,86.39
2018-12-29T15:02:10.079Z,86.57
2018-12-29T15:04:39.380Z,86.51
2018-12-29T15:07:08.867Z,86.60
2018-12-29T15:09:38.560Z,86.91
2018-12-29T15:12:07.980Z,87.04
2018-12-29T15:14:37.449Z,87.46
2018-12-29T15:17:06.821Z,87.59
2018-12-29T15:19:36.195Z,86.92
2018-12-29T15:22:07.778Z,87.06
2018-12-29T15:24:37.304Z,87.04
2018-12-29T15:27:06.663Z,87.09
2018-12-29T15:29:35.974Z,86.82
2018-12-29T15:32:05.421Z,86.79
2018-12-29T15:34:34.539Z,86.85
2018-12-29T15:37:03.791Z,86.88
2018-12-29T15:39:33.692Z,86.85
2018-12-29T15:42:02.825Z,86.98
2018-12-29T15:44:31.987Z,86.98
2018-12-29T15:47:01.386Z,86.82
2018-12-29T15:49:30.579Z,86.33
2018-12-29T15:51:59.717Z,86.00
2018-12-29T15:54:29.293Z,85.59
2018-12-29T15:57:00.534Z,85.76
2018-12-29T15:59:30.049Z,86.00
2018-12-29T16:01:59.219Z,85.39
2018-12-29T16:04:28.339Z,85.11
2018-12-29T16:07:06.926Z,85.55
2018-12-29T16:09:38.214Z,85.68
2018-12-29T16:12:07.261Z,85.00
2018-12-29T16:14:36.504Z,84.98
2018-12-29T16:17:05.634Z,85.28
2018-12-29T16:19:34.784Z,84.91
2018-12-29T16:22:03.945Z,84.56
2018-12-29T16:24:33.606Z,84.67
2018-12-29T16:27:03.187Z,84.50
2018-12-29T16:29:32.275Z,84.16
2018-12-29T16:32:02.742Z,83.58
2018-12-29T16:34:31.939Z,83.86
2018-12-29T16:37:02.054Z,83.21
2018-12-29T16:39:31.534Z,83.54
2018-12-29T16:42:00.751Z,83.44
2018-12-29T16:44:29.941Z,83.80
2018-12-29T16:46:58.953Z,83.85
2018-12-29T16:49:28.200Z,84.06
2018-12-29T16:51:57.255Z,84.06
2018-12-29T16:54:26.402Z,84.09
2018-12-29T16:56:55.516Z,83.88
2018-12-29T16:59:25.069Z,83.68
2018-12-29T17:01:54.107Z,83.70
2018-12-29T17:04:23.251Z,83.73
2018-12-29T17:06:52.398Z,84.12
2018-12-29T17:09:22.100Z,83.92
2018-12-29T17:11:52.592Z,83.64
2018-12-29T17:14:21.884Z,83.50
2018-12-29T17:16:51.040Z,82.92
2018-12-29T17:19:20.096Z,82.95
2018-12-29T17:21:49.141Z,82.79
2018-12-29T17:24:18.331Z,83.35
2018-12-29T17:26:48.748Z,83.75
2018-12-29T17:29:17.915Z,83.26
2018-12-29T17:31:47.267Z,83.35
2018-12-29T17:34:16.784Z,83.62
2018-12-29T17:36:47.575Z,83.82
2018-12-29T17:39:16.613Z,83.62
2018-12-29T17:41:45.759Z,83.72
2018-12-29T17:44:14.851Z,83.46
2018-12-29T17:46:45.611Z,83.34
2018-12-29T17:49:22.488Z,83.38
2018-12-29T17:51:45.731Z,83.37
2018-12-29T17:54:14.816Z,83.59
2018-12-29T17:56:43.929Z,83.81
2018-12-29T18:05:25.879Z,85.22
2018-12-29T18:07:55.160Z,86.71
2018-12-29T18:10:24.884Z,87.23
2018-12-29T18:12:55.009Z,87.84
2018-12-29T18:15:24.623Z,88.15
2018-12-29T18:17:53.960Z,89.09
2018-12-29T18:21:28.329Z,90.40
2018-12-29T18:23:57.565Z,91.32
2018-12-29T18:26:27.964Z,91.46
2018-12-29T18:32:37.571Z,92.54
2018-12-29T18:35:08.808Z,92.89
2018-12-29T18:38:12.761Z,93.11
2018-12-29T18:40:43.281Z,92.45
2018-12-29T18:43:33.228Z,92.18
2018-12-29T18:46:03.022Z,91.95
2018-12-29T18:48:32.493Z,91.90
2018-12-29T18:51:02.889Z,90.96
2018-12-29T18:53:32.720Z,90.57
2018-12-29T18:56:01.915Z,91.01
2018-12-29T18:58:31.198Z,90.90
2018-12-29T19:01:00.238Z,90.19
2018-12-29T19:03:29.296Z,89.71
2018-12-29T19:05:58.526Z,89.17
2018-12-29T19:08:27.557Z,89.64
2018-12-29T19:10:56.604Z,89.05
2018-12-29T19:13:26.105Z,89.39
2018-12-29T19:16:00.753Z,88.80
2018-12-29T19:18:30.209Z,89.33
2018-12-29T19:20:59.473Z,88.51
2018-12-29T19:23:28.753Z,88.46
2018-12-29T19:25:58.223Z,89.11
2018-12-29T19:28:27.654Z,89.11
2018-12-29T19:30:56.869Z,89.36
2018-12-29T19:33:26.461Z,88.70
2018-12-29T19:35:56.002Z,88.96
2018-12-29T19:38:25.519Z,88.81
2018-12-29T19:40:54.622Z,89.09
2018-12-29T19:43:24.946Z,89.78
2018-12-29T19:46:04.550Z,89.78
2018-12-29T19:48:34.188Z,89.12
2018-12-29T19:51:03.398Z,88.82
2018-12-29T19:53:32.864Z,88.83
2018-12-29T19:56:01.993Z,89.41
2018-12-29T19:58:33.079Z,88.61
2018-12-29T20:01:02.369Z,88.25
2018-12-29T20:03:38.289Z,87.65
2018-12-29T20:06:12.014Z,87.27
2018-12-29T20:08:44.441Z,87.75
2018-12-29T20:11:13.688Z,87.57
2018-12-29T20:13:42.798Z,87.86
2018-12-29T20:16:11.850Z,87.51
2018-12-29T20:19:09.627Z,87.93
2018-12-29T20:21:40.348Z,88.10
2018-12-29T20:24:09.521Z,87.98
2018-12-29T20:26:39.048Z,87.45
2018-12-29T20:29:08.366Z,87.63
2018-12-29T20:32:15.999Z,88.23
2018-12-29T20:34:53.473Z,88.34
2018-12-29T20:37:26.344Z,88.69
2018-12-29T20:39:56.135Z,88.77
2018-12-29T20:42:27.537Z,88.94
2018-12-29T20:45:16.576Z,88.83
2018-12-29T20:47:55.601Z,89.51
2018-12-29T20:50:26.818Z,89.39
2018-12-29T20:52:55.990Z,89.22
2018-12-29T20:55:25.092Z,89.69
2018-12-29T20:57:54.297Z,89.57
2018-12-29T21:00:23.515Z,89.85
2018-12-29T21:02:52.855Z,89.71
2018-12-29T21:05:22.106Z,89.55
2018-12-29T21:07:53.761Z,89.40
2018-12-29T21:10:24.409Z,89.95
2018-12-29T21:12:54.212Z,90.13
2018-12-29T21:15:23.638Z,89.54
2018-12-29T21:17:54.294Z,88.89
2018-12-29T21:20:23.774Z,88.79
2018-12-29T21:22:52.895Z,88.49
2018-12-29T21:25:21.940Z,88.89
2018-12-29T21:27:53.659Z,89.01
2018-12-29T21:30:24.439Z,89.07
2018-12-29T21:32:57.794Z,89.92
2018-12-29T21:35:27.716Z,89.83
2018-12-29T21:37:59.058Z,89.68
2018-12-29T21:40:31.324Z,89.50
2018-12-29T21:43:02.033Z,90.02
2018-12-29T21:45:33.034Z,89.28
2018-12-29T21:48:02.366Z,88.96
2018-12-29T21:50:31.530Z,89.11
2018-12-29T21:53:00.548Z,90.15
2018-12-29T21:55:29.828Z,90.18
2018-12-29T21:57:58.854Z,89.72
2018-12-29T22:00:31.647Z,90.13
2018-12-29T22:03:02.801Z,90.11
2018-12-29T22:05:32.168Z,89.79
2018-12-29T22:08:01.482Z,89.68
2018-12-29T22:10:30.622Z,89.72
2018-12-29T22:12:59.758Z,89.77
2018-12-29T22:15:32.536Z,90.19
2018-12-29T22:18:03.543Z,90.56
2018-12-29T22:20:33.728Z,90.65
2018-12-29T22:23:03.666Z,90.30
2018-12-29T22:25:32.877Z,90.42
2018-12-29T22:28:02.347Z,90.57
2018-12-29T22:30:31.576Z,90.44
2018-12-29T22:33:00.740Z,90.36
2018-12-29T22:35:29.887Z,90.33
2018-12-29T22:37:59.232Z,89.69
2018-12-29T22:40:28.473Z,89.80
2018-12-29T22:42:57.648Z,89.78
2018-12-29T22:45:26.851Z,89.83
2018-12-29T22:47:56.008Z,89.70
2018-12-29T22:50:25.095Z,89.74
2018-12-29T22:52:54.319Z,89.83
2018-12-29T22:55:23.737Z,89.67
2018-12-29T22:57:53.362Z,89.49
2018-12-29T23:00:41.816Z,89.92
2018-12-29T23:03:10.927Z,89.95
2018-12-29T23:05:40.206Z,90.20
2018-12-29T23:08:09.390Z,90.85
2018-12-29T23:10:38.460Z,91.12
2018-12-29T23:13:07.770Z,91.51
2018-12-29T23:15:37.013Z,91.98
2018-12-29T23:18:06.232Z,91.67
2018-12-29T23:20:35.904Z,91.94
2018-12-29T23:23:05.008Z,92.15
2018-12-29T23:25:34.199Z,92.55
2018-12-29T23:28:03.596Z,92.60
2018-12-29T23:30:32.716Z,93.09
2018-12-29T23:33:01.879Z,92.97
2018-12-29T23:35:30.982Z,92.83
2018-12-29T23:38:00.735Z,92.93
2018-12-29T23:40:29.864Z,92.95
2018-12-29T23:42:58.925Z,93.07
2018-12-29T23:45:28.640Z,93.04
2018-12-29T23:47:58.367Z,92.64
2018-12-29T23:50:27.850Z,92.88
2018-12-29T23:52:57.454Z,92.92
2018-12-29T23:55:26.936Z,93.00
2018-12-29T23:57:56.190Z,93.52
