createdAt,value
2023-08-10T00:05:52.459Z,14.30
2023-08-10T00:11:46.935Z,14.40
2023-08-10T00:17:40.001Z,14.40
2023-08-10T00:23:33.042Z,14.40
2023-08-10T00:29:27.442Z,14.40
2023-08-10T00:35:20.528Z,14.40
2023-08-10T00:41:14.019Z,14.30
2023-08-10T00:47:08.985Z,14.10
2023-08-10T00:53:02.085Z,14.00
2023-08-10T00:58:55.845Z,14.00
2023-08-10T01:04:50.570Z,14.10
2023-08-10T01:10:56.111Z,14.10
2023-08-10T01:16:53.042Z,14.20
2023-08-10T01:23:02.559Z,14.00
2023-08-10T01:28:58.999Z,14.10
2023-08-10T01:34:52.455Z,14.10
2023-08-10T01:40:45.703Z,14.10
2023-08-10T01:46:43.702Z,13.90
2023-08-10T01:52:40.406Z,13.90
2023-08-10T01:58:34.142Z,13.90
2023-08-10T02:04:28.685Z,14.00
2023-08-10T02:10:22.067Z,14.00
2023-08-10T02:16:15.248Z,14.00
2023-08-10T02:22:10.888Z,14.00
2023-08-10T02:28:03.964Z,13.90
2023-08-10T02:33:57.208Z,13.90
2023-08-10T02:39:51.819Z,13.80
2023-08-10T02:45:44.846Z,13.70
2023-08-10T02:51:37.937Z,13.80
2023-08-10T02:57:32.772Z,13.80
2023-08-10T03:03:27.254Z,13.80
2023-08-10T03:09:20.644Z,13.90
2023-08-10T03:15:15.406Z,13.90
2023-08-10T03:21:08.791Z,13.90
2023-08-10T03:27:02.069Z,13.80
2023-08-10T03:32:56.648Z,13.80
2023-08-10T03:38:50.275Z,13.60
2023-08-10T03:44:43.547Z,13.80
2023-08-10T03:50:38.255Z,13.70
2023-08-10T03:56:31.556Z,13.60
2023-08-10T04:02:24.708Z,13.50
2023-08-10T04:08:19.815Z,13.50
2023-08-10T04:14:13.057Z,13.50
2023-08-10T04:20:10.618Z,13.60
2023-08-10T04:26:05.499Z,13.60
2023-08-10T04:31:58.681Z,13.50
2023-08-10T04:37:54.521Z,13.70
2023-08-10T04:43:49.248Z,13.60
2023-08-10T04:49:42.668Z,13.60
2023-08-10T04:55:36.920Z,13.80
2023-08-10T05:01:31.441Z,13.70
2023-08-10T05:07:25.569Z,13.70
2023-08-10T05:13:18.856Z,13.80
2023-08-10T05:19:13.483Z,13.80
2023-08-10T05:25:09.861Z,13.80
2023-08-10T05:31:03.200Z,13.70
2023-08-10T05:36:57.946Z,13.90
2023-08-10T05:42:51.389Z,13.90
2023-08-10T05:48:46.029Z,13.80
2023-08-10T05:54:40.622Z,13.70
2023-08-10T06:00:33.724Z,13.70
2023-08-10T06:06:27.233Z,13.70
2023-08-10T06:12:21.854Z,13.80
2023-08-10T06:18:15.388Z,13.80
2023-08-10T06:24:10.484Z,13.80
2023-08-10T06:30:06.989Z,14.00
2023-08-10T06:36:00.515Z,14.00
2023-08-10T06:41:53.707Z,14.10
2023-08-10T06:47:50.438Z,14.20
2023-08-10T06:53:44.159Z,14.30
2023-08-10T07:05:39.139Z,14.60
2023-08-10T07:11:32.831Z,14.70
2023-08-10T07:17:26.322Z,14.80
2023-08-10T07:23:21.530Z,15.00
2023-08-10T07:29:15.294Z,15.20
2023-08-10T07:35:09.712Z,15.30
2023-08-10T07:41:04.902Z,15.40
2023-08-10T07:46:58.617Z,15.60
2023-08-10T07:52:51.651Z,15.70
2023-08-10T07:58:46.567Z,15.70
2023-08-10T08:04:40.121Z,15.80
2023-08-10T08:10:34.923Z,15.90
2023-08-10T08:16:33.275Z,16.00
2023-08-10T08:22:26.725Z,16.20
2023-08-10T08:28:20.223Z,16.20
2023-08-10T08:34:16.019Z,16.30
2023-08-10T08:40:10.338Z,16.20
2023-08-10T08:46:05.312Z,16.30
2023-08-10T08:52:00.486Z,16.30
2023-08-10T08:57:54.342Z,16.50
2023-08-10T09:03:47.949Z,16.60
2023-08-10T09:09:43.993Z,16.60
2023-08-10T09:15:37.496Z,16.60
2023-08-10T09:21:34.271Z,16.60
2023-08-10T09:27:30.890Z,16.80
2023-08-10T09:33:35.174Z,16.90
2023-08-10T09:39:34.328Z,17.10
2023-08-10T09:45:29.655Z,17.20
2023-08-10T09:51:22.715Z,17.00
2023-08-10T09:57:17.119Z,17.00
2023-08-10T10:03:12.388Z,17.10
2023-08-10T10:09:06.588Z,17.30
2023-08-10T10:15:00.458Z,17.60
2023-08-10T10:20:55.519Z,17.50
2023-08-10T10:27:00.033Z,18.40
2023-08-10T10:32:53.991Z,19.80
2023-08-10T10:38:49.303Z,19.40
2023-08-10T10:45:04.816Z,18.50
2023-08-10T10:50:59.557Z,18.90
2023-08-10T10:56:54.835Z,19.50
2023-08-10T11:02:49.159Z,19.60
2023-08-10T11:08:42.265Z,20.20
2023-08-10T11:14:37.549Z,19.50
2023-08-10T11:20:31.000Z,19.80
2023-08-10T11:26:24.475Z,19.90
2023-08-10T11:32:20.756Z,21.00
2023-08-10T11:38:13.852Z,21.00
2023-08-10T11:44:07.759Z,20.60
2023-08-10T11:50:04.317Z,19.80
2023-08-10T11:55:58.692Z,20.50
2023-08-10T12:01:54.899Z,20.70
2023-08-10T12:07:49.768Z,20.10
2023-08-10T12:13:47.489Z,19.60
2023-08-10T12:19:41.840Z,20.00
2023-08-10T12:25:36.188Z,19.90
2023-08-10T12:31:30.541Z,19.60
2023-08-10T12:37:26.519Z,20.10
2023-08-10T12:43:22.174Z,20.50
2023-08-10T12:49:17.881Z,20.60
2023-08-10T12:55:12.422Z,20.40
2023-08-10T13:01:07.317Z,20.50
2023-08-10T13:07:00.833Z,20.30
2023-08-10T13:12:54.528Z,20.10
2023-08-10T13:18:49.385Z,20.30
2023-08-10T13:24:43.841Z,20.50
2023-08-10T13:30:37.514Z,20.20
2023-08-10T13:36:32.295Z,20.10
2023-08-10T13:42:25.715Z,20.20
2023-08-10T13:48:19.167Z,21.20
2023-08-10T13:54:14.066Z,21.30
2023-08-10T14:00:11.435Z,21.60
2023-08-10T14:06:05.476Z,20.60
2023-08-10T14:12:00.518Z,20.40
2023-08-10T14:17:54.762Z,21.90
2023-08-10T14:23:48.430Z,20.60
2023-08-10T14:29:43.347Z,21.00
2023-08-10T14:35:37.068Z,21.80
2023-08-10T14:41:30.165Z,23.80
2023-08-10T14:47:24.604Z,22.80
2023-08-10T14:53:18.188Z,21.80
2023-08-10T14:59:11.221Z,22.30
2023-08-10T15:05:06.812Z,21.60
2023-08-10T15:11:07.069Z,21.20
2023-08-10T15:17:00.524Z,21.20
2023-08-10T15:22:55.896Z,21.20
2023-08-10T15:28:50.274Z,20.90
2023-08-10T15:34:43.792Z,20.90
2023-08-10T15:40:38.182Z,21.10
2023-08-10T15:46:31.252Z,21.10
2023-08-10T15:52:24.573Z,20.80
2023-08-10T15:58:19.079Z,20.90
2023-08-10T16:04:12.677Z,20.90
2023-08-10T16:10:06.631Z,20.90
2023-08-10T16:16:01.041Z,20.80
2023-08-10T16:21:54.468Z,20.80
2023-08-10T16:27:47.468Z,20.60
2023-08-10T16:33:42.563Z,20.50
2023-08-10T16:39:36.313Z,20.50
2023-08-10T16:45:29.755Z,20.30
2023-08-10T16:51:24.577Z,20.30
2023-08-10T16:57:18.685Z,20.20
2023-08-10T17:03:12.289Z,20.20
2023-08-10T17:09:07.900Z,20.00
2023-08-10T17:15:01.595Z,20.00
2023-08-10T17:20:56.129Z,20.00
2023-08-10T17:26:51.060Z,19.90
2023-08-10T17:32:44.137Z,19.80
2023-08-10T17:38:37.169Z,19.60
2023-08-10T17:44:32.048Z,19.50
2023-08-10T17:50:25.485Z,19.40
2023-08-10T17:56:18.961Z,19.40
2023-08-10T18:02:13.762Z,19.40
2023-08-10T18:08:07.860Z,19.20
2023-08-10T18:14:02.514Z,19.10
2023-08-10T18:19:57.300Z,19.20
2023-08-10T18:25:50.841Z,19.20
2023-08-10T18:31:44.337Z,19.00
2023-08-10T18:37:39.325Z,19.10
2023-08-10T18:43:34.025Z,18.90
2023-08-10T18:49:27.559Z,18.80
2023-08-10T18:55:22.143Z,18.90
2023-08-10T19:01:15.185Z,18.60
2023-08-10T19:07:08.934Z,18.60
2023-08-10T19:13:03.760Z,18.50
2023-08-10T19:18:56.766Z,18.50
2023-08-10T19:24:49.810Z,18.40
2023-08-10T19:30:44.733Z,18.40
2023-08-10T19:36:38.165Z,18.20
2023-08-10T19:42:31.598Z,18.10
2023-08-10T19:48:26.737Z,17.90
2023-08-10T19:54:20.179Z,17.90
2023-08-10T20:00:16.323Z,17.60
2023-08-10T20:06:12.960Z,17.70
2023-08-10T20:12:08.916Z,17.50
2023-08-10T20:18:02.742Z,17.50
2023-08-10T20:23:59.318Z,17.50
2023-08-10T20:29:52.967Z,17.50
2023-08-10T20:35:46.976Z,17.30
2023-08-10T20:41:41.771Z,17.00
2023-08-10T20:47:35.741Z,16.90
2023-08-10T20:53:28.948Z,16.80
2023-08-10T20:59:23.362Z,16.90
2023-08-10T21:05:16.830Z,17.00
2023-08-10T21:11:10.445Z,16.90
2023-08-10T21:17:06.774Z,16.80
2023-08-10T21:23:00.640Z,16.70
2023-08-10T21:28:54.146Z,16.70
2023-08-10T21:34:49.374Z,16.70
2023-08-10T21:40:42.850Z,16.40
2023-08-10T21:46:36.551Z,16.50
2023-08-10T21:52:31.377Z,16.30
2023-08-10T21:58:24.841Z,16.10
2023-08-10T22:04:17.928Z,16.50
2023-08-10T22:10:13.068Z,16.50
2023-08-10T22:16:06.907Z,16.50
2023-08-10T22:22:00.384Z,16.50
2023-08-10T22:27:54.851Z,16.40
2023-08-10T22:33:48.293Z,16.40
2023-08-10T22:39:41.710Z,16.40
2023-08-10T22:45:36.577Z,16.40
2023-08-10T22:51:30.027Z,16.30
2023-08-10T22:57:23.487Z,15.70
2023-08-10T23:03:18.312Z,16.00
2023-08-10T23:09:13.260Z,16.10
2023-08-10T23:15:09.340Z,16.10
2023-08-10T23:21:04.269Z,15.90
2023-08-10T23:26:57.755Z,15.60
2023-08-10T23:32:51.247Z,15.40
2023-08-10T23:38:45.878Z,15.50
2023-08-10T23:44:39.774Z,15.60
2023-08-10T23:50:33.191Z,15.70
2023-08-10T23:56:28.123Z,15.40
