createdAt,value
2017-07-31T00:02:42.036Z,0
2017-07-31T00:13:34.712Z,0
2017-07-31T00:14:34.395Z,0
2017-07-31T00:15:34.707Z,0
2017-07-31T00:20:58.971Z,0
2017-07-31T00:26:13.423Z,0
2017-07-31T00:26:22.950Z,0
2017-07-31T00:31:55.584Z,0
2017-07-31T00:32:55.275Z,0
2017-07-31T00:38:12.079Z,0
2017-07-31T00:39:07.519Z,0
2017-07-31T00:40:07.823Z,0
2017-07-31T00:41:07.515Z,0
2017-07-31T00:47:06.252Z,0
2017-07-31T00:47:51.643Z,0
2017-07-31T00:48:51.631Z,0
2017-07-31T00:54:28.255Z,0
2017-07-31T00:59:53.123Z,0
2017-07-31T01:00:53.104Z,0
2017-07-31T01:01:53.110Z,0
2017-07-31T01:12:06.427Z,0
2017-07-31T01:17:23.761Z,0
2017-07-31T01:17:51.647Z,0
2017-07-31T01:23:04.434Z,0
2017-07-31T01:23:14.595Z,0
2017-07-31T01:28:58.434Z,0
2017-07-31T01:29:58.423Z,0
2017-07-31T01:30:58.434Z,0
2017-07-31T01:36:53.491Z,0
2017-07-31T01:42:34.386Z,0
2017-07-31T01:48:28.899Z,0
2017-07-31T01:54:09.403Z,0
2017-07-31T01:59:13.358Z,0
2017-07-31T02:04:30.295Z,0
2017-07-31T02:05:30.591Z,0
2017-07-31T02:06:30.874Z,0
2017-07-31T02:17:41.910Z,0
2017-07-31T02:17:52.062Z,0
2017-07-31T02:23:23.887Z,0
2017-07-31T02:28:48.547Z,0
2017-07-31T02:28:58.395Z,0
2017-07-31T02:39:20.874Z,0
2017-07-31T02:44:27.291Z,0
2017-07-31T02:44:37.438Z,0
2017-07-31T02:50:08.843Z,0
2017-07-31T02:51:09.459Z,0
2017-07-31T03:11:35.902Z,0
2017-07-31T03:12:35.923Z,0
2017-07-31T03:13:35.887Z,0
2017-07-31T03:19:00.160Z,0
2017-07-31T03:19:30.934Z,0
2017-07-31T03:20:30.934Z,4
2017-07-31T03:25:43.378Z,12
2017-07-31T03:31:27.247Z,28
2017-07-31T03:32:12.307Z,32
2017-07-31T03:38:21.122Z,84
2017-07-31T03:44:01.440Z,176
2017-07-31T03:49:34.227Z,388
2017-07-31T03:55:00.358Z,584
2017-07-31T04:05:24.807Z,1140
2017-07-31T04:06:24.785Z,1248
2017-07-31T04:11:39.301Z,1892
2017-07-31T04:17:04.077Z,2560
2017-07-31T04:17:14.214Z,2572
2017-07-31T04:23:00.348Z,2756
2017-07-31T04:28:33.058Z,3212
2017-07-31T04:28:58.279Z,3224
2017-07-31T04:34:55.123Z,3556
2017-07-31T04:40:33.835Z,3912
2017-07-31T04:51:21.947Z,5800
2017-07-31T04:57:00.398Z,13856
2017-07-31T05:02:17.546Z,13700
2017-07-31T05:07:35.902Z,13800
2017-07-31T05:07:46.078Z,13636
2017-07-31T05:08:46.063Z,13984
2017-07-31T05:09:46.050Z,17728
2017-07-31T05:15:04.987Z,17952
2017-07-31T05:25:34.171Z,18368
2017-07-31T05:30:41.447Z,25344
2017-07-31T05:30:51.807Z,25312
2017-07-31T05:31:51.291Z,22400
2017-07-31T05:42:27.590Z,24992
2017-07-31T05:42:37.435Z,25856
2017-07-31T05:48:09.475Z,31712
2017-07-31T05:59:11.675Z,32608
2017-07-31T06:05:02.743Z,39200
2017-07-31T06:10:10.311Z,37696
2017-07-31T06:15:27.855Z,44352
2017-07-31T06:15:38.007Z,47424
2017-07-31T06:16:38.018Z,34304
2017-07-31T06:21:59.951Z,42016
2017-07-31T06:27:31.979Z,36672
2017-07-31T06:28:31.987Z,38624
2017-07-31T06:29:31.966Z,41984
2017-07-31T06:34:53.675Z,37408
2017-07-31T06:35:09.871Z,32896
2017-07-31T06:40:17.146Z,44896
2017-07-31T06:45:23.564Z,45600
2017-07-31T06:45:33.631Z,44576
2017-07-31T06:50:52.961Z,61632
2017-07-31T06:51:21.433Z,59712
2017-07-31T06:52:21.420Z,64832
2017-07-31T06:53:21.410Z,42016
2017-07-31T06:54:21.103Z,38304
2017-07-31T06:55:21.099Z,41184
2017-07-31T06:56:21.419Z,53248
2017-07-31T06:57:21.404Z,62432
2017-07-31T06:58:21.407Z,62048
2017-07-31T06:59:21.400Z,69792
2017-07-31T07:00:21.406Z,59520
2017-07-31T07:01:21.079Z,71456
2017-07-31T07:02:21.087Z,73888
2017-07-31T07:03:21.374Z,57728
2017-07-31T07:04:21.375Z,55680
2017-07-31T07:05:21.364Z,53280
2017-07-31T07:06:21.414Z,47392
2017-07-31T07:07:21.375Z,54656
2017-07-31T07:08:21.350Z,54816
2017-07-31T07:09:21.351Z,60128
2017-07-31T07:10:21.057Z,63968
2017-07-31T07:11:21.358Z,62048
2017-07-31T07:12:21.373Z,63520
2017-07-31T07:13:21.340Z,66272
2017-07-31T07:14:21.360Z,60160
2017-07-31T07:15:21.337Z,60384
2017-07-31T07:16:21.540Z,55296
2017-07-31T07:17:35.239Z,61536
2017-07-31T07:18:21.338Z,66208
2017-07-31T07:19:21.334Z,62976
2017-07-31T07:20:21.025Z,67104
2017-07-31T07:21:21.326Z,58752
2017-07-31T07:22:21.520Z,63392
2017-07-31T07:23:21.006Z,65184
2017-07-31T07:24:21.019Z,63520
2017-07-31T07:25:21.019Z,64736
2017-07-31T07:26:21.316Z,66304
2017-07-31T07:27:21.305Z,73856
2017-07-31T07:28:21.006Z,72832
2017-07-31T07:29:21.510Z,69440
2017-07-31T07:30:21.306Z,67936
2017-07-31T07:31:21.305Z,52672
2017-07-31T07:32:21.289Z,42016
2017-07-31T07:33:21.001Z,39296
2017-07-31T07:34:21.295Z,44064
2017-07-31T07:35:21.296Z,53568
2017-07-31T07:36:21.285Z,71520
2017-07-31T07:37:21.272Z,62432
2017-07-31T07:38:21.283Z,66880
2017-07-31T07:39:21.279Z,61472
2017-07-31T07:40:21.270Z,63936
2017-07-31T07:41:21.272Z,58144
2017-07-31T07:42:21.295Z,57728
2017-07-31T07:43:21.271Z,59040
2017-07-31T07:44:21.264Z,63648
2017-07-31T07:45:21.268Z,68480
2017-07-31T07:46:20.952Z,65504
2017-07-31T07:47:21.265Z,62240
2017-07-31T07:48:21.260Z,63776
2017-07-31T07:49:21.252Z,66944
2017-07-31T07:50:21.249Z,73856
2017-07-31T07:51:21.249Z,74912
2017-07-31T07:52:21.244Z,71744
2017-07-31T07:53:21.228Z,81504
2017-07-31T07:54:21.242Z,81760
2017-07-31T07:55:21.234Z,79392
2017-07-31T07:56:21.225Z,73088
2017-07-31T07:57:21.221Z,75904
2017-07-31T07:58:21.222Z,75200
2017-07-31T07:59:35.128Z,66784
2017-07-31T08:00:21.216Z,68736
2017-07-31T08:01:21.232Z,75712
2017-07-31T08:02:21.222Z,82112
2017-07-31T08:03:21.200Z,81184
2017-07-31T08:04:21.210Z,75744
2017-07-31T08:05:21.196Z,75328
2017-07-31T08:06:21.207Z,79968
2017-07-31T08:07:20.888Z,66272
2017-07-31T08:08:21.195Z,72704
2017-07-31T08:09:21.192Z,77216
2017-07-31T08:10:21.394Z,79264
2017-07-31T08:11:21.387Z,83232
2017-07-31T08:12:21.188Z,91520
2017-07-31T08:13:21.208Z,100768
2017-07-31T08:14:21.176Z,107168
2017-07-31T08:15:21.162Z,112064
2017-07-31T08:16:20.876Z,81280
2017-07-31T08:17:21.180Z,64352
2017-07-31T08:18:21.169Z,53600
2017-07-31T08:19:21.179Z,52000
2017-07-31T08:20:21.159Z,51264
2017-07-31T08:21:21.167Z,50752
2017-07-31T08:22:21.147Z,51424
2017-07-31T08:23:21.147Z,53568
2017-07-31T08:24:20.832Z,52576
2017-07-31T08:25:21.151Z,49792
2017-07-31T08:26:21.161Z,46624
2017-07-31T08:27:21.147Z,43808
2017-07-31T08:28:21.166Z,43072
2017-07-31T08:29:21.142Z,42976
2017-07-31T08:30:21.125Z,42720
2017-07-31T08:31:21.138Z,42176
2017-07-31T08:32:20.812Z,41280
2017-07-31T08:33:21.110Z,39936
2017-07-31T08:34:21.117Z,38560
2017-07-31T08:35:20.805Z,37504
2017-07-31T08:36:20.802Z,36768
2017-07-31T08:37:21.107Z,35936
2017-07-31T08:38:21.093Z,34624
2017-07-31T08:39:21.184Z,32928
2017-07-31T08:40:20.887Z,31104
2017-07-31T08:41:20.893Z,29600
2017-07-31T08:42:21.444Z,28800
2017-07-31T08:43:21.075Z,28640
2017-07-31T08:44:21.070Z,28928
2017-07-31T08:45:21.273Z,29312
2017-07-31T08:46:21.061Z,29568
2017-07-31T08:47:21.055Z,29504
2017-07-31T08:48:21.048Z,29088
2017-07-31T08:49:21.036Z,28320
2017-07-31T08:50:20.765Z,27168
2017-07-31T08:51:21.030Z,25600
2017-07-31T08:52:21.052Z,23904
2017-07-31T08:53:20.723Z,22368
2017-07-31T08:54:20.708Z,20960
2017-07-31T08:55:21.010Z,19584
2017-07-31T08:56:21.010Z,18528
2017-07-31T08:57:20.997Z,17728
2017-07-31T08:58:21.005Z,17600
2017-07-31T08:59:21.000Z,17920
2017-07-31T09:00:20.990Z,18688
2017-07-31T09:01:20.993Z,19744
2017-07-31T09:02:20.975Z,20864
2017-07-31T09:03:20.978Z,22368
2017-07-31T09:04:20.674Z,24800
2017-07-31T09:05:20.955Z,27840
2017-07-31T09:06:20.971Z,30272
2017-07-31T09:07:20.948Z,32128
2017-07-31T09:08:20.945Z,33696
2017-07-31T09:09:20.948Z,34912
2017-07-31T09:10:20.948Z,35776
2017-07-31T09:11:20.933Z,35744
2017-07-31T09:12:20.934Z,35168
2017-07-31T09:13:20.911Z,34368
2017-07-31T09:14:20.604Z,34368
2017-07-31T09:15:20.910Z,35008
2017-07-31T09:16:20.897Z,35968
2017-07-31T09:17:20.899Z,37536
2017-07-31T09:18:20.895Z,39488
2017-07-31T09:19:20.887Z,40672
2017-07-31T09:20:20.902Z,40896
2017-07-31T09:21:20.566Z,40896
2017-07-31T09:22:20.865Z,40576
2017-07-31T09:23:20.876Z,40128
2017-07-31T09:24:20.857Z,39328
2017-07-31T09:25:20.852Z,39104
2017-07-31T09:26:20.542Z,39936
2017-07-31T09:27:20.845Z,40704
2017-07-31T09:28:20.538Z,40576
2017-07-31T09:29:20.528Z,39264
2017-07-31T09:30:20.834Z,37440
2017-07-31T09:31:20.830Z,36032
2017-07-31T09:32:20.818Z,34784
2017-07-31T09:33:20.813Z,33952
2017-07-31T09:34:20.506Z,33408
2017-07-31T09:35:20.810Z,32992
2017-07-31T09:36:20.788Z,32192
2017-07-31T09:37:20.788Z,31584
2017-07-31T09:38:20.786Z,31072
2017-07-31T09:39:20.781Z,30848
2017-07-31T09:40:20.781Z,30560
2017-07-31T09:41:20.465Z,30048
2017-07-31T09:42:20.775Z,29440
2017-07-31T09:43:20.773Z,28640
2017-07-31T09:44:20.760Z,27680
2017-07-31T09:45:20.754Z,26592
2017-07-31T09:46:20.750Z,25280
2017-07-31T09:47:20.132Z,24192
2017-07-31T09:48:20.747Z,23488
2017-07-31T09:49:20.723Z,23392
2017-07-31T09:50:20.734Z,23904
2017-07-31T09:51:20.717Z,24896
2017-07-31T09:52:20.731Z,26400
2017-07-31T09:53:20.727Z,28224
2017-07-31T09:54:20.714Z,30432
2017-07-31T09:55:20.721Z,32704
2017-07-31T09:56:20.702Z,34976
2017-07-31T09:57:20.700Z,36832
2017-07-31T09:58:20.685Z,38208
2017-07-31T09:59:20.392Z,38912
2017-07-31T10:00:20.695Z,39488
2017-07-31T10:01:20.066Z,40288
2017-07-31T10:02:20.681Z,41824
2017-07-31T10:03:20.652Z,43040
2017-07-31T10:04:20.667Z,41728
2017-07-31T10:05:20.661Z,44608
2017-07-31T10:06:20.357Z,66752
2017-07-31T10:07:20.655Z,59648
2017-07-31T10:08:20.652Z,56960
2017-07-31T10:09:20.640Z,69184
2017-07-31T10:10:20.647Z,55424
2017-07-31T10:11:20.640Z,53024
2017-07-31T10:12:20.622Z,58816
2017-07-31T10:13:20.316Z,68672
2017-07-31T10:14:20.625Z,42976
2017-07-31T10:15:20.614Z,43424
2017-07-31T10:16:20.625Z,83552
2017-07-31T10:17:20.596Z,128800
2017-07-31T10:18:20.605Z,122112
2017-07-31T10:19:20.301Z,117408
2017-07-31T10:20:20.589Z,113568
2017-07-31T10:21:20.284Z,121920
2017-07-31T10:22:20.283Z,122624
2017-07-31T10:23:20.286Z,115808
2017-07-31T10:24:20.574Z,133280
2017-07-31T10:25:20.559Z,69408
2017-07-31T10:26:20.567Z,96128
2017-07-31T10:27:20.581Z,85472
2017-07-31T10:28:20.541Z,108960
2017-07-31T10:29:20.548Z,116832
2017-07-31T10:30:20.540Z,124704
2017-07-31T10:31:20.242Z,123808
2017-07-31T10:32:20.531Z,123680
2017-07-31T10:33:19.927Z,122336
2017-07-31T10:34:20.527Z,92416
2017-07-31T10:35:20.213Z,69408
2017-07-31T10:36:20.528Z,76000
2017-07-31T10:37:20.517Z,78560
2017-07-31T10:38:20.528Z,90144
2017-07-31T10:39:20.207Z,128352
2017-07-31T10:40:20.503Z,119328
2017-07-31T10:41:20.498Z,128512
2017-07-31T10:42:20.498Z,131392
2017-07-31T10:43:20.484Z,132928
2017-07-31T10:44:20.484Z,126752
2017-07-31T10:45:20.490Z,114528
2017-07-31T10:46:20.465Z,142816
2017-07-31T10:47:20.478Z,129152
2017-07-31T10:48:20.450Z,110976
2017-07-31T10:49:20.151Z,63296
2017-07-31T10:50:20.132Z,74272
2017-07-31T10:51:20.180Z,67936
2017-07-31T10:52:20.453Z,65824
2017-07-31T10:53:20.431Z,50496
2017-07-31T10:54:20.433Z,48384
2017-07-31T10:55:20.424Z,50912
2017-07-31T10:56:20.414Z,52192
2017-07-31T10:57:20.116Z,54176
2017-07-31T10:58:20.408Z,56736
2017-07-31T10:59:20.389Z,59552
2017-07-31T11:00:19.792Z,63872
2017-07-31T11:01:20.377Z,68352
2017-07-31T11:02:20.094Z,82080
2017-07-31T11:03:20.376Z,108608
2017-07-31T11:04:20.382Z,87840
2017-07-31T11:05:20.365Z,103232
2017-07-31T11:06:20.370Z,98752
2017-07-31T11:07:20.069Z,75968
2017-07-31T11:08:20.352Z,65248
2017-07-31T11:09:20.049Z,71392
2017-07-31T11:10:20.343Z,87424
2017-07-31T11:11:20.336Z,81088
2017-07-31T11:12:20.341Z,85920
2017-07-31T11:13:20.327Z,71968
2017-07-31T11:14:20.319Z,70688
2017-07-31T11:15:20.318Z,67616
2017-07-31T11:16:20.310Z,64704
2017-07-31T11:17:20.302Z,57696
2017-07-31T11:18:20.314Z,48864
2017-07-31T11:19:20.292Z,40832
2017-07-31T11:20:20.294Z,36576
2017-07-31T11:21:20.295Z,33728
2017-07-31T11:22:20.282Z,31232
2017-07-31T11:23:20.275Z,28384
2017-07-31T11:24:20.274Z,25440
2017-07-31T11:25:20.269Z,22432
2017-07-31T11:26:20.271Z,19744
2017-07-31T11:27:20.279Z,17664
2017-07-31T11:28:19.954Z,16036
2017-07-31T11:29:20.256Z,15168
2017-07-31T11:30:19.935Z,14900
2017-07-31T11:31:20.243Z,15096
2017-07-31T11:32:19.912Z,15308
2017-07-31T11:33:20.242Z,15256
2017-07-31T11:34:19.602Z,15068
2017-07-31T11:35:19.932Z,14980
2017-07-31T11:36:20.217Z,15052
2017-07-31T11:37:19.894Z,15088
2017-07-31T11:38:20.194Z,15028
2017-07-31T11:39:19.891Z,14912
2017-07-31T11:40:20.189Z,14888
2017-07-31T11:41:20.187Z,15064
2017-07-31T11:42:19.877Z,15592
2017-07-31T11:43:19.865Z,16088
2017-07-31T11:44:19.870Z,16240
2017-07-31T11:45:19.545Z,16148
2017-07-31T11:46:19.845Z,15916
2017-07-31T11:47:19.535Z,15640
2017-07-31T11:48:19.852Z,15280
2017-07-31T11:49:20.124Z,15044
2017-07-31T11:50:20.139Z,15044
2017-07-31T11:51:20.123Z,15416
2017-07-31T11:52:19.810Z,16068
2017-07-31T11:53:20.128Z,16676
2017-07-31T11:54:20.113Z,17180
2017-07-31T11:55:20.128Z,17856
2017-07-31T11:56:19.795Z,18400
2017-07-31T11:57:20.091Z,19200
2017-07-31T11:58:20.085Z,20448
2017-07-31T11:59:20.091Z,21888
2017-07-31T12:00:20.064Z,23168
2017-07-31T12:01:19.787Z,24288
2017-07-31T12:02:20.066Z,25312
2017-07-31T12:03:20.057Z,26176
2017-07-31T12:04:20.052Z,27008
2017-07-31T12:05:20.042Z,27936
2017-07-31T12:06:19.766Z,29280
2017-07-31T12:07:20.039Z,31104
2017-07-31T12:08:20.030Z,33216
2017-07-31T12:09:20.027Z,35360
2017-07-31T12:10:20.020Z,37696
2017-07-31T12:11:20.015Z,40800
2017-07-31T12:12:20.007Z,45024
2017-07-31T12:13:20.029Z,49600
2017-07-31T12:14:20.009Z,52704
2017-07-31T12:15:19.994Z,54304
2017-07-31T12:16:19.988Z,55264
2017-07-31T12:17:19.669Z,55040
2017-07-31T12:18:19.970Z,52928
2017-07-31T12:19:19.953Z,50912
2017-07-31T12:20:19.971Z,49408
2017-07-31T12:21:19.962Z,47904
2017-07-31T12:22:19.946Z,45312
2017-07-31T12:23:19.955Z,43680
2017-07-31T12:24:19.951Z,43840
2017-07-31T12:25:19.955Z,44704
2017-07-31T12:26:19.930Z,44800
2017-07-31T12:27:19.920Z,44256
2017-07-31T12:28:19.929Z,44288
2017-07-31T12:29:19.923Z,44832
2017-07-31T12:30:19.926Z,44896
2017-07-31T12:31:19.910Z,44288
2017-07-31T12:32:19.901Z,43456
2017-07-31T12:33:19.599Z,42592
2017-07-31T12:34:19.285Z,41568
2017-07-31T12:35:19.579Z,40352
2017-07-31T12:36:19.880Z,39488
2017-07-31T12:37:19.892Z,39040
2017-07-31T12:38:19.878Z,39904
2017-07-31T12:39:19.876Z,44224
2017-07-31T12:40:19.864Z,52288
2017-07-31T12:41:19.856Z,57696
2017-07-31T12:42:19.844Z,54688
2017-07-31T12:43:19.853Z,48160
2017-07-31T12:44:19.540Z,43840
2017-07-31T12:45:19.528Z,42144
2017-07-31T12:46:19.838Z,44704
2017-07-31T12:47:19.532Z,55808
2017-07-31T12:48:19.821Z,76160
2017-07-31T12:49:19.831Z,101344
2017-07-31T12:50:19.818Z,113024
2017-07-31T12:51:19.506Z,118240
2017-07-31T12:52:19.503Z,125728
2017-07-31T12:53:19.814Z,122112
2017-07-31T12:54:19.806Z,119808
2017-07-31T12:55:19.789Z,110752
2017-07-31T12:56:19.792Z,104416
2017-07-31T12:57:19.793Z,98592
2017-07-31T12:58:19.788Z,100928
2017-07-31T12:59:19.472Z,114752
2017-07-31T13:00:19.768Z,125088
2017-07-31T13:01:19.776Z,123488
2017-07-31T13:02:19.475Z,118848
2017-07-31T13:03:19.452Z,116448
2017-07-31T13:04:19.753Z,114272
2017-07-31T13:05:19.753Z,103040
2017-07-31T13:06:19.450Z,88224
2017-07-31T13:07:19.754Z,66688
2017-07-31T13:08:19.739Z,31232
2017-07-31T13:09:19.442Z,66880
2017-07-31T13:10:19.435Z,82464
2017-07-31T13:11:19.733Z,110048
2017-07-31T13:12:19.413Z,134624
2017-07-31T13:13:19.737Z,33952
2017-07-31T13:14:19.721Z,28000
2017-07-31T13:15:19.736Z,52256
2017-07-31T13:16:19.709Z,134720
2017-07-31T13:17:19.418Z,127264
2017-07-31T13:18:19.703Z,41024
2017-07-31T13:19:19.730Z,110432
2017-07-31T13:20:19.704Z,54784
2017-07-31T13:21:19.390Z,105728
2017-07-31T13:22:19.698Z,103072
2017-07-31T13:23:19.382Z,106592
2017-07-31T13:24:19.688Z,110304
2017-07-31T13:25:19.683Z,114272
2017-07-31T13:26:19.691Z,102144
2017-07-31T13:27:19.365Z,100288
2017-07-31T13:28:19.368Z,109408
2017-07-31T13:29:19.372Z,107296
2017-07-31T13:30:19.663Z,101024
2017-07-31T13:31:19.359Z,90176
2017-07-31T13:32:19.350Z,86848
2017-07-31T13:33:19.643Z,88576
2017-07-31T13:34:19.340Z,85120
2017-07-31T13:35:19.645Z,91744
2017-07-31T13:36:19.635Z,99680
2017-07-31T13:37:19.646Z,99136
2017-07-31T13:38:19.632Z,94784
2017-07-31T13:39:19.701Z,93408
2017-07-31T13:40:19.635Z,97344
2017-07-31T13:41:19.616Z,107936
2017-07-31T13:42:19.602Z,112992
2017-07-31T13:43:19.322Z,103232
2017-07-31T13:44:19.612Z,99456
2017-07-31T13:45:19.605Z,104000
2017-07-31T13:46:19.588Z,108256
2017-07-31T13:47:19.604Z,105056
2017-07-31T13:48:19.602Z,100896
2017-07-31T13:49:19.301Z,101440
2017-07-31T13:50:19.285Z,106912
2017-07-31T13:51:19.580Z,114272
2017-07-31T13:52:19.277Z,106880
2017-07-31T13:53:19.577Z,97248
2017-07-31T13:54:19.270Z,93504
2017-07-31T13:55:19.581Z,96928
2017-07-31T13:56:19.558Z,98688
2017-07-31T13:57:19.580Z,101792
2017-07-31T13:58:19.560Z,104992
2017-07-31T13:59:18.962Z,97952
2017-07-31T14:00:19.557Z,89664
2017-07-31T14:01:19.571Z,88800
2017-07-31T14:02:18.947Z,93152
2017-07-31T14:03:19.554Z,98496
2017-07-31T14:04:19.545Z,105984
2017-07-31T14:05:19.556Z,111712
2017-07-31T14:06:19.541Z,114688
2017-07-31T14:07:19.542Z,117856
2017-07-31T14:08:19.240Z,111872
2017-07-31T14:09:19.537Z,90560
2017-07-31T14:10:19.539Z,78048
2017-07-31T14:11:19.543Z,87712
2017-07-31T14:12:19.228Z,108960
2017-07-31T14:13:19.534Z,118304
2017-07-31T14:14:19.537Z,114688
2017-07-31T14:15:19.526Z,108768
2017-07-31T14:16:19.542Z,101632
2017-07-31T14:17:19.528Z,93376
2017-07-31T14:18:19.510Z,87776
2017-07-31T14:19:19.214Z,87040
2017-07-31T14:20:19.207Z,88928
2017-07-31T14:21:19.504Z,90624
2017-07-31T14:22:19.509Z,88320
2017-07-31T14:23:19.501Z,84224
2017-07-31T14:24:19.516Z,79808
2017-07-31T14:25:19.499Z,84608
2017-07-31T14:26:19.496Z,98656
2017-07-31T14:27:19.489Z,113216
2017-07-31T14:28:19.483Z,108992
2017-07-31T14:29:19.491Z,91840
2017-07-31T14:30:19.177Z,67264
2017-07-31T14:31:19.186Z,51840
2017-07-31T14:32:19.475Z,42048
2017-07-31T14:33:19.167Z,42656
2017-07-31T14:34:19.481Z,53472
2017-07-31T14:35:19.470Z,75008
2017-07-31T14:36:19.171Z,97824
2017-07-31T14:37:19.468Z,106752
2017-07-31T14:38:19.477Z,111008
2017-07-31T14:39:19.461Z,100768
2017-07-31T14:40:19.449Z,93696
2017-07-31T14:41:19.456Z,88640
2017-07-31T14:42:19.459Z,83680
2017-07-31T14:43:19.459Z,80960
2017-07-31T14:44:19.457Z,79040
2017-07-31T14:45:19.464Z,74304
2017-07-31T14:46:19.454Z,67776
2017-07-31T14:47:19.450Z,62304
2017-07-31T14:48:19.449Z,58528
2017-07-31T14:49:19.458Z,57056
2017-07-31T14:50:19.438Z,58848
2017-07-31T14:51:19.144Z,66112
2017-07-31T14:52:19.439Z,72736
2017-07-31T14:53:19.437Z,78400
2017-07-31T14:54:19.436Z,80960
2017-07-31T14:55:19.439Z,81344
2017-07-31T14:56:18.820Z,79200
2017-07-31T14:57:19.431Z,81856
2017-07-31T14:58:19.451Z,83488
2017-07-31T14:59:19.427Z,82688
2017-07-31T15:00:19.435Z,77856
2017-07-31T15:01:19.135Z,76768
2017-07-31T15:02:19.425Z,79360
2017-07-31T15:03:19.442Z,79776
2017-07-31T15:04:19.533Z,77056
2017-07-31T15:05:19.410Z,73952
2017-07-31T15:06:19.420Z,73280
2017-07-31T15:07:19.422Z,72224
2017-07-31T15:08:19.436Z,72032
2017-07-31T15:09:19.429Z,74144
2017-07-31T15:10:19.433Z,76096
2017-07-31T15:11:19.421Z,77504
2017-07-31T15:12:19.420Z,77312
2017-07-31T15:13:19.114Z,78720
2017-07-31T15:14:19.410Z,79136
2017-07-31T15:15:19.413Z,78592
2017-07-31T15:16:19.407Z,77312
2017-07-31T15:17:19.422Z,78464
2017-07-31T15:18:19.428Z,78912
2017-07-31T15:19:19.425Z,75200
2017-07-31T15:20:19.414Z,73152
2017-07-31T15:21:19.408Z,63040
2017-07-31T15:22:19.400Z,56224
2017-07-31T15:23:19.403Z,36576
2017-07-31T15:24:19.406Z,17896
2017-07-31T15:25:19.407Z,18880
2017-07-31T15:26:19.403Z,20864
2017-07-31T15:27:19.104Z,14380
2017-07-31T15:28:19.390Z,14772
2017-07-31T15:29:19.083Z,14288
2017-07-31T15:30:19.396Z,13732
2017-07-31T15:31:19.397Z,14608
2017-07-31T15:32:19.090Z,13812
2017-07-31T15:33:19.383Z,13492
2017-07-31T15:34:19.376Z,13088
2017-07-31T15:35:19.080Z,12432
2017-07-31T15:36:19.396Z,11748
2017-07-31T15:37:19.378Z,11248
2017-07-31T15:38:19.380Z,10928
2017-07-31T15:39:19.378Z,10688
2017-07-31T15:40:19.368Z,10388
2017-07-31T15:41:19.375Z,9992
2017-07-31T15:42:19.357Z,9412
2017-07-31T15:43:19.360Z,8728
2017-07-31T15:44:19.055Z,8116
2017-07-31T15:45:19.394Z,7596
2017-07-31T15:46:19.360Z,7176
2017-07-31T15:47:19.345Z,6772
2017-07-31T15:48:19.343Z,6352
2017-07-31T15:49:19.352Z,5880
2017-07-31T15:50:19.346Z,5392
2017-07-31T15:51:19.331Z,4884
2017-07-31T15:52:19.337Z,4392
2017-07-31T15:53:19.341Z,3980
2017-07-31T15:54:19.329Z,3768
2017-07-31T15:55:19.328Z,3740
2017-07-31T15:56:19.313Z,3732
2017-07-31T15:57:19.332Z,3764
2017-07-31T15:58:19.326Z,3780
2017-07-31T15:59:19.317Z,3760
2017-07-31T16:00:19.296Z,3844
2017-07-31T16:01:19.317Z,4188
2017-07-31T16:02:19.293Z,4756
2017-07-31T16:03:19.306Z,5436
2017-07-31T16:04:19.294Z,6120
2017-07-31T16:05:19.279Z,6488
2017-07-31T16:06:19.272Z,6768
2017-07-31T16:07:19.287Z,6844
2017-07-31T16:08:19.277Z,6932
2017-07-31T16:09:19.264Z,7400
2017-07-31T16:10:19.254Z,7400
2017-07-31T16:11:19.253Z,7328
2017-07-31T16:12:19.253Z,7904
2017-07-31T16:13:19.257Z,9192
2017-07-31T16:14:19.236Z,11256
2017-07-31T16:15:19.222Z,39712
2017-07-31T16:16:19.223Z,12572
2017-07-31T16:17:19.219Z,13356
2017-07-31T16:18:19.236Z,14400
2017-07-31T16:19:19.202Z,15932
2017-07-31T16:20:19.207Z,18464
2017-07-31T16:21:18.588Z,21600
2017-07-31T16:22:19.204Z,24480
2017-07-31T16:23:19.186Z,28352
2017-07-31T16:24:19.168Z,34784
2017-07-31T16:25:18.886Z,31168
2017-07-31T16:26:19.170Z,31776
2017-07-31T16:27:19.162Z,50336
2017-07-31T16:28:19.159Z,82912
2017-07-31T16:29:19.156Z,104352
2017-07-31T16:30:18.832Z,68352
2017-07-31T16:31:19.129Z,57632
2017-07-31T16:32:18.520Z,60832
2017-07-31T16:33:19.122Z,50368
2017-07-31T16:34:19.123Z,39840
2017-07-31T16:35:19.110Z,37600
2017-07-31T16:36:18.799Z,34624
2017-07-31T16:37:18.799Z,33536
2017-07-31T16:38:19.101Z,35584
2017-07-31T16:39:18.796Z,35008
2017-07-31T16:40:19.080Z,28384
2017-07-31T16:41:18.781Z,20352
2017-07-31T16:42:19.077Z,16224
2017-07-31T16:43:18.774Z,15652
2017-07-31T16:44:18.747Z,15096
2017-07-31T16:45:19.064Z,14592
2017-07-31T16:46:19.039Z,14368
2017-07-31T16:47:19.045Z,14328
2017-07-31T16:48:19.033Z,14316
2017-07-31T16:49:19.050Z,14176
2017-07-31T16:50:19.037Z,14320
2017-07-31T16:51:19.046Z,14724
2017-07-31T16:52:19.017Z,15788
2017-07-31T16:53:18.710Z,17280
2017-07-31T16:54:19.027Z,17248
2017-07-31T16:55:19.007Z,18976
2017-07-31T16:56:19.017Z,20800
2017-07-31T16:57:18.993Z,11532
2017-07-31T16:58:18.996Z,11200
2017-07-31T16:59:18.995Z,11192
2017-07-31T17:00:18.987Z,11248
2017-07-31T17:01:18.981Z,11132
2017-07-31T17:02:18.977Z,11000
2017-07-31T17:03:18.977Z,10896
2017-07-31T17:04:18.658Z,10140
2017-07-31T17:05:18.970Z,10876
2017-07-31T17:06:18.659Z,10336
2017-07-31T17:07:18.645Z,7312
2017-07-31T17:08:18.955Z,7980
2017-07-31T17:09:18.948Z,7488
2017-07-31T17:10:18.948Z,7084
2017-07-31T17:11:18.937Z,6568
2017-07-31T17:12:18.933Z,6244
2017-07-31T17:13:18.927Z,6452
2017-07-31T17:14:18.921Z,6472
2017-07-31T17:15:18.925Z,6512
2017-07-31T17:16:18.931Z,6568
2017-07-31T17:17:18.910Z,6608
2017-07-31T17:18:18.611Z,6564
2017-07-31T17:19:18.896Z,6468
2017-07-31T17:20:18.894Z,6388
2017-07-31T17:21:18.879Z,6472
2017-07-31T17:22:18.880Z,6568
2017-07-31T17:23:18.884Z,6736
2017-07-31T17:24:18.867Z,7000
2017-07-31T17:25:18.868Z,7228
2017-07-31T17:26:18.855Z,7424
2017-07-31T17:27:18.555Z,7632
2017-07-31T17:28:18.845Z,7876
2017-07-31T17:29:18.837Z,8052
2017-07-31T17:30:18.535Z,8324
2017-07-31T17:31:18.833Z,8492
2017-07-31T17:32:18.828Z,8636
2017-07-31T17:33:18.820Z,8636
2017-07-31T17:34:18.822Z,8536
2017-07-31T17:35:18.814Z,8396
2017-07-31T17:36:18.805Z,8144
2017-07-31T17:37:18.798Z,7736
2017-07-31T17:38:18.784Z,7408
2017-07-31T17:39:18.478Z,7168
2017-07-31T17:40:18.164Z,6936
2017-07-31T17:41:18.778Z,6616
2017-07-31T17:42:18.160Z,6416
2017-07-31T17:43:18.463Z,6308
2017-07-31T17:44:18.456Z,6284
2017-07-31T17:45:18.755Z,6308
2017-07-31T17:46:18.468Z,6288
2017-07-31T17:47:18.432Z,6208
2017-07-31T17:48:18.758Z,6100
2017-07-31T17:49:18.716Z,6060
2017-07-31T17:50:18.408Z,6092
2017-07-31T17:51:18.422Z,6316
2017-07-31T17:52:18.107Z,6684
2017-07-31T17:53:18.689Z,7248
2017-07-31T17:54:18.711Z,7824
2017-07-31T17:55:18.696Z,8352
2017-07-31T17:56:18.074Z,8776
2017-07-31T17:57:18.688Z,9180
2017-07-31T17:58:18.678Z,9588
2017-07-31T17:59:18.683Z,9904
2017-07-31T18:00:18.657Z,10108
2017-07-31T18:01:18.352Z,10196
2017-07-31T18:02:18.039Z,10316
2017-07-31T18:03:18.345Z,10444
2017-07-31T18:04:18.031Z,10448
2017-07-31T18:05:18.338Z,10312
2017-07-31T18:06:18.646Z,10060
2017-07-31T18:07:18.606Z,9788
2017-07-31T18:08:18.613Z,9512
2017-07-31T18:09:18.303Z,9304
2017-07-31T18:10:18.301Z,9240
2017-07-31T18:11:18.289Z,9244