createdAt,value
2022-10-21T00:01:01.964Z,7.90
2022-10-21T00:03:37.396Z,7.60
2022-10-21T00:06:06.547Z,7.40
2022-10-21T00:08:35.369Z,6.70
2022-10-21T00:11:05.439Z,7.40
2022-10-21T00:13:35.322Z,7.40
2022-10-21T00:16:08.510Z,6.90
2022-10-21T00:18:37.829Z,7.30
2022-10-21T00:21:09.253Z,7.30
2022-10-21T00:23:39.447Z,7.60
2022-10-21T00:26:07.523Z,6.90
2022-10-21T00:28:35.407Z,6.90
2022-10-21T00:31:06.845Z,7.00
2022-10-21T00:33:35.232Z,6.90
2022-10-21T00:36:03.581Z,6.70
2022-10-21T00:38:32.286Z,7.20
2022-10-21T00:41:00.386Z,6.80
2022-10-21T00:43:28.742Z,5.90
2022-10-21T00:46:05.615Z,6.10
2022-10-21T00:48:39.101Z,6.80
2022-10-21T00:51:14.498Z,6.70
2022-10-21T00:53:46.200Z,7.10
2022-10-21T00:56:18.598Z,6.50
2022-10-21T00:58:48.390Z,6.80
2022-10-21T01:01:21.367Z,6.70
2022-10-21T01:03:51.600Z,6.50
2022-10-21T01:06:22.092Z,6.70
2022-10-21T01:08:51.306Z,5.90
2022-10-21T01:11:21.540Z,6.40
2022-10-21T01:14:28.424Z,6.50
2022-10-21T01:17:43.819Z,6.40
2022-10-21T01:20:31.580Z,6.10
2022-10-21T01:23:10.191Z,6.30
2022-10-21T01:26:06.283Z,6.00
2022-10-21T01:29:08.408Z,5.70
2022-10-21T01:31:59.653Z,5.70
2022-10-21T01:34:36.420Z,6.00
2022-10-21T01:37:22.741Z,6.50
2022-10-21T01:40:04.489Z,5.60
2022-10-21T01:42:41.164Z,6.00
2022-10-21T01:45:20.217Z,6.40
2022-10-21T01:47:56.703Z,5.60
2022-10-21T01:50:33.880Z,6.00
2022-10-21T01:53:08.600Z,5.20
2022-10-21T01:55:38.115Z,5.40
2022-10-21T01:58:13.255Z,5.80
2022-10-21T02:00:42.375Z,5.40
2022-10-21T02:03:23.402Z,5.40
2022-10-21T02:05:52.174Z,5.20
2022-10-21T02:08:20.569Z,4.80
2022-10-21T02:10:53.908Z,5.20
2022-10-21T02:13:27.197Z,5.40
2022-10-21T02:15:59.295Z,5.20
2022-10-21T02:18:27.192Z,5.40
2022-10-21T02:21:04.550Z,5.60
2022-10-21T02:24:01.824Z,5.60
2022-10-21T02:26:30.031Z,5.80
2022-10-21T02:28:59.016Z,5.30
2022-10-21T02:31:55.209Z,5.50
2022-10-21T02:35:15.252Z,5.20
2022-10-21T02:38:26.278Z,5.20
2022-10-21T02:41:04.991Z,4.50
2022-10-21T02:43:38.421Z,5.10
2022-10-21T02:46:10.539Z,5.50
2022-10-21T02:48:40.938Z,5.30
2022-10-21T02:51:09.693Z,5.50
2022-10-21T02:53:37.819Z,5.20
2022-10-21T02:56:06.721Z,5.30
2022-10-21T02:58:37.402Z,5.10
2022-10-21T03:01:05.836Z,5.10
2022-10-21T03:03:34.108Z,5.40
2022-10-21T03:06:02.259Z,5.40
2022-10-21T03:08:30.187Z,5.50
2022-10-21T03:10:57.985Z,5.70
2022-10-21T03:13:26.283Z,5.40
2022-10-21T03:15:56.171Z,5.60
2022-10-21T03:18:26.479Z,6.00
2022-10-21T03:20:54.339Z,5.60
2022-10-21T03:23:23.341Z,5.30
2022-10-21T03:25:51.161Z,5.10
2022-10-21T03:28:24.932Z,5.10
2022-10-21T03:30:54.254Z,5.10
2022-10-21T03:33:22.148Z,4.60
2022-10-21T03:35:50.622Z,5.70
2022-10-21T03:38:18.399Z,5.30
2022-10-21T03:40:46.262Z,5.10
2022-10-21T03:43:14.638Z,5.20
2022-10-21T03:45:42.348Z,5.00
2022-10-21T03:48:10.338Z,5.90
2022-10-21T03:50:39.273Z,4.80
2022-10-21T03:53:18.541Z,5.00
2022-10-21T03:55:47.542Z,4.80
2022-10-21T03:58:15.300Z,5.20
2022-10-21T04:00:43.623Z,4.80
2022-10-21T04:03:11.921Z,5.40
2022-10-21T04:05:40.036Z,4.90
2022-10-21T04:08:07.777Z,5.40
2022-10-21T04:10:35.570Z,5.50
2022-10-21T04:13:03.396Z,5.00
2022-10-21T04:15:32.116Z,5.20
2022-10-21T04:18:00.276Z,5.00
2022-10-21T04:20:28.095Z,4.80
2022-10-21T04:22:55.820Z,4.80
2022-10-21T04:25:23.946Z,4.70
2022-10-21T04:27:51.656Z,4.80
2022-10-21T04:30:19.390Z,5.40
2022-10-21T04:32:47.272Z,5.10
2022-10-21T04:35:15.148Z,4.60
2022-10-21T04:37:43.420Z,4.70
2022-10-21T04:40:11.707Z,5.80
2022-10-21T04:42:39.877Z,5.40
2022-10-21T04:45:08.203Z,4.90
2022-10-21T04:47:36.111Z,4.90
2022-10-21T04:50:05.870Z,5.10
2022-10-21T04:52:33.738Z,5.30
2022-10-21T04:55:01.596Z,5.10
2022-10-21T04:57:29.411Z,5.10
2022-10-21T04:59:57.335Z,5.30
2022-10-21T05:02:26.463Z,4.80
2022-10-21T05:04:54.559Z,4.70
2022-10-21T05:07:23.327Z,5.30
2022-10-21T05:09:51.126Z,6.20
2022-10-21T05:12:19.380Z,4.90
2022-10-21T05:14:48.688Z,5.60
2022-10-21T05:17:16.410Z,5.30
2022-10-21T05:19:44.521Z,6.60
2022-10-21T05:22:13.837Z,5.50
2022-10-21T05:24:42.257Z,5.70
2022-10-21T05:27:10.409Z,5.90
2022-10-21T05:29:41.158Z,6.10
2022-10-21T05:32:08.888Z,6.30
2022-10-21T05:34:37.124Z,6.00
2022-10-21T05:37:05.245Z,6.40
2022-10-21T05:39:33.487Z,5.60
2022-10-21T05:42:01.950Z,6.10
2022-10-21T05:44:29.996Z,5.60
2022-10-21T05:46:57.920Z,5.80
2022-10-21T05:49:27.115Z,6.00
2022-10-21T05:51:55.168Z,5.80
2022-10-21T05:54:23.413Z,6.80
2022-10-21T05:56:51.363Z,7.80
2022-10-21T05:59:19.681Z,7.50
2022-10-21T06:01:47.561Z,6.50
2022-10-21T06:04:15.367Z,6.40
2022-10-21T06:06:43.088Z,7.10
2022-10-21T06:09:10.859Z,6.10
2022-10-21T06:11:39.555Z,6.60
2022-10-21T06:14:07.268Z,5.70
2022-10-21T06:16:36.910Z,7.00
2022-10-21T06:19:06.038Z,6.40
2022-10-21T06:21:34.321Z,6.50
2022-10-21T06:24:02.156Z,6.70
2022-10-21T06:26:32.119Z,5.90
2022-10-21T06:29:02.630Z,6.60
2022-10-21T06:31:30.327Z,6.30
2022-10-21T06:33:58.412Z,5.80
2022-10-21T06:36:26.194Z,5.90
2022-10-21T06:38:55.754Z,6.40
2022-10-21T06:41:24.602Z,6.30
2022-10-21T06:43:53.052Z,6.30
2022-10-21T06:46:20.791Z,5.80
2022-10-21T06:48:48.696Z,5.60
2022-10-21T06:51:22.970Z,6.00
2022-10-21T06:53:58.377Z,5.90
2022-10-21T06:56:27.814Z,6.00
2022-10-21T06:58:58.060Z,6.10
2022-10-21T07:01:41.115Z,5.10
2022-10-21T07:04:16.735Z,5.30
2022-10-21T07:06:46.452Z,5.00
2022-10-21T07:09:14.414Z,5.50
2022-10-21T07:11:42.395Z,5.60
2022-10-21T07:14:12.481Z,6.50
2022-10-21T07:16:48.447Z,5.40
2022-10-21T07:19:16.315Z,5.60
2022-10-21T07:21:46.394Z,5.40
2022-10-21T07:24:18.705Z,5.20
2022-10-21T07:26:50.306Z,5.90
2022-10-21T07:29:18.609Z,6.00
2022-10-21T07:31:46.458Z,5.60
2022-10-21T07:34:14.677Z,5.70
2022-10-21T07:36:48.011Z,5.90
2022-10-21T07:39:17.447Z,5.00
2022-10-21T07:41:57.634Z,5.80
2022-10-21T07:44:26.810Z,5.10
2022-10-21T07:46:55.642Z,5.40
2022-10-21T07:49:24.089Z,5.90
2022-10-21T07:51:52.169Z,5.50
2022-10-21T07:54:30.652Z,5.50
2022-10-21T07:57:04.806Z,5.20
2022-10-21T07:59:33.067Z,5.20
2022-10-21T08:02:00.969Z,5.10
2022-10-21T08:04:33.353Z,4.80
2022-10-21T08:07:01.836Z,5.20
2022-10-21T08:09:30.139Z,5.30
2022-10-21T08:11:59.073Z,5.40
2022-10-21T08:14:27.178Z,4.90
2022-10-21T08:16:56.680Z,5.40
2022-10-21T08:19:29.636Z,5.30
2022-10-21T08:21:59.226Z,5.60
2022-10-21T08:24:28.238Z,5.70
2022-10-21T08:26:57.090Z,5.70
2022-10-21T08:29:24.915Z,4.80
2022-10-21T08:31:52.892Z,5.00
2022-10-21T08:34:23.151Z,5.20
2022-10-21T08:36:51.214Z,5.10
2022-10-21T08:39:19.369Z,4.40
2022-10-21T08:42:15.010Z,4.70
2022-10-21T08:45:03.005Z,4.80
2022-10-21T08:47:45.823Z,4.80
2022-10-21T08:50:22.119Z,5.20
2022-10-21T08:53:11.295Z,4.60
2022-10-21T08:55:44.866Z,5.10
2022-10-21T09:01:03.201Z,5.20
2022-10-21T09:03:49.103Z,6.40
2022-10-21T09:06:22.845Z,5.40
2022-10-21T09:09:04.674Z,4.30
2022-10-21T09:11:54.936Z,4.50
2022-10-21T09:14:28.554Z,5.40
2022-10-21T09:19:57.113Z,4.80
2022-10-21T09:23:02.074Z,4.90
2022-10-21T09:25:54.957Z,4.50
2022-10-21T09:28:26.650Z,5.20
2022-10-21T09:30:55.643Z,5.20
2022-10-21T09:33:29.159Z,5.30
2022-10-21T09:36:19.001Z,5.10
2022-10-21T09:39:06.836Z,4.90
2022-10-21T09:41:41.559Z,4.50
2022-10-21T09:44:19.557Z,5.00
2022-10-21T09:46:49.115Z,4.80
2022-10-21T09:49:53.995Z,4.40
2022-10-21T09:52:11.864Z,5.00
2022-10-21T09:54:41.891Z,4.60
2022-10-21T09:57:24.512Z,4.10
2022-10-21T10:00:04.013Z,4.80
2022-10-21T10:02:43.750Z,4.80
2022-10-21T10:05:49.310Z,4.80
2022-10-21T10:08:43.285Z,4.90
2022-10-21T10:11:12.621Z,4.00
2022-10-21T10:13:44.178Z,5.10
2022-10-21T10:16:22.806Z,5.30
2022-10-21T10:18:53.528Z,5.20
2022-10-21T10:21:22.728Z,5.30
2022-10-21T10:23:56.869Z,6.60
2022-10-21T10:26:34.189Z,5.60
2022-10-21T10:29:19.866Z,6.50
2022-10-21T10:31:53.180Z,5.80
2022-10-21T10:34:34.649Z,5.50
2022-10-21T10:37:26.317Z,6.10
2022-10-21T10:39:59.763Z,6.20
2022-10-21T10:45:04.609Z,5.10
2022-10-21T10:47:44.726Z,5.10
2022-10-21T10:50:38.234Z,5.30
2022-10-21T10:53:30.594Z,5.30
2022-10-21T10:56:20.862Z,5.30
2022-10-21T10:58:58.463Z,5.20
2022-10-21T11:01:33.186Z,5.10
2022-10-21T11:04:18.112Z,5.10
2022-10-21T11:06:57.751Z,5.60
2022-10-21T11:09:27.640Z,5.30
2022-10-21T11:11:56.493Z,5.10
2022-10-21T11:14:24.299Z,4.70
2022-10-21T11:17:07.935Z,5.10
2022-10-21T11:19:56.980Z,5.50
2022-10-21T11:22:34.767Z,5.40
2022-10-21T11:25:24.762Z,5.40
2022-10-21T11:28:04.444Z,6.80
2022-10-21T11:30:52.102Z,7.10
2022-10-21T11:33:47.611Z,5.60
2022-10-21T11:36:37.443Z,5.30
2022-10-21T11:39:24.437Z,5.40
2022-10-21T11:42:39.520Z,6.60
2022-10-21T11:45:33.283Z,6.30
2022-10-21T11:48:38.670Z,5.80
2022-10-21T11:51:48.796Z,5.60
2022-10-21T11:55:04.500Z,5.40
2022-10-21T11:57:43.268Z,5.50
2022-10-21T12:00:17.937Z,5.90
2022-10-21T12:03:04.967Z,6.60
2022-10-21T12:05:41.964Z,6.30
2022-10-21T12:08:22.267Z,6.00
2022-10-21T12:11:14.651Z,6.80
2022-10-21T12:13:47.196Z,6.40
2022-10-21T12:16:18.774Z,6.40
2022-10-21T12:18:56.325Z,7.30
2022-10-21T12:21:28.792Z,6.70
2022-10-21T12:24:03.371Z,6.80
2022-10-21T12:26:59.202Z,6.80
2022-10-21T12:29:44.628Z,5.70
2022-10-21T12:32:27.798Z,5.80
2022-10-21T12:34:56.285Z,5.90
2022-10-21T12:37:54.854Z,6.70
2022-10-21T12:40:25.991Z,5.70
2022-10-21T12:43:04.894Z,8.90
2022-10-21T12:45:36.619Z,9.50
2022-10-21T12:48:33.205Z,6.70
2022-10-21T12:51:20.399Z,6.30
2022-10-21T12:53:55.332Z,6.40
2022-10-21T12:56:37.517Z,10.60
2022-10-21T12:59:09.700Z,14.00
2022-10-21T13:02:08.797Z,11.00
2022-10-21T13:04:36.968Z,8.70
2022-10-21T13:07:17.023Z,13.40
2022-10-21T13:10:09.799Z,14.00
2022-10-21T13:12:39.478Z,8.00
2022-10-21T13:15:22.906Z,15.70
2022-10-21T13:17:56.161Z,10.10
2022-10-21T13:20:23.973Z,7.80
2022-10-21T13:23:17.197Z,7.90
2022-10-21T13:25:45.616Z,6.50
2022-10-21T13:28:23.219Z,9.80
2022-10-21T13:30:50.875Z,12.10
2022-10-21T13:33:29.834Z,11.80
2022-10-21T13:36:12.953Z,9.70
2022-10-21T13:38:51.425Z,7.50
2022-10-21T13:41:28.640Z,7.00
2022-10-21T13:43:59.466Z,6.60
2022-10-21T13:46:31.273Z,7.80
2022-10-21T13:49:00.886Z,8.20
2022-10-21T13:51:31.965Z,9.50
2022-10-21T13:54:08.248Z,9.70
2022-10-21T13:56:37.765Z,13.50
2022-10-21T13:59:20.706Z,11.60
2022-10-21T14:01:52.229Z,11.70
2022-10-21T14:04:24.801Z,9.00
2022-10-21T14:07:07.824Z,11.00
2022-10-21T14:09:45.303Z,10.80
2022-10-21T14:12:36.438Z,9.70
2022-10-21T14:15:28.909Z,9.90
2022-10-21T14:17:59.136Z,10.30
2022-10-21T14:20:39.212Z,9.70
2022-10-21T14:23:16.402Z,10.90
2022-10-21T14:25:47.694Z,9.40
2022-10-21T14:28:16.974Z,11.00
2022-10-21T14:30:45.876Z,15.70
2022-10-21T14:33:19.446Z,11.00
2022-10-21T14:38:39.457Z,14.60
2022-10-21T14:41:17.964Z,13.40
2022-10-21T14:43:49.349Z,12.60
2022-10-21T14:46:18.177Z,12.10
2022-10-21T14:48:56.116Z,12.70
2022-10-21T14:51:25.212Z,13.10
2022-10-21T14:54:00.752Z,12.80
2022-10-21T14:56:43.321Z,12.60
2022-10-21T14:59:34.106Z,14.10
2022-10-21T15:02:03.251Z,13.60
2022-10-21T15:04:50.491Z,12.60
2022-10-21T15:07:29.862Z,11.60
2022-10-21T15:10:08.736Z,10.70
2022-10-21T15:12:49.320Z,10.30
2022-10-21T15:15:53.980Z,10.20
2022-10-21T15:18:24.623Z,10.10
2022-10-21T15:21:21.171Z,10.90
2022-10-21T15:23:58.044Z,11.40
2022-10-21T15:26:39.639Z,11.20
2022-10-21T15:29:28.811Z,10.90
2022-10-21T15:31:59.085Z,11.00
2022-10-21T15:34:28.506Z,11.00
2022-10-21T15:36:56.837Z,11.30
2022-10-21T15:39:24.941Z,11.10
2022-10-21T15:41:55.250Z,12.10
2022-10-21T15:44:35.141Z,11.30
2022-10-21T15:47:08.303Z,11.90
2022-10-21T15:49:41.227Z,12.50
2022-10-21T15:52:10.094Z,11.50
2022-10-21T15:54:38.230Z,11.20
2022-10-21T15:57:19.381Z,11.00
2022-10-21T15:59:48.640Z,12.40
2022-10-21T16:02:17.804Z,12.80
2022-10-21T16:04:46.503Z,18.00
2022-10-21T16:07:29.101Z,16.70
2022-10-21T16:09:57.257Z,15.40
2022-10-21T16:12:25.650Z,13.90
2022-10-21T16:14:54.506Z,13.50
2022-10-21T16:17:24.353Z,13.30
2022-10-21T16:19:54.220Z,13.50
2022-10-21T16:22:23.158Z,15.70
2022-10-21T16:24:51.900Z,15.20
2022-10-21T16:27:31.029Z,16.70
2022-10-21T16:30:18.116Z,13.70
2022-10-21T16:32:46.610Z,14.60
2022-10-21T16:35:16.354Z,15.00
2022-10-21T16:37:44.841Z,16.40
2022-10-21T16:40:18.349Z,13.20
2022-10-21T16:42:47.105Z,12.90
2022-10-21T16:45:16.311Z,12.50
2022-10-21T16:47:48.306Z,12.40
2022-10-21T16:50:23.763Z,12.10
2022-10-21T16:52:51.990Z,12.70
2022-10-21T16:55:20.975Z,12.00
2022-10-21T16:57:49.212Z,11.60
2022-10-21T17:00:18.133Z,11.60
2022-10-21T17:02:49.420Z,10.50
2022-10-21T17:05:17.914Z,11.10
2022-10-21T17:07:47.188Z,11.00
2022-10-21T17:10:16.326Z,11.40
2022-10-21T17:12:47.116Z,12.10
2022-10-21T17:15:17.396Z,11.80
2022-10-21T17:17:45.136Z,10.90
2022-10-21T17:20:12.916Z,11.40
2022-10-21T17:22:40.973Z,12.00
2022-10-21T17:25:12.180Z,12.20
2022-10-21T17:27:40.907Z,11.30
2022-10-21T17:30:12.490Z,11.60
2022-10-21T17:35:21.544Z,12.70
2022-10-21T17:37:50.821Z,13.90
2022-10-21T17:40:27.918Z,13.50
2022-10-21T17:42:58.453Z,13.60
2022-10-21T17:45:26.270Z,12.90
2022-10-21T17:47:54.445Z,12.40
2022-10-21T17:50:26.274Z,12.10
2022-10-21T17:52:54.909Z,11.60
2022-10-21T17:55:23.378Z,11.20
2022-10-21T17:57:51.288Z,13.00
2022-10-21T18:00:21.727Z,11.90
2022-10-21T18:02:49.496Z,12.10
2022-10-21T18:05:17.528Z,12.00
2022-10-21T18:07:45.651Z,13.70
2022-10-21T18:10:13.629Z,12.90
2022-10-21T18:12:42.035Z,12.20
2022-10-21T18:15:11.480Z,12.00
2022-10-21T18:17:40.199Z,11.80
2022-10-21T18:20:10.025Z,11.30
2022-10-21T18:22:38.168Z,11.20
2022-10-21T18:25:07.589Z,11.80
2022-10-21T18:27:37.163Z,11.70
2022-10-21T18:30:07.110Z,11.30
2022-10-21T18:32:36.882Z,11.50
2022-10-21T18:35:06.103Z,12.00
2022-10-21T18:37:34.178Z,11.50
2022-10-21T18:40:05.417Z,11.30
2022-10-21T18:42:33.636Z,11.40
2022-10-21T18:45:02.061Z,11.40
2022-10-21T18:47:29.839Z,12.10
2022-10-21T18:49:58.107Z,12.30
2022-10-21T18:52:27.236Z,10.70
2022-10-21T18:54:55.109Z,11.10
2022-10-21T18:57:23.236Z,12.40
2022-10-21T18:59:51.007Z,10.80
2022-10-21T19:02:22.007Z,11.50
2022-10-21T19:04:54.959Z,11.50
2022-10-21T19:07:25.513Z,12.00
2022-10-21T19:09:53.564Z,10.80
2022-10-21T19:12:23.487Z,11.70
2022-10-21T19:14:53.007Z,12.00
2022-10-21T19:17:20.962Z,11.00
2022-10-21T19:19:49.827Z,10.80
2022-10-21T19:22:20.040Z,11.50
2022-10-21T19:24:49.293Z,11.80
2022-10-21T19:27:17.085Z,12.00
2022-10-21T19:29:45.874Z,12.00
2022-10-21T19:32:15.600Z,12.40
2022-10-21T19:34:44.289Z,12.20
2022-10-21T19:37:14.804Z,12.30
2022-10-21T19:39:42.608Z,13.20
2022-10-21T19:42:10.798Z,12.20
2022-10-21T19:44:38.902Z,12.50
2022-10-21T19:47:08.540Z,11.40
2022-10-21T19:49:36.494Z,11.50
2022-10-21T19:52:05.354Z,12.30
2022-10-21T19:54:33.960Z,12.00
2022-10-21T19:57:02.227Z,12.20
2022-10-21T19:59:30.318Z,13.00
2022-10-21T20:01:58.141Z,12.50
2022-10-21T20:04:26.450Z,13.40
2022-10-21T20:06:54.734Z,12.60
2022-10-21T20:09:24.193Z,13.20
2022-10-21T20:11:55.675Z,13.40
2022-10-21T20:14:23.502Z,12.80
2022-10-21T20:16:51.476Z,13.20
2022-10-21T20:19:19.270Z,13.60
2022-10-21T20:21:47.258Z,12.90
2022-10-21T20:24:16.466Z,13.20
2022-10-21T20:26:51.302Z,14.50
2022-10-21T20:29:19.474Z,13.30
2022-10-21T20:31:48.201Z,13.50
2022-10-21T20:34:15.936Z,13.70
2022-10-21T20:36:45.019Z,14.00
2022-10-21T20:39:13.762Z,14.70
2022-10-21T20:41:41.941Z,14.30
2022-10-21T20:44:18.831Z,14.50
2022-10-21T20:46:47.154Z,15.40
2022-10-21T20:49:15.526Z,15.60
2022-10-21T20:51:43.568Z,15.40
2022-10-21T20:54:18.599Z,15.50
2022-10-21T20:56:46.745Z,16.10
2022-10-21T20:59:16.389Z,15.90
2022-10-21T21:01:46.828Z,16.20
2022-10-21T21:04:18.332Z,15.90
2022-10-21T21:06:48.247Z,15.60
2022-10-21T21:12:07.494Z,15.90
2022-10-21T21:14:35.630Z,15.20
2022-10-21T21:17:05.100Z,15.40
2022-10-21T21:19:33.250Z,14.60
2022-10-21T21:22:01.273Z,15.00
2022-10-21T21:24:29.661Z,15.20
2022-10-21T21:27:00.336Z,15.90
2022-10-21T21:29:28.665Z,15.70
2022-10-21T21:31:56.917Z,15.90
2022-10-21T21:34:25.034Z,16.20
2022-10-21T21:36:53.098Z,16.30
2022-10-21T21:39:21.140Z,17.50
2022-10-21T21:41:52.169Z,17.20
2022-10-21T21:44:20.511Z,17.50
2022-10-21T21:46:48.574Z,16.20
2022-10-21T21:49:16.825Z,16.80
2022-10-21T21:51:44.622Z,17.60
2022-10-21T21:54:12.355Z,17.00
2022-10-21T21:56:40.462Z,16.70
2022-10-21T21:59:08.211Z,16.60
2022-10-21T22:01:36.066Z,16.20
2022-10-21T22:04:04.060Z,16.20
2022-10-21T22:06:34.877Z,16.50
2022-10-21T22:09:10.245Z,16.40
2022-10-21T22:11:38.781Z,16.70
2022-10-21T22:14:06.517Z,16.80
2022-10-21T22:16:34.478Z,16.20
2022-10-21T22:19:02.341Z,17.60
2022-10-21T22:21:31.691Z,16.70
2022-10-21T22:24:01.049Z,16.80
2022-10-21T22:26:30.175Z,15.60
2022-10-21T22:28:57.983Z,16.30
2022-10-21T22:31:29.375Z,16.90
2022-10-21T22:34:01.469Z,17.00
2022-10-21T22:36:29.284Z,15.90
2022-10-21T22:38:58.327Z,16.80
2022-10-21T22:41:26.638Z,16.00
2022-10-21T22:43:55.050Z,17.20
2022-10-21T22:46:38.643Z,18.10
2022-10-21T22:49:06.904Z,16.40
2022-10-21T22:51:36.297Z,17.10
2022-10-21T22:54:05.640Z,17.80
2022-10-21T22:56:39.313Z,17.10
2022-10-21T22:59:07.109Z,16.40
2022-10-21T23:01:34.839Z,17.30
2022-10-21T23:04:02.915Z,16.50
2022-10-21T23:06:35.433Z,16.70
2022-10-21T23:09:05.634Z,15.80
2022-10-21T23:11:33.585Z,16.70
2022-10-21T23:14:03.091Z,16.30
2022-10-21T23:16:37.281Z,17.10
2022-10-21T23:19:07.147Z,17.90
2022-10-21T23:21:36.365Z,16.10
2022-10-21T23:24:05.750Z,17.50
2022-10-21T23:26:34.179Z,15.70
2022-10-21T23:29:02.377Z,15.10
2022-10-21T23:31:33.143Z,16.80
2022-10-21T23:34:00.844Z,16.40
2022-10-21T23:36:28.581Z,16.90
2022-10-21T23:38:57.123Z,15.30
2022-10-21T23:41:24.851Z,16.50
2022-10-21T23:43:52.915Z,14.10
2022-10-21T23:46:23.516Z,14.90
2022-10-21T23:48:51.286Z,15.00
2022-10-21T23:51:19.184Z,15.00
2022-10-21T23:53:47.216Z,14.50
2022-10-21T23:56:15.080Z,14.60
2022-10-21T23:58:42.858Z,15.10
