createdAt,value
2023-04-30T00:02:27.980Z,57.21
2023-04-30T00:04:58.717Z,57.37
2023-04-30T00:07:29.380Z,57.45
2023-04-30T00:10:00.151Z,57.56
2023-04-30T00:12:30.930Z,57.74
2023-04-30T00:15:01.722Z,57.93
2023-04-30T00:17:33.137Z,58.11
2023-04-30T00:20:04.130Z,58.15
2023-04-30T00:22:37.341Z,58.43
2023-04-30T00:25:09.558Z,58.34
2023-04-30T00:27:41.111Z,58.54
2023-04-30T00:30:13.472Z,58.59
2023-04-30T00:32:45.892Z,58.71
2023-04-30T00:35:17.058Z,58.74
2023-04-30T00:37:47.806Z,58.84
2023-04-30T00:40:18.924Z,59.02
2023-04-30T00:42:49.872Z,59.01
2023-04-30T00:45:22.221Z,59.12
2023-04-30T00:47:53.178Z,59.30
2023-04-30T00:50:24.864Z,59.53
2023-04-30T00:52:55.658Z,59.59
2023-04-30T00:55:27.662Z,59.78
2023-04-30T00:57:59.089Z,59.84
2023-04-30T01:00:30.619Z,59.83
2023-04-30T01:03:01.646Z,59.89
2023-04-30T01:05:32.914Z,60.07
2023-04-30T01:08:03.730Z,60.13
2023-04-30T01:10:43.405Z,60.17
2023-04-30T01:13:18.964Z,60.29
2023-04-30T01:15:56.353Z,60.36
2023-04-30T01:18:34.751Z,60.42
2023-04-30T01:21:07.507Z,60.49
2023-04-30T01:23:55.962Z,60.55
2023-04-30T01:26:46.724Z,60.74
2023-04-30T01:29:20.735Z,60.67
2023-04-30T01:31:51.876Z,60.77
2023-04-30T01:34:22.680Z,60.83
2023-04-30T01:37:05.137Z,60.91
2023-04-30T01:39:49.776Z,61.00
2023-04-30T01:42:24.190Z,61.08
2023-04-30T01:45:16.926Z,61.11
2023-04-30T01:47:54.053Z,61.22
2023-04-30T01:50:35.067Z,61.31
2023-04-30T01:53:12.860Z,61.36
2023-04-30T01:56:26.938Z,61.47
2023-04-30T01:59:04.130Z,61.49
2023-04-30T02:01:36.538Z,61.63
2023-04-30T02:04:21.559Z,61.67
2023-04-30T02:07:03.488Z,61.67
2023-04-30T02:09:35.742Z,61.74
2023-04-30T02:12:10.184Z,61.73
2023-04-30T02:14:41.086Z,61.87
2023-04-30T02:17:35.265Z,61.91
2023-04-30T02:20:14.085Z,61.92
2023-04-30T02:22:45.729Z,62.01
2023-04-30T02:25:16.673Z,62.03
2023-04-30T02:27:47.400Z,62.05
2023-04-30T02:30:19.913Z,62.00
2023-04-30T02:32:51.368Z,62.09
2023-04-30T02:35:22.615Z,62.13
2023-04-30T02:37:53.970Z,62.14
2023-04-30T02:40:24.750Z,62.26
2023-04-30T02:42:56.935Z,62.31
2023-04-30T02:45:27.953Z,62.31
2023-04-30T02:47:59.510Z,62.28
2023-04-30T02:50:30.348Z,62.35
2023-04-30T02:53:01.151Z,62.29
2023-04-30T02:55:32.928Z,62.18
2023-04-30T02:58:03.785Z,62.09
2023-04-30T03:00:34.575Z,61.92
2023-04-30T03:03:05.455Z,61.78
2023-04-30T03:05:37.605Z,61.63
2023-04-30T03:08:08.402Z,61.51
2023-04-30T03:10:39.089Z,61.43
2023-04-30T03:13:09.955Z,61.51
2023-04-30T03:15:40.935Z,61.50
2023-04-30T03:18:12.761Z,61.67
2023-04-30T03:20:43.726Z,61.83
2023-04-30T03:23:15.106Z,61.80
2023-04-30T03:25:45.929Z,61.90
2023-04-30T03:28:16.806Z,61.91
2023-04-30T03:30:47.538Z,62.02
2023-04-30T03:33:18.414Z,61.85
2023-04-30T03:35:50.624Z,61.96
2023-04-30T03:38:21.816Z,61.99
2023-04-30T03:40:52.630Z,62.01
2023-04-30T03:43:23.370Z,61.92
2023-04-30T03:45:54.159Z,61.77
2023-04-30T03:48:27.163Z,61.44
2023-04-30T03:50:57.980Z,61.23
2023-04-30T03:53:28.777Z,61.19
2023-04-30T03:56:00.228Z,61.18
2023-04-30T03:58:31.212Z,60.79
2023-04-30T04:01:02.026Z,60.71
2023-04-30T04:03:35.331Z,60.53
2023-04-30T04:06:06.499Z,60.15
2023-04-30T04:08:37.590Z,59.72
2023-04-30T04:11:08.774Z,59.38
2023-04-30T04:13:40.108Z,59.24
2023-04-30T04:16:11.396Z,58.97
2023-04-30T04:18:42.483Z,58.86
2023-04-30T04:21:13.199Z,58.86
2023-04-30T04:23:44.069Z,58.79
2023-04-30T04:26:15.075Z,58.83
2023-04-30T04:28:45.881Z,58.72
2023-04-30T04:31:16.860Z,58.71
2023-04-30T04:33:47.670Z,58.74
2023-04-30T04:36:18.516Z,58.73
2023-04-30T04:38:52.809Z,58.58
2023-04-30T04:41:25.502Z,58.57
2023-04-30T04:43:56.847Z,58.69
2023-04-30T04:46:29.898Z,58.53
2023-04-30T04:49:01.197Z,58.49
2023-04-30T04:51:32.293Z,58.59
2023-04-30T04:54:03.661Z,58.31
2023-04-30T04:56:34.677Z,58.40
2023-04-30T04:59:05.384Z,58.29
2023-04-30T05:01:36.574Z,58.40
2023-04-30T05:04:09.540Z,58.57
2023-04-30T05:06:40.934Z,58.57
2023-04-30T05:09:11.956Z,58.41
2023-04-30T05:11:43.943Z,58.38
2023-04-30T05:14:14.605Z,58.38
2023-04-30T05:16:45.849Z,58.16
2023-04-30T05:19:16.597Z,58.19
2023-04-30T05:21:47.303Z,58.22
2023-04-30T05:24:18.051Z,57.98
2023-04-30T05:26:48.823Z,58.18
2023-04-30T05:29:19.486Z,57.98
2023-04-30T05:31:50.318Z,58.11
2023-04-30T05:34:21.356Z,58.05
2023-04-30T05:36:52.419Z,58.37
2023-04-30T05:39:23.091Z,58.34
2023-04-30T05:41:53.833Z,58.29
2023-04-30T05:44:24.485Z,58.45
2023-04-30T05:46:55.143Z,58.34
2023-04-30T05:49:25.976Z,58.25
2023-04-30T05:51:56.696Z,58.17
2023-04-30T05:54:27.414Z,58.23
2023-04-30T05:56:58.247Z,58.20
2023-04-30T05:59:29.052Z,58.13
2023-04-30T06:01:59.933Z,58.09
2023-04-30T06:04:31.171Z,57.89
2023-04-30T06:07:03.761Z,58.04
2023-04-30T06:09:34.580Z,58.23
2023-04-30T06:12:05.801Z,58.27
2023-04-30T06:14:43.581Z,58.55
2023-04-30T06:17:14.296Z,58.30
2023-04-30T06:19:47.344Z,58.43
2023-04-30T06:22:20.072Z,58.12
2023-04-30T06:24:50.764Z,58.27
2023-04-30T06:27:21.478Z,56.56
2023-04-30T06:29:52.363Z,54.72
2023-04-30T06:32:23.362Z,53.75
2023-04-30T06:34:54.160Z,52.95
2023-04-30T06:37:24.914Z,52.73
2023-04-30T06:39:55.776Z,53.25
2023-04-30T06:42:26.792Z,54.07
2023-04-30T06:44:57.535Z,53.45
2023-04-30T06:47:28.482Z,52.20
2023-04-30T06:50:01.804Z,51.16
2023-04-30T06:52:33.248Z,50.70
2023-04-30T06:55:03.928Z,49.77
2023-04-30T06:57:34.755Z,48.22
2023-04-30T07:00:06.532Z,46.06
2023-04-30T07:02:37.630Z,44.71
2023-04-30T07:05:13.253Z,44.23
2023-04-30T07:07:46.668Z,43.54
2023-04-30T07:10:17.462Z,42.21
2023-04-30T07:12:51.142Z,41.40
2023-04-30T07:15:22.013Z,40.92
2023-04-30T07:17:52.885Z,40.18
2023-04-30T07:20:23.731Z,39.20
2023-04-30T07:22:55.710Z,38.27
2023-04-30T07:25:26.476Z,37.00
2023-04-30T07:27:57.754Z,37.15
2023-04-30T07:30:28.625Z,37.62
2023-04-30T07:32:59.364Z,37.97
2023-04-30T07:35:40.202Z,37.86
2023-04-30T07:38:11.135Z,37.72
2023-04-30T07:40:42.024Z,37.66
2023-04-30T07:43:13.081Z,36.86
2023-04-30T07:45:44.659Z,36.32
2023-04-30T07:48:15.809Z,36.33
2023-04-30T07:50:49.550Z,36.31
2023-04-30T07:53:21.483Z,35.53
2023-04-30T07:55:53.553Z,35.22
2023-04-30T07:58:24.242Z,35.05
2023-04-30T08:00:55.131Z,34.43
2023-04-30T08:03:25.980Z,33.97
2023-04-30T08:05:56.934Z,33.91
2023-04-30T08:08:28.113Z,33.90
2023-04-30T08:11:01.869Z,33.80
2023-04-30T08:13:32.606Z,33.58
2023-04-30T08:16:03.370Z,33.41
2023-04-30T08:18:34.148Z,33.50
2023-04-30T08:21:04.976Z,33.58
2023-04-30T08:23:36.066Z,33.14
2023-04-30T08:26:06.941Z,33.08
2023-04-30T08:28:37.738Z,32.95
2023-04-30T08:31:09.415Z,32.70
2023-04-30T08:33:41.243Z,32.88
2023-04-30T08:36:12.156Z,32.26
2023-04-30T08:38:43.494Z,31.79
2023-04-30T08:41:17.819Z,32.03
2023-04-30T08:43:58.154Z,32.19
2023-04-30T08:46:31.140Z,32.31
2023-04-30T08:49:02.488Z,31.83
2023-04-30T08:51:42.601Z,32.23
2023-04-30T08:54:15.547Z,31.59
2023-04-30T08:56:47.695Z,31.39
2023-04-30T08:59:18.439Z,31.12
2023-04-30T09:01:53.070Z,31.03
2023-04-30T09:04:31.123Z,30.76
2023-04-30T09:07:05.579Z,30.56
2023-04-30T09:09:44.032Z,30.45
2023-04-30T09:12:20.217Z,30.17
2023-04-30T09:15:05.208Z,29.91
2023-04-30T09:17:38.386Z,29.67
2023-04-30T09:20:14.455Z,29.89
2023-04-30T09:22:45.380Z,29.89
2023-04-30T09:25:17.000Z,29.55
2023-04-30T09:28:08.416Z,29.58
2023-04-30T09:30:45.271Z,29.63
2023-04-30T09:33:40.191Z,29.77
2023-04-30T09:41:07.078Z,29.23
2023-04-30T09:43:48.100Z,28.98
2023-04-30T09:46:33.715Z,28.66
2023-04-30T09:49:13.611Z,28.74
2023-04-30T09:52:01.500Z,28.77
2023-04-30T09:54:34.695Z,28.87
2023-04-30T09:57:10.732Z,28.38
2023-04-30T09:59:47.279Z,28.61
2023-04-30T10:02:20.335Z,28.66
2023-04-30T10:04:57.401Z,28.90
2023-04-30T10:07:40.382Z,28.82
2023-04-30T10:13:16.089Z,28.32
2023-04-30T10:16:23.128Z,28.39
2023-04-30T10:18:55.998Z,28.47
2023-04-30T10:21:28.299Z,28.78
2023-04-30T10:23:59.540Z,29.12
2023-04-30T10:26:34.554Z,28.99
2023-04-30T10:29:07.084Z,28.70
2023-04-30T10:31:39.252Z,28.64
2023-04-30T10:34:16.641Z,28.52
2023-04-30T10:36:53.405Z,28.46
2023-04-30T10:39:27.728Z,28.43
2023-04-30T10:42:14.028Z,28.44
2023-04-30T10:44:45.273Z,28.39
2023-04-30T10:47:19.263Z,28.60
2023-04-30T10:49:54.349Z,28.42
2023-04-30T10:52:31.730Z,28.95
2023-04-30T10:55:08.097Z,28.82
2023-04-30T10:57:48.360Z,28.80
2023-04-30T11:00:27.080Z,28.82
2023-04-30T11:03:15.171Z,28.40
2023-04-30T11:05:48.458Z,28.42
2023-04-30T11:08:21.528Z,28.51
2023-04-30T11:11:01.833Z,28.38
2023-04-30T11:13:46.428Z,28.07
2023-04-30T11:16:42.868Z,27.77
2023-04-30T11:19:17.303Z,28.38
2023-04-30T11:27:43.817Z,29.00
2023-04-30T11:33:41.944Z,28.77
2023-04-30T11:36:15.629Z,29.06
2023-04-30T11:38:48.050Z,28.92
2023-04-30T11:41:30.404Z,29.11
2023-04-30T11:44:04.076Z,29.25
2023-04-30T11:46:39.757Z,29.09
2023-04-30T11:49:13.666Z,29.21
2023-04-30T11:51:55.860Z,29.10
2023-04-30T11:54:26.651Z,28.96
2023-04-30T11:57:04.359Z,29.18
2023-04-30T11:59:45.622Z,29.37
2023-04-30T12:02:22.165Z,29.48
2023-04-30T12:04:54.265Z,29.18
2023-04-30T12:07:25.185Z,29.21
2023-04-30T12:09:57.245Z,29.26
2023-04-30T12:12:37.946Z,29.48
2023-04-30T12:15:23.206Z,29.66
2023-04-30T12:18:00.316Z,29.65
2023-04-30T12:20:37.359Z,29.74
2023-04-30T12:23:08.507Z,29.83
2023-04-30T12:25:45.906Z,29.75
2023-04-30T12:28:27.738Z,29.39
2023-04-30T12:31:12.845Z,29.35
2023-04-30T12:33:44.282Z,29.42
2023-04-30T12:36:15.944Z,29.75
2023-04-30T12:38:51.704Z,29.97
2023-04-30T12:41:37.920Z,30.01
2023-04-30T12:44:20.147Z,29.96
2023-04-30T12:47:15.819Z,30.24
2023-04-30T12:49:53.908Z,30.32
2023-04-30T12:52:29.308Z,30.24
2023-04-30T12:55:27.073Z,30.46
2023-04-30T12:58:24.451Z,30.35
2023-04-30T13:00:58.019Z,30.26
2023-04-30T13:03:31.639Z,30.19
2023-04-30T13:06:04.785Z,30.11
2023-04-30T13:08:42.616Z,29.99
2023-04-30T13:11:19.639Z,30.20
2023-04-30T13:13:50.728Z,30.06
2023-04-30T13:16:21.583Z,30.08
2023-04-30T13:18:52.410Z,30.04
2023-04-30T13:21:23.189Z,30.02
2023-04-30T13:23:55.729Z,30.07
2023-04-30T13:26:28.552Z,30.22
2023-04-30T13:29:00.310Z,30.05
2023-04-30T13:31:31.173Z,30.04
2023-04-30T13:34:02.064Z,30.01
2023-04-30T13:36:33.397Z,30.10
2023-04-30T13:39:04.896Z,30.22
2023-04-30T13:41:35.634Z,30.39
2023-04-30T13:44:06.468Z,30.36
2023-04-30T13:46:38.534Z,30.44
2023-04-30T13:49:10.718Z,30.63
2023-04-30T13:51:41.555Z,30.64
2023-04-30T13:54:13.164Z,30.60
2023-04-30T13:56:45.848Z,30.58
2023-04-30T13:59:20.653Z,30.42
2023-04-30T14:01:51.403Z,30.40
2023-04-30T14:04:22.264Z,30.50
2023-04-30T14:06:56.626Z,30.75
2023-04-30T14:09:27.474Z,30.79
2023-04-30T14:11:59.139Z,30.69
2023-04-30T14:14:31.705Z,30.61
2023-04-30T14:17:02.620Z,30.51
2023-04-30T14:19:33.518Z,30.49
2023-04-30T14:22:04.482Z,30.52
2023-04-30T14:24:35.365Z,30.50
2023-04-30T14:27:08.302Z,30.55
2023-04-30T14:29:39.112Z,30.69
2023-04-30T14:32:10.311Z,30.67
2023-04-30T14:34:41.101Z,30.75
2023-04-30T14:37:15.630Z,30.63
2023-04-30T14:39:46.431Z,30.74
2023-04-30T14:42:22.197Z,30.76
2023-04-30T14:44:53.752Z,30.61
2023-04-30T14:47:27.985Z,30.55
2023-04-30T14:50:02.905Z,30.62
2023-04-30T14:52:34.281Z,30.94
2023-04-30T14:55:08.287Z,30.96
2023-04-30T14:57:39.491Z,31.00
2023-04-30T15:00:12.282Z,30.89
2023-04-30T15:02:43.231Z,30.79
2023-04-30T15:05:51.786Z,30.75
2023-04-30T15:08:27.293Z,30.44
2023-04-30T15:11:18.345Z,30.42
2023-04-30T15:13:51.703Z,30.30
2023-04-30T15:16:22.800Z,30.30
2023-04-30T15:18:54.295Z,30.23
2023-04-30T15:21:25.182Z,30.44
2023-04-30T15:23:59.102Z,30.36
2023-04-30T15:26:30.779Z,30.43
2023-04-30T15:29:01.983Z,30.48
2023-04-30T15:31:33.151Z,30.41
2023-04-30T15:34:03.969Z,30.26
2023-04-30T15:36:35.115Z,30.26
2023-04-30T15:39:06.271Z,30.27
2023-04-30T15:41:39.907Z,30.45
2023-04-30T15:44:10.763Z,30.50
2023-04-30T15:46:42.996Z,30.42
2023-04-30T15:49:14.449Z,30.63
2023-04-30T15:51:48.422Z,30.62
2023-04-30T15:54:23.498Z,30.47
2023-04-30T15:56:55.051Z,30.58
2023-04-30T15:59:27.659Z,30.65
2023-04-30T16:02:05.373Z,30.72
2023-04-30T16:04:36.470Z,30.76
2023-04-30T16:07:07.521Z,31.03
2023-04-30T16:09:39.097Z,30.97
2023-04-30T16:12:09.955Z,31.01
2023-04-30T16:14:43.564Z,30.92
2023-04-30T16:17:14.402Z,31.00
2023-04-30T16:19:45.203Z,31.02
2023-04-30T16:22:17.361Z,31.18
2023-04-30T16:24:48.255Z,31.19
2023-04-30T16:27:19.039Z,31.14
2023-04-30T16:29:50.183Z,31.16
2023-04-30T16:32:20.980Z,31.17
2023-04-30T16:34:53.511Z,31.19
2023-04-30T16:37:24.524Z,31.18
2023-04-30T16:40:03.575Z,31.08
2023-04-30T16:42:34.858Z,31.36
2023-04-30T16:45:09.691Z,31.30
2023-04-30T16:47:40.809Z,31.37
2023-04-30T16:50:18.484Z,31.24
2023-04-30T16:52:49.221Z,31.37
2023-04-30T16:55:20.443Z,31.46
2023-04-30T16:57:54.528Z,31.49
2023-04-30T17:00:25.395Z,31.59
2023-04-30T17:02:56.353Z,31.69
2023-04-30T17:05:27.275Z,31.76
2023-04-30T17:07:58.369Z,31.81
2023-04-30T17:10:31.040Z,32.25
2023-04-30T17:13:14.942Z,32.25
2023-04-30T17:15:48.803Z,32.24
2023-04-30T17:18:19.928Z,32.15
2023-04-30T17:20:52.436Z,32.04
2023-04-30T17:23:23.376Z,32.04
2023-04-30T17:25:54.665Z,32.11
2023-04-30T17:28:26.116Z,32.04
2023-04-30T17:30:58.141Z,32.17
2023-04-30T17:33:29.716Z,32.16
2023-04-30T17:36:00.572Z,32.29
2023-04-30T17:38:31.458Z,32.29
2023-04-30T17:41:02.368Z,32.35
2023-04-30T17:43:35.383Z,32.36
2023-04-30T17:46:06.262Z,32.33
2023-04-30T17:48:37.209Z,32.50
2023-04-30T17:51:08.078Z,32.61
2023-04-30T17:53:39.364Z,32.75
2023-04-30T17:56:10.594Z,32.91
2023-04-30T17:58:41.539Z,32.97
2023-04-30T18:01:13.459Z,33.06
2023-04-30T18:03:44.486Z,33.14
2023-04-30T18:06:16.114Z,33.16
2023-04-30T18:08:49.483Z,33.27
2023-04-30T18:11:20.197Z,33.48
2023-04-30T18:13:51.440Z,33.73
2023-04-30T18:16:22.767Z,33.89
2023-04-30T18:18:53.618Z,34.02
2023-04-30T18:21:25.596Z,34.16
2023-04-30T18:23:56.698Z,34.16
2023-04-30T18:26:28.200Z,34.26
2023-04-30T18:28:59.128Z,34.29
2023-04-30T18:31:30.797Z,34.40
2023-04-30T18:34:01.946Z,34.50
2023-04-30T18:36:32.843Z,34.59
2023-04-30T18:39:27.775Z,34.76
2023-04-30T18:41:58.607Z,34.71
2023-04-30T18:44:33.389Z,34.72
2023-04-30T18:47:09.345Z,34.90
2023-04-30T18:49:41.453Z,35.02
2023-04-30T18:52:12.370Z,35.05
2023-04-30T18:54:43.247Z,35.13
2023-04-30T18:57:16.516Z,35.26
2023-04-30T18:59:48.626Z,35.41
2023-04-30T19:02:19.745Z,35.49
2023-04-30T19:04:50.670Z,35.51
2023-04-30T19:07:21.564Z,35.66
2023-04-30T19:09:53.777Z,35.75
2023-04-30T19:12:29.076Z,35.83
2023-04-30T19:15:00.901Z,36.02
2023-04-30T19:17:31.786Z,36.28
2023-04-30T19:20:02.876Z,36.22
2023-04-30T19:22:33.734Z,36.48
2023-04-30T19:25:04.838Z,36.59
2023-04-30T19:27:35.638Z,36.63
2023-04-30T19:30:12.146Z,36.77
2023-04-30T19:32:43.177Z,36.92
2023-04-30T19:35:14.387Z,37.08
2023-04-30T19:37:45.681Z,37.29
2023-04-30T19:40:18.483Z,37.43
2023-04-30T19:42:49.311Z,37.52
2023-04-30T19:45:20.479Z,37.66
2023-04-30T19:47:51.321Z,37.71
2023-04-30T19:50:22.262Z,37.67
2023-04-30T19:52:54.308Z,37.87
2023-04-30T19:55:25.093Z,38.01
2023-04-30T19:57:55.994Z,38.32
2023-04-30T20:00:26.842Z,38.55
2023-04-30T20:02:57.767Z,38.68
2023-04-30T20:05:28.713Z,38.87
2023-04-30T20:08:00.169Z,38.99
2023-04-30T20:10:30.935Z,38.99
2023-04-30T20:13:01.814Z,38.94
2023-04-30T20:15:56.689Z,39.11
2023-04-30T20:18:33.535Z,39.03
2023-04-30T20:21:07.422Z,39.14
2023-04-30T20:23:40.784Z,39.45
2023-04-30T20:26:11.933Z,39.42
2023-04-30T20:28:44.203Z,39.74
2023-04-30T20:31:15.353Z,39.88
2023-04-30T20:33:46.864Z,39.90
2023-04-30T20:36:18.356Z,40.13
2023-04-30T20:38:49.245Z,40.19
2023-04-30T20:41:22.663Z,40.40
2023-04-30T20:43:54.168Z,40.34
2023-04-30T20:46:25.397Z,40.42
2023-04-30T20:49:03.987Z,40.56
2023-04-30T20:51:34.819Z,40.74
2023-04-30T20:54:05.865Z,40.55
2023-04-30T20:56:36.759Z,40.51
2023-04-30T20:59:09.897Z,40.64
2023-04-30T21:01:42.025Z,40.80
2023-04-30T21:04:19.268Z,40.81
2023-04-30T21:06:50.144Z,41.20
2023-04-30T21:09:24.183Z,41.23
2023-04-30T21:11:55.213Z,41.32
2023-04-30T21:14:26.024Z,41.55
2023-04-30T21:16:57.079Z,41.68
2023-04-30T21:19:28.076Z,41.81
2023-04-30T21:22:00.927Z,41.99
2023-04-30T21:24:34.303Z,42.02
2023-04-30T21:27:05.510Z,42.21
2023-04-30T21:29:36.855Z,42.11
2023-04-30T21:32:08.301Z,42.31
2023-04-30T21:34:39.345Z,42.29
2023-04-30T21:37:17.257Z,42.27
2023-04-30T21:39:48.405Z,42.38
2023-04-30T21:42:19.235Z,42.40
2023-04-30T21:44:50.565Z,42.60
2023-04-30T21:47:21.417Z,42.58
2023-04-30T21:49:52.168Z,42.57
2023-04-30T21:52:22.959Z,42.55
2023-04-30T21:54:53.823Z,42.70
2023-04-30T21:57:24.664Z,42.71
2023-04-30T21:59:55.626Z,42.73
2023-04-30T22:02:26.703Z,42.82
2023-04-30T22:04:57.743Z,42.96
2023-04-30T22:07:28.542Z,42.98
2023-04-30T22:09:59.597Z,43.37
2023-04-30T22:12:30.363Z,43.26
2023-04-30T22:15:01.836Z,43.32
2023-04-30T22:17:32.755Z,43.44
2023-04-30T22:20:03.898Z,43.47
2023-04-30T22:22:34.679Z,43.82
2023-04-30T22:25:05.913Z,43.77
2023-04-30T22:27:36.809Z,43.95
2023-04-30T22:30:09.400Z,44.02
2023-04-30T22:32:40.222Z,44.02
2023-04-30T22:35:12.636Z,44.05
2023-04-30T22:37:43.676Z,44.27
2023-04-30T22:40:15.613Z,44.21
2023-04-30T22:42:46.542Z,44.41
2023-04-30T22:45:17.819Z,44.49
2023-04-30T22:47:48.902Z,44.70
2023-04-30T22:50:19.918Z,44.78
2023-04-30T22:52:50.995Z,44.62
2023-04-30T22:55:21.859Z,44.61
2023-04-30T22:57:52.655Z,44.83
2023-04-30T23:00:24.159Z,45.03
2023-04-30T23:02:55.018Z,44.94
2023-04-30T23:05:26.380Z,45.25
2023-04-30T23:07:57.197Z,45.32
2023-04-30T23:10:28.109Z,45.42
2023-04-30T23:12:59.098Z,45.62
2023-04-30T23:15:29.897Z,45.69
2023-04-30T23:18:01.274Z,45.77
2023-04-30T23:20:32.223Z,45.87
2023-04-30T23:23:02.949Z,45.88
2023-04-30T23:25:33.836Z,46.07
2023-04-30T23:28:05.152Z,46.08
2023-04-30T23:30:38.395Z,46.15
2023-04-30T23:33:09.199Z,46.35
2023-04-30T23:35:42.431Z,46.32
2023-04-30T23:38:13.252Z,46.28
2023-04-30T23:40:44.842Z,46.44
2023-04-30T23:43:15.532Z,46.49
2023-04-30T23:45:46.332Z,46.54
2023-04-30T23:48:17.243Z,46.68
2023-04-30T23:50:48.103Z,46.78
2023-04-30T23:53:18.932Z,46.85
2023-04-30T23:55:49.701Z,47.05
2023-04-30T23:58:20.440Z,47.09
