createdAt,value
2019-02-27T00:00:15.386Z,96.40
2019-02-27T00:02:44.295Z,96.20
2019-02-27T00:05:14.430Z,96.30
2019-02-27T00:07:43.442Z,96.30
2019-02-27T00:10:12.557Z,96.20
2019-02-27T00:12:41.476Z,96.20
2019-02-27T00:15:10.470Z,96.20
2019-02-27T00:17:39.484Z,96.30
2019-02-27T00:20:08.695Z,96.30
2019-02-27T00:22:37.692Z,96.30
2019-02-27T00:25:07.027Z,96.30
2019-02-27T00:27:36.136Z,96.30
2019-02-27T00:30:06.888Z,96.10
2019-02-27T00:32:35.795Z,96.00
2019-02-27T00:35:07.263Z,96.00
2019-02-27T00:37:35.146Z,95.80
2019-02-27T00:40:05.635Z,95.70
2019-02-27T00:42:34.289Z,95.60
2019-02-27T00:45:06.773Z,95.50
2019-02-27T00:47:33.742Z,95.30
2019-02-27T00:50:05.780Z,95.20
2019-02-27T00:52:33.403Z,95.10
2019-02-27T00:55:04.673Z,95.00
2019-02-27T00:57:33.060Z,94.90
2019-02-27T01:00:06.337Z,95.00
2019-02-27T01:02:32.562Z,94.90
2019-02-27T01:05:01.726Z,95.00
2019-02-27T01:07:30.634Z,95.10
2019-02-27T01:09:59.851Z,95.00
2019-02-27T01:12:28.727Z,94.90
2019-02-27T01:14:57.766Z,94.80
2019-02-27T01:17:26.880Z,94.70
2019-02-27T01:19:55.994Z,94.60
2019-02-27T01:22:25.103Z,94.50
2019-02-27T01:24:54.010Z,94.40
2019-02-27T01:27:23.026Z,94.40
2019-02-27T01:29:52.032Z,94.40
2019-02-27T01:32:20.939Z,94.40
2019-02-27T01:34:49.848Z,94.40
2019-02-27T01:37:18.861Z,94.30
2019-02-27T01:39:47.744Z,94.20
2019-02-27T01:42:16.672Z,94.20
2019-02-27T01:44:46.657Z,94.30
2019-02-27T01:47:16.227Z,94.20
2019-02-27T01:49:48.948Z,94.20
2019-02-27T01:52:15.787Z,94.20
2019-02-27T01:54:46.072Z,94.30
2019-02-27T01:57:15.236Z,94.30
2019-02-27T01:59:44.349Z,94.20
2019-02-27T02:02:13.256Z,94.10
2019-02-27T02:04:42.165Z,94.10
2019-02-27T02:07:11.174Z,94.00
2019-02-27T02:09:40.184Z,94.00
2019-02-27T02:12:17.894Z,94.00
2019-02-27T02:14:55.399Z,94.00
2019-02-27T02:17:49.789Z,93.80
2019-02-27T02:20:27.794Z,93.60
2019-02-27T02:23:21.787Z,93.60
2019-02-27T02:26:12.902Z,93.70
2019-02-27T02:28:48.078Z,93.70
2019-02-27T02:31:24.332Z,93.70
2019-02-27T02:34:05.512Z,93.60
2019-02-27T02:36:35.763Z,93.70
2019-02-27T02:39:19.166Z,93.70
2019-02-27T02:42:01.841Z,93.80
2019-02-27T02:44:49.968Z,93.90
2019-02-27T02:47:21.842Z,93.90
2019-02-27T02:49:59.553Z,93.90
2019-02-27T02:52:40.939Z,93.90
2019-02-27T02:55:25.512Z,94.00
2019-02-27T02:58:17.344Z,93.90
2019-02-27T03:01:14.060Z,94.00
2019-02-27T03:03:54.256Z,94.10
2019-02-27T03:06:34.638Z,94.20
2019-02-27T03:09:05.438Z,94.30
2019-02-27T03:11:55.831Z,94.30
2019-02-27T03:14:27.862Z,94.50
2019-02-27T03:17:28.490Z,94.30
2019-02-27T03:20:03.332Z,94.30
2019-02-27T03:22:41.880Z,94.20
2019-02-27T03:25:29.089Z,94.30
2019-02-27T03:28:06.699Z,94.40
2019-02-27T03:30:41.232Z,94.30
2019-02-27T03:33:24.625Z,94.30
2019-02-27T03:36:04.939Z,94.20
2019-02-27T03:38:46.024Z,94.20
2019-02-27T03:41:22.543Z,94.30
2019-02-27T03:44:06.460Z,94.20
2019-02-27T03:46:56.652Z,94.30
2019-02-27T03:49:31.356Z,94.30
2019-02-27T03:52:23.229Z,94.30
2019-02-27T03:54:58.135Z,94.40
2019-02-27T03:57:48.472Z,94.30
2019-02-27T04:00:32.318Z,94.40
2019-02-27T04:03:04.194Z,94.50
2019-02-27T04:06:09.740Z,94.60
2019-02-27T04:08:57.873Z,94.60
2019-02-27T04:11:26.797Z,94.70
2019-02-27T04:14:03.049Z,94.70
2019-02-27T04:16:29.260Z,94.70
2019-02-27T04:19:02.718Z,94.70
2019-02-27T04:21:27.548Z,94.70
2019-02-27T04:23:56.555Z,94.70
2019-02-27T04:26:25.469Z,94.70
2019-02-27T04:28:54.353Z,94.70
2019-02-27T04:31:23.281Z,94.70
2019-02-27T04:33:52.186Z,94.80
2019-02-27T04:36:21.096Z,94.80
2019-02-27T04:38:50.119Z,94.90
2019-02-27T04:41:19.011Z,94.90
2019-02-27T04:43:47.919Z,94.90
2019-02-27T04:46:21.264Z,94.90
2019-02-27T04:48:49.238Z,94.90
2019-02-27T04:51:17.922Z,94.90
2019-02-27T04:53:46.826Z,95.00
2019-02-27T04:56:15.818Z,95.00
2019-02-27T04:58:44.743Z,95.00
2019-02-27T05:01:13.657Z,95.10
2019-02-27T05:03:42.670Z,95.10
2019-02-27T05:06:12.082Z,95.20
2019-02-27T05:08:42.220Z,95.20
2019-02-27T05:11:13.972Z,95.30
2019-02-27T05:13:41.669Z,95.30
2019-02-27T05:16:13.949Z,95.30
2019-02-27T05:18:41.224Z,95.40
2019-02-27T05:21:10.132Z,95.40
2019-02-27T05:23:39.039Z,95.50
2019-02-27T05:26:07.951Z,95.50
2019-02-27T05:28:36.803Z,95.50
2019-02-27T05:31:05.763Z,95.60
2019-02-27T05:33:36.465Z,95.60
2019-02-27T05:36:05.215Z,95.60
2019-02-27T05:38:34.124Z,95.70
2019-02-27T05:41:03.031Z,95.70
2019-02-27T05:43:31.939Z,95.60
2019-02-27T05:46:02.766Z,95.70
2019-02-27T05:48:31.396Z,95.70
2019-02-27T05:51:00.299Z,95.70
2019-02-27T05:53:29.209Z,95.80
2019-02-27T05:55:58.604Z,95.80
2019-02-27T05:58:27.641Z,95.90
2019-02-27T06:00:56.647Z,96.00
2019-02-27T06:03:25.558Z,96.00
2019-02-27T06:05:54.463Z,96.00
2019-02-27T06:08:23.370Z,96.10
2019-02-27T06:10:55.286Z,96.20
2019-02-27T06:13:22.824Z,96.20
2019-02-27T06:15:51.649Z,96.20
2019-02-27T06:18:23.482Z,96.20
2019-02-27T06:20:51.184Z,96.20
2019-02-27T06:23:20.199Z,96.30
2019-02-27T06:25:49.103Z,96.30
2019-02-27T06:28:18.819Z,96.30
2019-02-27T06:30:48.358Z,96.30
2019-02-27T06:33:17.260Z,96.30
2019-02-27T06:35:46.165Z,96.30
2019-02-27T06:38:15.175Z,96.30
2019-02-27T06:40:44.086Z,96.30
2019-02-27T06:43:12.992Z,96.30
2019-02-27T06:45:45.535Z,96.30
2019-02-27T06:48:12.444Z,96.20
2019-02-27T06:50:41.352Z,96.30
2019-02-27T06:53:10.262Z,96.20
2019-02-27T06:55:39.271Z,96.20
2019-02-27T06:58:08.191Z,96.20
2019-02-27T07:00:37.188Z,96.10
2019-02-27T07:03:06.099Z,96.20
2019-02-27T07:05:35.005Z,96.30
2019-02-27T07:08:05.195Z,96.30
2019-02-27T07:10:34.355Z,96.30
2019-02-27T07:13:03.364Z,96.30
2019-02-27T07:15:32.274Z,96.30
2019-02-27T07:18:03.468Z,96.40
2019-02-27T07:20:31.828Z,96.40
2019-02-27T07:23:00.838Z,96.40
2019-02-27T07:25:29.854Z,96.40
2019-02-27T07:27:58.755Z,96.40
2019-02-27T07:30:27.665Z,96.40
2019-02-27T07:32:56.674Z,96.30
2019-02-27T07:35:26.810Z,96.30
2019-02-27T07:37:56.229Z,96.30
2019-02-27T07:40:25.239Z,96.30
2019-02-27T07:42:54.351Z,96.30
2019-02-27T07:45:23.857Z,96.20
2019-02-27T07:47:52.986Z,96.20
2019-02-27T07:50:22.220Z,96.10
2019-02-27T07:52:52.099Z,96.00
2019-02-27T07:55:23.059Z,95.90
2019-02-27T07:57:51.893Z,95.90
2019-02-27T08:00:26.115Z,95.90
2019-02-27T08:02:54.421Z,95.70
2019-02-27T08:05:28.342Z,95.60
2019-02-27T08:07:53.871Z,95.40
2019-02-27T08:10:26.645Z,95.40
2019-02-27T08:12:56.636Z,95.10
2019-02-27T08:15:26.222Z,94.90
2019-02-27T08:17:57.816Z,95.00
2019-02-27T08:20:25.674Z,94.40
2019-02-27T08:22:54.687Z,94.20
2019-02-27T08:25:23.596Z,94.00
2019-02-27T08:27:54.155Z,94.00
2019-02-27T08:30:24.306Z,93.80
2019-02-27T08:32:53.173Z,93.50
2019-02-27T08:35:22.090Z,93.00
2019-02-27T08:37:50.997Z,92.10
2019-02-27T08:40:24.402Z,91.60
2019-02-27T08:42:50.450Z,91.80
2019-02-27T08:45:20.996Z,91.70
2019-02-27T08:47:50.107Z,91.80
2019-02-27T08:50:21.063Z,91.60
2019-02-27T08:52:51.435Z,91.60
2019-02-27T08:55:22.505Z,91.30
2019-02-27T08:57:55.744Z,90.80
2019-02-27T09:00:23.574Z,90.40
2019-02-27T09:02:52.662Z,90.50
2019-02-27T09:05:21.801Z,90.90
2019-02-27T09:07:50.688Z,90.90
2019-02-27T09:10:23.284Z,90.90
2019-02-27T09:12:51.875Z,91.10
2019-02-27T09:15:20.988Z,90.80
2019-02-27T09:17:50.085Z,90.30
2019-02-27T09:20:20.662Z,90.10
2019-02-27T09:22:49.658Z,88.10
2019-02-27T09:25:23.540Z,84.60
2019-02-27T09:27:49.326Z,84.10
2019-02-27T09:30:19.954Z,84.40
2019-02-27T09:32:48.869Z,85.30
2019-02-27T09:35:17.982Z,86.10
2019-02-27T09:37:48.356Z,85.20
2019-02-27T09:40:19.993Z,84.50
2019-02-27T09:42:50.152Z,84.30
2019-02-27T09:45:26.611Z,83.90
2019-02-27T09:47:59.493Z,82.20
2019-02-27T09:50:31.694Z,82.20
2019-02-27T09:53:01.078Z,82.50
2019-02-27T09:55:31.145Z,82.80
2019-02-27T09:58:00.041Z,83.30
2019-02-27T10:00:37.257Z,83.70
2019-02-27T10:03:06.569Z,83.20
2019-02-27T10:05:36.672Z,82.50
2019-02-27T10:08:07.690Z,82.10
2019-02-27T10:10:36.771Z,81.50
2019-02-27T10:13:05.680Z,80.60
2019-02-27T10:15:34.610Z,80.30
2019-02-27T10:18:03.494Z,80.80
2019-02-27T10:20:36.745Z,81.20
2019-02-27T10:23:03.153Z,80.60
2019-02-27T10:25:32.059Z,80.00
2019-02-27T10:28:04.482Z,76.80
2019-02-27T10:30:31.599Z,74.50
2019-02-27T10:33:00.523Z,75.30
2019-02-27T10:35:30.141Z,76.40
2019-02-27T10:37:59.101Z,77.90
2019-02-27T10:40:28.115Z,78.80
2019-02-27T10:42:57.176Z,78.00
2019-02-27T10:45:26.392Z,78.80
2019-02-27T10:47:55.301Z,79.80
2019-02-27T10:50:24.310Z,79.60
2019-02-27T10:52:53.218Z,78.90
2019-02-27T10:55:23.049Z,78.90
2019-02-27T10:57:52.261Z,79.00
2019-02-27T11:00:25.092Z,79.20
2019-02-27T11:02:54.687Z,78.50
2019-02-27T11:05:24.549Z,78.50
2019-02-27T11:07:53.761Z,77.80
2019-02-27T11:10:22.839Z,76.60
2019-02-27T11:12:51.746Z,77.40
2019-02-27T11:15:21.872Z,77.70
2019-02-27T11:17:50.899Z,77.80
2019-02-27T11:20:20.980Z,78.00
2019-02-27T11:22:50.755Z,77.30
2019-02-27T11:25:30.204Z,74.90
2019-02-27T11:27:59.113Z,72.60
2019-02-27T11:30:37.040Z,71.50
2019-02-27T11:33:06.240Z,70.30
2019-02-27T11:35:35.251Z,69.60
2019-02-27T11:38:04.757Z,68.20
2019-02-27T11:40:33.684Z,69.20
2019-02-27T11:43:06.594Z,70.60
2019-02-27T11:45:33.134Z,71.30
2019-02-27T11:48:02.048Z,71.70
2019-02-27T11:50:31.051Z,72.70
2019-02-27T11:53:02.825Z,73.20
2019-02-27T11:55:30.505Z,74.30
2019-02-27T11:58:04.556Z,74.20
2019-02-27T12:00:31.596Z,73.60
2019-02-27T12:03:00.505Z,73.50
2019-02-27T12:05:33.796Z,70.90
2019-02-27T12:08:00.067Z,67.80
2019-02-27T12:10:32.756Z,62.60
2019-02-27T12:13:01.816Z,59.20
2019-02-27T12:15:30.877Z,58.10
2019-02-27T12:18:01.709Z,55.40
2019-02-27T12:20:30.431Z,53.70
2019-02-27T12:22:59.320Z,53.90
2019-02-27T12:25:30.032Z,55.40
2019-02-27T12:27:58.778Z,57.20
2019-02-27T12:30:29.260Z,60.40
2019-02-27T12:32:58.264Z,61.70
2019-02-27T12:35:29.711Z,63.30
2019-02-27T12:37:58.728Z,65.50
2019-02-27T12:40:27.739Z,67.00
2019-02-27T12:42:56.622Z,68.50
2019-02-27T12:45:29.539Z,69.60
2019-02-27T12:47:57.935Z,69.90
2019-02-27T12:50:31.563Z,71.20
2019-02-27T12:53:00.664Z,72.10
2019-02-27T12:55:29.758Z,73.20
2019-02-27T12:57:58.676Z,75.00
2019-02-27T13:00:29.522Z,75.30
2019-02-27T13:02:59.365Z,76.30
2019-02-27T13:05:28.798Z,77.20
2019-02-27T13:07:57.986Z,77.30
2019-02-27T13:10:34.002Z,77.80
2019-02-27T13:13:00.424Z,77.20
2019-02-27T13:15:32.499Z,77.40
2019-02-27T13:18:01.509Z,77.30
2019-02-27T13:20:31.529Z,77.70
2019-02-27T13:23:04.174Z,78.20
2019-02-27T13:25:31.085Z,78.70
2019-02-27T13:28:00.008Z,79.10
2019-02-27T13:30:29.511Z,80.00
2019-02-27T13:33:01.265Z,81.10
2019-02-27T13:35:29.305Z,81.60
2019-02-27T13:37:58.196Z,82.00
2019-02-27T13:40:28.230Z,82.10
2019-02-27T13:42:57.332Z,82.40
2019-02-27T13:45:30.636Z,82.20
2019-02-27T13:48:04.834Z,80.50
2019-02-27T13:50:30.084Z,80.50
2019-02-27T13:52:59.012Z,80.10
2019-02-27T13:55:27.922Z,80.30
2019-02-27T13:57:59.694Z,80.10
2019-02-27T14:00:32.269Z,79.80
2019-02-27T14:03:01.195Z,79.90
2019-02-27T14:05:35.115Z,80.30
2019-02-27T14:08:00.581Z,80.50
2019-02-27T14:10:30.865Z,80.90
2019-02-27T14:12:59.976Z,80.80
2019-02-27T14:15:31.232Z,81.00
2019-02-27T14:17:59.552Z,81.00
2019-02-27T14:20:29.212Z,81.20
2019-02-27T14:22:58.604Z,81.30
2019-02-27T14:25:33.034Z,81.30
2019-02-27T14:28:00.505Z,81.30
2019-02-27T14:30:50.480Z,81.40
2019-02-27T14:33:20.458Z,81.30
2019-02-27T14:35:49.539Z,81.60
2019-02-27T14:38:21.772Z,81.70
2019-02-27T14:40:48.977Z,81.90
2019-02-27T14:43:17.900Z,82.10
2019-02-27T14:45:46.809Z,82.20
2019-02-27T14:48:18.152Z,82.50
2019-02-27T14:50:46.261Z,82.40
2019-02-27T14:53:16.539Z,82.60
2019-02-27T14:55:45.714Z,82.90
2019-02-27T14:58:14.724Z,82.90
2019-02-27T15:00:43.632Z,83.00
2019-02-27T15:03:12.543Z,82.90
2019-02-27T15:05:44.949Z,82.80
2019-02-27T15:08:11.992Z,83.10
2019-02-27T15:10:41.364Z,83.10
2019-02-27T15:13:10.422Z,83.30
2019-02-27T15:15:43.153Z,83.20
2019-02-27T15:18:09.982Z,83.20
2019-02-27T15:20:40.944Z,83.40
2019-02-27T15:23:09.412Z,83.40
2019-02-27T15:25:41.946Z,83.30
2019-02-27T15:28:08.986Z,83.30
2019-02-27T15:30:37.894Z,83.40
2019-02-27T15:33:06.906Z,83.40
2019-02-27T15:35:35.813Z,83.50
2019-02-27T15:38:04.719Z,83.60
2019-02-27T15:40:33.627Z,83.90
2019-02-27T15:43:11.019Z,83.80
2019-02-27T15:45:33.081Z,83.80
2019-02-27T15:48:06.378Z,84.00
2019-02-27T15:50:33.952Z,83.90
2019-02-27T15:53:03.065Z,84.20
2019-02-27T15:55:34.169Z,84.20
2019-02-27T15:58:02.545Z,84.30
2019-02-27T16:00:31.420Z,84.30
2019-02-27T16:03:00.359Z,84.60
2019-02-27T16:05:31.509Z,84.80
2019-02-27T16:07:59.800Z,84.90
2019-02-27T16:10:29.330Z,85.00
2019-02-27T16:13:00.943Z,85.20
2019-02-27T16:15:28.775Z,85.20
2019-02-27T16:17:57.687Z,85.50
2019-02-27T16:20:27.653Z,85.80
2019-02-27T16:22:56.624Z,85.90
2019-02-27T16:25:29.114Z,86.20
2019-02-27T16:27:58.027Z,86.40
2019-02-27T16:30:32.482Z,86.50
2019-02-27T16:32:59.225Z,86.90
2019-02-27T16:35:28.126Z,87.30
2019-02-27T16:37:57.953Z,87.30
2019-02-27T16:40:30.732Z,87.70
2019-02-27T16:42:59.661Z,88.00
2019-02-27T16:45:39.213Z,88.10
2019-02-27T16:48:08.115Z,88.20
2019-02-27T16:50:37.023Z,88.40
2019-02-27T16:53:05.938Z,88.70
2019-02-27T16:55:37.077Z,88.80
2019-02-27T16:58:05.590Z,89.00
2019-02-27T17:00:38.488Z,89.40
2019-02-27T17:03:12.786Z,89.50
2019-02-27T17:05:40.385Z,89.70
2019-02-27T17:08:08.896Z,89.80
2019-02-27T17:10:38.527Z,90.00
2019-02-27T17:13:07.531Z,90.20
2019-02-27T17:15:36.578Z,90.10
2019-02-27T17:18:05.554Z,90.30
2019-02-27T17:20:34.458Z,90.30
2019-02-27T17:23:06.845Z,90.40
2019-02-27T17:25:33.911Z,90.60
2019-02-27T17:28:02.922Z,90.60
2019-02-27T17:30:37.820Z,90.70
2019-02-27T17:33:05.598Z,90.80
2019-02-27T17:35:34.556Z,90.70
2019-02-27T17:38:03.567Z,90.90
2019-02-27T17:40:36.598Z,90.90
2019-02-27T17:43:03.124Z,90.90
2019-02-27T17:45:32.050Z,90.90
2019-02-27T17:48:01.040Z,91.00
2019-02-27T17:50:31.817Z,90.90
2019-02-27T17:53:00.701Z,90.90
2019-02-27T17:55:29.623Z,90.90
2019-02-27T17:57:59.249Z,91.10
2019-02-27T18:00:33.649Z,90.90
2019-02-27T18:03:04.884Z,91.00
2019-02-27T18:05:33.121Z,91.20
2019-02-27T18:08:03.429Z,91.00
2019-02-27T18:10:37.200Z,91.00
2019-02-27T18:13:03.320Z,91.00
2019-02-27T18:15:32.229Z,91.00
2019-02-27T18:18:01.137Z,91.00
2019-02-27T18:20:32.062Z,90.90
2019-02-27T18:23:00.497Z,90.90
2019-02-27T18:25:29.496Z,90.80
2019-02-27T18:27:59.572Z,90.80
2019-02-27T18:30:28.950Z,90.90
2019-02-27T18:32:57.856Z,90.90
2019-02-27T18:35:29.551Z,91.00
2019-02-27T18:37:57.421Z,90.90
2019-02-27T18:40:26.321Z,91.00
2019-02-27T18:42:56.545Z,91.00
2019-02-27T18:45:28.504Z,90.90
2019-02-27T18:47:58.755Z,90.90
2019-02-27T18:50:27.877Z,90.80
2019-02-27T18:52:56.896Z,90.70
2019-02-27T18:55:29.609Z,90.70
2019-02-27T18:57:56.358Z,90.70
2019-02-27T19:00:26.794Z,90.70
2019-02-27T19:03:01.184Z,90.80
2019-02-27T19:05:30.163Z,90.90
2019-02-27T19:07:59.042Z,90.90
2019-02-27T19:10:28.053Z,90.90
2019-02-27T19:13:00.138Z,90.80
2019-02-27T19:15:28.223Z,90.80
2019-02-27T19:17:57.520Z,90.90
2019-02-27T19:20:41.410Z,90.90
2019-02-27T19:23:10.689Z,90.90
2019-02-27T19:25:39.596Z,91.00
2019-02-27T19:28:08.808Z,91.10
2019-02-27T19:30:38.788Z,91.00
2019-02-27T19:33:08.592Z,91.00
2019-02-27T19:35:37.560Z,91.10
2019-02-27T19:38:06.509Z,91.10
2019-02-27T19:40:35.926Z,91.20
2019-02-27T19:43:06.155Z,91.20
2019-02-27T19:45:35.961Z,91.30
2019-02-27T19:48:05.927Z,91.30
2019-02-27T19:50:34.831Z,91.40
2019-02-27T19:53:06.856Z,91.50
2019-02-27T19:55:34.320Z,91.50
2019-02-27T19:58:03.296Z,91.60
2019-02-27T20:00:34.894Z,91.60
2019-02-27T20:03:04.076Z,91.80
2019-02-27T20:05:32.985Z,91.70
2019-02-27T20:08:02.595Z,91.80
2019-02-27T20:10:33.234Z,91.90
2019-02-27T20:13:02.577Z,92.00
2019-02-27T20:15:31.484Z,92.00
2019-02-27T20:18:00.399Z,92.10
2019-02-27T20:20:30.153Z,92.10
2019-02-27T20:22:59.129Z,92.10
2019-02-27T20:25:32.851Z,92.20
2019-02-27T20:28:01.943Z,92.10
2019-02-27T20:30:30.866Z,92.40
2019-02-27T20:33:02.321Z,92.10
2019-02-27T20:35:30.319Z,92.10
2019-02-27T20:37:59.225Z,92.10
2019-02-27T20:40:30.932Z,92.00
2019-02-27T20:42:58.690Z,92.10
2019-02-27T20:45:27.568Z,92.10
2019-02-27T20:47:59.979Z,92.00
2019-02-27T20:50:35.345Z,92.00
2019-02-27T20:53:04.340Z,92.00
2019-02-27T20:55:33.247Z,92.00
2019-02-27T20:58:02.154Z,92.10
2019-02-27T21:00:35.776Z,92.20
2019-02-27T21:03:02.582Z,92.20
2019-02-27T21:05:31.847Z,92.20
2019-02-27T21:08:02.072Z,92.30
2019-02-27T21:10:35.496Z,92.30
2019-02-27T21:13:04.404Z,92.40
2019-02-27T21:15:33.824Z,92.80
2019-02-27T21:18:02.730Z,92.50
2019-02-27T21:20:33.219Z,92.60
2019-02-27T21:23:02.390Z,92.60
2019-02-27T21:25:31.320Z,92.60
2019-02-27T21:28:00.307Z,92.60
2019-02-27T21:30:29.315Z,92.60
2019-02-27T21:32:58.224Z,92.60
2019-02-27T21:35:29.640Z,92.40
2019-02-27T21:37:57.881Z,92.50
2019-02-27T21:40:26.891Z,92.40
2019-02-27T21:42:55.802Z,92.40
2019-02-27T21:45:25.042Z,92.40
2019-02-27T21:47:54.023Z,92.30
2019-02-27T21:50:24.749Z,92.30
2019-02-27T21:52:54.717Z,92.10
2019-02-27T21:55:24.312Z,92.10
2019-02-27T21:57:53.322Z,92.00
2019-02-27T22:00:26.948Z,92.10
2019-02-27T22:02:57.997Z,92.00
2019-02-27T22:05:27.112Z,91.90
2019-02-27T22:07:56.033Z,91.90
2019-02-27T22:10:24.941Z,91.80
2019-02-27T22:12:54.053Z,91.80
2019-02-27T22:15:28.590Z,91.90
2019-02-27T22:17:57.590Z,91.80
2019-02-27T22:20:26.985Z,91.80
2019-02-27T22:22:56.072Z,91.90
2019-02-27T22:25:30.118Z,92.10
2019-02-27T22:27:55.584Z,92.00
2019-02-27T22:30:24.697Z,92.00
2019-02-27T22:32:53.604Z,91.90
2019-02-27T22:35:22.511Z,91.90
2019-02-27T22:38:00.346Z,92.00
2019-02-27T22:40:29.335Z,91.80
2019-02-27T22:42:58.553Z,91.70
2019-02-27T22:45:27.457Z,91.90
2019-02-27T22:47:57.616Z,91.70
2019-02-27T22:50:26.584Z,91.50
2019-02-27T22:52:55.521Z,91.50
2019-02-27T22:55:24.419Z,91.40
2019-02-27T22:57:54.822Z,91.50
2019-02-27T23:00:43.090Z,91.40
2019-02-27T23:03:10.689Z,91.50
2019-02-27T23:05:39.699Z,91.20
2019-02-27T23:08:08.708Z,91.00
2019-02-27T23:10:37.821Z,90.80
2019-02-27T23:13:12.472Z,90.90
2019-02-27T23:15:38.913Z,90.80
2019-02-27T23:18:08.256Z,91.20
2019-02-27T23:20:37.324Z,90.80
2019-02-27T23:23:06.479Z,90.80
2019-02-27T23:25:35.465Z,90.80
2019-02-27T23:28:04.372Z,90.60
2019-02-27T23:30:33.385Z,90.60
2019-02-27T23:33:02.923Z,90.60
2019-02-27T23:35:32.016Z,90.60
2019-02-27T23:38:03.318Z,90.50
2019-02-27T23:40:31.469Z,90.50
2019-02-27T23:43:03.381Z,90.40
2019-02-27T23:45:30.820Z,90.40
2019-02-27T23:48:02.171Z,90.40
2019-02-27T23:50:30.272Z,90.50
2019-02-27T23:52:59.193Z,90.30
2019-02-27T23:55:28.292Z,90.30
2019-02-27T23:57:57.934Z,90.20
