createdAt,value
2018-02-04T00:00:43.322Z,90
2018-02-04T00:01:48.972Z,90.1
2018-02-04T00:02:53.161Z,90.2
2018-02-04T00:03:59.271Z,90.2
2018-02-04T00:05:05.662Z,90.2
2018-02-04T00:06:10.031Z,90.2
2018-02-04T00:07:16.621Z,90.2
2018-02-04T00:08:23.022Z,90.3
2018-02-04T00:09:28.669Z,90.3
2018-02-04T00:10:34.073Z,90.3
2018-02-04T00:11:41.117Z,90.3
2018-02-04T00:12:47.113Z,90.3
2018-02-04T00:13:52.664Z,90.3
2018-02-04T00:14:56.276Z,90.4
2018-02-04T00:15:59.828Z,90.4
2018-02-04T00:17:03.892Z,90.5
2018-02-04T00:18:08.984Z,90.5
2018-02-04T00:19:17.120Z,90.5
2018-02-04T00:20:21.920Z,90.5
2018-02-04T00:21:25.531Z,90.4
2018-02-04T00:22:36.371Z,90.5
2018-02-04T00:23:40.592Z,90.5
2018-02-04T00:24:44.483Z,90.5
2018-02-04T00:25:51.540Z,90.5
2018-02-04T00:26:55.012Z,90.4
2018-02-04T00:27:59.541Z,90.5
2018-02-04T00:29:04.221Z,90.5
2018-02-04T00:30:11.980Z,90.5
2018-02-04T00:31:15.578Z,90.6
2018-02-04T00:32:22.232Z,90.6
2018-02-04T00:33:32.568Z,90.6
2018-02-04T00:34:40.308Z,90.6
2018-02-04T00:35:46.148Z,90.7
2018-02-04T00:36:51.660Z,90.7
2018-02-04T00:37:58.050Z,90.6
2018-02-04T00:39:04.897Z,90.7
2018-02-04T00:40:08.784Z,90.9
2018-02-04T00:41:16.177Z,90.8
2018-02-04T00:42:19.746Z,90.8
2018-02-04T00:43:23.968Z,90.9
2018-02-04T00:44:33.918Z,90.8
2018-02-04T00:45:38.991Z,90.8
2018-02-04T00:46:42.560Z,90.8
2018-02-04T00:47:46.816Z,90.8
2018-02-04T00:48:52.214Z,90.8
2018-02-04T00:49:56.304Z,90.8
2018-02-04T00:51:01.422Z,90.8
2018-02-04T00:52:06.203Z,90.8
2018-02-04T00:53:11.145Z,90.7
2018-02-04T00:54:16.867Z,90.7
2018-02-04T00:55:24.388Z,90.7
2018-02-04T00:56:30.317Z,90.7
2018-02-04T00:57:38.846Z,90.7
2018-02-04T00:58:43.243Z,90.7
2018-02-04T00:59:47.441Z,90.8
2018-02-04T01:00:50.962Z,90.8
2018-02-04T01:01:57.717Z,90.7
2018-02-04T01:03:04.789Z,90.6
2018-02-04T01:04:10.399Z,90.8
2018-02-04T01:05:14.319Z,90.8
2018-02-04T01:06:35.540Z,90.7
2018-02-04T01:07:39.240Z,90.8
2018-02-04T01:08:47.531Z,90.8
2018-02-04T01:09:52.091Z,90.6
2018-02-04T01:10:56.972Z,90.6
2018-02-04T01:12:00.586Z,90.6
2018-02-04T01:13:08.508Z,90.6
2018-02-04T01:14:13.625Z,90.6
2018-02-04T01:15:20.461Z,90.7
2018-02-04T01:16:29.184Z,90.6
2018-02-04T01:17:45.147Z,90.7
2018-02-04T01:18:54.597Z,90.8
2018-02-04T01:20:01.624Z,90.8
2018-02-04T01:21:07.932Z,90.8
2018-02-04T01:22:12.742Z,90.8
2018-02-04T01:23:18.176Z,90.8
2018-02-04T01:24:22.098Z,90.7
2018-02-04T01:25:30.322Z,90.7
2018-02-04T01:26:35.763Z,90.7
2018-02-04T01:27:39.275Z,90.6
2018-02-04T01:28:51.342Z,90.7
2018-02-04T01:29:57.292Z,90.6
2018-02-04T01:31:03.542Z,90.7
2018-02-04T01:32:09.256Z,90.5
2018-02-04T01:33:13.126Z,90.5
2018-02-04T01:34:17.218Z,90.5
2018-02-04T01:35:21.932Z,90.5
2018-02-04T01:36:25.586Z,90.4
2018-02-04T01:37:28.932Z,90.3
2018-02-04T01:38:32.287Z,90.2
2018-02-04T01:40:12.285Z,90.3
2018-02-04T01:41:19.545Z,90.4
2018-02-04T01:42:23.208Z,90.4
2018-02-04T01:43:28.347Z,90.3
2018-02-04T01:44:32.588Z,90.4
2018-02-04T01:45:36.157Z,90.4
2018-02-04T01:46:41.003Z,90.3
2018-02-04T01:47:47.156Z,90.3
2018-02-04T01:48:53.663Z,90.3
2018-02-04T01:50:02.396Z,90.4
2018-02-04T01:51:11.889Z,90.4
2018-02-04T01:52:16.414Z,90.5
2018-02-04T01:53:25.923Z,90.5
2018-02-04T01:54:31.678Z,90.4
2018-02-04T01:55:35.888Z,90.5
2018-02-04T01:56:45.086Z,90.5
2018-02-04T01:57:50.174Z,90.4
2018-02-04T01:58:59.659Z,90.4
2018-02-04T02:00:04.982Z,90.5
2018-02-04T02:01:09.357Z,90.5
2018-02-04T02:02:16.231Z,90.5
2018-02-04T02:03:20.269Z,90.5
2018-02-04T02:04:26.482Z,90.5
2018-02-04T02:05:30.051Z,90.4
2018-02-04T02:06:34.162Z,90.4
2018-02-04T02:07:37.544Z,90.5
2018-02-04T02:08:41.196Z,90.5
2018-02-04T02:09:44.751Z,90.5
2018-02-04T02:10:53.256Z,90.5
2018-02-04T02:11:56.928Z,90.4
2018-02-04T02:13:07.405Z,90.4
2018-02-04T02:14:10.726Z,90.4
2018-02-04T02:15:16.317Z,90.4
2018-02-04T02:16:22.845Z,90.4
2018-02-04T02:17:27.535Z,90.3
2018-02-04T02:18:34.960Z,90.3
2018-02-04T02:19:38.450Z,90.3
2018-02-04T02:20:41.806Z,90.5
2018-02-04T02:21:47.278Z,90.5
2018-02-04T02:22:55.127Z,90.6
2018-02-04T02:24:04.058Z,90.6
2018-02-04T02:25:07.501Z,90.6
2018-02-04T02:26:12.329Z,90.5
2018-02-04T02:27:21.384Z,90.6
2018-02-04T02:28:25.924Z,90.5
2018-02-04T02:29:31.371Z,90.4
2018-02-04T02:30:35.466Z,90.3
2018-02-04T02:31:44.195Z,90.3
2018-02-04T02:32:50.483Z,90.3
2018-02-04T02:33:56.724Z,90.2
2018-02-04T02:35:18.730Z,90.2
2018-02-04T02:36:25.509Z,90.3
2018-02-04T02:37:33.444Z,90.2
2018-02-04T02:38:41.001Z,90.3
2018-02-04T02:39:47.824Z,90.3
2018-02-04T02:40:53.982Z,90.3
2018-02-04T02:41:57.352Z,90.2
2018-02-04T02:43:06.786Z,90.2
2018-02-04T02:44:11.681Z,90.3
2018-02-04T02:45:21.995Z,90.3
2018-02-04T02:46:32.276Z,90.2
2018-02-04T02:47:41.582Z,90.4
2018-02-04T02:48:49.181Z,90.5
2018-02-04T02:49:56.726Z,90.5
2018-02-04T02:51:00.000Z,90.5
2018-02-04T02:52:03.311Z,90.5
2018-02-04T02:53:09.826Z,90.5
2018-02-04T02:54:13.442Z,90.5
2018-02-04T02:55:20.040Z,90.5
2018-02-04T02:56:26.227Z,90.5
2018-02-04T02:57:33.810Z,90.5
2018-02-04T02:58:37.182Z,90.5
2018-02-04T02:59:44.748Z,90.5
2018-02-04T03:00:51.679Z,90.5
2018-02-04T03:02:00.378Z,90.5
2018-02-04T03:03:13.196Z,90.4
2018-02-04T03:04:22.016Z,90.4
2018-02-04T03:05:25.743Z,90.5
2018-02-04T03:06:31.051Z,90.5
2018-02-04T03:07:37.980Z,90.5
2018-02-04T03:08:46.321Z,90.5
2018-02-04T03:09:53.636Z,90.5
2018-02-04T03:10:59.109Z,90.6
2018-02-04T03:12:05.594Z,90.7
2018-02-04T03:13:13.223Z,90.6
2018-02-04T03:14:19.049Z,90.5
2018-02-04T03:15:23.559Z,90.5
2018-02-04T03:16:29.130Z,90.6
2018-02-04T03:17:33.823Z,90.6
2018-02-04T03:18:37.334Z,90.6
2018-02-04T03:19:44.465Z,90.7
2018-02-04T03:20:47.846Z,90.7
2018-02-04T03:21:51.241Z,90.7
2018-02-04T03:22:57.287Z,90.8
2018-02-04T03:24:03.543Z,90.9
2018-02-04T03:25:08.833Z,90.8
2018-02-04T03:26:13.650Z,90.7
2018-02-04T03:27:19.083Z,90.8
2018-02-04T03:28:23.124Z,90.8
2018-02-04T03:29:29.469Z,90.9
2018-02-04T03:30:42.174Z,91
2018-02-04T03:31:48.543Z,90.9
2018-02-04T03:32:54.396Z,90.9
2018-02-04T03:34:01.904Z,90.9
2018-02-04T03:35:08.465Z,90.9
2018-02-04T03:36:12.006Z,90.8
2018-02-04T03:37:20.490Z,90.9
2018-02-04T03:38:29.098Z,90.9
2018-02-04T03:39:36.331Z,90.8
2018-02-04T03:40:41.321Z,90.8
2018-02-04T03:41:54.734Z,90.9
2018-02-04T03:43:00.269Z,90.8
2018-02-04T03:44:07.232Z,90.9
2018-02-04T03:45:11.298Z,90.9
2018-02-04T03:46:14.830Z,90.9
2018-02-04T03:47:23.115Z,90.9
2018-02-04T03:48:27.253Z,91
2018-02-04T03:49:31.718Z,91
2018-02-04T03:50:35.813Z,91
2018-02-04T03:51:39.290Z,91
2018-02-04T03:52:48.046Z,91
2018-02-04T03:53:59.656Z,91.1
2018-02-04T03:55:15.279Z,91.1
2018-02-04T03:56:19.512Z,91.1
2018-02-04T03:57:27.741Z,91
2018-02-04T03:58:38.197Z,91
2018-02-04T03:59:44.056Z,91
2018-02-04T04:01:01.384Z,91.1
2018-02-04T04:02:05.458Z,91.1
2018-02-04T04:03:09.533Z,91.1
2018-02-04T04:04:19.372Z,91.1
2018-02-04T04:05:24.629Z,91
2018-02-04T04:06:30.620Z,90.9
2018-02-04T04:07:36.349Z,90.9
2018-02-04T04:08:40.704Z,90.7
2018-02-04T04:09:47.329Z,90.7
2018-02-04T04:10:54.400Z,90.8
2018-02-04T04:11:59.279Z,90.8
2018-02-04T04:13:05.773Z,90.8
2018-02-04T04:14:09.374Z,90.9
2018-02-04T04:15:16.575Z,90.8
2018-02-04T04:16:20.084Z,90.9
2018-02-04T04:17:25.466Z,90.8
2018-02-04T04:18:30.589Z,90.7
2018-02-04T04:19:36.084Z,90.8
2018-02-04T04:20:39.571Z,90.7
2018-02-04T04:21:43.057Z,90.6
2018-02-04T04:22:47.343Z,90.4
2018-02-04T04:23:52.242Z,90.5
2018-02-04T04:24:58.880Z,90.5
2018-02-04T04:26:09.393Z,90.5
2018-02-04T04:27:14.328Z,90.4
2018-02-04T04:28:19.225Z,90.4
2018-02-04T04:29:23.175Z,90.4
2018-02-04T04:30:27.904Z,90.4
2018-02-04T04:31:33.070Z,90.5
2018-02-04T04:32:39.282Z,90.4
2018-02-04T04:33:45.539Z,90.5
2018-02-04T04:34:49.784Z,90.5
2018-02-04T04:35:53.224Z,90.6
2018-02-04T04:37:04.468Z,90.7
2018-02-04T04:38:08.442Z,91.1
2018-02-04T04:39:17.528Z,90.7
2018-02-04T04:40:22.353Z,90.7
2018-02-04T04:41:27.669Z,90.8
2018-02-04T04:42:32.741Z,90.8
2018-02-04T04:43:37.815Z,90.8
2018-02-04T04:44:43.752Z,90.9
2018-02-04T04:45:48.487Z,90.9
2018-02-04T04:46:53.373Z,91
2018-02-04T04:48:06.206Z,90.9
2018-02-04T04:49:10.860Z,90.9
2018-02-04T04:50:14.304Z,90.8
2018-02-04T04:51:21.078Z,90.9
2018-02-04T04:52:27.260Z,90.9
2018-02-04T04:53:32.760Z,91
2018-02-04T04:54:37.202Z,91.1
2018-02-04T04:55:40.770Z,91.1
2018-02-04T04:56:45.947Z,91
2018-02-04T04:57:50.158Z,91.1
2018-02-04T04:59:00.668Z,91.1
2018-02-04T05:00:05.990Z,91.1
2018-02-04T05:01:12.297Z,91.1
2018-02-04T05:02:17.695Z,91.1
2018-02-04T05:03:26.444Z,91.1
2018-02-04T05:04:29.768Z,91.1
2018-02-04T05:05:33.409Z,91.1
2018-02-04T05:06:36.786Z,91.1
2018-02-04T05:07:40.237Z,91.1
2018-02-04T05:08:49.536Z,91.2
2018-02-04T05:09:57.434Z,91.2
2018-02-04T05:11:04.752Z,91.1
2018-02-04T05:12:08.217Z,91.1
2018-02-04T05:13:12.306Z,91.1
2018-02-04T05:14:17.212Z,91.2
2018-02-04T05:15:26.017Z,91.2
2018-02-04T05:16:34.766Z,91.2
2018-02-04T05:17:43.672Z,91.2
2018-02-04T05:18:48.623Z,91.2
2018-02-04T05:19:57.939Z,91.3
2018-02-04T05:21:07.820Z,91.3
2018-02-04T05:22:11.799Z,91.3
2018-02-04T05:23:18.146Z,91.4
2018-02-04T05:24:26.195Z,91.5
2018-02-04T05:25:31.659Z,91.5
2018-02-04T05:26:39.784Z,91.5
2018-02-04T05:27:46.463Z,91.6
2018-02-04T05:28:51.114Z,91.5
2018-02-04T05:29:55.743Z,91.5
2018-02-04T05:31:00.323Z,91.5
2018-02-04T05:32:16.624Z,91.6
2018-02-04T05:33:19.835Z,91.7
2018-02-04T05:34:25.110Z,91.6
2018-02-04T05:35:31.237Z,91.5
2018-02-04T05:36:37.591Z,91.4
2018-02-04T05:37:43.099Z,91.5
2018-02-04T05:38:46.574Z,91.4
2018-02-04T05:39:54.457Z,91.3
2018-02-04T05:41:01.600Z,91.2
2018-02-04T05:42:06.099Z,91
2018-02-04T05:43:13.885Z,91
2018-02-04T05:44:17.314Z,91
2018-02-04T05:45:23.209Z,91
2018-02-04T05:46:26.701Z,91
2018-02-04T05:47:32.493Z,91
2018-02-04T05:48:36.061Z,91
2018-02-04T05:49:39.513Z,91
2018-02-04T05:50:43.580Z,91.1
2018-02-04T05:51:48.505Z,91.2
2018-02-04T05:52:51.999Z,91.1
2018-02-04T05:53:58.915Z,91
2018-02-04T05:55:02.457Z,91.2
2018-02-04T05:56:05.949Z,91.1
2018-02-04T05:57:09.347Z,91.1
2018-02-04T05:58:14.095Z,91
2018-02-04T05:59:19.267Z,91.1
2018-02-04T06:00:26.078Z,91.1
2018-02-04T06:01:30.890Z,91.1
2018-02-04T06:02:34.365Z,91.1
2018-02-04T06:03:39.039Z,91.1
2018-02-04T06:04:48.601Z,91.1
2018-02-04T06:05:52.064Z,91.1
2018-02-04T06:06:59.888Z,91.3
2018-02-04T06:08:04.919Z,91.2
2018-02-04T06:09:09.866Z,91.2
2018-02-04T06:10:17.678Z,91.2
2018-02-04T06:11:21.134Z,91.1
2018-02-04T06:12:24.686Z,91.2
2018-02-04T06:13:29.870Z,91.2
2018-02-04T06:14:34.600Z,91.2
2018-02-04T06:15:45.220Z,91.2
2018-02-04T06:16:52.757Z,91.2
2018-02-04T06:17:56.429Z,91.1
2018-02-04T06:19:00.462Z,91.3
2018-02-04T06:20:04.038Z,91.2
2018-02-04T06:21:08.301Z,91.1
2018-02-04T06:22:11.937Z,91.2
2018-02-04T06:23:15.969Z,91.2
2018-02-04T06:24:19.481Z,91.2
2018-02-04T06:25:23.118Z,91.3
2018-02-04T06:26:30.290Z,91.3
2018-02-04T06:27:37.064Z,91.2
2018-02-04T06:28:41.891Z,91.3
2018-02-04T06:29:45.050Z,91.3
2018-02-04T06:30:49.456Z,91.2
2018-02-04T06:31:55.766Z,91.2
2018-02-04T06:33:05.115Z,91.5
2018-02-04T06:34:14.513Z,91.2
2018-02-04T06:35:21.875Z,91.2
2018-02-04T06:36:29.227Z,91.2
2018-02-04T06:37:47.328Z,91.2
2018-02-04T06:38:54.097Z,91.3
2018-02-04T06:40:00.467Z,91.3
2018-02-04T06:41:04.532Z,91.3
2018-02-04T06:42:11.778Z,91.3
2018-02-04T06:43:19.776Z,91.3
2018-02-04T06:44:29.256Z,91.3
2018-02-04T06:45:35.023Z,91.2
2018-02-04T06:46:40.541Z,91.2
2018-02-04T06:47:46.302Z,91.3
2018-02-04T06:49:27.027Z,91.2
2018-02-04T06:50:31.515Z,91.1
2018-02-04T06:51:36.612Z,91.1
2018-02-04T06:52:41.169Z,91.1
2018-02-04T06:53:45.947Z,91.1
2018-02-04T06:54:51.120Z,91.1
2018-02-04T06:55:56.623Z,91.1
2018-02-04T06:57:00.780Z,91.2
2018-02-04T06:58:05.521Z,91.2
2018-02-04T06:59:10.773Z,91.2
2018-02-04T07:00:51.296Z,91.2
2018-02-04T07:01:54.737Z,91.1
2018-02-04T07:03:00.464Z,91.2
2018-02-04T07:04:03.932Z,91.3
2018-02-04T07:05:07.972Z,91.3
2018-02-04T07:06:11.497Z,91.4
2018-02-04T07:07:15.493Z,91.4
2018-02-04T07:08:19.909Z,91.4
2018-02-04T07:09:23.957Z,91.4
2018-02-04T07:10:28.037Z,91.4
2018-02-04T07:11:37.019Z,91.5
2018-02-04T07:12:41.495Z,91.5
2018-02-04T07:13:46.587Z,91.4
2018-02-04T07:14:52.231Z,91.4
2018-02-04T07:15:56.333Z,91.4
2018-02-04T07:16:59.955Z,91.3
2018-02-04T07:18:03.520Z,91.3
2018-02-04T07:19:07.113Z,91.3
2018-02-04T07:20:10.371Z,91.3
2018-02-04T07:21:15.192Z,91.3
2018-02-04T07:22:25.060Z,91.2
2018-02-04T07:23:29.273Z,91.1
2018-02-04T07:24:34.157Z,91.2
2018-02-04T07:25:41.193Z,91.2
2018-02-04T07:26:45.621Z,91.2
2018-02-04T07:27:52.008Z,91.2
2018-02-04T07:28:56.069Z,91.3
2018-02-04T07:30:00.055Z,91.4
2018-02-04T07:31:04.103Z,91.4
2018-02-04T07:32:07.443Z,91.4
2018-02-04T07:33:51.032Z,91.5
2018-02-04T07:34:58.415Z,91.4
2018-02-04T07:36:02.386Z,91.3
2018-02-04T07:37:11.247Z,91.2
2018-02-04T07:38:17.650Z,91.3
2018-02-04T07:39:25.272Z,91.3
2018-02-04T07:40:29.612Z,91.3
2018-02-04T07:41:36.055Z,91.2
2018-02-04T07:42:42.130Z,91.1
2018-02-04T07:43:45.699Z,91.2
2018-02-04T07:44:52.820Z,91.2
2018-02-04T07:45:58.990Z,91.2
2018-02-04T07:47:03.834Z,91.3
2018-02-04T07:48:10.764Z,91.2
2018-02-04T07:49:18.402Z,91.1
2018-02-04T07:50:26.004Z,91.2
2018-02-04T07:51:32.875Z,91.2
2018-02-04T07:52:38.421Z,91.1
2018-02-04T07:53:47.527Z,91.1
2018-02-04T07:54:54.536Z,91
2018-02-04T07:56:04.263Z,90.9
2018-02-04T07:57:11.444Z,90.8
2018-02-04T07:58:15.072Z,90.8
2018-02-04T07:59:20.590Z,90.8
2018-02-04T08:00:26.996Z,90.7
2018-02-04T08:01:34.465Z,90.7
2018-02-04T08:02:42.368Z,90.7
2018-02-04T08:03:47.366Z,90.6
2018-02-04T08:04:50.766Z,90.8
2018-02-04T08:05:54.258Z,90.8
2018-02-04T08:07:03.112Z,90.8
2018-02-04T08:08:06.594Z,90.6
2018-02-04T08:09:12.693Z,90.6
2018-02-04T08:10:17.522Z,90.7
2018-02-04T08:11:25.282Z,90.8
2018-02-04T08:12:30.151Z,90.7
2018-02-04T08:13:33.665Z,90.7
2018-02-04T08:14:37.851Z,90.8
2018-02-04T08:15:44.135Z,90.8
2018-02-04T08:16:47.587Z,90.8
2018-02-04T08:17:56.103Z,90.9
2018-02-04T08:18:59.622Z,90.9
2018-02-04T08:20:03.197Z,90.8
2018-02-04T08:21:07.543Z,90.9
2018-02-04T08:22:11.215Z,90.9
2018-02-04T08:23:14.793Z,90.8
2018-02-04T08:24:20.754Z,90.8
2018-02-04T08:25:27.898Z,90.8
2018-02-04T08:26:33.413Z,90.8
2018-02-04T08:27:40.216Z,90.8
2018-02-04T08:28:48.849Z,90.9
2018-02-04T08:29:56.173Z,90.8
2018-02-04T08:31:04.234Z,90.7
2018-02-04T08:32:11.224Z,90.8
2018-02-04T08:33:17.000Z,90.8
2018-02-04T08:34:21.199Z,90.7
2018-02-04T08:35:25.364Z,90.7
2018-02-04T08:36:28.883Z,90.8
2018-02-04T08:37:32.147Z,90.8
2018-02-04T08:38:35.686Z,90.7
2018-02-04T08:39:43.763Z,90.8
2018-02-04T08:40:47.338Z,90.9
2018-02-04T08:41:51.456Z,90.8
2018-02-04T08:42:55.015Z,90.7
2018-02-04T08:43:59.573Z,90.8
2018-02-04T08:45:04.212Z,90.8
2018-02-04T08:46:07.786Z,90.9
2018-02-04T08:47:11.785Z,91
2018-02-04T08:48:19.566Z,91.1
2018-02-04T08:49:23.290Z,91
2018-02-04T08:51:02.707Z,91
2018-02-04T08:52:13.891Z,91
2018-02-04T08:53:19.549Z,91.1
2018-02-04T08:54:35.901Z,91
2018-02-04T08:55:44.034Z,90.9
2018-02-04T08:56:50.179Z,91
2018-02-04T08:57:56.525Z,90.9
2018-02-04T08:59:00.002Z,90.8
2018-02-04T09:00:05.070Z,90.9
2018-02-04T09:01:13.299Z,90.9
2018-02-04T09:02:55.107Z,90.8
2018-02-04T09:03:58.572Z,90.8
2018-02-04T09:05:03.175Z,90.9
2018-02-04T09:06:06.736Z,90.9
2018-02-04T09:07:11.086Z,90.9
2018-02-04T09:08:14.566Z,90.9
2018-02-04T09:09:18.182Z,91
2018-02-04T09:10:23.034Z,90.8
2018-02-04T09:11:30.376Z,90.7
2018-02-04T09:12:35.871Z,90.7
2018-02-04T09:13:52.812Z,90.6
2018-02-04T09:14:59.024Z,90.4
2018-02-04T09:16:04.903Z,90.4
2018-02-04T09:17:18.800Z,90.2
2018-02-04T09:18:37.601Z,90.2
2018-02-04T09:20:05.344Z,90.1
2018-02-04T09:21:26.493Z,90.1
2018-02-04T09:23:03.418Z,90.2
2018-02-04T09:24:22.959Z,90.2
2018-02-04T09:26:05.069Z,90
2018-02-04T09:27:41.466Z,90.1
2018-02-04T09:28:54.262Z,89.9
2018-02-04T09:30:06.514Z,90
2018-02-04T09:31:29.866Z,90
2018-02-04T09:32:35.896Z,89.6
2018-02-04T09:33:45.404Z,89.2
2018-02-04T09:34:54.696Z,88.4
2018-02-04T09:36:02.068Z,87.8
2018-02-04T09:37:09.015Z,88
2018-02-04T09:38:15.760Z,88.2
2018-02-04T09:39:58.963Z,87.6
2018-02-04T09:41:06.998Z,86.5
2018-02-04T09:42:17.567Z,87.1
2018-02-04T09:43:24.770Z,87.4
2018-02-04T09:44:30.266Z,87.8
2018-02-04T09:45:36.473Z,88.1
2018-02-04T09:46:40.575Z,88.1
2018-02-04T09:47:44.196Z,88
2018-02-04T09:48:48.829Z,88.2
2018-02-04T09:49:57.096Z,88.3
2018-02-04T09:51:37.835Z,88
2018-02-04T09:52:43.394Z,87.8
2018-02-04T09:53:47.541Z,87.7
2018-02-04T09:54:53.502Z,87.6
2018-02-04T09:56:08.241Z,87.7
2018-02-04T09:57:11.730Z,87.6
2018-02-04T09:58:18.587Z,87.5
2018-02-04T09:59:22.338Z,87.2
2018-02-04T10:00:27.731Z,87.2
2018-02-04T10:01:34.168Z,87.2
2018-02-04T10:02:46.598Z,86.6
2018-02-04T10:03:51.901Z,86.1
2018-02-04T10:04:56.056Z,85.7
2018-02-04T10:06:01.023Z,85.9
2018-02-04T10:07:05.500Z,86.2
2018-02-04T10:08:11.801Z,85.8
2018-02-04T10:09:16.840Z,85.6
2018-02-04T10:10:29.459Z,86
2018-02-04T10:11:34.984Z,86.3
2018-02-04T10:12:39.208Z,86.3
2018-02-04T10:14:20.445Z,86.3
2018-02-04T10:15:26.291Z,86.5
2018-02-04T10:16:30.447Z,86.5
2018-02-04T10:17:35.576Z,86.8
2018-02-04T10:18:44.747Z,86.9
2018-02-04T10:19:49.466Z,87
2018-02-04T10:20:54.184Z,86.6
2018-02-04T10:22:05.318Z,86.5
2018-02-04T10:23:08.917Z,86.5
2018-02-04T10:24:40.736Z,86.2
2018-02-04T10:26:03.093Z,86.2
2018-02-04T10:27:12.360Z,85.9
2018-02-04T10:28:25.342Z,85.1
2018-02-04T10:29:38.018Z,85
2018-02-04T10:30:50.629Z,85.3
2018-02-04T10:32:05.413Z,85.5
2018-02-04T10:33:25.996Z,85.6
2018-02-04T10:34:40.513Z,85.1
2018-02-04T10:35:52.398Z,84.8
2018-02-04T10:37:07.951Z,85
2018-02-04T10:38:33.067Z,84.8
2018-02-04T10:39:45.786Z,84.3
2018-02-04T10:40:58.277Z,84.8
2018-02-04T10:42:13.033Z,84.6
2018-02-04T10:43:26.776Z,84.4
2018-02-04T10:44:43.104Z,84.5
2018-02-04T10:45:59.635Z,84.2
2018-02-04T10:47:13.914Z,83.6
2018-02-04T10:48:24.631Z,84
2018-02-04T10:49:36.883Z,84.5
2018-02-04T10:51:00.378Z,83.9
2018-02-04T10:52:13.718Z,83.9
2018-02-04T10:53:29.629Z,84.2
2018-02-04T10:54:45.712Z,84.3
2018-02-04T10:55:55.881Z,84.2
2018-02-04T10:57:10.971Z,84.6
2018-02-04T10:58:27.247Z,83.9
2018-02-04T10:59:51.840Z,84.4
2018-02-04T11:01:12.018Z,83.8
2018-02-04T11:02:41.745Z,83.7
2018-02-04T11:05:01.626Z,83.7
2018-02-04T11:06:25.223Z,83.8
2018-02-04T11:08:03.577Z,83.9
2018-02-04T11:09:35.854Z,83.5
2018-02-04T11:11:07.812Z,83
2018-02-04T11:12:41.402Z,83.3
2018-02-04T11:14:30.230Z,83.6
2018-02-04T11:16:16.388Z,83.3
2018-02-04T11:17:36.399Z,82.5
2018-02-04T11:19:08.006Z,82.6
2018-02-04T11:22:05.803Z,82.9
2018-02-04T11:23:47.251Z,82.5
2018-02-04T11:24:57.951Z,82.5
2018-02-04T11:26:06.894Z,81.9
2018-02-04T11:27:22.213Z,81.9
2018-02-04T11:28:32.897Z,82.1
2018-02-04T11:29:43.336Z,82.1
2018-02-04T11:30:58.539Z,82.7
2018-02-04T11:32:08.266Z,82.4
2018-02-04T11:33:21.473Z,81.9
2018-02-04T11:34:40.168Z,81.7
2018-02-04T11:36:03.460Z,81.5
2018-02-04T11:37:18.684Z,81.5
2018-02-04T11:38:32.576Z,82
2018-02-04T11:39:47.835Z,81.9
2018-02-04T11:41:04.747Z,80.7
2018-02-04T11:42:18.179Z,81.2
2018-02-04T11:43:35.826Z,80.6
2018-02-04T11:44:54.607Z,79.8
2018-02-04T11:46:06.912Z,80
2018-02-04T11:47:24.512Z,79.6
2018-02-04T11:49:04.272Z,80.1
2018-02-04T11:50:17.554Z,81.1
2018-02-04T11:51:25.250Z,81.6
2018-02-04T11:52:35.934Z,81.5
2018-02-04T11:53:40.535Z,81.6
2018-02-04T11:54:45.759Z,81.3
2018-02-04T11:55:54.395Z,80.2
2018-02-04T11:57:02.883Z,80.4
2018-02-04T11:58:09.449Z,80.9
2018-02-04T11:59:16.002Z,81
2018-02-04T12:00:25.683Z,80.5
2018-02-04T12:01:33.376Z,79.7
2018-02-04T12:02:41.921Z,80.4
2018-02-04T12:03:50.616Z,79.6
2018-02-04T12:04:53.917Z,80.4
2018-02-04T12:06:01.392Z,79.9
2018-02-04T12:07:05.744Z,80.5
2018-02-04T12:08:11.922Z,80.6
2018-02-04T12:09:15.466Z,81.1
2018-02-04T12:10:21.317Z,80.9
2018-02-04T12:12:07.841Z,80
2018-02-04T12:13:12.763Z,79.2
2018-02-04T12:14:22.944Z,79.5
2018-02-04T12:15:28.755Z,80.1
2018-02-04T12:16:34.555Z,79.4
2018-02-04T12:17:41.860Z,79.2
2018-02-04T12:18:47.034Z,78.4
2018-02-04T12:19:54.742Z,78.6
2018-02-04T12:21:00.948Z,78.6
2018-02-04T12:22:05.599Z,78.3
2018-02-04T12:24:23.536Z,78.8
2018-02-04T12:25:28.149Z,77.6
2018-02-04T12:26:34.609Z,78
2018-02-04T12:27:39.246Z,77
2018-02-04T12:28:44.821Z,77
2018-02-04T12:29:49.418Z,77.3
2018-02-04T12:30:53.404Z,76.4
2018-02-04T12:31:59.138Z,76.3
2018-02-04T12:33:06.266Z,76.3
2018-02-04T12:34:12.964Z,77.1
2018-02-04T12:35:27.968Z,78.1
2018-02-04T12:36:35.173Z,77.4
2018-02-04T12:37:41.460Z,76.8
2018-02-04T12:38:48.782Z,77
2018-02-04T12:39:56.195Z,78.1
2018-02-04T12:41:03.535Z,78
2018-02-04T12:42:11.811Z,77.1
2018-02-04T12:43:17.449Z,76.6
2018-02-04T12:44:25.002Z,77.2
2018-02-04T12:45:35.159Z,77.8
2018-02-04T12:46:46.204Z,78.3
2018-02-04T12:47:52.077Z,78.9
2018-02-04T12:48:59.386Z,79.4
2018-02-04T12:50:06.397Z,78.8
2018-02-04T12:51:14.011Z,79.2
2018-02-04T12:52:18.752Z,79.6
2018-02-04T12:53:26.290Z,79
2018-02-04T12:54:32.877Z,78.6
2018-02-04T12:55:39.374Z,78.9
2018-02-04T12:56:48.079Z,78.7
2018-02-04T12:58:32.374Z,78.1
2018-02-04T12:59:39.137Z,77
2018-02-04T13:00:46.672Z,78
2018-02-04T13:01:50.385Z,77.9
2018-02-04T13:02:57.996Z,77.2
2018-02-04T13:04:04.220Z,77.1
2018-02-04T13:05:12.319Z,77.1
2018-02-04T13:06:20.447Z,77.6
2018-02-04T13:07:24.966Z,78.6
2018-02-04T13:08:30.724Z,79
2018-02-04T13:10:13.322Z,78.8
2018-02-04T13:11:20.874Z,79
2018-02-04T13:12:25.428Z,78.2
2018-02-04T13:13:29.494Z,77.8
2018-02-04T13:14:41.790Z,78.7
2018-02-04T13:15:48.245Z,79
2018-02-04T13:16:52.680Z,79.4
2018-02-04T13:17:56.052Z,79.2
2018-02-04T13:18:59.619Z,79.4
2018-02-04T13:20:03.613Z,79.9
2018-02-04T13:21:10.646Z,80.1
2018-02-04T13:22:15.512Z,80.2
2018-02-04T13:23:19.034Z,80.6
2018-02-04T13:24:23.000Z,81.5
2018-02-04T13:25:26.679Z,81.8
2018-02-04T13:26:30.264Z,81.8
2018-02-04T13:27:33.798Z,81.3
2018-02-04T13:28:37.826Z,81.5
2018-02-04T13:29:41.467Z,81.5
2018-02-04T13:30:44.885Z,81.5
2018-02-04T13:31:52.584Z,81.9
2018-02-04T13:32:55.930Z,82.3
2018-02-04T13:33:59.173Z,82.3
2018-02-04T13:35:02.687Z,82.2
2018-02-04T13:36:06.129Z,81.9
2018-02-04T13:37:09.632Z,81.9
2018-02-04T13:38:13.222Z,81.9
2018-02-04T13:39:16.634Z,82.1
2018-02-04T13:40:20.163Z,82.1
2018-02-04T13:41:23.653Z,81.9
2018-02-04T13:42:34.640Z,82.3
2018-02-04T13:43:40.276Z,82.4
2018-02-04T13:44:46.937Z,81.7
2018-02-04T13:45:52.718Z,81.6
2018-02-04T13:46:56.221Z,81.5
2018-02-04T13:48:00.658Z,81.2
2018-02-04T13:49:05.058Z,81.5
2018-02-04T13:50:10.705Z,81.1
2018-02-04T13:51:16.783Z,80.9
2018-02-04T13:52:24.705Z,80.7
2018-02-04T13:54:05.713Z,80.9
2018-02-04T13:55:10.662Z,81.1
2018-02-04T13:56:15.905Z,81.5
2018-02-04T13:57:22.370Z,81.5
2018-02-04T13:58:27.541Z,81
2018-02-04T13:59:33.138Z,80.9
2018-02-04T14:00:38.308Z,80.9
2018-02-04T14:01:46.874Z,80.9
2018-02-04T14:02:53.305Z,80.7
2018-02-04T14:04:00.397Z,81.3
2018-02-04T14:05:14.092Z,81.9
2018-02-04T14:06:20.793Z,82.2
2018-02-04T14:07:26.724Z,82.7
2018-02-04T14:08:38.023Z,82.4
2018-02-04T14:09:47.603Z,82.1
2018-02-04T14:10:55.766Z,81.9
2018-02-04T14:12:02.076Z,82.2
2018-02-04T14:13:09.157Z,82.2
2018-02-04T14:14:18.592Z,81.8
2018-02-04T14:15:24.563Z,82.2
2018-02-04T14:16:37.367Z,82
2018-02-04T14:17:42.865Z,82.1
2018-02-04T14:18:52.043Z,82.2
2018-02-04T14:19:59.485Z,82.2
2018-02-04T14:21:04.965Z,82.4
2018-02-04T14:22:12.935Z,82.5
2018-02-04T14:23:19.394Z,82.2
2018-02-04T14:24:28.283Z,82.5
2018-02-04T14:25:37.193Z,82.7
2018-02-04T14:26:46.361Z,82.9
2018-02-04T14:28:03.060Z,82.9
2018-02-04T14:29:09.204Z,82.6
2018-02-04T14:30:20.054Z,82.6
2018-02-04T14:31:28.276Z,82.5
2018-02-04T14:32:32.678Z,82.8
2018-02-04T14:33:41.095Z,83
2018-02-04T14:34:48.542Z,83.4
2018-02-04T14:35:56.953Z,83.2
2018-02-04T14:37:05.358Z,83.4
2018-02-04T14:38:13.315Z,83.7
2018-02-04T14:39:28.531Z,83.5
2018-02-04T14:40:34.636Z,82.8
2018-02-04T14:41:43.714Z,83.3
2018-02-04T14:42:50.300Z,83.3
2018-02-04T14:43:54.811Z,83.1
2018-02-04T14:45:00.714Z,82.8
2018-02-04T14:46:07.105Z,82.6
2018-02-04T14:47:13.560Z,83.1
2018-02-04T14:48:21.253Z,83.4
2018-02-04T14:49:30.905Z,83.5
2018-02-04T14:50:42.704Z,83.3
2018-02-04T14:51:49.632Z,83.3
2018-02-04T14:52:58.850Z,82.5
2018-02-04T14:54:06.631Z,82.2
2018-02-04T14:55:15.620Z,82.1
2018-02-04T14:56:19.322Z,82.3
2018-02-04T14:57:30.585Z,82.5
2018-02-04T14:58:37.351Z,82.4
2018-02-04T14:59:50.605Z,82.2
2018-02-04T15:00:55.316Z,82.3
2018-02-04T15:02:07.776Z,82.4
2018-02-04T15:03:18.715Z,82.4
2018-02-04T15:04:27.595Z,82.4
2018-02-04T15:05:32.926Z,82.4
2018-02-04T15:06:42.308Z,82.3
2018-02-04T15:07:48.026Z,82.4
2018-02-04T15:08:55.897Z,82.2
2018-02-04T15:10:00.747Z,81.5
2018-02-04T15:11:11.621Z,81
2018-02-04T15:12:17.325Z,81
2018-02-04T15:13:29.232Z,81.3
2018-02-04T15:14:35.224Z,80.2